createdAt,value
2018-02-03T00:01:45.142Z,3.73
2018-02-03T00:04:15.591Z,2.60
2018-02-03T00:06:45.868Z,3.40
2018-02-03T00:09:16.138Z,2.07
2018-02-03T00:11:46.479Z,1.63
2018-02-03T00:14:16.807Z,3.03
2018-02-03T00:16:47.172Z,3.33
2018-02-03T00:19:17.452Z,3.07
2018-02-03T00:21:47.683Z,4.17
2018-02-03T00:24:17.981Z,3.77
2018-02-03T00:26:48.261Z,2.27
2018-02-03T00:29:18.524Z,2.20
2018-02-03T00:31:48.988Z,2.23
2018-02-03T00:34:19.434Z,2.43
2018-02-03T00:36:50.367Z,2.87
2018-02-03T00:39:20.656Z,5.20
2018-02-03T00:41:50.975Z,2.17
2018-02-03T00:44:21.269Z,2.87
2018-02-03T00:46:51.538Z,7.40
2018-02-03T00:49:21.839Z,3.07
2018-02-03T00:51:52.838Z,4.77
2018-02-03T00:54:23.118Z,5.93
2018-02-03T00:56:53.424Z,2.90
2018-02-03T00:59:32.136Z,1.70
2018-02-03T01:02:03.257Z,3.87
2018-02-03T01:04:33.604Z,3.43
2018-02-03T01:07:03.942Z,6.30
2018-02-03T01:09:34.257Z,12.50
2018-02-03T01:12:04.591Z,14.77
2018-02-03T01:14:35.788Z,13.07
2018-02-03T01:17:06.153Z,4.53
2018-02-03T01:19:36.415Z,1.83
2018-02-03T01:22:06.730Z,4.73
2018-02-03T01:24:37.052Z,2.67
2018-02-03T01:27:08.324Z,3.77
2018-02-03T01:29:39.820Z,3.93
2018-02-03T01:32:10.180Z,2.80
2018-02-03T01:34:40.669Z,4.53
2018-02-03T01:37:11.860Z,2.23
2018-02-03T01:39:42.161Z,3.80
2018-02-03T01:42:13.648Z,2.40
2018-02-03T01:44:45.525Z,2.43
2018-02-03T01:47:15.786Z,3.33
2018-02-03T01:49:46.065Z,5.60
2018-02-03T01:52:16.346Z,4.07
2018-02-03T01:54:46.608Z,3.80
2018-02-03T01:57:16.898Z,4.00
2018-02-03T01:59:47.153Z,3.47
2018-02-03T02:02:17.438Z,6.07
2018-02-03T02:04:47.934Z,4.33
2018-02-03T02:07:18.163Z,3.03
2018-02-03T02:09:48.523Z,2.33
2018-02-03T02:12:18.777Z,3.07
2018-02-03T02:14:49.033Z,3.03
2018-02-03T02:17:20.432Z,4.67
2018-02-03T02:19:50.746Z,4.87
2018-02-03T02:22:21.135Z,4.77
2018-02-03T02:24:51.365Z,8.00
2018-02-03T02:27:21.639Z,3.70
2018-02-03T02:29:53.363Z,4.90
2018-02-03T02:32:23.669Z,3.57
2018-02-03T02:34:54.228Z,5.50
2018-02-03T02:37:25.288Z,8.50
2018-02-03T02:39:58.763Z,9.23
2018-02-03T02:42:29.499Z,6.43
2018-02-03T02:44:59.792Z,5.47
2018-02-03T02:47:31.070Z,5.47
2018-02-03T02:50:01.512Z,4.10
2018-02-03T02:52:32.712Z,5.30
2018-02-03T02:55:05.040Z,3.63
2018-02-03T02:57:35.284Z,6.57
2018-02-03T03:00:05.728Z,5.73
2018-02-03T03:02:36.093Z,3.40
2018-02-03T03:05:05.992Z,6.33
2018-02-03T03:07:36.261Z,6.67
2018-02-03T03:10:06.871Z,6.73
2018-02-03T03:12:37.145Z,6.23
2018-02-03T03:15:07.472Z,9.27
2018-02-03T03:17:37.730Z,11.57
2018-02-03T03:20:08.022Z,8.83
2018-02-03T03:22:38.262Z,7.13
2018-02-03T03:25:09.457Z,5.13
2018-02-03T03:27:39.706Z,6.10
2018-02-03T03:30:10.468Z,6.47
2018-02-03T03:32:41.954Z,7.57
2018-02-03T03:35:12.218Z,4.30
2018-02-03T03:37:42.469Z,6.13
2018-02-03T03:40:14.544Z,4.07
2018-02-03T03:42:44.963Z,5.23
2018-02-03T03:45:18.900Z,3.77
2018-02-03T03:47:49.684Z,10.00
2018-02-03T03:50:19.937Z,5.57
2018-02-03T03:52:51.572Z,4.60
2018-02-03T03:55:23.716Z,4.73
2018-02-03T03:57:53.968Z,6.20
2018-02-03T04:00:24.218Z,5.00
2018-02-03T04:02:54.592Z,3.47
2018-02-03T04:05:24.847Z,11.60
2018-02-03T04:07:55.108Z,4.53
2018-02-03T04:10:25.885Z,7.07
2018-02-03T04:12:56.140Z,7.40
2018-02-03T04:15:26.441Z,3.60
2018-02-03T04:17:56.743Z,5.77
2018-02-03T04:20:27.015Z,5.13
2018-02-03T04:22:57.304Z,2.90
2018-02-03T04:25:27.620Z,7.60
2018-02-03T04:27:58.813Z,3.33
2018-02-03T04:30:29.233Z,4.90
2018-02-03T04:32:59.483Z,4.83
2018-02-03T04:35:29.934Z,7.43
2018-02-03T04:38:00.181Z,5.47
2018-02-03T04:40:30.406Z,6.10
2018-02-03T04:43:00.850Z,4.07
2018-02-03T04:45:31.115Z,3.80
2018-02-03T04:48:01.387Z,3.10
2018-02-03T04:50:31.629Z,7.30
2018-02-03T04:53:01.888Z,6.30
2018-02-03T04:55:32.117Z,4.33
2018-02-03T04:58:02.405Z,11.17
2018-02-03T05:00:33.646Z,9.50
2018-02-03T05:03:05.283Z,4.37
2018-02-03T05:05:35.536Z,4.70
2018-02-03T05:08:05.795Z,3.10
2018-02-03T05:10:36.065Z,5.03
2018-02-03T05:13:06.334Z,5.77
2018-02-03T05:15:36.600Z,4.60
2018-02-03T05:18:06.847Z,4.80
2018-02-03T05:20:37.137Z,5.57
2018-02-03T05:23:07.425Z,3.93
2018-02-03T05:25:37.608Z,4.90
2018-02-03T05:28:07.864Z,6.90
2018-02-03T05:30:39.294Z,8.27
2018-02-03T05:33:10.804Z,5.57
2018-02-03T05:35:41.161Z,4.97
2018-02-03T05:38:11.412Z,5.17
2018-02-03T05:40:41.998Z,4.83
2018-02-03T05:43:12.613Z,9.17
2018-02-03T05:45:42.856Z,9.47
2018-02-03T05:48:13.183Z,10.57
2018-02-03T05:50:43.521Z,5.30
2018-02-03T05:53:13.833Z,4.63
2018-02-03T05:55:44.277Z,14.43
2018-02-03T05:58:14.587Z,3.93
2018-02-03T06:00:44.842Z,5.00
2018-02-03T06:03:15.113Z,5.33
2018-02-03T06:05:45.364Z,4.90
2018-02-03T06:08:15.823Z,6.00
2018-02-03T06:10:46.081Z,4.53
2018-02-03T06:13:16.325Z,8.63
2018-02-03T06:15:46.573Z,9.67
2018-02-03T06:18:16.804Z,7.17
2018-02-03T06:20:47.213Z,6.93
2018-02-03T06:23:17.527Z,8.47
2018-02-03T06:25:47.787Z,4.80
2018-02-03T06:28:18.079Z,6.63
2018-02-03T06:30:48.318Z,11.13
2018-02-03T06:33:18.617Z,5.83
2018-02-03T06:35:48.877Z,9.00
2018-02-03T06:38:19.112Z,4.87
2018-02-03T06:40:49.388Z,9.97
2018-02-03T06:43:19.665Z,4.70
2018-02-03T06:45:50.037Z,6.33
2018-02-03T06:48:20.307Z,9.07
2018-02-03T06:50:50.548Z,10.10
2018-02-03T06:53:20.922Z,7.03
2018-02-03T06:55:51.161Z,6.83
2018-02-03T06:58:21.453Z,4.60
2018-02-03T07:00:51.710Z,9.17
2018-02-03T07:03:22.056Z,7.93
2018-02-03T07:05:52.413Z,9.40
2018-02-03T07:08:22.849Z,6.93
2018-02-03T07:10:53.183Z,5.67
2018-02-03T07:13:23.448Z,10.60
2018-02-03T07:15:53.678Z,10.33
2018-02-03T07:18:23.953Z,9.20
2018-02-03T07:20:54.196Z,5.47
2018-02-03T07:23:25.052Z,6.40
2018-02-03T07:25:55.287Z,7.17
2018-02-03T07:28:25.517Z,6.10
2018-02-03T07:30:55.756Z,8.97
2018-02-03T07:33:26.067Z,6.87
2018-02-03T07:35:56.337Z,5.87
2018-02-03T07:38:26.585Z,10.00
2018-02-03T07:40:56.956Z,5.90
2018-02-03T07:43:27.264Z,7.57
2018-02-03T07:45:57.502Z,5.93
2018-02-03T07:48:27.766Z,4.73
2018-02-03T07:50:58.518Z,7.50
2018-02-03T07:53:28.818Z,8.03
2018-02-03T07:55:59.104Z,5.53
2018-02-03T07:58:29.393Z,8.83
2018-02-03T08:00:59.771Z,6.20
2018-02-03T08:03:30.080Z,7.80
2018-02-03T08:06:00.444Z,6.17
2018-02-03T08:08:31.684Z,7.30
2018-02-03T08:11:02.012Z,5.53
2018-02-03T08:13:32.254Z,6.10
2018-02-03T08:16:03.476Z,9.17
2018-02-03T08:18:34.382Z,6.30
2018-02-03T08:21:05.634Z,10.60
2018-02-03T08:23:37.444Z,6.07
2018-02-03T08:26:08.535Z,6.03
2018-02-03T08:28:39.808Z,6.40
2018-02-03T08:31:10.850Z,5.07
2018-02-03T08:33:42.172Z,8.27
2018-02-03T08:36:13.273Z,6.93
2018-02-03T08:38:44.036Z,5.70
2018-02-03T08:41:15.463Z,9.30
2018-02-03T08:43:46.731Z,4.27
2018-02-03T08:46:18.148Z,8.13
2018-02-03T08:48:49.163Z,5.90
2018-02-03T08:51:19.875Z,5.83
2018-02-03T08:53:50.936Z,6.27
2018-02-03T08:56:21.804Z,7.83
2018-02-03T08:58:56.626Z,7.73
2018-02-03T09:01:27.621Z,6.70
2018-02-03T09:03:58.522Z,7.20
2018-02-03T09:06:29.683Z,5.37
2018-02-03T09:09:00.848Z,7.10
2018-02-03T09:11:32.448Z,7.63
2018-02-03T09:14:04.180Z,6.07
2018-02-03T09:16:35.891Z,7.87
2018-02-03T09:19:06.838Z,6.13
2018-02-03T09:21:38.195Z,5.80
2018-02-03T09:24:09.468Z,7.30
2018-02-03T09:26:40.509Z,7.10
2018-02-03T09:29:11.858Z,6.23
2018-02-03T09:31:43.207Z,8.20
2018-02-03T09:34:14.399Z,7.50
2018-02-03T09:36:45.490Z,8.13
2018-02-03T09:39:16.589Z,9.20
2018-02-03T09:41:47.779Z,5.10
2018-02-03T09:44:19.128Z,5.80
2018-02-03T09:46:50.680Z,7.03
2018-02-03T09:49:22.009Z,7.60
2018-02-03T09:51:53.584Z,7.50
2018-02-03T09:54:24.557Z,9.23
2018-02-03T09:56:55.838Z,7.30
2018-02-03T09:59:26.394Z,5.93
2018-02-03T10:01:57.767Z,5.13
2018-02-03T10:04:28.807Z,5.53
2018-02-03T10:07:00.053Z,5.20
2018-02-03T10:09:30.971Z,4.80
2018-02-03T10:12:02.053Z,5.53
2018-02-03T10:14:33.468Z,5.43
2018-02-03T10:17:05.024Z,7.23
2018-02-03T10:19:36.162Z,5.93
2018-02-03T10:22:07.476Z,7.70
2018-02-03T10:24:38.448Z,7.10
2018-02-03T10:27:09.931Z,5.97
2018-02-03T10:29:41.151Z,6.03
2018-02-03T10:32:12.705Z,8.70
2018-02-03T10:34:43.843Z,7.37
2018-02-03T10:37:15.190Z,5.37
2018-02-03T10:39:46.746Z,6.20
2018-02-03T10:42:18.275Z,8.33
2018-02-03T10:44:49.397Z,5.27
2018-02-03T10:47:20.308Z,6.87
2018-02-03T10:49:51.294Z,6.20
2018-02-03T10:52:22.020Z,7.50
2018-02-03T10:54:53.373Z,7.17
2018-02-03T10:57:24.253Z,9.63
2018-02-03T10:59:55.857Z,8.20
2018-02-03T11:02:26.929Z,6.73
2018-02-03T11:04:58.352Z,11.03
2018-02-03T11:07:29.893Z,5.63
2018-02-03T11:10:01.155Z,3.90
2018-02-03T11:12:32.121Z,4.97
2018-02-03T11:15:03.528Z,3.70
2018-02-03T11:17:35.091Z,3.50
2018-02-03T11:20:06.670Z,4.73
2018-02-03T11:22:38.196Z,5.27
2018-02-03T11:25:09.746Z,3.73
2018-02-03T11:27:41.295Z,4.70
2018-02-03T11:30:12.788Z,5.43
2018-02-03T11:32:44.895Z,4.23
2018-02-03T11:35:16.090Z,6.67
2018-02-03T11:37:47.497Z,3.17
2018-02-03T11:40:18.866Z,3.70
2018-02-03T11:42:49.805Z,4.43
2018-02-03T11:45:21.363Z,2.70
2018-02-03T11:47:52.098Z,5.07
2018-02-03T11:50:23.794Z,5.80
2018-02-03T11:52:54.770Z,6.80
2018-02-03T11:55:25.874Z,5.83
2018-02-03T11:57:56.467Z,5.43
2018-02-03T12:00:27.741Z,4.00
2018-02-03T12:02:58.482Z,4.63
2018-02-03T12:05:29.816Z,4.40
2018-02-03T12:08:00.959Z,3.50
2018-02-03T12:10:32.155Z,2.70
2018-02-03T12:13:03.476Z,3.80
2018-02-03T12:15:34.879Z,3.57
2018-02-03T12:18:05.998Z,4.43
2018-02-03T12:20:38.866Z,3.83
2018-02-03T12:23:10.072Z,4.27
2018-02-03T12:25:41.350Z,4.93
2018-02-03T12:28:12.591Z,3.40
2018-02-03T12:30:45.764Z,5.10
2018-02-03T12:33:17.001Z,2.67
2018-02-03T12:35:49.090Z,2.60
2018-02-03T12:38:20.722Z,5.40
2018-02-03T12:40:52.003Z,2.60
2018-02-03T12:43:23.155Z,2.10
2018-02-03T12:45:54.765Z,3.07
2018-02-03T12:48:25.904Z,3.83
2018-02-03T12:50:57.000Z,4.40
2018-02-03T12:53:28.607Z,3.43
2018-02-03T12:55:59.669Z,4.50
2018-02-03T12:58:31.102Z,2.33
2018-02-03T13:01:02.181Z,2.43
2018-02-03T13:03:33.534Z,6.97
2018-02-03T13:06:04.613Z,3.40
2018-02-03T13:08:35.692Z,2.07
2018-02-03T13:11:06.684Z,2.10
2018-02-03T13:13:37.717Z,2.23
2018-02-03T13:16:09.058Z,2.00
2018-02-03T13:18:40.172Z,2.33
2018-02-03T13:21:11.368Z,2.30
2018-02-03T13:23:42.451Z,4.93
2018-02-03T13:26:13.240Z,2.83
2018-02-03T13:28:44.428Z,2.20
2018-02-03T13:31:15.477Z,2.03
2018-02-03T13:33:46.802Z,4.07
2018-02-03T13:36:17.405Z,1.60
2018-02-03T13:38:48.454Z,2.03
2018-02-03T13:41:19.511Z,2.20
2018-02-03T13:43:50.367Z,4.20
2018-02-03T13:46:21.306Z,4.10
2018-02-03T13:48:52.164Z,1.80
2018-02-03T13:51:23.475Z,2.00
2018-02-03T13:53:54.125Z,1.97
2018-02-03T13:56:25.078Z,1.93
2018-02-03T13:58:56.629Z,4.73
2018-02-03T14:01:27.702Z,2.03
2018-02-03T14:03:58.642Z,2.47
2018-02-03T14:06:30.327Z,2.10
2018-02-03T14:09:02.086Z,1.77
2018-02-03T14:11:33.168Z,1.80
2018-02-03T14:14:04.522Z,1.70
2018-02-03T14:16:35.690Z,3.30
2018-02-03T14:19:06.832Z,1.73
2018-02-03T14:21:38.336Z,2.57
2018-02-03T14:24:14.071Z,2.50
2018-02-03T14:26:45.421Z,5.47
2018-02-03T14:29:17.176Z,3.57
2018-02-03T14:31:48.320Z,3.60
2018-02-03T14:34:19.673Z,5.07
2018-02-03T14:36:51.016Z,4.87
2018-02-03T14:39:22.052Z,3.10
2018-02-03T14:41:53.276Z,2.73
2018-02-03T14:44:24.861Z,1.80
2018-02-03T14:46:56.201Z,1.70
2018-02-03T14:49:27.250Z,1.77
2018-02-03T14:51:58.276Z,2.87
2018-02-03T14:54:29.423Z,4.03
2018-02-03T14:57:00.505Z,4.80
2018-02-03T14:59:31.441Z,2.67
2018-02-03T15:02:02.633Z,3.30
2018-02-03T15:04:34.105Z,2.37
2018-02-03T15:07:05.553Z,5.43
2018-02-03T15:09:37.099Z,2.13
2018-02-03T15:12:08.712Z,5.60
2018-02-03T15:14:39.843Z,6.77
2018-02-03T15:17:11.180Z,3.07
2018-02-03T15:19:41.996Z,5.33
2018-02-03T15:22:13.246Z,2.47
2018-02-03T15:24:44.820Z,3.43
2018-02-03T15:27:15.862Z,3.70
2018-02-03T15:29:46.883Z,4.13
2018-02-03T15:32:17.943Z,2.43
2018-02-03T15:34:49.166Z,1.70
2018-02-03T15:37:20.424Z,2.60
2018-02-03T15:39:51.772Z,8.93
2018-02-03T15:42:22.941Z,7.40
2018-02-03T15:44:54.189Z,7.70
2018-02-03T15:47:25.502Z,4.37
2018-02-03T15:49:56.743Z,4.77
2018-02-03T15:52:27.980Z,14.63
2018-02-03T15:54:59.279Z,13.27
2018-02-03T15:57:30.283Z,8.47
2018-02-03T16:00:01.497Z,9.10
2018-02-03T16:02:32.987Z,3.80
2018-02-03T16:05:04.348Z,3.63
2018-02-03T16:07:36.106Z,4.47
2018-02-03T16:10:07.635Z,2.23
2018-02-03T16:12:38.703Z,1.70
2018-02-03T16:15:09.934Z,1.93
2018-02-03T16:17:41.132Z,2.40
2018-02-03T16:20:12.194Z,2.67
2018-02-03T16:22:43.145Z,3.57
2018-02-03T16:25:14.508Z,3.70
2018-02-03T16:27:45.608Z,3.93
2018-02-03T16:30:16.492Z,1.60
2018-02-03T16:32:47.997Z,2.20
2018-02-03T16:35:19.494Z,5.33
2018-02-03T16:37:50.231Z,1.90
2018-02-03T16:40:21.570Z,1.80
2018-02-03T16:42:53.720Z,5.77
2018-02-03T16:45:24.887Z,9.93
2018-02-03T16:47:56.218Z,13.30
2018-02-03T16:50:27.586Z,8.07
2018-02-03T16:52:58.628Z,4.87
2018-02-03T16:55:29.601Z,6.93
2018-02-03T16:58:00.581Z,6.70
2018-02-03T17:00:31.521Z,8.17
2018-02-03T17:03:02.688Z,4.53
2018-02-03T17:05:33.834Z,4.63
2018-02-03T17:08:04.572Z,5.10
2018-02-03T17:10:36.330Z,3.97
2018-02-03T17:13:07.440Z,1.70
2018-02-03T17:15:38.406Z,3.17
2018-02-03T17:18:09.977Z,2.77
2018-02-03T17:20:41.041Z,5.13
2018-02-03T17:23:12.015Z,3.73
2018-02-03T17:25:43.186Z,3.93
2018-02-03T17:28:14.542Z,2.37
2018-02-03T17:30:45.478Z,2.97
2018-02-03T17:33:16.588Z,2.20
2018-02-03T17:35:47.571Z,3.53
2018-02-03T17:38:23.517Z,2.47
2018-02-03T17:40:54.516Z,1.60
2018-02-03T17:43:25.409Z,3.50
2018-02-03T17:59:26.384Z,1.83
2018-02-03T18:01:57.293Z,2.50
2018-02-03T18:04:28.297Z,1.70
2018-02-03T18:07:04.547Z,2.60
2018-02-03T18:09:35.466Z,1.70
2018-02-03T18:12:06.619Z,2.23
2018-02-03T18:14:37.514Z,4.03
2018-02-03T18:17:08.323Z,1.50
2018-02-03T18:19:39.452Z,2.80
2018-02-03T18:22:11.058Z,1.73
2018-02-03T18:24:41.968Z,1.30
2018-02-03T18:27:13.106Z,1.53
2018-02-03T18:29:44.012Z,1.93
2018-02-03T18:32:16.121Z,1.57
2018-02-03T18:34:47.072Z,2.60
2018-02-03T18:37:18.021Z,2.43
2018-02-03T18:39:49.056Z,2.93
2018-02-03T18:42:20.101Z,1.40
2018-02-03T18:44:51.273Z,2.20
2018-02-03T18:47:22.414Z,1.57
2018-02-03T18:49:53.793Z,2.07
2018-02-03T18:52:24.983Z,2.33
2018-02-03T18:54:56.675Z,2.47
2018-02-03T18:57:27.849Z,1.77
2018-02-03T18:59:58.930Z,2.03
2018-02-03T19:02:29.865Z,2.27
2018-02-03T19:05:01.064Z,3.77
2018-02-03T19:07:31.898Z,3.57
2018-02-03T19:10:03.400Z,1.27
2018-02-03T19:12:35.181Z,4.30
2018-02-03T19:15:06.489Z,2.83
2018-02-03T19:17:38.081Z,4.33
2018-02-03T19:20:09.668Z,1.73
2018-02-03T19:22:40.688Z,2.67
2018-02-03T19:25:11.959Z,2.03
2018-02-03T19:27:43.242Z,1.43
2018-02-03T19:30:14.840Z,1.77
2018-02-03T19:32:45.887Z,2.00
2018-02-03T19:35:17.751Z,1.53
2018-02-03T19:37:49.231Z,1.73
2018-02-03T19:40:20.625Z,3.00
2018-02-03T19:42:52.007Z,2.37
2018-02-03T19:45:22.868Z,3.37
2018-02-03T19:47:53.682Z,2.67
2018-02-03T19:50:25.196Z,1.60
2018-02-03T19:52:56.175Z,1.80
2018-02-03T19:55:27.426Z,3.80
2018-02-03T19:57:58.490Z,3.83
2018-02-03T20:00:29.803Z,1.93
2018-02-03T20:03:00.880Z,1.57
2018-02-03T20:05:32.022Z,2.60
2018-02-03T20:08:03.027Z,2.57
2018-02-03T20:10:34.361Z,2.10
2018-02-03T20:13:05.316Z,3.33
2018-02-03T20:15:36.670Z,1.93
2018-02-03T20:18:07.306Z,3.70
2018-02-03T20:20:38.494Z,2.93
2018-02-03T20:23:09.484Z,3.13
2018-02-03T20:25:40.811Z,5.47
2018-02-03T20:28:12.145Z,9.80
2018-02-03T20:30:43.233Z,14.83
2018-02-03T20:33:14.157Z,12.27
2018-02-03T20:35:45.315Z,13.80
2018-02-03T20:38:17.339Z,10.33
2018-02-03T20:40:48.227Z,5.80
2018-02-03T20:43:19.452Z,4.33
2018-02-03T20:45:50.802Z,6.13
2018-02-03T20:48:20.988Z,14.87
2018-02-03T20:50:51.290Z,13.57
2018-02-03T20:53:21.691Z,10.90
2018-02-03T20:55:51.989Z,6.03
2018-02-03T20:58:22.290Z,8.03
2018-02-03T21:00:52.632Z,6.93
2018-02-03T21:03:22.904Z,2.53
2018-02-03T21:05:53.222Z,2.23
2018-02-03T21:08:23.535Z,2.83
2018-02-03T21:10:53.863Z,2.60
2018-02-03T21:13:24.167Z,3.60
2018-02-03T21:15:54.556Z,2.77
2018-02-03T21:18:24.875Z,2.20
2018-02-03T21:20:55.130Z,2.47
2018-02-03T21:23:26.276Z,2.00
2018-02-03T21:25:56.561Z,2.20
2018-02-03T21:28:27.792Z,2.97
2018-02-03T21:30:58.037Z,3.43
2018-02-03T21:33:28.322Z,2.90
2018-02-03T21:35:58.756Z,2.27
2018-02-03T21:38:29.182Z,3.27
2018-02-03T21:40:59.535Z,2.63
2018-02-03T21:43:29.874Z,2.00
2018-02-03T21:46:00.199Z,1.70
2018-02-03T21:48:30.489Z,4.67
2018-02-03T21:51:00.799Z,1.80
2018-02-03T21:53:31.186Z,1.80
2018-02-03T21:56:01.444Z,1.87
2018-02-03T21:58:32.221Z,5.10
2018-02-03T22:01:03.358Z,5.17
2018-02-03T22:03:34.338Z,2.50
2018-02-03T22:06:05.675Z,3.17
2018-02-03T22:08:37.031Z,2.00
2018-02-03T22:11:08.404Z,1.73
2018-02-03T22:13:39.707Z,2.80
2018-02-03T22:16:11.040Z,3.97
2018-02-03T22:18:42.019Z,2.27
2018-02-03T22:21:13.335Z,2.30
2018-02-03T22:23:44.705Z,1.90
2018-02-03T22:26:15.836Z,2.33
2018-02-03T22:28:46.988Z,2.50
2018-02-03T22:31:18.358Z,3.63
2018-02-03T22:33:49.479Z,2.10
2018-02-03T22:36:20.605Z,3.30
2018-02-03T22:38:51.752Z,4.27
2018-02-03T22:41:22.701Z,2.30
2018-02-03T22:43:54.063Z,2.37
2018-02-03T22:46:24.972Z,2.87
2018-02-03T22:48:55.902Z,1.93
2018-02-03T22:51:26.436Z,2.20
2018-02-03T22:53:57.598Z,2.97
2018-02-03T22:56:28.767Z,3.13
2018-02-03T22:58:59.920Z,3.43
2018-02-03T23:01:31.052Z,3.03
2018-02-03T23:04:02.596Z,2.90
2018-02-03T23:06:33.580Z,3.47
2018-02-03T23:09:04.820Z,2.87
2018-02-03T23:14:00.987Z,7.97
2018-02-03T23:16:31.980Z,2.37
2018-02-03T23:19:04.390Z,2.87
2018-02-03T23:21:35.691Z,4.73
2018-02-03T23:24:06.796Z,3.70
2018-02-03T23:29:13.519Z,4.03
2018-02-03T23:31:44.748Z,3.17
2018-02-03T23:34:16.348Z,2.83
2018-02-03T23:36:47.490Z,3.60
2018-02-03T23:39:18.820Z,3.50
2018-02-03T23:41:49.995Z,3.33
2018-02-03T23:44:21.501Z,2.30
2018-02-03T23:46:53.082Z,2.97
2018-02-03T23:49:24.000Z,3.97
2018-02-03T23:51:55.313Z,2.47
2018-02-03T23:54:26.734Z,3.10
2018-02-03T23:57:06.375Z,3.17
2018-02-03T23:59:37.572Z,3.50
