createdAt,value
2019-06-07T00:00:38.668Z,96.20
2019-06-07T00:02:54.038Z,96.90
2019-06-07T00:05:23.333Z,96.20
2019-06-07T00:07:52.689Z,95.40
2019-06-07T00:10:35.912Z,94.80
2019-06-07T00:12:53.055Z,93.70
2019-06-07T00:15:28.756Z,93.60
2019-06-07T00:17:54.667Z,93.00
2019-06-07T00:20:24.249Z,92.90
2019-06-07T00:22:54.681Z,92.70
2019-06-07T00:25:24.663Z,93.00
2019-06-07T00:27:55.303Z,93.20
2019-06-07T00:30:50.644Z,93.50
2019-06-07T00:32:56.126Z,93.60
2019-06-07T00:35:25.803Z,93.00
2019-06-07T00:37:56.654Z,93.00
2019-06-07T00:40:31.897Z,93.30
2019-06-07T00:42:56.988Z,93.50
2019-06-07T00:45:26.408Z,93.40
2019-06-07T00:47:55.841Z,93.40
2019-06-07T00:50:25.149Z,93.50
2019-06-07T00:55:27.615Z,93.60
2019-06-07T00:57:56.829Z,93.90
2019-06-07T01:00:26.475Z,95.10
2019-06-07T01:02:55.804Z,95.70
2019-06-07T01:05:31.014Z,95.20
2019-06-07T01:07:56.135Z,94.60
2019-06-07T01:10:51.598Z,94.60
2019-06-07T01:12:56.597Z,95.10
2019-06-07T01:15:29.271Z,95.00
2019-06-07T01:18:33.484Z,94.80
2019-06-07T01:20:30.950Z,94.70
2019-06-07T01:23:00.261Z,94.40
2019-06-07T01:25:30.064Z,94.00
2019-06-07T01:27:59.443Z,93.90
2019-06-07T01:30:29.431Z,93.50
2019-06-07T01:32:59.370Z,93.70
2019-06-07T01:35:29.943Z,94.50
2019-06-07T01:38:00.648Z,94.40
2019-06-07T01:40:33.000Z,94.00
2019-06-07T01:43:02.042Z,93.90
2019-06-07T01:45:31.362Z,93.70
2019-06-07T01:48:01.652Z,93.60
2019-06-07T01:50:32.191Z,93.50
2019-06-07T01:53:01.495Z,93.60
2019-06-07T01:55:32.774Z,93.70
2019-06-07T01:58:01.826Z,93.60
2019-06-07T02:00:32.551Z,93.70
2019-06-07T02:03:02.250Z,93.50
2019-06-07T02:05:32.452Z,93.30
2019-06-07T02:08:02.039Z,93.20
2019-06-07T02:10:33.573Z,93.20
2019-06-07T02:13:02.430Z,93.20
2019-06-07T02:15:36.694Z,93.20
2019-06-07T02:18:03.803Z,93.60
2019-06-07T02:20:34.546Z,93.40
2019-06-07T02:23:04.464Z,93.40
2019-06-07T02:25:43.714Z,93.80
2019-06-07T02:28:26.531Z,93.60
2019-06-07T02:30:46.026Z,93.20
2019-06-07T02:33:07.190Z,93.20
2019-06-07T02:35:40.166Z,93.30
2019-06-07T02:38:07.524Z,93.10
2019-06-07T02:40:37.581Z,93.00
2019-06-07T02:43:07.171Z,93.00
2019-06-07T02:45:43.146Z,92.70
2019-06-07T02:48:07.995Z,92.60
2019-06-07T02:50:38.810Z,92.80
2019-06-07T02:53:08.425Z,92.80
2019-06-07T02:56:32.942Z,92.70
2019-06-07T02:58:08.794Z,92.60
2019-06-07T03:01:07.840Z,93.00
2019-06-07T03:03:16.603Z,92.40
2019-06-07T03:05:47.533Z,92.80
2019-06-07T03:08:17.788Z,92.90
2019-06-07T03:10:49.637Z,93.40
2019-06-07T03:13:21.893Z,93.20
2019-06-07T03:15:53.407Z,93.00
2019-06-07T03:18:41.705Z,92.50
2019-06-07T03:21:18.762Z,93.00
2019-06-07T03:23:48.330Z,93.80
2019-06-07T03:26:18.124Z,94.20
2019-06-07T03:28:47.627Z,93.70
2019-06-07T03:31:17.051Z,93.50
2019-06-07T03:33:46.404Z,93.40
2019-06-07T03:36:23.759Z,92.90
2019-06-07T03:38:46.904Z,92.70
2019-06-07T03:41:16.475Z,92.60
2019-06-07T03:43:45.834Z,92.40
2019-06-07T03:46:15.309Z,92.70
2019-06-07T03:48:44.627Z,92.60
2019-06-07T03:51:24.869Z,92.30
2019-06-07T03:53:45.011Z,92.50
2019-06-07T03:56:15.075Z,92.30
2019-06-07T03:58:49.658Z,92.40
2019-06-07T04:01:16.028Z,92.30
2019-06-07T04:03:51.294Z,92.30
2019-06-07T04:06:17.306Z,92.40
2019-06-07T04:08:46.632Z,92.30
2019-06-07T04:11:16.063Z,92.30
2019-06-07T04:13:45.497Z,92.10
2019-06-07T04:16:14.818Z,92.60
2019-06-07T04:18:44.462Z,92.80
2019-06-07T04:21:13.774Z,92.70
2019-06-07T04:23:45.666Z,92.60
2019-06-07T04:26:14.235Z,92.40
2019-06-07T04:31:14.655Z,91.80
2019-06-07T04:33:44.034Z,92.20
2019-06-07T04:36:13.900Z,92.90
2019-06-07T04:38:43.529Z,92.80
2019-06-07T04:41:14.276Z,92.60
2019-06-07T04:43:44.019Z,92.40
2019-06-07T04:46:13.451Z,92.60
2019-06-07T04:48:44.807Z,92.70
2019-06-07T04:51:14.790Z,92.70
2019-06-07T04:53:44.399Z,92.60
2019-06-07T04:56:13.709Z,92.70
2019-06-07T04:58:43.142Z,92.80
2019-06-07T05:01:26.936Z,92.80
2019-06-07T05:03:44.462Z,92.20
2019-06-07T05:06:13.891Z,92.20
2019-06-07T05:08:43.972Z,92.50
2019-06-07T05:11:13.512Z,92.90
2019-06-07T05:13:44.022Z,93.30
2019-06-07T05:16:13.635Z,93.10
2019-06-07T05:18:43.338Z,93.10
2019-06-07T05:21:12.970Z,92.80
2019-06-07T05:24:05.761Z,93.10
2019-06-07T05:26:13.258Z,92.70
2019-06-07T05:28:43.118Z,92.50
2019-06-07T05:31:12.724Z,93.40
2019-06-07T05:33:43.528Z,93.40
2019-06-07T05:36:13.057Z,93.50
2019-06-07T05:38:44.806Z,94.40
2019-06-07T05:41:13.407Z,94.30
2019-06-07T05:43:51.507Z,93.90
2019-06-07T05:46:13.746Z,93.60
2019-06-07T05:48:43.910Z,93.10
2019-06-07T05:51:13.359Z,93.40
2019-06-07T05:53:45.824Z,93.80
2019-06-07T05:56:14.441Z,93.10
2019-06-07T05:58:45.591Z,93.70
2019-06-07T06:01:42.147Z,94.30
2019-06-07T06:03:48.076Z,94.40
2019-06-07T06:06:18.537Z,93.90
2019-06-07T06:08:49.562Z,94.10
2019-06-07T06:11:19.088Z,93.60
2019-06-07T06:14:05.247Z,93.40
2019-06-07T06:16:19.475Z,94.00
2019-06-07T06:18:49.224Z,94.40
2019-06-07T06:21:20.239Z,93.90
2019-06-07T06:23:51.588Z,93.80
2019-06-07T06:26:20.809Z,93.60
2019-06-07T06:28:50.172Z,93.70
2019-06-07T06:31:19.527Z,93.30
2019-06-07T06:33:49.856Z,93.00
2019-06-07T06:36:19.912Z,93.60
2019-06-07T06:38:51.478Z,93.80
2019-06-07T06:41:21.125Z,94.20
2019-06-07T06:43:52.636Z,93.90
2019-06-07T06:46:37.994Z,93.20
2019-06-07T06:48:55.173Z,93.40
2019-06-07T06:51:23.591Z,93.30
2019-06-07T06:53:52.962Z,93.00
2019-06-07T06:56:22.860Z,92.50
2019-06-07T07:01:23.198Z,93.20
2019-06-07T07:04:12.056Z,92.50
2019-06-07T07:06:26.853Z,92.30
2019-06-07T07:08:56.423Z,91.70
2019-06-07T07:11:25.766Z,92.10
2019-06-07T07:13:56.876Z,92.40
2019-06-07T07:16:26.703Z,92.70
2019-06-07T07:18:56.021Z,92.20
2019-06-07T07:21:25.317Z,92.00
2019-06-07T07:24:12.338Z,91.80
2019-06-07T07:26:25.740Z,91.70
2019-06-07T07:28:57.590Z,91.40
2019-06-07T07:31:26.083Z,91.00
2019-06-07T07:36:38.858Z,91.70
2019-06-07T07:39:04.530Z,91.20
2019-06-07T07:41:28.811Z,91.00
2019-06-07T07:44:06.013Z,90.40
2019-06-07T07:46:30.442Z,90.20
2019-06-07T07:48:59.933Z,90.20
2019-06-07T07:51:29.271Z,89.70
2019-06-07T07:54:10.282Z,89.40
2019-06-07T07:56:29.679Z,89.00
2019-06-07T07:59:01.752Z,89.00
2019-06-07T08:01:30.051Z,89.10
2019-06-07T08:03:59.386Z,88.80
2019-06-07T08:06:28.704Z,88.50
2019-06-07T08:08:59.126Z,87.90
2019-06-07T08:11:28.510Z,88.20
2019-06-07T08:13:58.898Z,87.80
2019-06-07T08:16:28.559Z,87.70
2019-06-07T08:19:03.586Z,87.90
2019-06-07T08:21:29.025Z,87.90
2019-06-07T08:24:09.024Z,87.70
2019-06-07T08:26:38.415Z,87.10
2019-06-07T08:29:07.725Z,86.90
2019-06-07T08:31:37.031Z,86.50
2019-06-07T08:34:06.352Z,86.60
2019-06-07T08:36:41.960Z,86.40
2019-06-07T08:39:07.985Z,86.40
2019-06-07T08:41:37.765Z,86.00
2019-06-07T08:44:22.933Z,85.30
2019-06-07T08:46:38.564Z,86.60
2019-06-07T08:49:07.895Z,86.10
2019-06-07T08:51:37.195Z,85.60
2019-06-07T08:54:21.521Z,84.70
2019-06-07T08:56:38.665Z,85.00
2019-06-07T08:59:11.427Z,84.70
2019-06-07T09:01:39.111Z,84.60
2019-06-07T09:04:11.228Z,84.30
2019-06-07T09:07:07.327Z,84.20
2019-06-07T09:09:10.451Z,83.80
2019-06-07T09:11:39.854Z,83.40
2019-06-07T09:14:09.516Z,83.60
2019-06-07T09:16:39.247Z,83.80
2019-06-07T09:19:11.109Z,83.70
2019-06-07T09:21:39.663Z,83.90
2019-06-07T09:24:11.872Z,83.30
2019-06-07T09:26:39.987Z,83.70
2019-06-07T09:29:12.021Z,83.00
2019-06-07T09:31:52.943Z,83.70
2019-06-07T09:34:15.122Z,82.90
2019-06-07T09:36:43.904Z,82.70
2019-06-07T09:39:13.345Z,83.00
2019-06-07T09:41:49.585Z,82.30
2019-06-07T09:44:24.146Z,83.00
2019-06-07T09:46:44.730Z,82.40
2019-06-07T09:49:28.644Z,81.10
2019-06-07T09:51:45.060Z,81.40
2019-06-07T09:55:02.279Z,81.50
2019-06-07T09:56:46.431Z,81.70
2019-06-07T09:59:18.045Z,82.00
2019-06-07T10:01:47.371Z,81.80
2019-06-07T10:04:30.798Z,82.10
2019-06-07T10:06:47.703Z,81.20
2019-06-07T10:11:48.124Z,81.00
2019-06-07T10:14:17.426Z,80.10
2019-06-07T10:16:48.022Z,80.40
2019-06-07T10:19:17.833Z,79.90
2019-06-07T10:21:47.507Z,79.80
2019-06-07T10:24:16.829Z,80.30
2019-06-07T10:26:46.160Z,79.80
2019-06-07T10:29:15.586Z,79.30
2019-06-07T10:31:45.232Z,79.40
2019-06-07T10:34:14.607Z,78.80
2019-06-07T10:36:43.935Z,78.90
2019-06-07T10:39:13.256Z,79.20
2019-06-07T10:41:42.573Z,79.10
2019-06-07T10:44:11.947Z,78.70
2019-06-07T10:46:41.262Z,78.60
2019-06-07T10:49:12.226Z,78.80
2019-06-07T10:51:41.969Z,78.30
2019-06-07T10:54:24.112Z,78.10
2019-06-07T10:56:42.717Z,78.70
2019-06-07T10:59:13.596Z,77.70
2019-06-07T11:01:43.111Z,77.10
2019-06-07T11:04:13.797Z,77.00
2019-06-07T11:06:43.254Z,77.10
2019-06-07T11:09:12.662Z,77.10
2019-06-07T11:11:42.076Z,77.00
2019-06-07T11:14:12.643Z,76.50
2019-06-07T11:16:42.225Z,76.70
2019-06-07T11:19:14.434Z,77.30
2019-06-07T11:21:42.632Z,76.20
2019-06-07T11:24:12.369Z,76.00
2019-06-07T11:26:41.741Z,75.70
2019-06-07T11:29:12.451Z,76.00
2019-06-07T11:31:42.187Z,75.60
2019-06-07T11:34:12.508Z,76.30
2019-06-07T11:36:41.999Z,75.20
2019-06-07T11:39:12.751Z,75.40
2019-06-07T11:41:42.209Z,76.10
2019-06-07T11:44:12.872Z,76.00
2019-06-07T11:46:42.486Z,75.00
2019-06-07T11:49:12.951Z,74.80
2019-06-07T11:51:42.964Z,75.30
2019-06-07T11:54:13.876Z,75.30
2019-06-07T11:56:43.302Z,74.60
2019-06-07T11:59:13.779Z,74.90
2019-06-07T12:01:43.087Z,74.40
2019-06-07T12:04:13.936Z,74.00
2019-06-07T12:06:43.527Z,74.20
2019-06-07T12:09:14.548Z,73.90
2019-06-07T12:11:43.930Z,73.40
2019-06-07T12:14:14.615Z,73.00
2019-06-07T12:16:44.356Z,73.70
2019-06-07T12:19:13.701Z,74.10
2019-06-07T12:21:43.054Z,73.20
2019-06-07T12:24:12.469Z,73.10
2019-06-07T12:26:41.955Z,73.60
2019-06-07T12:29:12.542Z,73.50
2019-06-07T12:31:43.339Z,73.00
2019-06-07T12:34:13.262Z,72.30
2019-06-07T12:36:44.156Z,72.30
2019-06-07T12:39:13.917Z,72.60
2019-06-07T12:41:43.312Z,72.30
2019-06-07T12:44:12.771Z,72.50
2019-06-07T12:46:42.095Z,72.60
2019-06-07T12:49:11.399Z,72.10
2019-06-07T12:51:40.707Z,71.50
2019-06-07T12:54:10.128Z,71.50
2019-06-07T12:56:39.581Z,72.20
2019-06-07T12:59:08.890Z,71.60
2019-06-07T13:01:38.285Z,72.30
2019-06-07T13:04:07.594Z,72.30
2019-06-07T13:06:37.234Z,72.40
2019-06-07T13:09:07.097Z,71.70
2019-06-07T13:11:36.539Z,71.50
2019-06-07T13:14:06.122Z,71.00
2019-06-07T13:16:35.470Z,71.00
2019-06-07T13:19:04.965Z,71.20
2019-06-07T13:21:35.887Z,70.70
2019-06-07T13:24:05.376Z,70.90
2019-06-07T13:26:34.711Z,71.20
2019-06-07T13:29:04.377Z,70.60
2019-06-07T13:31:33.694Z,70.80
2019-06-07T13:34:03.145Z,71.10
2019-06-07T13:36:32.610Z,71.20
2019-06-07T13:39:01.941Z,70.60
2019-06-07T13:41:42.411Z,70.20
2019-06-07T13:44:04.127Z,69.90
2019-06-07T13:46:33.433Z,70.00
2019-06-07T13:49:03.178Z,70.60
2019-06-07T13:51:33.412Z,69.20
2019-06-07T13:54:03.083Z,70.00
2019-06-07T13:56:32.399Z,69.90
2019-06-07T13:59:01.729Z,69.60
2019-06-07T14:01:31.222Z,69.00
2019-06-07T14:04:00.531Z,68.60
2019-06-07T14:06:30.197Z,69.40
2019-06-07T14:09:00.675Z,69.90
2019-06-07T14:11:49.389Z,70.40
2019-06-07T14:14:03.011Z,70.10
2019-06-07T14:16:32.330Z,69.40
2019-06-07T14:19:01.693Z,69.10
2019-06-07T14:21:32.126Z,69.40
2019-06-07T14:24:01.480Z,69.30
2019-06-07T14:26:32.565Z,69.40
2019-06-07T14:29:02.022Z,68.90
2019-06-07T14:31:32.223Z,68.60
2019-06-07T14:34:03.009Z,68.20
2019-06-07T14:36:33.289Z,68.30
2019-06-07T14:39:05.840Z,69.20
2019-06-07T14:41:35.254Z,69.90
2019-06-07T14:44:04.889Z,69.80
2019-06-07T14:46:34.491Z,69.80
2019-06-07T14:49:04.101Z,69.70
2019-06-07T14:51:33.860Z,69.20
2019-06-07T14:54:04.782Z,69.10
2019-06-07T14:56:35.306Z,69.00
2019-06-07T14:59:05.313Z,69.30
2019-06-07T15:01:35.621Z,69.40
2019-06-07T15:04:06.186Z,69.50
2019-06-07T15:06:35.508Z,70.10
2019-06-07T15:09:07.275Z,70.50
2019-06-07T15:11:36.871Z,70.90
2019-06-07T15:14:06.518Z,71.10
2019-06-07T15:16:35.926Z,71.30
2019-06-07T15:19:05.305Z,70.90
2019-06-07T15:21:35.099Z,71.00
2019-06-07T15:24:04.979Z,71.00
2019-06-07T15:26:34.588Z,71.30
2019-06-07T15:29:04.080Z,71.60
2019-06-07T15:31:34.594Z,72.00
2019-06-07T15:34:04.723Z,71.00
2019-06-07T15:36:34.442Z,71.10
2019-06-07T15:39:07.146Z,71.40
2019-06-07T15:41:39.707Z,71.50
2019-06-07T15:44:09.389Z,70.30
2019-06-07T15:46:40.193Z,70.70
2019-06-07T15:49:09.878Z,71.60
2019-06-07T15:51:40.829Z,73.20
2019-06-07T15:54:10.421Z,73.80
2019-06-07T15:56:41.079Z,74.50
2019-06-07T15:59:10.720Z,75.50
2019-06-07T16:01:40.101Z,76.30
2019-06-07T16:04:09.462Z,76.40
2019-06-07T16:06:40.398Z,77.10
2019-06-07T16:09:10.028Z,76.70
2019-06-07T16:11:41.164Z,77.30
2019-06-07T16:14:10.355Z,77.60
2019-06-07T16:16:41.235Z,77.60
2019-06-07T16:19:10.914Z,77.70
2019-06-07T16:21:41.395Z,78.40
2019-06-07T16:24:10.847Z,77.80
2019-06-07T16:26:46.299Z,77.50
2019-06-07T16:29:15.599Z,79.20
2019-06-07T16:31:45.246Z,80.30
2019-06-07T16:34:14.670Z,82.20
2019-06-07T16:36:44.557Z,84.70
2019-06-07T16:39:14.165Z,86.60
2019-06-07T16:41:44.894Z,86.80
2019-06-07T16:44:14.495Z,83.60
2019-06-07T16:46:45.047Z,85.80
2019-06-07T16:49:14.479Z,86.70
2019-06-07T16:51:45.247Z,85.90
2019-06-07T16:54:16.920Z,87.90
2019-06-07T16:56:50.825Z,91.50
2019-06-07T16:59:17.235Z,87.90
2019-06-07T17:01:46.559Z,88.70
2019-06-07T17:04:16.249Z,88.60
2019-06-07T17:06:46.401Z,86.60
2019-06-07T17:09:15.924Z,89.60
2019-06-07T17:11:46.403Z,89.20
2019-06-07T17:14:15.970Z,89.50
2019-06-07T17:16:46.083Z,87.90
2019-06-07T17:19:16.568Z,87.60
2019-06-07T17:21:47.391Z,86.40
2019-06-07T17:24:17.035Z,84.20
2019-06-07T17:26:47.570Z,84.00
2019-06-07T17:29:18.109Z,84.60
2019-06-07T17:31:48.246Z,84.90
2019-06-07T17:34:17.650Z,85.80
2019-06-07T17:36:46.955Z,85.80
2019-06-07T17:39:16.451Z,85.90
2019-06-07T17:41:58.644Z,85.00
2019-06-07T17:44:16.821Z,85.10
2019-06-07T17:46:47.561Z,85.50
2019-06-07T17:49:16.965Z,85.30
2019-06-07T17:51:46.275Z,85.50
2019-06-07T17:54:15.680Z,84.60
2019-06-07T17:56:46.268Z,84.70
2019-06-07T17:59:15.778Z,85.30
2019-06-07T18:02:07.078Z,86.00
2019-06-07T18:04:16.333Z,85.70
2019-06-07T18:06:47.326Z,85.40
2019-06-07T18:09:18.863Z,84.20
2019-06-07T18:11:48.158Z,83.60
2019-06-07T18:14:17.530Z,83.60
2019-06-07T18:16:46.898Z,82.70
2019-06-07T18:19:17.278Z,82.00
2019-06-07T18:21:49.659Z,81.60
2019-06-07T18:24:19.599Z,80.90
2019-06-07T18:26:48.923Z,81.10
2019-06-07T18:29:18.249Z,81.20
2019-06-07T18:31:48.626Z,81.20
2019-06-07T18:34:18.130Z,81.40
2019-06-07T18:36:47.444Z,81.30
2019-06-07T18:39:16.759Z,81.40
2019-06-07T18:41:47.020Z,80.80
2019-06-07T18:44:21.724Z,79.70
2019-06-07T18:46:48.155Z,78.70
2019-06-07T18:49:17.561Z,78.90
2019-06-07T18:51:49.667Z,78.50
2019-06-07T18:54:19.323Z,78.10
2019-06-07T18:56:48.806Z,78.20
2019-06-07T18:59:18.249Z,78.00
2019-06-07T19:01:47.634Z,78.10
2019-06-07T19:04:16.961Z,78.40
2019-06-07T19:06:46.290Z,78.10
2019-06-07T19:09:18.055Z,77.90
2019-06-07T19:11:50.887Z,78.90
2019-06-07T19:14:36.059Z,82.70
2019-06-07T19:16:52.308Z,84.10
2019-06-07T19:19:29.022Z,87.80
2019-06-07T19:21:58.377Z,86.70
2019-06-07T19:24:27.762Z,88.00
2019-06-07T19:26:57.105Z,87.10
2019-06-07T19:29:26.459Z,88.40
2019-06-07T19:31:56.941Z,88.60
2019-06-07T19:34:26.456Z,87.50
2019-06-07T19:36:56.048Z,88.10
2019-06-07T19:39:25.351Z,89.50
2019-06-07T19:41:55.876Z,89.60
2019-06-07T19:44:25.302Z,89.60
2019-06-07T19:46:54.656Z,89.00
2019-06-07T19:49:23.987Z,88.90
2019-06-07T19:51:53.285Z,90.90
2019-06-07T19:54:22.614Z,91.60
2019-06-07T19:56:53.319Z,87.30
2019-06-07T19:59:22.926Z,89.50
2019-06-07T20:01:53.562Z,90.70
2019-06-07T20:04:22.995Z,90.40
2019-06-07T20:06:52.358Z,92.90
2019-06-07T20:09:21.667Z,92.80
2019-06-07T20:11:51.053Z,93.50
2019-06-07T20:14:20.356Z,93.60
2019-06-07T20:16:49.697Z,93.80
2019-06-07T20:19:19.031Z,93.30
2019-06-07T20:21:48.475Z,93.30
2019-06-07T20:24:26.966Z,91.80
2019-06-07T20:26:49.936Z,92.10
2019-06-07T20:29:25.967Z,92.80
2019-06-07T20:31:50.324Z,93.60
2019-06-07T20:34:19.667Z,94.40
2019-06-07T20:36:49.084Z,94.40
2019-06-07T20:39:18.383Z,94.40
2019-06-07T20:41:47.705Z,93.40
2019-06-07T20:44:17.814Z,93.20
2019-06-07T20:46:47.167Z,92.70
2019-06-07T20:49:16.551Z,93.00
2019-06-07T20:51:45.913Z,94.70
2019-06-07T20:54:15.474Z,95.00
2019-06-07T20:56:44.806Z,95.70
2019-06-07T20:59:15.178Z,97.20
2019-06-07T21:01:44.575Z,96.40
2019-06-07T21:04:13.883Z,94.90
2019-06-07T21:06:43.252Z,93.70
2019-06-07T21:09:12.620Z,92.00
2019-06-07T21:11:42.019Z,92.50
2019-06-07T21:14:11.375Z,90.90
2019-06-07T21:16:40.738Z,91.80
2019-06-07T21:19:10.473Z,93.40
2019-06-07T21:21:39.955Z,93.20
2019-06-07T21:24:09.294Z,94.50
2019-06-07T21:26:38.599Z,94.40
2019-06-07T21:29:07.892Z,93.70
2019-06-07T21:31:37.276Z,94.40
2019-06-07T21:34:10.610Z,93.70
2019-06-07T21:36:38.281Z,93.80
2019-06-07T21:39:08.314Z,93.40
2019-06-07T21:41:37.733Z,92.40
2019-06-07T21:44:08.242Z,93.00
2019-06-07T21:46:37.734Z,93.30
2019-06-07T21:49:08.351Z,91.80
2019-06-07T21:51:37.919Z,91.90
2019-06-07T21:54:10.130Z,91.20
2019-06-07T21:56:38.343Z,92.50
2019-06-07T21:59:09.213Z,93.40
2019-06-07T22:01:38.896Z,93.10
2019-06-07T22:04:09.506Z,91.00
2019-06-07T22:06:39.211Z,90.60
2019-06-07T22:09:09.991Z,90.50
2019-06-07T22:11:39.541Z,92.00
2019-06-07T22:14:10.316Z,93.50
2019-06-07T22:16:39.948Z,94.70
2019-06-07T22:19:10.670Z,93.90
2019-06-07T22:21:40.288Z,92.50
2019-06-07T22:24:10.904Z,92.60
2019-06-07T22:26:40.377Z,91.70
2019-06-07T22:29:10.334Z,92.00
2019-06-07T22:31:41.223Z,91.80
2019-06-07T22:37:00.458Z,90.90
2019-06-07T22:39:29.752Z,91.40
2019-06-07T22:41:59.252Z,91.00
2019-06-07T22:44:28.829Z,90.80
2019-06-07T22:46:59.119Z,91.40
2019-06-07T22:49:28.436Z,93.60
2019-06-07T22:52:08.363Z,93.70
2019-06-07T22:54:29.317Z,93.70
2019-06-07T22:57:00.335Z,92.40
2019-06-07T22:59:29.655Z,93.20
2019-06-07T23:01:59.039Z,93.10
2019-06-07T23:04:28.618Z,93.90
2019-06-07T23:06:57.926Z,93.70
2019-06-07T23:09:27.247Z,92.40
2019-06-07T23:11:56.868Z,92.80
2019-06-07T23:14:26.232Z,92.90
2019-06-07T23:16:56.235Z,93.90
2019-06-07T23:19:25.781Z,94.60
2019-06-07T23:21:55.127Z,94.50
2019-06-07T23:24:24.427Z,95.90
2019-06-07T23:26:53.727Z,95.30
2019-06-07T23:29:23.043Z,94.90
2019-06-07T23:31:52.379Z,93.60
2019-06-07T23:34:21.719Z,93.60
2019-06-07T23:36:51.108Z,94.20
2019-06-07T23:39:22.065Z,93.40
2019-06-07T23:41:51.431Z,92.90
2019-06-07T23:44:21.455Z,94.30
2019-06-07T23:46:50.818Z,94.00
2019-06-07T23:49:20.120Z,94.50
2019-06-07T23:51:49.759Z,95.00
2019-06-07T23:54:19.899Z,94.90
2019-06-07T23:56:49.357Z,95.30
2019-06-07T23:59:18.674Z,95.20
