createdAt,value
2017-12-20T00:40:29.761Z,5.40
2017-12-20T00:42:58.133Z,5.40
2017-12-20T00:45:26.514Z,5.40
2017-12-20T00:47:54.921Z,5.40
2017-12-20T00:50:23.304Z,5.20
2017-12-20T00:52:51.681Z,5.20
2017-12-20T00:55:20.080Z,5.40
2017-12-20T00:57:48.459Z,5.30
2017-12-20T01:00:19.161Z,5.40
2017-12-20T01:02:47.549Z,5.30
2017-12-20T01:05:15.929Z,5.30
2017-12-20T01:07:44.087Z,5.40
2017-12-20T01:10:12.460Z,5.30
2017-12-20T01:12:40.839Z,5.40
2017-12-20T01:15:09.223Z,5.30
2017-12-20T01:17:37.636Z,5.10
2017-12-20T01:20:06.793Z,5.30
2017-12-20T01:22:35.200Z,5.30
2017-12-20T01:25:03.573Z,5.30
2017-12-20T01:27:31.950Z,5.30
2017-12-20T01:30:00.367Z,5.30
2017-12-20T01:32:28.740Z,5.30
2017-12-20T01:34:57.930Z,5.40
2017-12-20T01:37:27.126Z,5.20
2017-12-20T01:39:56.273Z,5.40
2017-12-20T01:42:41.548Z,5.40
2017-12-20T01:45:09.581Z,5.50
2017-12-20T01:47:37.964Z,5.20
2017-12-20T01:50:06.370Z,5.40
2017-12-20T01:52:34.745Z,5.40
2017-12-20T01:55:03.111Z,5.40
2017-12-20T01:57:31.170Z,5.20
2017-12-20T01:59:59.579Z,5.30
2017-12-20T02:02:27.954Z,5.40
2017-12-20T02:04:56.345Z,5.30
2017-12-20T02:07:24.709Z,5.40
2017-12-20T02:09:53.078Z,5.30
2017-12-20T02:12:21.498Z,5.50
2017-12-20T02:14:49.874Z,5.50
2017-12-20T02:17:18.261Z,5.50
2017-12-20T02:19:46.325Z,5.30
2017-12-20T02:22:14.368Z,5.40
2017-12-20T02:24:42.076Z,5.20
2017-12-20T02:27:10.598Z,5.40
2017-12-20T02:29:38.300Z,5.40
2017-12-20T02:32:06.013Z,5.50
2017-12-20T02:34:33.759Z,5.40
2017-12-20T02:37:02.566Z,5.30
2017-12-20T02:39:30.273Z,5.30
2017-12-20T02:41:58.010Z,5.20
2017-12-20T02:44:25.721Z,5.10
2017-12-20T02:46:54.541Z,5.20
2017-12-20T02:49:22.600Z,5.20
2017-12-20T02:51:50.638Z,5.10
2017-12-20T02:54:18.341Z,5.00
2017-12-20T02:56:46.061Z,5.10
2017-12-20T02:59:13.774Z,5.00
2017-12-20T03:01:41.477Z,4.90
2017-12-20T03:04:09.205Z,4.90
2017-12-20T03:06:36.904Z,5.20
2017-12-20T03:09:05.656Z,5.20
2017-12-20T03:11:33.404Z,5.40
2017-12-20T03:14:01.444Z,5.40
2017-12-20T03:16:30.249Z,5.30
2017-12-20T03:18:59.092Z,5.40
2017-12-20T03:21:27.461Z,5.40
2017-12-20T03:23:55.838Z,5.40
2017-12-20T03:26:24.226Z,5.50
2017-12-20T03:28:52.598Z,5.60
2017-12-20T03:31:21.061Z,5.60
2017-12-20T03:33:49.552Z,5.60
2017-12-20T03:36:17.590Z,5.60
2017-12-20T03:38:45.953Z,5.40
2017-12-20T03:41:15.121Z,5.50
2017-12-20T03:43:43.490Z,5.50
2017-12-20T03:46:11.526Z,5.40
2017-12-20T03:48:39.928Z,5.50
2017-12-20T03:51:08.078Z,5.50
2017-12-20T03:53:36.124Z,5.50
2017-12-20T03:56:03.853Z,5.50
2017-12-20T03:58:32.220Z,5.40
2017-12-20T04:01:00.584Z,5.50
2017-12-20T04:03:29.126Z,5.50
2017-12-20T04:05:57.509Z,5.60
2017-12-20T04:08:25.886Z,5.60
2017-12-20T04:10:55.182Z,5.60
2017-12-20T04:13:23.564Z,5.60
2017-12-20T04:15:51.939Z,5.40
2017-12-20T04:18:20.339Z,5.70
2017-12-20T04:20:48.708Z,5.60
2017-12-20T04:23:17.073Z,5.60
2017-12-20T04:25:45.153Z,5.50
2017-12-20T04:28:13.529Z,5.40
2017-12-20T04:30:41.912Z,5.50
2017-12-20T04:33:10.300Z,5.50
2017-12-20T04:35:38.670Z,5.60
2017-12-20T04:38:07.050Z,5.50
2017-12-20T04:40:35.461Z,5.50
2017-12-20T04:43:03.849Z,5.50
2017-12-20T04:45:32.228Z,5.60
2017-12-20T04:48:01.403Z,5.60
2017-12-20T04:50:29.776Z,5.60
2017-12-20T04:52:58.140Z,5.60
2017-12-20T04:55:26.543Z,5.60
2017-12-20T04:57:54.917Z,5.70
2017-12-20T05:00:23.316Z,5.60
2017-12-20T05:02:51.713Z,5.80
2017-12-20T05:05:20.076Z,5.70
2017-12-20T05:07:48.450Z,5.60
2017-12-20T05:10:16.864Z,5.40
2017-12-20T05:12:47.147Z,5.30
2017-12-20T05:15:15.721Z,5.30
2017-12-20T05:17:44.139Z,5.40
2017-12-20T05:20:13.280Z,5.40
2017-12-20T05:22:41.666Z,5.40
2017-12-20T05:25:10.066Z,5.50
2017-12-20T05:27:39.259Z,5.50
2017-12-20T05:30:07.823Z,5.40
2017-12-20T05:32:36.228Z,5.50
2017-12-20T05:35:04.609Z,5.50
2017-12-20T05:37:32.983Z,5.50
2017-12-20T05:40:01.390Z,5.50
2017-12-20T05:42:30.529Z,5.40
2017-12-20T05:44:58.908Z,5.50
2017-12-20T05:47:27.300Z,5.60
2017-12-20T05:49:55.677Z,5.30
2017-12-20T05:52:24.050Z,5.50
2017-12-20T05:54:52.437Z,5.40
2017-12-20T05:57:20.812Z,5.40
2017-12-20T05:59:49.268Z,5.60
2017-12-20T06:02:17.651Z,5.70
2017-12-20T06:04:46.028Z,5.80
2017-12-20T06:07:14.395Z,5.80
2017-12-20T06:09:42.958Z,5.90
2017-12-20T06:12:12.102Z,5.90
2017-12-20T06:14:40.474Z,5.90
2017-12-20T06:17:08.885Z,5.80
2017-12-20T06:19:37.255Z,5.90
2017-12-20T06:22:05.622Z,5.80
2017-12-20T06:24:34.153Z,5.90
2017-12-20T06:27:03.291Z,6.00
2017-12-20T06:29:31.664Z,5.90
2017-12-20T06:32:00.060Z,5.90
2017-12-20T06:34:28.436Z,6.00
2017-12-20T06:36:56.816Z,5.90
2017-12-20T06:39:25.257Z,5.90
2017-12-20T06:41:54.253Z,5.70
2017-12-20T06:44:22.650Z,5.90
2017-12-20T06:46:51.060Z,5.60
2017-12-20T06:49:19.429Z,5.60
2017-12-20T06:51:48.574Z,5.60
2017-12-20T06:54:16.993Z,5.60
2017-12-20T06:56:45.377Z,5.60
2017-12-20T06:59:13.754Z,5.70
2017-12-20T07:01:42.210Z,5.60
2017-12-20T07:04:10.597Z,5.60
2017-12-20T07:06:38.977Z,5.70
2017-12-20T07:09:07.376Z,5.60
2017-12-20T07:11:35.749Z,5.70
2017-12-20T07:14:04.117Z,5.80
2017-12-20T07:16:32.504Z,5.80
2017-12-20T07:19:00.717Z,5.80
2017-12-20T07:21:29.854Z,6.00
2017-12-20T07:23:58.278Z,6.00
2017-12-20T07:26:27.416Z,6.00
2017-12-20T07:28:55.781Z,6.00
2017-12-20T07:31:24.352Z,5.70
2017-12-20T07:33:53.574Z,5.60
2017-12-20T07:36:21.952Z,5.70
2017-12-20T07:38:50.340Z,5.70
2017-12-20T07:41:18.813Z,5.70
2017-12-20T07:43:47.184Z,5.70
2017-12-20T07:46:15.593Z,5.70
2017-12-20T07:48:43.968Z,5.80
2017-12-20T07:51:12.345Z,5.80
2017-12-20T07:53:40.739Z,5.80
2017-12-20T07:56:09.114Z,6.00
2017-12-20T07:58:37.489Z,6.00
2017-12-20T08:01:05.892Z,6.10
2017-12-20T08:03:34.255Z,6.00
2017-12-20T08:06:02.624Z,6.10
2017-12-20T08:08:31.156Z,6.00
2017-12-20T08:10:59.517Z,6.10
2017-12-20T08:13:28.652Z,6.10
2017-12-20T08:15:57.056Z,6.00
2017-12-20T08:18:25.597Z,6.10
2017-12-20T08:20:53.964Z,6.10
2017-12-20T08:23:23.269Z,6.20
2017-12-20T08:25:51.636Z,6.10
2017-12-20T08:28:20.797Z,6.10
2017-12-20T08:30:49.192Z,6.10
2017-12-20T08:33:17.556Z,6.10
2017-12-20T08:35:45.929Z,6.20
2017-12-20T08:38:14.352Z,6.10
2017-12-20T08:40:42.726Z,6.10
2017-12-20T08:43:11.856Z,6.00
2017-12-20T08:45:40.333Z,6.10
2017-12-20T08:48:08.702Z,6.20
2017-12-20T08:50:37.072Z,6.20
2017-12-20T08:53:05.458Z,6.20
2017-12-20T08:55:33.829Z,6.20
2017-12-20T08:58:03.013Z,6.20
2017-12-20T09:00:31.404Z,6.20
2017-12-20T09:02:59.773Z,6.20
2017-12-20T09:05:28.136Z,6.30
2017-12-20T09:07:57.301Z,6.30
2017-12-20T11:19:56.302Z,7.00
2017-12-20T11:22:24.005Z,7.20
2017-12-20T11:24:52.368Z,7.20
2017-12-20T11:27:20.782Z,7.20
2017-12-20T11:29:49.925Z,7.20
2017-12-20T11:32:17.620Z,7.20
2017-12-20T11:34:46.782Z,7.10
2017-12-20T11:37:15.147Z,7.10
2017-12-20T11:39:43.510Z,7.20
2017-12-20T11:42:11.914Z,7.20
2017-12-20T11:44:40.294Z,7.30
2017-12-20T11:47:08.670Z,7.30
2017-12-20T11:49:37.072Z,7.20
2017-12-20T11:52:05.430Z,7.20
2017-12-20T11:54:33.793Z,7.30
2017-12-20T11:57:02.185Z,7.30
2017-12-20T11:59:30.556Z,7.20
2017-12-20T12:01:58.256Z,7.20
2017-12-20T12:04:26.632Z,7.20
2017-12-20T12:06:55.012Z,7.20
2017-12-20T12:09:23.388Z,7.10
2017-12-20T12:11:51.911Z,7.20
2017-12-20T12:14:20.274Z,7.10
2017-12-20T12:16:49.408Z,7.10
2017-12-20T12:19:17.810Z,7.10
2017-12-20T12:21:46.227Z,7.20
2017-12-20T12:24:14.639Z,7.30
2017-12-20T12:26:42.710Z,7.30
2017-12-20T12:29:11.083Z,7.30
2017-12-20T12:31:39.443Z,7.40
2017-12-20T12:34:08.601Z,7.50
2017-12-20T12:36:37.000Z,7.50
2017-12-20T12:39:05.812Z,7.60
2017-12-20T12:41:34.195Z,7.60
2017-12-20T12:44:02.561Z,7.60
2017-12-20T12:46:31.443Z,7.40
2017-12-20T12:48:59.848Z,7.40
2017-12-20T12:51:28.232Z,7.50
2017-12-20T12:53:56.614Z,7.50
2017-12-20T12:56:25.092Z,7.40
2017-12-20T12:58:53.453Z,7.30
2017-12-20T13:01:21.808Z,7.40
2017-12-20T13:03:50.676Z,7.50
2017-12-20T13:06:19.058Z,7.50
2017-12-20T13:08:47.424Z,7.40
2017-12-20T13:11:15.821Z,7.10
2017-12-20T13:13:44.192Z,6.90
2017-12-20T13:16:12.561Z,6.80
2017-12-20T13:18:40.945Z,6.70
2017-12-20T13:21:08.976Z,6.70
2017-12-20T13:23:37.344Z,6.60
2017-12-20T13:26:05.721Z,6.60
2017-12-20T13:28:34.079Z,6.60
2017-12-20T13:31:03.211Z,6.70
2017-12-20T13:33:31.783Z,6.60
2017-12-20T13:36:00.208Z,6.70
2017-12-20T13:38:29.460Z,6.70
2017-12-20T13:40:57.992Z,6.70
2017-12-20T13:43:26.355Z,6.70
2017-12-20T13:45:55.153Z,6.70
2017-12-20T13:48:23.213Z,6.60
2017-12-20T13:50:51.248Z,6.60
2017-12-20T13:53:19.609Z,6.70
2017-12-20T13:55:48.005Z,6.80
2017-12-20T13:58:16.387Z,6.80
2017-12-20T14:00:44.111Z,6.80
2017-12-20T14:03:13.285Z,6.90
2017-12-20T14:05:41.664Z,6.90
2017-12-20T14:08:10.801Z,6.90
2017-12-20T14:10:39.206Z,6.90
2017-12-20T14:13:07.609Z,6.90
2017-12-20T14:15:35.969Z,6.90
2017-12-20T14:18:04.255Z,7.00
2017-12-20T14:20:32.613Z,7.20
2017-12-20T14:23:00.979Z,7.20
2017-12-20T14:25:29.396Z,7.20
2017-12-20T14:27:57.761Z,7.30
2017-12-20T14:30:26.125Z,7.30
2017-12-20T14:32:54.508Z,7.10
2017-12-20T14:35:22.897Z,6.90
2017-12-20T14:37:51.252Z,6.90
2017-12-20T14:40:19.662Z,6.90
2017-12-20T14:42:48.026Z,6.80
2017-12-20T14:45:16.395Z,6.90
2017-12-20T14:47:44.806Z,7.00
2017-12-20T14:50:13.204Z,7.10
2017-12-20T14:52:41.732Z,7.20
2017-12-20T14:55:09.809Z,7.20
2017-12-20T14:57:37.525Z,7.30
2017-12-20T15:00:06.722Z,7.30
2017-12-20T15:02:35.541Z,7.20
2017-12-20T15:05:03.576Z,7.20
2017-12-20T15:07:32.385Z,7.30
2017-12-20T15:10:00.766Z,7.30
2017-12-20T15:12:29.125Z,7.10
2017-12-20T15:14:57.924Z,7.00
2017-12-20T15:17:26.333Z,7.00
2017-12-20T15:19:54.692Z,6.90
2017-12-20T15:22:23.065Z,7.00
2017-12-20T15:24:51.657Z,7.00
2017-12-20T15:27:20.052Z,6.90
2017-12-20T15:29:48.431Z,7.00
2017-12-20T15:32:16.173Z,7.00
2017-12-20T15:34:43.885Z,7.10
2017-12-20T15:37:12.257Z,7.10
2017-12-20T15:39:40.669Z,7.20
2017-12-20T15:42:09.144Z,7.20
2017-12-20T15:44:37.940Z,7.20
2017-12-20T15:47:07.077Z,7.20
2017-12-20T15:49:35.445Z,7.20
2017-12-20T15:52:04.360Z,7.20
2017-12-20T15:54:32.769Z,7.10
2017-12-20T15:57:01.321Z,7.20
2017-12-20T15:59:29.690Z,7.20
2017-12-20T16:01:58.094Z,7.20
2017-12-20T16:04:26.448Z,7.10
2017-12-20T16:06:54.801Z,7.10
2017-12-20T16:09:23.282Z,7.10
2017-12-20T16:11:51.641Z,6.90
2017-12-20T16:14:20.436Z,7.00
2017-12-20T16:16:48.817Z,7.00
2017-12-20T16:19:17.175Z,7.10
2017-12-20T16:21:46.327Z,7.10
2017-12-20T16:24:15.484Z,7.10
2017-12-20T16:26:43.843Z,7.10
2017-12-20T16:29:13.076Z,6.90
2017-12-20T16:31:41.476Z,6.90
2017-12-20T16:34:09.844Z,6.80
2017-12-20T16:36:38.201Z,6.70
2017-12-20T16:39:06.575Z,6.70
2017-12-20T16:41:34.941Z,6.70
2017-12-20T16:44:04.070Z,6.70
2017-12-20T16:46:32.464Z,6.70
2017-12-20T16:49:00.503Z,6.70
2017-12-20T16:51:28.862Z,6.90
2017-12-20T16:53:58.112Z,6.70
2017-12-20T16:56:26.501Z,6.70
2017-12-20T16:58:55.151Z,6.90
2017-12-20T17:01:23.550Z,7.00
2017-12-20T17:03:51.584Z,7.10
2017-12-20T17:06:19.613Z,7.00
2017-12-20T17:08:48.008Z,6.90
2017-12-20T17:11:16.484Z,6.80
2017-12-20T17:13:44.844Z,6.80
2017-12-20T17:16:13.255Z,6.80
2017-12-20T17:18:42.388Z,7.00
2017-12-20T17:21:10.750Z,7.10
2017-12-20T17:23:40.084Z,7.00
2017-12-20T17:26:08.441Z,7.10
2017-12-20T17:28:36.791Z,7.10
2017-12-20T17:31:05.220Z,7.00
2017-12-20T17:33:33.583Z,7.00
2017-12-20T17:36:02.051Z,7.10
2017-12-20T17:38:30.421Z,7.20
2017-12-20T17:40:58.780Z,7.30
2017-12-20T17:43:27.916Z,7.30
2017-12-20T17:45:56.305Z,7.40
2017-12-20T17:48:24.696Z,7.30
2017-12-20T17:50:52.721Z,7.30
2017-12-20T17:53:21.129Z,7.20
2017-12-20T17:55:49.485Z,7.20
2017-12-20T17:58:17.849Z,7.20
2017-12-20T18:00:45.592Z,7.20
2017-12-20T18:03:14.740Z,7.20
2017-12-20T18:05:43.204Z,7.20
2017-12-20T18:08:11.608Z,7.30
2017-12-20T18:10:39.985Z,7.20
2017-12-20T18:13:10.460Z,7.20
2017-12-20T18:15:39.616Z,7.20
2017-12-20T18:18:07.649Z,7.20
2017-12-20T18:20:36.782Z,7.20
2017-12-20T18:23:04.829Z,7.20
2017-12-20T18:25:33.184Z,7.20
2017-12-20T18:28:01.675Z,7.20
2017-12-20T18:30:30.121Z,7.20
2017-12-20T18:32:59.320Z,7.20
2017-12-20T18:35:28.462Z,7.20
2017-12-20T18:37:56.877Z,7.10
2017-12-20T18:40:29.395Z,7.10
2017-12-20T18:42:57.807Z,7.10
2017-12-20T18:45:26.234Z,7.20
2017-12-20T18:47:55.395Z,6.90
2017-12-20T18:50:23.816Z,6.90
2017-12-20T18:52:53.033Z,7.10
2017-12-20T18:55:21.389Z,7.10
2017-12-20T18:57:50.640Z,7.20
2017-12-20T19:00:18.406Z,7.20
2017-12-20T19:02:46.104Z,7.20
2017-12-20T19:05:15.313Z,7.20
2017-12-20T19:07:43.684Z,7.20
2017-12-20T19:10:12.073Z,7.10
2017-12-20T19:12:40.814Z,7.10
2017-12-20T19:15:09.187Z,7.00
2017-12-20T19:17:37.702Z,6.90
2017-12-20T19:20:07.093Z,7.10
2017-12-20T19:22:36.224Z,7.10
2017-12-20T19:25:04.270Z,7.20
2017-12-20T19:27:33.723Z,7.20
2017-12-20T19:30:02.095Z,7.20
2017-12-20T19:32:30.462Z,7.20
2017-12-20T19:34:58.858Z,7.20
2017-12-20T19:37:27.222Z,7.20
2017-12-20T19:39:55.614Z,7.20
2017-12-20T19:42:24.017Z,7.20
2017-12-20T19:44:52.382Z,7.10
2017-12-20T19:47:20.742Z,7.20
2017-12-20T19:49:49.140Z,7.20
2017-12-20T19:52:17.500Z,7.30
2017-12-20T19:54:45.864Z,7.30
2017-12-20T19:57:14.238Z,7.30
2017-12-20T19:59:42.623Z,7.40
2017-12-20T20:02:10.704Z,7.30
2017-12-20T20:04:39.149Z,7.30
2017-12-20T20:07:08.314Z,7.30
2017-12-20T20:09:36.713Z,7.30
2017-12-20T20:12:06.076Z,7.20
2017-12-20T20:14:34.480Z,7.20
2017-12-20T20:17:04.353Z,7.30
2017-12-20T20:19:32.913Z,7.30
2017-12-20T20:22:01.281Z,7.30
2017-12-20T20:24:30.397Z,7.20
2017-12-20T20:26:58.788Z,7.20
2017-12-20T20:29:27.156Z,7.20
2017-12-20T20:31:55.516Z,7.10
2017-12-20T20:34:23.932Z,6.90
2017-12-20T20:36:52.296Z,6.80
2017-12-20T20:39:20.688Z,6.70
2017-12-20T20:41:49.085Z,6.70
2017-12-20T20:44:17.452Z,6.70
2017-12-20T20:46:45.804Z,6.70
2017-12-20T20:49:14.240Z,6.80
2017-12-20T20:51:43.377Z,6.80
2017-12-20T20:54:11.761Z,6.80
2017-12-20T20:56:40.161Z,6.80
2017-12-20T20:59:08.529Z,6.90
2017-12-20T21:01:37.263Z,7.00
2017-12-20T21:04:06.057Z,7.10
2017-12-20T21:06:35.486Z,7.20
2017-12-20T21:09:03.469Z,7.20
2017-12-20T21:11:31.895Z,7.20
2017-12-20T21:14:01.028Z,7.10
2017-12-20T21:16:29.388Z,7.10
2017-12-20T21:18:57.945Z,7.00
2017-12-20T21:21:27.961Z,6.90
2017-12-20T21:23:57.872Z,6.90
2017-12-20T21:26:27.033Z,7.00
2017-12-20T21:28:56.115Z,7.00
2017-12-20T21:31:24.533Z,7.10
2017-12-20T21:33:53.677Z,7.10
2017-12-20T21:36:22.034Z,7.10
2017-12-20T21:38:51.192Z,7.20
2017-12-20T21:41:19.558Z,7.20
2017-12-20T21:43:47.920Z,7.20
2017-12-20T21:46:16.472Z,7.20
2017-12-20T21:48:45.589Z,7.30
2017-12-20T21:51:14.073Z,7.30
2017-12-20T21:53:42.148Z,7.40
2017-12-20T21:56:10.506Z,7.30
2017-12-20T21:58:38.922Z,7.20
2017-12-20T22:01:06.977Z,7.30
2017-12-20T22:03:35.339Z,7.30
2017-12-20T22:06:03.733Z,7.30
2017-12-20T22:08:32.128Z,7.40
2017-12-20T22:10:59.890Z,7.40
2017-12-20T22:13:28.850Z,7.30
2017-12-20T22:15:58.060Z,7.30
2017-12-20T22:18:26.462Z,7.30
2017-12-20T22:20:54.825Z,7.20
2017-12-20T22:23:23.222Z,7.20
2017-12-20T22:25:51.589Z,7.20
2017-12-20T22:28:19.977Z,7.30
2017-12-20T22:30:48.381Z,7.30
2017-12-20T22:33:17.500Z,7.30
2017-12-20T22:35:46.697Z,7.30
2017-12-20T22:38:15.849Z,7.20
2017-12-20T22:40:44.220Z,7.20
2017-12-20T22:43:12.585Z,7.10
2017-12-20T22:45:40.335Z,7.00
2017-12-20T22:48:08.710Z,6.90
2017-12-20T22:50:37.073Z,6.90
2017-12-20T22:53:05.472Z,6.90
2017-12-20T22:55:33.836Z,6.80
2017-12-20T22:58:02.229Z,7.00
2017-12-20T23:00:33.436Z,7.10
2017-12-20T23:03:01.882Z,7.10
2017-12-20T23:05:30.261Z,7.20
2017-12-20T23:07:58.647Z,7.20
2017-12-20T23:10:27.010Z,7.00
2017-12-20T23:12:55.372Z,7.00
2017-12-20T23:15:23.749Z,6.80
2017-12-20T23:17:52.226Z,6.80
2017-12-20T23:20:20.703Z,6.70
2017-12-20T23:22:49.285Z,6.70
2017-12-20T23:25:17.672Z,6.80
2017-12-20T23:27:46.144Z,6.80
2017-12-20T23:30:14.630Z,6.80
2017-12-20T23:32:42.992Z,6.80
2017-12-20T23:35:11.184Z,6.90
2017-12-20T23:37:39.576Z,6.90
2017-12-20T23:40:07.977Z,7.00
2017-12-20T23:42:36.329Z,7.10
2017-12-20T23:45:04.702Z,7.10
2017-12-20T23:47:33.061Z,7.20
2017-12-20T23:50:01.445Z,7.20
2017-12-20T23:52:29.990Z,7.30
2017-12-20T23:54:59.132Z,7.30
2017-12-20T23:57:27.510Z,7.30
2017-12-20T23:59:55.869Z,7.30
