createdAt,value
2022-08-30T00:00:32.319Z,1018.11
2022-08-30T00:01:32.311Z,1018.12
2022-08-30T00:02:32.421Z,1018.10
2022-08-30T00:03:32.390Z,1018.11
2022-08-30T00:04:32.199Z,1018.13
2022-08-30T00:05:32.164Z,1018.14
2022-08-30T00:06:32.148Z,1018.11
2022-08-30T00:07:32.110Z,1018.14
2022-08-30T00:08:32.171Z,1018.14
2022-08-30T00:09:32.074Z,1018.15
2022-08-30T00:10:32.009Z,1018.19
2022-08-30T00:11:31.988Z,1018.18
2022-08-30T00:12:31.958Z,1018.18
2022-08-30T00:13:31.922Z,1018.18
2022-08-30T00:14:31.999Z,1018.14
2022-08-30T00:15:31.889Z,1018.14
2022-08-30T00:16:31.857Z,1018.11
2022-08-30T00:17:31.798Z,1018.14
2022-08-30T00:18:31.767Z,1018.13
2022-08-30T00:19:31.739Z,1018.14
2022-08-30T00:20:31.768Z,1018.17
2022-08-30T00:21:31.677Z,1018.17
2022-08-30T00:22:31.656Z,1018.16
2022-08-30T00:23:31.672Z,1018.16
2022-08-30T00:24:31.587Z,1018.17
2022-08-30T00:25:31.647Z,1018.16
2022-08-30T00:26:31.539Z,1018.21
2022-08-30T00:27:31.494Z,1018.19
2022-08-30T00:28:31.518Z,1018.18
2022-08-30T00:29:31.432Z,1018.17
2022-08-30T00:30:31.404Z,1018.18
2022-08-30T00:31:31.502Z,1018.19
2022-08-30T00:32:31.336Z,1018.19
2022-08-30T00:33:31.305Z,1018.17
2022-08-30T00:34:31.345Z,1018.21
2022-08-30T00:35:31.261Z,1018.16
2022-08-30T00:36:31.215Z,1018.15
2022-08-30T00:37:31.245Z,1018.16
2022-08-30T00:38:31.156Z,1018.13
2022-08-30T00:39:31.118Z,1018.16
2022-08-30T00:40:31.190Z,1018.12
2022-08-30T00:41:31.061Z,1018.14
2022-08-30T00:42:31.090Z,1018.18
2022-08-30T00:43:31.053Z,1018.11
2022-08-30T00:44:30.963Z,1018.11
2022-08-30T00:45:30.931Z,1018.15
2022-08-30T00:46:30.953Z,1018.14
2022-08-30T00:47:30.906Z,1018.09
2022-08-30T00:48:30.903Z,1018.14
2022-08-30T00:49:30.814Z,1018.14
2022-08-30T00:50:30.786Z,1018.16
2022-08-30T00:51:30.797Z,1018.13
2022-08-30T00:52:30.720Z,1018.17
2022-08-30T00:53:30.747Z,1018.18
2022-08-30T00:54:30.661Z,1018.13
2022-08-30T00:55:30.624Z,1018.15
2022-08-30T00:56:30.594Z,1018.16
2022-08-30T00:57:30.570Z,1018.17
2022-08-30T00:58:30.534Z,1018.15
2022-08-30T00:59:30.604Z,1018.13
2022-08-30T01:00:30.473Z,1018.17
2022-08-30T01:01:30.497Z,1018.15
2022-08-30T01:02:30.459Z,1018.14
2022-08-30T01:03:30.400Z,1018.19
2022-08-30T01:04:30.344Z,1018.21
2022-08-30T01:05:30.408Z,1018.21
2022-08-30T01:06:32.608Z,1018.23
2022-08-30T01:07:30.266Z,1018.24
2022-08-30T01:08:30.232Z,1018.25
2022-08-30T01:09:30.197Z,1018.28
2022-08-30T01:10:30.160Z,1018.25
2022-08-30T01:11:30.197Z,1018.25
2022-08-30T01:12:30.102Z,1018.26
2022-08-30T01:13:39.281Z,1018.28
2022-08-30T01:14:30.041Z,1018.24
2022-08-30T01:15:30.052Z,1018.24
2022-08-30T01:16:29.972Z,1018.23
2022-08-30T01:17:30.006Z,1018.25
2022-08-30T01:18:29.908Z,1018.25
2022-08-30T01:19:29.880Z,1018.24
2022-08-30T01:20:29.857Z,1018.25
2022-08-30T01:21:29.818Z,1018.26
2022-08-30T01:22:29.795Z,1018.25
2022-08-30T01:23:29.809Z,1018.29
2022-08-30T01:24:29.728Z,1018.29
2022-08-30T01:25:29.696Z,1018.30
2022-08-30T01:26:29.674Z,1018.30
2022-08-30T01:27:29.636Z,1018.30
2022-08-30T01:28:29.718Z,1018.29
2022-08-30T01:29:29.623Z,1018.28
2022-08-30T01:30:29.602Z,1018.32
2022-08-30T01:31:29.509Z,1018.32
2022-08-30T01:32:29.543Z,1018.31
2022-08-30T01:33:29.462Z,1018.32
2022-08-30T01:34:29.489Z,1018.30
2022-08-30T01:35:29.398Z,1018.29
2022-08-30T01:36:29.353Z,1018.30
2022-08-30T01:37:29.355Z,1018.33
2022-08-30T01:38:29.290Z,1018.37
2022-08-30T01:39:29.261Z,1018.33
2022-08-30T01:40:29.406Z,1018.33
2022-08-30T01:41:29.203Z,1018.30
2022-08-30T01:42:29.174Z,1018.30
2022-08-30T01:43:29.144Z,1018.29
2022-08-30T01:44:29.112Z,1018.26
2022-08-30T01:45:29.077Z,1018.28
2022-08-30T01:46:29.138Z,1018.26
2022-08-30T01:47:29.015Z,1018.28
2022-08-30T01:48:31.238Z,1018.29
2022-08-30T01:49:28.962Z,1018.25
2022-08-30T01:50:28.925Z,1018.27
2022-08-30T01:51:28.956Z,1018.24
2022-08-30T01:52:28.929Z,1018.23
2022-08-30T01:53:28.827Z,1018.27
2022-08-30T01:54:33.711Z,1018.20
2022-08-30T01:55:28.866Z,1018.27
2022-08-30T01:56:28.918Z,1018.27
2022-08-30T01:57:29.076Z,1018.22
2022-08-30T01:58:28.885Z,1018.20
2022-08-30T01:59:28.826Z,1018.23
2022-08-30T02:00:28.797Z,1018.22
2022-08-30T02:01:28.825Z,1018.22
2022-08-30T02:02:28.856Z,1018.25
2022-08-30T02:03:28.772Z,1018.24
2022-08-30T02:04:28.558Z,1018.27
2022-08-30T02:05:28.513Z,1018.24
2022-08-30T02:06:28.440Z,1018.27
2022-08-30T02:07:28.413Z,1018.27
2022-08-30T02:08:28.531Z,1018.27
2022-08-30T02:09:28.337Z,1018.26
2022-08-30T02:10:28.306Z,1018.28
2022-08-30T02:11:28.277Z,1018.31
2022-08-30T02:12:28.249Z,1018.28
2022-08-30T02:13:28.217Z,1018.30
2022-08-30T02:14:28.248Z,1018.27
2022-08-30T02:15:28.158Z,1018.28
2022-08-30T02:16:28.182Z,1018.23
2022-08-30T02:17:28.098Z,1018.23
2022-08-30T02:18:28.061Z,1018.22
2022-08-30T02:19:28.110Z,1018.24
2022-08-30T02:20:28.013Z,1018.24
2022-08-30T02:21:27.973Z,1018.18
2022-08-30T02:22:27.949Z,1018.17
2022-08-30T02:23:27.908Z,1018.21
2022-08-30T02:24:27.930Z,1018.18
2022-08-30T02:25:27.904Z,1018.18
2022-08-30T02:26:27.823Z,1018.19
2022-08-30T02:27:27.818Z,1018.15
2022-08-30T02:28:27.759Z,1018.12
2022-08-30T02:29:27.745Z,1018.16
2022-08-30T02:30:27.796Z,1018.18
2022-08-30T02:31:27.664Z,1018.17
2022-08-30T02:32:27.637Z,1018.17
2022-08-30T02:33:27.604Z,1018.18
2022-08-30T02:34:27.575Z,1018.21
2022-08-30T02:35:27.605Z,1018.20
2022-08-30T02:36:27.583Z,1018.21
2022-08-30T02:37:27.486Z,1018.18
2022-08-30T02:38:27.463Z,1018.25
2022-08-30T02:39:27.422Z,1018.20
2022-08-30T02:40:27.497Z,1018.22
2022-08-30T02:41:27.358Z,1018.20
2022-08-30T02:42:27.327Z,1018.23
2022-08-30T02:43:27.311Z,1018.22
2022-08-30T02:44:27.267Z,1018.20
2022-08-30T02:45:27.256Z,1018.19
2022-08-30T02:46:27.288Z,1018.16
2022-08-30T02:47:27.178Z,1018.17
2022-08-30T02:48:27.150Z,1018.16
2022-08-30T02:49:33.571Z,1018.15
2022-08-30T02:50:27.082Z,1018.13
2022-08-30T02:51:27.110Z,1018.12
2022-08-30T02:52:27.934Z,1018.15
2022-08-30T02:53:26.989Z,1018.15
2022-08-30T02:54:26.956Z,1018.13
2022-08-30T02:55:26.930Z,1018.15
2022-08-30T02:56:26.951Z,1018.15
2022-08-30T02:57:26.921Z,1018.16
2022-08-30T02:58:26.836Z,1018.15
2022-08-30T02:59:26.819Z,1018.17
2022-08-30T03:00:26.779Z,1018.17
2022-08-30T03:01:29.355Z,1018.16
2022-08-30T03:02:26.851Z,1018.16
2022-08-30T03:03:26.725Z,1018.11
2022-08-30T03:04:26.961Z,1018.10
2022-08-30T03:05:26.614Z,1018.08
2022-08-30T03:06:26.590Z,1018.07
2022-08-30T03:07:26.556Z,1018.07
2022-08-30T03:08:26.606Z,1018.10
2022-08-30T03:09:26.496Z,1018.09
2022-08-30T03:10:26.462Z,1018.12
2022-08-30T03:11:26.432Z,1018.11
2022-08-30T03:12:26.403Z,1018.13
2022-08-30T03:13:26.365Z,1018.12
2022-08-30T03:14:26.401Z,1018.11
2022-08-30T03:15:26.308Z,1018.08
2022-08-30T03:16:26.353Z,1018.09
2022-08-30T03:17:26.248Z,1018.13
2022-08-30T03:18:26.213Z,1018.11
2022-08-30T03:19:26.271Z,1018.08
2022-08-30T03:20:26.207Z,1018.11
2022-08-30T03:21:26.122Z,1018.09
2022-08-30T03:22:26.093Z,1018.09
2022-08-30T03:23:26.058Z,1018.10
2022-08-30T03:24:26.067Z,1018.07
2022-08-30T03:25:26.063Z,1018.13
2022-08-30T03:26:26.021Z,1018.07
2022-08-30T03:27:25.953Z,1018.10
2022-08-30T03:28:25.904Z,1018.09
2022-08-30T03:29:25.873Z,1018.08
2022-08-30T03:30:25.877Z,1018.11
2022-08-30T03:31:25.926Z,1018.12
2022-08-30T03:32:25.781Z,1018.13
2022-08-30T03:33:25.759Z,1018.17
2022-08-30T03:34:25.719Z,1018.17
2022-08-30T03:35:25.692Z,1018.21
2022-08-30T03:36:25.716Z,1018.18
2022-08-30T03:37:27.471Z,1018.15
2022-08-30T03:38:25.599Z,1018.16
2022-08-30T03:39:25.565Z,1018.22
2022-08-30T03:40:25.583Z,1018.18
2022-08-30T03:41:25.595Z,1018.20
2022-08-30T03:42:25.480Z,1018.22
2022-08-30T03:43:25.446Z,1018.26
2022-08-30T03:44:25.412Z,1018.25
2022-08-30T03:45:25.420Z,1018.28
2022-08-30T03:46:28.063Z,1018.29
2022-08-30T03:47:25.409Z,1018.31
2022-08-30T03:48:25.291Z,1018.31
2022-08-30T03:49:25.256Z,1018.33
2022-08-30T03:50:25.249Z,1018.35
2022-08-30T03:51:25.203Z,1018.35
2022-08-30T03:52:25.165Z,1018.37
2022-08-30T03:53:27.210Z,1018.39
2022-08-30T03:54:25.097Z,1018.38
2022-08-30T03:55:25.121Z,1018.40
2022-08-30T03:56:25.038Z,1018.41
2022-08-30T03:57:25.007Z,1018.42
2022-08-30T03:58:25.035Z,1018.42
2022-08-30T03:59:24.959Z,1018.42
2022-08-30T04:00:24.915Z,1018.42
2022-08-30T04:01:24.936Z,1018.46
2022-08-30T04:02:24.889Z,1018.44
2022-08-30T04:03:24.871Z,1018.45
2022-08-30T04:04:24.799Z,1018.47
2022-08-30T04:05:24.760Z,1018.47
2022-08-30T04:06:24.730Z,1018.45
2022-08-30T04:07:24.699Z,1018.48
2022-08-30T04:08:25.288Z,1018.44
2022-08-30T04:09:24.643Z,1018.49
2022-08-30T04:10:24.604Z,1018.51
2022-08-30T04:11:24.584Z,1018.47
2022-08-30T04:12:24.563Z,1018.49
2022-08-30T04:13:24.521Z,1018.53
2022-08-30T04:14:24.540Z,1018.48
2022-08-30T04:15:24.453Z,1018.49
2022-08-30T04:16:24.549Z,1018.53
2022-08-30T04:17:24.388Z,1018.53
2022-08-30T04:18:24.357Z,1018.52
2022-08-30T04:19:24.329Z,1018.51
2022-08-30T04:20:24.356Z,1018.52
2022-08-30T04:21:24.265Z,1018.52
2022-08-30T04:22:24.226Z,1018.54
2022-08-30T04:23:24.203Z,1018.55
2022-08-30T04:24:24.173Z,1018.55
2022-08-30T04:25:24.211Z,1018.59
2022-08-30T04:26:29.322Z,1018.56
2022-08-30T04:27:24.081Z,1018.53
2022-08-30T04:28:24.068Z,1018.56
2022-08-30T04:29:24.020Z,1018.56
2022-08-30T04:30:23.981Z,1018.56
2022-08-30T04:31:24.030Z,1018.55
2022-08-30T04:32:23.936Z,1018.57
2022-08-30T04:33:23.892Z,1018.52
2022-08-30T04:34:23.860Z,1018.54
2022-08-30T04:35:23.829Z,1018.48
2022-08-30T04:36:23.927Z,1018.49
2022-08-30T04:37:23.793Z,1018.50
2022-08-30T04:38:27.481Z,1018.49
2022-08-30T04:39:23.707Z,1018.51
2022-08-30T04:40:23.705Z,1018.48
2022-08-30T04:41:23.639Z,1018.52
2022-08-30T04:42:23.715Z,1018.52
2022-08-30T04:43:23.579Z,1018.53
2022-08-30T04:44:23.550Z,1018.53
2022-08-30T04:45:23.547Z,1018.53
2022-08-30T04:46:23.494Z,1018.52
2022-08-30T04:47:23.456Z,1018.54
2022-08-30T04:48:23.486Z,1018.53
2022-08-30T04:49:23.454Z,1018.57
2022-08-30T04:50:23.376Z,1018.55
2022-08-30T04:51:23.348Z,1018.53
2022-08-30T04:52:23.314Z,1018.58
2022-08-30T04:53:23.276Z,1018.60
2022-08-30T04:54:23.340Z,1018.59
2022-08-30T04:55:23.274Z,1018.59
2022-08-30T04:56:23.182Z,1018.55
2022-08-30T04:57:23.364Z,1018.55
2022-08-30T04:58:23.123Z,1018.59
2022-08-30T04:59:23.090Z,1018.60
2022-08-30T05:00:23.163Z,1018.57
2022-08-30T05:01:23.749Z,1018.64
2022-08-30T05:02:23.038Z,1018.64
2022-08-30T05:03:22.964Z,1018.60
2022-08-30T05:04:22.941Z,1018.60
2022-08-30T05:05:22.915Z,1018.61
2022-08-30T05:06:22.938Z,1018.62
2022-08-30T05:07:22.845Z,1018.63
2022-08-30T05:08:24.744Z,1018.67
2022-08-30T05:09:22.779Z,1018.69
2022-08-30T05:10:22.753Z,1018.71
2022-08-30T05:11:23.199Z,1018.69
2022-08-30T05:12:22.692Z,1018.72
2022-08-30T05:13:35.335Z,1018.72
2022-08-30T05:14:22.631Z,1018.71
2022-08-30T05:15:22.615Z,1018.71
2022-08-30T05:16:23.357Z,1018.72
2022-08-30T05:17:22.592Z,1018.75
2022-08-30T05:18:22.516Z,1018.76
2022-08-30T05:19:22.476Z,1018.76
2022-08-30T05:20:22.448Z,1018.72
2022-08-30T05:21:22.413Z,1018.78
2022-08-30T05:22:22.465Z,1018.78
2022-08-30T05:23:22.353Z,1018.80
2022-08-30T05:24:22.344Z,1018.79
2022-08-30T05:25:22.313Z,1018.83
2022-08-30T05:26:22.265Z,1018.84
2022-08-30T05:27:22.243Z,1018.82
2022-08-30T05:28:26.041Z,1018.83
2022-08-30T05:29:22.190Z,1018.90
2022-08-30T05:30:22.146Z,1018.86
2022-08-30T05:31:22.145Z,1018.90
2022-08-30T05:32:22.092Z,1018.89
2022-08-30T05:33:22.151Z,1018.86
2022-08-30T05:34:22.025Z,1018.90
2022-08-30T05:35:25.603Z,1018.88
2022-08-30T05:36:21.972Z,1018.87
2022-08-30T05:37:21.992Z,1018.88
2022-08-30T05:38:21.914Z,1018.91
2022-08-30T05:39:21.926Z,1018.91
2022-08-30T05:40:21.885Z,1018.92
2022-08-30T05:41:21.823Z,1018.95
2022-08-30T05:42:21.784Z,1018.99
2022-08-30T05:43:21.760Z,1018.97
2022-08-30T05:44:25.702Z,1018.94
2022-08-30T05:45:21.755Z,1018.94
2022-08-30T05:46:21.741Z,1018.94
2022-08-30T05:47:21.641Z,1018.92
2022-08-30T05:48:21.620Z,1018.94
2022-08-30T05:49:21.583Z,1018.96
2022-08-30T05:50:21.637Z,1018.97
2022-08-30T05:51:21.542Z,1018.99
2022-08-30T05:52:21.494Z,1018.99
2022-08-30T05:53:21.470Z,1018.97
2022-08-30T05:54:21.437Z,1018.99
2022-08-30T05:55:21.407Z,1019.01
2022-08-30T05:56:21.434Z,1019.00
2022-08-30T05:57:21.347Z,1019.01
2022-08-30T05:58:21.324Z,1019.03
2022-08-30T05:59:21.288Z,1019.06
2022-08-30T06:00:21.267Z,1019.07
2022-08-30T06:01:21.317Z,1019.05
2022-08-30T06:02:21.278Z,1019.04
2022-08-30T06:03:21.307Z,1019.07
2022-08-30T06:04:21.819Z,1019.05
2022-08-30T06:05:21.116Z,1019.07
2022-08-30T06:06:21.093Z,1019.07
2022-08-30T06:07:22.858Z,1019.05
2022-08-30T06:08:21.029Z,1019.08
2022-08-30T06:09:21.045Z,1019.06
2022-08-30T06:10:20.976Z,1019.07
2022-08-30T06:11:20.943Z,1019.06
2022-08-30T06:12:20.916Z,1019.03
2022-08-30T06:13:21.062Z,1019.05
2022-08-30T06:14:20.922Z,1019.04
2022-08-30T06:15:20.828Z,1019.06
2022-08-30T06:16:20.893Z,1019.06
2022-08-30T06:17:20.774Z,1019.08
2022-08-30T06:18:23.651Z,1019.07
2022-08-30T06:19:20.767Z,1019.12
2022-08-30T06:20:20.693Z,1019.09
2022-08-30T06:21:20.657Z,1019.11
2022-08-30T06:22:20.632Z,1019.11
2022-08-30T06:23:21.218Z,1019.11
2022-08-30T06:24:27.835Z,1019.12
2022-08-30T06:25:20.564Z,1019.15
2022-08-30T06:26:20.572Z,1019.15
2022-08-30T06:27:20.495Z,1019.18
2022-08-30T06:28:20.465Z,1019.17
2022-08-30T06:29:20.878Z,1019.17
2022-08-30T06:30:20.405Z,1019.15
2022-08-30T06:31:20.393Z,1019.17
2022-08-30T06:32:20.353Z,1019.20
2022-08-30T06:33:20.320Z,1019.19
2022-08-30T06:34:20.297Z,1019.19
2022-08-30T06:35:20.313Z,1019.21
2022-08-30T06:36:20.242Z,1019.20
2022-08-30T06:37:21.990Z,1019.19
2022-08-30T06:38:20.185Z,1019.22
2022-08-30T06:39:20.159Z,1019.19
2022-08-30T06:40:20.334Z,1019.22
2022-08-30T06:41:20.099Z,1019.22
2022-08-30T06:42:20.721Z,1019.28
2022-08-30T06:43:20.052Z,1019.28
2022-08-30T06:44:20.016Z,1019.29
2022-08-30T06:45:19.995Z,1019.30
2022-08-30T06:46:20.226Z,1019.30
2022-08-30T06:47:19.938Z,1019.27
2022-08-30T06:48:19.918Z,1019.28
2022-08-30T06:49:19.891Z,1019.29
2022-08-30T06:50:19.854Z,1019.30
2022-08-30T06:51:19.838Z,1019.26
2022-08-30T06:52:19.885Z,1019.28
2022-08-30T06:53:19.774Z,1019.25
2022-08-30T06:54:19.753Z,1019.29
2022-08-30T06:55:19.740Z,1019.28
2022-08-30T06:56:19.694Z,1019.27
2022-08-30T06:57:19.665Z,1019.29
2022-08-30T06:58:19.715Z,1019.28
2022-08-30T06:59:19.675Z,1019.26
2022-08-30T07:00:19.582Z,1019.26
2022-08-30T07:01:19.637Z,1019.26
2022-08-30T07:02:19.570Z,1019.27
2022-08-30T07:03:19.536Z,1019.29
2022-08-30T07:04:19.517Z,1019.28
2022-08-30T07:05:19.436Z,1019.30
2022-08-30T07:06:19.411Z,1019.25
2022-08-30T07:07:19.402Z,1019.29
2022-08-30T07:08:19.354Z,1019.29
2022-08-30T07:09:19.500Z,1019.28
2022-08-30T07:10:19.297Z,1019.27
2022-08-30T07:11:20.231Z,1019.32
2022-08-30T07:12:19.262Z,1019.30
2022-08-30T07:13:19.212Z,1019.33
2022-08-30T07:14:26.295Z,1019.30
2022-08-30T07:15:19.171Z,1019.34
2022-08-30T07:16:19.155Z,1019.32
2022-08-30T07:17:19.101Z,1019.32
2022-08-30T07:18:19.079Z,1019.32
2022-08-30T07:19:20.569Z,1019.35
2022-08-30T07:20:19.102Z,1019.33
2022-08-30T07:21:18.994Z,1019.30
2022-08-30T07:22:18.963Z,1019.32
2022-08-30T07:23:18.938Z,1019.30
2022-08-30T07:24:18.911Z,1019.32
2022-08-30T07:25:19.938Z,1019.27
2022-08-30T07:26:18.933Z,1019.29
2022-08-30T07:27:18.831Z,1019.29
2022-08-30T07:28:18.800Z,1019.31
2022-08-30T07:29:18.773Z,1019.34
2022-08-30T07:30:18.743Z,1019.30
2022-08-30T07:31:18.725Z,1019.35
2022-08-30T07:32:18.748Z,1019.37
2022-08-30T07:33:18.928Z,1019.36
2022-08-30T07:34:19.261Z,1019.38
2022-08-30T07:35:18.608Z,1019.41
2022-08-30T07:36:18.590Z,1019.44
2022-08-30T07:37:18.556Z,1019.42
2022-08-30T07:38:18.654Z,1019.46
2022-08-30T07:39:18.508Z,1019.45
2022-08-30T07:40:18.902Z,1019.47
2022-08-30T07:41:18.458Z,1019.47
2022-08-30T07:42:18.432Z,1019.48
2022-08-30T07:43:18.617Z,1019.52
2022-08-30T07:44:18.381Z,1019.54
2022-08-30T07:45:18.353Z,1019.54
2022-08-30T07:46:18.488Z,1019.57
2022-08-30T07:47:18.303Z,1019.55
2022-08-30T07:48:18.276Z,1019.59
2022-08-30T07:49:18.252Z,1019.57
2022-08-30T07:50:18.343Z,1019.62
2022-08-30T07:51:18.197Z,1019.60
2022-08-30T07:52:18.232Z,1019.62
2022-08-30T07:53:18.327Z,1019.58
2022-08-30T07:54:18.122Z,1019.57
2022-08-30T07:55:18.096Z,1019.59
2022-08-30T07:56:18.069Z,1019.56
2022-08-30T07:57:18.436Z,1019.53
2022-08-30T07:58:18.179Z,1019.52
2022-08-30T07:59:17.993Z,1019.53
2022-08-30T08:00:18.143Z,1019.50
2022-08-30T08:01:18.006Z,1019.49
2022-08-30T08:02:17.987Z,1019.47
2022-08-30T08:03:17.941Z,1019.43
2022-08-30T08:04:17.867Z,1019.44
2022-08-30T08:05:20.989Z,1019.41
2022-08-30T08:06:17.818Z,1019.43
2022-08-30T08:07:17.798Z,1019.41
2022-08-30T08:08:18.015Z,1019.44
2022-08-30T08:09:17.738Z,1019.43
2022-08-30T08:10:17.754Z,1019.40
2022-08-30T08:11:17.706Z,1019.40
2022-08-30T08:12:17.664Z,1019.39
2022-08-30T08:13:17.736Z,1019.40
2022-08-30T08:14:17.617Z,1019.44
2022-08-30T08:15:17.590Z,1019.43
2022-08-30T08:16:17.659Z,1019.45
2022-08-30T08:17:17.534Z,1019.43
2022-08-30T08:18:17.753Z,1019.48
2022-08-30T08:19:17.541Z,1019.54
2022-08-30T08:20:17.462Z,1019.59
2022-08-30T08:21:17.430Z,1019.61
2022-08-30T08:22:21.516Z,1019.60
2022-08-30T08:23:17.381Z,1019.59
2022-08-30T08:24:17.419Z,1019.61
2022-08-30T08:25:17.328Z,1019.63
2022-08-30T08:26:17.306Z,1019.60
2022-08-30T08:27:17.298Z,1019.61
2022-08-30T08:28:17.367Z,1019.64
2022-08-30T08:29:17.238Z,1019.64
2022-08-30T08:30:17.327Z,1019.63
2022-08-30T08:31:17.239Z,1019.60
2022-08-30T08:32:17.150Z,1019.67
2022-08-30T08:33:17.124Z,1019.66
2022-08-30T08:34:17.098Z,1019.66
2022-08-30T08:35:17.073Z,1019.67
2022-08-30T08:36:17.110Z,1019.66
2022-08-30T08:37:17.023Z,1019.66
2022-08-30T08:38:17.181Z,1019.71
2022-08-30T08:39:17.010Z,1019.68
2022-08-30T08:40:16.999Z,1019.69
2022-08-30T08:41:16.915Z,1019.75
2022-08-30T08:42:16.892Z,1019.72
2022-08-30T08:43:16.940Z,1019.74
2022-08-30T08:44:16.915Z,1019.73
2022-08-30T08:45:16.812Z,1019.77
2022-08-30T08:46:16.835Z,1019.72
2022-08-30T08:47:16.762Z,1019.74
2022-08-30T08:48:16.817Z,1019.70
2022-08-30T08:49:16.731Z,1019.73
2022-08-30T08:50:17.375Z,1019.75
2022-08-30T08:51:16.671Z,1019.71
2022-08-30T08:52:16.629Z,1019.73
2022-08-30T08:53:24.916Z,1019.76
2022-08-30T08:54:16.588Z,1019.76
2022-08-30T08:55:16.570Z,1019.74
2022-08-30T08:56:16.630Z,1019.76
2022-08-30T08:57:17.763Z,1019.79
2022-08-30T08:58:16.598Z,1019.73
2022-08-30T08:59:16.461Z,1019.72
2022-08-30T09:00:16.436Z,1019.72
2022-08-30T09:01:16.536Z,1019.73
2022-08-30T09:02:16.382Z,1019.74
2022-08-30T09:03:16.353Z,1019.74
2022-08-30T09:04:16.341Z,1019.73
2022-08-30T09:05:16.418Z,1019.74
2022-08-30T09:06:16.281Z,1019.74
2022-08-30T09:07:16.296Z,1019.68
2022-08-30T09:08:16.791Z,1019.70
2022-08-30T09:09:16.202Z,1019.73
2022-08-30T09:10:18.366Z,1019.74
2022-08-30T09:11:16.175Z,1019.78
2022-08-30T09:12:16.171Z,1019.73
2022-08-30T09:13:16.414Z,1019.74
2022-08-30T09:14:16.088Z,1019.75
2022-08-30T09:15:16.066Z,1019.79
2022-08-30T09:16:22.360Z,1019.78
2022-08-30T09:17:16.975Z,1019.77
2022-08-30T09:18:19.805Z,1019.82
2022-08-30T09:19:15.955Z,1019.79
2022-08-30T09:20:15.954Z,1019.83
2022-08-30T09:21:15.895Z,1019.82
2022-08-30T09:22:15.965Z,1019.79
2022-08-30T09:23:15.854Z,1019.81
2022-08-30T09:24:15.818Z,1019.84
2022-08-30T09:25:15.797Z,1019.84
2022-08-30T09:26:15.814Z,1019.86
2022-08-30T09:27:15.742Z,1019.81
2022-08-30T09:28:16.169Z,1019.82
2022-08-30T09:29:16.299Z,1019.81
2022-08-30T09:30:15.696Z,1019.85
2022-08-30T09:31:15.709Z,1019.86
2022-08-30T09:32:25.241Z,1019.83
2022-08-30T09:33:15.715Z,1019.85
2022-08-30T09:34:20.306Z,1019.90
2022-08-30T09:35:15.563Z,1019.85
2022-08-30T09:36:15.555Z,1019.78
2022-08-30T09:37:16.302Z,1019.83
2022-08-30T09:38:15.783Z,1019.83
2022-08-30T09:39:15.513Z,1019.82
2022-08-30T09:40:15.570Z,1019.78
2022-08-30T09:41:15.406Z,1019.74
2022-08-30T09:42:15.376Z,1019.73
2022-08-30T09:43:15.413Z,1019.77
2022-08-30T09:44:16.304Z,1019.78
2022-08-30T09:45:15.352Z,1019.80
2022-08-30T09:46:16.459Z,1019.74
2022-08-30T09:47:15.254Z,1019.80
2022-08-30T09:48:15.974Z,1019.82
2022-08-30T09:49:15.196Z,1019.78
2022-08-30T09:50:16.307Z,1019.80
2022-08-30T09:51:15.175Z,1019.78
2022-08-30T09:52:15.132Z,1019.81
2022-08-30T09:53:15.114Z,1019.78
2022-08-30T09:54:17.803Z,1019.83
2022-08-30T09:55:15.476Z,1019.80
2022-08-30T09:56:15.028Z,1019.80
2022-08-30T09:57:15.057Z,1019.84
2022-08-30T09:58:14.969Z,1019.84
2022-08-30T09:59:14.991Z,1019.77
2022-08-30T10:00:14.933Z,1019.78
2022-08-30T10:01:14.954Z,1019.83
2022-08-30T10:02:14.914Z,1019.74
2022-08-30T10:03:15.900Z,1019.78
2022-08-30T10:04:14.986Z,1019.71
2022-08-30T10:05:14.833Z,1019.80
2022-08-30T10:06:14.804Z,1019.72
2022-08-30T10:07:14.753Z,1019.72
2022-08-30T10:08:14.739Z,1019.81
2022-08-30T10:09:14.696Z,1019.80
2022-08-30T10:10:14.723Z,1019.81
2022-08-30T10:11:15.023Z,1019.76
2022-08-30T10:12:15.386Z,1019.77
2022-08-30T10:13:14.606Z,1019.74
2022-08-30T10:14:14.580Z,1019.75
2022-08-30T10:15:14.561Z,1019.76
2022-08-30T10:16:14.528Z,1019.70
2022-08-30T10:17:14.596Z,1019.71
2022-08-30T10:18:14.496Z,1019.77
2022-08-30T10:19:14.479Z,1019.68
2022-08-30T10:20:14.448Z,1019.68
2022-08-30T10:21:18.517Z,1019.72
2022-08-30T10:22:14.377Z,1019.67
2022-08-30T10:23:14.348Z,1019.67
2022-08-30T10:24:14.341Z,1019.68
2022-08-30T10:25:16.110Z,1019.69
2022-08-30T10:26:14.287Z,1019.66
2022-08-30T10:27:14.414Z,1019.67
2022-08-30T10:28:14.236Z,1019.72
2022-08-30T10:29:14.210Z,1019.59
2022-08-30T10:30:14.175Z,1019.60
2022-08-30T10:31:14.145Z,1019.61
2022-08-30T10:32:14.828Z,1019.61
2022-08-30T10:33:14.177Z,1019.58
2022-08-30T10:34:14.095Z,1019.62
2022-08-30T10:35:19.198Z,1019.59
2022-08-30T10:36:14.040Z,1019.58
2022-08-30T10:37:14.035Z,1019.58
2022-08-30T10:38:14.248Z,1019.60
2022-08-30T10:39:15.126Z,1019.64
2022-08-30T10:40:13.954Z,1019.58
2022-08-30T10:41:13.916Z,1019.60
2022-08-30T10:42:13.864Z,1019.62
2022-08-30T10:43:13.846Z,1019.57
2022-08-30T10:44:13.892Z,1019.59
2022-08-30T10:45:13.789Z,1019.56
2022-08-30T10:46:13.758Z,1019.50
2022-08-30T10:47:13.737Z,1019.57
2022-08-30T10:48:13.723Z,1019.59
2022-08-30T10:49:13.760Z,1019.55
2022-08-30T10:50:13.677Z,1019.53
2022-08-30T10:51:13.674Z,1019.46
2022-08-30T10:52:13.619Z,1019.48
2022-08-30T10:53:13.636Z,1019.48
2022-08-30T10:54:13.560Z,1019.51
2022-08-30T10:55:13.528Z,1019.43
2022-08-30T10:56:13.555Z,1019.53
2022-08-30T10:57:13.474Z,1019.44
2022-08-30T10:58:13.457Z,1019.39
2022-08-30T10:59:13.425Z,1019.44
2022-08-30T11:00:13.771Z,1019.42
2022-08-30T11:01:13.407Z,1019.45
2022-08-30T11:02:13.381Z,1019.39
2022-08-30T11:03:13.386Z,1019.42
2022-08-30T11:04:14.321Z,1019.44
2022-08-30T11:05:13.276Z,1019.43
2022-08-30T11:06:13.507Z,1019.47
2022-08-30T11:07:13.215Z,1019.48
2022-08-30T11:08:20.441Z,1019.44
2022-08-30T11:09:13.824Z,1019.49
2022-08-30T11:10:13.145Z,1019.47
2022-08-30T11:11:13.169Z,1019.50
2022-08-30T11:12:13.300Z,1019.46
2022-08-30T11:13:13.139Z,1019.49
2022-08-30T11:14:13.039Z,1019.50
2022-08-30T11:15:13.015Z,1019.51
2022-08-30T11:16:12.980Z,1019.45
2022-08-30T11:17:12.956Z,1019.43
2022-08-30T11:18:13.058Z,1019.44
2022-08-30T11:19:12.902Z,1019.44
2022-08-30T11:20:12.875Z,1019.42
2022-08-30T11:21:14.339Z,1019.43
2022-08-30T11:22:12.828Z,1019.40
2022-08-30T11:23:12.913Z,1019.42
2022-08-30T11:24:12.987Z,1019.42
2022-08-30T11:25:12.747Z,1019.49
2022-08-30T11:26:20.535Z,1019.45
2022-08-30T11:27:12.703Z,1019.40
2022-08-30T11:28:12.712Z,1019.39
2022-08-30T11:29:12.859Z,1019.37
2022-08-30T11:30:15.556Z,1019.39
2022-08-30T11:31:12.615Z,1019.39
2022-08-30T11:32:12.572Z,1019.34
2022-08-30T11:33:12.594Z,1019.36
2022-08-30T11:34:12.547Z,1019.32
2022-08-30T11:35:12.797Z,1019.32
2022-08-30T11:36:12.479Z,1019.32
2022-08-30T11:37:12.521Z,1019.28
2022-08-30T11:38:12.528Z,1019.26
2022-08-30T11:39:13.382Z,1019.22
2022-08-30T11:41:12.572Z,1019.27
2022-08-30T11:42:12.325Z,1019.22
2022-08-30T11:43:12.333Z,1019.21
2022-08-30T11:44:12.313Z,1019.17
2022-08-30T11:45:12.257Z,1019.15
2022-08-30T11:46:14.627Z,1019.16
2022-08-30T11:47:12.200Z,1019.11
2022-08-30T11:48:12.227Z,1019.12
2022-08-30T11:49:12.187Z,1019.13
2022-08-30T11:50:12.329Z,1019.12
2022-08-30T11:51:12.100Z,1019.12
2022-08-30T11:52:27.254Z,1019.08
2022-08-30T11:53:12.176Z,1019.12
2022-08-30T11:54:12.214Z,1019.11
2022-08-30T11:55:12.007Z,1019.12
2022-08-30T11:56:12.014Z,1019.10
2022-08-30T11:57:12.042Z,1019.18
2022-08-30T11:58:11.952Z,1019.11
2022-08-30T11:59:11.914Z,1019.18
2022-08-30T12:00:11.884Z,1019.16
2022-08-30T12:01:31.777Z,1019.23
2022-08-30T12:02:12.056Z,1019.21
2022-08-30T12:03:11.965Z,1019.14
2022-08-30T12:04:15.390Z,1019.21
2022-08-30T12:05:11.768Z,1019.20
2022-08-30T12:06:12.007Z,1019.23