createdAt,value
2023-01-19T00:04:30.789Z,88.04
2023-01-19T00:09:32.465Z,87.92
2023-01-19T00:14:30.909Z,87.92
2023-01-19T00:17:11.592Z,87.93
2023-01-19T00:19:30.736Z,87.93
2023-01-19T00:24:31.331Z,87.98
2023-01-19T00:29:33.459Z,87.86
2023-01-19T00:34:35.959Z,87.76
2023-01-19T00:39:31.002Z,87.77
2023-01-19T00:42:23.347Z,87.58
2023-01-19T00:44:30.702Z,87.58
2023-01-19T00:44:52.249Z,87.58
2023-01-19T00:47:03.852Z,87.63
2023-01-19T00:48:48.005Z,87.63
2023-01-19T00:49:30.874Z,87.63
2023-01-19T00:54:31.075Z,87.47
2023-01-19T00:54:40.665Z,87.47
2023-01-19T00:55:39.397Z,87.47
2023-01-19T00:56:57.346Z,87.47
2023-01-19T00:59:30.718Z,87.35
2023-01-19T01:03:15.588Z,87.09
2023-01-19T01:04:30.858Z,87.09
2023-01-19T01:06:52.337Z,87.09
2023-01-19T01:09:31.006Z,87.38
2023-01-19T01:10:31.309Z,87.38
2023-01-19T01:13:45.243Z,87.23
2023-01-19T01:14:30.683Z,87.23
2023-01-19T01:19:30.868Z,87.15
2023-01-19T01:22:13.125Z,86.87
2023-01-19T01:24:17.777Z,86.87
2023-01-19T01:24:30.957Z,86.87
2023-01-19T01:25:36.418Z,86.87
2023-01-19T01:29:30.689Z,87.04
2023-01-19T01:34:31.121Z,87.46
2023-01-19T01:38:30.329Z,87.18
2023-01-19T01:39:30.680Z,87.18
2023-01-19T01:44:48.695Z,87.00
2023-01-19T01:49:31.001Z,87.00
2023-01-19T01:53:07.354Z,87.56
2023-01-19T01:54:32.484Z,87.56
2023-01-19T01:59:38.077Z,87.46
2023-01-19T02:01:16.526Z,87.46
2023-01-19T02:04:31.279Z,87.44
2023-01-19T02:09:44.805Z,87.17
2023-01-19T02:10:01.001Z,87.17
2023-01-19T02:12:17.325Z,86.97
2023-01-19T02:14:30.791Z,86.97
2023-01-19T02:18:40.942Z,86.81
2023-01-19T02:19:38.094Z,86.81
2023-01-19T02:21:54.275Z,86.81
2023-01-19T02:24:31.604Z,86.74
2023-01-19T02:27:10.077Z,86.50
2023-01-19T02:29:32.009Z,86.50
2023-01-19T02:29:58.023Z,86.50
2023-01-19T02:31:15.041Z,86.50
2023-01-19T02:34:31.544Z,86.28
2023-01-19T02:39:35.625Z,86.38
2023-01-19T02:44:32.134Z,86.30
2023-01-19T02:49:31.059Z,86.21
2023-01-19T02:52:24.757Z,86.25
2023-01-19T02:54:39.572Z,86.25
2023-01-19T02:54:57.173Z,86.25
2023-01-19T02:59:43.038Z,86.52
2023-01-19T03:03:57.280Z,86.28
2023-01-19T03:04:43.485Z,86.28
2023-01-19T03:09:40.555Z,86.04
2023-01-19T03:14:35.665Z,86.25
2023-01-19T03:15:16.178Z,86.25
2023-01-19T03:19:35.526Z,86.37
2023-01-19T03:19:40.857Z,86.37
2023-01-19T03:24:37.016Z,86.30
2023-01-19T03:29:33.858Z,86.32
2023-01-19T03:34:31.684Z,86.36
2023-01-19T03:39:31.080Z,86.74
2023-01-19T03:44:33.995Z,86.82
2023-01-19T03:46:43.438Z,86.82
2023-01-19T03:49:31.998Z,87.25
2023-01-19T03:54:30.994Z,87.18
2023-01-19T03:55:05.726Z,87.18
2023-01-19T03:59:16.485Z,86.73
2023-01-19T03:59:30.552Z,86.73
2023-01-19T04:04:30.688Z,86.77
2023-01-19T04:09:30.952Z,86.70
2023-01-19T04:10:34.850Z,86.70
2023-01-19T04:13:43.839Z,86.67
2023-01-19T04:14:30.529Z,86.67
2023-01-19T04:19:06.887Z,86.81
2023-01-19T04:19:30.553Z,86.81
2023-01-19T04:24:30.857Z,86.98
2023-01-19T04:24:46.228Z,86.98
2023-01-19T04:29:30.610Z,86.81
2023-01-19T04:34:30.579Z,86.45
2023-01-19T04:38:16.209Z,86.63
2023-01-19T04:39:30.591Z,86.63
2023-01-19T04:44:30.646Z,86.74
2023-01-19T04:49:31.134Z,86.87
2023-01-19T04:53:37.106Z,86.71
2023-01-19T04:54:31.365Z,86.71
2023-01-19T04:57:45.878Z,86.73
2023-01-19T04:59:30.568Z,86.73
2023-01-19T05:04:30.720Z,86.83
2023-01-19T05:09:30.560Z,87.16
2023-01-19T05:10:44.946Z,87.16
2023-01-19T05:12:55.424Z,87.19
2023-01-19T05:14:30.599Z,87.19
2023-01-19T05:15:57.438Z,87.19
2023-01-19T05:19:30.798Z,87.32
2023-01-19T05:22:20.308Z,87.50
2023-01-19T05:24:30.900Z,87.50
2023-01-19T05:26:17.313Z,87.50
2023-01-19T05:29:30.670Z,87.52
2023-01-19T05:30:14.721Z,87.52
2023-01-19T05:34:30.620Z,87.55
2023-01-19T05:34:52.182Z,87.55
2023-01-19T05:39:30.603Z,87.92
2023-01-19T05:44:30.672Z,87.95
2023-01-19T05:49:30.599Z,87.96
2023-01-19T05:51:25.428Z,87.96
2023-01-19T05:54:30.476Z,87.68
2023-01-19T05:59:30.716Z,87.56
2023-01-19T06:01:42.972Z,87.56
2023-01-19T06:02:40.550Z,87.36
2023-01-19T06:04:30.857Z,87.36
2023-01-19T06:08:34.608Z,87.54
2023-01-19T06:09:30.511Z,87.54
2023-01-19T06:14:31.501Z,87.50
2023-01-19T06:19:30.483Z,87.35
2023-01-19T06:21:51.671Z,87.35
2023-01-19T06:24:30.505Z,87.51
2023-01-19T06:29:30.829Z,87.16
2023-01-19T06:32:46.511Z,86.78
2023-01-19T06:34:30.426Z,86.78
2023-01-19T06:38:56.810Z,86.37
2023-01-19T06:39:30.455Z,86.37
2023-01-19T06:44:30.604Z,86.19
2023-01-19T06:49:30.511Z,86.07
2023-01-19T06:52:49.071Z,86.18
2023-01-19T06:54:30.466Z,86.18
2023-01-19T06:55:02.459Z,86.18
2023-01-19T06:59:30.873Z,86.01
2023-01-19T07:04:30.467Z,86.04
2023-01-19T07:07:16.321Z,85.98
2023-01-19T07:09:30.459Z,85.98
2023-01-19T07:12:11.505Z,85.75
2023-01-19T07:14:33.022Z,85.75
2023-01-19T07:19:30.834Z,85.63
2023-01-19T07:24:32.634Z,85.70
2023-01-19T07:28:40.700Z,85.87
2023-01-19T07:29:30.519Z,85.87
2023-01-19T07:34:30.803Z,85.68
2023-01-19T07:39:31.089Z,85.60
2023-01-19T07:44:30.590Z,85.61
2023-01-19T07:45:10.203Z,85.61
2023-01-19T07:46:42.791Z,85.61
2023-01-19T07:49:30.468Z,85.98
2023-01-19T07:54:30.461Z,86.27
2023-01-19T07:58:59.310Z,86.63
2023-01-19T07:59:31.371Z,86.63
2023-01-19T08:00:37.467Z,86.63
2023-01-19T08:04:30.473Z,86.55
2023-01-19T08:09:30.860Z,86.36
2023-01-19T08:14:30.393Z,86.42
2023-01-19T08:15:29.561Z,86.42
2023-01-19T08:19:30.392Z,86.42
2023-01-19T08:24:31.510Z,86.41
2023-01-19T08:28:54.582Z,86.46
2023-01-19T08:29:30.937Z,86.46
2023-01-19T08:33:13.862Z,87.01
2023-01-19T08:34:30.533Z,87.01
2023-01-19T08:38:16.174Z,87.28
2023-01-19T08:39:30.373Z,87.28
2023-01-19T08:44:30.468Z,87.35
2023-01-19T08:44:43.769Z,87.35
2023-01-19T08:49:30.630Z,87.38
2023-01-19T08:53:55.501Z,87.49
2023-01-19T08:54:30.328Z,87.49
2023-01-19T08:59:30.414Z,87.45
2023-01-19T09:01:31.892Z,87.45
2023-01-19T09:03:40.396Z,87.37
2023-01-19T09:04:33.611Z,87.37
2023-01-19T09:05:51.447Z,87.37
2023-01-19T09:09:30.382Z,87.05
2023-01-19T09:11:33.971Z,87.05
2023-01-19T09:14:30.317Z,86.76
2023-01-19T09:16:28.319Z,86.76
2023-01-19T09:18:26.823Z,86.75
2023-01-19T09:19:30.287Z,86.75
2023-01-19T09:20:57.531Z,86.75
2023-01-19T09:24:30.685Z,86.85
2023-01-19T09:29:30.546Z,86.90
2023-01-19T09:34:30.446Z,86.84
2023-01-19T09:39:30.827Z,86.69
2023-01-19T09:44:34.540Z,86.39
2023-01-19T09:49:12.707Z,86.51
2023-01-19T09:49:36.098Z,86.51
2023-01-19T09:54:40.050Z,86.44
2023-01-19T09:59:32.540Z,86.65
2023-01-19T09:59:36.022Z,86.65
2023-01-19T10:04:35.481Z,86.16
2023-01-19T10:09:36.080Z,85.72
2023-01-19T10:14:37.664Z,85.18
2023-01-19T10:19:36.839Z,85.25
2023-01-19T10:22:49.554Z,85.35
2023-01-19T10:24:37.492Z,85.35
2023-01-19T10:26:22.015Z,85.35
2023-01-19T10:29:07.161Z,85.61
2023-01-19T10:29:35.280Z,85.61
2023-01-19T10:31:08.826Z,85.61
2023-01-19T10:32:07.571Z,85.33
2023-01-19T10:34:30.439Z,85.33
2023-01-19T10:39:30.452Z,85.08
2023-01-19T10:40:47.248Z,85.08
2023-01-19T10:44:36.282Z,85.03
2023-01-19T10:49:38.713Z,85.09
2023-01-19T10:50:44.729Z,85.09
2023-01-19T10:52:08.034Z,84.94
2023-01-19T10:54:00.980Z,84.94
2023-01-19T10:54:32.225Z,84.94
2023-01-19T10:59:34.206Z,84.81
2023-01-19T11:03:31.291Z,84.23
2023-01-19T11:04:30.281Z,84.23
2023-01-19T11:05:24.945Z,84.23
2023-01-19T11:09:30.209Z,83.96
2023-01-19T11:14:30.948Z,84.19
2023-01-19T11:19:32.415Z,83.68
2023-01-19T11:24:30.844Z,83.52
2023-01-19T11:25:35.164Z,83.52
2023-01-19T11:29:30.981Z,83.22
2023-01-19T11:34:32.135Z,83.66
2023-01-19T11:35:39.101Z,83.66
2023-01-19T11:39:41.821Z,83.82
2023-01-19T11:39:46.469Z,83.82
2023-01-19T11:39:49.083Z,83.82
2023-01-19T11:43:48.570Z,84.00
2023-01-19T11:44:33.020Z,84.00
2023-01-19T11:45:53.864Z,84.00
2023-01-19T11:49:37.977Z,83.50
2023-01-19T11:54:38.718Z,83.26
2023-01-19T11:59:30.717Z,83.18
2023-01-19T12:04:35.470Z,83.32
2023-01-19T12:08:14.737Z,82.68
2023-01-19T12:09:35.666Z,82.68
2023-01-19T12:14:37.146Z,82.52
2023-01-19T12:14:45.853Z,82.52
2023-01-19T12:14:53.823Z,82.52
2023-01-19T12:19:40.470Z,82.46
2023-01-19T12:24:39.466Z,82.30
2023-01-19T12:29:33.763Z,82.42
2023-01-19T12:34:40.243Z,82.07
2023-01-19T12:39:31.880Z,82.39
2023-01-19T12:44:33.149Z,82.29
2023-01-19T12:49:33.299Z,82.54
2023-01-19T12:54:31.659Z,82.53
2023-01-19T12:55:20.966Z,82.53
2023-01-19T12:59:32.772Z,82.68
2023-01-19T13:04:32.679Z,82.81
2023-01-19T13:09:32.117Z,82.75
2023-01-19T13:14:35.222Z,83.05
2023-01-19T13:19:40.878Z,82.79
2023-01-19T13:24:50.004Z,82.08
2023-01-19T13:29:33.848Z,82.03
2023-01-19T13:34:38.756Z,82.00
2023-01-19T13:39:35.912Z,81.94
2023-01-19T13:44:35.245Z,81.78
2023-01-19T13:49:33.682Z,81.87
2023-01-19T13:49:42.702Z,81.87
2023-01-19T13:54:30.538Z,81.81
2023-01-19T13:59:31.267Z,82.00
2023-01-19T14:04:32.665Z,81.99
2023-01-19T14:09:30.164Z,81.83
2023-01-19T14:10:03.777Z,81.83
2023-01-19T14:13:55.664Z,81.91
2023-01-19T14:14:30.528Z,81.91
2023-01-19T14:19:47.632Z,82.35
2023-01-19T14:24:32.090Z,82.54
2023-01-19T14:29:33.124Z,82.93
2023-01-19T14:33:30.311Z,83.23
2023-01-19T14:34:32.124Z,83.23
2023-01-19T14:38:45.163Z,83.29
2023-01-19T14:39:33.338Z,83.29
2023-01-19T14:44:33.125Z,83.53
2023-01-19T14:49:33.780Z,83.45
2023-01-19T14:53:37.343Z,83.71
2023-01-19T14:54:34.812Z,83.71
2023-01-19T14:59:30.718Z,84.21
2023-01-19T15:03:15.235Z,84.42
2023-01-19T15:04:30.171Z,84.42
2023-01-19T15:09:30.315Z,84.57
2023-01-19T15:14:30.343Z,84.82
2023-01-19T15:19:30.152Z,85.10
2023-01-19T15:24:30.001Z,85.38
2023-01-19T15:29:32.240Z,85.60
2023-01-19T15:32:31.047Z,85.47
2023-01-19T15:34:30.007Z,85.47
2023-01-19T15:36:01.373Z,85.47
2023-01-19T15:39:30.008Z,85.24
2023-01-19T15:41:56.913Z,85.24
2023-01-19T15:43:14.620Z,85.04
2023-01-19T15:44:31.713Z,85.04
2023-01-19T15:49:30.432Z,84.59
2023-01-19T15:54:30.108Z,84.08
2023-01-19T15:56:22.495Z,84.08
2023-01-19T15:59:30.001Z,84.09
2023-01-19T15:59:38.958Z,84.09
2023-01-19T16:04:24.104Z,84.14
2023-01-19T16:04:29.892Z,84.14
2023-01-19T16:09:30.315Z,84.01
2023-01-19T16:14:30.055Z,83.92
2023-01-19T16:17:01.676Z,83.88
2023-01-19T16:19:30.093Z,83.88
2023-01-19T16:24:30.409Z,83.98
2023-01-19T16:29:30.350Z,84.08
2023-01-19T16:33:52.104Z,84.25
2023-01-19T16:34:30.157Z,84.25
2023-01-19T16:39:30.385Z,84.30
2023-01-19T16:44:30.120Z,84.66
2023-01-19T16:49:30.076Z,84.16
2023-01-19T16:54:31.286Z,84.32
2023-01-19T16:59:29.964Z,84.26
2023-01-19T17:04:30.014Z,84.29
2023-01-19T17:09:30.442Z,84.15
2023-01-19T17:14:30.163Z,84.41
2023-01-19T17:17:11.035Z,84.78
2023-01-19T17:19:29.936Z,84.78
2023-01-19T17:24:30.033Z,84.73
2023-01-19T17:25:37.361Z,84.73
2023-01-19T17:29:29.902Z,84.71
2023-01-19T17:34:31.482Z,85.05
2023-01-19T17:39:30.052Z,85.01
2023-01-19T17:44:30.048Z,85.14
2023-01-19T17:49:30.316Z,84.74
2023-01-19T17:54:29.928Z,84.95
2023-01-19T17:59:31.665Z,85.67
2023-01-19T18:04:32.131Z,86.15
2023-01-19T18:09:30.021Z,86.87
2023-01-19T18:14:30.114Z,86.69
2023-01-19T18:19:30.545Z,86.90
2023-01-19T18:21:13.590Z,86.90
2023-01-19T18:21:40.593Z,86.90
2023-01-19T18:24:30.048Z,87.14
2023-01-19T18:25:34.141Z,87.14
2023-01-19T18:29:30.093Z,87.24
2023-01-19T18:30:15.213Z,87.24
2023-01-19T18:32:35.617Z,86.75
2023-01-19T18:34:29.851Z,86.75
2023-01-19T18:34:35.332Z,86.75
2023-01-19T18:36:59.726Z,86.75
2023-01-19T18:39:30.245Z,86.82
2023-01-19T18:40:59.685Z,86.82
2023-01-19T18:44:30.079Z,86.92
2023-01-19T18:49:29.934Z,87.32
2023-01-19T18:54:30.213Z,87.57
2023-01-19T18:59:29.965Z,87.70
2023-01-19T18:59:37.046Z,87.70
2023-01-19T19:04:29.958Z,87.76
2023-01-19T19:08:56.035Z,87.92
2023-01-19T19:09:29.832Z,87.92
2023-01-19T19:13:25.403Z,88.52
2023-01-19T19:14:29.809Z,88.52
2023-01-19T19:17:27.430Z,87.98
2023-01-19T19:19:30.099Z,87.98
2023-01-19T19:24:30.034Z,88.40
2023-01-19T19:29:30.664Z,88.71
2023-01-19T19:30:45.525Z,88.71
2023-01-19T19:34:29.816Z,88.86
2023-01-19T19:39:29.923Z,88.89
2023-01-19T19:44:30.009Z,88.65
2023-01-19T19:49:29.837Z,88.78
2023-01-19T19:54:29.928Z,88.63
2023-01-19T19:59:30.048Z,88.59
2023-01-19T20:04:29.784Z,88.52
2023-01-19T20:09:29.948Z,88.59
2023-01-19T20:14:30.136Z,88.73
2023-01-19T20:18:31.666Z,88.92
2023-01-19T20:19:32.453Z,88.92
2023-01-19T20:21:49.497Z,88.92
2023-01-19T20:24:29.755Z,88.85
2023-01-19T20:29:30.066Z,88.94
2023-01-19T20:34:33.379Z,88.90
2023-01-19T20:39:32.290Z,88.75
2023-01-19T20:44:30.373Z,88.69
2023-01-19T20:49:29.844Z,88.28
2023-01-19T20:54:29.865Z,88.37
2023-01-19T20:59:30.021Z,88.70
2023-01-19T21:04:29.784Z,88.21
2023-01-19T21:05:57.427Z,88.21
2023-01-19T21:09:29.972Z,88.29
2023-01-19T21:09:34.328Z,88.29
2023-01-19T21:14:30.369Z,88.52
2023-01-19T21:19:29.793Z,88.53
2023-01-19T21:24:29.854Z,88.54
2023-01-19T21:29:30.306Z,88.51
2023-01-19T21:34:29.797Z,88.50
2023-01-19T21:34:44.718Z,88.50
2023-01-19T21:37:48.400Z,88.65
2023-01-19T21:39:29.720Z,88.65
2023-01-19T21:42:33.613Z,88.67
2023-01-19T21:43:59.145Z,88.67
2023-01-19T21:44:29.684Z,88.67
2023-01-19T21:47:34.607Z,88.22
2023-01-19T21:49:30.118Z,88.22
2023-01-19T21:50:39.539Z,88.22
2023-01-19T21:51:54.811Z,88.22
2023-01-19T21:53:45.806Z,88.27
2023-01-19T21:54:29.663Z,88.27
2023-01-19T21:59:29.836Z,87.85
2023-01-19T22:03:04.630Z,87.81
2023-01-19T22:04:30.010Z,87.81
2023-01-19T22:09:32.095Z,87.87
2023-01-19T22:14:29.713Z,88.07
2023-01-19T22:15:21.889Z,88.07
2023-01-19T22:19:22.296Z,88.01
2023-01-19T22:19:29.793Z,88.01
2023-01-19T22:24:29.962Z,87.62
2023-01-19T22:29:29.947Z,87.41
2023-01-19T22:32:40.159Z,87.32
2023-01-19T22:34:29.754Z,87.32
2023-01-19T22:39:29.754Z,87.28
2023-01-19T22:39:38.276Z,87.28
2023-01-19T22:44:29.855Z,87.27
2023-01-19T22:44:32.765Z,87.27
2023-01-19T22:49:29.698Z,87.31
2023-01-19T22:52:45.215Z,87.11
2023-01-19T22:54:09.339Z,87.11
2023-01-19T22:54:29.836Z,87.11
2023-01-19T22:57:35.586Z,86.94
2023-01-19T22:59:29.726Z,86.94
2023-01-19T23:00:35.191Z,86.94
2023-01-19T23:04:29.952Z,87.22
2023-01-19T23:08:03.490Z,87.39
2023-01-19T23:09:29.650Z,87.39
2023-01-19T23:09:55.124Z,87.39
2023-01-19T23:14:29.743Z,87.00
2023-01-19T23:19:29.974Z,86.94
2023-01-19T23:24:17.263Z,86.99
2023-01-19T23:24:29.722Z,86.99
2023-01-19T23:26:56.117Z,86.99
2023-01-19T23:29:29.811Z,86.90
2023-01-19T23:34:29.913Z,86.98
2023-01-19T23:39:29.827Z,87.08
2023-01-19T23:41:35.242Z,87.08
2023-01-19T23:44:29.908Z,87.54
2023-01-19T23:49:29.929Z,87.46
2023-01-19T23:50:42.215Z,87.46
2023-01-19T23:54:29.714Z,87.39
2023-01-19T23:58:02.411Z,87.15
2023-01-19T23:59:29.629Z,87.15
