createdAt,value
2022-09-06T00:00:12.953Z,5.45
2022-09-06T00:02:40.591Z,4.78
2022-09-06T00:05:08.729Z,6.32
2022-09-06T00:07:35.618Z,5.22
2022-09-06T00:10:03.161Z,4.57
2022-09-06T00:12:30.226Z,6.45
2022-09-06T00:14:59.095Z,7.15
2022-09-06T00:17:27.698Z,5.20
2022-09-06T00:19:54.271Z,5.90
2022-09-06T00:22:20.793Z,5.18
2022-09-06T00:24:47.372Z,5.45
2022-09-06T00:27:13.929Z,3.85
2022-09-06T00:29:40.745Z,4.75
2022-09-06T00:32:08.501Z,6.97
2022-09-06T00:34:35.136Z,6.70
2022-09-06T00:37:01.773Z,5.53
2022-09-06T00:39:28.466Z,6.70
2022-09-06T00:41:55.263Z,5.82
2022-09-06T00:44:21.807Z,7.10
2022-09-06T00:46:51.342Z,6.90
2022-09-06T00:49:26.246Z,5.53
2022-09-06T00:51:59.522Z,5.93
2022-09-06T00:54:26.405Z,6.63
2022-09-06T00:56:53.786Z,5.32
2022-09-06T00:59:20.437Z,6.65
2022-09-06T01:01:47.173Z,5.35
2022-09-06T01:04:14.442Z,4.95
2022-09-06T01:06:53.704Z,6.60
2022-09-06T01:09:32.661Z,5.57
2022-09-06T01:12:06.288Z,6.00
2022-09-06T01:14:46.106Z,7.22
2022-09-06T01:17:28.758Z,10.90
2022-09-06T01:20:24.084Z,6.90
2022-09-06T01:23:28.854Z,14.10
2022-09-06T01:26:01.388Z,7.32
2022-09-06T01:28:33.906Z,7.43
2022-09-06T01:31:11.624Z,6.22
2022-09-06T01:34:04.939Z,6.18
2022-09-06T01:37:06.327Z,9.43
2022-09-06T01:39:32.606Z,11.38
2022-09-06T01:42:05.485Z,7.13
2022-09-06T01:44:33.058Z,9.07
2022-09-06T01:47:22.589Z,7.95
2022-09-06T01:50:12.559Z,9.00
2022-09-06T01:52:59.504Z,7.85
2022-09-06T01:55:28.691Z,7.63
2022-09-06T01:58:01.410Z,10.27
2022-09-06T02:00:28.058Z,6.90
2022-09-06T02:02:54.757Z,9.70
2022-09-06T02:05:44.406Z,10.07
2022-09-06T02:08:48.548Z,11.40
2022-09-06T02:11:16.501Z,7.78
2022-09-06T02:13:55.062Z,9.35
2022-09-06T02:16:25.974Z,8.88
2022-09-06T02:19:08.284Z,11.85
2022-09-06T02:21:38.361Z,8.65
2022-09-06T02:24:09.149Z,9.05
2022-09-06T02:26:40.096Z,9.40
2022-09-06T02:29:09.429Z,8.48
2022-09-06T02:31:45.024Z,8.13
2022-09-06T02:34:15.139Z,8.55
2022-09-06T02:36:41.908Z,11.30
2022-09-06T02:39:08.891Z,10.73
2022-09-06T02:41:36.044Z,7.97
2022-09-06T02:44:02.817Z,8.93
2022-09-06T02:46:29.373Z,9.10
2022-09-06T02:48:56.135Z,15.30
2022-09-06T02:51:22.694Z,9.52
2022-09-06T02:53:49.191Z,7.57
2022-09-06T02:56:18.112Z,7.85
2022-09-06T02:58:44.737Z,8.95
2022-09-06T03:01:11.356Z,7.75
2022-09-06T03:03:38.117Z,9.02
2022-09-06T03:06:04.917Z,12.00
2022-09-06T03:08:34.131Z,9.93
2022-09-06T03:11:03.421Z,9.73
2022-09-06T03:13:30.162Z,7.82
2022-09-06T03:15:59.711Z,9.65
2022-09-06T03:18:30.818Z,8.55
2022-09-06T03:20:58.369Z,10.98
2022-09-06T03:23:27.428Z,7.88
2022-09-06T03:25:57.348Z,9.48
2022-09-06T03:28:26.595Z,11.38
2022-09-06T03:30:53.666Z,11.05
2022-09-06T03:33:20.665Z,10.57
2022-09-06T03:35:58.924Z,8.98
2022-09-06T03:38:27.238Z,8.40
2022-09-06T03:40:54.665Z,8.30
2022-09-06T03:43:23.632Z,13.70
2022-09-06T03:45:57.023Z,8.60
2022-09-06T03:48:25.787Z,9.32
2022-09-06T03:50:57.374Z,10.07
2022-09-06T03:53:25.884Z,10.20
2022-09-06T03:55:54.121Z,9.57
2022-09-06T03:58:23.270Z,13.15
2022-09-06T04:00:50.682Z,8.38
2022-09-06T04:03:19.506Z,10.68
2022-09-06T04:05:46.952Z,10.05
2022-09-06T04:08:15.663Z,9.73
2022-09-06T04:10:42.275Z,10.23
2022-09-06T04:13:13.634Z,9.30
2022-09-06T04:15:40.488Z,10.70
2022-09-06T04:18:09.237Z,9.52
2022-09-06T04:20:36.062Z,8.70
2022-09-06T04:23:02.589Z,8.38
2022-09-06T04:25:29.207Z,9.63
2022-09-06T04:27:55.745Z,10.10
2022-09-06T04:30:22.243Z,8.95
2022-09-06T04:32:48.794Z,11.23
2022-09-06T04:35:15.427Z,11.68
2022-09-06T04:37:41.993Z,10.75
2022-09-06T04:40:09.626Z,10.65
2022-09-06T04:42:36.421Z,12.70
2022-09-06T04:45:02.990Z,12.30
2022-09-06T04:47:32.068Z,13.48
2022-09-06T04:49:58.605Z,11.32
2022-09-06T04:52:30.206Z,9.43
2022-09-06T04:54:57.200Z,9.95
2022-09-06T04:57:23.809Z,11.48
2022-09-06T04:59:50.363Z,13.75
2022-09-06T05:02:23.093Z,10.32
2022-09-06T05:04:49.688Z,11.68
2022-09-06T05:11:08.194Z,9.18
2022-09-06T05:13:35.715Z,9.65
2022-09-06T05:16:03.930Z,12.43
2022-09-06T05:18:30.933Z,11.88
2022-09-06T05:20:58.920Z,10.52
2022-09-06T05:23:26.270Z,11.57
2022-09-06T05:25:52.901Z,8.93
2022-09-06T05:28:23.282Z,8.48
2022-09-06T05:30:49.916Z,11.95
2022-09-06T05:33:21.695Z,11.38
2022-09-06T05:35:48.923Z,9.75
2022-09-06T05:38:15.520Z,12.15
2022-09-06T05:40:42.265Z,13.63
2022-09-06T05:43:09.015Z,9.73
2022-09-06T05:45:37.897Z,9.95
2022-09-06T05:48:04.827Z,13.30
2022-09-06T05:50:31.371Z,13.90
2022-09-06T05:53:02.474Z,13.60
2022-09-06T05:55:29.035Z,12.82
2022-09-06T05:57:55.600Z,15.85
2022-09-06T06:00:22.282Z,11.95
2022-09-06T06:02:49.994Z,9.73
2022-09-06T06:05:16.725Z,8.70
2022-09-06T06:07:43.254Z,10.52
2022-09-06T06:10:10.138Z,11.02
2022-09-06T06:12:36.775Z,9.07
2022-09-06T06:15:05.737Z,10.20
2022-09-06T06:17:35.109Z,8.75
2022-09-06T06:20:02.009Z,10.02
2022-09-06T06:22:28.583Z,10.88
2022-09-06T06:24:55.371Z,9.95
2022-09-06T06:27:21.895Z,9.18
2022-09-06T06:29:48.780Z,11.80
2022-09-06T06:32:17.798Z,11.02
2022-09-06T06:34:44.302Z,10.65
2022-09-06T06:37:13.061Z,15.43
2022-09-06T06:39:39.657Z,16.70
2022-09-06T06:42:06.502Z,12.25
2022-09-06T06:44:36.070Z,14.73
2022-09-06T06:47:02.740Z,10.45
2022-09-06T06:49:32.591Z,9.63
2022-09-06T06:51:59.249Z,11.60
2022-09-06T06:54:25.793Z,20.95
2022-09-06T06:56:52.478Z,9.43
2022-09-06T06:59:19.043Z,13.77
2022-09-06T07:01:45.763Z,9.80
2022-09-06T07:04:14.206Z,7.57
2022-09-06T07:12:24.633Z,11.00
2022-09-06T07:14:54.070Z,11.68
2022-09-06T07:17:22.690Z,7.97
2022-09-06T07:22:35.873Z,10.35
2022-09-06T07:25:03.738Z,7.53
2022-09-06T07:30:14.384Z,10.48
2022-09-06T07:32:41.078Z,6.90
2022-09-06T07:35:08.138Z,6.85
2022-09-06T07:37:34.662Z,7.18
2022-09-06T07:40:01.243Z,7.50
2022-09-06T07:42:27.795Z,6.63
2022-09-06T07:44:57.709Z,7.00
2022-09-06T07:53:14.839Z,7.32
2022-09-06T07:55:42.633Z,8.45
2022-09-06T07:58:09.176Z,7.90
2022-09-06T08:00:36.271Z,6.50
2022-09-06T08:03:02.964Z,11.07
2022-09-06T08:11:03.217Z,6.50
2022-09-06T08:13:29.914Z,7.80
2022-09-06T08:16:05.448Z,5.90
2022-09-06T08:18:32.955Z,6.95
2022-09-06T08:21:12.677Z,5.43
2022-09-06T08:23:52.766Z,6.38
2022-09-06T08:26:22.384Z,6.80
2022-09-06T08:28:53.418Z,8.38
2022-09-06T08:31:19.970Z,6.20
2022-09-06T08:33:47.727Z,5.70
2022-09-06T08:36:15.181Z,5.43
2022-09-06T08:38:41.763Z,6.63
2022-09-06T08:41:13.904Z,5.65
2022-09-06T08:47:10.936Z,5.15
2022-09-06T08:49:40.285Z,5.15
2022-09-06T08:52:30.967Z,5.47
2022-09-06T08:55:19.299Z,5.55
2022-09-06T08:58:13.895Z,8.85
2022-09-06T09:00:47.120Z,4.32
2022-09-06T09:03:22.030Z,4.47
2022-09-06T09:05:52.727Z,4.50
2022-09-06T09:08:31.519Z,3.65
2022-09-06T09:11:10.361Z,3.63
2022-09-06T09:13:42.762Z,2.67
2022-09-06T09:16:09.343Z,5.35
2022-09-06T09:18:42.393Z,7.68
2022-09-06T09:21:09.988Z,4.15
2022-09-06T09:23:39.033Z,6.47
2022-09-06T09:26:11.789Z,2.45
2022-09-06T09:28:38.368Z,2.00
2022-09-06T09:31:07.534Z,4.63
2022-09-06T09:33:38.681Z,8.68
2022-09-06T09:36:13.011Z,3.17
2022-09-06T09:38:49.783Z,4.18
2022-09-06T09:41:34.549Z,7.68
2022-09-06T09:44:06.282Z,5.60
2022-09-06T09:46:35.661Z,4.65
2022-09-06T09:49:08.802Z,5.40
2022-09-06T09:51:40.934Z,6.65
2022-09-06T09:54:12.931Z,5.22
2022-09-06T09:56:41.377Z,3.40
2022-09-06T09:59:35.907Z,5.97
2022-09-06T10:02:27.536Z,4.65
2022-09-06T10:05:02.243Z,3.72
2022-09-06T10:07:31.597Z,3.17
2022-09-06T10:10:27.235Z,6.72
2022-09-06T10:13:09.027Z,3.58
2022-09-06T10:15:40.901Z,5.03
2022-09-06T10:18:30.046Z,3.25
2022-09-06T10:21:01.563Z,3.67
2022-09-06T10:26:53.000Z,5.25
2022-09-06T10:29:42.146Z,7.00
2022-09-06T10:32:33.532Z,3.75
2022-09-06T10:35:16.390Z,5.05
2022-09-06T10:38:20.026Z,4.25
2022-09-06T10:41:08.606Z,11.25
2022-09-06T10:44:01.410Z,7.18
2022-09-06T10:46:30.101Z,4.13
2022-09-06T10:48:57.047Z,4.57
2022-09-06T10:51:40.614Z,6.80
2022-09-06T10:54:10.990Z,7.40
2022-09-06T10:56:39.772Z,6.50
2022-09-06T11:02:20.181Z,11.32
2022-09-06T11:07:41.969Z,6.72
2022-09-06T11:10:25.400Z,6.68
2022-09-06T11:13:19.928Z,5.82
2022-09-06T11:16:03.000Z,9.55
2022-09-06T11:18:32.587Z,5.50
2022-09-06T11:21:36.632Z,9.50
2022-09-06T11:24:15.981Z,6.25
2022-09-06T11:27:16.367Z,9.60
2022-09-06T11:29:47.157Z,7.57
2022-09-06T11:32:39.517Z,8.00
2022-09-06T11:35:32.236Z,5.55
2022-09-06T11:38:03.453Z,7.35
2022-09-06T11:40:37.823Z,8.70
2022-09-06T11:43:04.288Z,5.07
2022-09-06T11:45:50.471Z,5.13
2022-09-06T11:48:35.208Z,4.97
2022-09-06T11:51:11.012Z,6.28
2022-09-06T11:53:49.701Z,7.15
2022-09-06T11:56:42.595Z,6.53
2022-09-06T11:59:24.136Z,6.15
2022-09-06T12:01:59.696Z,4.90
2022-09-06T12:05:01.687Z,5.78
2022-09-06T12:07:31.374Z,7.95
2022-09-06T12:10:21.030Z,7.28
2022-09-06T12:12:52.625Z,9.70
2022-09-06T12:15:31.155Z,7.10
2022-09-06T12:17:59.781Z,4.53
2022-09-06T12:20:48.151Z,7.88
2022-09-06T12:23:52.862Z,8.68
2022-09-06T12:26:51.868Z,5.60
2022-09-06T12:29:28.324Z,6.68
2022-09-06T12:32:03.998Z,6.03
2022-09-06T12:34:33.536Z,12.18
2022-09-06T12:37:09.220Z,5.53
2022-09-06T12:39:35.956Z,7.82
2022-09-06T12:42:08.539Z,6.35
2022-09-06T12:44:43.013Z,4.47
2022-09-06T12:47:25.702Z,8.63
2022-09-06T12:50:13.234Z,8.32
2022-09-06T12:52:50.251Z,5.70
2022-09-06T12:55:33.749Z,4.75
2022-09-06T12:58:12.527Z,8.63
2022-09-06T13:00:52.787Z,6.32
2022-09-06T13:03:45.352Z,7.00
2022-09-06T13:06:26.982Z,4.95
2022-09-06T13:08:57.301Z,6.75
2022-09-06T13:11:38.665Z,6.20
2022-09-06T13:14:35.251Z,6.65
2022-09-06T13:17:02.280Z,6.78
2022-09-06T13:19:33.759Z,4.88
2022-09-06T13:22:01.813Z,8.35
2022-09-06T13:24:37.255Z,7.18
2022-09-06T13:27:23.252Z,5.50
2022-09-06T13:29:57.219Z,7.90
2022-09-06T13:32:24.126Z,6.20
2022-09-06T13:34:57.865Z,7.70
2022-09-06T13:37:28.979Z,7.68
2022-09-06T13:39:57.720Z,10.07
2022-09-06T13:42:33.168Z,6.18
2022-09-06T13:45:16.941Z,4.80
2022-09-06T13:47:43.530Z,6.80
2022-09-06T13:50:13.036Z,9.52
2022-09-06T13:52:39.627Z,6.35
2022-09-06T13:55:07.191Z,11.52
2022-09-06T13:57:33.946Z,6.20
2022-09-06T14:00:00.561Z,7.22
2022-09-06T14:02:27.315Z,9.02
2022-09-06T14:04:53.897Z,7.65
2022-09-06T14:07:22.936Z,4.55
2022-09-06T14:09:51.894Z,4.80
2022-09-06T14:12:23.089Z,6.10
2022-09-06T14:14:52.295Z,4.85
2022-09-06T14:17:19.206Z,5.20
2022-09-06T14:19:46.178Z,4.47
2022-09-06T14:22:13.629Z,2.80
2022-09-06T14:24:40.161Z,3.22
2022-09-06T14:27:08.551Z,3.92
2022-09-06T14:29:35.698Z,3.25
2022-09-06T14:32:04.816Z,4.07
2022-09-06T14:34:31.580Z,4.53
2022-09-06T14:36:58.181Z,5.47
2022-09-06T14:39:24.753Z,5.18
2022-09-06T14:41:52.129Z,5.28
2022-09-06T14:44:18.740Z,3.17
2022-09-06T14:46:47.882Z,3.78
2022-09-06T14:49:17.404Z,3.78
2022-09-06T14:51:44.241Z,2.58
2022-09-06T14:54:13.685Z,3.53
2022-09-06T14:56:42.147Z,4.82
2022-09-06T14:59:09.180Z,3.33
2022-09-06T15:01:38.537Z,3.28
2022-09-06T15:04:09.367Z,3.38
2022-09-06T15:06:39.196Z,3.22
2022-09-06T15:09:11.775Z,4.07
2022-09-06T15:11:42.719Z,4.70
2022-09-06T15:14:15.512Z,4.82
2022-09-06T15:16:43.084Z,4.03
2022-09-06T15:19:10.145Z,3.78
2022-09-06T15:21:36.944Z,4.63
2022-09-06T15:24:07.316Z,6.97
2022-09-06T15:26:36.641Z,4.53
2022-09-06T15:29:03.440Z,5.68
2022-09-06T15:31:33.113Z,5.97
2022-09-06T15:34:01.617Z,6.13
2022-09-06T15:36:30.278Z,4.95
2022-09-06T15:39:00.977Z,3.35
2022-09-06T15:41:29.545Z,5.32
2022-09-06T15:43:58.228Z,5.13
2022-09-06T15:46:38.455Z,3.85
2022-09-06T15:49:10.448Z,4.13
2022-09-06T15:51:40.491Z,6.10
2022-09-06T15:54:07.203Z,2.70
2022-09-06T15:56:36.233Z,4.03
2022-09-06T15:59:03.480Z,4.35
2022-09-06T16:01:30.177Z,5.82
2022-09-06T16:04:05.588Z,4.40
2022-09-06T16:06:37.614Z,5.25
2022-09-06T16:09:10.765Z,3.55
2022-09-06T16:11:40.234Z,6.25
2022-09-06T16:14:09.724Z,4.35
2022-09-06T16:16:36.821Z,4.80
2022-09-06T16:19:03.937Z,4.95
2022-09-06T16:21:32.517Z,6.85
2022-09-06T16:24:00.762Z,4.13
2022-09-06T16:26:32.911Z,5.18
2022-09-06T16:29:00.449Z,5.97
2022-09-06T16:31:28.997Z,5.88
2022-09-06T16:33:57.415Z,4.55
2022-09-06T16:36:24.736Z,5.40
2022-09-06T16:38:51.672Z,6.45
2022-09-06T16:41:22.639Z,4.05
2022-09-06T16:43:49.493Z,5.80
2022-09-06T16:46:16.730Z,4.05
2022-09-06T16:48:43.846Z,4.18
2022-09-06T16:51:13.337Z,4.03
2022-09-06T16:53:45.110Z,2.85
2022-09-06T16:56:14.652Z,5.60
2022-09-06T16:58:42.084Z,6.78
2022-09-06T17:01:12.235Z,8.30
2022-09-06T17:03:39.882Z,8.82
2022-09-06T17:06:07.262Z,5.45
2022-09-06T17:08:35.062Z,4.80
2022-09-06T17:11:29.371Z,6.40
2022-09-06T17:13:56.898Z,5.35
2022-09-06T17:16:42.741Z,5.57
2022-09-06T17:19:12.054Z,4.85
2022-09-06T17:21:40.052Z,4.57
2022-09-06T17:24:08.302Z,6.32
2022-09-06T17:26:36.486Z,6.30
2022-09-06T17:29:07.488Z,5.15
2022-09-06T17:31:34.887Z,7.50
2022-09-06T17:34:01.799Z,4.93
2022-09-06T17:36:33.021Z,4.40
2022-09-06T17:39:08.596Z,6.78
2022-09-06T17:41:46.005Z,7.68
2022-09-06T17:44:15.231Z,6.93
2022-09-06T17:46:52.259Z,5.85
2022-09-06T17:49:30.272Z,6.53
2022-09-06T17:51:57.170Z,6.72
2022-09-06T17:54:23.941Z,6.25
2022-09-06T17:56:52.764Z,6.25
2022-09-06T17:59:22.159Z,4.40
2022-09-06T18:01:48.862Z,5.68
2022-09-06T18:04:16.077Z,7.72
2022-09-06T18:06:43.793Z,5.47
2022-09-06T18:09:14.648Z,5.05
2022-09-06T18:11:42.075Z,12.45
2022-09-06T18:14:11.754Z,5.47
2022-09-06T18:16:40.379Z,5.55
2022-09-06T18:19:08.528Z,6.47
2022-09-06T18:21:37.948Z,5.55
2022-09-06T18:24:05.168Z,6.28
2022-09-06T18:26:31.752Z,8.60
2022-09-06T18:29:00.991Z,9.13
2022-09-06T18:31:28.447Z,6.35
2022-09-06T18:34:01.158Z,5.72
2022-09-06T18:36:32.409Z,7.20
2022-09-06T18:39:04.677Z,6.45
2022-09-06T18:41:51.584Z,7.15
2022-09-06T18:44:21.094Z,5.88
2022-09-06T18:46:48.622Z,8.45
2022-09-06T18:49:15.861Z,8.63
2022-09-06T18:51:42.840Z,8.48
2022-09-06T18:54:15.215Z,5.97
2022-09-06T18:56:44.780Z,9.77
2022-09-06T18:59:12.174Z,8.25
2022-09-06T19:01:39.017Z,9.70
2022-09-06T19:04:06.776Z,6.63
2022-09-06T19:06:35.531Z,6.20
2022-09-06T19:09:05.813Z,7.63
2022-09-06T19:11:35.588Z,7.07
2022-09-06T19:14:02.649Z,6.57
2022-09-06T19:16:29.773Z,8.55
2022-09-06T19:18:57.002Z,7.25
2022-09-06T19:21:25.612Z,7.00
2022-09-06T19:23:58.913Z,5.53
2022-09-06T19:26:29.923Z,7.63
2022-09-06T19:28:59.862Z,7.82
2022-09-06T19:31:30.269Z,8.82
2022-09-06T19:33:57.574Z,7.05
2022-09-06T19:36:26.189Z,8.52
2022-09-06T19:39:06.332Z,5.93
2022-09-06T19:41:42.964Z,11.85
2022-09-06T19:44:13.271Z,6.68
2022-09-06T19:46:45.064Z,6.78
2022-09-06T19:49:13.375Z,7.70
2022-09-06T19:51:43.838Z,10.20
2022-09-06T19:54:13.030Z,7.45
2022-09-06T19:56:41.933Z,8.77
2022-09-06T19:59:12.958Z,8.38
2022-09-06T20:01:41.395Z,7.82
2022-09-06T20:04:11.666Z,10.82
2022-09-06T20:06:39.036Z,10.85
2022-09-06T20:09:11.558Z,6.78
2022-09-06T20:11:41.096Z,10.15
2022-09-06T20:14:08.582Z,15.50
2022-09-06T20:16:38.244Z,8.52
2022-09-06T20:19:10.395Z,13.15
2022-09-06T20:21:36.994Z,9.68
2022-09-06T20:24:03.609Z,10.55
2022-09-06T20:26:30.575Z,9.52
2022-09-06T20:28:59.184Z,11.43
2022-09-06T20:31:32.452Z,8.68
2022-09-06T20:34:01.360Z,6.97
2022-09-06T20:36:28.426Z,7.40
2022-09-06T20:38:55.296Z,6.95
2022-09-06T20:41:25.668Z,7.05
2022-09-06T20:43:53.855Z,10.07
2022-09-06T20:46:24.430Z,13.35
2022-09-06T20:48:52.053Z,9.27
2022-09-06T20:51:21.518Z,9.70
2022-09-06T20:53:52.791Z,9.48
2022-09-06T20:56:24.849Z,10.15
2022-09-06T20:58:56.749Z,9.32
2022-09-06T21:01:25.371Z,11.25
2022-09-06T21:03:54.816Z,8.55
2022-09-06T21:06:24.658Z,8.70
2022-09-06T21:08:55.172Z,8.20
2022-09-06T21:11:22.374Z,9.98
2022-09-06T21:13:56.036Z,9.48
2022-09-06T21:16:25.122Z,10.77
2022-09-06T21:19:02.613Z,12.55
2022-09-06T21:21:33.064Z,10.25
2022-09-06T21:24:01.259Z,9.35
2022-09-06T21:26:30.640Z,8.38
2022-09-06T21:28:58.354Z,8.13
2022-09-06T21:31:31.786Z,7.90
2022-09-06T21:34:02.123Z,8.98
2022-09-06T21:36:31.440Z,10.30
2022-09-06T21:39:02.778Z,10.18
2022-09-06T21:41:30.923Z,13.35
2022-09-06T21:44:00.237Z,8.45
2022-09-06T21:46:32.893Z,6.63
2022-09-06T21:49:03.853Z,6.80
2022-09-06T21:51:31.147Z,6.55
2022-09-06T21:53:58.499Z,9.32
2022-09-06T21:56:25.795Z,8.48
2022-09-06T21:58:58.494Z,10.40
2022-09-06T22:01:29.505Z,8.60
2022-09-06T22:03:58.957Z,9.10
2022-09-06T22:06:28.844Z,9.77
2022-09-06T22:08:57.798Z,12.00
2022-09-06T22:11:29.022Z,12.13
2022-09-06T22:13:59.327Z,11.90
2022-09-06T22:16:27.412Z,15.00
2022-09-06T22:18:56.862Z,11.38
2022-09-06T22:21:24.482Z,10.32
2022-09-06T22:23:56.344Z,9.65
2022-09-06T22:26:26.466Z,10.88
2022-09-06T22:28:58.337Z,10.05
2022-09-06T22:31:29.095Z,10.55
2022-09-06T22:33:58.886Z,12.15
2022-09-06T22:36:25.642Z,13.05
2022-09-06T22:38:58.681Z,12.88
2022-09-06T22:41:27.290Z,10.52
2022-09-06T22:43:56.505Z,9.15
2022-09-06T22:46:23.225Z,13.43
2022-09-06T22:48:49.785Z,9.98
2022-09-06T22:51:16.556Z,10.55
2022-09-06T22:53:45.353Z,12.15
2022-09-06T22:56:11.954Z,11.13
2022-09-06T22:58:40.883Z,9.40
2022-09-06T23:01:10.385Z,10.57
2022-09-06T23:03:37.838Z,9.43
2022-09-06T23:06:06.879Z,9.25
2022-09-06T23:08:37.943Z,9.85
2022-09-06T23:11:17.998Z,11.10
2022-09-06T23:13:46.142Z,8.95
2022-09-06T23:16:18.363Z,11.57
2022-09-06T23:18:46.265Z,6.00
2022-09-06T23:21:15.670Z,5.50
2022-09-06T23:23:45.809Z,9.23
2022-09-06T23:26:18.985Z,10.68
2022-09-06T23:28:46.046Z,10.48
2022-09-06T23:31:16.863Z,7.22
2022-09-06T23:33:44.237Z,7.03
2022-09-06T23:36:16.372Z,9.95
2022-09-06T23:38:43.566Z,6.18
2022-09-06T23:41:13.471Z,7.40
2022-09-06T23:43:41.632Z,6.97
2022-09-06T23:46:09.488Z,5.32
2022-09-06T23:48:36.371Z,8.63
2022-09-06T23:51:03.762Z,6.13
2022-09-06T23:53:33.042Z,7.70
2022-09-06T23:55:59.792Z,8.57
2022-09-06T23:58:26.429Z,6.90
