createdAt,value
2022-11-16T00:00:14.113Z,10.20
2022-11-16T00:01:14.054Z,10.70
2022-11-16T00:02:14.055Z,11.90
2022-11-16T00:03:13.960Z,9.50
2022-11-16T00:04:15.664Z,11.40
2022-11-16T00:05:14.055Z,10.50
2022-11-16T00:06:14.643Z,10.40
2022-11-16T00:07:14.003Z,10.60
2022-11-16T00:08:13.933Z,13.10
2022-11-16T00:09:13.881Z,18.00
2022-11-16T00:10:13.864Z,14.10
2022-11-16T00:11:14.803Z,16.20
2022-11-16T00:12:13.972Z,14.50
2022-11-16T00:13:13.917Z,16.60
2022-11-16T00:14:13.834Z,23.60
2022-11-16T00:15:13.808Z,13.80
2022-11-16T00:16:20.243Z,12.00
2022-11-16T00:18:30.485Z,11.70
2022-11-16T00:19:31.213Z,12.50
2022-11-16T00:20:31.147Z,13.50
2022-11-16T00:21:31.375Z,12.60
2022-11-16T00:22:31.196Z,11.10
2022-11-16T00:23:31.087Z,11.70
2022-11-16T00:24:31.093Z,11.00
2022-11-16T00:25:31.903Z,10.90
2022-11-16T00:26:31.466Z,11.70
2022-11-16T00:27:31.203Z,12.10
2022-11-16T00:28:31.405Z,11.30
2022-11-16T00:29:31.143Z,12.10
2022-11-16T00:30:31.006Z,12.70
2022-11-16T00:31:31.037Z,12.70
2022-11-16T00:32:30.987Z,10.90
2022-11-16T00:33:31.904Z,11.90
2022-11-16T00:34:31.887Z,11.60
2022-11-16T00:35:30.955Z,11.70
2022-11-16T00:36:30.938Z,11.00
2022-11-16T00:37:31.098Z,13.90
2022-11-16T00:38:31.504Z,12.70
2022-11-16T00:39:31.075Z,11.20
2022-11-16T00:40:30.928Z,12.70
2022-11-16T00:41:30.889Z,17.70
2022-11-16T00:42:30.945Z,20.70
2022-11-16T00:43:30.919Z,14.80
2022-11-16T00:44:30.988Z,17.80
2022-11-16T00:45:30.857Z,15.40
2022-11-16T00:46:30.890Z,13.50
2022-11-16T00:47:30.817Z,11.20
2022-11-16T00:48:30.987Z,11.10
2022-11-16T00:49:30.999Z,12.20
2022-11-16T00:50:32.216Z,12.10
2022-11-16T00:51:31.767Z,11.60
2022-11-16T00:52:30.782Z,13.00
2022-11-16T00:53:30.762Z,10.70
2022-11-16T00:54:30.810Z,12.00
2022-11-16T00:55:30.831Z,11.00
2022-11-16T00:56:30.713Z,11.60
2022-11-16T00:57:30.723Z,12.40
2022-11-16T00:58:30.967Z,12.40
2022-11-16T00:59:30.723Z,12.50
2022-11-16T01:00:30.738Z,11.20
2022-11-16T01:01:30.775Z,11.20
2022-11-16T01:02:30.751Z,12.40
2022-11-16T01:03:30.635Z,11.50
2022-11-16T01:04:30.663Z,12.20
2022-11-16T01:05:30.722Z,12.50
2022-11-16T01:06:30.730Z,13.10
2022-11-16T01:07:30.650Z,12.40
2022-11-16T01:08:30.865Z,11.00
2022-11-16T01:09:30.563Z,11.00
2022-11-16T01:10:30.565Z,11.20
2022-11-16T01:11:30.602Z,14.40
2022-11-16T01:12:30.562Z,11.10
2022-11-16T01:13:30.593Z,11.70
2022-11-16T01:14:30.501Z,12.40
2022-11-16T01:15:30.555Z,14.90
2022-11-16T01:16:30.566Z,15.50
2022-11-16T01:17:31.474Z,12.10
2022-11-16T01:18:30.821Z,12.80
2022-11-16T01:19:30.470Z,12.10
2022-11-16T01:20:30.472Z,14.10
2022-11-16T01:21:30.468Z,15.00
2022-11-16T01:22:30.418Z,12.20
2022-11-16T01:23:30.527Z,10.20
2022-11-16T01:24:30.476Z,12.40
2022-11-16T01:25:30.512Z,14.80
2022-11-16T01:26:30.389Z,11.00
2022-11-16T01:27:30.416Z,13.20
2022-11-16T01:28:30.431Z,11.90
2022-11-16T01:29:30.518Z,12.60
2022-11-16T01:30:30.439Z,11.10
2022-11-16T01:31:30.364Z,10.90
2022-11-16T01:32:30.343Z,11.10
2022-11-16T01:33:30.290Z,12.10
2022-11-16T01:34:30.355Z,12.00
2022-11-16T01:35:30.297Z,13.40
2022-11-16T01:36:30.469Z,12.40
2022-11-16T01:37:30.302Z,12.70
2022-11-16T01:38:30.357Z,12.10
2022-11-16T01:39:30.895Z,11.60
2022-11-16T01:40:30.891Z,10.00
2022-11-16T01:41:30.340Z,11.70
2022-11-16T01:42:31.984Z,12.60
2022-11-16T01:43:30.562Z,10.70
2022-11-16T01:44:30.162Z,11.20
2022-11-16T01:45:30.245Z,11.90
2022-11-16T01:46:30.267Z,12.60
2022-11-16T01:47:30.268Z,14.20
2022-11-16T01:48:30.390Z,14.00
2022-11-16T01:49:30.148Z,11.90
2022-11-16T01:50:30.118Z,11.30
2022-11-16T01:51:30.852Z,10.80
2022-11-16T01:52:30.886Z,9.20
2022-11-16T01:53:30.086Z,9.60
2022-11-16T01:54:30.067Z,11.00
2022-11-16T01:55:30.059Z,10.80
2022-11-16T01:56:30.449Z,11.00
2022-11-16T01:57:30.054Z,10.10
2022-11-16T01:58:30.275Z,12.00
2022-11-16T01:59:30.084Z,11.00
2022-11-16T02:00:30.124Z,9.30
2022-11-16T02:01:30.225Z,11.00
2022-11-16T02:02:30.049Z,10.00
2022-11-16T02:03:30.003Z,11.70
2022-11-16T02:04:29.942Z,9.90
2022-11-16T02:05:29.971Z,11.40
2022-11-16T02:06:29.935Z,8.70
2022-11-16T02:07:30.234Z,9.40
2022-11-16T02:08:31.313Z,10.40
2022-11-16T02:09:30.040Z,9.10
2022-11-16T02:10:29.951Z,9.50
2022-11-16T02:11:29.889Z,9.70
2022-11-16T02:12:31.013Z,9.10
2022-11-16T02:13:29.949Z,9.60
2022-11-16T02:14:29.933Z,8.90
2022-11-16T02:15:29.990Z,12.40
2022-11-16T02:16:29.808Z,10.60
2022-11-16T02:17:29.799Z,9.10
2022-11-16T02:18:29.959Z,11.20
2022-11-16T02:19:29.831Z,10.50
2022-11-16T02:20:29.881Z,10.00
2022-11-16T02:21:29.799Z,11.60
2022-11-16T02:22:29.757Z,10.00
2022-11-16T02:23:29.760Z,10.10
2022-11-16T02:24:29.777Z,10.70
2022-11-16T02:25:29.858Z,9.40
2022-11-16T02:26:29.822Z,13.00
2022-11-16T02:27:29.685Z,11.90
2022-11-16T02:28:29.987Z,9.00
2022-11-16T02:29:29.927Z,9.80
2022-11-16T02:30:29.704Z,9.70
2022-11-16T02:31:29.679Z,11.80
2022-11-16T02:32:29.652Z,11.40
2022-11-16T02:33:29.611Z,8.30
2022-11-16T02:34:29.623Z,11.70
2022-11-16T02:35:30.338Z,10.80
2022-11-16T02:36:29.690Z,11.30
2022-11-16T02:37:29.603Z,11.20
2022-11-16T02:38:29.570Z,13.10
2022-11-16T02:39:29.547Z,11.10
2022-11-16T02:40:30.409Z,12.70
2022-11-16T02:41:29.609Z,11.20
2022-11-16T02:42:29.582Z,11.50
2022-11-16T02:43:29.507Z,11.40
2022-11-16T02:44:29.606Z,12.90
2022-11-16T02:45:29.640Z,12.30
2022-11-16T02:46:29.633Z,10.70
2022-11-16T02:47:29.469Z,11.10
2022-11-16T02:48:29.439Z,12.70
2022-11-16T02:49:29.482Z,13.20
2022-11-16T02:50:29.532Z,11.50
2022-11-16T02:51:29.515Z,12.30
2022-11-16T02:52:29.408Z,11.80
2022-11-16T02:53:29.430Z,12.50
2022-11-16T02:54:29.513Z,13.90
2022-11-16T02:55:29.518Z,13.60
2022-11-16T02:56:29.463Z,15.00
2022-11-16T02:57:29.339Z,13.10
2022-11-16T02:58:29.340Z,13.50
2022-11-16T02:59:29.402Z,12.30
2022-11-16T03:00:29.340Z,13.20
2022-11-16T03:01:29.447Z,13.80
2022-11-16T03:02:29.353Z,14.30
2022-11-16T03:03:29.280Z,16.30
2022-11-16T03:04:29.321Z,17.00
2022-11-16T03:05:29.405Z,14.10
2022-11-16T03:06:29.306Z,18.00
2022-11-16T03:07:29.284Z,13.80
2022-11-16T03:08:29.377Z,15.90
2022-11-16T03:09:29.206Z,16.80
2022-11-16T03:10:29.202Z,17.40
2022-11-16T03:11:29.237Z,15.80
2022-11-16T03:12:29.254Z,18.60
2022-11-16T03:13:29.285Z,15.60
2022-11-16T03:14:29.153Z,18.30
2022-11-16T03:15:29.172Z,15.10
2022-11-16T03:16:29.141Z,20.50
2022-11-16T03:17:29.271Z,22.50
2022-11-16T03:18:29.856Z,16.30
2022-11-16T03:19:29.172Z,17.50
2022-11-16T03:20:29.107Z,19.10
2022-11-16T03:21:29.081Z,20.70
2022-11-16T03:22:29.114Z,21.90
2022-11-16T03:23:29.146Z,23.60
2022-11-16T03:24:29.165Z,20.40
2022-11-16T03:25:29.169Z,21.20
2022-11-16T03:26:29.027Z,23.00
2022-11-16T03:27:29.035Z,21.10
2022-11-16T03:28:29.003Z,19.10
2022-11-16T03:29:29.042Z,20.20
2022-11-16T03:30:29.086Z,19.50
2022-11-16T03:31:29.073Z,22.10
2022-11-16T03:32:28.997Z,19.50
2022-11-16T03:33:28.948Z,20.30
2022-11-16T03:34:28.944Z,20.60
2022-11-16T03:35:29.036Z,21.60
2022-11-16T03:36:29.014Z,21.70
2022-11-16T03:37:28.894Z,28.50
2022-11-16T03:38:28.880Z,25.30
2022-11-16T03:39:28.861Z,26.10
2022-11-16T03:40:28.856Z,29.10
2022-11-16T03:41:28.999Z,24.40
2022-11-16T03:42:28.992Z,23.20
2022-11-16T03:43:28.831Z,28.70
2022-11-16T03:44:28.890Z,24.40
2022-11-16T03:45:28.868Z,27.20
2022-11-16T03:46:28.858Z,28.60
2022-11-16T03:47:28.899Z,32.10
2022-11-16T03:48:28.769Z,35.60
2022-11-16T03:49:28.762Z,32.80
2022-11-16T03:50:28.752Z,32.30
2022-11-16T03:51:28.785Z,33.50
2022-11-16T03:52:28.767Z,32.70
2022-11-16T03:53:28.803Z,36.70
2022-11-16T03:54:28.705Z,36.90
2022-11-16T03:55:28.694Z,39.40
2022-11-16T03:56:28.763Z,34.60
2022-11-16T03:57:28.850Z,39.90
2022-11-16T03:58:28.788Z,39.20
2022-11-16T03:59:28.641Z,41.20
2022-11-16T04:00:28.695Z,40.00
2022-11-16T04:01:28.684Z,41.20
2022-11-16T04:02:28.610Z,36.40
2022-11-16T04:03:28.669Z,40.20
2022-11-16T04:04:28.643Z,38.30
2022-11-16T04:05:28.592Z,39.90
2022-11-16T04:06:28.607Z,38.80
2022-11-16T04:07:28.714Z,38.40
2022-11-16T04:08:28.661Z,39.60
2022-11-16T04:09:28.705Z,37.10
2022-11-16T04:10:28.591Z,37.30
2022-11-16T04:11:28.514Z,44.40
2022-11-16T04:12:29.423Z,36.60
2022-11-16T04:13:28.550Z,40.30
2022-11-16T04:14:28.568Z,38.30
2022-11-16T04:15:28.489Z,37.30
2022-11-16T04:16:28.535Z,33.00
2022-11-16T04:18:55.754Z,40.30
2022-11-16T04:19:58.262Z,43.30
2022-11-16T04:20:57.803Z,38.50
2022-11-16T04:21:56.738Z,36.40
2022-11-16T04:22:58.524Z,40.40
2022-11-16T04:23:56.689Z,36.10
2022-11-16T04:24:57.546Z,39.00
2022-11-16T04:25:56.812Z,35.60
2022-11-16T04:26:56.693Z,37.30
2022-11-16T04:27:57.523Z,38.80
2022-11-16T04:28:57.379Z,34.80
2022-11-16T04:29:56.611Z,34.80
2022-11-16T04:30:56.613Z,34.90
2022-11-16T04:31:56.631Z,37.40
2022-11-16T04:32:56.630Z,36.40
2022-11-16T04:33:56.703Z,35.20
2022-11-16T04:34:56.551Z,35.60
2022-11-16T04:35:56.550Z,39.50
2022-11-16T04:36:56.540Z,36.00
2022-11-16T04:37:56.520Z,34.50
2022-11-16T04:38:56.543Z,42.20
2022-11-16T04:39:56.645Z,37.60
2022-11-16T04:40:56.632Z,42.00
2022-11-16T04:41:56.479Z,37.20
2022-11-16T04:42:56.497Z,41.10
2022-11-16T04:43:56.518Z,40.30
2022-11-16T04:44:56.604Z,41.70
2022-11-16T04:45:56.563Z,34.10
2022-11-16T04:46:56.422Z,38.30
2022-11-16T04:47:56.416Z,38.10
2022-11-16T04:48:56.427Z,36.30
2022-11-16T04:49:56.451Z,38.40
2022-11-16T04:50:56.447Z,33.50
2022-11-16T04:51:56.703Z,36.00
2022-11-16T04:52:56.678Z,34.30
2022-11-16T04:53:56.339Z,36.50
2022-11-16T04:54:56.383Z,35.00
2022-11-16T04:56:00.628Z,35.70
2022-11-16T04:56:56.506Z,37.00
2022-11-16T04:57:56.358Z,37.10
2022-11-16T04:58:56.286Z,35.50
2022-11-16T04:59:56.366Z,34.60
2022-11-16T05:00:56.335Z,36.50
2022-11-16T05:01:56.260Z,37.60
2022-11-16T05:03:00.964Z,36.20
2022-11-16T05:03:56.311Z,40.10
2022-11-16T05:04:56.319Z,42.60
2022-11-16T05:05:56.220Z,39.90
2022-11-16T05:06:56.306Z,40.10
2022-11-16T05:07:56.344Z,37.70
2022-11-16T05:08:56.311Z,35.90
2022-11-16T05:09:56.285Z,37.90
2022-11-16T05:10:56.339Z,40.50
2022-11-16T05:11:56.158Z,40.60
2022-11-16T05:12:56.157Z,39.20
2022-11-16T05:13:56.129Z,34.60
2022-11-16T05:14:56.430Z,38.90
2022-11-16T05:15:56.156Z,42.30
2022-11-16T05:16:56.169Z,40.50
2022-11-16T05:17:56.076Z,41.00
2022-11-16T05:18:56.156Z,39.30
2022-11-16T05:19:56.122Z,42.10
2022-11-16T05:20:56.113Z,37.90
2022-11-16T05:21:56.031Z,41.70
2022-11-16T05:22:56.061Z,41.20
2022-11-16T05:23:56.006Z,41.00
2022-11-16T05:24:56.046Z,44.60
2022-11-16T05:25:55.983Z,44.30
2022-11-16T05:26:56.060Z,40.20
2022-11-16T05:27:56.033Z,41.20
2022-11-16T05:28:56.071Z,45.70
2022-11-16T05:29:55.948Z,43.40
2022-11-16T05:30:55.943Z,43.10
2022-11-16T05:31:55.968Z,44.60
2022-11-16T05:32:56.019Z,45.70
2022-11-16T05:33:55.928Z,43.70
2022-11-16T05:34:55.916Z,44.40
2022-11-16T05:35:55.871Z,42.80
2022-11-16T05:36:55.865Z,41.40
2022-11-16T05:37:55.912Z,45.60
2022-11-16T05:38:56.449Z,46.90
2022-11-16T05:39:55.948Z,44.20
2022-11-16T05:43:39.916Z,44.10
2022-11-16T05:44:41.434Z,42.60
2022-11-16T05:45:40.652Z,45.40
2022-11-16T05:46:40.640Z,46.40
2022-11-16T05:47:40.632Z,49.90
2022-11-16T05:48:40.646Z,46.60
2022-11-16T05:49:40.687Z,47.70
2022-11-16T05:50:42.997Z,52.90
2022-11-16T05:51:40.586Z,48.90
2022-11-16T05:52:40.610Z,49.50
2022-11-16T05:53:41.981Z,45.10
2022-11-16T05:54:40.644Z,54.40
2022-11-16T05:55:41.402Z,52.10
2022-11-16T05:56:40.662Z,47.70
2022-11-16T05:57:40.517Z,52.60
2022-11-16T05:58:40.545Z,50.90
2022-11-16T05:59:40.497Z,56.00
2022-11-16T06:00:41.390Z,48.60
2022-11-16T06:01:40.509Z,52.20
2022-11-16T06:02:40.595Z,50.00
2022-11-16T06:03:40.469Z,50.60
2022-11-16T06:04:40.445Z,44.10
2022-11-16T06:05:40.932Z,50.30
2022-11-16T06:06:40.482Z,51.10
2022-11-16T06:07:40.543Z,50.70
2022-11-16T06:08:40.527Z,49.70
2022-11-16T06:09:40.407Z,51.30
2022-11-16T06:10:40.369Z,52.80
2022-11-16T06:11:40.424Z,56.50
2022-11-16T06:12:40.378Z,56.60
2022-11-16T06:13:40.439Z,60.50
2022-11-16T06:14:40.378Z,59.40
2022-11-16T06:15:40.435Z,58.30
2022-11-16T06:16:40.386Z,57.00
2022-11-16T06:17:40.306Z,64.50
2022-11-16T06:18:41.889Z,60.90
2022-11-16T06:19:40.277Z,59.20
2022-11-16T06:20:40.291Z,63.20
2022-11-16T06:21:40.976Z,56.70
2022-11-16T06:22:40.282Z,62.20
2022-11-16T06:23:40.266Z,57.70
2022-11-16T06:24:40.213Z,52.50
2022-11-16T06:25:40.217Z,62.40
2022-11-16T06:26:40.218Z,58.40
2022-11-16T06:27:40.298Z,67.10
2022-11-16T06:33:07.025Z,62.90
2022-11-16T06:34:07.999Z,66.10
2022-11-16T06:35:07.995Z,64.60
2022-11-16T06:36:08.046Z,66.60
2022-11-16T06:37:07.979Z,66.30
2022-11-16T06:38:07.933Z,59.60
2022-11-16T06:39:07.913Z,62.40
2022-11-16T06:40:07.944Z,66.10
2022-11-16T06:41:07.961Z,58.00
2022-11-16T06:42:07.955Z,55.90
2022-11-16T06:43:07.920Z,63.10
2022-11-16T06:44:07.903Z,60.80
2022-11-16T06:45:07.975Z,64.10
2022-11-16T06:46:07.834Z,60.70
2022-11-16T06:47:07.819Z,63.70
2022-11-16T06:48:07.852Z,68.40
2022-11-16T06:49:07.803Z,63.70
2022-11-16T06:50:07.823Z,66.80
2022-11-16T06:51:07.783Z,65.80
2022-11-16T06:52:07.840Z,71.80
2022-11-16T06:53:07.760Z,72.20
2022-11-16T06:54:07.767Z,74.80
2022-11-16T06:55:07.790Z,74.60
2022-11-16T06:56:07.863Z,70.20
2022-11-16T06:57:07.855Z,73.40
2022-11-16T06:58:07.733Z,73.80
2022-11-16T06:59:07.688Z,75.50
2022-11-16T07:00:07.733Z,74.70
2022-11-16T07:01:07.744Z,81.90
2022-11-16T07:02:07.822Z,78.50
2022-11-16T07:03:07.703Z,81.30
2022-11-16T07:04:07.634Z,84.40
2022-11-16T07:05:07.691Z,87.10
2022-11-16T07:06:07.639Z,84.10
2022-11-16T07:07:07.779Z,74.50
2022-11-16T07:08:07.658Z,84.70
2022-11-16T07:09:07.595Z,77.90
2022-11-16T07:10:07.581Z,77.60
2022-11-16T07:11:07.605Z,82.40
2022-11-16T07:12:07.593Z,69.70
2022-11-16T07:13:07.612Z,72.00
2022-11-16T07:14:07.622Z,78.20
2022-11-16T07:15:07.777Z,80.90
2022-11-16T07:16:08.479Z,74.80
2022-11-16T07:17:09.656Z,76.50
2022-11-16T07:18:07.545Z,75.30
2022-11-16T07:19:07.543Z,81.60
2022-11-16T07:20:07.526Z,81.40
2022-11-16T07:21:07.521Z,75.70
2022-11-16T07:22:07.496Z,72.30
2022-11-16T07:23:12.865Z,73.00
2022-11-16T07:24:07.426Z,76.10
2022-11-16T07:25:07.524Z,80.10
2022-11-16T07:26:07.529Z,83.70
2022-11-16T07:27:07.665Z,82.30
2022-11-16T07:28:08.048Z,76.90
2022-11-16T07:51:34.571Z,72.80
2022-11-16T07:52:35.596Z,62.70
2022-11-16T07:53:36.424Z,66.10
2022-11-16T08:17:33.633Z,80.60
2022-11-16T08:25:45.880Z,71.60
2022-11-16T08:26:46.746Z,68.60
2022-11-16T08:27:46.742Z,66.70
2022-11-16T08:28:46.776Z,70.50
2022-11-16T08:29:46.843Z,72.10
2022-11-16T08:30:52.505Z,76.00
2022-11-16T08:32:56.932Z,82.10
2022-11-16T08:33:58.296Z,73.60
2022-11-16T08:34:57.767Z,70.20
2022-11-16T08:35:57.799Z,77.80
2022-11-16T08:36:57.818Z,80.50
2022-11-16T08:37:57.811Z,66.30
2022-11-16T08:38:57.718Z,72.10
2022-11-16T08:39:58.004Z,68.60
2022-11-16T08:40:57.735Z,71.00
2022-11-16T08:41:57.996Z,67.50
2022-11-16T08:42:57.738Z,71.10
2022-11-16T08:43:57.723Z,72.10
2022-11-16T08:44:58.151Z,70.10
2022-11-16T08:45:57.655Z,65.70
2022-11-16T08:46:57.685Z,70.40
2022-11-16T08:48:03.438Z,72.50
2022-11-16T08:48:57.883Z,70.10
2022-11-16T08:49:57.585Z,64.40
2022-11-16T08:51:21.576Z,68.20
2022-11-16T08:51:57.595Z,67.40
2022-11-16T08:52:57.609Z,68.00
2022-11-16T08:54:00.666Z,75.30
2022-11-16T08:54:57.696Z,72.40
2022-11-16T08:55:57.619Z,75.10
2022-11-16T08:56:57.554Z,73.30
2022-11-16T08:57:57.522Z,70.40
2022-11-16T08:58:59.152Z,70.20
2022-11-16T08:59:57.589Z,69.10
2022-11-16T09:00:57.575Z,68.00
2022-11-16T09:01:57.525Z,67.10
2022-11-16T09:02:57.455Z,68.60
2022-11-16T09:03:57.588Z,73.60
2022-11-16T09:04:57.506Z,72.00
2022-11-16T09:05:57.459Z,71.60
2022-11-16T09:06:57.560Z,70.60
2022-11-16T09:07:57.487Z,74.30
2022-11-16T09:08:57.545Z,67.00
2022-11-16T09:09:57.425Z,76.30
2022-11-16T09:10:57.361Z,66.30
2022-11-16T09:11:57.395Z,69.00
2022-11-16T09:12:57.465Z,71.40
2022-11-16T09:13:57.476Z,69.70
2022-11-16T09:14:57.475Z,71.70
2022-11-16T09:15:57.297Z,64.60
2022-11-16T09:16:57.300Z,63.10
2022-11-16T09:17:57.291Z,64.70
2022-11-16T09:18:57.420Z,70.50
2022-11-16T09:19:58.402Z,63.90
2022-11-16T09:20:57.543Z,65.70
2022-11-16T09:21:57.269Z,64.20
2022-11-16T09:22:57.250Z,69.60
2022-11-16T09:23:57.253Z,70.70
2022-11-16T09:24:57.546Z,67.00
2022-11-16T09:25:57.349Z,68.20
2022-11-16T09:26:57.195Z,60.90
2022-11-16T09:27:57.165Z,63.40
2022-11-16T09:28:57.303Z,63.20
2022-11-16T09:29:57.170Z,57.80
2022-11-16T09:30:57.145Z,62.00
2022-11-16T09:31:57.264Z,60.50
2022-11-16T09:32:57.187Z,61.30
2022-11-16T09:33:57.215Z,62.00
2022-11-16T09:34:57.144Z,55.30
2022-11-16T09:35:57.176Z,54.40
2022-11-16T09:36:57.152Z,50.00
2022-11-16T09:37:57.135Z,56.20
2022-11-16T09:39:57.105Z,47.20
2022-11-16T09:40:57.065Z,50.90
2022-11-16T09:41:57.116Z,56.70
2022-11-16T09:42:57.080Z,46.10
2022-11-16T09:43:56.988Z,51.50
2022-11-16T09:44:57.076Z,55.00
2022-11-16T09:45:56.970Z,56.50
2022-11-16T09:46:57.011Z,51.60
2022-11-16T09:47:57.022Z,55.00
2022-11-16T09:48:56.948Z,54.00
2022-11-16T09:50:02.783Z,53.00
2022-11-16T09:50:56.955Z,51.20
2022-11-16T09:51:56.917Z,51.30
2022-11-16T09:52:56.902Z,48.60
2022-11-16T09:53:57.039Z,54.80
2022-11-16T09:54:56.932Z,50.30
2022-11-16T09:55:56.872Z,56.10
2022-11-16T09:56:57.173Z,53.00
2022-11-16T09:57:56.837Z,49.40
2022-11-16T09:58:56.827Z,49.00
2022-11-16T09:59:56.903Z,49.20
2022-11-16T10:00:56.923Z,46.20
2022-11-16T10:01:56.911Z,50.90
2022-11-16T10:02:56.818Z,51.20
2022-11-16T10:03:56.766Z,51.40
2022-11-16T10:04:58.668Z,48.40
2022-11-16T10:05:56.850Z,45.60
2022-11-16T10:06:56.758Z,49.00
2022-11-16T10:07:58.153Z,51.10
2022-11-16T10:08:56.744Z,55.50
2022-11-16T10:09:56.695Z,49.20
2022-11-16T10:10:56.731Z,51.80
2022-11-16T10:11:56.795Z,54.60
2022-11-16T10:12:56.756Z,54.00
2022-11-16T10:14:01.410Z,50.70
2022-11-16T10:14:56.652Z,48.10
2022-11-16T10:15:56.689Z,41.80
2022-11-16T10:16:56.709Z,47.70
2022-11-16T10:17:56.727Z,51.00
2022-11-16T10:18:56.722Z,45.80
2022-11-16T10:19:56.592Z,45.50
2022-11-16T10:20:56.586Z,53.50
2022-11-16T10:21:56.662Z,47.20
2022-11-16T10:22:56.626Z,51.50
2022-11-16T10:23:56.590Z,46.30
2022-11-16T10:24:56.641Z,47.20
2022-11-16T10:25:56.620Z,45.20
2022-11-16T10:26:56.557Z,42.40
2022-11-16T10:27:56.547Z,53.30
2022-11-16T10:28:56.500Z,52.00
2022-11-16T10:29:56.567Z,49.70
2022-11-16T10:30:56.523Z,42.30
2022-11-16T10:31:56.468Z,45.40
2022-11-16T10:32:56.617Z,41.50
2022-11-16T10:33:56.426Z,46.10
2022-11-16T10:34:56.455Z,40.80
2022-11-16T10:35:56.486Z,45.80
2022-11-16T10:36:56.428Z,44.00
2022-11-16T10:37:56.534Z,43.40
2022-11-16T10:38:56.388Z,38.80
2022-11-16T10:39:56.411Z,39.90
2022-11-16T10:40:56.343Z,39.60
2022-11-16T10:41:56.382Z,43.70
2022-11-16T10:42:57.308Z,42.50
2022-11-16T10:43:56.387Z,40.10
2022-11-16T10:44:56.311Z,37.30
2022-11-16T10:45:56.326Z,40.10
2022-11-16T10:46:56.341Z,40.40
2022-11-16T10:47:56.414Z,39.80
2022-11-16T10:48:56.293Z,38.40
2022-11-16T10:49:56.264Z,38.50
2022-11-16T10:50:56.243Z,43.10
2022-11-16T10:51:56.230Z,41.90
2022-11-16T10:52:56.269Z,39.30
2022-11-16T10:53:56.891Z,40.10
2022-11-16T10:54:56.272Z,43.30
2022-11-16T10:55:57.165Z,39.50
2022-11-16T10:56:56.209Z,41.00
2022-11-16T10:57:56.174Z,43.20
2022-11-16T10:58:56.280Z,39.00
2022-11-16T10:59:56.251Z,39.60
2022-11-16T11:00:56.187Z,42.40
2022-11-16T11:01:56.142Z,44.80
2022-11-16T11:02:56.108Z,44.00
2022-11-16T11:03:56.142Z,40.30
2022-11-16T11:04:56.117Z,38.30
2022-11-16T11:05:56.185Z,41.00
2022-11-16T11:06:56.181Z,42.10
2022-11-16T11:07:59.575Z,39.70
2022-11-16T11:08:56.044Z,39.30
2022-11-16T11:09:56.034Z,36.80
2022-11-16T11:10:56.133Z,39.70
2022-11-16T11:11:56.178Z,37.70
2022-11-16T11:12:56.103Z,33.40
2022-11-16T11:13:55.994Z,36.00
2022-11-16T11:14:55.984Z,38.40
2022-11-16T11:15:56.018Z,38.80
2022-11-16T11:16:56.000Z,37.90
2022-11-16T11:17:56.917Z,35.70
2022-11-16T11:18:55.969Z,36.80
2022-11-16T11:19:56.031Z,39.80
2022-11-16T11:20:55.912Z,32.90
2022-11-16T11:21:55.947Z,37.40
2022-11-16T11:22:55.936Z,36.40
2022-11-16T11:24:02.299Z,33.70
2022-11-16T11:24:55.953Z,34.00
2022-11-16T11:25:56.025Z,32.10
2022-11-16T11:26:55.896Z,34.80
2022-11-16T11:27:55.931Z,37.80
2022-11-16T11:28:56.025Z,37.10
2022-11-16T11:29:55.830Z,38.50
2022-11-16T11:30:55.928Z,35.60
2022-11-16T11:31:55.961Z,36.40
2022-11-16T11:32:55.797Z,39.20
2022-11-16T11:33:55.916Z,39.80
2022-11-16T11:34:55.748Z,37.80
2022-11-16T11:35:55.809Z,36.90
2022-11-16T11:36:56.837Z,34.60
2022-11-16T11:37:55.789Z,36.40
2022-11-16T11:38:55.914Z,35.30
2022-11-16T11:39:55.691Z,33.70
2022-11-16T11:40:55.692Z,39.00
2022-11-16T11:41:55.700Z,37.30
2022-11-16T11:42:55.740Z,36.80
2022-11-16T11:43:55.801Z,36.70
2022-11-16T11:44:55.921Z,37.80
2022-11-16T11:45:55.789Z,38.50
2022-11-16T11:47:42.190Z,38.00
2022-11-16T11:48:00.890Z,35.10
2022-11-16T11:48:55.779Z,36.30
2022-11-16T11:49:55.579Z,35.10
2022-11-16T11:50:56.322Z,34.90
2022-11-16T11:51:55.564Z,32.40
2022-11-16T11:52:55.556Z,37.70
2022-11-16T11:53:55.680Z,37.80
2022-11-16T11:54:55.602Z,37.60
2022-11-16T11:55:55.581Z,39.90
2022-11-16T11:56:57.399Z,35.80
2022-11-16T11:57:55.494Z,35.50
2022-11-16T11:58:55.509Z,35.00
2022-11-16T11:59:55.511Z,32.20
2022-11-16T12:00:55.586Z,35.50
2022-11-16T12:01:55.570Z,37.90
2022-11-16T12:02:55.730Z,34.30
2022-11-16T12:03:55.445Z,35.70
2022-11-16T12:04:55.420Z,32.40
2022-11-16T12:05:55.443Z,34.80
2022-11-16T12:06:57.474Z,36.20
2022-11-16T12:07:55.437Z,34.50
2022-11-16T12:08:55.514Z,33.50
2022-11-16T12:09:56.314Z,34.40
2022-11-16T12:10:55.387Z,31.80
2022-11-16T12:11:55.412Z,32.50
2022-11-16T12:12:56.457Z,30.30
2022-11-16T12:13:55.306Z,32.80
2022-11-16T12:14:55.386Z,31.30
2022-11-16T12:15:55.286Z,32.70
2022-11-16T12:16:55.310Z,31.60
2022-11-16T12:17:55.490Z,31.60
2022-11-16T12:18:55.963Z,34.70
2022-11-16T12:19:55.345Z,32.50
2022-11-16T12:20:55.278Z,34.90
2022-11-16T12:21:55.268Z,34.60
2022-11-16T12:22:59.665Z,34.20
2022-11-16T12:23:55.277Z,34.10
2022-11-16T12:24:55.296Z,36.70
2022-11-16T12:25:55.188Z,34.40
2022-11-16T12:26:55.225Z,33.70
2022-11-16T12:27:55.182Z,36.00
2022-11-16T12:28:55.391Z,37.30
2022-11-16T12:29:55.152Z,32.00
2022-11-16T13:07:11.101Z,24.60
2022-11-16T13:08:09.873Z,23.60
2022-11-16T13:10:32.488Z,26.10
2022-11-16T13:50:37.705Z,24.00
2022-11-16T13:51:35.503Z,24.80
2022-11-16T13:52:57.476Z,27.10
2022-11-16T13:54:45.220Z,25.30
2022-11-16T13:55:35.709Z,22.90
2022-11-16T13:56:35.529Z,24.20
2022-11-16T14:32:29.707Z,22.50
2022-11-16T14:33:30.666Z,24.00
2022-11-16T14:34:30.691Z,23.10
2022-11-16T14:35:31.617Z,20.80
2022-11-16T14:37:47.021Z,24.40
2022-11-16T14:38:48.017Z,24.10
2022-11-16T14:39:48.049Z,22.90
2022-11-16T14:40:48.747Z,21.50
2022-11-16T14:41:48.581Z,23.70
2022-11-16T14:43:09.902Z,21.00
2022-11-16T14:43:48.092Z,22.60
2022-11-16T14:44:47.977Z,22.30
2022-11-16T14:45:47.923Z,20.30
2022-11-16T14:46:47.942Z,22.40
2022-11-16T14:47:47.864Z,21.60
2022-11-16T14:48:47.886Z,21.10
2022-11-16T14:49:47.914Z,20.90
2022-11-16T14:50:47.871Z,22.50
2022-11-16T14:51:47.900Z,24.40
2022-11-16T14:52:47.997Z,20.90
2022-11-16T14:53:47.913Z,21.90
2022-11-16T14:54:47.804Z,19.90
2022-11-16T14:55:47.853Z,21.40
2022-11-16T14:56:47.783Z,19.10
2022-11-16T14:57:47.801Z,18.00
2022-11-16T14:58:47.906Z,18.00
2022-11-16T14:59:47.736Z,16.70
2022-11-16T15:00:47.772Z,16.90
2022-11-16T15:01:47.703Z,16.00
2022-11-16T15:02:51.528Z,15.80
2022-11-16T15:03:50.132Z,16.20
2022-11-16T15:04:47.783Z,15.40
2022-11-16T15:05:48.046Z,15.30
2022-11-16T15:06:53.922Z,16.00
2022-11-16T15:07:47.690Z,15.70
2022-11-16T15:08:47.721Z,19.00
2022-11-16T15:09:47.669Z,18.70
2022-11-16T15:10:52.114Z,16.80
2022-11-16T15:11:47.590Z,17.40
2022-11-16T15:12:51.395Z,18.00
2022-11-16T15:13:47.809Z,18.40
2022-11-16T15:14:47.651Z,20.80
2022-11-16T15:15:47.646Z,19.80
2022-11-16T15:16:47.820Z,19.60
2022-11-16T15:17:47.555Z,19.50
2022-11-16T15:19:42.513Z,18.50
2022-11-16T15:20:43.455Z,20.10
2022-11-16T15:21:43.372Z,19.10
2022-11-16T15:22:43.344Z,19.20
2022-11-16T15:23:48.911Z,21.70
2022-11-16T15:24:43.363Z,22.50
2022-11-16T15:25:43.419Z,22.10
2022-11-16T15:26:43.371Z,20.90
2022-11-16T15:27:43.394Z,21.90
2022-11-16T15:28:48.753Z,23.10
2022-11-16T15:30:53.934Z,20.30
2022-11-16T15:31:54.870Z,22.60
2022-11-16T15:32:54.880Z,21.50
2022-11-16T15:33:54.895Z,21.70
2022-11-16T15:34:54.954Z,22.50
2022-11-16T15:35:54.867Z,22.20
2022-11-16T15:36:54.836Z,21.90
2022-11-16T15:37:54.800Z,22.30
2022-11-16T15:38:54.776Z,22.50
2022-11-16T15:39:54.816Z,21.30
2022-11-16T15:40:56.402Z,23.50
2022-11-16T15:42:00.394Z,23.90
2022-11-16T15:42:54.803Z,22.40
2022-11-16T15:44:13.612Z,21.90
2022-11-16T15:44:54.775Z,22.70
2022-11-16T15:45:54.760Z,23.40
2022-11-16T15:46:54.793Z,24.00
2022-11-16T15:47:54.685Z,21.60
2022-11-16T15:48:54.705Z,21.80
2022-11-16T15:49:54.711Z,21.60
2022-11-16T15:50:54.703Z,21.80
2022-11-16T15:51:54.684Z,21.10
2022-11-16T15:52:54.752Z,18.90
2022-11-16T15:53:54.726Z,22.30