createdAt,value
2019-02-18T00:00:35.298Z,8.37
2019-02-18T00:03:04.842Z,9.43
2019-02-18T00:05:34.325Z,9.60
2019-02-18T00:08:03.798Z,8.83
2019-02-18T00:10:33.306Z,9.33
2019-02-18T00:13:02.731Z,8.67
2019-02-18T00:15:32.195Z,8.73
2019-02-18T00:18:01.666Z,8.37
2019-02-18T00:20:31.078Z,9.90
2019-02-18T00:23:00.500Z,9.57
2019-02-18T00:25:30.013Z,9.53
2019-02-18T00:27:59.475Z,9.10
2019-02-18T00:30:28.915Z,9.80
2019-02-18T00:32:58.393Z,9.40
2019-02-18T00:35:27.813Z,9.73
2019-02-18T00:37:57.312Z,9.53
2019-02-18T00:40:26.742Z,9.37
2019-02-18T00:42:56.115Z,10.03
2019-02-18T00:45:25.633Z,9.73
2019-02-18T00:47:55.079Z,9.63
2019-02-18T00:50:24.671Z,9.00
2019-02-18T00:52:54.102Z,9.13
2019-02-18T00:55:23.601Z,9.40
2019-02-18T00:57:52.938Z,10.37
2019-02-18T01:00:22.359Z,10.27
2019-02-18T01:02:51.809Z,10.17
2019-02-18T01:05:21.310Z,10.40
2019-02-18T01:07:50.734Z,10.63
2019-02-18T01:10:20.335Z,10.57
2019-02-18T01:12:50.895Z,9.47
2019-02-18T01:15:20.307Z,11.03
2019-02-18T01:17:49.812Z,10.27
2019-02-18T01:20:19.231Z,9.43
2019-02-18T01:22:48.843Z,10.00
2019-02-18T01:25:18.333Z,10.57
2019-02-18T01:27:47.847Z,10.40
2019-02-18T01:30:17.279Z,11.07
2019-02-18T01:32:46.781Z,9.73
2019-02-18T01:35:16.262Z,10.80
2019-02-18T01:37:46.406Z,9.90
2019-02-18T01:40:15.940Z,9.73
2019-02-18T01:42:45.484Z,9.50
2019-02-18T01:45:15.104Z,10.10
2019-02-18T01:47:44.607Z,10.17
2019-02-18T01:50:15.065Z,9.10
2019-02-18T01:52:44.510Z,9.70
2019-02-18T01:55:14.352Z,10.50
2019-02-18T01:57:43.980Z,10.10
2019-02-18T02:00:16.464Z,9.37
2019-02-18T02:02:45.992Z,9.13
2019-02-18T02:05:15.869Z,9.23
2019-02-18T02:07:55.377Z,10.00
2019-02-18T02:10:16.667Z,10.37
2019-02-18T02:12:46.221Z,10.60
2019-02-18T02:15:18.809Z,10.10
2019-02-18T02:17:48.272Z,10.83
2019-02-18T02:20:17.767Z,11.23
2019-02-18T02:22:47.238Z,10.57
2019-02-18T02:25:16.854Z,11.10
2019-02-18T02:27:46.361Z,10.87
2019-02-18T02:30:15.908Z,10.07
2019-02-18T02:32:45.397Z,10.63
2019-02-18T02:35:14.926Z,10.37
2019-02-18T02:37:44.484Z,9.87
2019-02-18T02:40:13.992Z,10.10
2019-02-18T02:42:43.483Z,10.77
2019-02-18T02:45:13.220Z,10.23
2019-02-18T02:47:42.732Z,9.87
2019-02-18T02:50:12.325Z,9.90
2019-02-18T02:52:41.858Z,9.60
2019-02-18T02:55:11.356Z,9.67
2019-02-18T02:57:40.783Z,9.17
2019-02-18T03:00:10.714Z,9.40
2019-02-18T03:02:40.200Z,9.67
2019-02-18T03:05:09.985Z,10.17
2019-02-18T03:07:39.478Z,9.93
2019-02-18T03:10:09.035Z,9.63
2019-02-18T03:12:38.441Z,10.00
2019-02-18T03:15:08.070Z,9.37
2019-02-18T03:17:37.528Z,9.17
2019-02-18T03:20:07.287Z,9.53
2019-02-18T03:22:36.759Z,10.87
2019-02-18T03:25:28.508Z,9.57
2019-02-18T03:28:31.171Z,8.90
2019-02-18T03:31:19.692Z,9.47
2019-02-18T03:34:05.737Z,8.87
2019-02-18T03:36:35.190Z,8.93
2019-02-18T03:39:06.067Z,9.87
2019-02-18T03:41:35.531Z,9.20
2019-02-18T03:44:04.969Z,8.90
2019-02-18T03:46:34.415Z,9.17
2019-02-18T03:49:03.907Z,8.63
2019-02-18T03:51:33.384Z,9.13
2019-02-18T03:54:02.857Z,9.00
2019-02-18T03:56:32.606Z,8.70
2019-02-18T03:59:02.129Z,8.63
2019-02-18T04:01:31.663Z,9.23
2019-02-18T04:04:01.238Z,9.47
2019-02-18T04:06:30.658Z,9.27
2019-02-18T04:09:00.217Z,10.10
2019-02-18T04:11:29.751Z,9.17
2019-02-18T04:13:59.253Z,9.73
2019-02-18T04:16:28.768Z,9.37
2019-02-18T04:18:58.343Z,9.47
2019-02-18T04:21:27.827Z,9.83
2019-02-18T04:23:57.380Z,9.77
2019-02-18T04:26:26.994Z,9.83
2019-02-18T04:28:56.606Z,9.90
2019-02-18T04:31:26.132Z,9.93
2019-02-18T04:33:55.636Z,10.17
2019-02-18T04:36:25.304Z,10.07
2019-02-18T04:38:55.092Z,10.10
2019-02-18T04:41:24.578Z,9.83
2019-02-18T04:43:54.024Z,10.30
2019-02-18T04:46:23.529Z,10.27
2019-02-18T04:48:52.936Z,10.10
2019-02-18T04:51:22.444Z,10.10
2019-02-18T04:53:51.949Z,9.83
2019-02-18T04:56:21.427Z,9.80
2019-02-18T04:58:50.866Z,10.33
2019-02-18T05:01:20.367Z,12.77
2019-02-18T05:03:49.924Z,10.23
2019-02-18T05:06:19.427Z,11.00
2019-02-18T05:08:48.963Z,11.33
2019-02-18T05:11:21.511Z,10.77
2019-02-18T05:13:50.950Z,10.53
2019-02-18T05:16:20.450Z,10.97
2019-02-18T05:18:49.847Z,11.47
2019-02-18T05:21:19.395Z,10.53
2019-02-18T05:23:48.942Z,10.43
2019-02-18T05:26:18.512Z,10.43
2019-02-18T05:28:48.078Z,10.80
2019-02-18T05:31:17.964Z,9.63
2019-02-18T05:33:47.390Z,9.97
2019-02-18T05:36:16.923Z,9.97
2019-02-18T05:38:48.726Z,9.60
2019-02-18T05:41:18.301Z,9.80
2019-02-18T05:43:47.781Z,10.07
2019-02-18T05:46:17.310Z,11.03
2019-02-18T05:48:46.798Z,10.10
2019-02-18T05:51:16.461Z,10.27
2019-02-18T05:53:45.965Z,9.80
2019-02-18T05:56:15.435Z,11.10
2019-02-18T05:58:44.947Z,9.97
2019-02-18T06:01:14.868Z,11.10
2019-02-18T06:03:44.385Z,10.07
2019-02-18T06:06:14.072Z,10.37
2019-02-18T06:08:43.623Z,9.97
2019-02-18T06:11:13.189Z,10.43
2019-02-18T06:13:42.676Z,9.23
2019-02-18T06:16:12.240Z,10.07
2019-02-18T06:18:41.669Z,10.23
2019-02-18T06:21:11.128Z,10.33
2019-02-18T06:23:40.671Z,10.77
2019-02-18T06:26:10.110Z,10.70
2019-02-18T06:28:39.678Z,10.00
2019-02-18T06:31:09.045Z,9.60
2019-02-18T06:33:49.550Z,10.83
2019-02-18T06:46:07.153Z,10.83
2019-02-18T06:49:20.924Z,10.83
2019-02-18T06:52:03.013Z,11.53
2019-02-18T06:54:32.673Z,10.60
2019-02-18T06:57:36.303Z,10.67
2019-02-18T07:00:23.581Z,10.30
2019-02-18T07:03:12.182Z,10.53
2019-02-18T07:05:55.211Z,10.60
2019-02-18T07:08:49.809Z,11.00
2019-02-18T07:11:38.258Z,11.23
2019-02-18T07:14:07.952Z,12.43
2019-02-18T07:16:37.990Z,10.90
2019-02-18T07:19:07.741Z,11.77
2019-02-18T07:21:37.396Z,12.03
2019-02-18T07:24:07.382Z,11.40
2019-02-18T07:27:26.532Z,12.33
2019-02-18T07:29:56.080Z,11.93
2019-02-18T07:32:25.713Z,12.70
2019-02-18T07:34:55.336Z,13.13
2019-02-18T07:37:25.463Z,12.23
2019-02-18T07:40:01.650Z,13.60
2019-02-18T07:42:25.879Z,12.80
2019-02-18T07:44:55.238Z,12.60
2019-02-18T07:47:24.740Z,11.60
2019-02-18T07:49:54.025Z,12.43
2019-02-18T07:52:23.319Z,11.73
2019-02-18T07:54:52.626Z,12.47
2019-02-18T07:57:21.910Z,12.07
2019-02-18T07:59:51.308Z,11.67
2019-02-18T08:02:20.633Z,11.70
2019-02-18T08:04:49.975Z,10.87
2019-02-18T08:07:19.304Z,10.70
2019-02-18T08:09:48.562Z,10.43
2019-02-18T08:12:17.900Z,10.33
2019-02-18T08:14:47.208Z,9.03
2019-02-18T08:17:16.485Z,9.23
2019-02-18T08:19:45.787Z,10.47
2019-02-18T08:22:15.106Z,9.70
2019-02-18T08:24:44.425Z,10.03
2019-02-18T08:27:13.770Z,10.38
2019-02-18T08:29:43.066Z,9.70
2019-02-18T08:32:12.423Z,9.50
2019-02-18T08:34:41.683Z,9.57
2019-02-18T08:37:10.963Z,10.30
2019-02-18T08:39:40.310Z,9.30
2019-02-18T08:42:09.608Z,9.67
2019-02-18T08:44:38.983Z,8.90
2019-02-18T08:47:08.243Z,9.10
2019-02-18T08:49:37.523Z,9.23
2019-02-18T08:52:06.832Z,9.27
2019-02-18T08:54:36.143Z,10.17
2019-02-18T08:57:05.442Z,8.43
2019-02-18T08:59:34.720Z,9.37
2019-02-18T09:02:03.991Z,9.33
2019-02-18T09:04:34.182Z,9.30
2019-02-18T09:07:03.510Z,9.43
2019-02-18T09:09:32.805Z,10.10
2019-02-18T09:12:02.075Z,9.83
2019-02-18T09:14:31.584Z,9.93
2019-02-18T09:17:00.863Z,10.00
2019-02-18T09:19:30.200Z,10.30
2019-02-18T09:22:09.807Z,9.33
2019-02-18T09:24:45.334Z,10.10
2019-02-18T09:27:14.632Z,9.40
2019-02-18T09:29:43.894Z,10.30
2019-02-18T09:32:13.201Z,9.93
2019-02-18T09:34:42.677Z,9.50
2019-02-18T09:37:11.994Z,10.23
2019-02-18T09:39:41.332Z,9.53
2019-02-18T09:42:10.706Z,10.73
2019-02-18T09:44:39.989Z,10.00
2019-02-18T09:47:09.391Z,9.10
2019-02-18T09:49:39.098Z,10.27
2019-02-18T09:52:08.491Z,9.50
2019-02-18T09:54:37.887Z,9.17
2019-02-18T09:57:07.223Z,9.10
2019-02-18T09:59:36.520Z,8.60
2019-02-18T10:02:05.887Z,7.57
2019-02-18T10:04:35.186Z,8.33
2019-02-18T10:07:04.491Z,8.27
2019-02-18T10:09:33.784Z,9.13
2019-02-18T10:12:03.083Z,7.63
2019-02-18T10:14:32.464Z,7.47
2019-02-18T10:17:01.922Z,8.13
2019-02-18T10:19:31.258Z,7.40
2019-02-18T10:22:00.897Z,8.07
2019-02-18T10:24:30.271Z,8.27
2019-02-18T10:26:59.609Z,7.50
2019-02-18T10:29:28.958Z,8.57
2019-02-18T10:31:58.292Z,8.10
2019-02-18T10:34:27.653Z,7.83
2019-02-18T10:36:57.066Z,7.80
2019-02-18T10:39:26.423Z,8.30
2019-02-18T10:41:55.778Z,8.60
2019-02-18T10:44:25.160Z,7.97
2019-02-18T10:46:54.507Z,8.13
2019-02-18T10:49:23.891Z,7.83
2019-02-18T11:18:56.644Z,7.80
2019-02-18T11:40:16.823Z,7.30
2019-02-18T11:42:46.234Z,8.17
2019-02-18T11:45:15.897Z,8.47
2019-02-18T11:47:45.335Z,7.87
2019-02-18T11:50:14.645Z,7.90
2019-02-18T11:52:44.023Z,8.00
2019-02-18T11:55:13.533Z,7.60
2019-02-18T11:57:43.379Z,7.80
2019-02-18T12:00:13.070Z,8.43
2019-02-18T12:02:42.450Z,7.83
2019-02-18T12:05:11.852Z,8.70
2019-02-18T12:07:41.245Z,7.93
