createdAt,value
2017-05-29T00:00:15.884Z,1011.43
2017-05-29T00:00:56.782Z,1011.45
2017-05-29T00:01:37.674Z,1011.42
2017-05-29T00:02:18.589Z,1011.4
2017-05-29T00:02:59.490Z,1011.4
2017-05-29T00:03:40.384Z,1011.42
2017-05-29T00:04:21.277Z,1011.42
2017-05-29T00:05:02.168Z,1011.39
2017-05-29T00:05:43.079Z,1011.39
2017-05-29T00:06:23.958Z,1011.4
2017-05-29T00:07:04.847Z,1011.37
2017-05-29T00:07:45.741Z,1011.41
2017-05-29T00:08:26.632Z,1011.41
2017-05-29T00:09:07.536Z,1011.45
2017-05-29T00:09:48.433Z,1011.39
2017-05-29T00:10:29.323Z,1011.41
2017-05-29T00:11:10.234Z,1011.41
2017-05-29T00:11:51.161Z,1011.41
2017-05-29T00:12:32.070Z,1011.42
2017-05-29T00:13:12.945Z,1011.38
2017-05-29T00:13:53.869Z,1011.35
2017-05-29T00:14:34.764Z,1011.36
2017-05-29T00:15:15.648Z,1011.34
2017-05-29T00:15:56.534Z,1011.36
2017-05-29T00:16:37.436Z,1011.34
2017-05-29T00:17:18.356Z,1011.34
2017-05-29T00:17:59.274Z,1011.41
2017-05-29T00:18:40.175Z,1011.37
2017-05-29T00:19:21.070Z,1011.35
2017-05-29T00:20:01.964Z,1011.32
2017-05-29T00:20:43.138Z,1011.3
2017-05-29T00:21:24.015Z,1011.3
2017-05-29T00:22:04.924Z,1011.28
2017-05-29T00:22:45.809Z,1011.33
2017-05-29T00:23:26.719Z,1011.34
2017-05-29T00:24:07.599Z,1011.32
2017-05-29T00:24:48.500Z,1011.32
2017-05-29T00:25:29.388Z,1011.28
2017-05-29T00:26:10.270Z,1011.26
2017-05-29T00:26:51.156Z,1011.25
2017-05-29T00:27:32.736Z,1011.22
2017-05-29T00:28:13.639Z,1011.22
2017-05-29T00:28:54.538Z,1011.23
2017-05-29T00:29:35.434Z,1011.19
2017-05-29T00:30:16.321Z,1011.19
2017-05-29T00:30:57.210Z,1011.18
2017-05-29T00:31:38.136Z,1011.18
2017-05-29T00:32:19.015Z,1011.14
2017-05-29T00:32:59.916Z,1011.16
2017-05-29T00:33:40.813Z,1011.13
2017-05-29T00:34:21.695Z,1011.1
2017-05-29T00:35:02.582Z,1011.12
2017-05-29T00:35:43.485Z,1011.12
2017-05-29T00:36:24.372Z,1011.1
2017-05-29T00:37:05.257Z,1011.14
2017-05-29T00:37:46.160Z,1011.11
2017-05-29T00:38:27.047Z,1011.14
2017-05-29T00:39:07.947Z,1011.12
2017-05-29T00:39:48.851Z,1011.1
2017-05-29T00:40:29.742Z,1011.13
2017-05-29T00:41:10.652Z,1011.12
2017-05-29T00:41:51.544Z,1011.12
2017-05-29T00:42:32.437Z,1011.15
2017-05-29T00:43:13.338Z,1011.14
2017-05-29T00:43:54.233Z,1011.18
2017-05-29T00:44:35.120Z,1011.24
2017-05-29T00:45:16.027Z,1011.21
2017-05-29T00:45:56.907Z,1011.24
2017-05-29T00:46:37.792Z,1011.23
2017-05-29T00:47:18.683Z,1011.23
2017-05-29T00:47:59.582Z,1011.23
2017-05-29T00:48:40.470Z,1011.23
2017-05-29T00:49:21.363Z,1011.16
2017-05-29T00:50:02.277Z,1011.18
2017-05-29T00:50:43.175Z,1011.21
2017-05-29T00:51:24.082Z,1011.22
2017-05-29T00:52:04.965Z,1011.23
2017-05-29T00:52:45.863Z,1011.24
2017-05-29T00:53:26.747Z,1011.23
2017-05-29T00:54:07.635Z,1011.21
2017-05-29T00:54:48.560Z,1011.22
2017-05-29T00:55:29.457Z,1011.17
2017-05-29T00:56:10.349Z,1011.24
2017-05-29T00:56:51.235Z,1011.19
2017-05-29T00:57:32.134Z,1011.19
2017-05-29T00:58:13.021Z,1011.18
2017-05-29T00:58:53.935Z,1011.19
2017-05-29T00:59:34.818Z,1011.18
2017-05-29T01:00:15.711Z,1011.19
2017-05-29T01:00:56.612Z,1011.18
2017-05-29T01:01:37.512Z,1011.21
2017-05-29T01:02:18.419Z,1011.18
2017-05-29T01:02:59.308Z,1011.22
2017-05-29T01:03:40.213Z,1011.19
2017-05-29T01:04:21.112Z,1011.21
2017-05-29T01:05:02.010Z,1011.21
2017-05-29T01:05:42.956Z,1011.22
2017-05-29T01:06:23.840Z,1011.2
2017-05-29T01:07:04.741Z,1011.23
2017-05-29T01:07:45.657Z,1011.22
2017-05-29T01:08:26.587Z,1011.24
2017-05-29T01:09:07.478Z,1011.26
2017-05-29T01:09:48.368Z,1011.24
2017-05-29T01:10:29.267Z,1011.26
2017-05-29T01:11:10.149Z,1011.26
2017-05-29T01:11:51.039Z,1011.24
2017-05-29T01:12:31.929Z,1011.26
2017-05-29T01:13:12.829Z,1011.23
2017-05-29T01:13:53.762Z,1011.19
2017-05-29T01:14:34.666Z,1011.21
2017-05-29T01:15:15.553Z,1011.2
2017-05-29T01:15:56.442Z,1011.18
2017-05-29T01:16:37.332Z,1011.15
2017-05-29T01:17:18.234Z,1011.16
2017-05-29T01:17:59.138Z,1011.13
2017-05-29T01:18:40.026Z,1011.09
2017-05-29T01:19:20.921Z,1011.11
2017-05-29T01:20:01.808Z,1011.14
2017-05-29T01:20:42.751Z,1011.07
2017-05-29T01:21:23.674Z,1011.05
2017-05-29T01:22:04.549Z,1011.09
2017-05-29T01:22:45.451Z,1011.11
2017-05-29T01:23:26.346Z,1011.1
2017-05-29T01:24:07.237Z,1011.13
2017-05-29T01:24:48.129Z,1011.08
2017-05-29T01:25:29.029Z,1011.05
2017-05-29T01:26:09.932Z,1011.04
2017-05-29T01:26:50.828Z,1011.05
2017-05-29T01:27:31.731Z,1011.03
2017-05-29T01:28:12.619Z,1011
2017-05-29T01:28:53.513Z,1011
2017-05-29T01:29:34.405Z,1011.04
2017-05-29T01:30:15.288Z,1010.99
2017-05-29T01:30:56.203Z,1011.02
2017-05-29T01:31:37.087Z,1011
2017-05-29T01:32:17.972Z,1011
2017-05-29T01:32:58.859Z,1010.99
2017-05-29T01:33:39.763Z,1010.98
2017-05-29T01:34:20.706Z,1010.97
2017-05-29T01:35:01.555Z,1011.01
2017-05-29T01:35:42.454Z,1010.95
2017-05-29T01:36:23.350Z,1011.01
2017-05-29T01:37:04.251Z,1010.96
2017-05-29T01:39:13.272Z,1010.95
2017-05-29T01:39:54.164Z,1011
2017-05-29T01:40:35.073Z,1010.99
2017-05-29T01:41:15.991Z,1011.02
2017-05-29T01:41:56.894Z,1011.02
2017-05-29T01:42:37.808Z,1010.97
2017-05-29T01:43:18.710Z,1011
2017-05-29T01:43:59.620Z,1011.01
2017-05-29T01:44:40.498Z,1010.97
2017-05-29T01:45:21.386Z,1010.94
2017-05-29T01:46:02.269Z,1010.95
2017-05-29T01:46:43.175Z,1011
2017-05-29T01:47:24.043Z,1011
2017-05-29T01:48:04.953Z,1010.98
2017-05-29T01:48:45.949Z,1011
2017-05-29T01:49:26.785Z,1010.99
2017-05-29T01:50:07.649Z,1010.99
2017-05-29T01:50:48.541Z,1010.98
2017-05-29T01:51:29.447Z,1010.93
2017-05-29T01:52:10.330Z,1010.95
2017-05-29T01:52:51.257Z,1010.94
2017-05-29T01:53:32.153Z,1010.93
2017-05-29T01:54:13.023Z,1010.94
2017-05-29T01:54:53.914Z,1010.93
2017-05-29T01:55:34.822Z,1010.93
2017-05-29T01:56:15.699Z,1010.92
2017-05-29T01:56:56.591Z,1010.89
2017-05-29T01:57:37.479Z,1010.91
2017-05-29T01:58:18.377Z,1010.87
2017-05-29T01:58:59.291Z,1010.88
2017-05-29T01:59:40.181Z,1010.87
2017-05-29T02:00:21.072Z,1010.88
2017-05-29T02:01:01.965Z,1010.88
2017-05-29T02:01:42.846Z,1010.89
2017-05-29T02:02:23.756Z,1010.89
2017-05-29T02:03:04.661Z,1010.87
2017-05-29T02:03:45.550Z,1010.89
2017-05-29T02:04:26.455Z,1010.85
2017-05-29T02:05:07.343Z,1010.87
2017-05-29T02:05:48.247Z,1010.83
2017-05-29T02:06:29.142Z,1010.84
2017-05-29T02:07:10.024Z,1010.86
2017-05-29T02:07:50.920Z,1010.87
2017-05-29T02:08:31.855Z,1010.82
2017-05-29T02:09:12.761Z,1010.83
2017-05-29T02:09:53.662Z,1010.83
2017-05-29T02:10:34.593Z,1010.84
2017-05-29T02:11:15.486Z,1010.82
2017-05-29T02:11:56.367Z,1010.88
2017-05-29T02:12:37.269Z,1010.86
2017-05-29T02:13:18.161Z,1010.86
2017-05-29T02:15:37.072Z,1010.87
2017-05-29T02:16:17.962Z,1010.82
2017-05-29T02:16:58.853Z,1010.82
2017-05-29T02:17:39.760Z,1010.81
2017-05-29T02:18:20.659Z,1010.78
2017-05-29T02:19:01.553Z,1010.8
2017-05-29T02:19:42.451Z,1010.8
2017-05-29T02:20:23.335Z,1010.77
2017-05-29T02:21:04.230Z,1010.77
2017-05-29T02:21:45.134Z,1010.78
2017-05-29T02:22:26.010Z,1010.77
2017-05-29T02:23:06.898Z,1010.75
2017-05-29T02:23:47.809Z,1010.71
2017-05-29T02:24:28.700Z,1010.69
2017-05-29T02:25:09.601Z,1010.69
2017-05-29T02:25:50.486Z,1010.71
2017-05-29T02:26:31.376Z,1010.72
2017-05-29T02:27:12.280Z,1010.7
2017-05-29T02:27:53.171Z,1010.69
2017-05-29T02:28:34.060Z,1010.73
2017-05-29T02:29:14.956Z,1010.72
2017-05-29T02:29:55.839Z,1010.74
2017-05-29T02:30:36.730Z,1010.69
2017-05-29T02:31:17.634Z,1010.72
2017-05-29T02:31:58.530Z,1010.7
2017-05-29T02:32:39.399Z,1010.67
2017-05-29T02:33:20.308Z,1010.67
2017-05-29T02:34:01.194Z,1010.67
2017-05-29T02:34:42.091Z,1010.66
2017-05-29T02:35:22.992Z,1010.69
2017-05-29T02:36:03.880Z,1010.67
2017-05-29T02:36:44.775Z,1010.67
2017-05-29T02:37:25.679Z,1010.66
2017-05-29T02:38:06.557Z,1010.65
2017-05-29T02:38:47.450Z,1010.67
2017-05-29T02:39:28.358Z,1010.67
2017-05-29T02:40:09.251Z,1010.68
2017-05-29T02:40:50.157Z,1010.67
2017-05-29T02:41:31.055Z,1010.65
2017-05-29T02:42:11.960Z,1010.68
2017-05-29T02:42:52.852Z,1010.67
2017-05-29T02:43:33.884Z,1010.7
2017-05-29T02:44:14.780Z,1010.67
2017-05-29T02:44:55.666Z,1010.64
2017-05-29T02:46:34.295Z,1010.63
2017-05-29T02:47:15.191Z,1010.6
2017-05-29T02:47:56.092Z,1010.63
2017-05-29T02:48:36.990Z,1010.63
2017-05-29T02:49:17.889Z,1010.63
2017-05-29T02:49:58.770Z,1010.65
2017-05-29T02:50:39.668Z,1010.63
2017-05-29T02:51:20.573Z,1010.61
2017-05-29T02:52:01.593Z,1010.63
2017-05-29T02:52:42.481Z,1010.63
2017-05-29T02:53:23.397Z,1010.61
2017-05-29T02:54:04.270Z,1010.62
2017-05-29T02:54:45.168Z,1010.63
2017-05-29T02:55:26.093Z,1010.59
2017-05-29T02:56:06.966Z,1010.59
2017-05-29T02:56:47.869Z,1010.61
2017-05-29T02:57:28.767Z,1010.63
2017-05-29T02:58:09.652Z,1010.61
2017-05-29T02:58:50.541Z,1010.61
2017-05-29T02:59:31.445Z,1010.65
2017-05-29T03:00:12.335Z,1010.65
2017-05-29T03:00:53.248Z,1010.63
2017-05-29T03:01:34.157Z,1010.64
2017-05-29T03:02:15.049Z,1010.69
2017-05-29T03:02:56.488Z,1010.64
2017-05-29T03:03:37.394Z,1010.67
2017-05-29T03:04:18.288Z,1010.66
2017-05-29T03:04:59.167Z,1010.68
2017-05-29T03:05:40.087Z,1010.69
2017-05-29T03:06:20.969Z,1010.64
2017-05-29T03:07:01.873Z,1010.65
2017-05-29T03:07:42.783Z,1010.65
2017-05-29T03:08:23.652Z,1010.68
2017-05-29T03:09:04.551Z,1010.69
2017-05-29T03:09:45.456Z,1010.66
2017-05-29T03:10:26.333Z,1010.67
2017-05-29T03:11:07.226Z,1010.66
2017-05-29T03:11:48.136Z,1010.63
2017-05-29T03:12:29.004Z,1010.65
2017-05-29T03:13:09.907Z,1010.65
2017-05-29T03:13:50.808Z,1010.66
2017-05-29T03:14:31.702Z,1010.66
2017-05-29T03:15:12.602Z,1010.68
2017-05-29T03:15:53.500Z,1010.65
2017-05-29T03:16:34.382Z,1010.64
2017-05-29T03:17:15.289Z,1010.66
2017-05-29T03:17:56.184Z,1010.66
2017-05-29T03:18:37.095Z,1010.68
2017-05-29T03:19:17.995Z,1010.69
2017-05-29T03:19:58.891Z,1010.68
2017-05-29T03:20:39.794Z,1010.67
2017-05-29T03:21:20.682Z,1010.67
2017-05-29T03:22:01.586Z,1010.68
2017-05-29T03:22:42.483Z,1010.64
2017-05-29T03:23:23.429Z,1010.67
2017-05-29T03:24:04.315Z,1010.65
2017-05-29T03:24:45.220Z,1010.67
2017-05-29T03:25:26.112Z,1010.67
2017-05-29T03:26:07.005Z,1010.69
2017-05-29T03:26:47.915Z,1010.66
2017-05-29T03:27:28.810Z,1010.68
2017-05-29T03:28:09.717Z,1010.71
2017-05-29T03:28:50.626Z,1010.72
2017-05-29T03:29:31.489Z,1010.73
2017-05-29T03:30:12.396Z,1010.74
2017-05-29T03:30:53.288Z,1010.76
2017-05-29T03:31:34.182Z,1010.74
2017-05-29T03:32:15.091Z,1010.82
2017-05-29T03:32:55.966Z,1010.78
2017-05-29T03:33:36.858Z,1010.76
2017-05-29T03:34:17.765Z,1010.8
2017-05-29T03:34:58.652Z,1010.79
2017-05-29T03:35:39.563Z,1010.74
2017-05-29T03:36:20.459Z,1010.8
2017-05-29T03:38:20.314Z,1010.76
2017-05-29T03:39:01.208Z,1010.78
2017-05-29T03:39:42.093Z,1010.76
2017-05-29T03:40:22.992Z,1010.81
2017-05-29T03:41:03.893Z,1010.84
2017-05-29T03:41:44.787Z,1010.85
2017-05-29T03:42:25.695Z,1010.85
2017-05-29T03:43:06.580Z,1010.84
2017-05-29T03:43:47.490Z,1010.9
2017-05-29T03:44:28.385Z,1010.89
2017-05-29T03:45:09.278Z,1010.89
2017-05-29T03:45:50.192Z,1010.88
2017-05-29T03:46:31.071Z,1010.88
2017-05-29T03:47:11.969Z,1010.88
2017-05-29T03:47:52.870Z,1010.87
2017-05-29T03:48:33.762Z,1010.89
2017-05-29T03:49:14.656Z,1010.92
2017-05-29T03:49:55.565Z,1010.88
2017-05-29T03:50:36.444Z,1010.91
2017-05-29T03:51:17.335Z,1010.91
2017-05-29T03:51:58.240Z,1010.92
2017-05-29T03:52:39.141Z,1010.91
2017-05-29T03:53:20.040Z,1010.91
2017-05-29T03:54:00.924Z,1010.9
2017-05-29T03:54:41.831Z,1010.92
2017-05-29T03:55:22.734Z,1010.94
2017-05-29T03:56:03.619Z,1010.91
2017-05-29T03:56:44.523Z,1010.92
2017-05-29T03:57:25.413Z,1010.89
2017-05-29T03:58:06.319Z,1010.89
2017-05-29T03:58:47.210Z,1010.89
2017-05-29T03:59:28.089Z,1010.86
2017-05-29T04:00:08.999Z,1010.89
2017-05-29T04:00:49.889Z,1010.86
2017-05-29T04:01:30.761Z,1010.88
2017-05-29T04:02:11.728Z,1010.9
2017-05-29T04:02:52.618Z,1010.9
2017-05-29T04:03:33.522Z,1010.93
2017-05-29T04:04:14.449Z,1010.93
2017-05-29T04:05:48.676Z,1010.93
2017-05-29T04:06:29.565Z,1010.95
2017-05-29T04:07:10.455Z,1010.98
2017-05-29T04:07:51.353Z,1010.99
2017-05-29T04:08:32.240Z,1010.98
2017-05-29T04:09:13.115Z,1011.04
2017-05-29T04:09:54.012Z,1011.02
2017-05-29T04:10:34.908Z,1011.04
2017-05-29T04:11:15.795Z,1011.08
2017-05-29T04:11:56.701Z,1011.04
2017-05-29T04:12:37.597Z,1011.06
2017-05-29T04:13:18.488Z,1011.03
2017-05-29T04:13:59.397Z,1011.03
2017-05-29T04:14:40.282Z,1011.02
2017-05-29T04:15:21.213Z,1011.01
2017-05-29T04:16:02.093Z,1010.98
2017-05-29T04:16:42.992Z,1010.95
2017-05-29T04:17:23.893Z,1010.94
2017-05-29T04:18:04.782Z,1010.98
2017-05-29T04:18:45.733Z,1010.95
2017-05-29T04:19:26.613Z,1010.93
2017-05-29T04:20:07.527Z,1010.95
2017-05-29T04:20:48.412Z,1010.96
2017-05-29T04:21:29.463Z,1010.99
2017-05-29T04:22:10.358Z,1010.97
2017-05-29T04:22:51.260Z,1010.99
2017-05-29T04:23:32.171Z,1011.01
2017-05-29T04:24:13.119Z,1010.99
2017-05-29T04:24:53.981Z,1010.99
2017-05-29T04:25:34.869Z,1011.02
2017-05-29T04:26:15.781Z,1010.97
2017-05-29T04:26:56.684Z,1010.98
2017-05-29T04:27:37.596Z,1010.99
2017-05-29T04:28:18.505Z,1010.98
2017-05-29T04:28:59.418Z,1010.96
2017-05-29T04:29:40.320Z,1010.99
2017-05-29T04:30:21.255Z,1011.01
2017-05-29T04:31:02.112Z,1011
2017-05-29T04:31:43.052Z,1011.04
2017-05-29T04:32:23.957Z,1011.08
2017-05-29T04:33:04.866Z,1011.08
2017-05-29T04:33:45.749Z,1011.07
2017-05-29T04:34:26.671Z,1011.1
2017-05-29T04:35:07.547Z,1011.1
2017-05-29T04:35:48.453Z,1011.11
2017-05-29T04:36:29.355Z,1011.13
2017-05-29T04:37:10.242Z,1011.16
2017-05-29T04:37:51.163Z,1011.15
2017-05-29T04:38:32.039Z,1011.18
2017-05-29T04:39:12.975Z,1011.15
2017-05-29T04:39:53.869Z,1011.15
2017-05-29T04:40:34.765Z,1011.15
2017-05-29T04:41:15.671Z,1011.17
2017-05-29T04:41:56.562Z,1011.18
2017-05-29T04:42:37.469Z,1011.24
2017-05-29T04:43:18.410Z,1011.19
2017-05-29T04:45:12.040Z,1011.21
2017-05-29T04:45:52.952Z,1011.25
2017-05-29T04:46:33.856Z,1011.24
2017-05-29T04:47:14.742Z,1011.23
2017-05-29T04:47:55.645Z,1011.23
2017-05-29T04:48:36.557Z,1011.24
2017-05-29T04:49:17.463Z,1011.25
2017-05-29T04:49:58.372Z,1011.26
2017-05-29T04:50:39.268Z,1011.25
2017-05-29T04:52:48.308Z,1011.27
2017-05-29T04:53:29.187Z,1011.21
2017-05-29T04:54:10.079Z,1011.25
2017-05-29T04:54:50.964Z,1011.19
2017-05-29T04:55:31.856Z,1011.21
2017-05-29T04:56:12.754Z,1011.21
2017-05-29T04:56:53.650Z,1011.23
2017-05-29T04:57:34.545Z,1011.26
2017-05-29T04:58:15.438Z,1011.28
2017-05-29T04:58:56.341Z,1011.3
2017-05-29T04:59:37.210Z,1011.31
2017-05-29T05:00:18.103Z,1011.31
2017-05-29T05:00:59.082Z,1011.32
2017-05-29T05:01:39.980Z,1011.3
2017-05-29T05:02:20.891Z,1011.32
2017-05-29T05:03:01.824Z,1011.33
2017-05-29T05:03:42.752Z,1011.32
2017-05-29T05:04:23.655Z,1011.3
2017-05-29T05:05:04.567Z,1011.34
2017-05-29T05:05:45.457Z,1011.36
2017-05-29T05:06:26.398Z,1011.38
2017-05-29T05:07:07.291Z,1011.4
2017-05-29T05:07:48.195Z,1011.39
2017-05-29T05:08:29.086Z,1011.37
2017-05-29T05:09:09.998Z,1011.39
2017-05-29T05:09:50.887Z,1011.41
2017-05-29T05:10:31.767Z,1011.39
2017-05-29T05:11:12.686Z,1011.39
2017-05-29T05:11:53.589Z,1011.4
2017-05-29T05:12:34.487Z,1011.4
2017-05-29T05:13:15.385Z,1011.38
2017-05-29T05:13:56.287Z,1011.41
2017-05-29T05:14:37.182Z,1011.42
2017-05-29T05:15:18.082Z,1011.42
2017-05-29T05:15:59.032Z,1011.41
2017-05-29T05:16:39.927Z,1011.4
2017-05-29T05:17:20.832Z,1011.39
2017-05-29T05:18:01.722Z,1011.39
2017-05-29T05:18:42.649Z,1011.36
2017-05-29T05:19:23.532Z,1011.39
2017-05-29T05:20:04.452Z,1011.41
2017-05-29T05:20:45.345Z,1011.43
2017-05-29T05:21:26.247Z,1011.43
2017-05-29T05:22:07.141Z,1011.43
2017-05-29T05:22:48.043Z,1011.46
2017-05-29T05:23:29.090Z,1011.43
2017-05-29T05:24:09.948Z,1011.47
2017-05-29T05:24:50.842Z,1011.49
2017-05-29T05:25:31.745Z,1011.49
2017-05-29T05:26:12.645Z,1011.49
2017-05-29T05:26:53.547Z,1011.49
2017-05-29T05:27:34.457Z,1011.47
2017-05-29T05:28:15.367Z,1011.45
2017-05-29T05:28:56.253Z,1011.45
2017-05-29T05:29:37.152Z,1011.48
2017-05-29T05:30:18.076Z,1011.47
2017-05-29T05:30:59.011Z,1011.44
2017-05-29T05:31:39.916Z,1011.46
2017-05-29T05:32:20.818Z,1011.44
2017-05-29T05:33:01.710Z,1011.43
2017-05-29T05:33:42.660Z,1011.45
2017-05-29T05:34:23.513Z,1011.43
2017-05-29T05:35:04.417Z,1011.41
2017-05-29T05:35:45.329Z,1011.44
2017-05-29T05:36:26.222Z,1011.45
2017-05-29T05:37:07.173Z,1011.42
2017-05-29T05:37:48.010Z,1011.41
2017-05-29T05:38:28.882Z,1011.43
2017-05-29T05:39:09.790Z,1011.42
2017-05-29T05:39:50.693Z,1011.44
2017-05-29T05:40:32.495Z,1011.43
2017-05-29T05:41:13.398Z,1011.44
2017-05-29T05:41:54.294Z,1011.42
2017-05-29T05:42:35.195Z,1011.44
2017-05-29T05:43:16.098Z,1011.42
2017-05-29T05:43:57.005Z,1011.46
2017-05-29T05:45:56.843Z,1011.49
2017-05-29T05:46:37.743Z,1011.5
2017-05-29T05:47:18.647Z,1011.51
2017-05-29T05:47:59.540Z,1011.47
2017-05-29T05:48:40.434Z,1011.45
2017-05-29T05:49:21.342Z,1011.46
2017-05-29T05:50:02.243Z,1011.48
2017-05-29T05:50:43.138Z,1011.45
2017-05-29T05:51:24.060Z,1011.44
2017-05-29T05:52:04.961Z,1011.43
2017-05-29T05:52:45.860Z,1011.44
2017-05-29T05:53:26.765Z,1011.43
2017-05-29T05:54:07.666Z,1011.41
2017-05-29T05:54:48.558Z,1011.39
2017-05-29T05:55:29.466Z,1011.4
2017-05-29T05:56:10.361Z,1011.37
2017-05-29T05:56:51.258Z,1011.35
2017-05-29T05:57:32.165Z,1011.36
2017-05-29T05:58:13.128Z,1011.35
2017-05-29T05:58:54.088Z,1011.31
2017-05-29T05:59:34.970Z,1011.32
2017-05-29T06:00:15.876Z,1011.35
2017-05-29T06:00:56.768Z,1011.32
2017-05-29T06:01:37.673Z,1011.31
2017-05-29T06:02:18.572Z,1011.29
2017-05-29T06:02:59.473Z,1011.33
2017-05-29T06:03:40.385Z,1011.28
2017-05-29T06:04:21.274Z,1011.26
2017-05-29T06:05:02.177Z,1011.26
2017-05-29T06:05:43.074Z,1011.3
2017-05-29T06:06:23.976Z,1011.28
2017-05-29T06:07:04.870Z,1011.26
2017-05-29T06:07:45.774Z,1011.26
2017-05-29T06:08:26.695Z,1011.23
2017-05-29T06:09:07.621Z,1011.24
2017-05-29T06:09:48.512Z,1011.24
2017-05-29T06:10:29.411Z,1011.23
2017-05-29T06:11:10.311Z,1011.26
2017-05-29T06:11:51.206Z,1011.27
2017-05-29T06:12:32.105Z,1011.25
2017-05-29T06:13:13.082Z,1011.24
2017-05-29T06:13:53.980Z,1011.22
2017-05-29T06:14:34.873Z,1011.25
2017-05-29T06:15:15.777Z,1011.19
2017-05-29T06:15:56.672Z,1011.24
2017-05-29T06:16:37.576Z,1011.22
2017-05-29T06:17:18.469Z,1011.18
2017-05-29T06:17:59.361Z,1011.25
2017-05-29T06:18:40.266Z,1011.23
2017-05-29T06:19:21.174Z,1011.25
2017-05-29T06:20:02.079Z,1011.22
2017-05-29T06:20:42.992Z,1011.19
2017-05-29T06:21:23.903Z,1011.18
2017-05-29T06:22:04.797Z,1011.16
2017-05-29T06:22:45.700Z,1011.18
2017-05-29T06:23:26.608Z,1011.21
2017-05-29T06:24:07.549Z,1011.22
2017-05-29T06:24:48.433Z,1011.2
2017-05-29T06:25:29.344Z,1011.21
2017-05-29T06:26:10.238Z,1011.22
2017-05-29T06:26:51.160Z,1011.22
2017-05-29T06:27:32.063Z,1011.21
2017-05-29T06:28:12.976Z,1011.22
2017-05-29T06:28:53.911Z,1011.23
2017-05-29T06:29:34.817Z,1011.21
2017-05-29T06:30:15.721Z,1011.2
2017-05-29T06:30:56.659Z,1011.14
2017-05-29T06:31:37.589Z,1011.17
2017-05-29T06:32:18.494Z,1011.2
2017-05-29T06:32:59.412Z,1011.11
2017-05-29T06:33:40.315Z,1011.13
2017-05-29T06:34:21.231Z,1011.15
2017-05-29T06:35:02.137Z,1011.1
2017-05-29T06:35:43.033Z,1011.13
2017-05-29T06:36:23.931Z,1011.13
2017-05-29T06:37:04.845Z,1011.14
2017-05-29T06:37:45.755Z,1011.15
2017-05-29T06:38:26.665Z,1011.16
2017-05-29T06:39:07.630Z,1011.13
2017-05-29T06:39:48.494Z,1011.12
2017-05-29T06:40:29.396Z,1011.09
2017-05-29T06:41:10.293Z,1011.08
2017-05-29T06:41:51.196Z,1011.08
2017-05-29T06:42:32.133Z,1011.09
2017-05-29T06:43:13.043Z,1011.04
2017-05-29T06:43:53.957Z,1011.02
2017-05-29T06:44:34.877Z,1011.07
2017-05-29T06:45:15.799Z,1011.05
2017-05-29T06:45:56.703Z,1011.04
2017-05-29T06:46:37.645Z,1011.04
2017-05-29T06:47:18.531Z,1011.07
2017-05-29T06:47:59.438Z,1011.04
2017-05-29T06:48:40.349Z,1011.06
2017-05-29T06:49:21.260Z,1011.05
2017-05-29T06:50:02.170Z,1011.07
2017-05-29T06:50:43.087Z,1011.07
2017-05-29T06:51:24.002Z,1011.08
2017-05-29T06:52:04.894Z,1011.07
2017-05-29T06:52:45.836Z,1011.06
2017-05-29T06:53:26.739Z,1011.03
2017-05-29T06:54:07.648Z,1011.05
2017-05-29T06:54:48.551Z,1011.04
2017-05-29T06:55:29.482Z,1011.03
2017-05-29T06:56:10.400Z,1011.09
2017-05-29T06:56:51.315Z,1011.04
2017-05-29T06:57:32.222Z,1011.05
2017-05-29T06:58:13.128Z,1011.06
2017-05-29T06:58:54.040Z,1011.07
2017-05-29T06:59:34.969Z,1011.04
2017-05-29T07:00:15.879Z,1011.01
2017-05-29T07:00:56.785Z,1011.03
2017-05-29T07:02:50.490Z,1010.98
2017-05-29T07:03:31.394Z,1011
2017-05-29T07:04:12.292Z,1010.98
2017-05-29T07:04:53.206Z,1010.96
2017-05-29T07:05:34.126Z,1010.97
2017-05-29T07:06:15.039Z,1010.96
2017-05-29T07:06:55.935Z,1010.99
2017-05-29T07:07:36.852Z,1010.95
2017-05-29T07:08:17.752Z,1010.93
2017-05-29T07:08:58.662Z,1010.98
2017-05-29T07:09:39.597Z,1010.98
2017-05-29T07:10:20.489Z,1010.98
2017-05-29T07:11:01.397Z,1011.02
2017-05-29T07:11:42.312Z,1010.99
2017-05-29T07:12:23.222Z,1010.95
2017-05-29T07:13:04.117Z,1010.96
2017-05-29T07:13:45.084Z,1010.91
2017-05-29T07:14:25.935Z,1010.92
2017-05-29T07:15:06.867Z,1010.93
2017-05-29T07:15:47.793Z,1010.91
2017-05-29T07:16:28.792Z,1010.89
2017-05-29T07:17:09.683Z,1010.9
2017-05-29T07:17:50.603Z,1010.91
2017-05-29T07:18:31.651Z,1010.91
2017-05-29T07:19:12.546Z,1010.93
2017-05-29T07:19:53.573Z,1010.93
2017-05-29T07:20:34.491Z,1010.92
2017-05-29T07:21:15.412Z,1010.9
2017-05-29T07:21:56.435Z,1010.89
2017-05-29T07:22:37.355Z,1010.9
2017-05-29T07:23:18.271Z,1010.87
2017-05-29T07:23:59.178Z,1010.85
2017-05-29T07:24:40.090Z,1010.88
2017-05-29T07:25:21.008Z,1010.88
2017-05-29T07:26:01.924Z,1010.91
2017-05-29T07:26:42.844Z,1010.91
2017-05-29T07:27:23.752Z,1010.92
2017-05-29T07:28:04.692Z,1010.88
2017-05-29T07:28:45.599Z,1010.91
2017-05-29T07:29:26.515Z,1010.85
2017-05-29T07:30:07.585Z,1010.85
2017-05-29T07:30:48.504Z,1010.88
2017-05-29T07:31:29.412Z,1010.85
2017-05-29T07:32:10.327Z,1010.85
2017-05-29T07:32:51.233Z,1010.87
2017-05-29T07:33:32.138Z,1010.81
2017-05-29T07:34:13.081Z,1010.81
2017-05-29T07:34:53.993Z,1010.77
2017-05-29T07:35:34.913Z,1010.81
2017-05-29T07:36:15.828Z,1010.84
2017-05-29T07:36:56.756Z,1010.8
2017-05-29T07:37:37.670Z,1010.79
2017-05-29T07:38:18.580Z,1010.78
2017-05-29T07:38:59.477Z,1010.78
2017-05-29T07:39:40.379Z,1010.78
2017-05-29T07:40:21.276Z,1010.81
2017-05-29T07:41:02.200Z,1010.82
2017-05-29T07:41:43.131Z,1010.83
2017-05-29T07:42:24.062Z,1010.83
2017-05-29T07:43:04.978Z,1010.78
2017-05-29T07:43:45.865Z,1010.85
2017-05-29T07:44:26.779Z,1010.8
2017-05-29T07:45:07.678Z,1010.8
2017-05-29T07:45:48.590Z,1010.8
2017-05-29T07:46:29.484Z,1010.78
2017-05-29T07:47:10.404Z,1010.81
2017-05-29T07:47:51.315Z,1010.8
2017-05-29T07:48:32.222Z,1010.77
2017-05-29T07:49:13.118Z,1010.78
2017-05-29T07:49:54.045Z,1010.79
2017-05-29T07:50:34.993Z,1010.71
2017-05-29T07:51:15.961Z,1010.7
2017-05-29T07:51:56.998Z,1010.73
2017-05-29T07:52:37.907Z,1010.73
2017-05-29T07:53:18.803Z,1010.73
2017-05-29T07:53:59.703Z,1010.74
2017-05-29T07:54:40.618Z,1010.77
2017-05-29T07:55:21.524Z,1010.77
2017-05-29T07:56:02.424Z,1010.76
2017-05-29T07:56:43.326Z,1010.75
2017-05-29T07:57:24.228Z,1010.79
2017-05-29T07:58:05.122Z,1010.75
2017-05-29T07:58:46.049Z,1010.75
2017-05-29T07:59:26.974Z,1010.8
2017-05-29T08:00:07.885Z,1010.75
2017-05-29T08:00:48.794Z,1010.77
2017-05-29T08:01:29.708Z,1010.79
2017-05-29T08:02:10.626Z,1010.77
2017-05-29T08:02:51.546Z,1010.77
2017-05-29T08:04:50.398Z,1010.79
2017-05-29T08:05:31.299Z,1010.79
2017-05-29T08:06:12.194Z,1010.74
2017-05-29T08:06:53.086Z,1010.75
2017-05-29T08:07:33.996Z,1010.73
2017-05-29T08:08:14.898Z,1010.68
2017-05-29T08:10:08.607Z,1010.66
2017-05-29T08:10:49.513Z,1010.67
2017-05-29T08:11:30.428Z,1010.65
2017-05-29T08:12:11.336Z,1010.69
2017-05-29T08:12:52.255Z,1010.68
2017-05-29T08:13:33.176Z,1010.67
2017-05-29T08:14:14.086Z,1010.66
2017-05-29T08:14:55.008Z,1010.68
2017-05-29T08:15:35.901Z,1010.67
2017-05-29T08:16:16.804Z,1010.66
2017-05-29T08:16:57.702Z,1010.69
2017-05-29T08:17:38.599Z,1010.61
2017-05-29T08:18:19.483Z,1010.62
2017-05-29T08:19:00.381Z,1010.58
2017-05-29T08:19:41.278Z,1010.67
2017-05-29T08:20:22.225Z,1010.63
2017-05-29T08:21:03.157Z,1010.63
2017-05-29T08:21:44.065Z,1010.65
2017-05-29T08:22:24.978Z,1010.61
2017-05-29T08:23:05.878Z,1010.64
2017-05-29T08:23:46.784Z,1010.64
2017-05-29T08:24:27.703Z,1010.66
2017-05-29T08:25:08.609Z,1010.63
2017-05-29T08:25:49.500Z,1010.64
2017-05-29T08:26:30.417Z,1010.65
2017-05-29T08:27:11.344Z,1010.64
2017-05-29T08:27:52.267Z,1010.6
2017-05-29T08:28:33.784Z,1010.6
2017-05-29T08:29:14.698Z,1010.63
2017-05-29T08:29:55.580Z,1010.66
2017-05-29T08:30:36.546Z,1010.63