createdAt,value
2018-12-22T00:00:36.714Z,11.06
2018-12-22T00:01:36.709Z,11.09
2018-12-22T00:02:36.670Z,11.11
2018-12-22T00:03:36.662Z,11.13
2018-12-22T00:04:36.651Z,11.10
2018-12-22T00:05:36.643Z,11.09
2018-12-22T00:06:36.668Z,11.07
2018-12-22T00:07:36.616Z,11.13
2018-12-22T00:08:36.610Z,11.09
2018-12-22T00:09:36.595Z,11.13
2018-12-22T00:10:36.585Z,11.09
2018-12-22T00:11:36.594Z,11.09
2018-12-22T00:12:36.570Z,11.02
2018-12-22T00:13:36.612Z,11.07
2018-12-22T00:14:36.556Z,11.07
2018-12-22T00:15:36.533Z,11.03
2018-12-22T00:16:36.563Z,11.07
2018-12-22T00:17:36.533Z,11.03
2018-12-22T00:18:36.495Z,10.96
2018-12-22T00:19:36.488Z,10.98
2018-12-22T00:20:36.495Z,11.03
2018-12-22T00:21:36.487Z,11.09
2018-12-22T00:22:36.449Z,10.99
2018-12-22T00:23:36.439Z,10.98
2018-12-22T00:24:36.426Z,10.98
2018-12-22T00:25:36.432Z,10.94
2018-12-22T00:26:36.481Z,10.95
2018-12-22T00:27:38.680Z,10.92
2018-12-22T00:28:36.382Z,11.01
2018-12-22T00:29:36.382Z,11.07
2018-12-22T00:30:36.375Z,11.07
2018-12-22T00:31:36.376Z,11.01
2018-12-22T00:32:36.338Z,11.06
2018-12-22T00:33:36.412Z,11.03
2018-12-22T00:34:36.326Z,11.01
2018-12-22T00:35:36.352Z,10.95
2018-12-22T00:36:36.331Z,10.94
2018-12-22T00:37:36.341Z,10.83
2018-12-22T00:38:36.271Z,10.83
2018-12-22T00:39:36.274Z,10.92
2018-12-22T00:40:36.259Z,10.94
2018-12-22T00:41:36.331Z,10.99
2018-12-22T00:42:36.253Z,11.09
2018-12-22T00:43:36.215Z,11.07
2018-12-22T00:44:36.212Z,11.07
2018-12-22T00:45:36.255Z,11.01
2018-12-22T00:46:36.224Z,11.02
2018-12-22T00:47:36.186Z,11.07
2018-12-22T00:48:36.169Z,11.07
2018-12-22T00:49:36.170Z,11.10
2018-12-22T00:50:36.155Z,11.10
2018-12-22T00:51:36.138Z,11.17
2018-12-22T00:52:36.149Z,11.16
2018-12-22T00:53:36.108Z,11.19
2018-12-22T00:54:36.132Z,11.14
2018-12-22T00:55:36.095Z,11.10
2018-12-22T00:56:36.070Z,11.10
2018-12-22T00:57:36.097Z,10.99
2018-12-22T00:58:36.055Z,11.10
2018-12-22T00:59:36.060Z,11.10
2018-12-22T01:00:36.047Z,11.07
2018-12-22T01:01:36.022Z,10.99
2018-12-22T01:02:36.048Z,11.09
2018-12-22T01:03:35.996Z,11.17
2018-12-22T01:04:35.995Z,11.11
2018-12-22T01:05:35.985Z,11.16
2018-12-22T01:06:35.977Z,11.07
2018-12-22T01:07:35.977Z,11.16
2018-12-22T01:08:35.937Z,11.20
2018-12-22T01:09:35.927Z,11.10
2018-12-22T01:10:35.919Z,11.24
2018-12-22T01:11:35.919Z,11.13
2018-12-22T01:12:35.945Z,11.25
2018-12-22T01:13:35.882Z,11.13
2018-12-22T01:14:35.870Z,11.21
2018-12-22T01:15:35.859Z,11.19
2018-12-22T01:16:35.852Z,11.25
2018-12-22T01:17:35.858Z,11.19
2018-12-22T01:18:35.851Z,11.13
2018-12-22T01:19:35.819Z,11.24
2018-12-22T01:20:35.804Z,11.17
2018-12-22T01:21:35.795Z,11.13
2018-12-22T01:22:35.806Z,11.11
2018-12-22T01:23:35.770Z,11.11
2018-12-22T01:24:35.792Z,11.13
2018-12-22T01:25:35.746Z,11.17
2018-12-22T01:26:35.740Z,11.10
2018-12-22T01:27:35.750Z,11.14
2018-12-22T01:28:39.462Z,11.10
2018-12-22T01:29:35.707Z,11.13
2018-12-22T01:30:35.698Z,11.13
2018-12-22T01:31:35.747Z,11.10
2018-12-22T01:32:35.708Z,11.19
2018-12-22T01:33:35.675Z,11.25
2018-12-22T01:34:35.649Z,11.20
2018-12-22T01:35:35.653Z,11.25
2018-12-22T01:36:35.634Z,11.20
2018-12-22T01:37:35.647Z,11.17
2018-12-22T01:38:35.652Z,11.24
2018-12-22T01:39:35.605Z,11.19
2018-12-22T01:40:35.580Z,11.25
2018-12-22T01:41:35.585Z,11.21
2018-12-22T01:42:35.622Z,11.21
2018-12-22T01:43:35.600Z,11.11
2018-12-22T01:44:35.533Z,11.28
2018-12-22T01:45:35.527Z,11.28
2018-12-22T01:46:35.526Z,11.29
2018-12-22T01:47:35.534Z,11.27
2018-12-22T01:48:35.500Z,11.24
2018-12-22T01:49:35.485Z,11.28
2018-12-22T01:50:35.519Z,11.24
2018-12-22T01:51:35.475Z,11.25
2018-12-22T01:52:35.467Z,11.29
2018-12-22T01:53:35.466Z,11.21
2018-12-22T01:54:35.432Z,11.25
2018-12-22T01:55:35.456Z,11.25
2018-12-22T01:56:35.413Z,11.11
2018-12-22T01:57:35.400Z,11.07
2018-12-22T01:58:35.417Z,11.07
2018-12-22T01:59:35.378Z,10.98
2018-12-22T02:00:35.361Z,11.09
2018-12-22T02:01:35.396Z,10.99
2018-12-22T02:02:35.351Z,10.94
2018-12-22T02:03:35.351Z,11.03
2018-12-22T02:04:35.325Z,10.99
2018-12-22T02:05:35.369Z,11.02
2018-12-22T02:06:35.305Z,11.06
2018-12-22T02:07:35.282Z,11.10
2018-12-22T02:08:35.305Z,11.10
2018-12-22T02:09:35.292Z,11.17
2018-12-22T02:10:35.247Z,11.13
2018-12-22T02:11:35.236Z,11.14
2018-12-22T02:12:35.241Z,11.16
2018-12-22T02:13:35.258Z,11.29
2018-12-22T02:14:35.329Z,11.25
2018-12-22T02:15:35.189Z,11.27
2018-12-22T02:16:35.180Z,11.34
2018-12-22T02:17:35.165Z,11.27
2018-12-22T02:18:35.182Z,11.25
2018-12-22T02:19:35.198Z,11.11
2018-12-22T02:20:35.137Z,11.16
2018-12-22T02:21:35.142Z,11.10
2018-12-22T02:22:35.111Z,11.16
2018-12-22T02:23:35.144Z,11.10
2018-12-22T02:24:35.088Z,11.29
2018-12-22T02:25:35.078Z,11.21
2018-12-22T02:26:35.095Z,11.27
2018-12-22T02:27:35.058Z,11.24
2018-12-22T02:28:35.073Z,11.21
2018-12-22T02:29:35.031Z,11.29
2018-12-22T02:30:35.022Z,11.25
2018-12-22T02:31:35.025Z,11.21
2018-12-22T02:32:35.010Z,11.25
2018-12-22T02:33:35.074Z,11.20
2018-12-22T02:34:34.976Z,11.25
2018-12-22T02:35:34.998Z,11.25
2018-12-22T02:36:34.953Z,11.17
2018-12-22T02:37:34.948Z,11.14
2018-12-22T02:38:34.967Z,11.13
2018-12-22T02:39:34.982Z,11.14
2018-12-22T02:40:34.918Z,11.14
2018-12-22T02:41:34.897Z,11.16
2018-12-22T02:42:34.898Z,11.20
2018-12-22T02:43:34.906Z,11.24
2018-12-22T02:44:34.912Z,11.21
2018-12-22T02:45:34.884Z,11.24
2018-12-22T02:46:34.856Z,11.27
2018-12-22T02:47:34.842Z,11.09
2018-12-22T02:48:34.854Z,11.17
2018-12-22T02:49:34.814Z,11.13
2018-12-22T02:50:34.854Z,11.10
2018-12-22T02:51:34.792Z,11.14
2018-12-22T02:52:34.794Z,11.19
2018-12-22T02:53:34.786Z,11.11
2018-12-22T02:54:34.788Z,11.14
2018-12-22T02:55:34.783Z,11.11
2018-12-22T02:56:34.736Z,11.11
2018-12-22T02:57:34.731Z,11.25
2018-12-22T02:58:34.711Z,11.28
2018-12-22T02:59:34.731Z,11.28
2018-12-22T03:00:34.741Z,11.28
2018-12-22T03:01:34.683Z,11.29
2018-12-22T03:02:34.683Z,11.20
2018-12-22T03:03:34.708Z,11.19
2018-12-22T03:04:34.674Z,11.19
2018-12-22T03:05:34.641Z,11.14
2018-12-22T03:06:34.633Z,11.07
2018-12-22T03:07:34.622Z,11.07
2018-12-22T03:08:34.602Z,11.10
2018-12-22T03:09:34.612Z,11.11
2018-12-22T03:10:34.596Z,11.07
2018-12-22T03:11:34.566Z,11.07
2018-12-22T03:12:34.565Z,11.07
2018-12-22T03:13:34.572Z,11.11
2018-12-22T03:14:34.553Z,11.19
2018-12-22T03:15:34.520Z,11.25
2018-12-22T03:16:34.511Z,11.19
2018-12-22T03:17:34.532Z,11.24
2018-12-22T03:18:34.499Z,11.11
2018-12-22T03:19:34.506Z,11.19
2018-12-22T03:20:34.509Z,11.20
2018-12-22T03:21:34.465Z,11.13
2018-12-22T03:22:34.445Z,11.25
2018-12-22T03:23:34.449Z,11.29
2018-12-22T03:24:34.480Z,11.27
2018-12-22T03:25:34.407Z,11.21
2018-12-22T03:26:34.403Z,11.29
2018-12-22T03:27:34.456Z,11.36
2018-12-22T03:28:34.383Z,11.24
2018-12-22T03:29:34.399Z,11.28
2018-12-22T03:30:34.382Z,11.19
2018-12-22T03:31:34.342Z,11.20
2018-12-22T03:32:34.335Z,11.21
2018-12-22T03:33:34.375Z,11.21
2018-12-22T03:34:34.341Z,11.27
2018-12-22T03:35:34.301Z,11.20
2018-12-22T03:36:34.298Z,11.21
2018-12-22T03:37:34.279Z,11.11
2018-12-22T03:38:34.274Z,11.11
2018-12-22T03:39:34.339Z,11.02
2018-12-22T03:40:34.255Z,10.98
2018-12-22T03:41:34.246Z,10.94
2018-12-22T03:42:34.224Z,10.94
2018-12-22T03:43:34.235Z,10.88
2018-12-22T03:44:34.220Z,10.88
2018-12-22T03:45:34.195Z,10.92
2018-12-22T03:46:34.191Z,10.86
2018-12-22T03:47:34.191Z,10.89
2018-12-22T03:48:34.154Z,10.76
2018-12-22T03:49:34.167Z,10.88
2018-12-22T03:50:34.146Z,10.89
2018-12-22T03:51:34.118Z,10.89
2018-12-22T03:52:34.105Z,10.89
2018-12-22T03:53:34.122Z,11.01
2018-12-22T03:54:34.087Z,10.95
2018-12-22T03:55:34.117Z,10.89
2018-12-22T03:56:34.062Z,11.01
2018-12-22T03:57:34.060Z,10.95
2018-12-22T03:58:34.040Z,10.94
2018-12-22T03:59:34.029Z,10.88
2018-12-22T04:00:34.044Z,10.89
2018-12-22T04:01:34.022Z,10.96
2018-12-22T04:02:34.008Z,10.88
2018-12-22T04:03:33.998Z,11.02
2018-12-22T04:04:33.978Z,11.02
2018-12-22T04:05:34.042Z,11.06
2018-12-22T04:06:33.971Z,11.07
2018-12-22T04:07:33.937Z,11.07
2018-12-22T04:08:33.928Z,11.09
2018-12-22T04:09:33.970Z,11.06
2018-12-22T04:10:33.946Z,10.96
2018-12-22T04:11:33.907Z,11.07
2018-12-22T04:12:33.910Z,11.02
2018-12-22T04:13:33.875Z,11.06
2018-12-22T04:14:33.895Z,11.14
2018-12-22T04:15:33.884Z,11.13
2018-12-22T04:16:33.844Z,11.14
2018-12-22T04:17:33.846Z,11.14
2018-12-22T04:18:33.817Z,11.09
2018-12-22T04:19:33.805Z,11.06
2018-12-22T04:20:33.816Z,11.16
2018-12-22T04:21:33.784Z,11.13
2018-12-22T04:22:33.795Z,11.13
2018-12-22T04:23:33.761Z,11.14
2018-12-22T04:24:33.747Z,11.14
2018-12-22T04:25:33.765Z,11.16
2018-12-22T04:26:33.729Z,11.11
2018-12-22T04:27:33.719Z,11.16
2018-12-22T04:28:33.742Z,11.21
2018-12-22T04:29:34.419Z,11.16
2018-12-22T04:30:33.703Z,11.13
2018-12-22T04:31:33.673Z,11.24
2018-12-22T04:32:33.664Z,11.21
2018-12-22T04:33:33.662Z,11.29
2018-12-22T04:34:33.666Z,11.43
2018-12-22T04:35:33.649Z,11.54
2018-12-22T04:36:33.614Z,11.61
2018-12-22T04:37:33.603Z,11.61
2018-12-22T04:38:33.602Z,11.59
2018-12-22T04:39:33.585Z,11.57
2018-12-22T04:40:33.627Z,11.68
2018-12-22T04:41:33.561Z,11.78
2018-12-22T04:42:33.547Z,11.85
2018-12-22T04:43:33.537Z,11.80
2018-12-22T04:44:33.528Z,11.78
2018-12-22T04:45:33.542Z,11.87
2018-12-22T04:46:33.538Z,11.97
2018-12-22T04:47:33.491Z,11.93
2018-12-22T04:48:33.479Z,12.04
2018-12-22T04:49:33.474Z,11.93
2018-12-22T04:50:33.459Z,11.96
2018-12-22T04:51:33.475Z,11.94
2018-12-22T04:52:33.460Z,11.94
2018-12-22T04:53:33.423Z,11.90
2018-12-22T04:54:33.417Z,11.99
2018-12-22T04:55:33.404Z,11.97
2018-12-22T04:56:33.418Z,12.02
2018-12-22T04:57:33.380Z,12.04
2018-12-22T04:58:33.392Z,11.85
2018-12-22T04:59:33.357Z,11.93
2018-12-22T05:00:33.348Z,11.75
2018-12-22T05:01:33.363Z,11.86
2018-12-22T05:02:33.325Z,11.93
2018-12-22T05:03:33.314Z,11.93
2018-12-22T05:04:33.322Z,11.97
2018-12-22T05:05:33.322Z,12.01
2018-12-22T05:06:33.313Z,11.99
2018-12-22T05:07:33.268Z,12.06
2018-12-22T05:08:33.256Z,12.04
2018-12-22T05:09:33.257Z,12.08
2018-12-22T05:10:33.238Z,12.11
2018-12-22T05:11:33.270Z,12.19
2018-12-22T05:12:33.213Z,12.19
2018-12-22T05:13:33.207Z,12.16
2018-12-22T05:14:33.194Z,12.12
2018-12-22T05:15:33.179Z,12.15
2018-12-22T05:16:33.193Z,12.21
2018-12-22T05:17:33.173Z,12.02
2018-12-22T05:18:33.160Z,11.82
2018-12-22T05:19:33.132Z,11.86
2018-12-22T05:20:33.130Z,11.97
2018-12-22T05:21:33.140Z,11.82
2018-12-22T05:22:33.105Z,11.94
2018-12-22T05:23:33.087Z,11.86
2018-12-22T05:24:33.099Z,11.80
2018-12-22T05:25:33.105Z,11.77
2018-12-22T05:26:33.081Z,11.93
2018-12-22T05:27:33.046Z,11.87
2018-12-22T05:28:33.031Z,11.93
2018-12-22T05:29:33.020Z,11.90
2018-12-22T05:30:33.009Z,11.87
2018-12-22T05:31:33.068Z,11.89
2018-12-22T05:32:32.991Z,11.85
2018-12-22T05:33:32.982Z,11.82
2018-12-22T05:34:32.968Z,11.74
2018-12-22T05:35:32.954Z,11.75
2018-12-22T05:36:32.968Z,11.72
2018-12-22T05:37:32.949Z,11.77
2018-12-22T05:38:32.924Z,11.80
2018-12-22T05:39:32.911Z,11.68
2018-12-22T05:40:32.897Z,11.68
2018-12-22T05:41:32.908Z,11.82
2018-12-22T05:42:32.877Z,11.72
2018-12-22T05:43:32.878Z,11.71
2018-12-22T05:44:32.888Z,11.70
2018-12-22T05:45:32.843Z,11.68
2018-12-22T05:46:32.856Z,11.70
2018-12-22T05:47:32.824Z,11.77
2018-12-22T05:48:32.817Z,11.77
2018-12-22T05:49:32.799Z,11.75
2018-12-22T05:50:32.833Z,11.75
2018-12-22T05:51:32.800Z,11.78
2018-12-22T05:52:32.768Z,11.75
2018-12-22T05:53:32.754Z,11.74
2018-12-22T05:54:32.769Z,11.72
2018-12-22T05:55:32.731Z,11.77
2018-12-22T05:56:32.736Z,11.71
2018-12-22T05:57:33.151Z,11.62
2018-12-22T05:58:32.697Z,11.62
2018-12-22T05:59:32.691Z,11.54
2018-12-22T06:00:32.675Z,11.61
2018-12-22T06:01:32.663Z,11.61
2018-12-22T06:02:32.729Z,11.52
2018-12-22T06:03:32.645Z,11.59
2018-12-22T06:04:32.633Z,11.56
2018-12-22T06:05:32.623Z,11.74
2018-12-22T06:06:32.611Z,11.62
2018-12-22T06:07:32.627Z,11.57
2018-12-22T06:08:32.608Z,11.72
2018-12-22T06:09:32.574Z,11.71
2018-12-22T06:10:32.565Z,11.77
2018-12-22T06:11:32.554Z,11.83
2018-12-22T06:12:32.572Z,11.83
2018-12-22T06:13:32.533Z,11.78
2018-12-22T06:14:32.541Z,11.70
2018-12-22T06:15:32.513Z,11.72
2018-12-22T06:16:32.499Z,11.74
2018-12-22T06:17:32.513Z,11.72
2018-12-22T06:18:32.475Z,11.75
2018-12-22T06:19:32.467Z,11.75
2018-12-22T06:20:32.480Z,11.82
2018-12-22T06:21:32.443Z,11.77
2018-12-22T06:22:32.453Z,11.56
2018-12-22T06:23:32.419Z,11.59
2018-12-22T06:24:32.408Z,11.62
2018-12-22T06:25:32.407Z,11.67
2018-12-22T06:26:32.396Z,11.61
2018-12-22T06:27:34.182Z,11.57
2018-12-22T06:28:32.363Z,11.49
2018-12-22T06:29:32.355Z,11.52
2018-12-22T06:30:32.366Z,11.41
2018-12-22T06:31:32.333Z,11.44
2018-12-22T06:32:32.340Z,11.53
2018-12-22T06:33:32.378Z,11.54
2018-12-22T06:34:32.297Z,11.61
2018-12-22T06:35:32.284Z,11.61
2018-12-22T06:36:32.274Z,11.52
2018-12-22T06:37:32.291Z,11.62
2018-12-22T06:38:32.253Z,11.59
2018-12-22T06:39:32.257Z,11.54
2018-12-22T06:40:32.298Z,11.61
2018-12-22T06:41:32.225Z,11.61
2018-12-22T06:42:35.664Z,11.59
2018-12-22T06:43:32.195Z,11.57
2018-12-22T06:44:32.199Z,11.65
2018-12-22T06:45:32.206Z,11.65
2018-12-22T06:46:32.167Z,11.68
2018-12-22T06:47:32.188Z,11.67
2018-12-22T06:48:32.171Z,11.65
2018-12-22T06:49:32.129Z,11.64
2018-12-22T06:50:32.123Z,11.64
2018-12-22T06:51:32.110Z,11.53
2018-12-22T06:52:32.123Z,11.62
2018-12-22T06:53:32.111Z,11.57
2018-12-22T06:54:32.075Z,11.41
2018-12-22T06:55:32.086Z,11.38
2018-12-22T06:56:32.060Z,11.20
2018-12-22T06:57:32.039Z,11.14
2018-12-22T06:58:32.062Z,11.09
2018-12-22T06:59:32.131Z,10.98
2018-12-22T07:00:32.097Z,10.98
2018-12-22T07:01:32.048Z,10.84
2018-12-22T07:02:31.989Z,10.88
2018-12-22T07:03:32.006Z,10.77
2018-12-22T07:04:31.988Z,10.76
2018-12-22T07:05:31.952Z,10.66
2018-12-22T07:06:31.941Z,10.55
2018-12-22T07:07:31.947Z,10.39
2018-12-22T07:08:31.941Z,10.26
2018-12-22T07:09:31.905Z,10.04
2018-12-22T07:10:31.902Z,9.86
2018-12-22T07:11:31.889Z,9.67
2018-12-22T07:12:31.878Z,9.50
2018-12-22T07:13:31.997Z,9.48
2018-12-22T07:14:31.875Z,9.53
2018-12-22T07:15:31.842Z,9.43
2018-12-22T07:16:31.842Z,9.42
2018-12-22T07:17:31.833Z,9.43
2018-12-22T07:18:31.860Z,9.27
2018-12-22T07:19:31.796Z,9.28
2018-12-22T07:20:31.792Z,9.21
2018-12-22T07:21:31.809Z,9.06
2018-12-22T07:22:31.767Z,9.10
2018-12-22T07:23:31.773Z,9.06
2018-12-22T07:24:31.739Z,9.15
2018-12-22T07:25:31.735Z,9.10
2018-12-22T07:26:31.738Z,9.16
2018-12-22T07:27:31.710Z,9.13
2018-12-22T07:28:31.726Z,9.16
2018-12-22T07:29:31.687Z,9.18
2018-12-22T07:30:31.674Z,9.24
2018-12-22T07:31:31.661Z,9.12
2018-12-22T07:32:31.666Z,9.06
2018-12-22T07:33:31.692Z,9.12
2018-12-22T07:34:31.635Z,9.20
2018-12-22T07:35:31.622Z,9.25
2018-12-22T07:36:31.607Z,9.28
2018-12-22T07:37:31.595Z,9.34
2018-12-22T07:38:31.614Z,9.49
2018-12-22T07:39:31.603Z,9.63
2018-12-22T07:40:31.562Z,9.75
2018-12-22T07:41:31.557Z,9.82
2018-12-22T07:42:31.540Z,10.03
2018-12-22T07:43:31.554Z,10.06
2018-12-22T07:44:31.523Z,10.17
2018-12-22T07:45:31.527Z,10.18
2018-12-22T07:46:31.496Z,10.15
2018-12-22T07:47:31.484Z,10.06
2018-12-22T07:48:31.502Z,10.14
2018-12-22T07:49:31.463Z,10.21
2018-12-22T07:50:31.455Z,10.15
2018-12-22T07:51:31.473Z,10.15
2018-12-22T07:52:31.430Z,10.07
2018-12-22T07:53:31.441Z,10.18
2018-12-22T07:54:31.409Z,10.04
2018-12-22T07:55:31.399Z,10.06
2018-12-22T07:56:31.391Z,10.15
2018-12-22T07:57:31.411Z,10.10
2018-12-22T07:58:31.390Z,10.04
2018-12-22T07:59:31.352Z,10.06
2018-12-22T08:00:35.121Z,10.15
2018-12-22T08:01:31.327Z,10.01
2018-12-22T08:02:31.318Z,10.06
2018-12-22T08:03:31.355Z,10.10
2018-12-22T08:04:31.293Z,10.03
2018-12-22T08:05:38.596Z,10.01
2018-12-22T08:06:32.295Z,10.04
2018-12-22T08:07:31.261Z,10.01
2018-12-22T08:08:31.252Z,10.06
2018-12-22T08:09:31.291Z,10.01
2018-12-22T08:10:31.229Z,10.09
2018-12-22T08:11:31.217Z,10.01
2018-12-22T08:12:31.211Z,10.04
2018-12-22T08:13:31.193Z,10.12
2018-12-22T08:14:31.209Z,10.04
2018-12-22T08:15:31.189Z,10.03
2018-12-22T08:16:31.182Z,9.93
2018-12-22T08:17:31.153Z,10.01
2018-12-22T08:18:31.142Z,9.97
2018-12-22T08:19:31.149Z,10.03
2018-12-22T08:20:31.119Z,10.03
2018-12-22T08:21:31.105Z,10.06
2018-12-22T08:22:31.100Z,10.10
2018-12-22T08:23:31.168Z,9.96
2018-12-22T08:24:31.110Z,10.03
2018-12-22T08:25:31.076Z,9.99
2018-12-22T08:26:31.053Z,10.04
2018-12-22T08:27:31.096Z,10.06
2018-12-22T08:28:31.042Z,10.04
2018-12-22T08:29:31.062Z,10.00
2018-12-22T08:30:31.008Z,10.10
2018-12-22T08:31:31.009Z,10.03
2018-12-22T08:32:30.996Z,10.06
2018-12-22T08:33:30.981Z,10.09
2018-12-22T08:34:31.006Z,10.10
2018-12-22T08:35:30.954Z,10.01
2018-12-22T08:36:30.978Z,10.09
2018-12-22T08:37:30.936Z,10.10
2018-12-22T08:38:30.928Z,10.06
2018-12-22T08:39:30.943Z,10.04
2018-12-22T08:40:30.900Z,10.00
2018-12-22T08:41:30.943Z,10.06
2018-12-22T08:42:30.881Z,10.10
2018-12-22T08:43:30.872Z,10.19
2018-12-22T08:44:30.878Z,10.24
2018-12-22T08:45:30.857Z,10.21
2018-12-22T08:46:30.844Z,10.18
2018-12-22T08:47:30.835Z,10.32
2018-12-22T08:48:30.809Z,10.18
2018-12-22T08:49:30.882Z,10.22
2018-12-22T08:50:30.808Z,10.15
2018-12-22T08:51:30.780Z,10.15
2018-12-22T08:52:30.783Z,10.18
2018-12-22T08:53:30.749Z,10.14
2018-12-22T08:54:30.763Z,10.14
2018-12-22T08:55:30.748Z,10.33
2018-12-22T08:56:30.755Z,10.21
2018-12-22T08:57:30.756Z,10.21
2018-12-22T08:58:30.717Z,10.30
2018-12-22T08:59:30.686Z,10.21
2018-12-22T09:00:30.681Z,10.22
2018-12-22T09:01:30.727Z,10.18
2018-12-22T09:02:30.662Z,10.17
2018-12-22T09:03:30.643Z,10.15
2018-12-22T09:04:30.661Z,10.17
2018-12-22T09:05:30.640Z,10.22
2018-12-22T09:06:30.627Z,10.25
2018-12-22T09:07:30.595Z,10.21
2018-12-22T09:08:30.585Z,10.30
2018-12-22T09:09:30.603Z,10.22
2018-12-22T09:10:30.590Z,10.30
2018-12-22T09:11:30.567Z,10.28
2018-12-22T09:12:30.549Z,10.22
2018-12-22T09:13:30.544Z,10.34
2018-12-22T09:14:30.525Z,10.34
2018-12-22T09:15:30.533Z,10.44
2018-12-22T09:16:30.523Z,10.43
2018-12-22T09:17:30.487Z,10.40
2018-12-22T09:18:30.486Z,10.42
2018-12-22T09:19:30.474Z,10.33
2018-12-22T09:20:31.791Z,10.43
2018-12-22T09:21:30.442Z,10.43
2018-12-22T09:22:30.475Z,10.46
2018-12-22T09:23:30.430Z,10.47
2018-12-22T09:24:30.411Z,10.53
2018-12-22T09:25:30.423Z,10.42
2018-12-22T09:26:30.390Z,10.43
2018-12-22T09:27:30.378Z,10.56
2018-12-22T09:28:30.412Z,10.52
2018-12-22T09:29:30.353Z,10.59
2018-12-22T09:30:30.371Z,10.56
2018-12-22T09:31:30.340Z,10.47
2018-12-22T09:32:30.329Z,10.51
2018-12-22T09:33:30.318Z,10.43
2018-12-22T09:34:30.318Z,10.40
2018-12-22T09:35:30.329Z,10.37
2018-12-22T09:36:30.290Z,10.33
2018-12-22T09:37:30.276Z,10.18
2018-12-22T09:38:30.255Z,10.14
2018-12-22T09:39:30.246Z,10.07
2018-12-22T09:40:30.311Z,10.03
2018-12-22T09:41:30.224Z,10.01
2018-12-22T09:42:30.217Z,9.99
2018-12-22T09:43:30.207Z,9.89
2018-12-22T09:44:30.199Z,9.78
2018-12-22T09:45:30.201Z,9.68
2018-12-22T09:46:30.221Z,9.71
2018-12-22T09:47:30.151Z,9.50
2018-12-22T09:48:30.142Z,9.63
2018-12-22T09:49:30.173Z,9.64
2018-12-22T09:50:30.148Z,9.49
2018-12-22T09:51:30.121Z,9.52
2018-12-22T09:52:30.098Z,9.50
2018-12-22T09:53:30.098Z,9.43
2018-12-22T09:54:30.077Z,9.46
2018-12-22T09:55:30.085Z,9.34
2018-12-22T09:56:30.072Z,9.31
2018-12-22T09:57:30.065Z,9.28
2018-12-22T09:58:30.125Z,9.27
2018-12-22T09:59:30.018Z,9.32
2018-12-22T10:00:30.022Z,9.25
2018-12-22T10:01:30.020Z,9.40
2018-12-22T10:02:29.986Z,9.48
2018-12-22T10:03:29.973Z,9.50
2018-12-22T10:04:29.963Z,9.56
2018-12-22T10:05:29.957Z,9.52
2018-12-22T10:06:29.977Z,9.50
2018-12-22T10:07:29.935Z,9.53
2018-12-22T10:08:29.986Z,9.53
2018-12-22T10:09:29.927Z,9.58
2018-12-22T10:10:29.899Z,9.58
2018-12-22T10:11:29.916Z,9.66
2018-12-22T10:12:29.938Z,9.61
2018-12-22T10:13:29.879Z,9.58
2018-12-22T10:14:29.867Z,9.64
2018-12-22T10:15:29.850Z,9.64
2018-12-22T10:16:29.858Z,9.66
2018-12-22T10:17:29.822Z,9.61
2018-12-22T10:18:29.824Z,9.58
2018-12-22T10:19:29.796Z,9.61
2018-12-22T10:20:29.791Z,9.49
2018-12-22T10:21:29.841Z,9.52
2018-12-22T10:22:29.768Z,9.50
2018-12-22T10:23:29.762Z,9.46
2018-12-22T10:24:29.748Z,9.43
2018-12-22T10:25:29.780Z,9.49
2018-12-22T10:26:29.759Z,9.39
2018-12-22T10:27:29.715Z,9.50
2018-12-22T10:28:29.699Z,9.39
2018-12-22T10:29:29.706Z,9.48
2018-12-22T10:30:29.671Z,9.52
2018-12-22T10:31:29.704Z,9.61
2018-12-22T10:32:29.696Z,9.73
2018-12-22T10:33:29.656Z,9.81
2018-12-22T10:34:29.716Z,9.75
2018-12-22T10:35:29.629Z,9.71
2018-12-22T10:36:29.642Z,9.78
2018-12-22T10:37:29.598Z,9.83
2018-12-22T10:38:29.624Z,9.86
2018-12-22T10:39:29.596Z,9.83
2018-12-22T10:40:29.573Z,9.96
2018-12-22T10:41:29.593Z,10.01
2018-12-22T10:42:29.554Z,10.04
2018-12-22T10:43:29.538Z,9.99
2018-12-22T10:44:29.559Z,10.04
2018-12-22T10:45:29.512Z,10.14
2018-12-22T10:46:29.526Z,10.18
2018-12-22T10:47:29.486Z,10.28
2018-12-22T10:48:29.476Z,10.33
2018-12-22T10:49:29.514Z,10.24
2018-12-22T10:50:29.455Z,10.30
2018-12-22T10:51:29.468Z,10.22
2018-12-22T10:52:29.436Z,10.33
2018-12-22T10:53:29.425Z,10.39
2018-12-22T10:54:29.426Z,10.36
2018-12-22T10:55:29.409Z,10.39
2018-12-22T10:56:29.455Z,10.51
2018-12-22T10:57:29.384Z,10.47
2018-12-22T10:58:29.369Z,10.46
2018-12-22T10:59:29.359Z,10.47
2018-12-22T11:00:29.349Z,10.40
2018-12-22T11:01:29.358Z,10.43
2018-12-22T11:02:29.324Z,10.44
2018-12-22T11:03:29.320Z,10.52
2018-12-22T11:04:29.296Z,10.43
2018-12-22T11:05:29.313Z,10.44
2018-12-22T11:06:29.308Z,10.46
2018-12-22T11:07:29.373Z,10.44
2018-12-22T11:08:29.262Z,10.44
2018-12-22T11:09:29.250Z,10.56
2018-12-22T11:10:29.243Z,10.51
2018-12-22T11:11:29.250Z,10.62
2018-12-22T11:12:29.225Z,10.70
2018-12-22T11:13:29.200Z,10.76
2018-12-22T11:14:29.197Z,10.76
2018-12-22T11:15:29.189Z,10.77
2018-12-22T11:16:29.190Z,10.92
2018-12-22T11:17:29.196Z,10.88
2018-12-22T11:18:29.146Z,11.02
2018-12-22T11:19:29.139Z,11.10
2018-12-22T11:20:29.129Z,11.11
2018-12-22T11:21:29.138Z,11.11
2018-12-22T11:22:29.149Z,11.17
2018-12-22T11:23:29.113Z,11.19
2018-12-22T11:24:29.087Z,11.13
2018-12-22T11:25:29.066Z,11.20
2018-12-22T11:26:29.051Z,11.25
2018-12-22T11:27:29.070Z,11.20
2018-12-22T11:28:29.042Z,11.28
2018-12-22T11:29:29.077Z,11.21
2018-12-22T11:30:29.021Z,11.24
2018-12-22T11:31:34.987Z,11.35
2018-12-22T11:32:30.007Z,11.24
2018-12-22T11:33:28.985Z,11.24
2018-12-22T11:34:28.969Z,11.19
2018-12-22T11:35:29.016Z,11.31
2018-12-22T11:36:28.948Z,11.19
2018-12-22T11:37:28.961Z,11.17
2018-12-22T11:38:28.922Z,11.25
2018-12-22T11:39:28.948Z,11.19
2018-12-22T11:40:28.894Z,11.25
2018-12-22T11:41:28.900Z,11.29
2018-12-22T11:42:28.893Z,11.29
2018-12-22T11:43:28.860Z,11.29
2018-12-22T11:44:28.872Z,11.38
2018-12-22T11:45:28.852Z,11.34
2018-12-22T11:46:28.845Z,11.41
2018-12-22T11:47:28.849Z,11.43
2018-12-22T11:48:28.831Z,11.41
2018-12-22T11:49:28.804Z,11.46
2018-12-22T11:50:28.801Z,11.43
2018-12-22T11:51:28.782Z,11.49
2018-12-22T11:52:28.788Z,11.53
2018-12-22T11:53:28.810Z,11.52
2018-12-22T11:54:28.761Z,11.56
2018-12-22T11:55:28.727Z,11.50
2018-12-22T11:56:28.726Z,11.49
2018-12-22T11:57:28.735Z,11.43
2018-12-22T11:58:28.764Z,11.56
2018-12-22T11:59:28.700Z,11.54
2018-12-22T12:00:28.672Z,11.59
2018-12-22T12:01:28.697Z,11.54
2018-12-22T12:02:28.676Z,11.54
2018-12-22T12:03:28.636Z,11.52
2018-12-22T12:04:28.647Z,11.50
2018-12-22T12:05:28.618Z,11.46
2018-12-22T12:06:28.606Z,11.43
2018-12-22T12:07:28.620Z,11.49
2018-12-22T12:08:28.580Z,11.43
2018-12-22T12:09:28.601Z,11.38
2018-12-22T12:10:28.560Z,11.35
2018-12-22T12:11:28.548Z,11.34
2018-12-22T12:12:28.571Z,11.27
2018-12-22T12:13:28.525Z,11.20
2018-12-22T12:14:28.515Z,11.29
2018-12-22T12:15:28.513Z,11.28
2018-12-22T12:16:28.509Z,11.39
2018-12-22T12:17:28.510Z,11.32
2018-12-22T12:18:28.474Z,11.41
2018-12-22T12:19:28.457Z,11.44
2018-12-22T12:20:28.444Z,11.54
2018-12-22T12:21:28.440Z,11.56
2018-12-22T12:22:28.461Z,11.54
2018-12-22T12:23:28.414Z,11.52
2018-12-22T12:24:28.403Z,11.49
2018-12-22T12:25:28.393Z,11.43
2018-12-22T12:26:28.382Z,11.47
2018-12-22T12:27:28.398Z,11.54
2018-12-22T12:28:28.393Z,11.59
2018-12-22T12:29:28.401Z,11.59
2018-12-22T12:30:28.367Z,11.64
2018-12-22T12:31:28.329Z,11.54
2018-12-22T12:32:28.313Z,11.61
2018-12-22T12:33:28.384Z,11.75
2018-12-22T12:34:28.310Z,11.70
2018-12-22T12:35:28.283Z,11.61
2018-12-22T12:36:28.364Z,11.74
2018-12-22T12:37:28.260Z,11.75
2018-12-22T12:38:28.279Z,11.74
2018-12-22T12:39:28.236Z,11.71
2018-12-22T12:40:28.269Z,11.75
2018-12-22T12:41:28.223Z,11.75
2018-12-22T12:42:28.217Z,11.82
2018-12-22T12:43:28.220Z,11.85
2018-12-22T12:44:28.194Z,11.85
2018-12-22T12:45:28.168Z,11.99
2018-12-22T12:46:28.193Z,11.89
2018-12-22T12:47:28.162Z,12.04
2018-12-22T12:48:28.184Z,11.97
2018-12-22T12:49:28.127Z,11.99
2018-12-22T12:50:28.132Z,11.94
2018-12-22T12:51:28.115Z,11.78
2018-12-22T12:52:28.094Z,11.82
2018-12-22T12:53:28.149Z,11.82
2018-12-22T12:54:28.085Z,11.75
2018-12-22T12:55:28.071Z,11.72