createdAt,value
2019-03-31T00:02:29.846Z,100392.92
2019-03-31T00:05:02.415Z,100391.67
2019-03-31T00:07:35.375Z,100387.43
2019-03-31T00:10:07.928Z,100382.30
2019-03-31T00:12:40.536Z,100385.46
2019-03-31T00:15:13.379Z,100382.11
2019-03-31T00:17:45.978Z,100376.96
2019-03-31T00:20:18.516Z,100375.73
2019-03-31T00:22:51.162Z,100368.87
2019-03-31T00:25:23.786Z,100362.88
2019-03-31T00:27:56.335Z,100367.28
2019-03-31T00:30:28.908Z,100358.30
2019-03-31T00:33:01.388Z,100364.82
2019-03-31T00:35:33.845Z,100355.44
2019-03-31T00:38:06.365Z,100352.95
2019-03-31T00:40:38.956Z,100352.65
2019-03-31T00:43:11.606Z,100350.14
2019-03-31T00:45:44.177Z,100356.27
2019-03-31T00:48:16.666Z,100352.87
2019-03-31T00:50:49.225Z,100346.84
2019-03-31T00:53:21.636Z,100349.08
2019-03-31T00:55:54.126Z,100340.04
2019-03-31T00:58:26.676Z,100338.75
2019-03-31T01:01:17.974Z,100337.04
2019-03-31T01:03:52.097Z,100336.21
2019-03-31T01:06:24.895Z,100340.11
2019-03-31T01:08:58.661Z,100336.64
2019-03-31T01:11:31.166Z,100322.44
2019-03-31T01:14:03.844Z,100330.62
2019-03-31T01:16:36.457Z,100324.98
2019-03-31T01:19:09.414Z,100326.68
2019-03-31T01:21:42.119Z,100327.06
2019-03-31T01:24:14.996Z,100321.39
2019-03-31T01:26:48.285Z,100315.73
2019-03-31T01:29:22.666Z,100310.06
2019-03-31T01:31:56.595Z,100310.05
2019-03-31T01:34:29.086Z,100312.14
2019-03-31T01:37:01.860Z,100303.50
2019-03-31T01:39:34.989Z,100309.57
2019-03-31T01:42:07.616Z,100308.65
2019-03-31T01:44:40.075Z,100299.19
2019-03-31T01:47:13.088Z,100296.19
2019-03-31T01:49:46.795Z,100296.59
2019-03-31T01:52:20.686Z,100298.31
2019-03-31T01:54:54.516Z,100294.44
2019-03-31T01:57:29.055Z,100292.22
2019-03-31T02:00:02.026Z,100289.62
2019-03-31T02:02:35.026Z,100287.87
2019-03-31T02:05:08.306Z,100287.48
2019-03-31T02:07:41.036Z,100284.47
2019-03-31T02:10:14.137Z,100280.20
2019-03-31T02:12:46.837Z,100282.38
2019-03-31T02:15:19.420Z,100280.28
2019-03-31T02:17:52.036Z,100280.28
2019-03-31T02:20:24.706Z,100279.45
2019-03-31T02:22:57.325Z,100274.72
2019-03-31T02:25:30.275Z,100273.02
2019-03-31T02:28:03.491Z,100275.19
2019-03-31T02:30:35.928Z,100278.25
2019-03-31T02:33:08.840Z,100274.41
2019-03-31T02:35:42.575Z,100277.14
2019-03-31T02:38:15.276Z,100282.89
2019-03-31T02:40:48.274Z,100278.23
2019-03-31T02:43:20.826Z,100275.31
2019-03-31T02:45:53.296Z,100274.14
2019-03-31T02:48:26.200Z,100272.94
2019-03-31T02:50:58.966Z,100276.00
2019-03-31T02:53:32.039Z,100271.30
2019-03-31T02:56:06.136Z,100279.94
2019-03-31T02:58:40.017Z,100276.00
2019-03-31T03:01:15.716Z,100268.16
2019-03-31T03:03:50.296Z,100266.80
2019-03-31T03:06:24.880Z,100261.56
2019-03-31T03:08:59.336Z,100260.61
2019-03-31T03:11:33.267Z,100256.69
2019-03-31T03:14:07.908Z,100261.05
2019-03-31T03:16:40.818Z,100262.86
2019-03-31T03:19:13.762Z,100263.83
2019-03-31T03:21:46.493Z,100257.90
2019-03-31T03:24:19.147Z,100259.72
2019-03-31T03:26:52.017Z,100266.66
2019-03-31T03:29:24.787Z,100265.84
2019-03-31T03:31:57.588Z,100257.71
2019-03-31T03:34:30.068Z,100261.59
2019-03-31T03:37:02.835Z,100256.84
2019-03-31T03:39:35.646Z,100254.72
2019-03-31T03:42:08.187Z,100252.14
2019-03-31T03:44:40.919Z,100256.02
2019-03-31T03:47:13.588Z,100256.84
2019-03-31T03:49:46.456Z,100251.66
2019-03-31T03:52:19.157Z,100257.25
2019-03-31T03:54:51.907Z,100256.79
2019-03-31T03:57:24.447Z,100257.66
2019-03-31T03:59:57.559Z,100255.91
2019-03-31T04:02:30.316Z,100252.02
2019-03-31T04:05:02.871Z,100248.91
2019-03-31T04:07:35.584Z,100248.00
2019-03-31T04:10:11.378Z,100253.13
2019-03-31T04:12:43.958Z,100253.53
2019-03-31T04:15:16.979Z,100253.46
2019-03-31T04:17:49.865Z,100245.64
2019-03-31T04:20:22.388Z,100252.51
2019-03-31T04:22:55.053Z,100249.02
2019-03-31T04:25:27.909Z,100245.55
2019-03-31T04:28:00.754Z,100249.83
2019-03-31T04:30:33.518Z,100245.97
2019-03-31T04:33:06.232Z,100246.35
2019-03-31T04:35:39.048Z,100243.34
2019-03-31T04:38:11.919Z,100249.73
2019-03-31T04:40:44.957Z,100244.49
2019-03-31T04:43:17.557Z,100245.79
2019-03-31T04:45:50.275Z,100247.97
2019-03-31T04:48:22.938Z,100249.25
2019-03-31T04:50:55.894Z,100249.26
2019-03-31T04:53:28.506Z,100253.14
2019-03-31T04:56:01.189Z,100249.27
2019-03-31T04:58:35.066Z,100254.52
2019-03-31T05:01:07.740Z,100247.63
2019-03-31T05:03:40.464Z,100245.87
2019-03-31T05:06:13.673Z,100252.33
2019-03-31T05:08:46.424Z,100254.04
2019-03-31T05:11:19.206Z,100263.09
2019-03-31T05:13:51.813Z,100261.25
2019-03-31T05:16:24.477Z,100264.20
2019-03-31T05:18:57.237Z,100260.72
2019-03-31T05:21:30.280Z,100262.41
2019-03-31T05:24:02.944Z,100256.28
2019-03-31T05:26:35.738Z,100257.03
2019-03-31T05:29:08.287Z,100256.83
2019-03-31T05:31:41.134Z,100254.55
2019-03-31T05:34:19.252Z,100255.31
2019-03-31T05:36:48.395Z,100256.53
2019-03-31T05:39:21.324Z,100260.38
2019-03-31T05:41:54.156Z,100261.10
2019-03-31T05:44:26.885Z,100262.67
2019-03-31T05:46:59.696Z,100265.16
2019-03-31T05:49:33.208Z,100266.81
2019-03-31T05:52:06.047Z,100269.75
2019-03-31T05:54:38.674Z,100269.57
2019-03-31T05:57:11.504Z,100264.23
2019-03-31T05:59:44.311Z,100268.31
2019-03-31T06:02:17.176Z,100261.92
2019-03-31T06:04:49.956Z,100265.00
2019-03-31T06:07:22.728Z,100268.86
2019-03-31T06:09:55.474Z,100267.03
2019-03-31T06:12:28.147Z,100263.08
2019-03-31T06:15:00.844Z,100264.60
2019-03-31T06:17:33.737Z,100262.29
2019-03-31T06:20:07.397Z,100261.37
2019-03-31T06:22:40.445Z,100253.83
2019-03-31T06:25:13.089Z,100255.37
2019-03-31T06:27:45.707Z,100245.89
2019-03-31T06:30:18.394Z,100246.66
2019-03-31T06:32:51.644Z,100240.22
2019-03-31T06:35:24.251Z,100242.97
2019-03-31T06:37:57.167Z,100248.34
2019-03-31T06:40:29.885Z,100252.25
2019-03-31T06:43:02.897Z,100246.20
2019-03-31T06:45:35.736Z,100250.02
2019-03-31T06:48:08.579Z,100258.66
2019-03-31T06:50:41.094Z,100257.95
2019-03-31T06:53:14.066Z,100264.19
2019-03-31T06:55:46.766Z,100259.86
2019-03-31T06:58:19.556Z,100260.47
2019-03-31T07:00:52.404Z,100265.73
2019-03-31T07:03:25.155Z,100262.50
2019-03-31T07:05:57.823Z,100266.42
2019-03-31T07:08:30.676Z,100265.77
2019-03-31T07:11:04.007Z,100267.60
2019-03-31T07:13:36.647Z,100272.55
2019-03-31T07:16:09.607Z,100274.80
2019-03-31T07:18:42.425Z,100270.70
2019-03-31T07:21:15.476Z,100281.05
2019-03-31T07:23:48.466Z,100281.83
2019-03-31T07:26:21.236Z,100281.88
2019-03-31T07:28:53.964Z,100283.05
2019-03-31T07:31:26.802Z,100289.67
2019-03-31T07:33:59.599Z,100282.86
2019-03-31T07:36:32.394Z,100284.13
2019-03-31T07:39:07.221Z,100290.00
2019-03-31T07:41:40.241Z,100291.59
2019-03-31T07:44:15.578Z,100285.84
2019-03-31T07:46:48.285Z,100281.77
2019-03-31T07:49:20.826Z,100287.09
2019-03-31T07:51:53.885Z,100290.25
2019-03-31T07:54:27.556Z,100289.35
2019-03-31T07:57:00.435Z,100292.30
2019-03-31T07:59:33.585Z,100294.56
2019-03-31T08:02:06.334Z,100288.88
2019-03-31T08:04:40.265Z,100298.09
2019-03-31T08:07:12.968Z,100297.35
2019-03-31T08:09:46.086Z,100298.52
2019-03-31T08:12:18.874Z,100288.73
2019-03-31T08:14:51.786Z,100295.07
2019-03-31T08:17:24.646Z,100288.07
2019-03-31T08:19:57.376Z,100293.31
2019-03-31T08:22:30.240Z,100292.39
2019-03-31T08:25:03.064Z,100289.13
2019-03-31T08:27:36.344Z,100284.43
2019-03-31T08:30:11.546Z,100279.80
2019-03-31T08:32:44.744Z,100292.00
2019-03-31T08:35:18.626Z,100287.87
2019-03-31T08:37:51.260Z,100281.59
2019-03-31T08:40:24.894Z,100279.64
2019-03-31T08:42:58.046Z,100281.06
2019-03-31T08:45:31.116Z,100274.70
2019-03-31T08:48:03.994Z,100271.14
2019-03-31T08:50:37.300Z,100274.05
2019-03-31T08:53:10.064Z,100268.79
2019-03-31T08:55:42.995Z,100275.09
2019-03-31T08:58:16.049Z,100262.98
2019-03-31T09:00:58.356Z,100271.55
2019-03-31T09:03:30.123Z,100273.22
2019-03-31T09:06:02.815Z,100269.81
2019-03-31T09:08:36.115Z,100265.50
2019-03-31T09:11:08.728Z,100263.53
2019-03-31T09:13:41.654Z,100269.09
2019-03-31T09:16:15.017Z,100269.78
2019-03-31T09:18:49.276Z,100269.08
2019-03-31T09:21:22.149Z,100256.57
2019-03-31T09:23:55.684Z,100257.33
2019-03-31T09:26:28.597Z,100258.66
2019-03-31T09:29:03.126Z,100254.55
2019-03-31T09:31:36.308Z,100252.48
2019-03-31T09:34:08.924Z,100250.45
2019-03-31T09:36:42.046Z,100244.03
2019-03-31T09:39:14.977Z,100247.97
2019-03-31T09:41:47.925Z,100238.52
2019-03-31T09:44:21.256Z,100240.27
2019-03-31T09:46:54.496Z,100243.89
2019-03-31T09:49:27.104Z,100241.23
2019-03-31T09:52:00.326Z,100226.98
2019-03-31T09:54:33.208Z,100236.31
2019-03-31T09:57:05.899Z,100240.34
2019-03-31T09:59:39.046Z,100238.91
2019-03-31T10:02:12.164Z,100233.98
2019-03-31T10:04:45.335Z,100234.44
2019-03-31T10:07:25.316Z,100229.86
2019-03-31T10:09:58.906Z,100221.92
2019-03-31T10:12:32.144Z,100220.19
2019-03-31T10:15:05.536Z,100220.55
2019-03-31T10:17:38.506Z,100220.91
2019-03-31T10:20:11.374Z,100216.33
2019-03-31T10:22:44.724Z,100215.33
2019-03-31T10:25:17.472Z,100219.80
2019-03-31T10:27:50.599Z,100213.58
2019-03-31T10:30:32.853Z,100211.78
2019-03-31T10:33:05.025Z,100216.41
2019-03-31T10:35:37.824Z,100205.77
2019-03-31T10:38:11.007Z,100208.64
2019-03-31T10:40:44.114Z,100209.08
2019-03-31T10:43:17.103Z,100204.22
2019-03-31T10:45:50.246Z,100204.81
2019-03-31T10:48:22.956Z,100209.36
2019-03-31T10:50:55.897Z,100217.52
2019-03-31T10:53:28.511Z,100220.11
2019-03-31T10:56:01.966Z,100215.51
2019-03-31T10:58:34.586Z,100208.84
2019-03-31T11:01:08.927Z,100205.53
2019-03-31T11:03:41.889Z,100205.16
2019-03-31T11:06:14.614Z,100209.20
2019-03-31T11:08:47.556Z,100209.61
2019-03-31T11:11:20.436Z,100215.38
2019-03-31T11:13:53.126Z,100204.77
2019-03-31T11:16:25.714Z,100204.58
2019-03-31T11:18:58.436Z,100208.59
2019-03-31T11:21:36.248Z,100196.33
2019-03-31T11:24:08.934Z,100208.09
2019-03-31T11:26:41.576Z,100213.84
2019-03-31T11:29:14.217Z,100207.86
2019-03-31T11:31:47.151Z,100206.46
2019-03-31T11:34:21.366Z,100202.30
2019-03-31T11:36:54.386Z,100197.52
2019-03-31T11:39:27.234Z,100205.14
2019-03-31T11:41:59.934Z,100199.02
2019-03-31T11:44:34.314Z,100196.95
2019-03-31T11:47:07.349Z,100201.55
2019-03-31T11:49:43.034Z,100194.44
2019-03-31T11:52:15.708Z,100194.09
2019-03-31T11:54:48.374Z,100203.70
2019-03-31T11:57:20.967Z,100201.86
2019-03-31T11:59:53.665Z,100198.79
2019-03-31T12:02:30.723Z,100200.06
2019-03-31T12:05:06.222Z,100197.14
2019-03-31T12:07:47.220Z,100197.86
2019-03-31T12:10:15.703Z,100193.40
2019-03-31T12:12:49.096Z,100193.28
2019-03-31T12:15:32.336Z,100192.80
2019-03-31T12:18:08.835Z,100192.33
2019-03-31T12:20:42.060Z,100191.61
2019-03-31T12:23:14.777Z,100179.61
2019-03-31T12:25:47.969Z,100186.23
2019-03-31T12:28:20.589Z,100188.50
2019-03-31T12:30:53.233Z,100185.45
2019-03-31T12:33:25.785Z,100185.67
2019-03-31T12:35:58.473Z,100187.16
2019-03-31T12:38:38.144Z,100184.52
2019-03-31T12:41:11.564Z,100188.89
2019-03-31T12:43:44.565Z,100187.33
2019-03-31T12:46:17.135Z,100186.75
2019-03-31T12:48:50.014Z,100191.59
2019-03-31T12:51:24.715Z,100180.34
2019-03-31T12:53:57.426Z,100177.08
2019-03-31T12:56:30.001Z,100180.43
2019-03-31T12:59:03.017Z,100178.10
2019-03-31T13:01:35.677Z,100177.52
2019-03-31T13:04:08.423Z,100175.91
2019-03-31T13:06:41.193Z,100174.12
2019-03-31T13:09:41.615Z,100171.59
2019-03-31T13:12:14.154Z,100174.25
2019-03-31T13:14:47.033Z,100166.84
2019-03-31T13:17:19.508Z,100175.04
2019-03-31T13:19:52.363Z,100166.92
2019-03-31T13:22:38.666Z,100169.80
2019-03-31T13:25:13.633Z,100164.27
2019-03-31T13:27:46.153Z,100162.96
2019-03-31T13:30:21.898Z,100164.62
2019-03-31T13:32:53.667Z,100154.09
2019-03-31T13:35:26.465Z,100156.59
2019-03-31T13:38:10.803Z,100159.69
2019-03-31T13:40:38.898Z,100162.70
2019-03-31T13:43:11.534Z,100160.47
2019-03-31T13:45:44.325Z,100162.05
2019-03-31T13:48:17.124Z,100164.72
2019-03-31T13:50:49.817Z,100164.97
2019-03-31T13:53:22.654Z,100166.23
2019-03-31T13:55:55.195Z,100167.47
2019-03-31T13:58:31.133Z,100164.12
2019-03-31T14:01:08.059Z,100162.91
2019-03-31T14:03:40.936Z,100157.70
2019-03-31T14:06:14.075Z,100160.83
2019-03-31T14:08:47.504Z,100154.42
2019-03-31T14:11:21.761Z,100158.69
2019-03-31T14:13:56.112Z,100171.14
2019-03-31T14:16:36.255Z,100167.39
2019-03-31T14:19:12.862Z,100171.37
2019-03-31T14:21:43.855Z,100168.56
2019-03-31T14:24:22.986Z,100168.39
2019-03-31T14:26:55.757Z,100173.66
2019-03-31T14:29:28.617Z,100180.69
2019-03-31T14:32:05.571Z,100171.14
2019-03-31T14:34:38.396Z,100182.27
2019-03-31T14:37:11.364Z,100183.85
2019-03-31T14:39:44.236Z,100187.35
2019-03-31T14:42:18.325Z,100191.77
2019-03-31T14:44:52.615Z,100193.80
2019-03-31T14:47:27.863Z,100204.16
2019-03-31T14:50:00.752Z,100201.26
2019-03-31T14:52:35.226Z,100200.69
2019-03-31T14:55:08.245Z,100204.75
2019-03-31T14:57:44.610Z,100200.69
2019-03-31T15:00:17.548Z,100210.38
2019-03-31T15:02:52.913Z,100214.52
2019-03-31T15:05:35.315Z,100218.67
2019-03-31T15:08:11.616Z,100226.92
2019-03-31T15:10:46.124Z,100226.63
2019-03-31T15:13:18.755Z,100227.78
2019-03-31T15:15:51.516Z,100229.02
2019-03-31T15:18:24.328Z,100225.64
2019-03-31T15:20:56.927Z,100227.91
2019-03-31T15:23:29.709Z,100230.80
2019-03-31T15:26:02.589Z,100229.09
2019-03-31T15:28:35.855Z,100229.63
2019-03-31T15:31:09.784Z,100234.03
2019-03-31T15:33:45.066Z,100231.48
2019-03-31T15:36:18.574Z,100237.73
2019-03-31T15:38:51.896Z,100242.11
2019-03-31T15:41:29.856Z,100241.84
2019-03-31T15:44:02.860Z,100245.81
2019-03-31T15:46:35.663Z,100242.87
2019-03-31T15:49:09.508Z,100259.02
2019-03-31T15:51:42.064Z,100259.41
2019-03-31T15:54:17.654Z,100265.49
2019-03-31T15:56:50.514Z,100268.79
2019-03-31T15:59:23.465Z,100266.39
2019-03-31T16:01:56.294Z,100273.95
2019-03-31T16:04:29.034Z,100278.22
2019-03-31T16:07:02.794Z,100279.50
2019-03-31T16:09:35.144Z,100280.45
2019-03-31T16:12:08.314Z,100293.03
2019-03-31T16:14:40.504Z,100298.48
2019-03-31T16:17:11.454Z,100300.78
2019-03-31T16:19:43.444Z,100305.42
2019-03-31T16:22:14.605Z,100308.95
2019-03-31T16:24:52.105Z,100312.88
2019-03-31T16:27:24.436Z,100315.17
2019-03-31T16:29:56.616Z,100320.87
2019-03-31T16:32:28.604Z,100325.41
2019-03-31T16:35:01.235Z,100326.02
2019-03-31T16:37:33.573Z,100330.42
2019-03-31T16:40:06.353Z,100330.75
2019-03-31T16:42:38.613Z,100333.03
2019-03-31T16:45:10.264Z,100332.33
2019-03-31T16:47:48.500Z,100338.83
2019-03-31T16:50:20.505Z,100344.28
2019-03-31T16:52:57.456Z,100343.02
2019-03-31T16:55:33.951Z,100348.33
2019-03-31T16:58:09.660Z,100356.92
2019-03-31T17:00:42.804Z,100360.08
2019-03-31T17:03:18.104Z,100362.07
2019-03-31T17:05:48.543Z,100364.66
2019-03-31T17:08:20.714Z,100367.89
2019-03-31T17:10:51.845Z,100372.08
2019-03-31T17:13:24.299Z,100378.51
2019-03-31T17:15:56.594Z,100382.55
2019-03-31T17:18:28.666Z,100381.14
2019-03-31T17:21:00.718Z,100382.61
2019-03-31T17:23:31.885Z,100388.94
2019-03-31T17:26:06.074Z,100397.89
2019-03-31T17:28:38.425Z,100399.22
2019-03-31T17:31:10.444Z,100413.13
2019-03-31T17:33:43.147Z,100413.25
2019-03-31T17:36:15.387Z,100414.56
2019-03-31T17:38:47.616Z,100421.72
2019-03-31T17:41:18.685Z,100438.19
2019-03-31T17:43:50.516Z,100445.52
2019-03-31T17:46:23.256Z,100451.95
2019-03-31T17:48:55.396Z,100454.29
2019-03-31T17:51:27.496Z,100464.73
2019-03-31T17:53:58.516Z,100467.52
2019-03-31T17:56:30.444Z,100474.34
2019-03-31T17:59:02.515Z,100470.66
2019-03-31T18:01:34.495Z,100482.56
2019-03-31T18:04:06.530Z,100477.95
2019-03-31T18:06:38.524Z,100490.35
2019-03-31T18:09:10.996Z,100492.69
2019-03-31T18:11:43.256Z,100494.16
2019-03-31T18:14:14.427Z,100504.89
2019-03-31T18:16:47.157Z,100500.83
2019-03-31T18:19:19.236Z,100507.23
2019-03-31T18:21:51.280Z,100508.69
2019-03-31T18:24:22.307Z,100519.27
2019-03-31T18:26:54.834Z,100519.98
2019-03-31T18:29:25.825Z,100520.61
2019-03-31T18:31:57.620Z,100524.84
2019-03-31T18:34:29.594Z,100527.51
2019-03-31T18:37:05.095Z,100532.11
2019-03-31T18:39:37.155Z,100534.18
2019-03-31T18:42:09.064Z,100541.97
2019-03-31T18:44:41.355Z,100541.97
2019-03-31T18:47:12.524Z,100538.26
2019-03-31T18:49:44.361Z,100546.12
2019-03-31T18:52:16.452Z,100542.80
2019-03-31T18:54:59.067Z,100552.47
2019-03-31T18:57:53.355Z,100552.66
2019-03-31T19:00:42.861Z,100562.49
2019-03-31T19:03:34.046Z,100560.00
2019-03-31T19:06:25.125Z,100571.72
2019-03-31T19:09:09.368Z,100567.28
2019-03-31T19:12:06.338Z,100568.19
2019-03-31T19:15:06.178Z,100569.85
2019-03-31T19:17:55.638Z,100571.50
2019-03-31T19:20:45.094Z,100580.56
2019-03-31T19:23:42.794Z,100580.88
2019-03-31T19:26:49.042Z,100581.47
2019-03-31T19:29:43.095Z,100585.89
2019-03-31T19:32:36.834Z,100582.92
2019-03-31T19:35:17.589Z,100594.39
2019-03-31T19:38:05.043Z,100593.26
2019-03-31T19:41:04.141Z,100598.69
2019-03-31T19:43:51.494Z,100604.42
2019-03-31T19:46:48.636Z,100601.84
2019-03-31T19:49:37.898Z,100602.54
2019-03-31T19:52:44.126Z,100609.77
2019-03-31T19:55:38.814Z,100605.27
2019-03-31T19:58:41.494Z,100605.81
2019-03-31T20:01:23.209Z,100612.85
2019-03-31T20:04:22.937Z,100617.41
2019-03-31T20:07:22.638Z,100614.33
2019-03-31T20:10:14.441Z,100622.80
2019-03-31T20:13:05.544Z,100625.25
2019-03-31T20:15:47.957Z,100624.67
2019-03-31T20:18:39.684Z,100632.52
2019-03-31T20:21:33.294Z,100632.98
2019-03-31T20:24:27.228Z,100634.72
2019-03-31T20:27:18.034Z,100636.49
2019-03-31T20:30:05.538Z,100639.17
2019-03-31T20:32:54.961Z,100640.97
2019-03-31T20:35:48.756Z,100648.84
2019-03-31T20:38:31.406Z,100652.88
2019-03-31T20:41:09.088Z,100649.05
2019-03-31T20:43:57.368Z,100657.05
2019-03-31T20:46:29.458Z,100663.59
2019-03-31T20:49:01.435Z,100664.19
2019-03-31T20:51:33.583Z,100659.55
2019-03-31T20:54:05.792Z,100668.33
2019-03-31T20:56:36.784Z,100666.37
2019-03-31T20:59:08.695Z,100671.27
2019-03-31T21:01:41.444Z,100673.47
2019-03-31T21:04:12.609Z,100685.23
2019-03-31T21:06:44.526Z,100675.87
2019-03-31T21:09:16.501Z,100687.64
2019-03-31T21:11:48.621Z,100695.16
2019-03-31T21:14:20.515Z,100695.32
2019-03-31T21:16:59.289Z,100704.98
2019-03-31T21:19:36.004Z,100706.88
2019-03-31T21:22:07.976Z,100712.97
2019-03-31T21:24:39.995Z,100716.50
2019-03-31T21:27:14.166Z,100716.14
2019-03-31T21:29:46.256Z,100712.78
2019-03-31T21:32:18.397Z,100722.03
2019-03-31T21:34:49.377Z,100725.58
2019-03-31T21:37:21.657Z,100733.47
2019-03-31T21:39:53.677Z,100744.40
2019-03-31T21:42:25.815Z,100751.79
2019-03-31T21:44:57.847Z,100750.94
2019-03-31T21:47:29.024Z,100767.83
2019-03-31T21:50:00.769Z,100767.03
2019-03-31T21:52:34.521Z,100773.06
2019-03-31T21:55:06.876Z,100773.09
2019-03-31T21:57:37.854Z,100778.44
2019-03-31T22:00:12.183Z,100792.03
2019-03-31T22:02:46.046Z,100785.52
2019-03-31T22:05:18.217Z,100791.63
2019-03-31T22:07:49.294Z,100796.00
2019-03-31T22:10:21.216Z,100799.58
2019-03-31T22:12:53.269Z,100793.59
2019-03-31T22:15:25.196Z,100798.92
2019-03-31T22:17:57.156Z,100808.56
2019-03-31T22:20:29.196Z,100806.41
2019-03-31T22:23:04.350Z,100810.80
2019-03-31T22:25:45.196Z,100813.50
2019-03-31T22:28:17.385Z,100814.86
2019-03-31T22:30:49.496Z,100819.66
2019-03-31T22:33:21.399Z,100827.10
2019-03-31T22:36:15.465Z,100838.06
2019-03-31T22:38:47.387Z,100837.30
2019-03-31T22:41:19.618Z,100841.30
2019-03-31T22:43:51.776Z,100846.19
2019-03-31T22:46:23.688Z,100855.30
2019-03-31T22:48:56.146Z,100855.80
2019-03-31T22:51:29.324Z,100854.53
2019-03-31T22:54:00.277Z,100862.44
2019-03-31T22:56:32.108Z,100869.03
2019-03-31T22:59:03.986Z,100872.95
2019-03-31T23:01:35.858Z,100873.42
2019-03-31T23:04:07.986Z,100879.06
2019-03-31T23:06:41.543Z,100876.55
2019-03-31T23:09:13.505Z,100877.04
2019-03-31T23:11:45.588Z,100880.94
2019-03-31T23:14:16.744Z,100881.41
2019-03-31T23:16:48.698Z,100884.56
2019-03-31T23:19:19.934Z,100889.36
2019-03-31T23:21:51.795Z,100888.56
2019-03-31T23:24:22.864Z,100897.72
2019-03-31T23:26:54.675Z,100896.45
2019-03-31T23:29:26.765Z,100899.09
2019-03-31T23:31:59.045Z,100908.24
2019-03-31T23:34:31.847Z,100907.90
2019-03-31T23:37:04.118Z,100914.41
2019-03-31T23:39:36.267Z,100909.27
2019-03-31T23:42:08.747Z,100920.12
2019-03-31T23:44:40.755Z,100923.19
2019-03-31T23:47:13.146Z,100923.23
2019-03-31T23:49:45.516Z,100930.60
2019-03-31T23:52:17.598Z,100936.67
2019-03-31T23:54:49.726Z,100932.37
2019-03-31T23:57:39.316Z,100929.84
