createdAt,value
2022-08-16T00:00:29.541Z,19.67
2022-08-16T00:03:06.948Z,19.86
2022-08-16T00:05:47.960Z,20.06
2022-08-16T00:08:36.468Z,19.97
2022-08-16T00:11:01.869Z,19.79
2022-08-16T00:13:28.847Z,19.78
2022-08-16T00:15:55.540Z,20.15
2022-08-16T00:18:29.600Z,20.85
2022-08-16T00:20:57.916Z,21.26
2022-08-16T00:23:34.668Z,21.65
2022-08-16T00:26:36.486Z,21.46
2022-08-16T00:28:55.084Z,21.19
2022-08-16T00:31:23.978Z,20.79
2022-08-16T00:33:51.103Z,20.36
2022-08-16T00:36:17.864Z,20.75
2022-08-16T00:38:44.512Z,20.51
2022-08-16T00:41:11.364Z,20.13
2022-08-16T00:43:42.880Z,19.64
2022-08-16T00:46:35.179Z,19.69
2022-08-16T00:49:17.648Z,19.40
2022-08-16T00:51:55.160Z,19.45
2022-08-16T00:54:26.811Z,19.38
2022-08-16T00:56:59.847Z,19.47
2022-08-16T00:59:32.860Z,19.38
2022-08-16T01:02:30.780Z,19.07
2022-08-16T01:05:09.707Z,19.12
2022-08-16T01:07:50.837Z,19.71
2022-08-16T01:10:21.153Z,19.42
2022-08-16T01:13:00.415Z,19.26
2022-08-16T01:15:27.961Z,19.40
2022-08-16T01:17:58.273Z,19.35
2022-08-16T01:20:30.343Z,19.48
2022-08-16T01:23:01.041Z,19.39
2022-08-16T01:25:36.307Z,19.31
2022-08-16T01:28:10.449Z,18.72
2022-08-16T01:30:54.078Z,18.76
2022-08-16T01:33:22.589Z,18.70
2022-08-16T01:35:56.390Z,19.27
2022-08-16T01:38:40.009Z,19.20
2022-08-16T01:41:21.004Z,19.30
2022-08-16T01:43:53.507Z,19.43
2022-08-16T01:46:39.310Z,18.98
2022-08-16T01:49:18.799Z,18.41
2022-08-16T01:51:50.614Z,18.49
2022-08-16T01:54:17.421Z,18.62
2022-08-16T01:56:58.578Z,19.14
2022-08-16T01:59:27.650Z,18.91
2022-08-16T02:02:00.070Z,19.04
2022-08-16T02:04:49.801Z,18.77
2022-08-16T02:07:18.130Z,19.31
2022-08-16T02:09:57.124Z,19.35
2022-08-16T02:12:50.216Z,19.69
2022-08-16T02:15:14.930Z,19.43
2022-08-16T02:17:42.673Z,19.52
2022-08-16T02:20:11.862Z,19.41
2022-08-16T02:22:38.931Z,18.79
2022-08-16T02:25:10.658Z,18.73
2022-08-16T02:27:40.995Z,18.71
2022-08-16T02:30:37.246Z,19.11
2022-08-16T02:33:05.221Z,18.30
2022-08-16T02:35:33.201Z,18.37
2022-08-16T02:38:01.623Z,18.67
2022-08-16T02:40:35.302Z,18.73
2022-08-16T02:43:02.798Z,18.36
2022-08-16T02:45:29.540Z,18.86
2022-08-16T02:48:01.367Z,19.00
2022-08-16T02:51:04.092Z,19.04
2022-08-16T02:53:31.523Z,18.89
2022-08-16T02:55:58.812Z,18.74
2022-08-16T02:58:26.683Z,19.43
2022-08-16T03:00:56.166Z,19.62
2022-08-16T03:03:25.910Z,19.52
2022-08-16T03:05:53.495Z,19.34
2022-08-16T03:08:49.851Z,19.33
2022-08-16T03:11:17.912Z,18.91
2022-08-16T03:13:53.129Z,18.43
2022-08-16T03:16:38.789Z,18.71
2022-08-16T03:19:10.213Z,18.37
2022-08-16T03:21:38.100Z,18.22
2022-08-16T03:24:28.969Z,18.12
2022-08-16T03:26:57.971Z,18.18
2022-08-16T03:29:30.841Z,18.21
2022-08-16T03:32:01.892Z,18.08
2022-08-16T03:34:31.259Z,18.19
2022-08-16T03:36:59.513Z,18.22
2022-08-16T03:39:27.120Z,18.58
2022-08-16T03:41:59.996Z,18.47
2022-08-16T03:44:43.423Z,18.61
2022-08-16T03:47:12.092Z,18.51
2022-08-16T03:49:38.975Z,18.40
2022-08-16T03:52:07.175Z,17.71
2022-08-16T03:54:35.658Z,18.12
2022-08-16T03:57:05.017Z,18.41
2022-08-16T03:59:32.196Z,18.68
2022-08-16T04:02:00.830Z,17.86
2022-08-16T04:04:33.045Z,17.61
2022-08-16T04:07:03.360Z,17.75
2022-08-16T04:09:35.694Z,17.75
2022-08-16T04:12:10.760Z,17.91
2022-08-16T04:14:50.863Z,18.59
2022-08-16T04:17:18.460Z,18.00
2022-08-16T04:19:46.817Z,17.59
2022-08-16T04:22:17.113Z,17.50
2022-08-16T04:24:54.056Z,17.77
2022-08-16T04:27:22.275Z,17.39
2022-08-16T04:29:52.273Z,17.80
2022-08-16T04:32:19.680Z,17.67
2022-08-16T04:34:46.751Z,18.45
2022-08-16T04:37:14.418Z,18.56
2022-08-16T04:39:47.471Z,18.32
2022-08-16T04:42:25.991Z,18.57
2022-08-16T04:44:55.746Z,18.62
2022-08-16T04:47:25.460Z,18.21
2022-08-16T04:49:58.950Z,18.28
2022-08-16T04:52:32.834Z,18.26
2022-08-16T04:55:11.888Z,18.25
2022-08-16T04:57:41.401Z,18.43
2022-08-16T05:00:32.077Z,18.66
2022-08-16T05:03:09.637Z,18.67
2022-08-16T05:05:45.515Z,18.75
2022-08-16T05:08:30.252Z,18.48
2022-08-16T05:11:00.612Z,17.94
2022-08-16T05:13:40.753Z,18.43
2022-08-16T05:16:29.907Z,18.78
2022-08-16T05:19:00.001Z,19.04
2022-08-16T05:21:27.475Z,19.01
2022-08-16T05:24:02.958Z,19.44
2022-08-16T05:26:34.788Z,19.62
2022-08-16T05:29:04.392Z,19.50
2022-08-16T05:31:32.313Z,19.33
2022-08-16T05:34:03.160Z,19.66
2022-08-16T05:36:33.810Z,19.87
2022-08-16T05:39:03.277Z,20.06
2022-08-16T05:41:30.637Z,20.11
2022-08-16T05:43:59.235Z,20.09
2022-08-16T05:46:29.731Z,19.84
2022-08-16T05:49:03.763Z,20.28
2022-08-16T05:51:38.372Z,19.97
2022-08-16T05:54:14.192Z,20.35
2022-08-16T05:56:42.842Z,20.55
2022-08-16T05:59:10.128Z,20.78
2022-08-16T06:01:38.883Z,20.88
2022-08-16T06:04:13.507Z,20.96
2022-08-16T06:06:55.903Z,20.58
2022-08-16T06:09:25.480Z,20.49
2022-08-16T06:11:52.927Z,20.47
2022-08-16T06:14:19.860Z,20.44
2022-08-16T06:16:50.698Z,19.99
2022-08-16T06:19:18.325Z,20.15
2022-08-16T06:21:46.037Z,20.66
2022-08-16T06:24:54.448Z,20.54
2022-08-16T06:27:08.728Z,20.52
2022-08-16T06:29:35.352Z,20.66
2022-08-16T06:32:02.636Z,20.93
2022-08-16T06:34:55.580Z,20.99
2022-08-16T06:37:17.996Z,20.92
2022-08-16T06:39:46.658Z,21.06
2022-08-16T06:42:18.321Z,21.29
2022-08-16T06:44:46.034Z,21.28
2022-08-16T06:47:13.355Z,21.15
2022-08-16T06:49:54.045Z,20.98
2022-08-16T06:52:59.576Z,21.14
2022-08-16T06:55:13.495Z,21.10
2022-08-16T06:57:41.406Z,21.44
2022-08-16T07:00:24.092Z,22.82
2022-08-16T07:02:52.259Z,23.88
2022-08-16T07:05:19.571Z,24.85
2022-08-16T07:07:50.988Z,25.30
2022-08-16T07:10:19.204Z,26.27
2022-08-16T07:13:03.377Z,26.37
2022-08-16T07:15:35.295Z,26.67
2022-08-16T07:18:01.947Z,27.08
2022-08-16T07:20:47.002Z,27.38
2022-08-16T07:23:16.378Z,28.08
2022-08-16T07:25:46.826Z,28.58
2022-08-16T07:28:20.683Z,28.76
2022-08-16T07:30:48.322Z,28.58
2022-08-16T07:33:15.852Z,28.59
2022-08-16T07:35:44.504Z,27.81
2022-08-16T07:38:19.701Z,28.04
2022-08-16T07:41:00.126Z,28.09
2022-08-16T07:43:29.747Z,28.52
2022-08-16T07:45:56.615Z,28.82
2022-08-16T07:48:23.974Z,28.40
2022-08-16T07:50:56.352Z,28.70
2022-08-16T07:53:29.086Z,29.44
2022-08-16T07:55:56.751Z,30.09
2022-08-16T07:58:34.457Z,29.78
2022-08-16T08:01:05.038Z,30.11
2022-08-16T08:03:42.567Z,30.19
2022-08-16T08:06:11.835Z,30.37
2022-08-16T08:08:50.339Z,30.46
2022-08-16T08:11:21.779Z,29.69
2022-08-16T08:13:56.612Z,29.70
2022-08-16T08:16:30.426Z,29.89
2022-08-16T08:19:02.265Z,30.06
2022-08-16T08:22:00.895Z,30.15
2022-08-16T08:24:22.674Z,30.40
2022-08-16T08:27:00.780Z,30.20
2022-08-16T08:29:37.254Z,30.16
2022-08-16T08:32:57.320Z,30.47
2022-08-16T08:35:03.043Z,30.03
2022-08-16T08:37:54.721Z,29.19
2022-08-16T08:40:24.554Z,29.18
2022-08-16T08:43:00.086Z,29.58
2022-08-16T08:45:46.855Z,29.85
2022-08-16T08:48:33.620Z,29.88
2022-08-16T08:51:08.944Z,28.84
2022-08-16T08:53:37.427Z,29.28
2022-08-16T08:56:23.448Z,30.03
2022-08-16T08:58:54.104Z,29.59
2022-08-16T09:01:36.397Z,29.90
2022-08-16T09:04:07.919Z,29.77
2022-08-16T09:06:35.720Z,29.48
2022-08-16T09:09:10.024Z,29.29
2022-08-16T09:11:49.590Z,29.06
2022-08-16T09:14:23.899Z,28.77
2022-08-16T09:17:01.797Z,28.58
2022-08-16T09:19:34.711Z,28.35
2022-08-16T09:22:02.030Z,28.60
2022-08-16T09:24:39.138Z,28.42
2022-08-16T09:27:15.930Z,28.12
2022-08-16T09:29:45.382Z,27.68
2022-08-16T09:32:28.568Z,27.28
2022-08-16T09:34:58.357Z,26.99
2022-08-16T09:37:29.777Z,26.76
2022-08-16T09:39:59.715Z,26.49
2022-08-16T09:42:28.740Z,26.30
2022-08-16T09:45:12.879Z,26.36
2022-08-16T09:47:56.986Z,26.07
2022-08-16T09:50:38.218Z,26.14
2022-08-16T09:53:14.868Z,25.81
2022-08-16T09:55:49.313Z,26.08
2022-08-16T09:58:40.738Z,26.13
2022-08-16T10:01:08.427Z,25.92
2022-08-16T10:03:37.815Z,25.84
2022-08-16T10:06:25.776Z,25.77
2022-08-16T10:09:05.384Z,25.56
2022-08-16T10:11:49.977Z,25.50
2022-08-16T10:14:17.364Z,25.47
2022-08-16T10:16:48.960Z,25.38
2022-08-16T10:19:19.354Z,25.33
2022-08-16T10:21:46.188Z,25.44
2022-08-16T10:24:28.326Z,25.85
2022-08-16T10:27:00.735Z,25.75
2022-08-16T10:30:01.058Z,25.87
2022-08-16T10:32:30.311Z,25.73
2022-08-16T10:34:57.871Z,25.93
2022-08-16T10:37:36.061Z,26.04
2022-08-16T10:40:28.827Z,25.85
2022-08-16T10:42:56.112Z,26.01
2022-08-16T10:45:22.884Z,25.67
2022-08-16T10:48:00.926Z,25.49
2022-08-16T10:50:31.992Z,25.78
2022-08-16T10:53:00.078Z,25.88
2022-08-16T10:55:40.875Z,25.42
2022-08-16T10:58:14.020Z,25.43
2022-08-16T11:00:46.053Z,25.49
2022-08-16T11:06:05.889Z,26.05
2022-08-16T11:08:36.118Z,26.21
2022-08-16T11:11:13.004Z,26.25
2022-08-16T11:14:10.839Z,26.65
2022-08-16T11:19:20.973Z,25.94
2022-08-16T11:24:42.680Z,26.38
2022-08-16T11:27:23.482Z,26.58
2022-08-16T11:29:55.056Z,26.68
2022-08-16T11:32:31.985Z,26.73
2022-08-16T11:35:13.221Z,26.59
2022-08-16T11:41:05.718Z,26.32
2022-08-16T11:43:37.595Z,26.79
2022-08-16T11:46:44.339Z,26.80
2022-08-16T11:48:56.690Z,26.58
2022-08-16T11:51:23.416Z,26.96
2022-08-16T11:53:50.130Z,27.10
2022-08-16T11:56:39.461Z,27.12
2022-08-16T11:59:05.789Z,27.16
2022-08-16T12:01:44.534Z,26.96
2022-08-16T12:04:19.722Z,27.03
2022-08-16T12:06:49.971Z,26.95
2022-08-16T12:09:20.527Z,26.82
2022-08-16T12:11:47.208Z,26.87
2022-08-16T12:14:19.996Z,26.97
2022-08-16T12:16:55.170Z,27.08
2022-08-16T12:19:33.440Z,27.39
2022-08-16T12:22:00.867Z,27.11
2022-08-16T12:24:32.386Z,27.26
2022-08-16T12:27:00.057Z,27.25
2022-08-16T12:29:29.345Z,27.69
2022-08-16T12:32:00.790Z,27.26
2022-08-16T12:34:29.419Z,27.61
2022-08-16T12:36:56.532Z,27.65
2022-08-16T12:39:23.204Z,27.79
2022-08-16T12:41:50.863Z,27.55
2022-08-16T12:44:19.894Z,27.42
2022-08-16T12:46:46.825Z,27.85
2022-08-16T12:49:14.273Z,27.85
2022-08-16T12:51:58.530Z,27.99
2022-08-16T12:54:27.071Z,27.94
2022-08-16T12:56:54.307Z,27.61
2022-08-16T12:59:23.586Z,27.93
2022-08-16T13:01:58.253Z,28.03
2022-08-16T13:04:26.486Z,28.20
2022-08-16T13:06:53.431Z,28.04
2022-08-16T13:09:23.700Z,27.76
2022-08-16T13:12:05.597Z,28.13
2022-08-16T13:14:37.039Z,28.05
2022-08-16T13:17:09.511Z,28.25
2022-08-16T13:22:25.262Z,28.11
2022-08-16T13:24:54.522Z,28.52
2022-08-16T13:28:02.532Z,28.55
2022-08-16T13:30:36.579Z,28.17
2022-08-16T13:32:58.688Z,28.29
2022-08-16T13:35:34.590Z,28.30
2022-08-16T13:38:01.912Z,28.55
2022-08-16T13:40:28.575Z,28.38
2022-08-16T13:42:57.856Z,28.46
2022-08-16T13:45:24.510Z,28.57
2022-08-16T13:47:53.094Z,28.71
2022-08-16T13:50:31.290Z,28.77
2022-08-16T13:53:07.745Z,28.71
2022-08-16T13:55:34.562Z,28.40
2022-08-16T13:58:36.796Z,28.54
2022-08-16T14:00:48.496Z,28.65
2022-08-16T14:03:20.338Z,28.54
2022-08-16T14:05:47.555Z,28.62
2022-08-16T14:08:14.248Z,28.75
2022-08-16T14:10:41.186Z,28.63
2022-08-16T14:13:07.879Z,28.43
2022-08-16T14:15:46.790Z,28.59
2022-08-16T14:18:20.334Z,28.35
2022-08-16T14:20:48.382Z,28.46
2022-08-16T14:23:17.345Z,28.63
2022-08-16T14:25:53.818Z,28.86
2022-08-16T14:28:21.910Z,28.78
2022-08-16T14:30:53.090Z,28.73
2022-08-16T14:33:20.290Z,28.73
2022-08-16T14:35:50.332Z,29.28
2022-08-16T14:38:19.198Z,29.25
2022-08-16T14:40:55.179Z,29.00
2022-08-16T14:43:25.851Z,29.06
2022-08-16T14:45:56.547Z,29.18
2022-08-16T14:48:26.340Z,29.44
2022-08-16T14:50:58.894Z,28.99
2022-08-16T14:53:27.424Z,29.20
2022-08-16T14:55:55.534Z,29.42
2022-08-16T14:58:34.906Z,29.31
2022-08-16T15:01:06.588Z,29.37
2022-08-16T15:03:37.799Z,29.10
2022-08-16T15:06:05.446Z,29.34
2022-08-16T15:08:36.527Z,29.27
2022-08-16T15:11:05.962Z,29.30
2022-08-16T15:13:34.741Z,29.13
2022-08-16T15:16:03.592Z,29.55
2022-08-16T15:18:31.718Z,29.45
2022-08-16T15:21:03.750Z,29.70
2022-08-16T15:23:33.945Z,29.73
2022-08-16T15:26:04.454Z,29.69
2022-08-16T15:28:35.990Z,29.90
2022-08-16T15:31:06.055Z,29.85
2022-08-16T15:33:44.305Z,29.90
2022-08-16T15:36:17.450Z,29.95
2022-08-16T15:38:57.530Z,29.56
2022-08-16T15:41:48.799Z,29.78
2022-08-16T15:44:22.355Z,29.81
2022-08-16T15:47:02.975Z,29.86
2022-08-16T15:49:38.901Z,30.14
2022-08-16T15:52:20.915Z,30.00
2022-08-16T15:54:56.182Z,30.20
2022-08-16T15:57:26.640Z,29.63
2022-08-16T15:59:58.406Z,29.83
2022-08-16T16:02:32.666Z,30.04
2022-08-16T16:05:04.441Z,29.87
2022-08-16T16:07:33.405Z,30.07
2022-08-16T16:10:04.059Z,29.83
2022-08-16T16:12:50.906Z,30.06
2022-08-16T16:15:22.700Z,30.09
2022-08-16T16:17:52.185Z,30.02
2022-08-16T16:20:21.804Z,29.85
2022-08-16T16:22:48.860Z,29.96
2022-08-16T16:25:18.692Z,29.91
2022-08-16T16:27:46.046Z,29.87
2022-08-16T16:30:38.122Z,29.91
2022-08-16T16:33:01.576Z,29.99
2022-08-16T16:35:32.884Z,29.50
2022-08-16T16:38:00.623Z,29.66
2022-08-16T16:40:33.197Z,29.60
2022-08-16T16:43:02.926Z,30.32
2022-08-16T16:45:34.749Z,30.38
2022-08-16T16:48:12.474Z,30.37
2022-08-16T16:50:45.378Z,30.02
2022-08-16T16:53:17.585Z,30.13
2022-08-16T16:55:51.745Z,29.96
2022-08-16T16:58:35.582Z,30.37
2022-08-16T17:01:04.088Z,30.46
2022-08-16T17:03:32.648Z,30.18
2022-08-16T17:06:03.202Z,30.01
2022-08-16T17:08:36.364Z,29.93
2022-08-16T17:11:03.826Z,29.97
2022-08-16T17:13:31.393Z,30.31
2022-08-16T17:15:58.850Z,30.18
2022-08-16T17:19:01.987Z,30.37
2022-08-16T17:21:12.352Z,30.22
2022-08-16T17:23:58.609Z,30.22
2022-08-16T17:26:30.065Z,30.06
2022-08-16T17:29:02.622Z,29.71
2022-08-16T17:31:40.788Z,29.75
2022-08-16T17:34:31.077Z,29.70
2022-08-16T17:37:05.400Z,29.52
2022-08-16T17:39:35.248Z,29.52
2022-08-16T17:42:21.547Z,29.41
2022-08-16T17:44:52.885Z,29.29
2022-08-16T17:47:21.806Z,29.17
2022-08-16T17:49:48.555Z,29.21
2022-08-16T17:52:15.610Z,28.85
2022-08-16T17:54:42.257Z,28.99
2022-08-16T17:57:08.890Z,29.10
2022-08-16T17:59:40.951Z,29.09
2022-08-16T18:02:42.715Z,28.88
2022-08-16T18:04:55.879Z,28.82
2022-08-16T18:07:23.033Z,28.60
2022-08-16T18:09:49.802Z,28.86
2022-08-16T18:12:54.978Z,28.80
2022-08-16T18:15:11.921Z,27.85
2022-08-16T18:17:39.258Z,28.10
2022-08-16T18:20:09.189Z,28.05
2022-08-16T18:22:35.851Z,27.55
2022-08-16T18:25:05.714Z,27.98
2022-08-16T18:27:32.329Z,27.98
2022-08-16T18:29:59.096Z,28.12
2022-08-16T18:32:26.410Z,27.89
2022-08-16T18:34:54.723Z,27.35
2022-08-16T18:37:23.722Z,27.06
2022-08-16T18:39:50.477Z,26.91
2022-08-16T18:42:17.173Z,26.65
2022-08-16T18:44:44.459Z,26.67
2022-08-16T18:47:11.411Z,26.52
2022-08-16T18:49:38.727Z,26.38
2022-08-16T18:52:06.206Z,26.54
2022-08-16T18:54:33.846Z,26.56
2022-08-16T18:57:20.470Z,26.37
2022-08-16T18:59:47.133Z,25.76
2022-08-16T19:02:56.905Z,25.64
2022-08-16T19:05:15.108Z,25.85
2022-08-16T19:07:41.862Z,25.69
2022-08-16T19:10:09.456Z,25.77
2022-08-16T19:12:41.844Z,25.70
2022-08-16T19:15:23.541Z,26.07
2022-08-16T19:17:50.177Z,25.94
2022-08-16T19:20:23.147Z,25.70
2022-08-16T19:23:10.289Z,25.70
2022-08-16T19:25:48.601Z,25.88
2022-08-16T19:28:50.170Z,25.81
2022-08-16T19:31:22.758Z,25.99
2022-08-16T19:33:53.694Z,26.47
2022-08-16T19:36:31.529Z,25.89
2022-08-16T19:39:09.846Z,25.89
2022-08-16T19:41:43.698Z,26.77
2022-08-16T19:44:11.535Z,26.23
2022-08-16T19:46:39.067Z,25.68
2022-08-16T19:49:05.779Z,25.68
2022-08-16T19:51:35.701Z,25.54
2022-08-16T19:54:04.657Z,25.45
2022-08-16T19:56:31.346Z,25.07
2022-08-16T20:01:44.688Z,24.83
2022-08-16T20:04:11.709Z,24.74
2022-08-16T20:06:39.071Z,24.80
2022-08-16T20:09:06.057Z,24.89
2022-08-16T20:11:33.265Z,25.27
2022-08-16T20:14:00.342Z,25.59
2022-08-16T20:16:26.993Z,25.64
2022-08-16T20:18:53.968Z,25.64
2022-08-16T20:21:20.647Z,26.08
2022-08-16T20:23:47.358Z,26.04
2022-08-16T20:26:14.011Z,26.06
2022-08-16T20:28:52.483Z,25.88
2022-08-16T20:31:22.517Z,25.48
2022-08-16T20:33:50.098Z,26.20
2022-08-16T20:36:17.750Z,26.10
2022-08-16T20:38:45.310Z,26.14
2022-08-16T20:41:11.979Z,26.24
2022-08-16T20:43:38.638Z,26.35
2022-08-16T20:46:05.336Z,26.66
2022-08-16T20:48:31.974Z,26.35
2022-08-16T20:50:58.593Z,25.64
2022-08-16T20:53:25.314Z,25.78
2022-08-16T20:55:52.053Z,25.79
2022-08-16T20:58:18.692Z,25.83
2022-08-16T21:00:45.513Z,25.72
2022-08-16T21:03:13.590Z,25.84
2022-08-16T21:05:40.345Z,25.99
2022-08-16T21:08:26.779Z,26.25
2022-08-16T21:10:54.315Z,25.60
2022-08-16T21:13:20.998Z,25.77
2022-08-16T21:15:48.104Z,26.03
2022-08-16T21:18:15.014Z,26.00
2022-08-16T21:20:41.657Z,25.49
2022-08-16T21:23:09.732Z,25.12
2022-08-16T21:25:39.647Z,24.95
2022-08-16T21:28:39.480Z,25.05
2022-08-16T21:31:08.272Z,24.91
2022-08-16T21:33:36.251Z,24.58
2022-08-16T21:36:03.181Z,24.44
2022-08-16T21:38:30.757Z,24.35
2022-08-16T21:41:03.767Z,24.47
2022-08-16T21:43:30.462Z,24.27
2022-08-16T21:45:57.633Z,24.24
2022-08-16T21:48:35.016Z,24.59
2022-08-16T21:51:07.978Z,24.63
2022-08-16T21:53:35.433Z,24.39
2022-08-16T21:56:03.938Z,23.97
2022-08-16T21:58:31.384Z,24.00
2022-08-16T22:00:58.605Z,23.80
2022-08-16T22:03:25.277Z,23.69
2022-08-16T22:06:13.456Z,23.43
2022-08-16T22:08:49.201Z,23.59
2022-08-16T22:11:23.907Z,23.55
2022-08-16T22:13:58.786Z,23.76
2022-08-16T22:16:28.788Z,23.85
2022-08-16T22:18:55.459Z,23.74
2022-08-16T22:21:22.505Z,23.81
2022-08-16T22:23:55.167Z,23.68
2022-08-16T22:26:30.397Z,23.98
2022-08-16T22:28:59.381Z,24.08
2022-08-16T22:31:26.021Z,23.85
2022-08-16T22:33:52.858Z,23.91
2022-08-16T22:36:19.498Z,24.02
2022-08-16T22:38:56.672Z,23.94
2022-08-16T22:41:24.343Z,23.76
2022-08-16T22:43:51.018Z,24.00
2022-08-16T22:46:17.656Z,23.73
2022-08-16T22:48:44.307Z,23.55
2022-08-16T22:51:10.992Z,23.67
2022-08-16T22:53:37.657Z,22.97
2022-08-16T22:56:04.922Z,23.03
2022-08-16T22:58:36.390Z,22.73
2022-08-16T23:01:05.418Z,22.71
2022-08-16T23:03:32.077Z,22.61
2022-08-16T23:06:00.650Z,22.66
2022-08-16T23:08:39.568Z,22.82
2022-08-16T23:11:16.880Z,22.80
2022-08-16T23:13:50.674Z,22.65
2022-08-16T23:16:25.107Z,22.40
2022-08-16T23:19:01.347Z,22.55
2022-08-16T23:21:27.981Z,22.60
2022-08-16T23:23:54.644Z,22.70
2022-08-16T23:26:45.298Z,22.67
2022-08-16T23:29:15.838Z,22.22
2022-08-16T23:31:57.066Z,22.40
2022-08-16T23:34:24.550Z,22.17
2022-08-16T23:36:51.505Z,22.16
2022-08-16T23:39:18.632Z,22.25
2022-08-16T23:41:45.349Z,22.21
2022-08-16T23:44:55.974Z,22.36
2022-08-16T23:46:58.703Z,22.49
2022-08-16T23:49:58.178Z,23.01
2022-08-16T23:52:12.123Z,23.12
2022-08-16T23:54:38.912Z,24.00
2022-08-16T23:57:05.619Z,24.56
2022-08-16T23:59:36.769Z,24.39
