createdAt,value
2023-02-19T00:01:24.853Z,2.08
2023-02-19T00:04:03.312Z,2.40
2023-02-19T00:06:31.797Z,2.58
2023-02-19T00:08:58.910Z,2.38
2023-02-19T00:11:27.752Z,2.70
2023-02-19T00:13:55.732Z,2.58
2023-02-19T00:16:24.979Z,2.80
2023-02-19T00:18:52.774Z,2.38
2023-02-19T00:21:20.043Z,2.58
2023-02-19T00:23:50.729Z,3.00
2023-02-19T00:26:18.958Z,2.35
2023-02-19T00:28:46.927Z,2.50
2023-02-19T00:33:40.549Z,2.40
2023-02-19T00:36:07.363Z,2.28
2023-02-19T00:38:37.284Z,2.35
2023-02-19T00:41:18.990Z,2.22
2023-02-19T00:44:06.986Z,2.95
2023-02-19T00:46:38.893Z,2.60
2023-02-19T00:49:06.810Z,2.63
2023-02-19T00:54:01.038Z,2.45
2023-02-19T00:56:27.755Z,2.60
2023-02-19T00:58:54.544Z,2.42
2023-02-19T01:01:21.224Z,2.30
2023-02-19T01:03:48.445Z,2.67
2023-02-19T01:06:17.788Z,2.47
2023-02-19T01:08:44.484Z,2.40
2023-02-19T01:11:12.268Z,1.90
2023-02-19T01:13:39.512Z,2.40
2023-02-19T01:16:18.257Z,2.35
2023-02-19T01:18:45.518Z,2.35
2023-02-19T01:21:17.886Z,2.58
2023-02-19T01:23:45.200Z,2.08
2023-02-19T01:26:15.035Z,2.70
2023-02-19T01:28:41.629Z,2.67
2023-02-19T01:31:13.395Z,2.10
2023-02-19T01:33:39.999Z,2.45
2023-02-19T01:36:07.451Z,2.47
2023-02-19T01:38:33.833Z,2.40
2023-02-19T01:41:04.062Z,2.70
2023-02-19T01:43:32.782Z,2.55
2023-02-19T01:45:59.549Z,2.33
2023-02-19T01:48:35.715Z,2.38
2023-02-19T01:51:09.598Z,2.22
2023-02-19T01:53:43.464Z,2.35
2023-02-19T01:56:10.525Z,2.50
2023-02-19T01:58:38.054Z,2.30
2023-02-19T02:01:07.261Z,2.38
2023-02-19T02:03:35.467Z,2.60
2023-02-19T02:06:07.897Z,2.30
2023-02-19T02:08:53.084Z,2.15
2023-02-19T02:11:20.159Z,2.38
2023-02-19T02:13:46.505Z,2.20
2023-02-19T02:16:42.970Z,2.40
2023-02-19T02:19:42.633Z,2.15
2023-02-19T02:22:28.895Z,2.50
2023-02-19T02:25:27.298Z,2.55
2023-02-19T02:28:12.951Z,1.88
2023-02-19T02:30:57.326Z,2.00
2023-02-19T02:33:28.478Z,2.15
2023-02-19T02:36:07.094Z,2.45
2023-02-19T02:38:38.964Z,2.40
2023-02-19T02:41:06.669Z,1.95
2023-02-19T02:43:33.495Z,1.92
2023-02-19T02:45:59.971Z,1.95
2023-02-19T02:48:44.183Z,2.10
2023-02-19T02:51:30.513Z,2.00
2023-02-19T02:54:20.392Z,2.05
2023-02-19T02:56:49.323Z,1.90
2023-02-19T02:59:18.892Z,2.15
2023-02-19T03:02:11.255Z,1.80
2023-02-19T03:05:07.507Z,1.92
2023-02-19T03:07:39.202Z,2.20
2023-02-19T03:10:10.085Z,2.10
2023-02-19T03:12:57.594Z,2.13
2023-02-19T03:15:48.171Z,2.00
2023-02-19T03:18:36.590Z,2.40
2023-02-19T03:21:06.929Z,2.13
2023-02-19T03:23:54.305Z,1.80
2023-02-19T03:26:21.703Z,1.83
2023-02-19T03:29:09.680Z,2.20
2023-02-19T03:31:39.789Z,2.42
2023-02-19T03:34:12.592Z,1.95
2023-02-19T03:36:51.278Z,2.38
2023-02-19T03:39:21.371Z,2.00
2023-02-19T03:41:58.621Z,2.17
2023-02-19T03:44:49.324Z,2.20
2023-02-19T03:47:23.694Z,1.92
2023-02-19T03:49:58.879Z,1.98
2023-02-19T03:52:57.949Z,1.60
2023-02-19T03:55:44.874Z,2.17
2023-02-19T03:58:41.873Z,1.58
2023-02-19T04:01:26.344Z,1.70
2023-02-19T04:03:59.055Z,1.83
2023-02-19T04:06:28.787Z,2.03
2023-02-19T04:08:59.470Z,1.90
2023-02-19T04:11:27.669Z,1.98
2023-02-19T04:14:10.210Z,1.60
2023-02-19T04:16:40.775Z,1.63
2023-02-19T04:19:11.902Z,1.90
2023-02-19T04:21:40.820Z,2.00
2023-02-19T04:24:12.624Z,2.10
2023-02-19T04:26:39.999Z,2.17
2023-02-19T04:29:06.406Z,2.10
2023-02-19T04:31:35.724Z,1.88
2023-02-19T04:34:03.786Z,1.80
2023-02-19T04:36:33.788Z,1.88
2023-02-19T04:39:00.427Z,1.65
2023-02-19T04:41:26.863Z,1.80
2023-02-19T04:43:53.507Z,1.70
2023-02-19T04:46:20.086Z,1.70
2023-02-19T04:48:46.518Z,1.60
2023-02-19T04:51:13.147Z,1.92
2023-02-19T04:53:39.727Z,1.70
2023-02-19T04:56:07.947Z,1.92
2023-02-19T04:58:34.860Z,1.75
2023-02-19T05:01:01.538Z,1.70
2023-02-19T05:03:28.054Z,1.95
2023-02-19T05:05:54.444Z,1.92
2023-02-19T05:08:20.967Z,1.73
2023-02-19T05:10:47.335Z,2.00
2023-02-19T05:13:13.776Z,1.63
2023-02-19T05:15:40.262Z,1.52
2023-02-19T05:18:06.741Z,1.80
2023-02-19T05:20:33.176Z,1.55
2023-02-19T05:22:59.651Z,1.98
2023-02-19T05:25:25.998Z,1.50
2023-02-19T05:28:12.340Z,2.35
2023-02-19T05:30:38.738Z,1.70
2023-02-19T05:33:05.174Z,1.63
2023-02-19T05:35:31.553Z,1.80
2023-02-19T05:37:58.182Z,1.80
2023-02-19T05:40:24.599Z,1.60
2023-02-19T05:42:51.206Z,1.67
2023-02-19T05:45:17.620Z,1.50
2023-02-19T05:47:44.052Z,1.63
2023-02-19T05:50:10.434Z,1.30
2023-02-19T05:52:36.902Z,1.42
2023-02-19T05:55:03.295Z,1.30
2023-02-19T05:57:29.631Z,1.40
2023-02-19T05:59:56.498Z,1.15
2023-02-19T06:02:23.063Z,1.50
2023-02-19T06:04:49.469Z,1.85
2023-02-19T06:07:15.826Z,1.30
2023-02-19T06:09:42.225Z,1.50
2023-02-19T06:12:08.711Z,1.40
2023-02-19T06:14:35.068Z,1.38
2023-02-19T06:17:01.487Z,1.38
2023-02-19T06:19:27.852Z,1.20
2023-02-19T06:21:54.272Z,1.23
2023-02-19T06:24:20.659Z,1.00
2023-02-19T06:26:47.044Z,1.33
2023-02-19T06:29:13.472Z,1.20
2023-02-19T06:31:40.075Z,1.00
2023-02-19T06:34:06.565Z,0.98
2023-02-19T06:36:33.253Z,1.20
2023-02-19T06:39:00.346Z,0.80
2023-02-19T06:41:26.865Z,0.80
2023-02-19T06:43:53.337Z,0.80
2023-02-19T06:46:19.744Z,0.68
2023-02-19T06:48:46.209Z,0.80
2023-02-19T06:51:14.326Z,0.65
2023-02-19T06:53:40.950Z,0.60
2023-02-19T06:56:34.934Z,0.90
2023-02-19T06:59:04.143Z,0.70
2023-02-19T07:01:32.561Z,0.73
2023-02-19T07:03:59.435Z,0.50
2023-02-19T07:06:26.634Z,0.60
2023-02-19T07:08:55.782Z,0.52
2023-02-19T07:11:23.196Z,0.50
2023-02-19T07:13:55.615Z,0.60
2023-02-19T07:16:22.100Z,0.50
2023-02-19T07:18:49.455Z,0.60
2023-02-19T07:21:17.086Z,0.60
2023-02-19T07:23:44.092Z,0.68
2023-02-19T07:26:13.660Z,0.50
2023-02-19T07:28:41.448Z,0.60
2023-02-19T07:31:08.215Z,0.40
2023-02-19T07:33:34.816Z,0.30
2023-02-19T07:36:01.369Z,0.40
2023-02-19T07:38:27.938Z,0.65
2023-02-19T07:41:00.188Z,0.50
2023-02-19T07:43:28.990Z,0.55
2023-02-19T07:45:55.883Z,0.45
2023-02-19T07:48:22.872Z,0.70
2023-02-19T07:50:56.859Z,0.70
2023-02-19T07:53:24.079Z,0.70
2023-02-19T07:55:50.902Z,0.50
2023-02-19T07:58:17.680Z,0.57
2023-02-19T08:00:44.814Z,0.88
2023-02-19T08:03:11.798Z,0.77
2023-02-19T08:05:39.798Z,0.60
2023-02-19T08:10:52.074Z,0.60
2023-02-19T08:13:27.699Z,0.68
2023-02-19T08:15:56.295Z,0.68
2023-02-19T08:18:26.372Z,0.80
2023-02-19T08:20:54.901Z,0.65
2023-02-19T08:23:21.912Z,0.95
2023-02-19T08:25:49.909Z,0.90
2023-02-19T08:30:45.670Z,1.08
2023-02-19T08:33:17.780Z,0.65
2023-02-19T08:35:44.912Z,0.82
2023-02-19T08:38:13.300Z,0.60
2023-02-19T08:40:40.770Z,0.60
2023-02-19T08:43:12.882Z,0.70
2023-02-19T08:45:41.319Z,0.70
2023-02-19T08:48:08.762Z,0.70
2023-02-19T08:50:35.414Z,0.70
2023-02-19T08:53:02.679Z,0.75
2023-02-19T08:55:29.423Z,0.57
2023-02-19T08:57:56.280Z,0.80
2023-02-19T09:00:22.777Z,0.70
2023-02-19T09:02:50.110Z,0.80
2023-02-19T09:05:17.168Z,0.68
2023-02-19T09:07:43.908Z,0.90
2023-02-19T09:10:12.564Z,0.80
2023-02-19T09:12:40.110Z,0.70
2023-02-19T09:15:07.158Z,0.63
2023-02-19T09:17:33.540Z,0.80
2023-02-19T09:20:00.163Z,0.90
2023-02-19T09:22:26.817Z,0.80
2023-02-19T09:24:53.269Z,0.90
2023-02-19T09:27:20.586Z,0.80
2023-02-19T09:29:47.369Z,0.70
2023-02-19T09:32:14.158Z,1.00
2023-02-19T09:34:40.926Z,0.93
2023-02-19T09:37:08.038Z,1.33
2023-02-19T09:39:35.463Z,0.90
2023-02-19T09:42:12.417Z,0.80
2023-02-19T09:44:43.463Z,0.90
2023-02-19T09:47:19.341Z,0.90
2023-02-19T09:49:51.916Z,1.00
2023-02-19T09:52:39.638Z,0.90
2023-02-19T09:55:31.973Z,0.95
2023-02-19T09:58:00.611Z,1.00
2023-02-19T10:00:31.054Z,0.93
2023-02-19T10:03:13.585Z,1.10
2023-02-19T10:05:40.920Z,0.70
2023-02-19T10:08:12.980Z,0.90
2023-02-19T10:10:39.532Z,1.35
2023-02-19T10:13:22.960Z,1.05
2023-02-19T10:15:58.666Z,1.05
2023-02-19T10:18:30.669Z,1.00
2023-02-19T10:20:57.282Z,0.90
2023-02-19T10:23:25.159Z,1.10
2023-02-19T10:28:28.466Z,1.10
2023-02-19T10:30:57.627Z,0.95
2023-02-19T10:33:24.721Z,1.35
2023-02-19T10:36:06.611Z,1.20
2023-02-19T10:38:36.514Z,1.00
2023-02-19T10:41:07.623Z,1.15
2023-02-19T10:43:42.105Z,1.17
2023-02-19T10:46:25.416Z,0.90
2023-02-19T10:48:54.950Z,0.90
2023-02-19T10:51:30.539Z,1.10
2023-02-19T10:54:30.153Z,0.70
2023-02-19T10:57:25.715Z,1.20
2023-02-19T10:59:58.181Z,1.27
2023-02-19T11:02:25.791Z,1.17
2023-02-19T11:05:19.745Z,0.90
2023-02-19T11:07:57.133Z,0.90
2023-02-19T11:10:40.581Z,1.05
2023-02-19T11:13:14.894Z,1.40
2023-02-19T11:15:42.882Z,1.50
2023-02-19T11:20:49.755Z,1.40
2023-02-19T11:23:22.188Z,1.92
2023-02-19T11:25:50.389Z,1.38
2023-02-19T11:28:16.910Z,1.60
2023-02-19T11:30:47.397Z,0.88
2023-02-19T11:33:16.771Z,0.90
2023-02-19T11:35:44.352Z,1.00
2023-02-19T11:38:13.522Z,1.00
2023-02-19T11:41:11.196Z,0.85
2023-02-19T11:43:46.902Z,0.80
2023-02-19T11:46:30.419Z,1.00
2023-02-19T11:49:17.691Z,0.95
2023-02-19T11:52:01.964Z,1.30
2023-02-19T11:54:49.106Z,1.10
2023-02-19T11:57:47.809Z,1.45
2023-02-19T12:00:29.118Z,1.60
2023-02-19T12:05:48.440Z,1.27
2023-02-19T12:08:36.377Z,1.55
2023-02-19T12:11:28.127Z,0.88
2023-02-19T12:14:21.487Z,0.98
2023-02-19T12:16:52.344Z,1.00
2023-02-19T12:19:25.174Z,0.90
2023-02-19T12:22:13.351Z,1.05
2023-02-19T12:25:15.224Z,1.20
2023-02-19T12:27:53.391Z,1.00
2023-02-19T12:30:38.377Z,0.85
2023-02-19T12:33:43.223Z,0.90
2023-02-19T12:36:21.489Z,0.98
2023-02-19T12:39:13.209Z,1.10
2023-02-19T12:41:51.917Z,0.70
2023-02-19T12:44:32.441Z,1.00
2023-02-19T12:47:02.239Z,1.10
2023-02-19T12:49:35.090Z,1.17
2023-02-19T12:52:23.272Z,1.50
2023-02-19T12:54:55.902Z,1.00
2023-02-19T12:57:26.185Z,0.95
2023-02-19T13:00:02.752Z,1.08
2023-02-19T13:02:44.217Z,1.00
2023-02-19T13:05:20.675Z,0.90
2023-02-19T13:08:03.904Z,1.38
2023-02-19T13:10:51.325Z,1.00
2023-02-19T13:13:43.871Z,1.38
2023-02-19T13:16:19.525Z,0.88
2023-02-19T13:18:52.257Z,0.80
2023-02-19T13:21:40.198Z,1.08
2023-02-19T13:26:50.506Z,1.00
2023-02-19T13:29:53.348Z,0.88
2023-02-19T13:32:42.120Z,0.93
2023-02-19T13:35:21.800Z,0.90
2023-02-19T13:37:49.587Z,1.35
2023-02-19T13:43:00.425Z,0.93
2023-02-19T13:45:45.959Z,0.98
2023-02-19T13:48:24.602Z,0.90
2023-02-19T13:51:17.033Z,0.80
2023-02-19T13:53:44.576Z,0.90
2023-02-19T13:56:43.448Z,0.88
2023-02-19T13:59:37.283Z,0.80
2023-02-19T14:02:03.605Z,1.00
2023-02-19T14:05:11.953Z,0.90
2023-02-19T14:07:51.711Z,1.00
2023-02-19T14:10:45.699Z,1.08
2023-02-19T14:13:12.269Z,1.10
2023-02-19T14:15:48.790Z,1.15
2023-02-19T14:18:44.358Z,1.20
2023-02-19T14:21:23.558Z,1.33
2023-02-19T14:23:58.284Z,0.98
2023-02-19T14:26:26.575Z,1.00
2023-02-19T14:28:54.349Z,1.38
2023-02-19T14:31:32.912Z,1.20
2023-02-19T14:34:04.153Z,1.10
2023-02-19T14:36:45.018Z,1.20
2023-02-19T14:39:23.247Z,1.10
2023-02-19T14:41:53.765Z,0.98
2023-02-19T14:44:28.232Z,1.02
2023-02-19T14:47:00.321Z,1.02
2023-02-19T14:49:29.998Z,1.10
2023-02-19T14:52:00.598Z,0.90
2023-02-19T14:54:39.126Z,1.35
2023-02-19T14:57:12.631Z,0.88
2023-02-19T14:59:39.156Z,1.65
2023-02-19T15:02:20.997Z,1.42
2023-02-19T15:04:47.455Z,1.40
2023-02-19T15:07:21.476Z,1.10
2023-02-19T15:09:50.300Z,1.40
2023-02-19T15:12:32.785Z,1.20
2023-02-19T15:15:02.816Z,1.42
2023-02-19T15:17:35.613Z,1.20
2023-02-19T15:20:11.395Z,1.33
2023-02-19T15:22:41.282Z,1.52
2023-02-19T15:25:08.411Z,1.00
2023-02-19T15:27:35.440Z,1.30
2023-02-19T15:30:01.936Z,1.20
2023-02-19T15:32:28.470Z,1.15
2023-02-19T15:35:02.828Z,1.27
2023-02-19T15:37:32.531Z,1.40
2023-02-19T15:40:02.140Z,1.27
2023-02-19T15:42:31.660Z,1.40
2023-02-19T15:45:05.873Z,1.20
2023-02-19T15:47:41.113Z,1.42
2023-02-19T15:50:18.659Z,2.53
2023-02-19T15:53:01.026Z,1.58
2023-02-19T15:55:43.630Z,1.67
2023-02-19T15:58:30.246Z,1.40
2023-02-19T16:01:03.618Z,1.33
2023-02-19T16:03:30.879Z,1.95
2023-02-19T16:06:03.132Z,1.45
2023-02-19T16:08:38.201Z,1.25
2023-02-19T16:11:30.316Z,1.50
2023-02-19T16:14:32.932Z,1.35
2023-02-19T16:17:05.059Z,1.13
2023-02-19T16:19:43.285Z,1.38
2023-02-19T16:22:12.214Z,1.50
2023-02-19T16:24:51.606Z,1.40
2023-02-19T16:27:37.499Z,1.38
2023-02-19T16:30:17.517Z,1.33
2023-02-19T16:32:46.791Z,1.83
2023-02-19T16:35:36.234Z,1.70
2023-02-19T16:38:03.028Z,1.60
2023-02-19T16:40:54.052Z,1.70
2023-02-19T16:43:27.088Z,1.95
2023-02-19T16:45:53.672Z,1.80
2023-02-19T16:48:23.452Z,1.90
2023-02-19T16:50:50.066Z,1.60
2023-02-19T16:53:22.901Z,2.88
2023-02-19T16:55:49.593Z,2.22
2023-02-19T16:58:16.116Z,2.30
2023-02-19T17:00:42.962Z,2.72
2023-02-19T17:03:12.918Z,2.60
2023-02-19T17:05:40.374Z,2.78
2023-02-19T17:08:28.735Z,2.80
2023-02-19T17:10:56.199Z,3.08
2023-02-19T17:13:22.686Z,3.00
2023-02-19T17:15:49.201Z,2.80
2023-02-19T17:18:15.735Z,2.92
2023-02-19T17:20:45.349Z,4.00
2023-02-19T17:23:11.750Z,13.65
2023-02-19T17:25:38.314Z,5.82
2023-02-19T17:28:04.801Z,4.43
2023-02-19T17:30:32.661Z,2.63
2023-02-19T17:32:59.405Z,3.17
2023-02-19T17:35:25.862Z,2.85
2023-02-19T17:37:53.481Z,2.72
2023-02-19T17:40:33.137Z,3.85
2023-02-19T17:43:00.251Z,4.25
2023-02-19T17:45:26.747Z,3.50
2023-02-19T17:47:53.213Z,2.97
2023-02-19T17:50:23.322Z,3.38
2023-02-19T17:52:49.830Z,2.22
2023-02-19T17:55:21.010Z,2.58
2023-02-19T17:57:49.220Z,2.40
2023-02-19T18:00:18.507Z,2.70
2023-02-19T18:02:45.004Z,2.85
2023-02-19T18:05:11.982Z,3.03
2023-02-19T18:07:38.558Z,2.63
2023-02-19T18:10:07.106Z,3.92
2023-02-19T18:12:33.670Z,3.20
2023-02-19T18:15:00.228Z,3.33
2023-02-19T18:17:26.913Z,3.67
2023-02-19T18:19:54.036Z,3.72
2023-02-19T18:22:20.955Z,3.75
2023-02-19T18:24:49.209Z,3.25
2023-02-19T18:27:17.270Z,3.45
2023-02-19T18:32:10.382Z,3.50
2023-02-19T18:34:37.063Z,3.05
2023-02-19T18:37:03.874Z,2.97
2023-02-19T18:39:30.394Z,2.95
2023-02-19T18:41:58.265Z,3.50
2023-02-19T18:44:25.195Z,3.35
2023-02-19T18:46:52.018Z,2.78
2023-02-19T18:49:18.581Z,3.17
2023-02-19T18:51:46.375Z,3.42
2023-02-19T18:54:12.872Z,3.65
2023-02-19T18:56:46.536Z,3.70
2023-02-19T18:59:14.013Z,3.35
2023-02-19T19:01:40.532Z,3.15
2023-02-19T19:04:07.188Z,3.25
2023-02-19T19:06:35.687Z,3.08
2023-02-19T19:09:03.559Z,3.20
2023-02-19T19:11:29.988Z,4.03
2023-02-19T19:13:56.647Z,2.90
2023-02-19T19:16:24.949Z,2.90
2023-02-19T19:18:51.563Z,3.25
2023-02-19T19:21:18.253Z,3.50
2023-02-19T19:23:44.809Z,3.45
2023-02-19T19:26:11.487Z,3.10
2023-02-19T19:28:44.160Z,3.55
2023-02-19T19:31:12.647Z,3.15
2023-02-19T19:33:39.249Z,2.92
2023-02-19T19:36:06.513Z,3.25
2023-02-19T19:38:33.186Z,2.75
2023-02-19T19:40:59.742Z,2.90
2023-02-19T19:43:27.886Z,2.97
2023-02-19T19:45:54.660Z,2.33
2023-02-19T19:48:21.065Z,2.90
2023-02-19T19:50:47.650Z,2.47
2023-02-19T19:53:14.227Z,2.72
2023-02-19T19:55:40.859Z,2.97
2023-02-19T19:58:07.404Z,2.67
2023-02-19T20:00:33.991Z,3.10
2023-02-19T20:03:00.495Z,2.63
2023-02-19T20:05:27.070Z,2.70
2023-02-19T20:07:54.195Z,2.90
2023-02-19T20:10:20.777Z,3.08
2023-02-19T20:12:48.211Z,3.00
2023-02-19T20:15:20.795Z,3.80
2023-02-19T20:17:47.280Z,2.97
2023-02-19T20:20:13.891Z,2.80
2023-02-19T20:22:40.490Z,2.90
2023-02-19T20:25:07.056Z,3.30
2023-02-19T20:27:33.457Z,3.25
2023-02-19T20:30:00.482Z,2.83
2023-02-19T20:32:27.036Z,3.03
2023-02-19T20:34:53.569Z,2.90
2023-02-19T20:37:20.229Z,2.92
2023-02-19T20:39:46.748Z,2.88
2023-02-19T20:42:16.590Z,2.88
2023-02-19T20:44:43.797Z,2.88
2023-02-19T20:47:10.453Z,2.47
2023-02-19T20:49:37.000Z,3.00
2023-02-19T20:52:07.704Z,3.03
2023-02-19T20:54:35.152Z,2.70
2023-02-19T20:57:04.362Z,3.10
2023-02-19T20:59:36.307Z,2.70
2023-02-19T21:02:05.424Z,2.97
2023-02-19T21:04:32.508Z,2.70
2023-02-19T21:06:59.067Z,2.58
2023-02-19T21:09:25.529Z,2.40
2023-02-19T21:11:52.080Z,2.60
2023-02-19T21:14:19.814Z,2.85
2023-02-19T21:16:46.179Z,2.65
2023-02-19T21:19:12.707Z,3.30
2023-02-19T21:21:40.497Z,2.83
2023-02-19T21:24:07.173Z,3.10
2023-02-19T21:26:38.744Z,2.40
2023-02-19T21:29:07.180Z,2.35
2023-02-19T21:31:42.090Z,2.35
2023-02-19T21:34:10.172Z,2.38
2023-02-19T21:36:37.359Z,2.72
2023-02-19T21:39:05.663Z,2.85
2023-02-19T21:42:30.551Z,3.00
2023-02-19T21:44:57.077Z,2.58
2023-02-19T21:47:23.493Z,3.22
2023-02-19T21:49:49.929Z,2.20
2023-02-19T21:52:16.333Z,2.80
2023-02-19T21:54:43.471Z,2.97
2023-02-19T21:57:09.855Z,2.80
2023-02-19T21:59:36.253Z,2.90
2023-02-19T22:02:03.085Z,3.40
2023-02-19T22:04:29.487Z,3.38
2023-02-19T22:06:56.777Z,3.08
2023-02-19T22:09:23.716Z,2.90
2023-02-19T22:11:50.286Z,3.25
2023-02-19T22:14:16.736Z,3.35
2023-02-19T22:16:43.140Z,2.97
2023-02-19T22:19:11.857Z,3.20
2023-02-19T22:21:42.921Z,3.47
2023-02-19T22:24:17.498Z,3.30
2023-02-19T22:26:44.854Z,2.67
2023-02-19T22:29:13.156Z,2.97
2023-02-19T22:31:39.799Z,2.95
2023-02-19T22:34:06.626Z,3.55
2023-02-19T22:36:37.097Z,3.20
2023-02-19T22:39:06.488Z,2.95
2023-02-19T22:41:33.311Z,3.00
2023-02-19T22:44:00.310Z,3.42
2023-02-19T22:46:29.702Z,3.55
2023-02-19T22:48:56.361Z,2.83
2023-02-19T22:51:24.185Z,2.80
2023-02-19T22:53:56.024Z,2.70
2023-02-19T22:56:25.874Z,2.42
2023-02-19T22:58:53.750Z,2.60
2023-02-19T23:01:20.534Z,3.10
2023-02-19T23:03:54.600Z,2.90
2023-02-19T23:06:33.055Z,3.95
2023-02-19T23:09:05.167Z,3.13
2023-02-19T23:11:36.286Z,3.25
2023-02-19T23:14:03.473Z,3.10
2023-02-19T23:16:32.895Z,3.03
2023-02-19T23:18:59.392Z,3.17
2023-02-19T23:21:25.760Z,3.00
2023-02-19T23:23:52.167Z,3.45
2023-02-19T23:26:18.988Z,2.88
2023-02-19T23:28:45.730Z,3.15
2023-02-19T23:31:13.440Z,3.03
2023-02-19T23:33:40.389Z,3.10
2023-02-19T23:36:07.408Z,3.33
2023-02-19T23:38:34.492Z,3.38
2023-02-19T23:41:01.163Z,2.97
2023-02-19T23:43:27.924Z,3.22
2023-02-19T23:45:54.393Z,2.78
2023-02-19T23:48:20.997Z,3.33
2023-02-19T23:50:47.329Z,3.60
2023-02-19T23:53:13.679Z,3.28
2023-02-19T23:55:40.083Z,2.95
2023-02-19T23:58:06.564Z,2.90
