createdAt,value
2023-04-15T01:00:52.263Z,86
2023-04-15T01:20:53.191Z,87
2023-04-15T01:30:54.309Z,87
2023-04-15T01:40:55.191Z,88
2023-04-15T01:50:55.463Z,89
2023-04-15T02:00:55.961Z,89
2023-04-15T02:10:56.317Z,90
2023-04-15T02:20:56.652Z,90
2023-04-15T02:30:57.729Z,91
2023-04-15T02:40:58.146Z,92
2023-04-15T02:50:58.730Z,92
2023-04-15T03:00:59.069Z,94
2023-04-15T03:10:59.519Z,94
2023-04-15T03:21:00.595Z,95
2023-04-15T03:31:00.940Z,95
2023-04-15T03:41:01.953Z,96
2023-04-15T03:51:02.542Z,97
2023-04-15T04:01:03.062Z,96
2023-04-15T04:11:03.601Z,96
2023-04-15T04:21:04.547Z,95
2023-04-15T04:31:04.698Z,97
2023-04-15T04:51:05.750Z,98
2023-04-15T05:01:06.544Z,99
2023-04-15T05:11:07.516Z,99
2023-04-15T05:21:08.226Z,100
2023-04-15T05:31:09.283Z,100
2023-04-15T05:41:10.167Z,100
2023-04-15T05:51:10.626Z,100
2023-04-15T06:01:11.425Z,100
2023-04-15T06:11:12.366Z,99
2023-04-15T06:21:13.379Z,98
2023-04-15T06:31:13.992Z,98
2023-04-15T06:41:14.698Z,97
2023-04-15T06:51:15.816Z,96
2023-04-15T07:01:16.194Z,95
2023-04-15T07:11:16.905Z,94
2023-04-15T07:21:17.955Z,93
2023-04-15T07:41:19.005Z,92
2023-04-15T07:51:19.216Z,91
2023-04-15T08:01:19.879Z,90
2023-04-15T08:11:20.984Z,89
2023-04-15T08:21:21.982Z,87
2023-04-15T08:31:22.700Z,86
2023-04-15T08:41:23.663Z,87
2023-04-15T08:51:24.946Z,87
2023-04-15T09:01:24.866Z,87
2023-04-15T09:11:24.819Z,87
2023-04-15T09:21:25.275Z,88
2023-04-15T09:41:26.163Z,89
2023-04-15T09:51:26.315Z,89
2023-04-15T10:01:26.702Z,88
2023-04-15T10:11:28.299Z,88
2023-04-15T10:21:27.483Z,87
2023-04-15T10:31:28.511Z,87
2023-04-15T10:41:29.282Z,87
2023-04-15T10:51:29.656Z,87
2023-04-15T11:01:30.229Z,88
2023-04-15T11:11:30.825Z,88
2023-04-15T11:21:31.667Z,88
2023-04-15T11:31:32.580Z,88
2023-04-15T11:41:33.239Z,88
2023-04-15T11:51:34.217Z,87
2023-04-15T12:01:35.400Z,87
2023-04-15T12:11:35.924Z,86
2023-04-15T12:21:36.519Z,86
2023-04-15T12:31:37.194Z,86
2023-04-15T12:41:38.298Z,86
2023-04-15T12:51:39.175Z,87
2023-04-15T13:01:39.709Z,87
2023-04-15T13:21:41.103Z,86
2023-04-15T13:31:41.354Z,89
2023-04-15T13:41:41.463Z,90
2023-04-15T13:51:42.184Z,93
2023-04-15T14:01:42.984Z,95
2023-04-15T14:11:43.564Z,97
2023-04-15T14:21:43.921Z,97
2023-04-15T14:31:44.915Z,99
2023-04-15T14:41:45.984Z,100
2023-04-15T14:51:46.606Z,100
2023-04-15T15:01:47.051Z,100
2023-04-15T15:11:48.014Z,100
2023-04-15T15:21:48.272Z,100
2023-04-15T15:31:48.848Z,100
2023-04-15T15:41:49.657Z,100
2023-04-15T15:51:50.094Z,100
2023-04-15T16:01:50.305Z,100
2023-04-15T16:11:50.442Z,100
2023-04-15T16:21:51.145Z,100
2023-04-15T16:31:51.549Z,100
2023-04-15T16:41:51.889Z,100
2023-04-15T16:51:54.114Z,100
2023-04-15T17:01:52.784Z,100
2023-04-15T17:41:55.518Z,100
2023-04-15T17:51:56.195Z,100
2023-04-15T18:11:56.954Z,100
2023-04-15T18:31:58.391Z,100
2023-04-15T18:41:59.447Z,100
2023-04-15T18:51:59.863Z,100
2023-04-15T19:02:00.213Z,100
2023-04-15T19:12:00.828Z,100
2023-04-15T19:22:01.337Z,100
2023-04-15T19:32:02.103Z,100
2023-04-15T19:42:02.288Z,100
2023-04-15T19:52:02.868Z,100
2023-04-15T20:12:05.447Z,100
2023-04-15T20:32:06.032Z,100
2023-04-15T20:42:07.141Z,100
2023-04-15T20:52:07.706Z,100
2023-04-15T21:12:08.584Z,100
2023-04-15T21:32:10.313Z,100
2023-04-15T21:42:11.162Z,100
2023-04-15T21:52:11.574Z,100
2023-04-15T22:12:13.501Z,100
2023-04-15T22:22:13.862Z,100
2023-04-15T22:32:14.121Z,100
2023-04-15T22:52:27.410Z,100
2023-04-15T23:02:15.588Z,100
2023-04-15T23:12:16.298Z,100
2023-04-15T23:32:18.139Z,100
2023-04-15T23:42:19.078Z,100
2023-04-15T23:52:19.634Z,100
