createdAt,value
2019-02-11T00:00:51.012Z,20.00
2019-02-11T00:01:51.011Z,9.40
2019-02-11T00:02:51.014Z,3.70
2019-02-11T00:03:59.263Z,1.90
2019-02-11T00:04:51.019Z,4.80
2019-02-11T00:05:51.026Z,74.60
2019-02-11T00:06:51.026Z,93.70
2019-02-11T00:07:51.027Z,88.40
2019-02-11T00:08:51.034Z,59.50
2019-02-11T00:09:51.031Z,8.10
2019-02-11T00:10:51.032Z,2.90
2019-02-11T00:11:51.035Z,2.50
2019-02-11T00:12:51.042Z,1.30
2019-02-11T00:13:51.037Z,1.30
2019-02-11T00:14:51.044Z,1.20
2019-02-11T00:15:51.043Z,1.30
2019-02-11T00:16:51.043Z,1.70
2019-02-11T00:17:51.047Z,1.60
2019-02-11T00:18:51.078Z,2.30
2019-02-11T00:19:51.052Z,1.70
2019-02-11T00:20:51.056Z,2.30
2019-02-11T00:21:51.054Z,1.20
2019-02-11T00:22:51.059Z,2.00
2019-02-11T00:23:51.058Z,1.20
2019-02-11T00:24:51.064Z,1.40
2019-02-11T00:25:51.061Z,1.30
2019-02-11T00:26:51.065Z,1.40
2019-02-11T00:27:51.073Z,1.20
2019-02-11T00:28:51.069Z,1.20
2019-02-11T00:29:51.070Z,1.50
2019-02-11T00:30:51.074Z,1.20
2019-02-11T00:31:51.075Z,1.20
2019-02-11T00:32:51.120Z,2.30
2019-02-11T00:33:51.078Z,1.40
2019-02-11T00:34:51.081Z,1.20
2019-02-11T00:35:51.084Z,1.20
2019-02-11T00:36:51.085Z,3.00
2019-02-11T00:37:51.088Z,2.40
2019-02-11T00:38:51.087Z,1.20
2019-02-11T00:39:51.090Z,2.10
2019-02-11T00:40:51.094Z,1.70
2019-02-11T00:41:51.094Z,2.70
2019-02-11T00:42:51.095Z,1.30
2019-02-11T00:43:51.099Z,2.30
2019-02-11T00:44:51.102Z,1.50
2019-02-11T00:45:51.102Z,9.00
2019-02-11T00:46:51.104Z,12.70
2019-02-11T00:47:51.106Z,13.60
2019-02-11T00:48:51.106Z,10.60
2019-02-11T00:49:51.108Z,7.30
2019-02-11T00:50:51.111Z,1.70
2019-02-11T00:51:51.110Z,6.90
2019-02-11T00:52:51.114Z,95.00
2019-02-11T00:53:51.114Z,36.60
2019-02-11T00:54:51.118Z,25.40
2019-02-11T00:55:51.121Z,29.90
2019-02-11T00:56:51.119Z,7.60
2019-02-11T00:57:51.121Z,1.50
2019-02-11T00:58:51.173Z,1.30
2019-02-11T00:59:51.123Z,1.20
2019-02-11T01:00:51.123Z,1.50
2019-02-11T01:01:51.126Z,1.30
2019-02-11T01:02:51.126Z,1.30
2019-02-11T01:03:51.128Z,1.20
2019-02-11T01:04:51.130Z,1.20
2019-02-11T01:05:51.129Z,2.50
2019-02-11T01:06:51.133Z,1.20
2019-02-11T01:07:51.133Z,1.20
2019-02-11T01:08:51.134Z,1.20
2019-02-11T01:09:51.137Z,1.20
2019-02-11T01:10:51.139Z,1.20
2019-02-11T01:11:51.138Z,1.20
2019-02-11T01:12:51.147Z,1.20
2019-02-11T01:13:51.629Z,2.00
2019-02-11T01:14:51.145Z,1.30
2019-02-11T01:15:51.144Z,1.20
2019-02-11T01:16:51.146Z,2.10
2019-02-11T01:17:51.152Z,1.30
2019-02-11T01:18:51.149Z,1.20
2019-02-11T01:19:51.154Z,1.30
2019-02-11T01:20:51.153Z,1.20
2019-02-11T01:21:51.152Z,1.20
2019-02-11T01:22:51.153Z,1.20
2019-02-11T01:23:51.160Z,1.50
2019-02-11T01:24:51.161Z,1.20
2019-02-11T01:25:51.158Z,1.40
2019-02-11T01:26:51.160Z,1.20
2019-02-11T01:27:51.164Z,1.20
2019-02-11T01:28:51.163Z,1.20
2019-02-11T01:29:51.166Z,1.20
2019-02-11T01:30:51.171Z,1.20
2019-02-11T01:31:51.170Z,1.40
2019-02-11T01:32:51.170Z,1.30
2019-02-11T01:33:51.171Z,1.40
2019-02-11T01:34:51.174Z,1.70
2019-02-11T01:35:51.174Z,1.20
2019-02-11T01:36:51.176Z,1.20
2019-02-11T01:37:51.178Z,1.50
2019-02-11T01:38:51.179Z,1.90
2019-02-11T01:39:51.185Z,1.30
2019-02-11T01:40:51.185Z,1.50
2019-02-11T01:41:51.185Z,1.60
2019-02-11T01:42:51.187Z,1.20
2019-02-11T01:43:51.189Z,1.30
2019-02-11T01:44:51.192Z,1.40
2019-02-11T01:45:51.192Z,1.30
2019-02-11T01:46:51.194Z,1.30
2019-02-11T01:47:51.192Z,1.40
2019-02-11T01:48:51.197Z,1.40
2019-02-11T01:49:51.198Z,1.20
2019-02-11T01:50:51.199Z,1.50
2019-02-11T01:51:51.205Z,1.40
2019-02-11T01:52:51.201Z,1.20
2019-02-11T01:53:51.205Z,1.40
2019-02-11T01:54:51.208Z,1.80
2019-02-11T01:55:51.209Z,1.60
2019-02-11T01:56:51.207Z,1.50
2019-02-11T01:57:51.208Z,2.00
2019-02-11T01:58:51.213Z,1.20
2019-02-11T01:59:51.218Z,3.10
2019-02-11T02:00:51.216Z,1.30
2019-02-11T02:01:51.215Z,1.30
2019-02-11T02:02:51.218Z,1.70
2019-02-11T02:03:51.218Z,1.50
2019-02-11T02:04:51.226Z,1.50
2019-02-11T02:05:51.224Z,1.30
2019-02-11T02:06:51.226Z,1.30
2019-02-11T02:07:51.226Z,1.80
2019-02-11T02:08:51.231Z,2.20
2019-02-11T02:09:51.235Z,1.30
2019-02-11T02:10:51.233Z,1.40
2019-02-11T02:11:51.237Z,1.20
2019-02-11T02:12:51.238Z,1.50
2019-02-11T02:13:51.237Z,1.50
2019-02-11T02:14:51.238Z,1.70
2019-02-11T02:15:51.247Z,2.00
2019-02-11T02:16:51.243Z,1.50
2019-02-11T02:17:51.244Z,2.20
2019-02-11T02:18:51.246Z,3.60
2019-02-11T02:19:51.248Z,1.70
2019-02-11T02:20:51.253Z,1.80
2019-02-11T02:21:51.255Z,1.40
2019-02-11T02:22:51.258Z,1.40
2019-02-11T02:23:51.258Z,2.10
2019-02-11T02:24:51.262Z,3.50
2019-02-11T02:25:51.262Z,2.10
2019-02-11T02:26:51.262Z,1.80
2019-02-11T02:27:51.263Z,1.40
2019-02-11T02:28:51.267Z,2.20
2019-02-11T02:29:51.269Z,2.60
2019-02-11T02:30:51.269Z,1.60
2019-02-11T02:31:51.273Z,1.50
2019-02-11T02:32:51.276Z,1.50
2019-02-11T02:33:51.276Z,1.40
2019-02-11T02:34:51.283Z,2.10
2019-02-11T02:35:51.279Z,3.90
2019-02-11T02:36:51.285Z,1.70
2019-02-11T02:37:51.296Z,1.60
2019-02-11T02:38:51.289Z,1.30
2019-02-11T02:39:51.289Z,2.00
2019-02-11T02:40:51.290Z,1.80
2019-02-11T02:41:51.300Z,2.10
2019-02-11T02:42:51.296Z,1.20
2019-02-11T02:43:55.561Z,1.30
2019-02-11T02:44:51.298Z,3.20
2019-02-11T02:45:51.299Z,2.40
2019-02-11T02:46:51.311Z,2.30
2019-02-11T02:47:51.304Z,2.90
2019-02-11T02:48:51.313Z,1.40
2019-02-11T02:49:51.307Z,3.80
2019-02-11T02:50:51.310Z,1.70
2019-02-11T02:51:51.374Z,2.50
2019-02-11T02:52:51.316Z,1.30
2019-02-11T02:53:51.316Z,1.40
2019-02-11T02:54:51.325Z,1.30
2019-02-11T02:55:51.324Z,1.40
2019-02-11T02:56:51.326Z,1.90
2019-02-11T02:57:51.324Z,1.20
2019-02-11T02:58:51.355Z,1.70
2019-02-11T02:59:51.332Z,2.40
2019-02-11T03:00:51.333Z,1.20
2019-02-11T03:01:51.334Z,1.20
2019-02-11T03:02:51.335Z,1.40
2019-02-11T03:03:51.340Z,1.50
2019-02-11T03:04:51.352Z,1.30
2019-02-11T03:05:53.023Z,1.20
2019-02-11T03:06:51.351Z,1.20
2019-02-11T03:07:51.349Z,1.20
2019-02-11T03:08:51.355Z,1.20
2019-02-11T03:09:51.350Z,1.30
2019-02-11T03:10:51.352Z,1.20
2019-02-11T03:11:51.354Z,1.20
2019-02-11T03:12:51.361Z,1.80
2019-02-11T03:13:51.357Z,1.40
2019-02-11T03:14:51.362Z,1.20
2019-02-11T03:15:51.362Z,2.10
2019-02-11T03:16:51.365Z,1.20
2019-02-11T03:17:51.368Z,1.20
2019-02-11T03:18:51.369Z,1.20
2019-02-11T03:19:51.368Z,1.30
2019-02-11T03:20:51.378Z,4.70
2019-02-11T03:21:51.376Z,1.30
2019-02-11T03:22:51.377Z,3.10
2019-02-11T03:23:51.379Z,2.70
2019-02-11T03:24:51.380Z,2.50
2019-02-11T03:25:51.381Z,1.20
2019-02-11T03:26:51.382Z,1.90
2019-02-11T03:27:51.386Z,2.00
2019-02-11T03:28:51.394Z,1.30
2019-02-11T03:29:51.385Z,1.40
2019-02-11T03:30:51.429Z,1.30
2019-02-11T03:31:51.440Z,2.50
2019-02-11T03:32:51.394Z,2.90
2019-02-11T03:33:51.390Z,1.30
2019-02-11T03:34:51.391Z,1.20
2019-02-11T03:35:51.393Z,1.30
2019-02-11T03:36:51.398Z,1.20
2019-02-11T03:37:51.395Z,1.40
2019-02-11T03:38:51.397Z,1.20
2019-02-11T03:39:51.399Z,2.00
2019-02-11T03:40:51.400Z,1.20
2019-02-11T03:41:51.403Z,1.20
2019-02-11T03:42:51.405Z,1.30
2019-02-11T03:43:51.419Z,1.20
2019-02-11T03:44:51.407Z,1.20
2019-02-11T03:45:51.409Z,1.20
2019-02-11T03:46:51.415Z,1.60
2019-02-11T03:47:51.413Z,1.30
2019-02-11T03:48:51.415Z,1.70
2019-02-11T03:49:51.418Z,1.20
2019-02-11T03:50:51.418Z,2.30
2019-02-11T03:51:51.419Z,1.20
2019-02-11T03:52:51.430Z,1.20
2019-02-11T03:53:51.422Z,1.20
2019-02-11T03:54:51.426Z,1.30
2019-02-11T03:55:51.427Z,2.20
2019-02-11T03:56:51.429Z,1.20
2019-02-11T03:57:51.430Z,1.60
2019-02-11T03:58:51.435Z,2.20
2019-02-11T03:59:51.434Z,1.20
2019-02-11T04:00:51.436Z,2.30
2019-02-11T04:01:51.439Z,1.20
2019-02-11T04:02:51.439Z,2.10
2019-02-11T04:03:51.442Z,1.20
2019-02-11T04:04:51.457Z,1.40
2019-02-11T04:05:51.444Z,2.10
2019-02-11T04:06:51.450Z,1.20
2019-02-11T04:07:51.451Z,1.20
2019-02-11T04:08:51.457Z,1.20
2019-02-11T04:09:51.459Z,1.90
2019-02-11T04:10:51.459Z,1.80
2019-02-11T04:11:51.459Z,1.30
2019-02-11T04:12:51.463Z,1.40
2019-02-11T04:13:51.464Z,1.80
2019-02-11T04:14:51.470Z,1.70
2019-02-11T04:15:51.468Z,1.40
2019-02-11T04:16:51.469Z,1.30
2019-02-11T04:17:51.467Z,2.10
2019-02-11T04:18:51.474Z,1.60
2019-02-11T04:19:51.475Z,1.30
2019-02-11T04:20:51.476Z,1.40
2019-02-11T04:21:51.477Z,2.60
2019-02-11T04:22:51.479Z,1.30
2019-02-11T04:23:51.482Z,1.20
2019-02-11T04:24:51.487Z,1.30
2019-02-11T04:25:51.487Z,1.40
2019-02-11T04:26:51.492Z,1.50
2019-02-11T04:27:51.490Z,2.10
2019-02-11T04:28:51.492Z,1.40
2019-02-11T04:29:51.492Z,1.30
2019-02-11T04:30:51.495Z,2.00
2019-02-11T04:31:51.502Z,1.60
2019-02-11T04:32:51.503Z,1.60
2019-02-11T04:33:51.502Z,1.90
2019-02-11T04:34:51.506Z,1.20
2019-02-11T04:35:51.512Z,1.30
2019-02-11T04:36:51.507Z,1.80
2019-02-11T04:37:51.511Z,1.40
2019-02-11T04:38:51.512Z,1.40
2019-02-11T04:39:51.513Z,1.40
2019-02-11T04:40:51.519Z,2.30
2019-02-11T04:41:51.521Z,1.90
2019-02-11T04:42:51.521Z,1.60
2019-02-11T04:43:51.525Z,2.40
2019-02-11T04:44:51.527Z,1.20
2019-02-11T04:45:51.524Z,1.40
2019-02-11T04:46:51.529Z,2.40
2019-02-11T04:47:51.535Z,1.60
2019-02-11T04:48:51.534Z,1.40
2019-02-11T04:49:51.532Z,1.20
2019-02-11T04:50:51.538Z,1.50
2019-02-11T04:51:51.538Z,1.30
2019-02-11T04:52:51.542Z,1.30
2019-02-11T04:53:51.546Z,1.40
2019-02-11T04:54:51.544Z,1.40
2019-02-11T04:55:51.548Z,1.20
2019-02-11T04:56:51.552Z,1.40
2019-02-11T04:57:51.554Z,1.90
2019-02-11T04:58:51.552Z,1.40
2019-02-11T04:59:51.556Z,1.60
2019-02-11T05:00:51.560Z,1.40
2019-02-11T05:01:51.558Z,1.30
2019-02-11T05:02:51.560Z,2.30
2019-02-11T05:03:51.567Z,2.30
2019-02-11T05:04:51.573Z,1.50
2019-02-11T05:05:51.567Z,2.20
2019-02-11T05:06:51.573Z,1.80
2019-02-11T05:07:51.576Z,1.50
2019-02-11T05:08:51.574Z,1.40
2019-02-11T05:09:51.577Z,1.60
2019-02-11T05:10:51.582Z,2.10
2019-02-11T05:11:51.582Z,1.30
2019-02-11T05:12:51.582Z,1.30
2019-02-11T05:13:51.583Z,1.40
2019-02-11T05:14:51.594Z,1.70
2019-02-11T05:15:51.587Z,1.30
2019-02-11T05:16:51.593Z,1.70
2019-02-11T05:17:51.592Z,1.50
2019-02-11T05:18:51.594Z,1.70
2019-02-11T05:19:51.595Z,1.20
2019-02-11T05:20:51.599Z,1.30
2019-02-11T05:21:51.600Z,3.10
2019-02-11T05:22:51.601Z,1.30
2019-02-11T05:23:51.605Z,4.50
2019-02-11T05:24:51.604Z,1.90
2019-02-11T05:25:51.607Z,1.80
2019-02-11T05:26:51.610Z,2.20
2019-02-11T05:27:51.606Z,7.00
2019-02-11T05:28:51.625Z,3.20
2019-02-11T05:29:51.609Z,2.60
2019-02-11T05:30:51.612Z,1.60
2019-02-11T05:31:51.614Z,2.00
2019-02-11T05:32:51.617Z,1.20
2019-02-11T05:33:51.615Z,1.30
2019-02-11T05:34:51.620Z,1.50
2019-02-11T05:35:51.622Z,2.10
2019-02-11T05:36:51.622Z,4.10
2019-02-11T05:37:51.624Z,4.40
2019-02-11T05:38:51.627Z,11.50
2019-02-11T05:39:51.626Z,7.10
2019-02-11T05:40:51.628Z,3.10
2019-02-11T05:41:51.632Z,2.10
2019-02-11T05:42:51.629Z,1.40
2019-02-11T05:43:51.634Z,1.80
2019-02-11T05:44:54.083Z,1.30
2019-02-11T05:45:51.636Z,1.20
2019-02-11T05:46:51.673Z,1.30
2019-02-11T05:47:51.641Z,1.30
2019-02-11T05:48:51.642Z,1.20
2019-02-11T05:49:51.646Z,1.30
2019-02-11T05:50:51.643Z,1.40
2019-02-11T05:51:51.644Z,1.20
2019-02-11T05:52:51.649Z,1.20
2019-02-11T05:53:51.647Z,1.20
2019-02-11T05:54:51.646Z,1.30
2019-02-11T05:55:51.653Z,1.40
2019-02-11T05:56:51.661Z,1.80
2019-02-11T05:57:51.652Z,1.50
2019-02-11T05:58:51.651Z,1.70
2019-02-11T05:59:51.654Z,1.50
2019-02-11T06:00:51.654Z,1.80
2019-02-11T06:01:51.655Z,1.20
2019-02-11T06:02:51.655Z,1.30
2019-02-11T06:03:51.657Z,2.30
2019-02-11T06:04:51.658Z,2.90
2019-02-11T06:05:51.660Z,1.30
2019-02-11T06:06:51.659Z,1.70
2019-02-11T06:07:51.659Z,1.20
2019-02-11T06:08:51.661Z,1.30
2019-02-11T06:09:51.670Z,1.70
2019-02-11T06:10:51.664Z,1.30
2019-02-11T06:11:51.670Z,2.30
2019-02-11T06:12:51.666Z,1.40
2019-02-11T06:13:51.667Z,1.70
2019-02-11T06:14:51.671Z,1.20
2019-02-11T06:15:51.670Z,1.30
2019-02-11T06:16:51.671Z,2.00
2019-02-11T06:17:51.671Z,1.30
2019-02-11T06:18:51.674Z,1.30
2019-02-11T06:19:51.675Z,1.50
2019-02-11T06:20:51.674Z,1.30
2019-02-11T06:21:51.676Z,1.20
2019-02-11T06:22:51.677Z,1.60
2019-02-11T06:23:51.682Z,1.40
2019-02-11T06:24:51.679Z,1.60
2019-02-11T06:25:51.688Z,1.30
2019-02-11T06:26:51.682Z,1.60
2019-02-11T06:27:51.688Z,1.40
2019-02-11T06:28:51.685Z,1.20
2019-02-11T06:29:51.685Z,1.20
2019-02-11T06:30:51.684Z,1.20
2019-02-11T06:31:51.686Z,3.00
2019-02-11T06:32:51.688Z,1.30
2019-02-11T06:33:51.691Z,2.10
2019-02-11T06:34:51.689Z,1.90
2019-02-11T06:35:51.694Z,1.30
2019-02-11T06:36:51.690Z,1.40
2019-02-11T06:37:51.692Z,1.20
2019-02-11T06:38:51.693Z,1.30
2019-02-11T06:39:51.695Z,1.20
2019-02-11T06:40:51.697Z,8.30
2019-02-11T06:41:51.694Z,5.20
2019-02-11T06:42:51.696Z,2.20
2019-02-11T06:43:51.699Z,1.80
2019-02-11T06:44:51.698Z,1.30
2019-02-11T06:45:51.701Z,1.50
2019-02-11T06:46:51.707Z,1.90
2019-02-11T06:47:51.707Z,1.50
2019-02-11T06:48:51.702Z,1.70
2019-02-11T06:49:51.707Z,2.70
2019-02-11T06:50:51.706Z,1.60
2019-02-11T06:51:51.709Z,1.50
2019-02-11T06:52:51.716Z,2.00
2019-02-11T06:53:51.706Z,1.50
2019-02-11T06:54:51.709Z,1.70
2019-02-11T06:55:51.707Z,2.20
2019-02-11T06:56:51.710Z,1.80
2019-02-11T06:57:51.711Z,1.70
2019-02-11T06:58:51.713Z,2.90
2019-02-11T06:59:51.711Z,1.80
2019-02-11T07:00:51.714Z,3.70
2019-02-11T07:01:51.712Z,1.50
2019-02-11T07:02:51.715Z,2.00
2019-02-11T07:03:51.716Z,2.80
2019-02-11T07:04:51.716Z,1.30
2019-02-11T07:05:51.715Z,1.50
2019-02-11T07:06:51.725Z,1.40
2019-02-11T07:07:51.719Z,1.40
2019-02-11T07:08:51.720Z,2.10
2019-02-11T07:09:51.723Z,1.40
2019-02-11T07:10:55.643Z,1.60
2019-02-11T07:11:51.724Z,1.70
2019-02-11T07:12:51.731Z,1.40
2019-02-11T07:13:51.724Z,1.50
2019-02-11T07:14:51.726Z,1.40
2019-02-11T07:15:51.729Z,1.20
2019-02-11T07:16:51.731Z,3.90
2019-02-11T07:17:51.729Z,1.40
2019-02-11T07:18:51.733Z,2.30
2019-02-11T07:19:51.732Z,1.40
2019-02-11T07:20:51.733Z,1.70
2019-02-11T07:21:51.741Z,1.50
2019-02-11T07:22:51.735Z,1.20
2019-02-11T07:23:51.737Z,1.30
2019-02-11T07:24:51.737Z,1.50
2019-02-11T07:25:51.742Z,1.30
2019-02-11T07:26:51.745Z,2.20
2019-02-11T07:27:51.740Z,1.40
2019-02-11T07:28:51.744Z,2.30
2019-02-11T07:29:51.744Z,1.20
2019-02-11T07:30:51.744Z,2.50
2019-02-11T07:31:51.745Z,2.10
2019-02-11T07:32:51.749Z,1.60
2019-02-11T07:33:51.749Z,1.20
2019-02-11T07:34:51.753Z,1.70
2019-02-11T07:35:51.753Z,1.30
2019-02-11T07:36:51.753Z,2.80
2019-02-11T07:37:51.754Z,2.70
2019-02-11T07:38:51.756Z,2.20
2019-02-11T07:39:51.762Z,2.00
2019-02-11T07:40:51.759Z,2.60
2019-02-11T07:41:51.761Z,2.10
2019-02-11T07:42:51.761Z,1.90
2019-02-11T07:43:51.765Z,2.20
2019-02-11T07:44:51.766Z,2.20
2019-02-11T07:45:51.768Z,1.70
2019-02-11T07:46:51.768Z,1.80
2019-02-11T07:47:51.768Z,3.40
2019-02-11T07:48:51.774Z,1.40
2019-02-11T07:49:51.772Z,1.50
2019-02-11T07:50:51.778Z,1.80
2019-02-11T07:51:51.774Z,1.60
2019-02-11T07:52:51.776Z,1.40
2019-02-11T07:53:51.780Z,1.80
2019-02-11T07:54:51.782Z,1.20
2019-02-11T07:55:51.782Z,1.90
2019-02-11T07:56:51.786Z,1.80
2019-02-11T07:57:51.787Z,1.50
2019-02-11T07:58:51.786Z,1.40
2019-02-11T07:59:51.788Z,2.60
2019-02-11T08:00:51.801Z,1.30
2019-02-11T08:01:51.797Z,1.60
2019-02-11T08:02:51.795Z,1.40
2019-02-11T08:03:51.799Z,1.70
2019-02-11T08:04:51.800Z,1.80
2019-02-11T08:05:51.799Z,1.60
2019-02-11T08:06:51.801Z,1.90
2019-02-11T08:07:51.813Z,1.40
2019-02-11T08:08:51.808Z,1.50
2019-02-11T08:09:51.806Z,1.60
2019-02-11T08:10:51.809Z,1.40
2019-02-11T08:11:51.813Z,1.70
2019-02-11T08:12:52.272Z,2.60
2019-02-11T08:13:51.815Z,2.00
2019-02-11T08:14:51.817Z,1.90
2019-02-11T08:15:51.819Z,3.80
2019-02-11T08:16:51.819Z,2.50
2019-02-11T08:17:51.821Z,1.80
2019-02-11T08:18:51.828Z,1.70
2019-02-11T08:19:51.825Z,2.20
2019-02-11T08:20:51.827Z,1.80
2019-02-11T08:21:51.830Z,1.40
2019-02-11T08:22:51.834Z,1.60
2019-02-11T08:23:51.834Z,1.20
2019-02-11T08:24:51.836Z,2.70
2019-02-11T08:25:51.839Z,7.10
2019-02-11T08:26:51.884Z,23.60
2019-02-11T08:27:51.846Z,31.00
2019-02-11T08:28:51.849Z,4.80
2019-02-11T08:29:51.847Z,1.70
2019-02-11T08:30:51.851Z,2.60
2019-02-11T08:31:51.854Z,1.70
2019-02-11T08:32:51.855Z,1.50
2019-02-11T08:33:51.861Z,1.70
2019-02-11T08:34:51.860Z,1.40
2019-02-11T08:35:51.863Z,1.30
2019-02-11T08:36:51.866Z,1.50
2019-02-11T08:37:51.869Z,1.80
2019-02-11T08:38:51.867Z,1.40
2019-02-11T08:39:51.876Z,1.50
2019-02-11T08:40:51.872Z,1.50
2019-02-11T08:41:51.874Z,1.70
2019-02-11T08:42:51.878Z,1.60
2019-02-11T08:43:51.881Z,1.30
2019-02-11T08:44:51.883Z,1.50
2019-02-11T08:45:51.882Z,2.40
2019-02-11T08:46:51.887Z,1.20
2019-02-11T08:47:51.888Z,1.30
2019-02-11T08:48:51.888Z,1.60
2019-02-11T08:49:51.893Z,1.30
2019-02-11T08:50:51.893Z,1.40
2019-02-11T08:51:51.899Z,2.00
2019-02-11T08:52:51.901Z,1.90
2019-02-11T08:53:51.904Z,2.10
2019-02-11T08:54:51.903Z,1.40
2019-02-11T08:55:51.918Z,1.30
2019-02-11T08:56:51.910Z,1.30
2019-02-11T08:57:51.913Z,1.70
2019-02-11T08:58:51.913Z,1.20
2019-02-11T08:59:51.920Z,1.50
2019-02-11T09:00:51.918Z,2.50
2019-02-11T09:01:51.918Z,1.30
2019-02-11T09:02:51.921Z,1.50
2019-02-11T09:03:51.934Z,1.70
2019-02-11T09:04:51.927Z,1.40
2019-02-11T09:05:51.934Z,1.60
2019-02-11T09:06:51.935Z,1.50
2019-02-11T09:07:51.932Z,1.50
2019-02-11T09:08:51.937Z,4.00
2019-02-11T09:09:51.936Z,2.60
2019-02-11T09:10:51.938Z,1.60
2019-02-11T09:11:51.945Z,2.70
2019-02-11T09:12:51.946Z,2.20
2019-02-11T09:13:51.946Z,2.20
2019-02-11T09:14:51.949Z,4.70
2019-02-11T09:15:55.411Z,1.80
2019-02-11T09:16:51.952Z,1.40
2019-02-11T09:17:51.953Z,1.80
2019-02-11T09:18:51.963Z,2.00
2019-02-11T09:19:51.958Z,1.30
2019-02-11T09:20:51.964Z,2.00
2019-02-11T09:21:51.964Z,2.40
2019-02-11T09:22:51.966Z,2.40
2019-02-11T09:23:51.966Z,2.00
2019-02-11T09:24:51.974Z,2.40
2019-02-11T09:25:51.973Z,3.20
2019-02-11T09:26:51.981Z,2.50
2019-02-11T09:27:51.977Z,2.30
2019-02-11T09:28:51.981Z,1.60
2019-02-11T09:29:51.982Z,3.10
2019-02-11T09:30:51.984Z,2.60
2019-02-11T09:31:51.988Z,2.70
2019-02-11T09:32:52.000Z,1.70
2019-02-11T09:33:51.995Z,2.10
2019-02-11T09:34:51.997Z,2.90
2019-02-11T09:35:52.000Z,1.40
2019-02-11T09:36:52.003Z,2.40
2019-02-11T09:37:52.010Z,2.60
2019-02-11T09:38:52.008Z,1.60
2019-02-11T09:39:52.015Z,1.90
2019-02-11T09:40:52.015Z,1.40
2019-02-11T09:41:52.018Z,2.30
2019-02-11T09:42:52.023Z,1.60
2019-02-11T09:43:52.028Z,1.40
2019-02-11T09:44:52.029Z,1.70
2019-02-11T09:45:52.035Z,1.20
2019-02-11T09:46:52.040Z,2.70
2019-02-11T09:47:52.044Z,1.70
2019-02-11T09:48:52.054Z,1.70
2019-02-11T09:49:52.052Z,1.40
2019-02-11T09:50:52.053Z,1.30
2019-02-11T09:51:52.057Z,1.30
2019-02-11T09:52:52.063Z,2.30
2019-02-11T09:53:52.064Z,2.70
2019-02-11T09:54:52.072Z,2.50
2019-02-11T09:55:52.076Z,1.80
2019-02-11T09:56:52.078Z,2.30
2019-02-11T09:57:52.081Z,1.70
2019-02-11T09:58:52.090Z,4.60
2019-02-11T09:59:52.093Z,1.40
2019-02-11T10:00:52.101Z,1.80
2019-02-11T10:01:52.105Z,1.70
2019-02-11T10:02:52.109Z,1.90
2019-02-11T10:03:52.156Z,1.70
2019-02-11T10:04:52.116Z,10.40
2019-02-11T10:05:52.119Z,3.50
2019-02-11T10:06:52.122Z,1.60
2019-02-11T10:07:52.127Z,1.60
2019-02-11T10:08:52.137Z,1.90
2019-02-11T10:09:52.136Z,2.80
2019-02-11T10:10:52.141Z,3.40
2019-02-11T10:11:52.146Z,3.00
2019-02-11T10:12:52.155Z,3.20
2019-02-11T10:13:52.154Z,2.00
2019-02-11T10:14:52.160Z,1.50
2019-02-11T10:15:52.164Z,1.30
2019-02-11T10:16:52.170Z,2.30
2019-02-11T10:17:52.175Z,1.90
2019-02-11T10:18:52.181Z,2.20
2019-02-11T10:19:52.184Z,2.90
2019-02-11T10:20:52.187Z,1.50
2019-02-11T10:21:52.192Z,1.90
2019-02-11T10:22:52.199Z,1.90
2019-02-11T10:23:52.205Z,1.40
2019-02-11T10:24:52.206Z,1.60
2019-02-11T10:25:52.210Z,1.60
2019-02-11T10:26:52.215Z,2.00
2019-02-11T10:27:52.221Z,1.60
2019-02-11T10:28:52.231Z,1.80
2019-02-11T10:29:52.230Z,2.40
2019-02-11T10:30:52.235Z,1.60
2019-02-11T10:31:52.239Z,1.80
2019-02-11T10:32:52.246Z,1.30
2019-02-11T10:33:52.248Z,2.50
2019-02-11T10:34:52.254Z,1.50
2019-02-11T10:35:52.258Z,1.70
2019-02-11T10:36:52.263Z,4.20
2019-02-11T10:37:52.265Z,2.00
2019-02-11T10:38:52.288Z,1.30
2019-02-11T10:39:52.283Z,1.50
2019-02-11T10:40:52.283Z,1.70
2019-02-11T10:41:52.286Z,1.30
2019-02-11T10:42:52.287Z,1.90
2019-02-11T10:43:52.340Z,1.60
2019-02-11T10:44:52.299Z,1.30
2019-02-11T10:45:52.305Z,1.60
2019-02-11T10:46:52.308Z,1.40
2019-02-11T10:47:52.316Z,2.40
2019-02-11T10:48:52.320Z,2.60
2019-02-11T10:49:52.321Z,1.90
2019-02-11T10:50:52.328Z,3.50
2019-02-11T10:51:52.334Z,1.50
2019-02-11T10:52:52.338Z,1.40
2019-02-11T10:53:52.345Z,1.50
2019-02-11T10:54:52.349Z,1.80
2019-02-11T10:55:52.355Z,1.60
2019-02-11T10:56:52.363Z,1.40
2019-02-11T10:57:52.369Z,1.40
2019-02-11T10:58:52.376Z,2.10
2019-02-11T10:59:52.383Z,1.40
2019-02-11T11:00:52.387Z,2.50
2019-02-11T11:01:52.397Z,1.50
2019-02-11T11:02:52.407Z,2.20
2019-02-11T11:03:52.409Z,1.40
2019-02-11T11:04:52.416Z,1.70
2019-02-11T11:05:52.422Z,1.50
2019-02-11T11:06:52.430Z,1.60
2019-02-11T11:07:52.438Z,2.30
2019-02-11T11:08:52.445Z,1.70
2019-02-11T11:09:52.452Z,2.70
2019-02-11T11:10:52.459Z,2.10
2019-02-11T11:11:52.470Z,1.80
2019-02-11T11:12:52.476Z,1.70
2019-02-11T11:13:52.485Z,1.50
2019-02-11T11:14:52.494Z,1.80
2019-02-11T11:15:52.499Z,1.80
2019-02-11T11:16:52.508Z,1.50
2019-02-11T11:17:52.515Z,1.60
2019-02-11T11:18:52.533Z,1.40
2019-02-11T11:19:52.536Z,2.10
2019-02-11T11:20:52.545Z,1.60
2019-02-11T11:21:52.550Z,1.40
2019-02-11T11:22:52.559Z,2.50
2019-02-11T11:23:52.571Z,1.40
2019-02-11T11:24:52.579Z,1.80
2019-02-11T11:25:52.588Z,1.30
2019-02-11T11:26:52.596Z,2.10
2019-02-11T11:27:52.613Z,1.40
2019-02-11T11:28:52.617Z,1.50
2019-02-11T11:29:52.626Z,2.80
2019-02-11T11:30:52.632Z,1.70
2019-02-11T11:31:52.643Z,1.30
2019-02-11T11:32:52.654Z,2.10
2019-02-11T11:33:52.661Z,1.30
2019-02-11T11:34:52.669Z,1.70
2019-02-11T11:35:52.685Z,1.50
2019-02-11T11:36:52.691Z,1.60
2019-02-11T11:37:52.701Z,1.80
2019-02-11T11:38:52.706Z,1.70
2019-02-11T11:39:52.719Z,2.30
2019-02-11T11:40:52.725Z,1.50
2019-02-11T11:41:52.733Z,1.70
2019-02-11T11:42:52.743Z,1.40
2019-02-11T11:43:52.753Z,1.30
2019-02-11T11:44:52.765Z,1.40
2019-02-11T11:45:52.772Z,1.40
2019-02-11T11:46:52.784Z,1.30
2019-02-11T11:47:52.791Z,1.20
2019-02-11T11:48:52.800Z,1.60
2019-02-11T11:49:52.810Z,1.70
2019-02-11T11:50:52.820Z,2.00
2019-02-11T11:51:52.833Z,2.40
2019-02-11T11:52:52.840Z,2.50
2019-02-11T11:53:52.849Z,2.10
2019-02-11T11:54:52.858Z,2.20
2019-02-11T11:55:52.882Z,1.80
2019-02-11T11:56:52.882Z,1.40
2019-02-11T11:57:52.893Z,1.90
2019-02-11T11:58:52.902Z,1.50
2019-02-11T11:59:52.925Z,1.40
2019-02-11T12:00:52.917Z,2.20
2019-02-11T12:01:52.931Z,2.50
2019-02-11T12:03:01.970Z,1.70
2019-02-11T12:03:52.948Z,1.70
2019-02-11T12:04:52.955Z,2.50
2019-02-11T12:05:52.957Z,3.00
2019-02-11T12:06:52.974Z,2.40
2019-02-11T12:07:52.979Z,1.50
2019-02-11T12:08:52.987Z,1.60
2019-02-11T12:09:52.995Z,2.90
2019-02-11T12:10:53.025Z,2.50
2019-02-11T12:11:53.024Z,1.80
2019-02-11T12:12:53.031Z,1.70
2019-02-11T12:13:53.030Z,1.40
2019-02-11T12:14:53.036Z,2.00
2019-02-11T12:15:53.044Z,1.50
2019-02-11T12:16:59.512Z,1.50
2019-02-11T12:17:53.059Z,1.50
2019-02-11T12:18:53.085Z,1.80
2019-02-11T12:19:53.079Z,3.00
2019-02-11T12:20:53.085Z,2.10
2019-02-11T12:21:53.095Z,1.90
2019-02-11T12:22:53.145Z,1.70
2019-02-11T12:23:53.130Z,2.50
2019-02-11T12:24:53.115Z,3.40
2019-02-11T12:25:53.119Z,3.10
2019-02-11T12:26:53.138Z,1.30
2019-02-11T12:27:53.142Z,1.50
2019-02-11T12:28:53.158Z,1.70
2019-02-11T12:29:53.152Z,1.40
2019-02-11T12:30:53.901Z,2.50
2019-02-11T12:31:53.169Z,1.40
2019-02-11T12:32:54.569Z,1.40
2019-02-11T12:33:53.181Z,1.70
2019-02-11T12:34:53.190Z,1.90
2019-02-11T12:35:53.197Z,1.50
2019-02-11T12:36:53.202Z,1.50
2019-02-11T12:37:53.313Z,1.40
2019-02-11T12:38:53.218Z,2.10
2019-02-11T12:39:53.223Z,1.60
2019-02-11T12:40:53.253Z,1.40
2019-02-11T12:41:53.241Z,2.20
2019-02-11T12:42:54.042Z,1.40
2019-02-11T12:43:53.259Z,1.30
2019-02-11T12:44:53.414Z,1.90
2019-02-11T12:45:53.273Z,1.50
2019-02-11T12:46:53.279Z,1.50
2019-02-11T12:47:53.348Z,1.60
2019-02-11T12:48:53.298Z,2.30
2019-02-11T12:49:53.297Z,1.50
2019-02-11T12:50:53.306Z,1.80
2019-02-11T12:51:53.319Z,1.40
2019-02-11T12:52:53.318Z,1.60
2019-02-11T12:53:53.367Z,1.50
2019-02-11T12:54:53.348Z,1.50
2019-02-11T12:55:53.348Z,1.90
2019-02-11T12:56:53.353Z,1.60
2019-02-11T12:57:53.350Z,1.40
2019-02-11T12:58:53.364Z,2.00
2019-02-11T12:59:53.382Z,1.30
2019-02-11T13:00:53.383Z,1.40
2019-02-11T13:01:53.474Z,1.30
2019-02-11T13:02:53.393Z,1.20
2019-02-11T13:03:53.405Z,1.50
2019-02-11T13:04:53.534Z,2.10
2019-02-11T13:05:53.422Z,1.50
2019-02-11T13:06:53.441Z,1.60
2019-02-11T13:07:53.484Z,2.20
2019-02-11T13:08:53.461Z,1.70
2019-02-11T13:09:53.546Z,1.90
2019-02-11T13:10:53.458Z,2.10
2019-02-11T13:11:53.474Z,1.80
2019-02-11T13:12:53.478Z,2.00
2019-02-11T13:13:53.515Z,1.30
2019-02-11T13:14:53.490Z,1.80
2019-02-11T13:16:01.168Z,2.00
2019-02-11T13:16:53.508Z,1.50
2019-02-11T13:17:53.653Z,2.00