createdAt,value
2022-08-07T00:02:36.624Z,29.93
2022-08-07T00:07:09.567Z,30.15
2022-08-07T00:12:04.578Z,30.28
2022-08-07T00:16:59.656Z,30.15
2022-08-07T00:21:55.990Z,30.34
2022-08-07T00:27:06.035Z,30.45
2022-08-07T00:32:00.593Z,30.27
2022-08-07T00:36:55.216Z,30.34
2022-08-07T00:42:02.181Z,30.44
2022-08-07T00:46:59.733Z,30.46
2022-08-07T00:51:57.580Z,30.37
2022-08-07T00:56:53.328Z,30.20
2022-08-07T01:01:47.231Z,30.34
2022-08-07T01:06:44.057Z,30.36
2022-08-07T01:12:23.370Z,30.37
2022-08-07T01:16:52.502Z,30.39
2022-08-07T01:21:49.833Z,30.29
2022-08-07T01:26:58.286Z,30.56
2022-08-07T01:31:52.500Z,30.58
2022-08-07T01:36:52.401Z,30.55
2022-08-07T01:42:07.898Z,30.64
2022-08-07T01:47:14.314Z,30.52
2022-08-07T01:52:11.925Z,30.48
2022-08-07T01:58:01.416Z,30.51
2022-08-07T02:03:12.310Z,30.40
2022-08-07T02:08:20.148Z,30.37
2022-08-07T02:13:18.486Z,30.42
2022-08-07T02:18:17.762Z,30.51
2022-08-07T02:23:13.397Z,30.35
2022-08-07T02:28:25.521Z,30.22
2022-08-07T02:33:42.045Z,30.05
2022-08-07T02:38:50.877Z,30.13
2022-08-07T02:43:53.459Z,30.09
2022-08-07T02:48:55.007Z,30.04
2022-08-07T02:53:54.682Z,30.19
2022-08-07T02:58:54.279Z,30.23
2022-08-07T03:03:51.959Z,30.34
2022-08-07T03:08:54.164Z,30.34
2022-08-07T03:13:49.835Z,30.03
2022-08-07T03:18:46.731Z,30.03
2022-08-07T03:24:20.685Z,30.00
2022-08-07T03:29:02.684Z,30.08
2022-08-07T03:34:01.758Z,30.12
2022-08-07T03:39:05.265Z,29.88
2022-08-07T03:44:01.050Z,29.83
2022-08-07T03:49:02.596Z,29.97
2022-08-07T03:54:36.508Z,30.03
2022-08-07T03:59:21.090Z,29.98
2022-08-07T04:04:19.162Z,29.89
2022-08-07T04:09:19.336Z,29.71
2022-08-07T04:14:37.865Z,29.55
2022-08-07T04:19:52.782Z,29.48
2022-08-07T04:24:49.463Z,29.56
2022-08-07T04:29:58.300Z,29.45
2022-08-07T04:35:11.205Z,29.54
2022-08-07T04:40:07.847Z,29.52
2022-08-07T04:45:08.225Z,29.81
2022-08-07T04:50:20.152Z,29.64
2022-08-07T04:58:15.884Z,29.74
2022-08-07T05:01:15.782Z,29.86
2022-08-07T05:06:20.787Z,29.89
2022-08-07T05:11:58.148Z,29.92
2022-08-07T05:16:52.886Z,29.92
2022-08-07T05:21:59.813Z,29.75
2022-08-07T05:27:00.904Z,29.89
2022-08-07T05:31:57.379Z,29.88
2022-08-07T05:36:57.304Z,30.00
2022-08-07T05:42:33.613Z,29.93
2022-08-07T05:47:38.505Z,29.80
2022-08-07T05:52:43.829Z,29.80
2022-08-07T05:57:42.289Z,29.87
2022-08-07T06:02:37.949Z,29.95
2022-08-07T06:08:14.847Z,29.91
2022-08-07T06:12:49.333Z,29.77
2022-08-07T06:17:50.845Z,30.03
2022-08-07T06:23:02.409Z,29.95
2022-08-07T06:28:14.085Z,29.78
2022-08-07T06:33:10.021Z,29.38
2022-08-07T06:38:19.894Z,29.10
2022-08-07T06:43:21.572Z,29.13
2022-08-07T06:48:27.131Z,29.36
2022-08-07T06:55:27.330Z,29.35
2022-08-07T07:00:13.791Z,29.31
2022-08-07T07:04:08.289Z,29.31
2022-08-07T07:09:23.354Z,29.43
2022-08-07T07:14:22.940Z,29.48
2022-08-07T07:19:56.480Z,29.26
2022-08-07T07:24:32.145Z,29.20
2022-08-07T07:29:56.258Z,28.79
2022-08-07T07:34:49.885Z,28.65
2022-08-07T07:39:52.415Z,28.91
2022-08-07T07:44:50.932Z,29.03
2022-08-07T07:50:33.641Z,29.08
2022-08-07T07:55:03.454Z,28.84
2022-08-07T07:59:58.808Z,28.93
2022-08-07T08:04:52.934Z,28.86
2022-08-07T08:09:52.419Z,28.92
2022-08-07T08:14:59.444Z,28.96
2022-08-07T08:20:17.809Z,28.78
2022-08-07T08:25:42.520Z,28.66
2022-08-07T08:30:50.854Z,28.63
2022-08-07T08:35:50.807Z,28.39
2022-08-07T08:40:55.619Z,28.31
2022-08-07T08:46:10.289Z,28.27
2022-08-07T08:51:26.095Z,28.48
2022-08-07T08:56:39.636Z,28.55
2022-08-07T09:01:58.399Z,28.69
2022-08-07T09:07:12.602Z,28.65
2022-08-07T09:12:35.098Z,28.45
2022-08-07T09:17:59.528Z,28.27
2022-08-07T09:24:34.138Z,28.43
2022-08-07T09:30:05.238Z,28.44
2022-08-07T09:34:34.871Z,28.57
2022-08-07T09:39:53.833Z,28.64
2022-08-07T09:47:42.628Z,28.56
2022-08-07T09:50:51.492Z,28.52
2022-08-07T09:56:37.195Z,28.73
2022-08-07T10:01:51.246Z,28.52
2022-08-07T10:07:53.068Z,28.27
2022-08-07T10:13:54.939Z,27.84
2022-08-07T10:18:41.202Z,28.16
2022-08-07T10:24:04.844Z,28.22
2022-08-07T10:29:18.009Z,28.15
2022-08-07T10:35:09.074Z,28.23
2022-08-07T10:40:18.556Z,28.31
2022-08-07T10:45:57.068Z,28.21
2022-08-07T10:50:56.436Z,27.95
2022-08-07T10:56:31.125Z,28.21
2022-08-07T11:01:35.591Z,28.16
2022-08-07T11:07:02.314Z,28.15
2022-08-07T11:12:31.801Z,27.79
2022-08-07T11:17:48.434Z,27.87
2022-08-07T11:23:30.503Z,28.15
2022-08-07T11:28:59.097Z,28.27
2022-08-07T11:34:05.077Z,28.22
2022-08-07T11:39:19.465Z,28.15
2022-08-07T11:44:57.493Z,28.25
2022-08-07T11:50:31.292Z,28.22
2022-08-07T11:56:09.431Z,28.41
2022-08-07T12:01:04.448Z,28.39
2022-08-07T12:06:39.200Z,28.51
2022-08-07T12:12:10.638Z,28.43
2022-08-07T12:17:19.694Z,28.45
2022-08-07T12:22:46.853Z,28.66
2022-08-07T12:28:05.829Z,28.64
2022-08-07T12:33:30.758Z,28.70
2022-08-07T12:38:43.346Z,28.71
2022-08-07T12:44:02.284Z,28.73
2022-08-07T12:49:00.552Z,28.57
2022-08-07T12:54:37.253Z,28.56
2022-08-07T12:59:54.252Z,28.45
2022-08-07T13:05:03.149Z,28.57
2022-08-07T13:10:44.777Z,28.42
2022-08-07T13:16:01.048Z,28.58
2022-08-07T13:21:51.141Z,28.45
2022-08-07T13:26:46.364Z,28.40
2022-08-07T13:32:00.047Z,28.61
2022-08-07T13:37:10.722Z,28.35
2022-08-07T13:42:21.567Z,28.13
2022-08-07T13:47:25.363Z,28.24
2022-08-07T13:52:32.085Z,28.29
2022-08-07T13:57:38.020Z,28.08
2022-08-07T14:02:49.319Z,28.11
2022-08-07T14:07:59.734Z,28.05
2022-08-07T14:13:00.526Z,28.10
2022-08-07T14:18:27.367Z,27.95
2022-08-07T14:23:59.005Z,27.94
2022-08-07T14:28:57.711Z,28.17
2022-08-07T14:33:56.182Z,28.34
2022-08-07T14:38:52.503Z,28.60
2022-08-07T14:43:55.321Z,28.51
2022-08-07T14:48:56.850Z,28.42
2022-08-07T14:54:09.803Z,28.28
2022-08-07T15:04:25.100Z,28.61
2022-08-07T15:09:59.609Z,28.52
2022-08-07T15:14:55.956Z,28.83
2022-08-07T15:20:34.094Z,28.54
2022-08-07T15:25:19.668Z,28.94
2022-08-07T15:30:16.219Z,28.76
2022-08-07T15:35:16.803Z,29.05
2022-08-07T15:40:34.142Z,29.10
2022-08-07T15:56:13.625Z,29.11
2022-08-07T16:01:13.904Z,28.79
2022-08-07T16:06:15.125Z,29.13
2022-08-07T16:11:28.761Z,29.08
2022-08-07T16:16:57.279Z,28.93
2022-08-07T16:22:33.899Z,28.92
2022-08-07T16:27:39.728Z,28.86
2022-08-07T16:32:55.740Z,29.02
2022-08-07T16:38:18.201Z,28.84
2022-08-07T16:44:05.552Z,28.97
2022-08-07T16:50:28.614Z,29.09
2022-08-07T16:54:38.741Z,29.30
2022-08-07T17:00:15.049Z,29.30
2022-08-07T17:06:19.004Z,29.26
2022-08-07T17:10:57.431Z,29.41
2022-08-07T17:16:35.539Z,29.45
2022-08-07T17:21:50.613Z,29.34
2022-08-07T17:27:00.090Z,29.34
2022-08-07T17:32:52.758Z,29.31
2022-08-07T17:38:05.853Z,29.13
2022-08-07T17:43:17.780Z,29.12
2022-08-07T17:48:31.425Z,29.14
2022-08-07T17:54:00.824Z,29.46
2022-08-07T17:58:56.869Z,29.50
2022-08-07T18:04:34.816Z,29.53
2022-08-07T18:10:05.710Z,29.48
2022-08-07T18:15:08.679Z,29.55
2022-08-07T18:21:10.963Z,29.45
2022-08-07T18:25:40.262Z,29.28
2022-08-07T18:31:10.058Z,29.08
2022-08-07T18:36:32.888Z,29.25
2022-08-07T18:42:03.968Z,29.26
2022-08-07T18:47:44.866Z,29.22
2022-08-07T18:53:19.149Z,29.39
2022-08-07T18:58:51.400Z,28.98
2022-08-07T19:04:38.931Z,29.42
2022-08-07T19:10:00.832Z,29.28
2022-08-07T19:16:05.428Z,29.34
2022-08-07T19:21:08.327Z,29.29
2022-08-07T19:26:23.395Z,29.35
2022-08-07T19:31:42.859Z,29.32
2022-08-07T19:36:41.627Z,29.22
2022-08-07T19:41:44.791Z,29.12
2022-08-07T19:47:06.804Z,29.04
2022-08-07T19:52:06.049Z,29.02
2022-08-07T19:58:02.405Z,28.90
2022-08-07T20:02:56.980Z,28.90
2022-08-07T20:07:56.251Z,29.11
2022-08-07T20:12:56.087Z,29.13
2022-08-07T20:18:01.625Z,28.88
2022-08-07T20:23:22.908Z,29.02
2022-08-07T20:28:18.943Z,28.93
2022-08-07T20:33:36.208Z,28.71
2022-08-07T20:38:53.616Z,28.71
2022-08-07T20:43:57.424Z,28.76
2022-08-07T20:50:00.918Z,28.84
2022-08-07T20:54:29.912Z,28.80
2022-08-07T21:00:06.155Z,28.70
2022-08-07T21:04:52.852Z,28.55
2022-08-07T21:09:59.390Z,28.47
2022-08-07T21:15:02.388Z,28.16
2022-08-07T21:20:05.026Z,28.23
2022-08-07T21:25:21.184Z,28.04
2022-08-07T21:30:17.910Z,27.97
2022-08-07T21:36:00.066Z,27.94
2022-08-07T21:40:57.126Z,27.90
2022-08-07T21:46:07.806Z,27.85
2022-08-07T21:51:51.389Z,28.01
2022-08-07T21:57:15.963Z,27.97
2022-08-07T22:02:32.200Z,27.91
2022-08-07T22:07:31.835Z,27.87
2022-08-07T22:12:54.083Z,28.09
2022-08-07T22:17:56.224Z,28.05
2022-08-07T22:23:14.041Z,27.59
2022-08-07T22:28:31.374Z,27.94
2022-08-07T22:33:53.197Z,27.91
2022-08-07T22:39:01.033Z,27.92
2022-08-07T22:44:05.643Z,28.11
2022-08-07T22:49:51.654Z,27.95
2022-08-07T22:55:17.641Z,28.04
2022-08-07T23:00:43.714Z,27.92
2022-08-07T23:06:09.906Z,28.17
2022-08-07T23:11:29.067Z,27.89
2022-08-07T23:17:08.484Z,27.68
2022-08-07T23:22:54.387Z,27.35
2022-08-07T23:28:28.599Z,27.57
2022-08-07T23:34:35.691Z,28.01
2022-08-07T23:39:44.601Z,27.99
2022-08-07T23:44:55.971Z,27.90
2022-08-07T23:50:17.997Z,27.64
2022-08-07T23:55:53.110Z,27.88
