createdAt,value
2016-08-20T00:00:47.807Z,0
2016-08-20T00:02:00.096Z,0
2016-08-20T00:03:11.664Z,0
2016-08-20T00:04:23.223Z,0
2016-08-20T00:05:34.787Z,0
2016-08-20T00:06:47.081Z,0
2016-08-20T00:07:59.347Z,0
2016-08-20T00:09:10.902Z,0
2016-08-20T00:10:23.165Z,0
2016-08-20T00:11:35.451Z,0
2016-08-20T00:12:47.027Z,0
2016-08-20T00:13:59.313Z,0
2016-08-20T00:15:10.868Z,0
2016-08-20T00:16:23.160Z,0
2016-08-20T00:17:35.446Z,0
2016-08-20T00:18:47.711Z,0
2016-08-20T00:19:59.987Z,0
2016-08-20T00:21:11.558Z,0
2016-08-20T00:22:23.121Z,0
2016-08-20T00:23:35.399Z,0
2016-08-20T00:24:46.256Z,0
2016-08-20T00:25:57.126Z,0
2016-08-20T00:27:07.973Z,0
2016-08-20T00:28:18.848Z,0
2016-08-20T00:29:31.119Z,0
2016-08-20T00:30:42.693Z,0
2016-08-20T00:31:52.863Z,0
2016-08-20T00:33:04.438Z,0
2016-08-20T00:34:16.699Z,0
2016-08-20T00:35:27.570Z,0
2016-08-20T00:36:39.837Z,0
2016-08-20T00:37:52.090Z,0
2016-08-20T00:39:04.346Z,0
2016-08-20T00:40:16.618Z,0
2016-08-20T00:41:28.189Z,0
2016-08-20T00:42:40.455Z,0
2016-08-20T00:43:52.021Z,0
2016-08-20T00:45:04.295Z,0
2016-08-20T00:46:15.863Z,0
2016-08-20T00:47:26.728Z,0
2016-08-20T00:48:38.289Z,0
2016-08-20T00:49:49.136Z,0
2016-08-20T00:51:00.707Z,0
2016-08-20T00:52:12.969Z,0
2016-08-20T00:53:24.531Z,0
2016-08-20T00:54:36.089Z,0
2016-08-20T00:55:47.685Z,0
2016-08-20T00:56:59.258Z,0
2016-08-20T00:58:10.814Z,0
2016-08-20T00:59:22.370Z,0
2016-08-20T01:00:33.232Z,0
2016-08-20T01:01:45.498Z,0
2016-08-20T01:02:57.049Z,0
2016-08-20T01:04:08.631Z,0
2016-08-20T01:05:20.203Z,0
2016-08-20T01:06:32.492Z,0
2016-08-20T01:07:43.352Z,0
2016-08-20T01:08:55.614Z,0
2016-08-20T01:10:07.910Z,0
2016-08-20T01:11:19.469Z,0
2016-08-20T01:12:31.041Z,0
2016-08-20T01:13:43.305Z,0
2016-08-20T01:14:54.165Z,0
2016-08-20T01:16:05.715Z,0
2016-08-20T01:17:17.292Z,0
2016-08-20T01:18:27.451Z,0
2016-08-20T01:19:37.607Z,0
2016-08-20T01:20:48.461Z,0
2016-08-20T01:22:00.728Z,0
2016-08-20T01:23:12.989Z,0
2016-08-20T01:24:23.841Z,0
2016-08-20T01:25:35.421Z,0
2016-08-20T01:26:46.987Z,0
2016-08-20T01:27:59.242Z,0
2016-08-20T01:29:10.820Z,0
2016-08-20T01:30:22.373Z,0
2016-08-20T01:31:34.648Z,0
2016-08-20T01:32:46.220Z,0
2016-08-20T01:33:57.783Z,0
2016-08-20T01:35:10.057Z,0
2016-08-20T01:36:22.340Z,0
2016-08-20T01:37:33.931Z,0
2016-08-20T01:38:45.489Z,0
2016-08-20T01:39:57.056Z,0
2016-08-20T01:41:08.616Z,0
2016-08-20T01:42:20.170Z,0
2016-08-20T01:43:31.039Z,0
2016-08-20T01:44:42.616Z,0
2016-08-20T01:45:54.890Z,0
2016-08-20T01:47:06.446Z,0
2016-08-20T01:48:18.013Z,0
2016-08-20T01:49:30.278Z,0
2016-08-20T01:50:41.843Z,0
2016-08-20T01:51:54.110Z,0
2016-08-20T01:53:05.675Z,0
2016-08-20T01:54:16.537Z,0
2016-08-20T01:55:28.104Z,0
2016-08-20T01:56:40.389Z,0
2016-08-20T01:57:50.546Z,0
2016-08-20T01:59:02.818Z,0
2016-08-20T02:00:15.082Z,0
2016-08-20T02:01:26.651Z,0
2016-08-20T02:02:38.207Z,0
2016-08-20T02:03:50.476Z,0
2016-08-20T02:05:02.762Z,0
2016-08-20T02:06:15.017Z,0
2016-08-20T02:07:25.881Z,0
2016-08-20T02:08:36.734Z,0
2016-08-20T02:09:49.012Z,0
2016-08-20T02:11:00.576Z,0
2016-08-20T02:12:10.729Z,0
2016-08-20T02:13:21.609Z,0
2016-08-20T02:14:33.183Z,0
2016-08-20T02:15:44.743Z,0
2016-08-20T02:16:57.015Z,0
2016-08-20T02:18:09.282Z,0
2016-08-20T02:19:21.558Z,0
2016-08-20T02:20:33.108Z,0
2016-08-20T02:21:44.672Z,0
2016-08-20T02:22:55.526Z,0
2016-08-20T02:24:07.086Z,0
2016-08-20T02:25:18.649Z,0
2016-08-20T02:26:30.916Z,0
2016-08-20T02:27:43.182Z,0
2016-08-20T02:28:55.467Z,0
2016-08-20T02:30:07.032Z,0
2016-08-20T02:31:19.297Z,0
2016-08-20T02:32:30.874Z,0
2016-08-20T02:33:43.156Z,0
2016-08-20T02:34:55.426Z,0
2016-08-20T02:36:07.698Z,0
2016-08-20T02:37:19.961Z,0
2016-08-20T02:38:30.822Z,0
2016-08-20T02:39:43.080Z,0
2016-08-20T02:40:55.336Z,0
2016-08-20T02:42:07.603Z,0
2016-08-20T02:43:19.159Z,0
2016-08-20T02:44:29.313Z,0
2016-08-20T02:45:40.878Z,0
2016-08-20T02:46:51.730Z,0
2016-08-20T02:48:03.282Z,0
2016-08-20T02:49:15.549Z,0
2016-08-20T02:50:27.834Z,0
2016-08-20T02:51:37.987Z,0
2016-08-20T02:52:50.251Z,0
2016-08-20T02:54:01.821Z,0
2016-08-20T02:55:13.382Z,0
2016-08-20T02:56:24.940Z,0
2016-08-20T02:57:35.807Z,0
2016-08-20T02:58:48.077Z,0
2016-08-20T03:00:00.356Z,0
2016-08-20T03:01:12.610Z,0
2016-08-20T03:02:24.865Z,0
2016-08-20T03:03:36.431Z,0
2016-08-20T03:04:47.299Z,0
2016-08-20T03:05:59.577Z,0
2016-08-20T03:07:10.444Z,0
2016-08-20T03:08:22.702Z,0
2016-08-20T03:09:34.269Z,0
2016-08-20T03:10:45.834Z,0
2016-08-20T03:11:57.413Z,0
2016-08-20T03:13:09.668Z,0
2016-08-20T03:14:21.242Z,0
2016-08-20T03:15:33.499Z,0
2016-08-20T03:16:44.357Z,0
2016-08-20T03:17:56.610Z,0
2016-08-20T03:19:08.881Z,0
2016-08-20T03:20:21.139Z,0
2016-08-20T03:21:31.995Z,0
2016-08-20T03:22:43.543Z,0
2016-08-20T03:23:55.825Z,0
2016-08-20T03:25:07.392Z,0
2016-08-20T03:26:18.953Z,0
2016-08-20T03:27:30.499Z,0
2016-08-20T03:28:42.758Z,0
2016-08-20T03:29:54.331Z,0
2016-08-20T03:31:05.180Z,0
2016-08-20T03:32:17.440Z,0
2016-08-20T03:33:29.708Z,0
2016-08-20T03:34:41.287Z,0
2016-08-20T03:35:52.158Z,0
2016-08-20T03:37:04.442Z,0
2016-08-20T03:38:14.621Z,0
2016-08-20T03:39:26.888Z,0
2016-08-20T03:40:38.458Z,0
2016-08-20T03:41:50.019Z,0
2016-08-20T03:43:00.886Z,0
2016-08-20T03:44:13.129Z,0
2016-08-20T03:45:25.398Z,0
2016-08-20T03:46:37.658Z,0
2016-08-20T03:47:49.446Z,0
2016-08-20T03:49:01.012Z,0
2016-08-20T03:50:13.268Z,0
2016-08-20T03:51:25.535Z,0
2016-08-20T03:52:37.073Z,5
2016-08-20T03:53:47.935Z,5
2016-08-20T03:54:59.507Z,5
2016-08-20T03:56:11.773Z,5
2016-08-20T03:57:23.339Z,5
2016-08-20T03:58:35.606Z,5
2016-08-20T03:59:47.883Z,10
2016-08-20T04:01:00.150Z,10
2016-08-20T04:02:11.002Z,10
2016-08-20T04:03:21.858Z,10
2016-08-20T04:04:33.415Z,15
2016-08-20T04:05:44.273Z,15
2016-08-20T04:06:56.540Z,15
2016-08-20T04:08:08.825Z,20
2016-08-20T04:09:21.098Z,20
2016-08-20T04:10:31.953Z,20
2016-08-20T04:11:44.221Z,25
2016-08-20T04:12:55.787Z,25
2016-08-20T04:14:08.035Z,25
2016-08-20T04:15:20.310Z,25
2016-08-20T04:16:31.853Z,25
2016-08-20T04:17:43.414Z,30
2016-08-20T04:18:55.684Z,30
2016-08-20T04:20:07.986Z,30
2016-08-20T04:21:19.535Z,30
2016-08-20T04:22:31.809Z,35
2016-08-20T04:23:43.363Z,35
2016-08-20T04:24:54.922Z,35
2016-08-20T04:26:06.527Z,35
2016-08-20T04:27:18.812Z,35
2016-08-20T04:28:30.377Z,35
2016-08-20T04:29:42.640Z,35
2016-08-20T04:30:54.199Z,35
2016-08-20T04:32:05.057Z,35
2016-08-20T04:33:17.321Z,35
2016-08-20T04:34:28.875Z,35
2016-08-20T04:35:41.140Z,35
2016-08-20T04:36:53.416Z,40
2016-08-20T04:38:04.288Z,40
2016-08-20T04:39:16.543Z,40
2016-08-20T04:40:28.101Z,35
2016-08-20T04:41:40.361Z,40
2016-08-20T04:42:51.218Z,40
2016-08-20T04:44:03.470Z,40
2016-08-20T04:45:13.640Z,40
2016-08-20T04:46:23.098Z,40
2016-08-20T04:47:33.968Z,35
2016-08-20T04:48:45.535Z,40
2016-08-20T04:49:57.102Z,40
2016-08-20T04:51:08.663Z,40
2016-08-20T04:52:20.219Z,35
2016-08-20T04:53:31.773Z,35
2016-08-20T04:54:43.348Z,35
2016-08-20T04:55:55.613Z,40
2016-08-20T04:57:07.884Z,40
2016-08-20T04:58:20.169Z,40
2016-08-20T04:59:31.026Z,40
2016-08-20T05:00:42.584Z,40
2016-08-20T05:01:53.439Z,40
2016-08-20T05:03:04.995Z,40
2016-08-20T05:04:17.287Z,40
2016-08-20T05:05:28.873Z,40
2016-08-20T05:06:39.742Z,40
2016-08-20T05:07:51.308Z,45
2016-08-20T05:09:02.860Z,45
2016-08-20T05:10:15.147Z,45
2016-08-20T05:11:26.714Z,45
2016-08-20T05:12:38.268Z,45
2016-08-20T05:13:48.437Z,45
2016-08-20T05:15:00.714Z,45
2016-08-20T05:16:10.889Z,50
2016-08-20T05:17:23.153Z,50
2016-08-20T05:18:34.033Z,55
2016-08-20T05:19:46.305Z,50
2016-08-20T05:20:58.558Z,45
2016-08-20T05:22:10.120Z,50
2016-08-20T05:23:20.287Z,55
2016-08-20T05:24:32.558Z,50
2016-08-20T05:25:44.116Z,45
2016-08-20T05:26:55.665Z,40
2016-08-20T05:28:07.238Z,50
2016-08-20T05:29:19.495Z,55
2016-08-20T05:30:31.748Z,70
2016-08-20T05:31:44.013Z,65
2016-08-20T05:32:56.283Z,65
2016-08-20T05:34:07.878Z,70
2016-08-20T05:35:19.422Z,70
2016-08-20T05:36:30.977Z,70
2016-08-20T05:37:43.232Z,70
2016-08-20T05:38:55.515Z,70
2016-08-20T05:40:07.078Z,70
2016-08-20T05:41:18.638Z,65
2016-08-20T05:42:30.925Z,70
2016-08-20T05:43:43.193Z,70
2016-08-20T05:44:55.452Z,70
2016-08-20T05:46:07.011Z,75
2016-08-20T05:47:18.573Z,75
2016-08-20T05:48:30.138Z,80
2016-08-20T05:49:41.696Z,85
2016-08-20T05:50:53.262Z,90
2016-08-20T05:52:04.830Z,100
2016-08-20T05:53:16.397Z,100
2016-08-20T05:54:27.959Z,95
2016-08-20T05:55:38.824Z,100
2016-08-20T05:56:51.085Z,100
2016-08-20T05:58:02.692Z,105
2016-08-20T05:59:13.574Z,110
2016-08-20T06:00:25.861Z,115
2016-08-20T06:01:37.427Z,120
2016-08-20T06:02:48.994Z,130
2016-08-20T06:04:00.567Z,130
2016-08-20T06:05:12.124Z,130
2016-08-20T06:06:23.680Z,130
2016-08-20T06:07:35.951Z,155
2016-08-20T06:08:46.823Z,155
2016-08-20T06:09:58.398Z,155
2016-08-20T06:11:09.972Z,160
2016-08-20T06:12:21.526Z,170
2016-08-20T06:13:33.796Z,150
2016-08-20T06:14:46.058Z,135
2016-08-20T06:15:57.625Z,145
2016-08-20T06:17:08.484Z,165
2016-08-20T06:18:20.764Z,180
2016-08-20T06:19:32.323Z,180
2016-08-20T06:20:44.602Z,180
2016-08-20T06:21:56.185Z,200
2016-08-20T06:23:07.759Z,205
2016-08-20T06:24:19.342Z,200
2016-08-20T06:25:31.603Z,190
2016-08-20T06:26:43.870Z,185
2016-08-20T06:27:54.747Z,180
2016-08-20T06:29:06.313Z,185
2016-08-20T06:30:18.581Z,200
2016-08-20T06:31:29.462Z,220
2016-08-20T06:32:40.324Z,215
2016-08-20T06:33:52.591Z,205
2016-08-20T06:35:04.154Z,175
2016-08-20T06:36:16.416Z,145
2016-08-20T06:37:28.677Z,135
2016-08-20T06:38:40.937Z,130
2016-08-20T06:39:53.205Z,125
2016-08-20T06:41:05.492Z,115
2016-08-20T06:42:17.047Z,115
2016-08-20T06:43:27.926Z,120
2016-08-20T06:44:39.487Z,125
2016-08-20T06:45:50.348Z,120
2016-08-20T06:47:01.900Z,115
2016-08-20T06:48:13.464Z,115
2016-08-20T06:49:24.328Z,120
2016-08-20T06:50:35.196Z,115
2016-08-20T06:51:47.478Z,115
2016-08-20T06:52:58.334Z,115
2016-08-20T06:54:09.900Z,120
2016-08-20T06:55:21.447Z,115
2016-08-20T06:56:33.704Z,115
2016-08-20T06:57:45.977Z,120
2016-08-20T06:58:58.233Z,125
2016-08-20T07:00:09.791Z,120
2016-08-20T07:01:22.058Z,115
2016-08-20T07:02:33.624Z,115
2016-08-20T07:03:43.783Z,115
2016-08-20T07:04:56.054Z,115
2016-08-20T07:06:08.328Z,125
2016-08-20T07:07:20.576Z,130
2016-08-20T07:08:31.437Z,135
2016-08-20T07:09:43.699Z,135
2016-08-20T07:10:55.276Z,135
2016-08-20T07:12:06.848Z,145
2016-08-20T07:13:19.121Z,155
2016-08-20T07:14:30.685Z,160
2016-08-20T07:15:41.547Z,165
2016-08-20T07:16:53.128Z,160
2016-08-20T07:18:05.387Z,160
2016-08-20T07:19:17.663Z,160
2016-08-20T07:20:29.925Z,160
2016-08-20T07:21:41.496Z,170
2016-08-20T07:22:53.793Z,170
2016-08-20T07:24:05.354Z,175
2016-08-20T07:25:17.617Z,175
2016-08-20T07:26:29.184Z,180
2016-08-20T07:27:41.456Z,185
2016-08-20T07:28:53.727Z,190
2016-08-20T07:30:05.995Z,190
2016-08-20T07:31:18.251Z,190
2016-08-20T07:32:30.512Z,190
2016-08-20T07:33:42.089Z,190
2016-08-20T07:34:54.380Z,205
2016-08-20T07:36:06.663Z,220
2016-08-20T07:37:17.515Z,225
2016-08-20T07:38:29.808Z,225
2016-08-20T07:39:41.377Z,220
2016-08-20T07:40:52.938Z,210
2016-08-20T07:42:05.206Z,210
2016-08-20T07:43:17.492Z,220
2016-08-20T07:44:29.061Z,240
2016-08-20T07:45:41.343Z,255
2016-08-20T07:46:52.913Z,265
2016-08-20T07:48:04.487Z,260
2016-08-20T07:49:16.073Z,275
2016-08-20T07:50:28.332Z,285
2016-08-20T07:51:40.604Z,290
2016-08-20T07:52:52.877Z,290
2016-08-20T07:54:05.151Z,295
2016-08-20T07:55:17.422Z,295
2016-08-20T07:56:28.993Z,280
2016-08-20T07:57:41.279Z,270
2016-08-20T07:58:53.570Z,280
2016-08-20T08:00:05.285Z,280
2016-08-20T08:01:16.917Z,265
2016-08-20T08:02:29.223Z,250
2016-08-20T08:03:41.499Z,245
2016-08-20T08:04:52.384Z,245
2016-08-20T08:06:04.680Z,235
2016-08-20T08:07:16.955Z,230
2016-08-20T08:08:29.253Z,225
2016-08-20T08:09:41.523Z,220
2016-08-20T08:10:53.832Z,205
2016-08-20T08:12:06.107Z,200
2016-08-20T08:13:18.372Z,195
2016-08-20T08:14:30.654Z,190
2016-08-20T08:15:42.232Z,185
2016-08-20T08:16:54.509Z,185
2016-08-20T08:18:06.786Z,185
2016-08-20T08:19:19.072Z,185
2016-08-20T08:20:31.387Z,185
2016-08-20T08:21:43.677Z,190
2016-08-20T08:22:54.598Z,205
2016-08-20T08:24:06.884Z,220
2016-08-20T08:25:19.166Z,230
2016-08-20T08:26:30.742Z,230
2016-08-20T08:27:43.015Z,260
2016-08-20T08:28:55.301Z,285
2016-08-20T08:30:07.602Z,285
2016-08-20T08:31:19.209Z,285
2016-08-20T08:32:31.477Z,280
2016-08-20T08:33:43.060Z,255
2016-08-20T08:34:53.941Z,245
2016-08-20T08:36:06.212Z,225
2016-08-20T08:37:18.494Z,220
2016-08-20T08:38:30.765Z,230
2016-08-20T08:39:43.129Z,240
2016-08-20T08:40:54.735Z,230
2016-08-20T08:42:06.300Z,245
2016-08-20T08:43:17.891Z,240
2016-08-20T08:44:28.750Z,295
2016-08-20T08:45:38.236Z,265
2016-08-20T08:46:50.512Z,285
2016-08-20T08:48:02.101Z,270
2016-08-20T08:49:14.381Z,295
2016-08-20T08:50:25.262Z,310
2016-08-20T08:51:37.590Z,295
2016-08-20T08:52:49.891Z,280
2016-08-20T08:54:02.184Z,275
2016-08-20T08:55:14.470Z,295
2016-08-20T08:56:26.062Z,310
2016-08-20T08:57:38.334Z,300
2016-08-20T08:58:50.612Z,315
2016-08-20T09:00:02.189Z,275
2016-08-20T09:01:14.751Z,250
2016-08-20T09:02:27.030Z,195
2016-08-20T09:03:39.309Z,185
2016-08-20T09:04:51.581Z,185
2016-08-20T09:06:03.886Z,190
2016-08-20T09:07:14.758Z,200
2016-08-20T09:08:26.348Z,205
2016-08-20T09:09:37.917Z,210
2016-08-20T09:10:49.012Z,210
2016-08-20T09:12:00.591Z,225
2016-08-20T09:13:12.177Z,210
2016-08-20T09:14:24.513Z,210
2016-08-20T09:15:36.081Z,195
2016-08-20T09:16:46.972Z,205
2016-08-20T09:17:59.248Z,215
2016-08-20T09:19:10.126Z,215
2016-08-20T09:20:22.433Z,260
2016-08-20T09:21:33.995Z,300
2016-08-20T09:22:46.406Z,300
2016-08-20T09:23:58.012Z,265
2016-08-20T09:25:10.295Z,300
2016-08-20T09:26:21.890Z,290
2016-08-20T09:27:34.179Z,235
2016-08-20T09:28:46.475Z,285
2016-08-20T09:29:58.773Z,215
2016-08-20T09:31:10.373Z,215
2016-08-20T09:32:21.952Z,215
2016-08-20T09:33:32.827Z,280
2016-08-20T09:34:45.108Z,250
2016-08-20T09:35:57.376Z,250
2016-08-20T09:37:08.269Z,230
2016-08-20T09:38:19.896Z,225
2016-08-20T09:39:32.191Z,230
2016-08-20T09:40:43.776Z,230
2016-08-20T09:41:55.365Z,265
2016-08-20T09:43:07.631Z,240
2016-08-20T09:44:19.904Z,220
2016-08-20T09:45:32.193Z,245
2016-08-20T09:46:43.786Z,225
2016-08-20T09:47:55.353Z,225
2016-08-20T09:49:07.649Z,230
2016-08-20T09:50:18.527Z,250
2016-08-20T09:51:29.419Z,230
2016-08-20T09:52:41.697Z,245
2016-08-20T09:53:53.289Z,265
2016-08-20T09:55:05.554Z,285
2016-08-20T09:56:17.136Z,250
2016-08-20T09:57:28.717Z,255
2016-08-20T09:58:41.033Z,295
2016-08-20T09:59:52.621Z,330
2016-08-20T10:01:04.204Z,270
2016-08-20T10:02:16.504Z,270
2016-08-20T10:03:28.800Z,270
2016-08-20T10:04:39.892Z,280
2016-08-20T10:05:52.206Z,290
2016-08-20T10:07:04.028Z,285
2016-08-20T10:08:15.609Z,325
2016-08-20T10:09:25.786Z,300
2016-08-20T10:10:38.108Z,305
2016-08-20T10:11:49.707Z,285
2016-08-20T10:13:01.280Z,275
2016-08-20T10:14:12.173Z,300
2016-08-20T10:15:23.756Z,295
2016-08-20T10:16:35.339Z,260
2016-08-20T10:17:46.928Z,270
2016-08-20T10:18:58.510Z,270
2016-08-20T10:20:10.831Z,295
2016-08-20T10:21:21.713Z,255
2016-08-20T10:22:32.595Z,260
2016-08-20T10:23:44.186Z,255
2016-08-20T10:24:56.468Z,255
2016-08-20T10:26:08.301Z,260
2016-08-20T10:27:20.604Z,275
2016-08-20T10:28:32.204Z,275
2016-08-20T10:29:43.795Z,315
2016-08-20T10:30:54.686Z,350
2016-08-20T10:32:06.969Z,325
2016-08-20T10:33:18.558Z,275
2016-08-20T10:34:28.727Z,270
2016-08-20T10:35:39.609Z,245
2016-08-20T10:38:01.631Z,235
2016-08-20T10:39:13.215Z,240
2016-08-20T10:40:25.527Z,245
2016-08-20T10:41:37.109Z,255
2016-08-20T10:42:48.676Z,260
2016-08-20T10:44:00.271Z,255
2016-08-20T10:45:12.589Z,255
2016-08-20T10:46:23.457Z,255
2016-08-20T10:47:35.028Z,250
2016-08-20T10:48:47.304Z,265
2016-08-20T10:49:59.602Z,240
2016-08-20T10:51:11.876Z,295
2016-08-20T10:52:24.190Z,300
2016-08-20T10:53:35.775Z,285
2016-08-20T10:54:46.659Z,305
2016-08-20T10:55:58.240Z,305
2016-08-20T10:57:10.541Z,290
2016-08-20T10:58:22.133Z,280
2016-08-20T10:59:34.448Z,310
2016-08-20T11:00:46.728Z,270
2016-08-20T11:01:57.624Z,235
2016-08-20T11:03:08.521Z,320
2016-08-20T11:04:19.397Z,265
2016-08-20T11:05:31.015Z,275
2016-08-20T11:06:43.311Z,325
2016-08-20T11:07:54.873Z,325
2016-08-20T11:09:07.138Z,320
2016-08-20T11:10:18.721Z,310
2016-08-20T11:11:30.992Z,310
2016-08-20T11:12:43.275Z,305
2016-08-20T11:13:55.547Z,295
2016-08-20T11:15:07.839Z,285
2016-08-20T11:16:19.442Z,285
2016-08-20T11:17:30.330Z,285
2016-08-20T11:18:41.924Z,275
2016-08-20T11:19:53.520Z,270
2016-08-20T11:21:04.387Z,265
2016-08-20T11:22:15.273Z,260
2016-08-20T11:23:27.560Z,255
2016-08-20T11:24:39.830Z,250
2016-08-20T11:25:51.399Z,250
2016-08-20T11:27:03.675Z,250
2016-08-20T11:28:15.253Z,250
2016-08-20T11:29:26.815Z,250
2016-08-20T11:30:39.091Z,250
2016-08-20T11:31:51.391Z,250
2016-08-20T11:33:02.989Z,250
2016-08-20T11:34:15.276Z,250
2016-08-20T11:35:27.554Z,245
2016-08-20T11:36:39.124Z,245
2016-08-20T11:37:51.436Z,245
2016-08-20T11:39:03.733Z,250
2016-08-20T11:40:16.009Z,250
2016-08-20T11:41:28.298Z,250
2016-08-20T11:42:39.190Z,250
2016-08-20T11:43:51.466Z,250
2016-08-20T11:45:03.744Z,250
2016-08-20T11:46:15.356Z,250
2016-08-20T11:47:26.958Z,250
2016-08-20T11:48:39.267Z,250
2016-08-20T11:49:50.841Z,250
2016-08-20T11:51:01.719Z,250
2016-08-20T11:52:13.308Z,250
2016-08-20T11:53:25.590Z,250
2016-08-20T11:54:37.875Z,255
2016-08-20T11:55:50.159Z,255
2016-08-20T11:57:02.505Z,255
2016-08-20T11:58:14.792Z,260
2016-08-20T11:59:24.968Z,260
2016-08-20T12:00:36.561Z,260
2016-08-20T12:01:48.150Z,260
2016-08-20T12:02:59.009Z,255
2016-08-20T12:04:11.297Z,260
2016-08-20T12:05:22.878Z,255
2016-08-20T12:06:34.481Z,260
2016-08-20T12:07:46.073Z,255
2016-08-20T12:08:57.653Z,255
2016-08-20T12:10:09.241Z,260
2016-08-20T12:11:21.558Z,260
2016-08-20T12:12:33.908Z,260
2016-08-20T12:13:45.729Z,255
2016-08-20T12:14:56.624Z,255
2016-08-20T12:16:07.522Z,255
2016-08-20T12:17:19.096Z,255
2016-08-20T12:18:30.692Z,255
2016-08-20T12:19:42.285Z,255
2016-08-20T12:20:52.456Z,255
2016-08-20T12:22:04.743Z,250
2016-08-20T12:23:16.325Z,255
2016-08-20T12:24:28.629Z,250
2016-08-20T12:25:40.219Z,250
2016-08-20T12:26:51.823Z,255
2016-08-20T12:28:03.401Z,250
2016-08-20T12:29:12.890Z,250
2016-08-20T12:30:24.465Z,250
2016-08-20T12:31:36.044Z,250
2016-08-20T12:32:47.614Z,250
2016-08-20T12:33:59.196Z,250
2016-08-20T12:35:08.665Z,250
2016-08-20T12:36:20.236Z,250
2016-08-20T12:37:31.828Z,250
2016-08-20T12:38:43.412Z,250
2016-08-20T12:39:54.985Z,250
2016-08-20T12:41:07.259Z,250
2016-08-20T12:42:18.834Z,250
2016-08-20T12:43:31.118Z,245
2016-08-20T12:44:41.996Z,240
2016-08-20T12:45:54.255Z,240
2016-08-20T12:47:06.551Z,240
2016-08-20T12:48:18.123Z,235
2016-08-20T12:49:29.740Z,240
2016-08-20T12:50:41.607Z,240
2016-08-20T12:51:53.190Z,245
2016-08-20T12:53:04.774Z,240
2016-08-20T12:54:17.052Z,240
2016-08-20T12:55:27.913Z,235
2016-08-20T12:56:39.475Z,235
2016-08-20T12:57:51.092Z,235
2016-08-20T12:59:03.365Z,235
2016-08-20T13:00:14.950Z,230
2016-08-20T13:01:26.535Z,230
2016-08-20T13:02:38.130Z,230
2016-08-20T13:03:50.426Z,225
2016-08-20T13:05:00.608Z,230
2016-08-20T13:06:12.891Z,230
2016-08-20T13:07:25.167Z,230
2016-08-20T13:08:37.441Z,230
2016-08-20T13:09:49.709Z,230
2016-08-20T13:11:01.293Z,230
2016-08-20T13:12:13.578Z,225
2016-08-20T13:13:25.877Z,225
2016-08-20T13:14:37.452Z,225
2016-08-20T13:15:49.730Z,225
2016-08-20T13:16:59.894Z,225
2016-08-20T13:18:12.181Z,225
2016-08-20T13:19:23.752Z,225
2016-08-20T13:20:36.027Z,220
2016-08-20T13:21:47.602Z,220
2016-08-20T13:22:59.186Z,220
2016-08-20T13:24:10.783Z,210
2016-08-20T13:25:22.377Z,220
2016-08-20T13:26:33.956Z,225
2016-08-20T13:27:46.228Z,220
2016-08-20T13:28:57.795Z,220
2016-08-20T13:30:07.995Z,220
2016-08-20T13:31:18.880Z,220
2016-08-20T13:32:31.158Z,220
2016-08-20T13:33:42.750Z,220
2016-08-20T13:34:55.026Z,220
2016-08-20T13:36:06.597Z,220
2016-08-20T13:37:18.886Z,215
2016-08-20T13:38:30.454Z,215
2016-08-20T13:39:42.739Z,210
2016-08-20T13:40:53.616Z,215
2016-08-20T13:42:05.198Z,200
2016-08-20T13:43:17.525Z,205
2016-08-20T13:44:29.356Z,205
2016-08-20T13:45:41.643Z,195
2016-08-20T13:46:53.271Z,195
2016-08-20T13:48:04.846Z,205
2016-08-20T13:49:16.479Z,195
2016-08-20T13:50:28.075Z,200
2016-08-20T13:51:40.373Z,200
2016-08-20T13:52:52.669Z,205
2016-08-20T13:54:04.245Z,210
2016-08-20T13:55:15.828Z,210
2016-08-20T13:56:26.728Z,215
2016-08-20T13:57:39.005Z,210
2016-08-20T13:58:51.278Z,210
2016-08-20T14:00:03.568Z,200
2016-08-20T14:01:15.853Z,205
2016-08-20T14:02:26.717Z,200
2016-08-20T14:03:36.892Z,200
2016-08-20T14:04:47.763Z,210
2016-08-20T14:05:58.638Z,205
2016-08-20T14:07:10.221Z,210
2016-08-20T14:08:21.806Z,210
2016-08-20T14:09:33.379Z,190
2016-08-20T14:10:45.677Z,195
2016-08-20T14:11:57.958Z,205
2016-08-20T14:13:10.255Z,205
2016-08-20T14:14:21.128Z,205
2016-08-20T14:15:33.415Z,210
2016-08-20T14:16:45.684Z,210
2016-08-20T14:17:57.255Z,210
2016-08-20T14:19:09.556Z,205
2016-08-20T14:20:21.849Z,210
2016-08-20T14:21:33.426Z,210
2016-08-20T14:22:45.012Z,215
2016-08-20T14:23:56.841Z,210
2016-08-20T14:25:12.405Z,215
2016-08-20T14:26:24.737Z,215
2016-08-20T14:27:36.665Z,215
2016-08-20T14:28:53.691Z,215
2016-08-20T14:30:09.223Z,210
2016-08-20T14:31:20.088Z,200
2016-08-20T14:32:31.664Z,190
2016-08-20T14:33:43.221Z,170
2016-08-20T14:35:01.700Z,150
2016-08-20T14:36:18.211Z,140
2016-08-20T14:37:31.462Z,145
2016-08-20T14:38:43.536Z,145
2016-08-20T14:39:56.941Z,170
2016-08-20T14:41:09.677Z,170
2016-08-20T14:42:21.266Z,180
2016-08-20T14:43:35.949Z,190
2016-08-20T14:44:48.921Z,190
2016-08-20T14:46:00.005Z,195
2016-08-20T14:47:15.110Z,195
2016-08-20T14:48:27.398Z,195
2016-08-20T14:49:39.661Z,195
2016-08-20T14:50:51.939Z,190
2016-08-20T14:52:01.396Z,190
2016-08-20T14:53:12.974Z,190
2016-08-20T14:54:25.264Z,185
2016-08-20T14:55:36.141Z,190
2016-08-20T14:56:48.408Z,185
2016-08-20T14:57:59.990Z,180
2016-08-20T14:59:11.565Z,175
2016-08-20T15:00:22.442Z,180
2016-08-20T15:01:33.309Z,175
2016-08-20T15:02:44.185Z,170
2016-08-20T15:03:55.764Z,170
2016-08-20T15:05:05.946Z,170
2016-08-20T15:06:17.520Z,170
2016-08-20T15:07:29.818Z,170
2016-08-20T15:08:42.132Z,165
2016-08-20T15:09:54.412Z,160
2016-08-20T15:11:06.684Z,155
2016-08-20T15:12:18.258Z,135
2016-08-20T15:13:30.553Z,130
2016-08-20T15:14:41.440Z,145
2016-08-20T15:15:53.040Z,145
2016-08-20T15:17:05.308Z,145
2016-08-20T15:18:17.578Z,105
2016-08-20T15:19:29.866Z,95
2016-08-20T15:20:41.433Z,95
2016-08-20T15:21:53.713Z,135
2016-08-20T15:23:04.581Z,120
2016-08-20T15:24:16.174Z,145
2016-08-20T15:25:27.734Z,140
2016-08-20T15:26:37.904Z,145
2016-08-20T15:27:49.478Z,145
2016-08-20T15:29:01.050Z,140
2016-08-20T15:30:13.335Z,140
2016-08-20T15:31:24.917Z,120
2016-08-20T15:32:37.210Z,130
2016-08-20T15:33:48.797Z,125
2016-08-20T15:35:01.088Z,115
2016-08-20T15:36:12.662Z,135
2016-08-20T15:37:24.942Z,135
2016-08-20T15:38:35.829Z,135
2016-08-20T15:39:47.407Z,135
2016-08-20T15:40:58.288Z,135
2016-08-20T15:42:09.874Z,135
2016-08-20T15:43:21.472Z,135
2016-08-20T15:44:33.751Z,130
2016-08-20T15:45:46.034Z,130
2016-08-20T15:46:56.220Z,135
2016-08-20T15:48:07.810Z,135
2016-08-20T15:49:20.085Z,135
2016-08-20T15:50:32.366Z,130
2016-08-20T15:51:44.634Z,125
2016-08-20T15:52:56.214Z,125
2016-08-20T15:54:08.498Z,115
2016-08-20T15:55:19.383Z,115
2016-08-20T15:56:30.950Z,110
2016-08-20T15:57:43.222Z,95
2016-08-20T15:58:55.504Z,95
2016-08-20T16:00:06.384Z,95
2016-08-20T16:01:17.948Z,95
2016-08-20T16:02:29.528Z,95
2016-08-20T16:03:40.427Z,100
2016-08-20T16:04:52.008Z,95
2016-08-20T16:06:02.885Z,95
2016-08-20T16:07:14.447Z,95
2016-08-20T16:08:26.749Z,95
2016-08-20T16:09:38.331Z,95
2016-08-20T16:10:50.613Z,90
2016-08-20T16:12:02.179Z,90
2016-08-20T16:13:13.051Z,85
2016-08-20T16:14:25.318Z,80
2016-08-20T16:15:36.916Z,80
2016-08-20T16:16:49.204Z,80
2016-08-20T16:18:00.076Z,75
2016-08-20T16:19:12.347Z,75
2016-08-20T16:20:23.950Z,75
2016-08-20T16:21:36.229Z,75
2016-08-20T16:22:47.794Z,80
2016-08-20T16:23:59.378Z,100
2016-08-20T16:25:10.957Z,100
2016-08-20T16:26:23.221Z,110
2016-08-20T16:27:34.803Z,110
2016-08-20T16:28:47.079Z,115
2016-08-20T16:29:59.365Z,115
2016-08-20T16:31:10.944Z,115
2016-08-20T16:32:21.824Z,115
2016-08-20T16:33:33.410Z,115
2016-08-20T16:34:45.694Z,115
2016-08-20T16:35:56.556Z,110
2016-08-20T16:37:08.138Z,110
2016-08-20T16:38:18.324Z,110
2016-08-20T16:39:30.604Z,105
2016-08-20T16:40:42.881Z,105
2016-08-20T16:41:55.238Z,100
2016-08-20T16:43:07.505Z,100
2016-08-20T16:44:19.787Z,100
2016-08-20T16:45:31.373Z,100
2016-08-20T16:46:42.246Z,100
2016-08-20T16:47:53.151Z,100
2016-08-20T16:49:04.727Z,100
2016-08-20T16:50:17.003Z,100