createdAt,value
2023-04-29T00:02:04.146Z,100.00
2023-04-29T00:04:31.326Z,100.00
2023-04-29T00:06:58.581Z,100.00
2023-04-29T00:09:25.432Z,100.00
2023-04-29T00:11:52.564Z,100.00
2023-04-29T00:14:19.466Z,100.00
2023-04-29T00:16:47.162Z,100.00
2023-04-29T00:19:14.057Z,100.00
2023-04-29T00:21:41.480Z,100.00
2023-04-29T00:24:08.358Z,100.00
2023-04-29T00:26:35.530Z,100.00
2023-04-29T00:29:02.377Z,100.00
2023-04-29T00:31:29.565Z,100.00
2023-04-29T00:33:56.447Z,100.00
2023-04-29T00:36:23.559Z,100.00
2023-04-29T00:38:50.398Z,100.00
2023-04-29T00:41:17.599Z,100.00
2023-04-29T00:43:44.541Z,100.00
2023-04-29T00:46:11.792Z,100.00
2023-04-29T00:48:39.499Z,100.00
2023-04-29T00:51:07.106Z,100.00
2023-04-29T00:53:35.105Z,100.00
2023-04-29T00:56:03.421Z,100.00
2023-04-29T00:58:33.649Z,100.00
2023-04-29T01:01:04.396Z,100.00
2023-04-29T01:03:32.605Z,100.00
2023-04-29T01:06:14.900Z,100.00
2023-04-29T01:09:00.462Z,100.00
2023-04-29T01:11:34.819Z,100.00
2023-04-29T01:14:03.489Z,100.00
2023-04-29T01:16:48.838Z,100.00
2023-04-29T01:20:00.215Z,100.00
2023-04-29T01:22:27.562Z,100.00
2023-04-29T01:24:55.099Z,100.00
2023-04-29T01:27:58.829Z,100.00
2023-04-29T01:30:53.864Z,100.00
2023-04-29T01:33:40.592Z,100.00
2023-04-29T01:36:46.526Z,100.00
2023-04-29T01:39:56.779Z,100.00
2023-04-29T01:42:46.052Z,100.00
2023-04-29T01:45:19.241Z,100.00
2023-04-29T01:47:47.567Z,100.00
2023-04-29T01:50:14.808Z,100.00
2023-04-29T01:52:41.787Z,100.00
2023-04-29T01:55:09.663Z,100.00
2023-04-29T01:57:36.589Z,100.00
2023-04-29T02:00:04.898Z,100.00
2023-04-29T02:02:31.910Z,100.00
2023-04-29T02:04:59.498Z,100.00
2023-04-29T02:07:26.561Z,100.00
2023-04-29T02:09:53.926Z,100.00
2023-04-29T02:12:21.022Z,100.00
2023-04-29T02:14:48.134Z,100.00
2023-04-29T02:17:15.066Z,100.00
2023-04-29T02:19:42.206Z,100.00
2023-04-29T02:22:09.372Z,100.00
2023-04-29T02:24:36.828Z,100.00
2023-04-29T02:27:05.939Z,100.00
2023-04-29T02:29:33.491Z,100.00
2023-04-29T02:32:00.373Z,100.00
2023-04-29T02:34:27.767Z,100.00
2023-04-29T02:36:54.695Z,100.00
2023-04-29T02:39:21.916Z,100.00
2023-04-29T02:41:49.201Z,100.00
2023-04-29T02:44:16.397Z,100.00
2023-04-29T02:46:45.762Z,100.00
2023-04-29T02:49:14.117Z,100.00
2023-04-29T02:51:41.546Z,100.00
2023-04-29T02:54:08.801Z,100.00
2023-04-29T02:56:35.688Z,100.00
2023-04-29T02:59:02.831Z,100.00
2023-04-29T03:01:29.647Z,100.00
2023-04-29T03:03:57.646Z,100.00
2023-04-29T03:06:24.628Z,100.00
2023-04-29T03:08:53.071Z,100.00
2023-04-29T03:11:20.792Z,100.00
2023-04-29T03:13:48.249Z,100.00
2023-04-29T03:16:17.006Z,100.00
2023-04-29T03:18:44.242Z,100.00
2023-04-29T03:23:42.866Z,100.00
2023-04-29T03:26:10.581Z,100.00
2023-04-29T03:28:37.504Z,100.00
2023-04-29T03:31:04.926Z,100.00
2023-04-29T03:33:31.932Z,100.00
2023-04-29T03:35:59.165Z,100.00
2023-04-29T03:38:28.615Z,100.00
2023-04-29T03:40:55.973Z,100.00
2023-04-29T03:43:22.868Z,100.00
2023-04-29T03:45:50.105Z,100.00
2023-04-29T03:48:16.988Z,100.00
2023-04-29T03:50:44.298Z,100.00
2023-04-29T03:53:12.120Z,100.00
2023-04-29T03:55:39.351Z,100.00
2023-04-29T03:58:06.332Z,100.00
2023-04-29T04:00:33.954Z,100.00
2023-04-29T04:03:03.516Z,100.00
2023-04-29T04:05:32.341Z,100.00
2023-04-29T04:08:00.639Z,100.00
2023-04-29T04:10:28.586Z,100.00
2023-04-29T04:12:55.624Z,100.00
2023-04-29T04:15:22.792Z,100.00
2023-04-29T04:17:49.633Z,100.00
2023-04-29T04:20:17.457Z,100.00
2023-04-29T04:22:44.295Z,100.00
2023-04-29T04:25:11.482Z,100.00
2023-04-29T04:27:38.342Z,100.00
2023-04-29T04:30:06.145Z,100.00
2023-04-29T04:32:33.073Z,100.00
2023-04-29T04:35:00.254Z,100.00
2023-04-29T04:37:27.128Z,100.00
2023-04-29T04:39:54.496Z,100.00
2023-04-29T04:42:22.784Z,100.00
2023-04-29T04:44:49.963Z,100.00
2023-04-29T04:47:16.794Z,100.00
2023-04-29T04:49:44.505Z,100.00
2023-04-29T04:52:11.976Z,100.00
2023-04-29T04:54:39.129Z,100.00
2023-04-29T04:57:06.360Z,100.00
2023-04-29T04:59:34.356Z,100.00
2023-04-29T05:02:01.217Z,100.00
2023-04-29T05:04:28.603Z,100.00
2023-04-29T05:06:55.640Z,100.00
2023-04-29T05:09:22.756Z,100.00
2023-04-29T05:11:49.631Z,100.00
2023-04-29T05:14:17.273Z,100.00
2023-04-29T05:16:45.473Z,98.82
2023-04-29T05:19:12.862Z,97.59
2023-04-29T05:21:39.730Z,90.26
2023-04-29T05:24:07.410Z,89.29
2023-04-29T05:26:34.281Z,89.95
2023-04-29T05:29:01.583Z,90.52
2023-04-29T05:31:28.730Z,87.32
2023-04-29T05:33:55.985Z,87.11
2023-04-29T05:36:22.824Z,85.31
2023-04-29T05:38:49.937Z,84.47
2023-04-29T05:41:16.767Z,83.74
2023-04-29T05:43:44.011Z,83.07
2023-04-29T05:46:10.946Z,82.16
2023-04-29T05:48:38.095Z,82.13
2023-04-29T05:51:04.986Z,82.31
2023-04-29T05:53:33.330Z,82.77
2023-04-29T05:56:00.182Z,83.29
2023-04-29T05:58:27.349Z,83.13
2023-04-29T06:00:54.178Z,81.31
2023-04-29T06:03:21.524Z,80.16
2023-04-29T06:05:49.110Z,75.93
2023-04-29T06:08:16.783Z,74.05
2023-04-29T06:10:43.586Z,72.88
2023-04-29T06:13:10.848Z,72.77
2023-04-29T06:15:38.146Z,69.99
2023-04-29T06:18:05.336Z,69.22
2023-04-29T06:20:36.861Z,66.76
2023-04-29T06:23:05.475Z,63.21
2023-04-29T06:25:32.355Z,61.24
2023-04-29T06:27:59.675Z,60.01
2023-04-29T06:30:26.782Z,57.67
2023-04-29T06:32:54.041Z,57.29
2023-04-29T06:35:20.988Z,53.75
2023-04-29T06:37:48.153Z,55.14
2023-04-29T06:40:15.054Z,52.85
2023-04-29T06:42:43.784Z,54.26
2023-04-29T06:45:11.092Z,54.64
2023-04-29T06:47:38.408Z,51.43
2023-04-29T06:50:05.769Z,49.45
2023-04-29T06:52:33.531Z,49.56
2023-04-29T06:55:00.820Z,43.83
2023-04-29T06:57:27.916Z,46.40
2023-04-29T06:59:55.037Z,44.25
2023-04-29T07:02:22.337Z,41.57
2023-04-29T07:04:50.377Z,41.40
2023-04-29T07:07:17.612Z,41.44
2023-04-29T07:09:44.456Z,41.19
2023-04-29T07:12:11.570Z,40.29
2023-04-29T07:14:38.693Z,40.63
2023-04-29T07:17:06.074Z,42.13
2023-04-29T07:19:33.020Z,41.70
2023-04-29T07:22:00.191Z,43.72
2023-04-29T07:24:27.165Z,45.22
2023-04-29T07:26:54.327Z,43.24
2023-04-29T07:29:21.207Z,43.54
2023-04-29T07:31:48.436Z,43.30
2023-04-29T07:34:15.259Z,42.76
2023-04-29T07:36:42.453Z,42.67
2023-04-29T07:39:09.458Z,42.19
2023-04-29T07:41:36.649Z,41.30
2023-04-29T07:44:03.563Z,41.54
2023-04-29T07:46:31.527Z,41.22
2023-04-29T07:48:58.475Z,40.56
2023-04-29T07:51:25.612Z,40.06
2023-04-29T07:53:52.474Z,37.73
2023-04-29T07:56:20.208Z,38.07
2023-04-29T07:58:47.234Z,38.98
2023-04-29T08:01:17.710Z,37.50
2023-04-29T08:03:45.383Z,35.26
2023-04-29T08:06:12.988Z,35.84
2023-04-29T08:08:40.178Z,34.90
2023-04-29T08:11:07.552Z,33.48
2023-04-29T08:13:34.407Z,32.79
2023-04-29T08:16:01.561Z,31.26
2023-04-29T08:18:28.527Z,30.12
2023-04-29T08:20:55.811Z,31.17
2023-04-29T08:23:22.699Z,32.03
2023-04-29T08:25:52.305Z,31.76
2023-04-29T08:28:19.717Z,28.42
2023-04-29T08:30:46.987Z,32.86
2023-04-29T08:33:14.593Z,32.05
2023-04-29T08:35:42.241Z,31.41
2023-04-29T08:38:10.075Z,32.58
2023-04-29T08:40:43.229Z,30.24
2023-04-29T08:43:10.575Z,30.74
2023-04-29T08:45:39.778Z,30.37
2023-04-29T08:48:10.520Z,32.00
2023-04-29T08:50:40.401Z,29.53
2023-04-29T08:53:08.281Z,31.05
2023-04-29T08:55:46.179Z,30.45
2023-04-29T08:58:14.505Z,31.28
2023-04-29T09:00:43.276Z,31.44
2023-04-29T09:03:33.530Z,29.60
2023-04-29T09:06:02.117Z,30.74
2023-04-29T09:08:30.068Z,29.85
2023-04-29T09:10:58.518Z,30.69
2023-04-29T09:13:31.477Z,29.21
2023-04-29T09:15:59.130Z,28.65
2023-04-29T09:18:46.752Z,28.99
2023-04-29T09:21:21.732Z,30.86
2023-04-29T09:23:54.519Z,32.66
2023-04-29T09:26:22.834Z,32.12
2023-04-29T09:29:09.352Z,31.70
2023-04-29T09:31:39.625Z,33.07
2023-04-29T09:34:06.979Z,33.57
2023-04-29T09:36:38.753Z,33.98
2023-04-29T09:39:11.588Z,32.21
2023-04-29T09:42:03.816Z,32.21
2023-04-29T09:44:37.978Z,32.57
2023-04-29T09:49:45.367Z,32.52
2023-04-29T09:52:15.154Z,33.15
2023-04-29T09:54:43.489Z,34.37
2023-04-29T09:57:12.562Z,34.39
2023-04-29T09:59:41.188Z,35.81
2023-04-29T10:02:15.730Z,35.12
2023-04-29T10:04:45.868Z,36.71
2023-04-29T10:07:17.800Z,33.23
2023-04-29T10:09:48.980Z,35.27
2023-04-29T10:12:18.658Z,34.86
2023-04-29T10:14:55.315Z,33.75
2023-04-29T10:17:47.269Z,31.17
2023-04-29T10:20:24.320Z,33.07
2023-04-29T10:22:56.722Z,35.91
2023-04-29T10:25:24.839Z,36.93
2023-04-29T10:27:53.752Z,37.34
2023-04-29T10:30:22.034Z,38.50
2023-04-29T10:32:52.507Z,37.25
2023-04-29T10:35:23.468Z,37.56
2023-04-29T10:37:53.048Z,34.62
2023-04-29T10:40:31.711Z,34.80
2023-04-29T10:42:59.736Z,33.91
2023-04-29T10:45:31.866Z,32.41
2023-04-29T10:48:02.927Z,34.55
2023-04-29T10:50:31.548Z,32.35
2023-04-29T10:53:02.147Z,30.23
2023-04-29T10:55:29.407Z,31.76
2023-04-29T10:57:57.362Z,30.99
2023-04-29T11:00:32.843Z,31.04
2023-04-29T11:03:01.748Z,31.62
2023-04-29T11:05:36.812Z,33.32
2023-04-29T11:08:13.261Z,34.80
2023-04-29T11:10:43.780Z,35.47
2023-04-29T11:13:30.068Z,36.06
2023-04-29T11:16:11.302Z,36.63
2023-04-29T11:19:17.621Z,36.74
2023-04-29T11:21:47.260Z,36.81
2023-04-29T11:24:18.087Z,37.55
2023-04-29T11:26:46.352Z,36.53
2023-04-29T11:29:14.755Z,35.50
2023-04-29T11:31:42.055Z,36.68
2023-04-29T11:34:09.176Z,38.22
2023-04-29T11:36:36.762Z,38.43
2023-04-29T11:39:05.149Z,37.77
2023-04-29T11:41:32.191Z,37.79
2023-04-29T11:44:00.354Z,37.45
2023-04-29T11:46:31.035Z,36.73
2023-04-29T11:49:00.128Z,38.01
2023-04-29T11:51:28.086Z,37.79
2023-04-29T11:53:58.011Z,36.21
2023-04-29T11:56:25.688Z,38.60
2023-04-29T11:58:59.182Z,36.38
2023-04-29T12:01:27.227Z,39.25
2023-04-29T12:04:00.028Z,37.84
2023-04-29T12:06:30.562Z,38.07
2023-04-29T12:09:01.369Z,37.09
2023-04-29T12:11:29.014Z,34.69
2023-04-29T12:13:58.200Z,34.32
2023-04-29T12:16:25.916Z,33.96
2023-04-29T12:18:53.573Z,35.68
2023-04-29T12:21:22.793Z,35.25
2023-04-29T12:23:51.793Z,35.16
2023-04-29T12:26:21.097Z,36.12
2023-04-29T12:28:55.603Z,37.12
2023-04-29T12:31:22.899Z,37.15
2023-04-29T12:33:55.349Z,39.58
2023-04-29T12:36:23.474Z,37.74
2023-04-29T12:38:50.751Z,38.42
2023-04-29T12:41:17.687Z,38.90
2023-04-29T12:43:44.975Z,38.57
2023-04-29T12:46:15.260Z,37.96
2023-04-29T12:48:43.861Z,37.73
2023-04-29T12:51:11.688Z,37.83
2023-04-29T12:53:39.426Z,38.31
2023-04-29T12:56:06.891Z,38.12
2023-04-29T12:58:35.082Z,38.08
2023-04-29T13:01:02.152Z,38.11
2023-04-29T13:03:29.563Z,38.41
2023-04-29T13:05:57.323Z,37.96
2023-04-29T13:08:24.622Z,37.84
2023-04-29T13:10:51.692Z,38.26
2023-04-29T13:13:18.858Z,38.86
2023-04-29T13:15:45.776Z,38.54
2023-04-29T13:18:12.961Z,38.97
2023-04-29T13:20:42.329Z,41.18
2023-04-29T13:23:10.789Z,41.30
2023-04-29T13:25:37.867Z,40.61
2023-04-29T13:28:07.925Z,39.66
2023-04-29T13:30:35.162Z,40.22
2023-04-29T13:33:09.766Z,39.62
2023-04-29T13:35:41.612Z,40.45
2023-04-29T13:38:09.241Z,40.57
2023-04-29T13:40:39.424Z,40.91
2023-04-29T13:43:15.399Z,40.91
2023-04-29T13:45:47.839Z,41.82
2023-04-29T13:48:26.253Z,42.08
2023-04-29T13:54:17.609Z,40.98
2023-04-29T14:01:55.326Z,41.68
2023-04-29T14:04:07.260Z,40.98
2023-04-29T14:06:34.875Z,40.39
2023-04-29T14:09:03.925Z,39.84
2023-04-29T14:11:31.189Z,40.18
2023-04-29T14:13:58.255Z,40.05
2023-04-29T14:16:25.210Z,39.31
2023-04-29T14:18:52.553Z,40.50
2023-04-29T14:21:22.510Z,40.85
2023-04-29T14:23:52.691Z,42.55
2023-04-29T14:28:57.678Z,39.83
2023-04-29T14:31:28.080Z,40.39
2023-04-29T14:33:58.838Z,40.29
2023-04-29T14:36:26.755Z,40.35
2023-04-29T14:38:54.391Z,40.11
2023-04-29T14:41:24.543Z,39.76
2023-04-29T14:43:51.938Z,40.96
2023-04-29T14:46:19.141Z,39.78
2023-04-29T14:48:46.379Z,40.60
2023-04-29T14:51:13.259Z,41.23
2023-04-29T14:53:40.506Z,39.12
2023-04-29T14:56:08.070Z,39.88
2023-04-29T14:58:35.484Z,40.97
2023-04-29T15:01:02.451Z,40.01
2023-04-29T15:03:29.715Z,40.25
2023-04-29T15:05:58.954Z,40.48
2023-04-29T15:08:26.342Z,39.41
2023-04-29T15:10:53.357Z,39.18
2023-04-29T15:13:20.492Z,39.00
2023-04-29T15:15:47.672Z,38.85
2023-04-29T15:18:14.960Z,39.04
2023-04-29T15:20:42.568Z,39.00
2023-04-29T15:23:10.313Z,39.94
2023-04-29T15:25:38.390Z,38.86
2023-04-29T15:28:05.949Z,38.95
2023-04-29T15:30:33.026Z,38.58
2023-04-29T15:33:00.442Z,38.83
2023-04-29T15:35:27.769Z,38.54
2023-04-29T15:37:55.027Z,39.31
2023-04-29T15:40:22.068Z,39.42
2023-04-29T15:42:49.243Z,39.08
2023-04-29T15:45:17.071Z,38.27
2023-04-29T15:47:44.349Z,39.39
2023-04-29T15:50:11.649Z,39.13
2023-04-29T15:52:38.885Z,38.38
2023-04-29T15:55:07.157Z,38.46
2023-04-29T15:57:41.277Z,37.99
2023-04-29T16:00:09.035Z,38.51
2023-04-29T16:02:36.418Z,38.95
2023-04-29T16:05:03.674Z,40.09
2023-04-29T16:07:31.300Z,39.44
2023-04-29T16:09:58.208Z,40.27
2023-04-29T16:12:25.586Z,40.97
2023-04-29T16:14:52.653Z,41.62
2023-04-29T16:17:19.797Z,41.53
2023-04-29T16:19:46.706Z,40.63
2023-04-29T16:22:13.960Z,40.61
2023-04-29T16:24:40.922Z,41.34
2023-04-29T16:27:08.173Z,41.98
2023-04-29T16:29:35.098Z,41.39
2023-04-29T16:32:02.376Z,42.71
2023-04-29T16:34:30.619Z,42.38
2023-04-29T16:36:58.800Z,42.65
2023-04-29T16:39:33.460Z,43.22
2023-04-29T16:42:01.533Z,43.13
2023-04-29T16:44:28.417Z,42.89
2023-04-29T16:46:55.624Z,42.95
2023-04-29T16:49:28.307Z,43.73
2023-04-29T16:51:55.540Z,43.66
2023-04-29T16:54:23.270Z,43.81
2023-04-29T16:56:51.322Z,44.60
2023-04-29T16:59:18.318Z,44.23
2023-04-29T17:01:45.808Z,44.15
2023-04-29T17:04:12.778Z,43.80
2023-04-29T17:06:40.965Z,44.69
2023-04-29T17:09:08.000Z,43.50
2023-04-29T17:11:35.104Z,43.85
2023-04-29T17:14:02.019Z,43.60
2023-04-29T17:16:30.810Z,43.26
2023-04-29T17:18:57.841Z,43.52
2023-04-29T17:21:26.072Z,42.79
2023-04-29T17:23:53.466Z,43.06
2023-04-29T17:26:21.340Z,43.27
2023-04-29T17:28:48.422Z,43.65
2023-04-29T17:31:15.855Z,43.37
2023-04-29T17:33:54.734Z,43.16
2023-04-29T17:36:24.690Z,44.03
2023-04-29T17:38:51.566Z,43.58
2023-04-29T17:41:18.699Z,44.74
2023-04-29T17:43:45.547Z,44.15
2023-04-29T17:46:12.931Z,44.34
2023-04-29T17:48:39.751Z,45.06
2023-04-29T17:51:06.885Z,45.43
2023-04-29T17:53:33.842Z,46.06
2023-04-29T17:56:01.003Z,46.40
2023-04-29T17:58:29.163Z,46.61
2023-04-29T18:00:56.783Z,46.89
2023-04-29T18:03:24.014Z,47.29
2023-04-29T18:05:51.328Z,47.56
2023-04-29T18:08:18.173Z,48.18
2023-04-29T18:10:45.578Z,48.03
2023-04-29T18:13:12.575Z,48.55
2023-04-29T18:15:39.800Z,49.41
2023-04-29T18:18:07.050Z,49.71
2023-04-29T18:20:34.539Z,49.83
2023-04-29T18:23:01.756Z,48.82
2023-04-29T18:25:28.895Z,48.83
2023-04-29T18:28:07.588Z,48.10
2023-04-29T18:30:43.024Z,50.66
2023-04-29T18:33:09.967Z,52.23
2023-04-29T18:35:37.855Z,51.96
2023-04-29T18:38:04.780Z,52.59
2023-04-29T18:40:32.393Z,51.86
2023-04-29T18:42:59.218Z,51.71
2023-04-29T18:45:26.468Z,52.51
2023-04-29T18:47:53.475Z,53.35
2023-04-29T18:50:20.725Z,51.21
2023-04-29T18:52:47.670Z,52.93
2023-04-29T18:55:15.128Z,53.14
2023-04-29T18:57:42.310Z,52.68
2023-04-29T19:00:10.179Z,52.76
2023-04-29T19:02:38.372Z,54.81
2023-04-29T19:05:09.465Z,53.27
2023-04-29T19:07:36.376Z,52.58
2023-04-29T19:10:04.147Z,52.77
2023-04-29T19:12:31.157Z,52.01
2023-04-29T19:14:58.848Z,52.02
2023-04-29T19:17:25.881Z,52.59
2023-04-29T19:19:53.364Z,51.75
2023-04-29T19:22:20.829Z,51.20
2023-04-29T19:24:48.070Z,51.33
2023-04-29T19:27:14.949Z,49.64
2023-04-29T19:29:42.190Z,49.43
2023-04-29T19:32:09.019Z,48.22
2023-04-29T19:34:36.483Z,47.74
2023-04-29T19:37:04.089Z,48.58
2023-04-29T19:39:31.440Z,47.04
2023-04-29T19:41:58.347Z,47.25
2023-04-29T19:44:25.610Z,47.73
2023-04-29T19:46:53.702Z,49.14
2023-04-29T19:49:21.262Z,52.94
2023-04-29T19:51:48.177Z,54.37
2023-04-29T19:54:15.390Z,54.88
2023-04-29T19:56:42.259Z,56.79
2023-04-29T19:59:09.408Z,56.86
2023-04-29T20:01:36.450Z,54.05
2023-04-29T20:04:03.687Z,54.04
2023-04-29T20:06:32.212Z,54.07
2023-04-29T20:08:59.413Z,53.50
2023-04-29T20:11:26.404Z,53.90
2023-04-29T20:13:53.685Z,54.89
2023-04-29T20:16:20.705Z,56.92
2023-04-29T20:18:48.044Z,60.81
2023-04-29T20:21:14.881Z,60.79
2023-04-29T20:23:42.089Z,61.90
2023-04-29T20:26:09.003Z,62.67
2023-04-29T20:28:36.140Z,63.69
2023-04-29T20:31:03.015Z,65.47
2023-04-29T20:33:30.274Z,65.15
2023-04-29T20:35:59.527Z,65.51
2023-04-29T20:38:27.245Z,66.08
2023-04-29T20:40:54.488Z,65.92
2023-04-29T20:43:21.624Z,65.72
2023-04-29T20:45:48.717Z,65.95
2023-04-29T20:48:16.282Z,66.35
2023-04-29T20:50:43.291Z,65.91
2023-04-29T20:53:11.110Z,66.12
2023-04-29T20:55:37.960Z,66.90
2023-04-29T20:58:05.073Z,67.23
2023-04-29T21:00:31.998Z,68.02
2023-04-29T21:02:59.209Z,68.13
2023-04-29T21:05:26.106Z,68.16
2023-04-29T21:07:53.381Z,66.90
2023-04-29T21:10:20.964Z,67.69
2023-04-29T21:12:48.122Z,67.77
2023-04-29T21:15:15.365Z,66.18
2023-04-29T21:17:42.534Z,66.75
2023-04-29T21:20:09.688Z,72.74
2023-04-29T21:22:36.777Z,75.56
2023-04-29T21:25:05.425Z,76.54
2023-04-29T21:27:32.600Z,76.49
2023-04-29T21:29:59.438Z,79.64
2023-04-29T21:32:26.859Z,80.38
2023-04-29T21:34:53.742Z,80.89
2023-04-29T21:37:20.943Z,81.45
2023-04-29T21:39:47.808Z,82.88
2023-04-29T21:42:15.283Z,82.61
2023-04-29T21:44:42.200Z,82.83
2023-04-29T21:47:09.426Z,83.56
2023-04-29T21:49:36.661Z,83.60
2023-04-29T21:52:04.273Z,84.48
2023-04-29T21:54:31.195Z,85.58
2023-04-29T21:56:58.492Z,87.20
2023-04-29T21:59:25.347Z,86.54
2023-04-29T22:02:00.239Z,86.09
2023-04-29T22:04:28.351Z,86.42
2023-04-29T22:06:59.116Z,87.69
2023-04-29T22:09:26.051Z,88.93
2023-04-29T22:11:53.213Z,89.51
2023-04-29T22:14:20.076Z,90.48
2023-04-29T22:16:47.218Z,92.57
2023-04-29T22:19:14.172Z,93.14
2023-04-29T22:21:43.185Z,92.48
2023-04-29T22:24:10.332Z,92.68
2023-04-29T22:26:37.594Z,95.29
2023-04-29T22:29:04.636Z,94.71
2023-04-29T22:31:31.895Z,94.06
2023-04-29T22:33:58.805Z,93.75
2023-04-29T22:36:26.076Z,93.44
2023-04-29T22:38:52.952Z,94.54
2023-04-29T22:41:20.080Z,94.44
2023-04-29T22:43:46.909Z,95.35
2023-04-29T22:46:14.074Z,96.07
2023-04-29T22:48:41.015Z,95.95
2023-04-29T22:51:08.177Z,96.06
2023-04-29T22:53:35.066Z,96.45
2023-04-29T22:56:02.266Z,95.74
2023-04-29T22:58:29.197Z,95.56
2023-04-29T23:00:57.916Z,95.86
2023-04-29T23:03:25.349Z,97.62
2023-04-29T23:05:57.227Z,98.82
2023-04-29T23:08:24.065Z,99.92
2023-04-29T23:10:51.258Z,100.00
2023-04-29T23:13:18.203Z,100.00
2023-04-29T23:15:45.625Z,100.00
2023-04-29T23:18:12.778Z,100.00
2023-04-29T23:20:40.060Z,100.00
2023-04-29T23:23:06.926Z,100.00
2023-04-29T23:25:34.721Z,100.00
2023-04-29T23:28:01.670Z,99.78
2023-04-29T23:30:28.865Z,99.34
2023-04-29T23:32:55.982Z,99.03
2023-04-29T23:35:23.258Z,99.53
2023-04-29T23:37:50.061Z,99.71
2023-04-29T23:40:17.247Z,99.32
2023-04-29T23:42:44.055Z,98.46
2023-04-29T23:45:11.244Z,97.98
2023-04-29T23:47:38.318Z,97.17
2023-04-29T23:50:06.566Z,96.55
2023-04-29T23:52:33.369Z,97.42
2023-04-29T23:55:00.578Z,100.00
2023-04-29T23:57:27.452Z,100.00
2023-04-29T23:59:54.891Z,99.92
