createdAt,value
2015-10-20T00:00:09.501Z,-7.28
2015-10-20T00:00:22.707Z,-7.32
2015-10-20T00:00:35.910Z,-7.36
2015-10-20T00:00:49.128Z,-7.33
2015-10-20T00:01:02.363Z,-7.23
2015-10-20T00:01:15.570Z,-7.4
2015-10-20T00:01:28.773Z,-7.32
2015-10-20T00:01:42.023Z,-7.29
2015-10-20T00:01:55.242Z,-7.31
2015-10-20T00:02:08.476Z,-7.31
2015-10-20T00:02:21.713Z,-7.28
2015-10-20T00:02:34.963Z,-7.26
2015-10-20T00:02:48.197Z,-7.43
2015-10-20T00:03:01.447Z,-7.31
2015-10-20T00:03:14.666Z,-7.33
2015-10-20T00:03:27.872Z,-7.35
2015-10-20T00:03:41.075Z,-7.35
2015-10-20T00:03:54.278Z,-7.35
2015-10-20T00:04:07.497Z,-7.43
2015-10-20T00:04:20.718Z,-7.43
2015-10-20T00:04:33.968Z,-7.44
2015-10-20T00:04:47.186Z,-7.58
2015-10-20T00:05:00.389Z,-7.63
2015-10-20T00:05:13.639Z,-7.65
2015-10-20T00:05:26.878Z,-7.7
2015-10-20T00:05:40.128Z,-7.79
2015-10-20T00:05:53.347Z,-7.83
2015-10-20T00:06:06.550Z,-7.75
2015-10-20T00:06:19.755Z,-7.78
2015-10-20T00:06:32.958Z,-7.78
2015-10-20T00:06:46.161Z,-7.79
2015-10-20T00:06:59.380Z,-7.79
2015-10-20T00:07:12.583Z,-7.79
2015-10-20T00:07:25.789Z,-7.81
2015-10-20T00:07:38.992Z,-7.96
2015-10-20T00:07:52.195Z,-7.89
2015-10-20T00:08:05.398Z,-7.93
2015-10-20T00:08:18.636Z,-7.97
2015-10-20T00:08:31.839Z,-7.93
2015-10-20T00:08:45.042Z,-7.92
2015-10-20T00:08:58.261Z,-7.96
2015-10-20T00:09:11.526Z,-8.03
2015-10-20T00:09:24.763Z,-7.97
2015-10-20T00:09:37.950Z,-8.01
2015-10-20T00:09:51.138Z,-7.93
2015-10-20T00:10:04.341Z,-7.93
2015-10-20T00:10:17.560Z,-7.96
2015-10-20T00:10:30.766Z,-7.92
2015-10-20T00:10:43.969Z,-7.96
2015-10-20T00:10:57.219Z,-7.89
2015-10-20T00:11:10.438Z,-7.97
2015-10-20T00:11:23.644Z,-7.81
2015-10-20T00:11:36.831Z,-7.89
2015-10-20T00:11:50.066Z,-7.91
2015-10-20T00:12:03.284Z,-7.91
2015-10-20T00:12:16.503Z,-7.83
2015-10-20T00:12:29.741Z,-7.82
2015-10-20T00:12:42.975Z,-7.82
2015-10-20T00:12:56.225Z,-7.93
2015-10-20T00:13:09.428Z,-7.96
2015-10-20T00:13:22.633Z,-7.92
2015-10-20T00:13:35.836Z,-7.88
2015-10-20T00:13:49.039Z,-7.96
2015-10-20T00:14:02.274Z,-8.03
2015-10-20T00:14:15.477Z,-8.05
2015-10-20T00:14:28.699Z,-8.18
2015-10-20T00:14:41.902Z,-8.18
2015-10-20T00:14:55.105Z,-8.16
2015-10-20T00:15:08.324Z,-8.18
2015-10-20T00:15:21.542Z,-8.18
2015-10-20T00:15:34.780Z,-8.21
2015-10-20T00:15:47.999Z,-8.26
2015-10-20T00:16:01.233Z,-8.28
2015-10-20T00:16:14.483Z,-8.16
2015-10-20T00:16:27.735Z,-8.28
2015-10-20T00:16:41.063Z,-8.36
2015-10-20T00:16:54.251Z,-8.31
2015-10-20T00:17:07.454Z,-8.39
2015-10-20T00:17:20.657Z,-8.43
2015-10-20T00:17:33.879Z,-8.4
2015-10-20T00:17:47.082Z,-8.46
2015-10-20T00:18:00.285Z,-8.5
2015-10-20T00:18:13.488Z,-8.46
2015-10-20T00:18:26.694Z,-8.49
2015-10-20T00:18:39.897Z,-8.47
2015-10-20T00:18:53.100Z,-8.5
2015-10-20T00:19:06.303Z,-8.49
2015-10-20T00:19:19.538Z,-8.37
2015-10-20T00:19:32.775Z,-8.49
2015-10-20T00:19:45.994Z,-8.4
2015-10-20T00:19:59.244Z,-8.39
2015-10-20T00:20:12.556Z,-8.49
2015-10-20T00:20:25.619Z,-8.46
2015-10-20T00:20:38.808Z,-8.49
2015-10-20T00:20:52.027Z,-8.5
2015-10-20T00:21:05.230Z,-8.47
2015-10-20T00:21:18.433Z,-8.46
2015-10-20T00:21:31.654Z,-8.44
2015-10-20T00:21:44.857Z,-8.57
2015-10-20T00:21:58.060Z,-8.49
2015-10-20T00:22:11.295Z,-8.52
2015-10-20T00:22:24.508Z,-8.68
2015-10-20T00:22:37.745Z,-8.73
2015-10-20T00:22:50.995Z,-8.73
2015-10-20T00:23:04.245Z,-8.7
2015-10-20T00:23:17.448Z,-8.67
2015-10-20T00:23:30.639Z,-8.68
2015-10-20T00:23:43.842Z,-8.75
2015-10-20T00:23:57.061Z,-8.76
2015-10-20T00:24:10.264Z,-8.81
2015-10-20T00:24:23.514Z,-8.81
2015-10-20T00:24:36.720Z,-8.78
2015-10-20T00:24:49.907Z,-8.68
2015-10-20T00:25:03.110Z,-8.72
2015-10-20T00:25:16.314Z,-8.7
2015-10-20T00:25:29.548Z,-8.68
2015-10-20T00:25:42.769Z,-8.65
2015-10-20T00:25:55.972Z,-8.6
2015-10-20T00:26:09.206Z,-8.58
2015-10-20T00:26:22.456Z,-8.6
2015-10-20T00:26:35.694Z,-8.55
2015-10-20T00:26:48.897Z,-8.58
2015-10-20T00:27:02.115Z,-8.55
2015-10-20T00:27:15.319Z,-8.57
2015-10-20T00:27:28.522Z,-8.47
2015-10-20T00:27:41.728Z,-8.5
2015-10-20T00:27:54.931Z,-8.49
2015-10-20T00:28:08.134Z,-8.49
2015-10-20T00:28:21.368Z,-8.44
2015-10-20T00:28:34.589Z,-8.49
2015-10-20T00:28:47.808Z,-8.52
2015-10-20T00:29:01.058Z,-8.42
2015-10-20T00:29:14.308Z,-8.54
2015-10-20T00:29:27.542Z,-8.44
2015-10-20T00:29:40.796Z,-8.37
2015-10-20T00:29:54.062Z,-8.4
2015-10-20T00:30:07.390Z,-8.36
2015-10-20T00:30:20.593Z,-8.42
2015-10-20T00:30:33.796Z,-8.43
2015-10-20T00:30:47.001Z,-8.43
2015-10-20T00:31:00.314Z,-8.37
2015-10-20T00:31:13.517Z,-8.4
2015-10-20T00:31:26.720Z,-8.31
2015-10-20T00:31:39.786Z,-8.36
2015-10-20T00:31:53.004Z,-8.42
2015-10-20T00:32:06.208Z,-8.4
2015-10-20T00:32:19.411Z,-8.43
2015-10-20T00:32:32.629Z,-8.39
2015-10-20T00:32:45.866Z,-8.42
2015-10-20T00:32:59.069Z,-8.46
2015-10-20T00:33:12.303Z,-8.39
2015-10-20T00:33:25.522Z,-8.28
2015-10-20T00:33:38.775Z,-8.29
2015-10-20T00:33:51.994Z,-8.32
2015-10-20T00:34:05.181Z,-8.39
2015-10-20T00:34:18.416Z,-8.29
2015-10-20T00:34:31.619Z,-8.28
2015-10-20T00:34:44.825Z,-8.31
2015-10-20T00:34:58.028Z,-8.29
2015-10-20T00:35:11.247Z,-8.32
2015-10-20T00:35:24.450Z,-8.32
2015-10-20T00:35:37.528Z,-8.34
2015-10-20T00:35:50.734Z,-8.29
2015-10-20T00:36:03.937Z,-8.37
2015-10-20T00:36:17.172Z,-8.31
2015-10-20T00:36:30.406Z,-8.25
2015-10-20T00:36:43.628Z,-8.23
2015-10-20T00:36:56.862Z,-8.23
2015-10-20T00:37:10.112Z,-8.26
2015-10-20T00:37:23.315Z,-8.25
2015-10-20T00:37:36.518Z,-8.21
2015-10-20T00:37:49.724Z,-8.19
2015-10-20T00:38:02.942Z,-8.19
2015-10-20T00:38:16.161Z,-8.13
2015-10-20T00:38:29.364Z,-8.22
2015-10-20T00:38:42.570Z,-8.19
2015-10-20T00:38:55.789Z,-8.19
2015-10-20T00:39:09.008Z,-8.22
2015-10-20T00:39:22.227Z,-8.18
2015-10-20T00:39:35.461Z,-8.18
2015-10-20T00:39:48.713Z,-8.39
2015-10-20T00:40:01.932Z,-8.28
2015-10-20T00:40:15.135Z,-8.31
2015-10-20T00:40:28.338Z,-8.22
2015-10-20T00:40:41.525Z,-8.21
2015-10-20T00:40:54.733Z,-8.36
2015-10-20T00:41:07.951Z,-8.39
2015-10-20T00:41:21.154Z,-8.39
2015-10-20T00:41:34.358Z,-8.42
2015-10-20T00:41:47.579Z,-8.31
2015-10-20T00:42:00.798Z,-8.28
2015-10-20T00:42:14.017Z,-8.36
2015-10-20T00:42:27.267Z,-8.31
2015-10-20T00:42:40.470Z,-8.32
2015-10-20T00:42:53.691Z,-8.32
2015-10-20T00:43:06.894Z,-8.37
2015-10-20T00:43:20.081Z,-8.21
2015-10-20T00:43:33.300Z,-8.23
2015-10-20T00:43:46.506Z,-8.22
2015-10-20T00:43:59.709Z,-8.22
2015-10-20T00:44:12.944Z,-8.25
2015-10-20T00:44:26.162Z,-8.16
2015-10-20T00:44:39.381Z,-8.15
2015-10-20T00:44:52.619Z,-8.19
2015-10-20T00:45:05.869Z,-8.15
2015-10-20T00:45:19.103Z,-8.11
2015-10-20T00:45:32.290Z,-8.08
2015-10-20T00:45:45.494Z,-8.1
2015-10-20T00:45:58.714Z,-8.15
2015-10-20T00:46:11.933Z,-8.01
2015-10-20T00:46:25.121Z,-8.04
2015-10-20T00:46:38.308Z,-8.04
2015-10-20T00:46:51.514Z,-8.04
2015-10-20T00:47:04.733Z,-8.07
2015-10-20T00:47:17.952Z,-7.97
2015-10-20T00:47:31.014Z,-8.04
2015-10-20T00:47:44.264Z,-8.05
2015-10-20T00:47:57.517Z,-8.03
2015-10-20T00:48:10.736Z,-7.97
2015-10-20T00:48:23.939Z,-7.89
2015-10-20T00:48:36.986Z,-7.97
2015-10-20T00:48:50.192Z,-7.89
2015-10-20T00:49:03.411Z,-7.91
2015-10-20T00:49:16.614Z,-7.93
2015-10-20T00:49:29.817Z,-7.89
2015-10-20T00:49:43.020Z,-7.86
2015-10-20T00:49:56.225Z,-7.78
2015-10-20T00:50:09.428Z,-7.91
2015-10-20T00:50:22.647Z,-7.86
2015-10-20T00:50:35.866Z,-7.86
2015-10-20T00:50:49.085Z,-7.79
2015-10-20T00:51:02.306Z,-7.85
2015-10-20T00:51:15.541Z,-7.79
2015-10-20T00:51:28.791Z,-7.78
2015-10-20T00:51:41.994Z,-7.81
2015-10-20T00:51:55.184Z,-7.78
2015-10-20T00:52:08.388Z,-7.79
2015-10-20T00:52:21.591Z,-7.86
2015-10-20T00:52:34.794Z,-7.74
2015-10-20T00:52:47.997Z,-7.82
2015-10-20T00:53:01.280Z,-7.81
2015-10-20T00:53:14.530Z,-7.86
2015-10-20T00:53:27.749Z,-7.86
2015-10-20T00:53:40.968Z,-7.85
2015-10-20T00:53:54.205Z,-7.85
2015-10-20T00:54:07.455Z,-7.83
2015-10-20T00:54:20.658Z,-7.82
2015-10-20T00:54:33.861Z,-7.82
2015-10-20T00:54:47.064Z,-7.85
2015-10-20T00:55:00.270Z,-7.88
2015-10-20T00:55:13.488Z,-7.89
2015-10-20T00:55:26.676Z,-7.89
2015-10-20T00:55:39.879Z,-7.78
2015-10-20T00:55:52.941Z,-7.88
2015-10-20T00:56:06.180Z,-7.89
2015-10-20T00:56:19.383Z,-7.89
2015-10-20T00:56:32.633Z,-7.97
2015-10-20T00:56:45.883Z,-7.93
2015-10-20T00:56:59.135Z,-8.01
2015-10-20T00:57:12.385Z,-7.92
2015-10-20T00:57:25.588Z,-7.88
2015-10-20T00:57:38.791Z,-7.91
2015-10-20T00:57:51.994Z,-8.11
2015-10-20T00:58:05.200Z,-8.07
2015-10-20T00:58:18.404Z,-8.23
2015-10-20T00:58:31.622Z,-8.32
2015-10-20T00:58:44.825Z,-8.32
2015-10-20T00:58:58.046Z,-8.34
2015-10-20T00:59:11.249Z,-8.4
2015-10-20T00:59:24.452Z,-8.4
2015-10-20T00:59:37.656Z,-8.44
2015-10-20T00:59:50.874Z,-8.34
2015-10-20T01:00:04.112Z,-8.42
2015-10-20T01:00:17.315Z,-8.36
2015-10-20T01:00:30.549Z,-8.39
2015-10-20T01:00:43.784Z,-8.44
2015-10-20T01:00:57.034Z,-8.46
2015-10-20T01:01:10.240Z,-8.54
2015-10-20T01:01:23.443Z,-8.55
2015-10-20T01:01:36.646Z,-8.68
2015-10-20T01:01:49.880Z,-8.62
2015-10-20T01:02:03.086Z,-8.75
2015-10-20T01:02:16.290Z,-8.85
2015-10-20T01:02:29.524Z,-8.83
2015-10-20T01:02:42.727Z,-8.86
2015-10-20T01:02:55.930Z,-8.83
2015-10-20T01:03:09.152Z,-8.83
2015-10-20T01:03:22.355Z,-8.93
2015-10-20T01:03:35.574Z,-8.86
2015-10-20T01:03:48.793Z,-8.92
2015-10-20T01:04:02.045Z,-8.93
2015-10-20T01:04:15.295Z,-8.83
2015-10-20T01:04:28.482Z,-8.9
2015-10-20T01:04:41.685Z,-8.86
2015-10-20T01:04:54.888Z,-8.81
2015-10-20T01:05:08.110Z,-8.83
2015-10-20T01:05:21.298Z,-8.82
2015-10-20T01:05:34.501Z,-8.79
2015-10-20T01:05:47.735Z,-8.75
2015-10-20T01:06:00.938Z,-8.73
2015-10-20T01:06:14.176Z,-8.81
2015-10-20T01:06:27.410Z,-8.75
2015-10-20T01:06:40.660Z,-8.83
2015-10-20T01:06:53.910Z,-8.73
2015-10-20T01:07:07.006Z,-8.76
2015-10-20T01:07:20.240Z,-8.72
2015-10-20T01:07:33.474Z,-8.7
2015-10-20T01:07:46.678Z,-8.68
2015-10-20T01:07:59.881Z,-8.68
2015-10-20T01:08:13.087Z,-8.7
2015-10-20T01:08:26.290Z,-8.68
2015-10-20T01:08:39.493Z,-8.68
2015-10-20T01:08:52.696Z,-8.7
2015-10-20T01:09:05.762Z,-8.7
2015-10-20T01:09:18.965Z,-8.75
2015-10-20T01:09:32.168Z,-8.67
2015-10-20T01:09:45.387Z,-8.76
2015-10-20T01:09:58.605Z,-8.79
2015-10-20T01:10:11.826Z,-8.79
2015-10-20T01:10:25.076Z,-8.81
2015-10-20T01:10:38.311Z,-8.81
2015-10-20T01:10:51.545Z,-8.82
2015-10-20T01:11:04.795Z,-8.81
2015-10-20T01:11:17.985Z,-8.81
2015-10-20T01:11:31.189Z,-8.85
2015-10-20T01:11:44.392Z,-8.85
2015-10-20T01:11:57.595Z,-8.83
2015-10-20T01:12:10.817Z,-8.9
2015-10-20T01:12:23.863Z,-8.88
2015-10-20T01:12:37.082Z,-8.83
2015-10-20T01:12:50.301Z,-8.86
2015-10-20T01:13:03.520Z,-8.85
2015-10-20T01:13:16.740Z,-8.92
2015-10-20T01:13:29.990Z,-8.83
2015-10-20T01:13:43.209Z,-8.88
2015-10-20T01:13:56.428Z,-8.93
2015-10-20T01:14:09.634Z,-8.94
2015-10-20T01:14:22.837Z,-8.92
2015-10-20T01:14:36.056Z,-8.9
2015-10-20T01:14:49.243Z,-8.94
2015-10-20T01:15:02.447Z,-9.03
2015-10-20T01:15:15.653Z,-9.03
2015-10-20T01:15:28.887Z,-8.97
2015-10-20T01:15:42.106Z,-9.11
2015-10-20T01:15:55.325Z,-9
2015-10-20T01:16:08.403Z,-9.04
2015-10-20T01:16:21.640Z,-9
2015-10-20T01:16:34.890Z,-9.11
2015-10-20T01:16:48.140Z,-9.11
2015-10-20T01:17:01.390Z,-9.02
2015-10-20T01:17:14.627Z,-8.97
2015-10-20T01:17:27.831Z,-8.99
2015-10-20T01:17:41.034Z,-9.06
2015-10-20T01:17:54.237Z,-9.02
2015-10-20T01:18:07.456Z,-8.97
2015-10-20T01:18:20.645Z,-8.96
2015-10-20T01:18:33.848Z,-8.97
2015-10-20T01:18:47.067Z,-9.04
2015-10-20T01:19:00.254Z,-9
2015-10-20T01:19:13.476Z,-9.06
2015-10-20T01:19:26.679Z,-9.03
2015-10-20T01:19:39.898Z,-9.06
2015-10-20T01:19:53.117Z,-9.06
2015-10-20T01:20:06.336Z,-9
2015-10-20T01:20:19.573Z,-9.11
2015-10-20T01:20:32.807Z,-9.07
2015-10-20T01:20:46.042Z,-9.04
2015-10-20T01:20:59.292Z,-9.02
2015-10-20T01:21:12.495Z,-9.04
2015-10-20T01:21:25.701Z,-9.02
2015-10-20T01:21:38.748Z,-9
2015-10-20T01:21:51.951Z,-8.99
2015-10-20T01:22:05.154Z,-9.02
2015-10-20T01:22:18.360Z,-8.99
2015-10-20T01:22:31.579Z,-9.06
2015-10-20T01:22:44.766Z,-9
2015-10-20T01:22:57.970Z,-9.07
2015-10-20T01:23:11.173Z,-9.02
2015-10-20T01:23:24.378Z,-9
2015-10-20T01:23:37.597Z,-9
2015-10-20T01:23:50.878Z,-9.02
2015-10-20T01:24:04.097Z,-8.99
2015-10-20T01:24:17.349Z,-9.02
2015-10-20T01:24:30.583Z,-9.03
2015-10-20T01:24:43.817Z,-9.11
2015-10-20T01:24:56.942Z,-9.03
2015-10-20T01:25:10.114Z,-9.02
2015-10-20T01:25:23.305Z,-9.03
2015-10-20T01:25:36.492Z,-9.07
2015-10-20T01:25:49.680Z,-9.06
2015-10-20T01:26:02.883Z,-9.03
2015-10-20T01:26:16.089Z,-9.02
2015-10-20T01:26:29.276Z,-9.02
2015-10-20T01:26:42.495Z,-8.99
2015-10-20T01:26:55.698Z,-9
2015-10-20T01:27:08.901Z,-8.94
2015-10-20T01:27:21.967Z,-8.92
2015-10-20T01:27:35.186Z,-8.86
2015-10-20T01:27:48.389Z,-8.81
2015-10-20T01:28:01.608Z,-8.78
2015-10-20T01:28:14.858Z,-8.64
2015-10-20T01:28:28.111Z,-8.62
2015-10-20T01:28:41.345Z,-8.55
2015-10-20T01:28:54.595Z,-8.54
2015-10-20T01:29:07.829Z,-8.36
2015-10-20T01:29:21.035Z,-8.49
2015-10-20T01:29:34.239Z,-8.42
2015-10-20T01:29:47.442Z,-8.44
2015-10-20T01:30:00.645Z,-8.36
2015-10-20T01:30:13.848Z,-8.37
2015-10-20T01:30:27.037Z,-8.4
2015-10-20T01:30:40.272Z,-8.36
2015-10-20T01:30:53.491Z,-8.31
2015-10-20T01:31:06.725Z,-8.32
2015-10-20T01:31:19.947Z,-8.31
2015-10-20T01:31:33.181Z,-8.29
2015-10-20T01:31:46.447Z,-8.26
2015-10-20T01:31:59.697Z,-8.21
2015-10-20T01:32:12.900Z,-8.22
2015-10-20T01:32:26.105Z,-8.22
2015-10-20T01:32:39.292Z,-8.25
2015-10-20T01:32:52.496Z,-8.11
2015-10-20T01:33:05.714Z,-8.16
2015-10-20T01:33:18.917Z,-8.15
2015-10-20T01:33:32.124Z,-8.1
2015-10-20T01:33:45.327Z,-8.04
2015-10-20T01:33:58.530Z,-8.11
2015-10-20T01:34:11.733Z,-8.1
2015-10-20T01:34:24.955Z,-8.13
2015-10-20T01:34:38.158Z,-8.04
2015-10-20T01:34:51.377Z,-8.04
2015-10-20T01:35:04.611Z,-8.03
2015-10-20T01:35:17.845Z,-8.01
2015-10-20T01:35:31.035Z,-7.99
2015-10-20T01:35:44.238Z,-7.97
2015-10-20T01:35:57.441Z,-7.99
2015-10-20T01:36:10.660Z,-7.99
2015-10-20T01:36:23.850Z,-7.96
2015-10-20T01:36:37.053Z,-7.96
2015-10-20T01:36:50.257Z,-7.93
2015-10-20T01:37:03.491Z,-7.88
2015-10-20T01:37:16.710Z,-7.93
2015-10-20T01:37:29.931Z,-7.99
2015-10-20T01:37:43.181Z,-7.97
2015-10-20T01:37:56.416Z,-7.91
2015-10-20T01:38:09.681Z,-8.03
2015-10-20T01:38:22.869Z,-8.03
2015-10-20T01:38:36.074Z,-8.03
2015-10-20T01:38:49.277Z,-8.05
2015-10-20T01:39:02.496Z,-8.04
2015-10-20T01:39:15.683Z,-8.04
2015-10-20T01:39:28.905Z,-8.16
2015-10-20T01:39:42.140Z,-8.11
2015-10-20T01:39:55.343Z,-8.11
2015-10-20T01:40:08.546Z,-8.03
2015-10-20T01:40:21.749Z,-8.13
2015-10-20T01:40:34.971Z,-8.13
2015-10-20T01:40:48.189Z,-8.03
2015-10-20T01:41:01.393Z,-7.99
2015-10-20T01:41:14.643Z,-8.1
2015-10-20T01:41:27.880Z,-8.03
2015-10-20T01:41:41.130Z,-7.97
2015-10-20T01:41:54.380Z,-8.03
2015-10-20T01:42:07.599Z,-8.11
2015-10-20T01:42:20.802Z,-8.1
2015-10-20T01:42:34.007Z,-8.11
2015-10-20T01:42:47.210Z,-8.1
2015-10-20T01:43:00.413Z,-8.11
2015-10-20T01:43:13.616Z,-8.15
2015-10-20T01:43:26.819Z,-8.22
2015-10-20T01:43:40.041Z,-8.16
2015-10-20T01:43:53.244Z,-8.18
2015-10-20T01:44:06.447Z,-8.21
2015-10-20T01:44:19.666Z,-8.19
2015-10-20T01:44:32.888Z,-8.26
2015-10-20T01:44:46.107Z,-8.36
2015-10-20T01:44:59.310Z,-8.26
2015-10-20T01:45:12.560Z,-8.36
2015-10-20T01:45:25.794Z,-8.25
2015-10-20T01:45:39.047Z,-8.32
2015-10-20T01:45:52.297Z,-8.31
2015-10-20T01:46:05.547Z,-8.34
2015-10-20T01:46:18.813Z,-8.39
2015-10-20T01:46:32.019Z,-8.39
2015-10-20T01:46:45.222Z,-8.43
2015-10-20T01:46:58.425Z,-8.36
2015-10-20T01:47:11.628Z,-8.4
2015-10-20T01:47:24.831Z,-8.39
2015-10-20T01:47:38.052Z,-8.36
2015-10-20T01:47:51.271Z,-8.42
2015-10-20T01:48:04.505Z,-8.42
2015-10-20T01:48:17.724Z,-8.36
2015-10-20T01:48:30.943Z,-8.42
2015-10-20T01:48:44.179Z,-8.42
2015-10-20T01:48:57.429Z,-8.39
2015-10-20T01:49:10.648Z,-8.4
2015-10-20T01:49:23.835Z,-8.42
2015-10-20T01:49:37.042Z,-8.32
2015-10-20T01:49:50.260Z,-8.39
2015-10-20T01:50:03.463Z,-8.37
2015-10-20T01:50:16.667Z,-8.37
2015-10-20T01:50:29.885Z,-8.26
2015-10-20T01:50:43.107Z,-8.25
2015-10-20T01:50:56.357Z,-8.21
2015-10-20T01:51:09.576Z,-8.32
2015-10-20T01:51:22.810Z,-8.32
2015-10-20T01:51:36.048Z,-8.26
2015-10-20T01:51:49.266Z,-8.28
2015-10-20T01:52:02.469Z,-8.26
2015-10-20T01:52:15.673Z,-8.29
2015-10-20T01:52:28.891Z,-8.18
2015-10-20T01:52:42.097Z,-8.32
2015-10-20T01:52:55.285Z,-8.29
2015-10-20T01:53:08.488Z,-8.32
2015-10-20T01:53:21.707Z,-8.29
2015-10-20T01:53:34.926Z,-8.29
2015-10-20T01:53:48.162Z,-8.29
2015-10-20T01:54:01.396Z,-8.32
2015-10-20T01:54:14.646Z,-8.37
2015-10-20T01:54:27.881Z,-8.44
2015-10-20T01:54:41.087Z,-8.42
2015-10-20T01:54:54.290Z,-8.36
2015-10-20T01:55:07.477Z,-8.29
2015-10-20T01:55:20.696Z,-8.31
2015-10-20T01:55:33.915Z,-8.44
2015-10-20T01:55:47.137Z,-8.34
2015-10-20T01:56:00.324Z,-8.46
2015-10-20T01:56:13.543Z,-8.47
2015-10-20T01:56:26.746Z,-8.42
2015-10-20T01:56:39.968Z,-8.49
2015-10-20T01:56:53.046Z,-8.47
2015-10-20T01:57:06.265Z,-8.57
2015-10-20T01:57:19.483Z,-8.58
2015-10-20T01:57:32.718Z,-8.57
2015-10-20T01:57:46.345Z,-8.57
2015-10-20T01:57:59.610Z,-8.57
2015-10-20T01:58:12.814Z,-8.54
2015-10-20T01:58:26.017Z,-8.57
2015-10-20T01:58:39.220Z,-8.57
2015-10-20T01:58:52.442Z,-8.6
2015-10-20T01:59:05.692Z,-8.6
2015-10-20T01:59:18.895Z,-8.64
2015-10-20T01:59:32.098Z,-8.6
2015-10-20T01:59:45.304Z,-8.67
2015-10-20T01:59:58.507Z,-8.68
2015-10-20T02:00:11.726Z,-8.73
2015-10-20T02:00:24.945Z,-8.73
2015-10-20T02:00:38.163Z,-8.7
2015-10-20T02:00:51.385Z,-8.65
2015-10-20T02:01:04.588Z,-8.68
2015-10-20T02:01:17.838Z,-8.7
2015-10-20T02:01:31.104Z,-8.58
2015-10-20T02:01:44.294Z,-8.75
2015-10-20T02:01:57.497Z,-8.6
2015-10-20T02:02:10.701Z,-8.72
2015-10-20T02:02:23.888Z,-8.75
2015-10-20T02:02:37.076Z,-8.75
2015-10-20T02:02:50.265Z,-8.62
2015-10-20T02:03:03.468Z,-8.75
2015-10-20T02:03:16.656Z,-8.67
2015-10-20T02:03:29.874Z,-8.7
2015-10-20T02:03:43.093Z,-8.62
2015-10-20T02:03:56.315Z,-8.72
2015-10-20T02:04:09.534Z,-8.65
2015-10-20T02:04:22.768Z,-8.62
2015-10-20T02:04:35.987Z,-8.7
2015-10-20T02:04:49.223Z,-8.72
2015-10-20T02:05:02.473Z,-8.73
2015-10-20T02:05:15.723Z,-8.62
2015-10-20T02:05:28.926Z,-8.6
2015-10-20T02:05:42.129Z,-8.57
2015-10-20T02:05:55.336Z,-8.57
2015-10-20T02:06:08.539Z,-8.46
2015-10-20T02:06:21.742Z,-8.39
2015-10-20T02:06:34.945Z,-8.39
2015-10-20T02:06:48.135Z,-8.43
2015-10-20T02:07:01.354Z,-8.37
2015-10-20T02:07:14.557Z,-8.37
2015-10-20T02:07:27.760Z,-8.28
2015-10-20T02:07:40.979Z,-8.18
2015-10-20T02:07:54.201Z,-8.21
2015-10-20T02:08:07.420Z,-8.15
2015-10-20T02:08:20.498Z,-8.16
2015-10-20T02:08:33.732Z,-8.07
2015-10-20T02:08:46.982Z,-7.99
2015-10-20T02:09:00.203Z,-7.93
2015-10-20T02:09:13.406Z,-7.92
2015-10-20T02:09:26.609Z,-7.83
2015-10-20T02:09:39.828Z,-7.83
2015-10-20T02:09:53.034Z,-7.72
2015-10-20T02:10:06.253Z,-7.7
2015-10-20T02:10:19.472Z,-7.67
2015-10-20T02:10:32.675Z,-7.58
2015-10-20T02:10:45.878Z,-7.71
2015-10-20T02:10:59.084Z,-7.64
2015-10-20T02:11:12.303Z,-7.56
2015-10-20T02:11:25.521Z,-7.5
2015-10-20T02:11:38.740Z,-7.42
2015-10-20T02:11:51.962Z,-7.42
2015-10-20T02:12:05.212Z,-7.33
2015-10-20T02:12:18.462Z,-7.33
2015-10-20T02:12:31.712Z,-7.18
2015-10-20T02:12:44.899Z,-7.15
2015-10-20T02:12:58.105Z,-7.13
2015-10-20T02:13:11.308Z,-7.22
2015-10-20T02:13:24.511Z,-7.23
2015-10-20T02:13:37.714Z,-7.22
2015-10-20T02:13:50.917Z,-7.18
2015-10-20T02:14:04.123Z,-7.1
2015-10-20T02:14:17.342Z,-7.1
2015-10-20T02:14:30.529Z,-7.15
2015-10-20T02:14:43.733Z,-7.18
2015-10-20T02:14:56.954Z,-7.14
2015-10-20T02:15:10.189Z,-7.17
2015-10-20T02:15:23.407Z,-7.14
2015-10-20T02:15:36.657Z,-7.15
2015-10-20T02:15:49.892Z,-7.23
2015-10-20T02:16:03.144Z,-7.22
2015-10-20T02:16:16.363Z,-7.15
2015-10-20T02:16:29.566Z,-7.21
2015-10-20T02:16:42.769Z,-7.32
2015-10-20T02:16:55.975Z,-7.29
2015-10-20T02:17:09.178Z,-7.26
2015-10-20T02:17:22.381Z,-7.38
2015-10-20T02:17:35.584Z,-7.38
2015-10-20T02:17:48.787Z,-7.44
2015-10-20T02:18:01.982Z,-7.44
2015-10-20T02:18:15.185Z,-7.46
2015-10-20T02:18:28.388Z,-7.43
2015-10-20T02:18:41.607Z,-7.53
2015-10-20T02:18:54.841Z,-7.52
2015-10-20T02:19:08.049Z,-7.64
2015-10-20T02:19:21.267Z,-7.61
2015-10-20T02:19:34.549Z,-7.71
2015-10-20T02:19:47.736Z,-7.68
2015-10-20T02:20:00.928Z,-7.68
2015-10-20T02:20:14.131Z,-7.67
2015-10-20T02:20:27.350Z,-7.68
2015-10-20T02:20:40.538Z,-7.68
2015-10-20T02:20:53.756Z,-7.72
2015-10-20T02:21:06.947Z,-7.81
2015-10-20T02:21:20.165Z,-7.78
2015-10-20T02:21:33.384Z,-7.74
2015-10-20T02:21:46.603Z,-7.81
2015-10-20T02:21:59.811Z,-7.79
2015-10-20T02:22:13.076Z,-7.82
2015-10-20T02:22:26.326Z,-7.81
2015-10-20T02:22:39.561Z,-7.82
2015-10-20T02:22:52.795Z,-7.86
2015-10-20T02:23:05.994Z,-7.86
2015-10-20T02:23:19.197Z,-7.89
2015-10-20T02:23:32.400Z,-7.81
2015-10-20T02:23:45.619Z,-7.89
2015-10-20T02:23:58.822Z,-7.78
2015-10-20T02:24:12.023Z,-7.78
2015-10-20T02:24:25.242Z,-7.82
2015-10-20T02:24:38.461Z,-7.75
2015-10-20T02:24:51.664Z,-7.83
2015-10-20T02:25:04.881Z,-7.64
2015-10-20T02:25:18.099Z,-7.63
2015-10-20T02:25:31.318Z,-7.65
2015-10-20T02:25:44.553Z,-7.63
2015-10-20T02:25:57.787Z,-7.56
2015-10-20T02:26:11.018Z,-7.5
2015-10-20T02:26:24.268Z,-7.53
2015-10-20T02:26:37.503Z,-7.54
2015-10-20T02:26:50.721Z,-7.53
2015-10-20T02:27:03.922Z,-7.5
2015-10-20T02:27:17.125Z,-7.53
2015-10-20T02:27:30.359Z,-7.53
2015-10-20T02:27:43.562Z,-7.5
2015-10-20T02:27:56.781Z,-7.46
2015-10-20T02:28:09.970Z,-7.53
2015-10-20T02:28:23.189Z,-7.5
2015-10-20T02:28:36.377Z,-7.6
2015-10-20T02:28:49.580Z,-7.6
2015-10-20T02:29:02.799Z,-7.61
2015-10-20T02:29:16.033Z,-7.64
2015-10-20T02:29:29.252Z,-7.64
2015-10-20T02:29:42.486Z,-7.81
2015-10-20T02:29:55.736Z,-7.78
2015-10-20T02:30:08.971Z,-7.81
2015-10-20T02:30:22.237Z,-7.79
2015-10-20T02:30:35.487Z,-7.79
2015-10-20T02:30:48.690Z,-7.81
2015-10-20T02:31:01.893Z,-7.79
2015-10-20T02:31:15.097Z,-7.78
2015-10-20T02:31:28.316Z,-7.82
2015-10-20T02:31:41.519Z,-7.83
2015-10-20T02:31:54.707Z,-7.83
2015-10-20T02:32:07.926Z,-7.83
2015-10-20T02:32:21.113Z,-7.89
2015-10-20T02:32:34.316Z,-7.89
2015-10-20T02:32:47.519Z,-7.96
2015-10-20T02:33:00.722Z,-7.89
2015-10-20T02:33:13.960Z,-7.97
2015-10-20T02:33:27.179Z,-7.89
2015-10-20T02:33:40.382Z,-7.93
2015-10-20T02:33:53.632Z,-8.03
2015-10-20T02:34:06.866Z,-7.97
2015-10-20T02:34:20.117Z,-8.04
2015-10-20T02:34:33.398Z,-8.04
2015-10-20T02:34:46.601Z,-8.01
2015-10-20T02:34:59.805Z,-8.1
2015-10-20T02:35:13.010Z,-8.13
2015-10-20T02:35:26.213Z,-8.03
2015-10-20T02:35:39.432Z,-8.04
2015-10-20T02:35:52.635Z,-8.07
2015-10-20T02:36:05.822Z,-8.16
2015-10-20T02:36:19.027Z,-8.16
2015-10-20T02:36:32.230Z,-8.18
2015-10-20T02:36:45.434Z,-8.18
2015-10-20T02:36:58.637Z,-8.25
2015-10-20T02:37:11.857Z,-8.19
2015-10-20T02:37:25.092Z,-8.22
2015-10-20T02:37:38.311Z,-8.22
2015-10-20T02:37:51.545Z,-8.31
2015-10-20T02:38:04.795Z,-8.29
2015-10-20T02:38:18.017Z,-8.23
2015-10-20T02:38:31.220Z,-8.25
2015-10-20T02:38:44.423Z,-8.26
2015-10-20T02:38:57.470Z,-8.26
2015-10-20T02:39:10.673Z,-8.39
2015-10-20T02:39:23.879Z,-8.4
2015-10-20T02:39:37.082Z,-8.42
2015-10-20T02:39:50.317Z,-8.39
2015-10-20T02:40:03.535Z,-8.4
2015-10-20T02:40:16.756Z,-8.37
2015-10-20T02:40:29.959Z,-8.42
2015-10-20T02:40:43.178Z,-8.4
2015-10-20T02:40:56.365Z,-8.36
2015-10-20T02:41:09.537Z,-8.37
2015-10-20T02:41:22.743Z,-8.37
2015-10-20T02:41:35.947Z,-8.4
2015-10-20T02:41:49.134Z,-8.34
2015-10-20T02:42:02.337Z,-8.46
2015-10-20T02:42:15.543Z,-8.54
2015-10-20T02:42:28.778Z,-8.49
2015-10-20T02:42:41.996Z,-8.57
2015-10-20T02:42:55.215Z,-8.5
2015-10-20T02:43:08.450Z,-8.5
2015-10-20T02:43:21.686Z,-8.52
2015-10-20T02:43:34.983Z,-8.54
2015-10-20T02:43:48.248Z,-8.58
2015-10-20T02:44:01.452Z,-8.73
2015-10-20T02:44:14.673Z,-8.65
2015-10-20T02:44:27.876Z,-8.7
2015-10-20T02:44:41.080Z,-8.73
2015-10-20T02:44:54.298Z,-8.81
2015-10-20T02:45:07.501Z,-8.85
2015-10-20T02:45:20.707Z,-8.83
2015-10-20T02:45:33.910Z,-8.88
2015-10-20T02:45:47.113Z,-8.92
2015-10-20T02:46:00.332Z,-8.82
2015-10-20T02:46:13.550Z,-8.94
2015-10-20T02:46:26.772Z,-8.96
2015-10-20T02:46:39.991Z,-8.88
2015-10-20T02:46:53.210Z,-8.94
2015-10-20T02:47:06.460Z,-8.94
2015-10-20T02:47:19.698Z,-8.82
2015-10-20T02:47:32.948Z,-8.88
2015-10-20T02:47:46.151Z,-8.86
2015-10-20T02:47:59.354Z,-8.88
2015-10-20T02:48:12.557Z,-8.86
2015-10-20T02:48:25.778Z,-8.85
2015-10-20T02:48:38.966Z,-8.83
2015-10-20T02:48:52.169Z,-8.9
2015-10-20T02:49:05.372Z,-8.88
2015-10-20T02:49:18.578Z,-8.82
2015-10-20T02:49:31.765Z,-8.93
2015-10-20T02:49:44.969Z,-8.86
2015-10-20T02:49:58.203Z,-8.93
2015-10-20T02:50:11.406Z,-8.88
2015-10-20T02:50:24.627Z,-8.88
2015-10-20T02:50:37.877Z,-8.93
2015-10-20T02:50:51.111Z,-8.99