createdAt,value
2019-03-01T00:02:31.781Z,100671.84
2019-03-01T00:09:20.125Z,100665.91
2019-03-01T00:12:25.715Z,100665.41
2019-03-01T00:15:29.183Z,100658.05
2019-03-01T00:18:32.687Z,100654.48
2019-03-01T00:21:45.859Z,100653.45
2019-03-01T00:28:20.125Z,100650.30
2019-03-01T00:31:42.279Z,100648.58
2019-03-01T00:34:57.171Z,100654.44
2019-03-01T00:38:15.518Z,100651.79
2019-03-01T00:41:31.567Z,100650.23
2019-03-01T00:44:13.593Z,100650.06
2019-03-01T00:46:58.594Z,100648.94
2019-03-01T00:50:15.720Z,100642.16
2019-03-01T00:52:36.720Z,100643.95
2019-03-01T00:55:05.980Z,100641.92
2019-03-01T00:58:04.757Z,100636.72
2019-03-01T01:00:37.361Z,100635.97
2019-03-01T01:03:11.220Z,100646.95
2019-03-01T01:06:35.544Z,100640.39
2019-03-01T01:09:11.484Z,100639.44
2019-03-01T01:11:41.143Z,100636.67
2019-03-01T01:14:10.149Z,100642.24
2019-03-01T01:17:04.121Z,100635.47
2019-03-01T01:19:53.360Z,100633.61
2019-03-01T01:22:33.632Z,100625.48
2019-03-01T01:25:46.343Z,100633.42
2019-03-01T01:28:07.048Z,100626.00
2019-03-01T01:31:40.105Z,100621.29
2019-03-01T01:33:39.497Z,100619.66
2019-03-01T01:36:17.241Z,100620.94
2019-03-01T01:39:16.869Z,100613.55
2019-03-01T01:42:04.446Z,100622.59
2019-03-01T01:44:39.658Z,100622.17
2019-03-01T01:47:29.400Z,100616.28
2019-03-01T01:50:12.914Z,100616.64
2019-03-01T01:55:54.231Z,100611.58
2019-03-01T01:58:21.489Z,100603.65
2019-03-01T02:01:04.680Z,100601.32
2019-03-01T02:04:10.031Z,100602.03
2019-03-01T02:06:37.058Z,100600.19
2019-03-01T02:09:18.627Z,100597.11
2019-03-01T02:11:50.282Z,100591.86
2019-03-01T02:14:52.449Z,100598.20
2019-03-01T02:17:30.275Z,100600.20
2019-03-01T02:19:59.297Z,100593.65
2019-03-01T02:22:28.315Z,100600.83
2019-03-01T02:34:00.271Z,100592.43
2019-03-01T02:51:36.619Z,100601.20
2019-03-01T02:54:25.968Z,100596.85
2019-03-01T03:00:40.768Z,100598.97
2019-03-01T03:03:08.238Z,100599.61
2019-03-01T03:09:56.294Z,100606.98
2019-03-01T03:12:50.882Z,100605.63
2019-03-01T03:16:31.846Z,100597.84
2019-03-01T03:19:28.842Z,100598.77
2019-03-01T03:23:19.684Z,100598.94
2019-03-01T03:25:07.863Z,100600.48
2019-03-01T03:28:10.659Z,100604.45
2019-03-01T03:31:35.797Z,100596.62
2019-03-01T03:35:17.801Z,100600.47
2019-03-01T03:38:03.464Z,100602.41
2019-03-01T03:41:06.856Z,100600.84
2019-03-01T03:48:39.851Z,100598.61
2019-03-01T03:50:30.432Z,100592.35
2019-03-01T03:53:09.219Z,100593.47
2019-03-01T03:55:36.635Z,100593.43
2019-03-01T03:58:31.603Z,100591.45
2019-03-01T04:12:06.644Z,100595.19
2019-03-01T04:14:38.967Z,100594.73
2019-03-01T04:17:13.669Z,100596.45
2019-03-01T04:38:40.350Z,100639.28
2019-03-01T04:41:13.451Z,100643.17
2019-03-01T04:43:46.674Z,100643.13
2019-03-01T04:46:28.610Z,100637.47
2019-03-01T04:49:07.427Z,100642.79
2019-03-01T04:52:10.795Z,100644.80
2019-03-01T04:55:15.501Z,100648.53
2019-03-01T04:57:58.484Z,100644.78
2019-03-01T05:01:03.547Z,100655.73
2019-03-01T05:04:22.817Z,100654.24
2019-03-01T05:07:21.183Z,100653.95
2019-03-01T05:09:44.449Z,100661.44
2019-03-01T05:13:02.744Z,100661.20
2019-03-01T05:16:19.770Z,100662.86
2019-03-01T05:19:11.847Z,100671.83
2019-03-01T05:21:33.464Z,100671.86
2019-03-01T05:24:09.623Z,100672.67
2019-03-01T05:28:19.193Z,100682.09
2019-03-01T05:30:42.984Z,100678.59
2019-03-01T05:33:34.614Z,100684.76
2019-03-01T05:37:10.843Z,100686.61
2019-03-01T05:39:58.001Z,100684.16
2019-03-01T05:42:46.298Z,100686.73
2019-03-01T05:45:22.927Z,100686.17
2019-03-01T05:48:51.219Z,100686.83
2019-03-01T05:52:21.402Z,100696.35
2019-03-01T05:59:10.812Z,100690.11
2019-03-01T06:02:19.095Z,100693.34
2019-03-01T06:05:29.703Z,100700.12
2019-03-01T06:08:41.268Z,100701.24
2019-03-01T06:11:50.891Z,100712.23
2019-03-01T06:15:32.601Z,100712.97
2019-03-01T06:18:41.273Z,100715.59
2019-03-01T06:22:12.134Z,100712.11
2019-03-01T06:25:40.073Z,100719.86
2019-03-01T06:29:20.332Z,100717.02
2019-03-01T06:32:51.540Z,100722.32
2019-03-01T06:39:54.804Z,100721.95
2019-03-01T06:43:13.645Z,100734.90
2019-03-01T06:46:22.973Z,100735.95
2019-03-01T06:49:37.925Z,100744.35
2019-03-01T06:52:07.185Z,100747.31
2019-03-01T06:55:43.227Z,100755.92
2019-03-01T06:58:27.584Z,100765.74
2019-03-01T07:01:13.903Z,100772.89
2019-03-01T07:03:43.372Z,100777.03
2019-03-01T07:07:05.805Z,100780.05
2019-03-01T07:09:51.773Z,100790.63
2019-03-01T07:12:55.673Z,100795.98
2019-03-01T07:16:05.229Z,100805.45
2019-03-01T07:22:13.753Z,100801.88
2019-03-01T07:28:48.461Z,100815.63
2019-03-01T07:32:17.651Z,100818.72
2019-03-01T07:35:00.044Z,100821.70
2019-03-01T07:38:08.735Z,100816.79
2019-03-01T07:41:05.694Z,100824.25
2019-03-01T07:43:31.087Z,100830.44
2019-03-01T07:46:52.643Z,100834.36
2019-03-01T07:50:26.077Z,100836.53
2019-03-01T07:54:08.602Z,100840.34
2019-03-01T07:56:45.775Z,100836.66
2019-03-01T07:59:47.623Z,100839.23
2019-03-01T08:06:06.772Z,100852.20
2019-03-01T08:13:03.962Z,100873.38
2019-03-01T08:17:10.266Z,100886.16
2019-03-01T08:23:58.462Z,100888.00
2019-03-01T08:26:11.364Z,100888.60
2019-03-01T08:33:02.581Z,100894.50
2019-03-01T09:11:58.333Z,100983.09
2019-03-01T09:14:28.250Z,100986.15
2019-03-01T09:33:45.695Z,101025.11
2019-03-01T09:36:39.976Z,101039.72
2019-03-01T09:39:50.440Z,101046.73
2019-03-01T09:54:38.791Z,101072.76
2019-03-01T10:05:15.426Z,101082.09
2019-03-01T10:09:08.656Z,101091.88
2019-03-01T10:12:16.017Z,101091.79
2019-03-01T10:14:45.982Z,101090.20
2019-03-01T10:21:04.245Z,101109.98
2019-03-01T10:24:45.535Z,101111.70
2019-03-01T10:27:14.436Z,101114.99
2019-03-01T10:31:15.076Z,101120.16
2019-03-01T10:37:20.258Z,101133.05
2019-03-01T10:39:55.339Z,101135.74
2019-03-01T10:43:38.789Z,101135.97
2019-03-01T10:46:38.312Z,101138.91
2019-03-01T10:49:07.444Z,101143.09
2019-03-01T10:52:31.410Z,101147.30
2019-03-01T10:59:07.441Z,101149.52
2019-03-01T11:02:15.461Z,101161.33
2019-03-01T11:05:53.081Z,101161.82
2019-03-01T11:08:39.681Z,101169.55
2019-03-01T11:11:09.049Z,101173.13
2019-03-01T11:13:41.345Z,101163.43
2019-03-01T11:20:10.174Z,101170.32
2019-03-01T11:22:42.134Z,101170.06
2019-03-01T11:29:01.863Z,101175.48
2019-03-01T11:32:00.566Z,101174.39
2019-03-01T11:41:24.724Z,101187.42
2019-03-01T11:46:57.415Z,101181.38
2019-03-01T11:49:29.739Z,101181.02
2019-03-01T11:52:49.088Z,101176.48
2019-03-01T11:55:46.077Z,101174.88
2019-03-01T11:59:04.242Z,101175.48
2019-03-01T12:01:28.403Z,101175.12
2019-03-01T12:04:31.241Z,101174.98
2019-03-01T12:07:42.249Z,101174.61
2019-03-01T12:10:22.779Z,101187.41
2019-03-01T12:12:51.892Z,101180.39
2019-03-01T12:15:26.423Z,101181.48
2019-03-01T12:29:14.358Z,101178.64
2019-03-01T12:35:22.006Z,101189.69
2019-03-01T12:37:54.226Z,101187.50
2019-03-01T12:40:24.757Z,101183.82
2019-03-01T12:43:01.260Z,101193.39
2019-03-01T12:45:47.587Z,101195.25
2019-03-01T12:48:16.758Z,101202.87
2019-03-01T12:50:45.906Z,101213.42
2019-03-01T12:53:15.075Z,101211.47
2019-03-01T12:55:44.267Z,101205.44
2019-03-01T12:58:28.837Z,101200.78
2019-03-01T13:00:57.977Z,101199.08
2019-03-01T13:04:07.623Z,101193.79
2019-03-01T13:07:13.170Z,101186.53
2019-03-01T13:09:42.114Z,101183.70
2019-03-01T13:12:39.157Z,101189.13
2019-03-01T13:15:10.704Z,101199.20
2019-03-01T13:17:42.087Z,101204.60
2019-03-01T13:20:18.178Z,101204.22
2019-03-01T13:27:22.456Z,101212.36
2019-03-01T13:30:49.068Z,101218.98
2019-03-01T13:34:36.886Z,101213.33
2019-03-01T13:37:14.423Z,101220.48
2019-03-01T13:39:45.004Z,101225.03
2019-03-01T13:50:05.444Z,101230.66
2019-03-01T13:55:46.711Z,101229.30
2019-03-01T13:59:02.877Z,101228.29
2019-03-01T14:01:48.030Z,101229.16
2019-03-01T14:04:40.225Z,101224.91
2019-03-01T14:07:10.323Z,101225.61
2019-03-01T14:10:18.169Z,101234.21
2019-03-01T14:12:47.259Z,101238.76
2019-03-01T14:15:43.262Z,101245.28
2019-03-01T14:18:45.394Z,101246.23
2019-03-01T14:21:59.892Z,101244.66
2019-03-01T14:24:56.162Z,101256.70
2019-03-01T14:27:48.617Z,101262.59
2019-03-01T14:30:51.920Z,101266.23
2019-03-01T14:33:19.179Z,101262.97
2019-03-01T14:36:07.807Z,101272.29
2019-03-01T14:48:19.883Z,101267.33
2019-03-01T14:51:10.597Z,101276.41
2019-03-01T14:54:45.107Z,101283.77
2019-03-01T14:57:54.692Z,101285.98
2019-03-01T15:01:35.452Z,101280.09
2019-03-01T15:05:05.337Z,101277.72
2019-03-01T15:12:27.375Z,101269.44
2019-03-01T15:22:03.760Z,101291.98
2019-03-01T15:24:00.371Z,101270.03
2019-03-01T15:24:36.192Z,101290.30
2019-03-01T15:27:44.237Z,101294.80
2019-03-01T15:33:33.854Z,101303.11
2019-03-01T15:37:01.686Z,101299.20
2019-03-01T15:39:47.522Z,101298.63
2019-03-01T15:42:29.443Z,101303.55
2019-03-01T15:45:28.490Z,101306.25
2019-03-01T15:48:10.031Z,101305.59
2019-03-01T15:50:59.051Z,101302.25
2019-03-01T15:53:53.368Z,101300.51
2019-03-01T15:56:08.303Z,101297.44
2019-03-01T15:58:37.280Z,101297.97
2019-03-01T16:01:11.774Z,101304.24
2019-03-01T16:03:41.872Z,101309.53
2019-03-01T16:06:17.260Z,101308.30
2019-03-01T16:08:57.414Z,101308.94
2019-03-01T16:11:24.323Z,101312.88
2019-03-01T16:13:53.396Z,101314.83
2019-03-01T16:16:22.507Z,101311.75
2019-03-01T16:19:06.635Z,101320.98
2019-03-01T16:21:43.013Z,101321.89
2019-03-01T16:24:22.260Z,101321.41
2019-03-01T16:26:53.056Z,101321.28
2019-03-01T16:29:22.163Z,101318.41
2019-03-01T16:31:51.166Z,101322.95
2019-03-01T16:34:20.227Z,101327.27
2019-03-01T16:36:51.475Z,101321.61
2019-03-01T16:39:35.633Z,101330.56
2019-03-01T16:42:04.728Z,101333.00
2019-03-01T16:45:04.453Z,101329.05
2019-03-01T16:48:02.091Z,101334.02
2019-03-01T16:50:31.154Z,101335.21
2019-03-01T16:53:04.337Z,101339.91
2019-03-01T16:55:29.375Z,101336.08
2019-03-01T16:58:06.827Z,101333.27
2019-03-01T17:00:27.611Z,101332.62
2019-03-01T17:03:05.383Z,101330.55
2019-03-01T17:05:35.757Z,101332.89
2019-03-01T17:08:05.555Z,101338.11
2019-03-01T17:10:31.205Z,101339.48
2019-03-01T17:12:59.965Z,101331.63
2019-03-01T17:15:29.035Z,101340.11
2019-03-01T17:17:58.013Z,101342.05
2019-03-01T17:20:27.192Z,101342.37
2019-03-01T17:23:03.102Z,101346.91
2019-03-01T17:25:31.347Z,101348.80
2019-03-01T17:29:18.741Z,101351.95
2019-03-01T17:31:38.204Z,101356.59
2019-03-01T17:34:10.419Z,101356.22
2019-03-01T17:37:32.344Z,101347.53
2019-03-01T17:40:25.514Z,101356.24
2019-03-01T17:43:09.644Z,101349.69
2019-03-01T17:46:02.776Z,101347.41
2019-03-01T17:48:31.872Z,101348.20
2019-03-01T17:55:53.605Z,101353.61
2019-03-01T18:02:22.828Z,101366.84
2019-03-01T18:05:00.103Z,101360.14
2019-03-01T18:10:44.883Z,101364.95
2019-03-01T18:13:15.086Z,101365.70
2019-03-01T18:15:45.082Z,101367.16
2019-03-01T18:18:12.883Z,101369.70
2019-03-01T18:21:04.977Z,101379.31
2019-03-01T18:24:20.291Z,101380.94
2019-03-01T18:26:58.307Z,101379.21
2019-03-01T18:34:42.805Z,101384.36
2019-03-01T18:38:06.937Z,101382.53
2019-03-01T18:40:51.752Z,101389.66
2019-03-01T18:44:44.383Z,101385.72
2019-03-01T18:47:20.657Z,101382.50
2019-03-01T18:50:11.387Z,101380.65
2019-03-01T18:52:53.208Z,101379.14
2019-03-01T18:55:52.924Z,101383.31
2019-03-01T18:58:25.050Z,101377.86
2019-03-01T19:01:46.511Z,101375.39
2019-03-01T19:04:31.387Z,101365.54
2019-03-01T19:07:07.997Z,101366.20
2019-03-01T19:09:59.183Z,101359.06
2019-03-01T19:12:35.285Z,101365.69
2019-03-01T19:15:25.460Z,101365.45
2019-03-01T19:17:54.575Z,101362.49
2019-03-01T19:20:25.456Z,101361.01
2019-03-01T19:22:58.731Z,101369.80
2019-03-01T19:25:35.748Z,101366.61
2019-03-01T19:29:08.774Z,101360.73
2019-03-01T19:31:47.396Z,101368.73
2019-03-01T19:34:16.907Z,101374.03
2019-03-01T19:36:57.381Z,101370.00
2019-03-01T19:39:54.746Z,101374.77
2019-03-01T19:43:01.045Z,101369.31
2019-03-01T19:45:41.577Z,101379.52
2019-03-01T19:48:13.496Z,101381.08
2019-03-01T19:50:52.509Z,101377.41
2019-03-01T19:53:25.436Z,101376.79
2019-03-01T19:55:56.506Z,101378.00
2019-03-01T19:58:29.889Z,101378.14
2019-03-01T20:01:00.412Z,101378.94
2019-03-01T20:03:29.938Z,101384.05
2019-03-01T20:05:59.153Z,101380.73
2019-03-01T20:08:31.724Z,101385.52
2019-03-01T20:11:05.179Z,101390.59
2019-03-01T20:13:35.501Z,101389.90
2019-03-01T20:16:04.939Z,101393.47
2019-03-01T20:18:41.766Z,101397.62
2019-03-01T20:21:12.216Z,101397.06
2019-03-01T20:23:41.508Z,101402.91
2019-03-01T20:26:14.265Z,101396.37
2019-03-01T20:28:51.616Z,101392.91
2019-03-01T20:31:26.712Z,101399.89
2019-03-01T20:34:16.174Z,101396.09
2019-03-01T20:37:03.049Z,101390.18
2019-03-01T20:39:17.452Z,101387.48
2019-03-01T20:41:52.370Z,101387.84
2019-03-01T20:44:21.721Z,101391.73
2019-03-01T20:46:50.733Z,101386.17
2019-03-01T20:49:20.078Z,101394.53
2019-03-01T20:51:52.410Z,101392.42
2019-03-01T20:54:33.104Z,101392.98
2019-03-01T20:57:03.164Z,101395.09
2019-03-01T20:59:46.735Z,101395.95
2019-03-01T21:02:22.489Z,101390.28
2019-03-01T21:04:54.668Z,101389.80
2019-03-01T21:07:24.008Z,101393.02
2019-03-01T21:09:59.207Z,101395.34
2019-03-01T21:12:28.739Z,101394.36
2019-03-01T21:14:58.690Z,101393.29
2019-03-01T21:18:05.080Z,101396.96
2019-03-01T21:21:25.636Z,101398.17
2019-03-01T21:24:03.682Z,101399.34
2019-03-01T21:26:32.716Z,101395.34
2019-03-01T21:29:03.672Z,101392.50
2019-03-01T21:31:35.403Z,101388.84
2019-03-01T21:34:52.296Z,101390.56
2019-03-01T21:37:10.225Z,101391.08
2019-03-01T21:40:15.057Z,101398.58
2019-03-01T21:42:39.503Z,101384.44
2019-03-01T21:47:02.634Z,101392.53
2019-03-01T21:49:51.906Z,101391.31
2019-03-01T21:56:24.117Z,101394.85
2019-03-01T21:59:04.965Z,101388.72
2019-03-01T22:02:08.830Z,101397.67
2019-03-01T22:17:00.589Z,101389.05
2019-03-01T22:20:14.578Z,101386.94
2019-03-01T22:22:34.178Z,101388.77
2019-03-01T22:25:17.911Z,101392.23
2019-03-01T22:27:44.756Z,101399.91
2019-03-01T22:31:19.856Z,101393.55
2019-03-01T22:34:01.000Z,101389.89
2019-03-01T22:36:54.774Z,101396.73
2019-03-01T22:42:57.631Z,101388.48
2019-03-01T22:45:48.847Z,101388.50
2019-03-01T22:48:52.974Z,101386.30
2019-03-01T22:51:14.504Z,101384.67
2019-03-01T22:53:43.173Z,101380.55
2019-03-01T22:56:36.755Z,101373.88
2019-03-01T22:59:08.700Z,101380.52
2019-03-01T23:01:43.356Z,101375.25
2019-03-01T23:04:13.002Z,101383.44
2019-03-01T23:06:42.398Z,101366.48
2019-03-01T23:09:18.897Z,101372.84
2019-03-01T23:11:50.805Z,101370.53
2019-03-01T23:14:20.018Z,101371.77
2019-03-01T23:16:54.435Z,101372.95
2019-03-01T23:19:22.843Z,101376.23
2019-03-01T23:21:58.676Z,101373.64
2019-03-01T23:24:31.644Z,101368.66
2019-03-01T23:26:59.673Z,101369.13
2019-03-01T23:30:03.558Z,101372.97
2019-03-01T23:33:23.527Z,101369.93
2019-03-01T23:35:53.921Z,101371.08
2019-03-01T23:38:22.737Z,101358.94
2019-03-01T23:40:51.808Z,101361.39
2019-03-01T23:43:21.115Z,101362.61
2019-03-01T23:45:53.737Z,101367.03
2019-03-01T23:48:21.877Z,101372.52
2019-03-01T23:50:51.172Z,101371.06
2019-03-01T23:53:20.311Z,101363.53
2019-03-01T23:55:50.982Z,101350.47
2019-03-01T23:58:20.788Z,101358.77
