createdAt,value
2019-03-19T00:00:44.910Z,3.77
2019-03-19T00:03:14.602Z,3.74
2019-03-19T00:05:44.455Z,3.76
2019-03-19T00:08:14.178Z,3.85
2019-03-19T00:10:43.921Z,3.76
2019-03-19T00:13:13.646Z,3.74
2019-03-19T00:15:43.391Z,3.65
2019-03-19T00:18:13.101Z,3.60
2019-03-19T00:20:42.856Z,3.59
2019-03-19T00:23:12.570Z,3.59
2019-03-19T00:25:42.317Z,3.64
2019-03-19T00:28:12.045Z,3.61
2019-03-19T00:30:41.775Z,3.58
2019-03-19T00:33:11.484Z,3.54
2019-03-19T00:35:41.207Z,3.46
2019-03-19T00:38:10.936Z,3.46
2019-03-19T00:40:40.694Z,3.48
2019-03-19T00:43:12.245Z,3.36
2019-03-19T00:45:41.961Z,3.35
2019-03-19T00:48:11.678Z,3.29
2019-03-19T00:53:37.840Z,3.18
2019-03-19T00:56:07.595Z,3.16
2019-03-19T00:58:37.403Z,3.25
2019-03-19T01:01:07.137Z,3.21
2019-03-19T01:03:36.856Z,3.18
2019-03-19T01:06:06.597Z,3.30
2019-03-19T01:08:36.312Z,3.35
2019-03-19T01:11:06.042Z,3.28
2019-03-19T01:13:35.707Z,3.24
2019-03-19T01:16:05.530Z,3.26
2019-03-19T01:18:35.260Z,3.25
2019-03-19T01:21:05.088Z,3.18
2019-03-19T01:23:34.814Z,3.06
2019-03-19T01:26:04.541Z,2.97
2019-03-19T01:28:34.221Z,2.88
2019-03-19T01:31:04.057Z,2.86
2019-03-19T01:33:33.748Z,2.70
2019-03-19T01:36:03.469Z,2.63
2019-03-19T01:38:33.287Z,2.61
2019-03-19T01:41:03.016Z,2.58
2019-03-19T01:43:32.754Z,2.52
2019-03-19T01:46:02.491Z,2.43
2019-03-19T01:48:32.205Z,2.46
2019-03-19T01:51:01.976Z,2.52
2019-03-19T01:53:31.648Z,2.53
2019-03-19T01:56:05.473Z,2.60
2019-03-19T01:58:32.888Z,2.56
2019-03-19T02:01:02.789Z,2.57
2019-03-19T02:03:32.522Z,2.57
2019-03-19T02:06:02.237Z,2.62
2019-03-19T02:08:31.973Z,2.64
2019-03-19T02:11:01.703Z,2.64
2019-03-19T02:13:31.439Z,2.83
2019-03-19T02:16:01.173Z,2.90
2019-03-19T02:18:30.895Z,2.87
2019-03-19T02:21:00.717Z,2.86
2019-03-19T02:23:30.462Z,2.89
2019-03-19T02:26:00.203Z,2.92
2019-03-19T02:28:29.949Z,2.91
2019-03-19T02:30:59.705Z,2.93
2019-03-19T02:33:29.469Z,2.91
2019-03-19T02:36:00.791Z,2.90
2019-03-19T02:38:30.493Z,2.92
2019-03-19T02:41:00.232Z,2.94
2019-03-19T02:43:29.979Z,2.94
2019-03-19T02:45:59.736Z,2.98
2019-03-19T02:48:29.457Z,2.98
2019-03-19T02:50:59.250Z,2.90
2019-03-19T02:53:29.704Z,2.83
2019-03-19T02:55:59.573Z,2.82
2019-03-19T02:58:29.362Z,2.78
2019-03-19T03:00:59.080Z,2.72
2019-03-19T03:03:28.834Z,2.65
2019-03-19T03:05:58.671Z,2.68
2019-03-19T03:08:28.474Z,2.65
2019-03-19T03:10:58.295Z,2.60
2019-03-19T03:13:28.029Z,2.61
2019-03-19T03:15:57.787Z,2.59
2019-03-19T03:18:27.557Z,2.58
2019-03-19T03:20:57.292Z,2.58
2019-03-19T03:23:27.121Z,2.51
2019-03-19T03:25:56.904Z,2.56
2019-03-19T03:28:26.622Z,2.52
2019-03-19T03:30:56.361Z,2.56
2019-03-19T03:33:26.113Z,2.60
2019-03-19T03:35:55.830Z,2.57
2019-03-19T03:38:25.609Z,2.56
2019-03-19T03:40:55.332Z,2.56
2019-03-19T03:43:25.070Z,2.54
2019-03-19T03:45:54.829Z,2.54
2019-03-19T03:48:24.626Z,2.54
2019-03-19T03:50:54.331Z,2.50
2019-03-19T03:53:24.089Z,2.46
2019-03-19T03:55:53.861Z,2.38
2019-03-19T03:59:00.972Z,2.38
2019-03-19T04:01:30.515Z,2.39
2019-03-19T04:04:00.375Z,2.37
2019-03-19T04:06:30.133Z,2.37
2019-03-19T04:08:59.948Z,2.39
2019-03-19T04:11:29.703Z,2.59
2019-03-19T04:13:59.598Z,2.57
2019-03-19T04:16:29.745Z,2.53
2019-03-19T04:18:59.646Z,2.51
2019-03-19T04:21:29.396Z,2.51
2019-03-19T04:23:59.105Z,2.44
2019-03-19T04:26:28.933Z,2.45
2019-03-19T04:28:58.664Z,2.49
2019-03-19T04:31:28.390Z,2.51
2019-03-19T04:33:58.129Z,2.55
2019-03-19T04:36:27.885Z,2.65
2019-03-19T04:38:57.604Z,2.78
2019-03-19T04:41:27.373Z,2.81
2019-03-19T04:43:57.141Z,2.79
2019-03-19T04:46:26.869Z,2.83
2019-03-19T04:48:56.611Z,2.88
2019-03-19T04:51:26.391Z,2.82
2019-03-19T04:53:56.134Z,2.85
2019-03-19T04:56:25.846Z,2.84
2019-03-19T04:58:55.709Z,2.89
2019-03-19T05:01:25.870Z,2.87
2019-03-19T05:03:55.622Z,2.84
2019-03-19T05:06:25.351Z,2.82
2019-03-19T05:08:55.080Z,2.87
2019-03-19T05:11:26.433Z,2.87
2019-03-19T05:13:56.185Z,2.79
2019-03-19T05:16:25.913Z,2.79
2019-03-19T05:18:55.662Z,2.72
2019-03-19T05:21:25.348Z,2.67
2019-03-19T05:23:55.136Z,2.72
2019-03-19T05:26:24.849Z,2.67
2019-03-19T05:28:54.601Z,2.58
2019-03-19T05:31:24.323Z,2.66
2019-03-19T05:33:54.057Z,2.74
2019-03-19T05:36:23.795Z,2.83
2019-03-19T05:38:53.565Z,2.88
2019-03-19T05:41:23.279Z,2.89
2019-03-19T05:43:53.034Z,2.93
2019-03-19T05:46:22.769Z,2.96
2019-03-19T05:48:52.496Z,3.03
2019-03-19T05:51:22.288Z,3.02
2019-03-19T05:53:52.023Z,3.09
2019-03-19T05:56:21.741Z,3.03
2019-03-19T05:58:51.471Z,3.10
2019-03-19T06:01:21.201Z,3.14
2019-03-19T06:03:50.978Z,3.19
2019-03-19T06:06:20.731Z,3.24
2019-03-19T06:08:50.457Z,3.29
2019-03-19T06:11:20.191Z,3.32
2019-03-19T06:13:49.939Z,3.35
2019-03-19T06:16:19.673Z,3.50
2019-03-19T06:18:49.421Z,3.67
2019-03-19T06:21:19.159Z,3.82
2019-03-19T06:23:48.918Z,4.14
2019-03-19T06:26:18.645Z,4.37
2019-03-19T06:28:48.388Z,4.64
2019-03-19T06:31:18.165Z,4.72
2019-03-19T06:33:48.287Z,4.75
2019-03-19T06:36:18.213Z,4.81
2019-03-19T06:38:47.980Z,4.81
2019-03-19T06:41:17.720Z,4.81
2019-03-19T06:43:47.440Z,4.82
2019-03-19T06:46:17.152Z,4.83
2019-03-19T06:48:46.955Z,4.76
2019-03-19T06:51:16.696Z,4.54
2019-03-19T06:53:46.441Z,4.48
2019-03-19T06:56:16.163Z,4.53
2019-03-19T06:58:46.014Z,4.52
2019-03-19T07:01:17.475Z,4.59
2019-03-19T07:03:47.370Z,4.65
2019-03-19T07:06:17.070Z,4.62
2019-03-19T07:08:46.812Z,4.71
2019-03-19T07:11:16.530Z,4.73
2019-03-19T07:13:46.304Z,4.84
2019-03-19T07:16:16.013Z,4.85
2019-03-19T07:18:45.763Z,4.88
2019-03-19T07:21:15.501Z,4.89
2019-03-19T07:23:45.268Z,4.98
2019-03-19T07:26:14.979Z,5.03
2019-03-19T07:28:44.723Z,5.06
2019-03-19T07:31:14.432Z,5.22
2019-03-19T07:33:44.185Z,5.27
2019-03-19T07:36:13.895Z,5.38
2019-03-19T07:38:43.633Z,5.44
2019-03-19T07:41:13.395Z,5.41
2019-03-19T07:43:43.143Z,5.41
2019-03-19T07:46:12.917Z,5.53
2019-03-19T07:48:42.776Z,5.65
2019-03-19T07:51:12.560Z,5.78
2019-03-19T07:53:42.347Z,5.94
2019-03-19T07:56:12.226Z,5.91
2019-03-19T07:58:45.434Z,5.94
2019-03-19T08:01:14.579Z,6.05
2019-03-19T08:03:44.330Z,6.13
2019-03-19T08:06:14.133Z,6.05
2019-03-19T08:08:43.874Z,6.05
2019-03-19T08:11:13.597Z,6.15
2019-03-19T08:13:43.316Z,6.18
2019-03-19T08:16:13.185Z,6.45
2019-03-19T08:18:42.911Z,6.46
2019-03-19T08:21:12.684Z,6.63
2019-03-19T08:23:42.413Z,6.58
2019-03-19T08:26:12.196Z,6.60
2019-03-19T08:28:41.986Z,6.66
2019-03-19T08:31:11.806Z,6.83
2019-03-19T08:33:41.524Z,6.84
2019-03-19T08:36:11.298Z,6.99
2019-03-19T08:38:41.097Z,7.21
2019-03-19T08:41:10.801Z,7.14
2019-03-19T08:43:40.574Z,7.08
2019-03-19T08:46:10.339Z,7.18
2019-03-19T08:48:40.091Z,7.21
2019-03-19T08:51:09.834Z,7.20
2019-03-19T08:53:39.550Z,7.48
2019-03-19T08:56:09.294Z,7.45
2019-03-19T08:58:41.143Z,7.57
2019-03-19T09:01:10.952Z,7.38
2019-03-19T09:03:40.812Z,7.58
2019-03-19T09:06:10.567Z,7.59
2019-03-19T09:08:40.272Z,7.49
2019-03-19T09:11:10.050Z,7.51
2019-03-19T09:13:39.764Z,7.68
2019-03-19T09:16:09.491Z,7.84
2019-03-19T09:18:39.228Z,7.78
2019-03-19T09:21:09.041Z,7.43
2019-03-19T09:23:38.780Z,7.56
2019-03-19T09:26:08.586Z,7.67
2019-03-19T09:28:38.316Z,8.07
2019-03-19T09:31:08.057Z,7.96
2019-03-19T09:33:37.791Z,8.08
2019-03-19T09:36:07.523Z,8.17
2019-03-19T09:38:37.287Z,8.28
2019-03-19T09:41:07.057Z,8.17
2019-03-19T09:43:36.766Z,8.24
2019-03-19T09:46:06.512Z,8.22
2019-03-19T09:48:36.224Z,8.04
2019-03-19T09:51:06.049Z,8.18
2019-03-19T09:53:35.752Z,8.29
2019-03-19T09:56:05.483Z,8.00
2019-03-19T09:58:35.221Z,8.22
2019-03-19T10:01:05.060Z,8.52
2019-03-19T10:03:34.791Z,8.77
2019-03-19T10:06:13.977Z,8.47
2019-03-19T10:08:35.971Z,8.00
2019-03-19T10:11:05.855Z,7.73
2019-03-19T10:13:35.556Z,7.54
2019-03-19T10:16:07.607Z,7.89
2019-03-19T10:18:36.890Z,8.19
2019-03-19T10:21:06.607Z,8.42
2019-03-19T10:23:36.318Z,8.79
2019-03-19T10:26:06.078Z,8.63
2019-03-19T10:28:35.919Z,8.73
2019-03-19T10:31:05.673Z,9.07
2019-03-19T10:33:35.394Z,8.90
2019-03-19T10:36:05.237Z,8.87
2019-03-19T10:38:35.110Z,9.15
2019-03-19T10:41:04.854Z,8.98
2019-03-19T10:43:34.624Z,9.14
2019-03-19T10:46:04.364Z,9.24
2019-03-19T10:48:34.105Z,9.00
2019-03-19T10:51:03.902Z,9.40
2019-03-19T10:53:33.575Z,9.17
2019-03-19T10:56:03.406Z,9.04
2019-03-19T10:58:33.296Z,8.73
2019-03-19T11:01:03.419Z,8.90
2019-03-19T11:03:33.200Z,9.23
2019-03-19T11:06:02.925Z,9.43
2019-03-19T11:08:32.668Z,9.67
2019-03-19T11:11:03.641Z,9.54
2019-03-19T11:13:33.465Z,9.63
2019-03-19T11:16:03.267Z,9.77
2019-03-19T11:18:33.101Z,10.05
2019-03-19T11:21:02.821Z,9.57
2019-03-19T11:23:32.577Z,9.13
2019-03-19T11:26:02.337Z,8.84
2019-03-19T11:28:32.115Z,8.54
2019-03-19T11:31:01.830Z,8.40
2019-03-19T11:33:31.594Z,8.42
2019-03-19T11:36:01.334Z,8.53
2019-03-19T11:38:31.078Z,8.62
2019-03-19T11:41:00.875Z,8.65
2019-03-19T11:43:30.635Z,8.62
2019-03-19T11:46:00.329Z,8.49
2019-03-19T11:48:30.056Z,8.31
2019-03-19T11:50:59.844Z,8.20
2019-03-19T11:53:29.511Z,8.11
2019-03-19T11:55:59.300Z,8.31
2019-03-19T11:58:30.093Z,8.82
2019-03-19T12:01:01.448Z,9.27
2019-03-19T12:03:31.208Z,9.03
2019-03-19T12:06:00.929Z,8.76
2019-03-19T12:08:30.690Z,8.47
2019-03-19T12:11:00.414Z,8.34
2019-03-19T12:13:30.170Z,8.30
2019-03-19T12:15:59.942Z,8.28
2019-03-19T12:18:29.685Z,8.58
2019-03-19T12:20:59.389Z,8.79
2019-03-19T12:23:29.200Z,8.97
2019-03-19T12:25:58.917Z,8.89
2019-03-19T12:28:39.001Z,8.64
2019-03-19T12:31:00.070Z,8.74
2019-03-19T12:33:40.063Z,8.95
2019-03-19T12:36:01.260Z,9.27
2019-03-19T12:38:30.994Z,9.48
2019-03-19T12:41:00.716Z,9.93
2019-03-19T12:43:30.461Z,10.08
2019-03-19T12:46:00.177Z,9.53
2019-03-19T12:48:29.906Z,9.48
2019-03-19T12:50:59.632Z,9.37
2019-03-19T12:53:29.383Z,9.15
2019-03-19T12:55:59.164Z,8.91
2019-03-19T12:58:34.381Z,8.88
2019-03-19T13:01:04.135Z,8.85
2019-03-19T13:03:33.920Z,8.92
2019-03-19T13:06:03.654Z,9.23
2019-03-19T13:08:33.441Z,9.78
2019-03-19T13:11:03.175Z,10.27
2019-03-19T13:13:32.942Z,10.28
2019-03-19T13:16:02.689Z,9.81
2019-03-19T13:18:32.435Z,9.14
2019-03-19T13:21:02.137Z,8.97
2019-03-19T13:23:31.847Z,8.92
2019-03-19T13:26:01.622Z,8.93
2019-03-19T13:28:32.904Z,8.87
2019-03-19T13:31:02.842Z,9.47
2019-03-19T13:33:32.563Z,10.18
2019-03-19T13:36:02.329Z,10.09
2019-03-19T13:38:32.051Z,9.91
2019-03-19T13:41:01.782Z,9.73
2019-03-19T13:43:31.519Z,9.81
2019-03-19T13:46:01.246Z,9.60
2019-03-19T13:48:30.999Z,9.30
2019-03-19T13:51:00.719Z,9.22
2019-03-19T13:53:30.485Z,9.27
2019-03-19T13:56:00.228Z,9.62
2019-03-19T13:58:30.947Z,9.92
2019-03-19T14:01:00.710Z,9.69
2019-03-19T14:03:30.433Z,9.80
2019-03-19T14:06:00.230Z,9.78
2019-03-19T14:08:29.985Z,9.65
2019-03-19T14:10:59.712Z,9.44
2019-03-19T14:13:29.456Z,9.47
2019-03-19T14:15:59.181Z,9.54
2019-03-19T14:18:28.918Z,9.72
2019-03-19T14:20:58.623Z,9.79
2019-03-19T14:23:28.323Z,9.58
2019-03-19T14:25:58.068Z,10.04
2019-03-19T14:28:27.909Z,10.15
2019-03-19T14:31:08.033Z,10.16
2019-03-19T14:33:30.889Z,9.90
2019-03-19T14:36:00.603Z,9.69
2019-03-19T14:38:30.357Z,9.60
2019-03-19T14:41:00.209Z,9.53
2019-03-19T14:43:30.027Z,9.62
2019-03-19T14:45:59.819Z,9.88
2019-03-19T14:48:29.569Z,10.05
2019-03-19T14:50:59.382Z,10.13
2019-03-19T14:53:29.103Z,10.37
2019-03-19T14:55:58.880Z,10.32
2019-03-19T14:58:28.808Z,10.31
2019-03-19T15:00:58.514Z,10.18
2019-03-19T15:03:31.636Z,10.14
2019-03-19T15:06:00.072Z,10.35
2019-03-19T15:08:29.796Z,10.38
2019-03-19T15:10:59.532Z,9.87
2019-03-19T15:13:29.248Z,9.65
2019-03-19T15:15:58.990Z,9.66
2019-03-19T15:18:28.799Z,9.60
2019-03-19T15:20:58.515Z,9.46
2019-03-19T15:23:28.213Z,9.48
2019-03-19T15:25:59.317Z,9.45
2019-03-19T15:28:29.164Z,9.17
2019-03-19T15:30:58.979Z,8.96
2019-03-19T15:33:28.672Z,9.02
2019-03-19T15:35:58.407Z,9.15
2019-03-19T15:38:28.091Z,9.16
2019-03-19T15:40:57.826Z,9.03
2019-03-19T15:43:27.548Z,9.03
2019-03-19T15:45:57.274Z,9.09
2019-03-19T15:48:26.984Z,9.16
2019-03-19T15:50:56.720Z,9.13
2019-03-19T15:53:26.435Z,9.09
2019-03-19T15:55:56.175Z,9.06
2019-03-19T15:58:25.939Z,8.93
2019-03-19T16:00:55.691Z,8.91
2019-03-19T16:03:25.411Z,8.91
2019-03-19T16:05:55.143Z,8.81
2019-03-19T16:08:24.863Z,8.83
2019-03-19T16:10:54.607Z,8.74
2019-03-19T16:13:24.315Z,8.69
2019-03-19T16:15:54.024Z,8.64
2019-03-19T16:18:23.744Z,8.57
2019-03-19T16:20:53.470Z,8.50
2019-03-19T16:23:23.227Z,8.49
2019-03-19T16:25:52.922Z,8.45
2019-03-19T16:28:22.643Z,8.36
2019-03-19T16:30:52.384Z,8.26
2019-03-19T16:33:22.062Z,8.19
2019-03-19T16:35:51.794Z,8.14
2019-03-19T16:38:21.488Z,8.06
2019-03-19T16:40:51.225Z,8.05
2019-03-19T16:43:20.921Z,8.03
2019-03-19T16:45:50.654Z,7.93
2019-03-19T16:48:20.386Z,7.90
2019-03-19T16:50:50.118Z,7.80
2019-03-19T16:53:19.851Z,7.77
2019-03-19T16:55:49.559Z,7.62
2019-03-19T16:58:19.371Z,7.63
2019-03-19T17:00:49.088Z,7.54
2019-03-19T17:03:18.812Z,7.44
2019-03-19T17:05:48.545Z,7.43
2019-03-19T17:08:18.271Z,7.29
2019-03-19T17:10:48.043Z,7.18
2019-03-19T17:13:17.761Z,7.10
2019-03-19T17:15:47.988Z,7.12
2019-03-19T17:18:17.879Z,7.13
2019-03-19T17:20:47.591Z,7.04
2019-03-19T17:23:17.318Z,7.03
2019-03-19T17:25:47.049Z,6.84
2019-03-19T17:28:22.553Z,6.78
2019-03-19T17:30:48.181Z,6.69
2019-03-19T17:33:17.965Z,6.63
2019-03-19T17:35:47.703Z,6.55
2019-03-19T17:38:17.443Z,6.44
2019-03-19T17:40:47.256Z,6.35
2019-03-19T17:43:17.015Z,6.32
2019-03-19T17:45:46.976Z,6.24
2019-03-19T17:48:16.724Z,6.18
2019-03-19T17:50:49.510Z,6.16
2019-03-19T17:53:19.234Z,6.14
2019-03-19T17:55:49.029Z,6.09
2019-03-19T17:58:18.835Z,5.99
2019-03-19T18:00:50.374Z,5.97
2019-03-19T18:03:20.096Z,5.88
2019-03-19T18:05:49.829Z,5.84
2019-03-19T18:08:19.518Z,5.81
2019-03-19T18:10:49.212Z,5.84
2019-03-19T18:13:18.949Z,5.78
2019-03-19T18:15:48.710Z,5.76
2019-03-19T18:18:18.407Z,5.73
2019-03-19T18:20:48.134Z,5.70
2019-03-19T18:23:17.870Z,5.58
2019-03-19T18:25:47.603Z,5.58
2019-03-19T18:28:17.325Z,5.51
2019-03-19T18:30:47.065Z,5.46
2019-03-19T18:33:16.814Z,5.39
2019-03-19T18:35:46.616Z,5.32
2019-03-19T18:38:16.379Z,5.23
2019-03-19T18:40:46.069Z,5.19
2019-03-19T18:43:15.792Z,5.16
2019-03-19T18:45:45.498Z,5.09
2019-03-19T18:48:15.329Z,5.03
2019-03-19T18:50:45.059Z,4.99
2019-03-19T18:53:14.814Z,4.92
2019-03-19T18:55:44.563Z,4.86
2019-03-19T18:58:18.287Z,4.73
2019-03-19T19:00:48.130Z,4.65
2019-03-19T19:03:17.955Z,4.58
2019-03-19T19:05:47.675Z,4.38
2019-03-19T19:08:17.655Z,4.33
2019-03-19T19:10:47.619Z,4.33
2019-03-19T19:13:17.523Z,4.33
2019-03-19T19:15:47.479Z,4.22
2019-03-19T19:18:18.007Z,4.31
2019-03-19T19:20:47.955Z,4.35
2019-03-19T19:23:19.046Z,4.38
2019-03-19T19:25:49.656Z,4.47
2019-03-19T19:28:20.275Z,4.51
2019-03-19T19:30:50.913Z,4.49
2019-03-19T19:33:21.799Z,4.46
2019-03-19T19:35:52.239Z,4.55
2019-03-19T19:38:23.049Z,4.54
2019-03-19T19:40:54.130Z,4.55
2019-03-19T19:43:24.802Z,4.56
2019-03-19T19:45:55.622Z,4.54
2019-03-19T19:48:26.060Z,4.52
2019-03-19T19:50:56.166Z,4.54
2019-03-19T19:53:27.049Z,4.64
2019-03-19T19:55:57.282Z,4.67
2019-03-19T19:58:27.818Z,4.71
2019-03-19T20:00:58.614Z,4.68
2019-03-19T20:03:29.029Z,4.70
2019-03-19T20:05:59.349Z,4.66
2019-03-19T20:08:30.120Z,4.59
2019-03-19T20:11:00.232Z,4.56
2019-03-19T20:13:30.219Z,4.52
2019-03-19T20:16:00.209Z,4.54
2019-03-19T20:18:30.408Z,4.47
2019-03-19T20:21:00.409Z,4.44
2019-03-19T20:23:30.380Z,4.40
2019-03-19T20:26:00.476Z,4.38
2019-03-19T20:28:31.309Z,4.39
2019-03-19T20:31:02.331Z,4.33
2019-03-19T20:33:32.455Z,4.34
2019-03-19T20:36:02.908Z,4.28
2019-03-19T20:38:33.523Z,4.26
2019-03-19T20:41:03.655Z,4.27
2019-03-19T20:43:33.772Z,4.25
2019-03-19T20:46:03.873Z,4.24
2019-03-19T20:48:35.982Z,4.18
2019-03-19T20:51:06.444Z,4.15
2019-03-19T20:53:36.928Z,4.17
2019-03-19T20:56:07.428Z,4.15
2019-03-19T20:58:43.463Z,4.14
2019-03-19T21:01:09.908Z,4.10
2019-03-19T21:03:39.912Z,4.00
2019-03-19T21:06:09.823Z,4.01
2019-03-19T21:08:39.654Z,3.97
2019-03-19T21:11:09.499Z,3.95
2019-03-19T21:13:39.294Z,3.90
2019-03-19T21:16:09.064Z,3.88
2019-03-19T21:18:38.814Z,3.87
2019-03-19T21:21:08.550Z,3.84
2019-03-19T21:23:38.241Z,3.82
2019-03-19T21:26:07.986Z,3.85
2019-03-19T21:28:37.688Z,3.69
2019-03-19T21:31:07.585Z,3.58
2019-03-19T21:33:37.331Z,3.50
2019-03-19T21:36:07.123Z,3.44
2019-03-19T21:38:36.841Z,3.35
2019-03-19T21:41:06.553Z,3.41
2019-03-19T21:43:36.271Z,3.38
2019-03-19T21:46:05.990Z,3.34
2019-03-19T21:48:35.865Z,3.32
2019-03-19T21:51:05.572Z,3.31
2019-03-19T21:53:35.298Z,3.23
2019-03-19T21:56:05.127Z,3.29
2019-03-19T21:58:34.889Z,3.28
2019-03-19T22:01:04.675Z,3.27
2019-03-19T22:03:34.403Z,3.28
2019-03-19T22:06:04.187Z,3.30
2019-03-19T22:08:33.945Z,3.21
2019-03-19T22:11:03.672Z,3.32
2019-03-19T22:13:33.411Z,3.37
2019-03-19T22:16:03.135Z,3.41
2019-03-19T22:18:32.874Z,3.57
2019-03-19T22:21:02.597Z,3.59
2019-03-19T22:23:32.316Z,3.57
2019-03-19T22:26:02.011Z,3.52
2019-03-19T22:28:31.751Z,3.53
2019-03-19T22:31:01.457Z,3.50
2019-03-19T22:33:33.492Z,3.46
2019-03-19T22:36:02.632Z,3.31
2019-03-19T22:38:32.376Z,3.35
2019-03-19T22:41:02.848Z,3.28
2019-03-19T22:43:32.574Z,3.20
2019-03-19T22:46:02.276Z,3.18
2019-03-19T22:48:32.002Z,3.13
2019-03-19T22:51:01.717Z,3.16
2019-03-19T22:53:31.537Z,3.13
2019-03-19T22:56:01.256Z,3.18
2019-03-19T22:58:30.984Z,2.91
2019-03-19T23:01:00.720Z,2.86
2019-03-19T23:03:30.444Z,2.75
2019-03-19T23:06:00.168Z,2.66
2019-03-19T23:09:06.097Z,2.61
2019-03-19T23:11:37.532Z,2.51
2019-03-19T23:14:07.341Z,2.36
2019-03-19T23:16:37.085Z,2.34
2019-03-19T23:19:06.899Z,2.31
2019-03-19T23:21:36.668Z,2.29
2019-03-19T23:24:06.598Z,2.20
2019-03-19T23:26:36.331Z,2.15
2019-03-19T23:29:06.231Z,2.24
2019-03-19T23:31:36.014Z,2.19
2019-03-19T23:34:05.740Z,2.39
2019-03-19T23:36:35.472Z,2.56
2019-03-19T23:39:07.333Z,2.46
2019-03-19T23:41:37.056Z,2.44
2019-03-19T23:44:06.844Z,2.45
2019-03-19T23:46:36.591Z,2.34
2019-03-19T23:49:16.056Z,2.35
2019-03-19T23:51:46.058Z,2.36
2019-03-19T23:54:15.833Z,2.40
2019-03-19T23:56:51.780Z,2.42
2019-03-19T23:59:21.568Z,2.49
