createdAt,value
2024-03-08T00:00:01.790Z,57.32
2024-03-08T00:00:12.115Z,57.22
2024-03-08T00:00:22.383Z,57.22
2024-03-08T00:00:32.672Z,57.22
2024-03-08T00:00:42.863Z,57.22
2024-03-08T00:00:53.339Z,57.22
2024-03-08T00:01:03.865Z,57.22
2024-03-08T00:01:14.065Z,57.32
2024-03-08T00:01:24.545Z,57.32
2024-03-08T00:01:34.851Z,57.22
2024-03-08T00:01:45.101Z,57.22
2024-03-08T00:01:55.377Z,57.32
2024-03-08T00:02:05.629Z,57.32
2024-03-08T00:02:15.836Z,57.32
2024-03-08T00:02:26.369Z,57.22
2024-03-08T00:02:36.594Z,57.22
2024-03-08T00:02:47.241Z,57.32
2024-03-08T00:02:57.396Z,57.43
2024-03-08T00:03:07.755Z,57.53
2024-03-08T00:03:18.088Z,57.64
2024-03-08T00:03:28.347Z,57.84
2024-03-08T00:03:38.805Z,57.95
2024-03-08T00:03:49.262Z,57.95
2024-03-08T00:03:59.732Z,57.95
2024-03-08T00:04:10.190Z,57.95
2024-03-08T00:04:20.672Z,57.95
2024-03-08T00:04:31.112Z,57.95
2024-03-08T00:04:41.359Z,58.05
2024-03-08T00:04:51.816Z,58.15
2024-03-08T00:05:02.284Z,58.05
2024-03-08T00:05:12.959Z,57.84
2024-03-08T00:05:22.986Z,57.64
2024-03-08T00:05:33.460Z,57.43
2024-03-08T00:05:43.764Z,57.32
2024-03-08T00:05:54.053Z,57.32
2024-03-08T00:06:04.391Z,57.22
2024-03-08T00:06:14.616Z,57.22
2024-03-08T00:06:24.828Z,57.12
2024-03-08T00:06:35.274Z,57.22
2024-03-08T00:06:45.738Z,57.43
2024-03-08T00:06:56.209Z,57.64
2024-03-08T00:07:06.655Z,57.53
2024-03-08T00:07:17.117Z,57.53
2024-03-08T00:07:27.609Z,57.53
2024-03-08T00:07:37.816Z,57.64
2024-03-08T00:07:48.276Z,57.84
2024-03-08T00:07:58.738Z,57.84
2024-03-08T00:08:08.992Z,57.84
2024-03-08T00:08:19.205Z,57.95
2024-03-08T00:08:29.776Z,57.95
2024-03-08T00:08:40.007Z,57.84
2024-03-08T00:08:50.225Z,57.84
2024-03-08T00:09:00.722Z,57.84
2024-03-08T00:09:10.998Z,57.84
2024-03-08T00:09:21.240Z,57.74
2024-03-08T00:09:31.697Z,57.84
2024-03-08T00:09:42.161Z,57.95
2024-03-08T00:09:52.622Z,57.95
2024-03-08T00:10:03.070Z,57.95
2024-03-08T00:10:14.998Z,57.84
2024-03-08T00:10:25.561Z,57.84
2024-03-08T00:10:34.094Z,57.84
2024-03-08T00:10:44.650Z,57.84
2024-03-08T00:10:54.909Z,57.84
2024-03-08T00:11:05.133Z,57.74
2024-03-08T00:11:15.397Z,57.74
2024-03-08T00:11:25.675Z,57.74
2024-03-08T00:11:35.998Z,57.74
2024-03-08T00:11:46.440Z,57.76
2024-03-08T00:11:56.655Z,57.76
2024-03-08T00:12:06.912Z,57.87
2024-03-08T00:12:17.184Z,57.87
2024-03-08T00:12:27.400Z,57.87
2024-03-08T00:12:37.835Z,57.97
2024-03-08T00:12:48.353Z,58.07
2024-03-08T00:12:58.539Z,58.07
2024-03-08T00:13:09.001Z,58.18
2024-03-08T00:13:19.473Z,58.18
2024-03-08T00:13:29.919Z,58.18
2024-03-08T00:13:40.407Z,58.18
2024-03-08T00:13:50.845Z,58.18
2024-03-08T00:14:01.084Z,58.18
2024-03-08T00:14:11.548Z,58.18
2024-03-08T00:14:21.993Z,58.07
2024-03-08T00:14:32.481Z,58.07
2024-03-08T00:14:42.746Z,58.07
2024-03-08T00:14:53.035Z,58.07
2024-03-08T00:15:03.376Z,58.18
2024-03-08T00:15:13.657Z,58.18
2024-03-08T00:15:23.901Z,58.18
2024-03-08T00:15:34.104Z,58.18
2024-03-08T00:15:44.613Z,58.18
2024-03-08T00:15:54.810Z,58.07
2024-03-08T00:16:05.284Z,57.97
2024-03-08T00:16:15.728Z,57.97
2024-03-08T00:16:26.188Z,57.97
2024-03-08T00:16:36.644Z,58.07
2024-03-08T00:16:47.114Z,58.07
2024-03-08T00:16:57.574Z,58.07
2024-03-08T00:17:08.032Z,58.07
2024-03-08T00:17:18.487Z,58.18
2024-03-08T00:17:29.026Z,58.18
2024-03-08T00:17:39.345Z,58.18
2024-03-08T00:17:49.793Z,58.18
2024-03-08T00:18:00.196Z,58.18
2024-03-08T00:18:10.514Z,58.18
2024-03-08T00:18:20.787Z,58.18
2024-03-08T00:18:31.081Z,58.18
2024-03-08T00:18:41.549Z,58.18
2024-03-08T00:18:51.642Z,58.39
2024-03-08T00:19:01.912Z,58.49
2024-03-08T00:19:12.110Z,58.49
2024-03-08T00:19:22.573Z,58.39
2024-03-08T00:19:33.048Z,58.18
2024-03-08T00:19:43.500Z,58.07
2024-03-08T00:19:53.973Z,57.97
2024-03-08T00:20:04.217Z,57.97
2024-03-08T00:20:15.406Z,57.87
2024-03-08T00:20:25.239Z,57.76
2024-03-08T00:20:35.333Z,57.76
2024-03-08T00:20:45.558Z,57.76
2024-03-08T00:20:56.061Z,57.76
2024-03-08T00:21:06.353Z,57.66
2024-03-08T00:21:16.687Z,57.66
2024-03-08T00:21:26.944Z,57.66
2024-03-08T00:21:37.391Z,57.66
2024-03-08T00:21:47.848Z,57.66
2024-03-08T00:21:58.310Z,57.76
2024-03-08T00:22:08.555Z,57.87
2024-03-08T00:22:19.021Z,57.97
2024-03-08T00:22:29.478Z,58.07
2024-03-08T00:22:39.930Z,58.28
2024-03-08T00:22:50.409Z,58.39
2024-03-08T00:23:00.849Z,58.39
2024-03-08T00:23:11.312Z,58.39
2024-03-08T00:23:21.776Z,58.39
2024-03-08T00:23:32.256Z,58.28
2024-03-08T00:23:42.495Z,58.28
2024-03-08T00:23:52.847Z,58.18
2024-03-08T00:24:03.176Z,58.21
2024-03-08T00:24:13.417Z,58.18
2024-03-08T00:24:23.642Z,58.21
2024-03-08T00:24:34.123Z,58.31
2024-03-08T00:24:44.363Z,58.42
2024-03-08T00:24:54.603Z,58.42
2024-03-08T00:25:04.850Z,58.42
2024-03-08T00:25:15.407Z,58.52
2024-03-08T00:25:25.529Z,58.62
2024-03-08T00:25:35.990Z,58.62
2024-03-08T00:25:46.441Z,58.52
2024-03-08T00:25:56.941Z,58.52
2024-03-08T00:26:07.140Z,58.52
2024-03-08T00:26:17.416Z,58.52
2024-03-08T00:26:27.935Z,58.52
2024-03-08T00:26:38.161Z,58.42
2024-03-08T00:26:48.455Z,58.42
2024-03-08T00:26:58.762Z,58.42
2024-03-08T00:27:09.054Z,58.52
2024-03-08T00:27:19.282Z,58.62
2024-03-08T00:27:29.766Z,58.73
2024-03-08T00:27:40.196Z,58.73
2024-03-08T00:27:50.959Z,58.83
2024-03-08T00:28:01.148Z,58.73
2024-03-08T00:28:11.410Z,58.73
2024-03-08T00:28:21.883Z,58.62
2024-03-08T00:28:32.109Z,58.62
2024-03-08T00:28:42.574Z,58.52
2024-03-08T00:28:53.014Z,58.42
2024-03-08T00:29:03.476Z,58.42
2024-03-08T00:29:13.949Z,58.42
2024-03-08T00:29:24.178Z,58.31
2024-03-08T00:29:34.667Z,58.31
2024-03-08T00:29:44.911Z,58.42
2024-03-08T00:29:55.223Z,58.62
2024-03-08T00:30:05.497Z,58.73
2024-03-08T00:30:15.877Z,58.83
2024-03-08T00:30:26.113Z,58.83
2024-03-08T00:30:36.571Z,58.73
2024-03-08T00:30:47.099Z,58.73
2024-03-08T00:30:57.305Z,58.52
2024-03-08T00:31:07.852Z,58.52
2024-03-08T00:31:18.050Z,58.42
2024-03-08T00:31:28.486Z,58.52
2024-03-08T00:31:38.945Z,58.42
2024-03-08T00:31:49.410Z,58.42
2024-03-08T00:31:59.875Z,58.52
2024-03-08T00:32:10.333Z,58.62
2024-03-08T00:32:20.786Z,58.62
2024-03-08T00:32:31.313Z,58.52
2024-03-08T00:32:41.599Z,58.52
2024-03-08T00:32:51.967Z,58.42
2024-03-08T00:33:02.280Z,58.42
2024-03-08T00:33:12.626Z,58.42
2024-03-08T00:33:22.883Z,58.42
2024-03-08T00:33:33.175Z,58.42
2024-03-08T00:33:43.478Z,58.31
2024-03-08T00:33:54.010Z,58.31
2024-03-08T00:34:04.096Z,58.42
2024-03-08T00:34:14.571Z,58.42
2024-03-08T00:34:24.796Z,58.52
2024-03-08T00:34:35.265Z,58.52
2024-03-08T00:34:45.735Z,58.52
2024-03-08T00:34:56.179Z,58.52
2024-03-08T00:35:06.636Z,58.42
2024-03-08T00:35:17.108Z,58.42
2024-03-08T00:35:27.366Z,58.31
2024-03-08T00:35:37.578Z,58.31
2024-03-08T00:35:48.131Z,58.42
2024-03-08T00:35:58.431Z,58.42
2024-03-08T00:36:08.705Z,58.52
2024-03-08T00:36:18.949Z,58.52
2024-03-08T00:36:29.378Z,58.62
2024-03-08T00:36:39.840Z,58.73
2024-03-08T00:36:50.297Z,58.73
2024-03-08T00:37:00.761Z,58.73
2024-03-08T00:37:11.220Z,58.73
2024-03-08T00:37:21.683Z,58.73
2024-03-08T00:37:32.193Z,58.73
2024-03-08T00:37:42.431Z,58.83
2024-03-08T00:37:52.883Z,58.73
2024-03-08T00:38:03.346Z,58.73
2024-03-08T00:38:13.810Z,58.62
2024-03-08T00:38:24.292Z,58.54
2024-03-08T00:38:34.585Z,58.44
2024-03-08T00:38:45.101Z,58.54
2024-03-08T00:38:55.357Z,58.65
2024-03-08T00:39:05.602Z,58.75
2024-03-08T00:39:16.031Z,58.86
2024-03-08T00:39:26.519Z,58.75
2024-03-08T00:39:36.974Z,58.75
2024-03-08T00:39:47.452Z,58.75
2024-03-08T00:39:57.884Z,58.86
2024-03-08T00:40:08.614Z,58.75
2024-03-08T00:40:18.639Z,58.86
2024-03-08T00:40:28.863Z,58.96
2024-03-08T00:40:39.325Z,59.06
2024-03-08T00:40:49.779Z,59.06
2024-03-08T00:41:00.267Z,58.96
2024-03-08T00:41:10.690Z,59.06
2024-03-08T00:41:21.185Z,58.96
2024-03-08T00:41:31.427Z,58.96
2024-03-08T00:41:41.685Z,58.86
2024-03-08T00:41:51.928Z,58.86
2024-03-08T00:42:02.213Z,58.86
2024-03-08T00:42:12.491Z,58.86
2024-03-08T00:42:22.685Z,58.86
2024-03-08T00:42:33.136Z,58.75
2024-03-08T00:42:43.603Z,58.86
2024-03-08T00:42:54.055Z,58.96
2024-03-08T00:43:04.536Z,59.06
2024-03-08T00:43:14.759Z,59.17
2024-03-08T00:43:25.248Z,59.17
2024-03-08T00:43:35.455Z,59.17
2024-03-08T00:43:45.922Z,59.06
2024-03-08T00:43:56.376Z,58.96
2024-03-08T00:44:06.832Z,58.96
2024-03-08T00:44:17.294Z,58.96
2024-03-08T00:44:27.778Z,58.86
2024-03-08T00:44:38.011Z,58.86
2024-03-08T00:44:48.480Z,58.75
2024-03-08T00:44:58.965Z,58.65
2024-03-08T00:45:09.255Z,58.65
2024-03-08T00:45:19.515Z,58.65
2024-03-08T00:45:29.711Z,58.65
2024-03-08T00:45:40.171Z,58.75
2024-03-08T00:45:50.562Z,58.75
2024-03-08T00:46:00.822Z,58.75
2024-03-08T00:46:11.017Z,58.65
2024-03-08T00:46:21.475Z,58.54
2024-03-08T00:46:31.937Z,58.54
2024-03-08T00:46:42.394Z,58.65
2024-03-08T00:46:55.120Z,58.96
2024-03-08T00:47:03.267Z,59.27
2024-03-08T00:47:13.501Z,59.27
2024-03-08T00:47:23.954Z,59.27
2024-03-08T00:47:34.502Z,59.17
2024-03-08T00:47:44.878Z,59.06
2024-03-08T00:47:55.455Z,59.17
2024-03-08T00:48:05.591Z,59.06
2024-03-08T00:48:15.910Z,59.06
2024-03-08T00:48:26.211Z,58.96
2024-03-08T00:48:36.526Z,58.96
2024-03-08T00:48:46.854Z,58.86
2024-03-08T00:48:57.212Z,58.96
2024-03-08T00:49:07.457Z,58.96
2024-03-08T00:49:17.906Z,59.06
2024-03-08T00:49:28.360Z,59.06
2024-03-08T00:49:38.826Z,59.06
2024-03-08T00:49:49.289Z,59.06
2024-03-08T00:49:59.732Z,59.17
2024-03-08T00:50:10.273Z,59.17
2024-03-08T00:50:20.518Z,59.27
2024-03-08T00:50:30.998Z,59.27
2024-03-08T00:50:41.525Z,59.17
2024-03-08T00:50:51.821Z,59.06
2024-03-08T00:51:02.092Z,58.96
2024-03-08T00:51:12.329Z,58.96
2024-03-08T00:51:22.536Z,59.06
2024-03-08T00:51:33.028Z,59.17
2024-03-08T00:51:43.456Z,59.06
2024-03-08T00:51:53.924Z,58.96
2024-03-08T00:52:04.384Z,59.06
2024-03-08T00:52:14.863Z,59.06
2024-03-08T00:52:25.144Z,58.96
2024-03-08T00:52:35.339Z,58.96
2024-03-08T00:52:45.571Z,58.86
2024-03-08T00:52:56.040Z,58.75
2024-03-08T00:53:06.486Z,58.65
2024-03-08T00:53:16.981Z,58.57
2024-03-08T00:53:27.233Z,58.54
2024-03-08T00:53:37.481Z,58.54
2024-03-08T00:53:47.954Z,58.65
2024-03-08T00:53:58.211Z,58.78
2024-03-08T00:54:08.763Z,58.78
2024-03-08T00:54:18.976Z,58.67
2024-03-08T00:54:29.451Z,58.67
2024-03-08T00:54:39.918Z,58.67
2024-03-08T00:54:50.362Z,58.78
2024-03-08T00:55:00.917Z,58.98
2024-03-08T00:55:11.162Z,58.98
2024-03-08T00:55:21.654Z,58.78
2024-03-08T00:55:32.094Z,58.67
2024-03-08T00:55:42.387Z,58.57
2024-03-08T00:55:52.639Z,58.57
2024-03-08T00:56:02.959Z,58.57
2024-03-08T00:56:13.151Z,58.67
2024-03-08T00:56:23.607Z,58.78
2024-03-08T00:56:34.110Z,58.78
2024-03-08T00:56:44.634Z,58.67
2024-03-08T00:56:54.930Z,58.57
2024-03-08T00:57:05.267Z,58.47
2024-03-08T00:57:15.659Z,58.47
2024-03-08T00:57:25.940Z,58.57
2024-03-08T00:57:36.192Z,58.67
2024-03-08T00:57:46.413Z,58.88
2024-03-08T00:57:56.649Z,58.98
2024-03-08T00:58:07.103Z,59.09
2024-03-08T00:58:17.562Z,59.09
2024-03-08T00:58:28.026Z,59.19
2024-03-08T00:58:38.485Z,59.19
2024-03-08T00:58:48.730Z,59.19
2024-03-08T00:58:59.191Z,59.09
2024-03-08T00:59:09.650Z,59.09
2024-03-08T00:59:20.101Z,59.19
2024-03-08T00:59:30.346Z,59.30
2024-03-08T00:59:40.925Z,59.30
2024-03-08T00:59:51.147Z,59.30
2024-03-08T01:00:01.503Z,59.30
2024-03-08T01:00:11.855Z,59.30
2024-03-08T01:00:22.305Z,59.30
2024-03-08T01:00:32.547Z,59.40
2024-03-08T01:00:43.060Z,59.40
2024-03-08T01:00:53.419Z,59.40
2024-03-08T01:01:03.705Z,59.40
2024-03-08T01:01:13.934Z,59.30
2024-03-08T01:01:24.164Z,59.19
2024-03-08T01:01:34.648Z,59.19
2024-03-08T01:01:44.875Z,59.09
2024-03-08T01:01:55.339Z,58.98
2024-03-08T01:02:05.559Z,58.88
2024-03-08T01:02:16.018Z,58.88
2024-03-08T01:02:26.559Z,58.98
2024-03-08T01:02:37.064Z,58.98
2024-03-08T01:02:47.141Z,58.98
2024-03-08T01:02:57.442Z,59.09
2024-03-08T01:03:07.852Z,59.09
2024-03-08T01:03:18.133Z,59.19
2024-03-08T01:03:28.353Z,59.19
2024-03-08T01:03:38.597Z,59.30
2024-03-08T01:03:49.029Z,59.40
2024-03-08T01:03:59.485Z,59.40
2024-03-08T01:04:09.948Z,59.30
2024-03-08T01:04:20.405Z,59.30
2024-03-08T01:04:30.866Z,59.30
2024-03-08T01:04:41.333Z,59.22
2024-03-08T01:04:51.798Z,59.19
2024-03-08T01:05:02.049Z,59.12
2024-03-08T01:05:12.273Z,59.12
2024-03-08T01:05:22.742Z,59.22
2024-03-08T01:05:33.215Z,59.22
2024-03-08T01:05:43.577Z,59.22
2024-03-08T01:05:53.852Z,59.19
2024-03-08T01:06:04.098Z,59.33
2024-03-08T01:06:14.395Z,59.33
2024-03-08T01:06:24.617Z,59.33
2024-03-08T01:06:35.099Z,59.22
2024-03-08T01:06:45.366Z,59.12
2024-03-08T01:06:55.575Z,59.22
2024-03-08T01:07:06.020Z,59.22
2024-03-08T01:07:16.581Z,59.33
2024-03-08T01:07:26.869Z,59.43
2024-03-08T01:07:37.334Z,59.53
2024-03-08T01:07:47.803Z,59.53
2024-03-08T01:07:58.266Z,59.64
2024-03-08T01:08:08.565Z,59.64
2024-03-08T01:08:18.755Z,59.64
2024-03-08T01:08:29.260Z,59.64
2024-03-08T01:08:39.608Z,59.53
2024-03-08T01:08:49.912Z,59.43
2024-03-08T01:09:00.169Z,59.33
2024-03-08T01:09:10.559Z,59.22
2024-03-08T01:09:20.633Z,59.22
2024-03-08T01:09:31.121Z,59.33
2024-03-08T01:09:41.351Z,59.53
2024-03-08T01:09:51.814Z,59.74
2024-03-08T01:10:02.271Z,59.95
2024-03-08T01:10:12.743Z,59.95
2024-03-08T01:10:22.977Z,59.74
2024-03-08T01:10:33.203Z,59.74
2024-03-08T01:10:43.725Z,59.64
2024-03-08T01:10:53.973Z,59.64
2024-03-08T01:11:04.182Z,59.74
2024-03-08T01:11:14.700Z,59.64
2024-03-08T01:11:25.015Z,59.64
2024-03-08T01:11:35.286Z,59.64
2024-03-08T01:11:45.619Z,59.64
2024-03-08T01:11:55.981Z,59.64
2024-03-08T01:12:06.423Z,59.64
2024-03-08T01:12:16.809Z,59.74
2024-03-08T01:12:26.935Z,59.74
2024-03-08T01:12:37.163Z,59.64
2024-03-08T01:12:47.608Z,59.74
2024-03-08T01:12:57.891Z,59.64
2024-03-08T01:13:08.088Z,59.53
2024-03-08T01:13:18.568Z,59.53
2024-03-08T01:13:28.795Z,59.43
2024-03-08T01:13:39.257Z,59.43
2024-03-08T01:13:49.709Z,59.53
2024-03-08T01:14:00.178Z,59.64
2024-03-08T01:14:10.642Z,59.64
2024-03-08T01:14:21.135Z,59.74
2024-03-08T01:14:31.468Z,59.84
2024-03-08T01:14:41.757Z,59.74
2024-03-08T01:14:52.015Z,59.64
2024-03-08T01:15:02.276Z,59.53
2024-03-08T01:15:12.704Z,59.53
2024-03-08T01:15:22.830Z,59.43
2024-03-08T01:15:33.114Z,59.33
2024-03-08T01:15:43.353Z,59.22
2024-03-08T01:15:53.590Z,59.22
2024-03-08T01:16:03.848Z,59.12
2024-03-08T01:16:16.724Z,59.12
2024-03-08T01:16:24.361Z,59.01
2024-03-08T01:16:34.816Z,59.01
2024-03-08T01:16:45.311Z,59.01
2024-03-08T01:16:55.560Z,59.01
2024-03-08T01:17:06.112Z,59.01
2024-03-08T01:17:16.426Z,59.01
2024-03-08T01:17:26.736Z,59.01
2024-03-08T01:17:37.144Z,59.12
2024-03-08T01:17:47.506Z,59.22
2024-03-08T01:17:57.943Z,59.33
2024-03-08T01:18:08.131Z,59.53
2024-03-08T01:18:18.519Z,59.64
2024-03-08T01:18:28.785Z,59.64
2024-03-08T01:18:39.088Z,59.64
2024-03-08T01:18:49.537Z,59.64
2024-03-08T01:18:59.893Z,59.64
2024-03-08T01:19:10.337Z,59.53
2024-03-08T01:19:20.617Z,59.43
2024-03-08T01:19:31.065Z,59.33
2024-03-08T01:19:41.545Z,59.33
2024-03-08T01:19:51.777Z,59.33
2024-03-08T01:20:02.220Z,59.33
2024-03-08T01:20:12.686Z,59.43
2024-03-08T01:20:22.970Z,59.43
2024-03-08T01:20:33.490Z,59.43
2024-03-08T01:20:43.698Z,59.43
2024-03-08T01:20:54.163Z,59.53
2024-03-08T01:21:04.447Z,59.66
2024-03-08T01:21:14.710Z,59.64
2024-03-08T01:21:24.921Z,59.74
2024-03-08T01:21:35.379Z,59.66
2024-03-08T01:21:45.853Z,59.77
2024-03-08T01:21:56.297Z,59.77
2024-03-08T01:22:06.755Z,59.77
2024-03-08T01:22:17.227Z,59.77
2024-03-08T01:22:27.673Z,59.56
2024-03-08T01:22:38.148Z,59.56
2024-03-08T01:22:48.596Z,59.56
2024-03-08T01:22:59.064Z,59.77
2024-03-08T01:23:09.519Z,59.88
2024-03-08T01:23:19.981Z,59.88
2024-03-08T01:23:30.526Z,59.88
2024-03-08T01:23:40.751Z,59.98
2024-03-08T01:23:51.253Z,59.98
2024-03-08T01:24:01.550Z,59.88
2024-03-08T01:24:11.863Z,59.77
2024-03-08T01:24:22.100Z,59.66
2024-03-08T01:24:32.550Z,59.56
2024-03-08T01:24:43.006Z,59.66
2024-03-08T01:24:53.483Z,59.66
2024-03-08T01:25:03.711Z,59.56
2024-03-08T01:25:14.179Z,59.56
2024-03-08T01:25:24.397Z,59.45
2024-03-08T01:25:34.860Z,59.45
2024-03-08T01:25:45.320Z,59.45
2024-03-08T01:25:55.772Z,59.35
2024-03-08T01:26:06.245Z,59.25
2024-03-08T01:26:16.713Z,59.35
2024-03-08T01:26:27.226Z,59.35
2024-03-08T01:26:37.460Z,59.45
2024-03-08T01:26:47.969Z,59.56
2024-03-08T01:26:58.207Z,59.66
2024-03-08T01:27:08.617Z,59.66
2024-03-08T01:27:18.921Z,59.56
2024-03-08T01:27:29.121Z,59.56
2024-03-08T01:27:39.577Z,59.56
2024-03-08T01:27:50.034Z,59.56
2024-03-08T01:28:00.565Z,59.56
2024-03-08T01:28:10.750Z,59.56
2024-03-08T01:28:21.204Z,59.56
2024-03-08T01:28:31.683Z,59.77
2024-03-08T01:28:41.896Z,59.88
2024-03-08T01:28:52.356Z,59.77
2024-03-08T01:29:02.812Z,59.56
2024-03-08T01:29:13.289Z,59.56
2024-03-08T01:29:23.748Z,59.56
2024-03-08T01:29:34.300Z,59.66
2024-03-08T01:29:44.536Z,59.77
2024-03-08T01:29:54.830Z,59.88
2024-03-08T01:30:05.141Z,59.88
2024-03-08T01:30:15.501Z,59.88
2024-03-08T01:30:25.753Z,59.88
2024-03-08T01:30:36.210Z,59.88
2024-03-08T01:30:46.687Z,59.77
2024-03-08T01:30:57.124Z,59.77
2024-03-08T01:31:07.605Z,59.77
2024-03-08T01:31:18.101Z,59.66
2024-03-08T01:31:28.306Z,59.66
2024-03-08T01:31:38.756Z,59.56
2024-03-08T01:31:49.215Z,59.45
2024-03-08T01:31:59.669Z,59.45
2024-03-08T01:32:10.153Z,59.45
2024-03-08T01:32:20.671Z,59.66
2024-03-08T01:32:30.905Z,59.66
2024-03-08T01:32:41.447Z,59.66
2024-03-08T01:32:51.771Z,59.77
2024-03-08T01:33:02.055Z,59.88
2024-03-08T01:33:12.354Z,59.88
2024-03-08T01:33:22.716Z,59.88
2024-03-08T01:33:33.110Z,59.98
2024-03-08T01:33:43.430Z,59.88
2024-03-08T01:33:53.740Z,59.98
2024-03-08T01:34:04.014Z,59.98
2024-03-08T01:34:14.264Z,59.98
2024-03-08T01:34:24.481Z,60.08
2024-03-08T01:34:34.715Z,59.98
2024-03-08T01:34:44.939Z,59.98
2024-03-08T01:34:55.404Z,59.88
2024-03-08T01:35:05.872Z,59.88
2024-03-08T01:35:16.097Z,59.88
2024-03-08T01:35:26.592Z,59.88
2024-03-08T01:35:36.843Z,59.77
2024-03-08T01:35:47.113Z,59.66
2024-03-08T01:35:57.585Z,59.66
2024-03-08T01:36:07.939Z,59.66
2024-03-08T01:36:18.266Z,59.66
2024-03-08T01:36:28.548Z,59.56
2024-03-08T01:36:38.752Z,59.56
2024-03-08T01:36:49.203Z,59.56
2024-03-08T01:36:59.733Z,59.59
2024-03-08T01:37:09.954Z,59.69
2024-03-08T01:37:20.413Z,59.69
2024-03-08T01:37:30.875Z,59.69
2024-03-08T01:37:41.342Z,59.59
2024-03-08T01:37:51.809Z,59.48
2024-03-08T01:38:02.053Z,59.38
2024-03-08T01:38:12.489Z,59.38
2024-03-08T01:38:22.963Z,59.48
2024-03-08T01:38:33.445Z,59.48
2024-03-08T01:38:43.685Z,59.48
2024-03-08T01:38:54.296Z,59.48
2024-03-08T01:39:04.480Z,59.48
2024-03-08T01:39:14.739Z,59.48
2024-03-08T01:39:25.006Z,59.48
2024-03-08T01:39:35.255Z,59.48
2024-03-08T01:39:45.545Z,59.48
2024-03-08T01:39:55.767Z,59.48
2024-03-08T01:40:06.196Z,59.48
2024-03-08T01:40:16.669Z,59.48
2024-03-08T01:40:26.903Z,59.59
2024-03-08T01:40:37.441Z,59.59
2024-03-08T01:40:47.627Z,59.59
2024-03-08T01:40:58.102Z,59.59
2024-03-08T01:41:08.338Z,59.59
2024-03-08T01:41:18.799Z,59.69
2024-03-08T01:41:29.284Z,59.80
2024-03-08T01:41:39.613Z,59.90
2024-03-08T01:41:49.829Z,60.00
2024-03-08T01:42:00.315Z,60.00
2024-03-08T01:42:10.647Z,60.00
2024-03-08T01:42:20.904Z,60.00
2024-03-08T01:42:31.154Z,59.90
2024-03-08T01:42:41.596Z,59.90
2024-03-08T01:42:52.042Z,59.90
2024-03-08T01:43:02.513Z,60.00
2024-03-08T01:43:12.959Z,60.11
2024-03-08T01:43:23.417Z,60.00
2024-03-08T01:43:33.892Z,59.90
2024-03-08T01:43:44.360Z,59.80
2024-03-08T01:43:54.642Z,59.69
2024-03-08T01:44:04.934Z,59.59
2024-03-08T01:44:15.144Z,59.59
2024-03-08T01:44:25.603Z,59.69
2024-03-08T01:44:36.094Z,59.80
2024-03-08T01:44:46.584Z,59.90
2024-03-08T01:44:56.789Z,59.90
2024-03-08T01:45:07.355Z,59.90
2024-03-08T01:45:17.721Z,59.80
2024-03-08T01:45:27.989Z,59.80
2024-03-08T01:45:38.467Z,59.69
2024-03-08T01:45:48.927Z,59.59
2024-03-08T01:45:59.401Z,59.38
2024-03-08T01:46:09.862Z,59.28
2024-03-08T01:46:20.291Z,59.28
2024-03-08T01:46:30.776Z,59.28
2024-03-08T01:46:41.212Z,59.28
2024-03-08T01:46:51.668Z,59.38
2024-03-08T01:47:02.129Z,59.38
2024-03-08T01:47:12.601Z,59.48
2024-03-08T01:47:23.043Z,59.48
2024-03-08T01:47:33.650Z,59.48
2024-03-08T01:47:43.991Z,59.48
2024-03-08T01:47:54.300Z,59.38
2024-03-08T01:48:04.640Z,59.38
2024-03-08T01:48:14.971Z,59.48
2024-03-08T01:48:25.440Z,59.59
2024-03-08T01:48:35.623Z,59.69
2024-03-08T01:48:46.013Z,59.80
2024-03-08T01:48:56.475Z,59.90
2024-03-08T01:49:06.732Z,60.00
2024-03-08T01:49:17.201Z,59.90
2024-03-08T01:49:27.432Z,59.82
2024-03-08T01:49:37.695Z,59.69
2024-03-08T01:49:48.135Z,59.82
2024-03-08T01:49:58.598Z,59.82
2024-03-08T01:50:09.056Z,59.93
2024-03-08T01:50:19.529Z,60.03
2024-03-08T01:50:30.014Z,60.14
2024-03-08T01:50:40.478Z,60.14
2024-03-08T01:50:50.975Z,60.03
2024-03-08T01:51:01.212Z,59.93
2024-03-08T01:51:11.667Z,59.82
2024-03-08T01:51:22.110Z,59.72
2024-03-08T01:51:32.619Z,59.82
2024-03-08T01:51:42.694Z,59.93
2024-03-08T01:51:53.149Z,59.93
2024-03-08T01:52:03.601Z,59.93
2024-03-08T01:52:14.080Z,59.93
2024-03-08T01:52:24.578Z,59.93
2024-03-08T01:52:34.750Z,60.14
2024-03-08T01:52:45.214Z,60.35
2024-03-08T01:52:55.678Z,60.45
2024-03-08T01:53:06.160Z,60.35
2024-03-08T01:53:16.551Z,60.35
2024-03-08T01:53:26.881Z,60.24
2024-03-08T01:53:37.107Z,60.24
2024-03-08T01:53:47.617Z,60.35
2024-03-08T01:53:57.894Z,60.35
2024-03-08T01:54:08.171Z,60.45
2024-03-08T01:54:18.470Z,60.35
2024-03-08T01:54:28.681Z,60.35
2024-03-08T01:54:39.140Z,60.24
2024-03-08T01:54:49.603Z,60.24
2024-03-08T01:55:00.056Z,60.24
2024-03-08T01:55:10.515Z,60.14
2024-03-08T01:55:20.985Z,60.24
2024-03-08T01:55:31.441Z,60.35
2024-03-08T01:55:41.902Z,60.45
2024-03-08T01:55:52.350Z,60.45
2024-03-08T01:56:02.805Z,60.45
2024-03-08T01:56:13.277Z,60.45
2024-03-08T01:56:23.721Z,60.45
2024-03-08T01:56:34.201Z,60.45
2024-03-08T01:56:44.700Z,60.55
2024-03-08T01:56:54.960Z,60.55
2024-03-08T01:57:05.401Z,60.45
2024-03-08T01:57:15.702Z,60.45
2024-03-08T01:57:25.918Z,60.55
2024-03-08T01:57:36.377Z,60.55
2024-03-08T01:57:46.854Z,60.55
2024-03-08T01:57:57.073Z,60.55
2024-03-08T01:58:07.549Z,60.35
2024-03-08T01:58:17.782Z,60.35
2024-03-08T01:58:28.226Z,60.14
2024-03-08T01:58:38.686Z,60.03
2024-03-08T01:58:49.150Z,59.93
2024-03-08T01:58:59.614Z,59.93
2024-03-08T01:59:10.076Z,59.93
2024-03-08T01:59:20.525Z,59.93
2024-03-08T01:59:31.021Z,59.93
2024-03-08T01:59:41.284Z,59.82
2024-03-08T01:59:51.528Z,59.93
2024-03-08T02:00:01.880Z,60.03
2024-03-08T02:00:12.426Z,60.03
2024-03-08T02:00:22.444Z,60.03
2024-03-08T02:00:32.719Z,60.03
2024-03-08T02:00:42.951Z,59.93
2024-03-08T02:00:53.399Z,59.93
2024-03-08T02:01:03.633Z,59.93
2024-03-08T02:01:13.939Z,60.03
2024-03-08T02:01:24.226Z,60.14
2024-03-08T02:01:34.594Z,60.24
2024-03-08T02:01:44.795Z,60.45
2024-03-08T02:01:55.281Z,60.45
2024-03-08T02:02:05.713Z,60.45
2024-03-08T02:02:16.169Z,60.45
2024-03-08T02:02:26.675Z,60.45
2024-03-08T02:02:36.918Z,60.35
2024-03-08T02:02:47.397Z,60.24
2024-03-08T02:02:57.622Z,60.14
2024-03-08T02:03:07.857Z,60.14
2024-03-08T02:03:18.160Z,60.16
2024-03-08T02:03:28.361Z,60.14
2024-03-08T02:03:38.821Z,59.95
2024-03-08T02:03:49.317Z,59.85
2024-03-08T02:03:59.775Z,59.85
2024-03-08T02:04:10.205Z,59.85
2024-03-08T02:04:20.663Z,59.85
2024-03-08T02:04:31.120Z,59.85
2024-03-08T02:04:41.587Z,59.95
2024-03-08T02:04:52.042Z,60.06
2024-03-08T02:05:02.534Z,60.06
2024-03-08T02:05:12.968Z,60.16
2024-03-08T02:05:23.418Z,60.27
2024-03-08T02:05:33.980Z,60.37
2024-03-08T02:05:44.294Z,60.47
2024-03-08T02:05:54.555Z,60.58
2024-03-08T02:06:04.835Z,60.58
2024-03-08T02:06:15.064Z,60.58
2024-03-08T02:06:25.338Z,60.47
2024-03-08T02:06:35.516Z,60.47
2024-03-08T02:06:45.974Z,60.47
2024-03-08T02:06:56.431Z,60.58
2024-03-08T02:07:09.992Z,60.58
2024-03-08T02:07:17.209Z,60.58
2024-03-08T02:07:27.682Z,60.58
2024-03-08T02:07:37.903Z,60.47
2024-03-08T02:07:48.367Z,60.27
2024-03-08T02:07:58.825Z,60.27
2024-03-08T02:08:09.282Z,60.27
2024-03-08T02:08:19.748Z,60.37
2024-03-08T02:08:30.311Z,60.37
2024-03-08T02:08:40.578Z,60.37
2024-03-08T02:08:50.887Z,60.37
2024-03-08T02:09:01.256Z,60.37
2024-03-08T02:09:11.595Z,60.37
2024-03-08T02:09:21.899Z,60.37
2024-03-08T02:09:32.136Z,60.47
2024-03-08T02:09:42.596Z,60.58
2024-03-08T02:09:53.062Z,60.58
2024-03-08T02:10:03.521Z,60.47
2024-03-08T02:10:14.035Z,60.37
2024-03-08T02:10:24.244Z,60.37
2024-03-08T02:10:34.731Z,60.37
2024-03-08T02:10:44.964Z,60.37
2024-03-08T02:10:55.301Z,60.27
2024-03-08T02:11:05.536Z,60.27
2024-03-08T02:11:16.158Z,60.27
2024-03-08T02:11:26.455Z,60.37
2024-03-08T02:11:36.752Z,60.47
2024-03-08T02:11:47.066Z,60.47
2024-03-08T02:11:57.333Z,60.37
2024-03-08T02:12:07.665Z,60.37
2024-03-08T02:12:17.980Z,60.27
2024-03-08T02:12:28.256Z,60.16
2024-03-08T02:12:38.490Z,60.16
2024-03-08T02:12:48.954Z,60.16
2024-03-08T02:12:59.417Z,60.16
2024-03-08T02:13:09.867Z,60.06
2024-03-08T02:13:20.361Z,60.06
2024-03-08T02:13:30.785Z,59.95