createdAt,value
2023-04-02T00:00:31.329Z,5.25
2023-04-02T00:03:22.544Z,5.13
2023-04-02T00:05:51.286Z,4.30
2023-04-02T00:08:20.094Z,3.85
2023-04-02T00:10:54.411Z,4.20
2023-04-02T00:13:44.873Z,3.85
2023-04-02T00:16:15.864Z,3.75
2023-04-02T00:18:48.949Z,4.75
2023-04-02T00:21:20.725Z,4.15
2023-04-02T00:23:49.486Z,4.75
2023-04-02T00:26:44.396Z,3.33
2023-04-02T00:29:15.036Z,4.10
2023-04-02T00:31:46.729Z,3.80
2023-04-02T00:34:44.556Z,3.63
2023-04-02T00:37:25.152Z,3.30
2023-04-02T00:40:00.811Z,3.85
2023-04-02T00:42:31.577Z,4.25
2023-04-02T00:45:02.267Z,3.80
2023-04-02T00:47:37.578Z,3.20
2023-04-02T00:50:40.259Z,3.20
2023-04-02T00:53:30.352Z,5.25
2023-04-02T00:55:59.240Z,3.22
2023-04-02T00:58:34.561Z,3.38
2023-04-02T01:01:04.764Z,3.40
2023-04-02T01:03:37.051Z,3.13
2023-04-02T01:06:16.821Z,3.20
2023-04-02T01:09:21.126Z,4.18
2023-04-02T01:12:15.690Z,3.55
2023-04-02T01:14:53.189Z,3.47
2023-04-02T01:17:36.026Z,3.13
2023-04-02T01:20:07.864Z,2.85
2023-04-02T01:22:36.520Z,2.88
2023-04-02T01:25:06.690Z,2.90
2023-04-02T01:27:52.473Z,2.65
2023-04-02T01:30:21.340Z,3.35
2023-04-02T01:32:50.167Z,2.53
2023-04-02T01:35:19.237Z,3.08
2023-04-02T01:38:12.032Z,2.78
2023-04-02T01:40:57.000Z,2.88
2023-04-02T01:43:43.455Z,3.08
2023-04-02T01:46:29.568Z,2.80
2023-04-02T01:51:34.091Z,2.55
2023-04-02T01:54:07.070Z,2.40
2023-04-02T01:56:36.165Z,2.53
2023-04-02T01:59:06.057Z,2.78
2023-04-02T02:01:59.397Z,2.33
2023-04-02T02:04:28.313Z,2.78
2023-04-02T02:06:58.953Z,2.38
2023-04-02T02:09:33.048Z,2.65
2023-04-02T02:12:02.862Z,3.05
2023-04-02T02:14:31.873Z,2.72
2023-04-02T02:17:02.484Z,2.50
2023-04-02T02:19:39.652Z,2.95
2023-04-02T02:22:29.089Z,2.50
2023-04-02T02:25:00.755Z,2.72
2023-04-02T02:27:29.368Z,2.92
2023-04-02T02:30:30.705Z,2.70
2023-04-02T02:32:59.208Z,3.33
2023-04-02T02:35:35.872Z,4.07
2023-04-02T02:38:30.705Z,4.32
2023-04-02T02:41:13.319Z,5.30
2023-04-02T02:43:51.143Z,3.72
2023-04-02T02:46:22.366Z,3.05
2023-04-02T02:48:53.684Z,3.00
2023-04-02T02:51:28.575Z,2.65
2023-04-02T02:54:03.338Z,2.80
2023-04-02T02:56:37.526Z,3.53
2023-04-02T02:59:09.305Z,3.30
2023-04-02T03:01:43.461Z,3.70
2023-04-02T03:04:12.493Z,3.80
2023-04-02T03:06:41.441Z,3.92
2023-04-02T03:09:37.692Z,4.47
2023-04-02T03:12:06.489Z,4.18
2023-04-02T03:14:40.552Z,3.90
2023-04-02T03:17:19.264Z,4.32
2023-04-02T03:19:57.683Z,4.53
2023-04-02T03:22:38.684Z,5.10
2023-04-02T03:25:12.259Z,4.55
2023-04-02T03:27:44.056Z,4.47
2023-04-02T03:30:26.941Z,4.93
2023-04-02T03:33:03.825Z,4.68
2023-04-02T03:35:42.159Z,4.68
2023-04-02T03:38:41.298Z,4.82
2023-04-02T03:41:29.879Z,4.95
2023-04-02T03:44:04.114Z,5.47
2023-04-02T03:46:40.429Z,4.80
2023-04-02T03:49:18.108Z,5.90
2023-04-02T03:51:55.552Z,5.80
2023-04-02T03:54:24.344Z,6.38
2023-04-02T03:56:53.753Z,5.38
2023-04-02T04:00:02.395Z,6.90
2023-04-02T04:02:36.111Z,7.22
2023-04-02T04:05:07.083Z,7.50
2023-04-02T04:07:41.470Z,5.50
2023-04-02T04:10:18.423Z,5.10
2023-04-02T04:12:49.141Z,5.93
2023-04-02T04:15:30.762Z,5.60
2023-04-02T04:18:19.392Z,5.43
2023-04-02T04:20:59.993Z,6.75
2023-04-02T04:23:38.285Z,5.43
2023-04-02T04:26:13.031Z,5.35
2023-04-02T04:28:59.916Z,4.82
2023-04-02T04:31:39.049Z,5.20
2023-04-02T04:34:18.330Z,5.30
2023-04-02T04:36:54.772Z,6.32
2023-04-02T04:39:42.231Z,31.38
2023-04-02T04:42:21.221Z,9.55
2023-04-02T04:45:28.346Z,12.35
2023-04-02T04:48:05.611Z,12.02
2023-04-02T04:50:53.118Z,11.63
2023-04-02T04:53:24.661Z,20.17
2023-04-02T04:55:59.729Z,12.98
2023-04-02T04:58:50.914Z,14.40
2023-04-02T05:01:37.917Z,30.88
2023-04-02T05:04:16.804Z,20.67
2023-04-02T05:07:06.235Z,14.57
2023-04-02T05:09:42.961Z,10.52
2023-04-02T05:12:15.023Z,9.55
2023-04-02T05:14:51.481Z,7.53
2023-04-02T05:17:19.899Z,8.85
2023-04-02T05:19:56.864Z,4.65
2023-04-02T05:22:39.405Z,4.30
2023-04-02T05:25:25.017Z,5.97
2023-04-02T05:28:12.532Z,4.57
2023-04-02T05:30:49.517Z,5.05
2023-04-02T05:33:23.609Z,5.07
2023-04-02T05:36:01.961Z,4.13
2023-04-02T05:38:37.600Z,3.53
2023-04-02T05:41:29.100Z,3.85
2023-04-02T05:44:08.973Z,7.93
2023-04-02T05:46:47.609Z,12.15
2023-04-02T05:49:40.356Z,5.13
2023-04-02T05:52:25.829Z,11.75
2023-04-02T05:55:03.549Z,12.82
2023-04-02T05:57:44.497Z,8.10
2023-04-02T06:00:45.597Z,6.18
2023-04-02T06:03:37.595Z,5.95
2023-04-02T06:06:34.582Z,6.47
2023-04-02T06:09:20.181Z,4.30
2023-04-02T06:12:13.512Z,5.53
2023-04-02T06:14:43.103Z,4.28
2023-04-02T06:17:17.064Z,5.47
2023-04-02T06:19:47.885Z,7.00
2023-04-02T06:22:25.488Z,5.03
2023-04-02T06:25:12.058Z,5.00
2023-04-02T06:27:46.234Z,7.65
2023-04-02T06:30:31.502Z,5.28
2023-04-02T06:33:00.503Z,7.75
2023-04-02T06:35:31.014Z,3.90
2023-04-02T06:38:05.104Z,3.97
2023-04-02T06:40:41.379Z,3.80
2023-04-02T06:43:33.772Z,4.53
2023-04-02T06:46:38.825Z,6.83
2023-04-02T06:49:28.710Z,6.00
2023-04-02T06:52:02.064Z,8.15
2023-04-02T06:54:32.062Z,5.32
2023-04-02T06:57:08.406Z,10.98
2023-04-02T06:59:40.660Z,6.55
2023-04-02T07:02:29.360Z,6.22
2023-04-02T07:05:04.285Z,5.88
2023-04-02T07:07:34.884Z,4.90
2023-04-02T07:10:07.041Z,32.28
2023-04-02T07:12:35.913Z,28.40
2023-04-02T07:15:04.446Z,12.63
2023-04-02T07:17:33.683Z,6.20
2023-04-02T07:20:02.062Z,6.55
2023-04-02T07:22:30.957Z,7.28
2023-04-02T07:25:02.159Z,6.78
2023-04-02T07:27:31.947Z,17.85
2023-04-02T07:30:00.452Z,13.18
2023-04-02T07:32:29.188Z,9.18
2023-04-02T07:34:57.562Z,15.15
2023-04-02T07:37:26.803Z,36.72
2023-04-02T07:39:55.165Z,26.05
2023-04-02T07:42:23.987Z,32.38
2023-04-02T07:44:52.303Z,19.48
2023-04-02T07:47:20.868Z,37.40
2023-04-02T07:49:49.466Z,78.45
2023-04-02T07:52:18.326Z,52.85
2023-04-02T07:54:46.759Z,43.10
2023-04-02T07:57:15.359Z,20.17
2023-04-02T07:59:43.623Z,38.08
2023-04-02T08:02:21.894Z,12.23
2023-04-02T08:04:53.741Z,20.38
2023-04-02T08:07:22.534Z,66.85
2023-04-02T08:09:50.675Z,9.63
2023-04-02T08:12:19.256Z,10.45
2023-04-02T08:14:47.551Z,11.60
2023-04-02T08:17:16.639Z,18.17
2023-04-02T08:19:54.112Z,13.07
2023-04-02T08:22:23.966Z,8.60
2023-04-02T08:24:52.199Z,12.25
2023-04-02T08:27:20.838Z,24.10
2023-04-02T08:29:49.110Z,11.18
2023-04-02T08:32:17.664Z,27.80
2023-04-02T08:34:46.005Z,12.60
2023-04-02T08:37:14.652Z,9.23
2023-04-02T08:39:42.919Z,14.18
2023-04-02T08:42:17.506Z,11.90
2023-04-02T08:44:51.852Z,8.55
2023-04-02T08:47:24.186Z,28.23
2023-04-02T08:50:02.785Z,21.17
2023-04-02T08:52:34.705Z,18.38
2023-04-02T08:55:04.901Z,22.27
2023-04-02T08:57:52.904Z,10.57
2023-04-02T09:00:21.384Z,7.93
2023-04-02T09:02:56.464Z,10.32
2023-04-02T09:05:28.616Z,8.53
2023-04-02T09:07:59.139Z,5.70
2023-04-02T09:10:37.643Z,7.40
2023-04-02T09:13:10.707Z,5.90
2023-04-02T09:15:39.001Z,38.38
2023-04-02T09:18:14.391Z,10.35
2023-04-02T09:20:42.818Z,46.50
2023-04-02T09:23:19.423Z,9.20
2023-04-02T09:26:03.007Z,25.80
2023-04-02T09:28:33.079Z,6.22
2023-04-02T09:31:09.497Z,16.95
2023-04-02T09:33:56.437Z,5.78
2023-04-02T09:39:06.438Z,5.60
2023-04-02T09:41:37.027Z,7.65
2023-04-02T09:44:25.082Z,8.50
2023-04-02T09:46:53.959Z,6.72
2023-04-02T09:49:25.770Z,6.25
2023-04-02T09:52:08.286Z,4.60
2023-04-02T09:54:41.770Z,5.93
2023-04-02T09:57:28.201Z,8.65
2023-04-02T10:00:25.315Z,32.10
2023-04-02T10:03:18.673Z,15.10
2023-04-02T10:05:47.649Z,61.70
2023-04-02T10:08:21.260Z,17.27
2023-04-02T10:10:55.149Z,9.63
2023-04-02T10:13:29.297Z,7.18
2023-04-02T10:16:03.604Z,4.82
2023-04-02T10:18:54.002Z,4.20
2023-04-02T10:21:27.251Z,4.32
2023-04-02T10:23:58.218Z,4.10
2023-04-02T10:26:50.639Z,4.10
2023-04-02T10:29:58.496Z,4.28
2023-04-02T10:32:42.844Z,4.20
2023-04-02T10:35:14.382Z,4.30
2023-04-02T10:38:07.288Z,4.60
2023-04-02T10:40:36.677Z,5.70
2023-04-02T10:43:05.406Z,5.20
2023-04-02T10:46:05.135Z,4.75
2023-04-02T10:48:44.614Z,4.50
2023-04-02T10:51:17.505Z,3.65
2023-04-02T10:53:49.100Z,4.57
2023-04-02T10:56:17.668Z,3.58
2023-04-02T10:59:00.987Z,5.10
2023-04-02T11:01:31.293Z,4.63
2023-04-02T11:04:02.712Z,6.53
2023-04-02T11:06:37.942Z,25.48
2023-04-02T11:09:14.215Z,6.03
2023-04-02T11:11:45.681Z,3.95
2023-04-02T11:14:26.178Z,3.40
2023-04-02T11:16:58.269Z,9.70
2023-04-02T11:19:34.250Z,6.25
2023-04-02T11:22:20.416Z,14.77
2023-04-02T11:24:53.881Z,7.07
2023-04-02T11:27:27.144Z,10.73
2023-04-02T11:30:24.551Z,10.82
2023-04-02T11:35:33.519Z,7.95
2023-04-02T11:38:11.312Z,7.85
2023-04-02T11:40:48.668Z,6.05
2023-04-02T11:43:35.614Z,5.57
2023-04-02T11:46:26.864Z,4.30
2023-04-02T11:48:55.422Z,4.03
2023-04-02T11:51:24.149Z,4.82
2023-04-02T11:53:53.995Z,5.30
2023-04-02T11:56:23.894Z,8.13
2023-04-02T11:58:58.335Z,6.10
2023-04-02T12:01:30.239Z,8.23
2023-04-02T12:04:35.972Z,10.25
2023-04-02T12:07:10.853Z,11.05
2023-04-02T12:09:51.806Z,12.57
2023-04-02T12:12:33.104Z,18.98
2023-04-02T12:15:01.657Z,14.88
2023-04-02T12:17:36.467Z,36.97
2023-04-02T12:20:09.185Z,28.60
2023-04-02T12:22:47.036Z,11.32
2023-04-02T12:25:24.588Z,6.47
2023-04-02T12:28:05.820Z,4.32
2023-04-02T12:30:34.294Z,4.32
2023-04-02T12:33:20.997Z,5.13
2023-04-02T12:35:51.261Z,3.05
2023-04-02T12:38:25.990Z,3.88
2023-04-02T12:40:57.244Z,2.90
2023-04-02T12:43:27.488Z,3.95
2023-04-02T12:45:58.597Z,3.40
2023-04-02T12:48:28.424Z,4.07
2023-04-02T12:50:57.507Z,8.50
2023-04-02T12:53:33.181Z,3.80
2023-04-02T12:56:01.895Z,5.63
2023-04-02T12:58:38.128Z,5.28
2023-04-02T13:01:30.153Z,4.13
2023-04-02T13:04:12.418Z,4.63
2023-04-02T13:06:42.569Z,5.55
2023-04-02T13:09:30.393Z,4.07
2023-04-02T13:11:59.199Z,11.77
2023-04-02T13:14:28.415Z,6.82
2023-04-02T13:16:56.810Z,18.38
2023-04-02T13:19:35.940Z,5.95
2023-04-02T13:22:24.605Z,4.75
2023-04-02T13:24:56.736Z,4.70
2023-04-02T13:27:25.218Z,5.57
2023-04-02T13:29:53.862Z,6.57
2023-04-02T13:32:22.339Z,3.30
2023-04-02T13:34:50.892Z,16.05
2023-04-02T13:37:19.169Z,5.88
2023-04-02T13:39:49.549Z,30.35
2023-04-02T13:42:18.468Z,6.88
2023-04-02T13:44:47.890Z,26.40
2023-04-02T13:47:16.216Z,6.70
2023-04-02T13:49:45.143Z,9.05
2023-04-02T13:52:16.798Z,9.30
2023-04-02T13:54:48.969Z,3.70
2023-04-02T13:57:17.518Z,5.28
2023-04-02T13:59:46.302Z,8.13
2023-04-02T14:02:18.296Z,3.15
2023-04-02T14:04:51.162Z,59.88
2023-04-02T14:07:20.350Z,10.52
2023-04-02T14:10:04.503Z,7.13
2023-04-02T14:12:53.753Z,150.30
2023-04-02T14:15:44.735Z,13.18
2023-04-02T14:18:22.058Z,3.53
2023-04-02T14:21:21.031Z,4.47
2023-04-02T14:24:13.166Z,2.65
2023-04-02T14:26:42.128Z,3.17
2023-04-02T14:29:33.397Z,3.20
2023-04-02T14:32:18.176Z,2.70
2023-04-02T14:34:49.291Z,7.55
2023-04-02T14:37:24.084Z,4.45
2023-04-02T14:40:10.330Z,2.33
2023-04-02T14:42:50.989Z,3.78
2023-04-02T14:45:40.812Z,5.65
2023-04-02T14:48:24.900Z,12.75
2023-04-02T14:51:01.021Z,33.05
2023-04-02T14:53:47.487Z,41.58
2023-04-02T14:56:16.778Z,46.08
2023-04-02T14:58:51.312Z,125.93
2023-04-02T15:01:19.781Z,36.90
2023-04-02T15:03:54.913Z,100.68
2023-04-02T15:06:43.699Z,78.30
2023-04-02T15:09:19.680Z,40.33
2023-04-02T15:11:55.345Z,80.78
2023-04-02T15:14:34.115Z,49.83
2023-04-02T15:17:02.955Z,61.88
2023-04-02T15:19:31.476Z,86.35
2023-04-02T15:22:14.285Z,72.32
2023-04-02T15:25:13.405Z,31.52
2023-04-02T15:27:44.398Z,33.13
2023-04-02T15:30:24.901Z,10.73
2023-04-02T15:32:54.918Z,16.63
2023-04-02T15:35:27.327Z,20.33
2023-04-02T15:37:55.632Z,13.68
2023-04-02T15:40:31.708Z,11.38
2023-04-02T15:43:07.002Z,7.35
2023-04-02T15:45:47.397Z,6.22
2023-04-02T15:48:21.168Z,2.92
2023-04-02T15:50:55.824Z,5.68
2023-04-02T15:53:34.035Z,3.72
2023-04-02T15:56:17.380Z,2.90
2023-04-02T15:59:08.544Z,2.17
2023-04-02T16:01:47.011Z,5.97
2023-04-02T16:04:56.583Z,1.63
2023-04-02T16:07:54.866Z,1.70
2023-04-02T16:10:34.234Z,2.40
2023-04-02T16:13:18.970Z,2.20
2023-04-02T16:16:01.777Z,2.20
2023-04-02T16:19:16.026Z,1.88
2023-04-02T16:21:56.954Z,5.55
2023-04-02T16:24:26.399Z,2.80
2023-04-02T16:27:26.226Z,2.95
2023-04-02T16:29:59.199Z,2.13
2023-04-02T16:32:42.148Z,2.28
2023-04-02T16:35:47.645Z,11.43
2023-04-02T16:38:50.462Z,4.00
2023-04-02T16:41:22.366Z,4.60
2023-04-02T16:44:06.200Z,17.15
2023-04-02T16:47:03.484Z,6.78
2023-04-02T16:52:35.777Z,4.82
2023-04-02T16:55:12.955Z,3.20
2023-04-02T16:58:10.695Z,3.10
2023-04-02T17:00:50.667Z,2.35
2023-04-02T17:03:19.647Z,2.40
2023-04-02T17:06:29.398Z,4.25
2023-04-02T17:09:04.601Z,1.70
2023-04-02T17:11:42.153Z,2.20
2023-04-02T17:14:24.674Z,3.90
2023-04-02T17:17:01.246Z,2.42
2023-04-02T17:19:30.835Z,2.08
2023-04-02T17:22:03.003Z,1.63
2023-04-02T17:24:41.857Z,2.13
2023-04-02T17:27:21.997Z,2.08
2023-04-02T17:29:53.395Z,2.08
2023-04-02T17:32:31.600Z,2.45
2023-04-02T17:35:16.329Z,2.45
2023-04-02T17:38:01.310Z,2.50
2023-04-02T17:40:33.219Z,2.00
2023-04-02T17:43:06.725Z,2.30
2023-04-02T17:45:52.181Z,2.25
2023-04-02T17:48:42.384Z,3.40
2023-04-02T17:51:11.177Z,1.83
2023-04-02T17:54:01.178Z,2.08
2023-04-02T17:56:54.043Z,1.90
2023-04-02T17:59:57.201Z,8.70
2023-04-02T18:02:54.996Z,1.80
2023-04-02T18:05:45.430Z,1.63
2023-04-02T18:08:22.715Z,1.40
2023-04-02T18:11:09.217Z,1.80
2023-04-02T18:14:01.877Z,1.65
2023-04-02T18:16:39.853Z,1.95
2023-04-02T18:19:37.612Z,1.67
2023-04-02T18:22:24.642Z,1.40
2023-04-02T18:25:17.102Z,1.30
2023-04-02T18:27:56.731Z,1.65
2023-04-02T18:31:01.834Z,1.63
2023-04-02T18:33:45.511Z,119.35
2023-04-02T18:36:14.225Z,40.55
2023-04-02T18:38:42.508Z,22.02
2023-04-02T18:41:35.811Z,30.65
2023-04-02T18:44:28.656Z,51.45
2023-04-02T18:47:02.129Z,36.97
2023-04-02T18:49:40.683Z,28.67
2023-04-02T18:52:12.061Z,10.40
2023-04-02T18:54:44.017Z,21.83
2023-04-02T18:57:17.650Z,4.45
2023-04-02T18:59:56.109Z,3.65
2023-04-02T19:02:36.582Z,5.15
2023-04-02T19:05:09.050Z,5.43
2023-04-02T19:07:41.529Z,8.18
2023-04-02T19:10:18.685Z,2.17
2023-04-02T19:12:47.408Z,3.10
2023-04-02T19:15:17.708Z,4.07
2023-04-02T19:18:08.777Z,3.90
2023-04-02T19:20:45.236Z,7.57
2023-04-02T19:23:14.065Z,5.53
2023-04-02T19:26:11.582Z,6.45
2023-04-02T19:29:26.923Z,3.25
2023-04-02T19:31:55.391Z,5.43
2023-04-02T19:35:02.638Z,2.55
2023-04-02T19:37:40.485Z,3.35
2023-04-02T19:40:36.252Z,2.45
2023-04-02T19:43:04.724Z,2.65
2023-04-02T19:45:42.356Z,4.25
2023-04-02T19:48:12.434Z,4.10
2023-04-02T19:50:41.205Z,2.55
2023-04-02T19:53:09.534Z,3.75
2023-04-02T19:55:38.415Z,3.72
2023-04-02T19:58:17.578Z,3.25
2023-04-02T20:00:48.419Z,4.03
2023-04-02T20:03:16.688Z,3.85
2023-04-02T20:05:45.181Z,2.83
2023-04-02T20:08:13.539Z,2.25
2023-04-02T20:10:42.364Z,2.30
2023-04-02T20:13:10.639Z,2.65
2023-04-02T20:15:40.570Z,3.25
2023-04-02T20:18:10.461Z,2.40
2023-04-02T20:20:39.553Z,2.05
2023-04-02T20:23:07.914Z,1.70
2023-04-02T20:25:36.663Z,3.15
2023-04-02T20:28:05.031Z,1.65
2023-04-02T20:30:34.052Z,1.92
2023-04-02T20:33:02.686Z,2.03
2023-04-02T20:35:34.559Z,1.92
2023-04-02T20:38:06.515Z,1.95
2023-04-02T20:40:35.589Z,2.40
2023-04-02T20:43:03.935Z,2.53
2023-04-02T20:45:32.536Z,3.55
2023-04-02T20:48:00.931Z,2.10
2023-04-02T20:50:29.522Z,1.95
2023-04-02T20:52:59.453Z,1.90
2023-04-02T20:55:28.041Z,2.60
2023-04-02T20:57:56.556Z,1.90
2023-04-02T21:00:25.413Z,1.88
2023-04-02T21:02:53.761Z,1.80
2023-04-02T21:05:22.428Z,3.45
2023-04-02T21:07:50.788Z,2.25
2023-04-02T21:10:19.388Z,2.58
2023-04-02T21:12:47.756Z,2.13
2023-04-02T21:15:16.363Z,2.50
2023-04-02T21:17:44.992Z,51.58
2023-04-02T21:20:13.689Z,210.70
2023-04-02T21:22:42.053Z,232.48
2023-04-02T21:25:10.640Z,184.60
2023-04-02T21:27:38.864Z,77.88
2023-04-02T21:30:07.748Z,30.35
2023-04-02T21:32:36.053Z,53.80
2023-04-02T21:35:05.009Z,77.57
2023-04-02T21:37:33.399Z,36.28
2023-04-02T21:40:02.096Z,61.72
2023-04-02T21:42:30.310Z,18.65
2023-04-02T21:44:58.846Z,45.28
2023-04-02T21:47:27.835Z,10.93
2023-04-02T21:49:56.263Z,35.95
2023-04-02T21:52:24.628Z,31.42
2023-04-02T21:54:53.168Z,73.88
2023-04-02T21:57:21.425Z,13.95
2023-04-02T21:59:50.027Z,22.98
2023-04-02T22:02:18.279Z,28.38
2023-04-02T22:04:46.843Z,46.85
2023-04-02T22:07:15.162Z,196.38
2023-04-02T22:09:43.883Z,87.30
2023-04-02T22:12:12.655Z,49.13
2023-04-02T22:14:41.281Z,29.85
2023-04-02T22:17:09.711Z,34.55
2023-04-02T22:19:38.326Z,19.67
2023-04-02T22:22:06.495Z,26.45
2023-04-02T22:24:35.196Z,19.35
2023-04-02T22:27:03.415Z,12.30
2023-04-02T22:29:32.058Z,10.05
2023-04-02T22:32:00.218Z,6.90
2023-04-02T22:34:28.977Z,3.15
2023-04-02T22:36:57.216Z,3.20
2023-04-02T22:39:25.842Z,2.55
2023-04-02T22:41:54.077Z,3.55
2023-04-02T22:44:23.166Z,2.80
2023-04-02T22:46:51.527Z,2.60
2023-04-02T22:49:20.167Z,2.80
2023-04-02T22:51:48.513Z,3.08
2023-04-02T22:54:17.140Z,2.65
2023-04-02T22:56:45.397Z,2.60
2023-04-02T22:59:14.098Z,2.45
2023-04-02T23:01:42.408Z,2.60
2023-04-02T23:04:10.975Z,3.90
2023-04-02T23:06:39.244Z,2.85
2023-04-02T23:09:07.801Z,2.65
2023-04-02T23:11:36.491Z,3.17
2023-04-02T23:14:05.087Z,2.05
2023-04-02T23:16:33.571Z,1.85
2023-04-02T23:19:02.273Z,2.13
2023-04-02T23:21:30.769Z,2.30
2023-04-02T23:23:59.407Z,1.77
2023-04-02T23:26:30.701Z,1.65
2023-04-02T23:29:00.714Z,1.95
2023-04-02T23:31:29.513Z,1.60
2023-04-02T23:33:58.411Z,2.40
2023-04-02T23:36:29.043Z,1.55
2023-04-02T23:39:04.151Z,1.70
2023-04-02T23:41:32.737Z,1.70
2023-04-02T23:44:01.338Z,1.95
2023-04-02T23:46:29.969Z,2.10
2023-04-02T23:48:59.297Z,1.40
2023-04-02T23:51:27.924Z,1.52
2023-04-02T23:53:56.675Z,2.03
2023-04-02T23:56:25.965Z,1.70
2023-04-02T23:58:54.533Z,2.20
