createdAt,value
2018-09-02T00:01:13.829Z,1.32
2018-09-02T00:03:46.704Z,1.40
2018-09-02T00:06:15.255Z,1.30
2018-09-02T00:08:47.588Z,1.30
2018-09-02T00:11:16.150Z,1.25
2018-09-02T00:13:49.375Z,1.22
2018-09-02T00:16:17.971Z,1.35
2018-09-02T00:18:50.296Z,1.35
2018-09-02T00:21:18.839Z,1.40
2018-09-02T00:23:47.354Z,1.35
2018-09-02T00:26:19.760Z,1.22
2018-09-02T00:28:48.284Z,1.22
2018-09-02T00:31:20.609Z,1.22
2018-09-02T00:33:52.429Z,1.50
2018-09-02T00:36:31.413Z,1.30
2018-09-02T00:38:59.999Z,1.40
2018-09-02T00:41:28.567Z,1.33
2018-09-02T00:44:00.059Z,1.27
2018-09-02T00:46:28.599Z,1.10
2018-09-02T00:48:57.140Z,1.37
2018-09-02T00:51:29.589Z,1.30
2018-09-02T00:53:58.413Z,1.32
2018-09-02T00:56:30.433Z,1.30
2018-09-02T00:58:59.025Z,1.30
2018-09-02T01:01:27.650Z,1.20
2018-09-02T01:03:58.999Z,1.35
2018-09-02T01:06:27.509Z,1.50
2018-09-02T01:08:56.039Z,1.55
2018-09-02T01:11:28.670Z,1.25
2018-09-02T01:13:57.290Z,1.40
2018-09-02T01:16:29.477Z,1.30
2018-09-02T01:18:58.051Z,1.40
2018-09-02T01:21:30.337Z,1.12
2018-09-02T01:23:59.004Z,1.47
2018-09-02T01:26:31.194Z,1.40
2018-09-02T01:28:59.700Z,1.25
2018-09-02T01:31:28.270Z,1.50
2018-09-02T01:34:03.393Z,1.47
2018-09-02T01:36:32.052Z,1.30
2018-09-02T01:39:04.283Z,1.45
2018-09-02T01:41:32.880Z,1.50
2018-09-02T01:44:01.426Z,1.50
2018-09-02T01:46:34.591Z,1.50
2018-09-02T01:49:03.208Z,1.57
2018-09-02T01:51:36.537Z,1.50
2018-09-02T01:54:05.856Z,1.50
2018-09-02T01:56:37.386Z,1.50
2018-09-02T01:59:06.229Z,1.45
2018-09-02T02:01:38.247Z,1.25
2018-09-02T02:04:07.037Z,1.50
2018-09-02T02:06:45.472Z,1.67
2018-09-02T02:09:14.067Z,1.75
2018-09-02T02:11:42.607Z,1.60
2018-09-02T02:14:14.121Z,1.70
2018-09-02T02:16:42.695Z,1.50
2018-09-02T02:19:11.204Z,1.80
2018-09-02T02:21:43.635Z,1.70
2018-09-02T02:24:12.536Z,1.80
2018-09-02T02:26:44.558Z,1.97
2018-09-02T02:29:13.070Z,1.60
2018-09-02T02:31:41.593Z,1.90
2018-09-02T02:34:20.311Z,1.80
2018-09-02T02:36:48.874Z,1.90
2018-09-02T02:39:17.413Z,1.90
2018-09-02T02:41:49.779Z,1.80
2018-09-02T02:44:18.351Z,1.80
2018-09-02T02:46:50.740Z,1.80
2018-09-02T02:49:19.260Z,1.95
2018-09-02T02:51:51.588Z,1.82
2018-09-02T02:54:20.110Z,2.00
2018-09-02T02:56:48.692Z,2.00
2018-09-02T02:59:20.218Z,1.60
2018-09-02T03:01:48.764Z,1.90
2018-09-02T03:04:17.271Z,2.05
2018-09-02T03:06:50.570Z,2.00
2018-09-02T03:09:19.358Z,1.82
2018-09-02T03:11:51.434Z,2.10
2018-09-02T03:14:20.002Z,2.05
2018-09-02T03:16:48.538Z,1.82
2018-09-02T03:19:20.057Z,1.80
2018-09-02T03:21:48.612Z,1.90
2018-09-02T03:24:17.164Z,2.02
2018-09-02T03:26:49.619Z,1.90
2018-09-02T03:29:18.151Z,2.05
2018-09-02T03:31:46.676Z,1.90
2018-09-02T03:34:22.749Z,2.00
2018-09-02T03:36:51.286Z,2.00
2018-09-02T03:39:23.608Z,2.25
2018-09-02T03:41:52.127Z,2.20
2018-09-02T03:44:20.730Z,1.73
2018-09-02T03:46:52.222Z,1.80
2018-09-02T03:49:20.786Z,2.25
2018-09-02T03:51:49.305Z,2.50
2018-09-02T03:54:21.686Z,2.10
2018-09-02T03:56:50.327Z,2.10
2018-09-02T03:59:22.850Z,2.40
2018-09-02T04:01:51.363Z,2.13
2018-09-02T04:04:23.426Z,2.25
2018-09-02T04:06:52.013Z,2.40
2018-09-02T04:09:20.536Z,2.30
2018-09-02T04:11:52.033Z,2.30
2018-09-02T04:14:20.630Z,2.40
2018-09-02T04:16:49.160Z,2.50
2018-09-02T04:19:21.538Z,2.30
2018-09-02T04:21:50.083Z,2.20
2018-09-02T04:24:22.471Z,2.50
2018-09-02T04:26:51.022Z,2.77
2018-09-02T04:29:23.248Z,2.70
2018-09-02T04:31:51.813Z,2.58
2018-09-02T04:34:27.862Z,2.77
2018-09-02T04:36:56.449Z,2.62
2018-09-02T04:39:29.656Z,2.70
2018-09-02T04:41:58.267Z,2.83
2018-09-02T04:44:30.494Z,2.30
2018-09-02T04:46:59.049Z,2.62
2018-09-02T04:49:27.584Z,2.40
2018-09-02T04:51:59.010Z,2.60
2018-09-02T04:54:27.648Z,2.80
2018-09-02T04:56:56.104Z,2.80
2018-09-02T04:59:27.650Z,2.60
2018-09-02T05:01:56.186Z,2.47
2018-09-02T05:04:24.713Z,2.85
2018-09-02T05:06:56.315Z,2.90
2018-09-02T05:09:24.909Z,2.92
2018-09-02T05:11:57.091Z,3.00
2018-09-02T05:14:25.953Z,2.60
2018-09-02T05:16:58.943Z,2.83
2018-09-02T05:19:27.507Z,2.50
2018-09-02T05:22:00.726Z,3.02
2018-09-02T05:24:29.287Z,2.80
2018-09-02T05:27:01.539Z,2.70
2018-09-02T05:29:30.101Z,2.80
2018-09-02T05:31:58.639Z,2.67
2018-09-02T05:34:34.698Z,3.03
2018-09-02T05:37:03.453Z,3.17
2018-09-02T05:39:35.568Z,3.25
2018-09-02T05:42:04.153Z,3.10
2018-09-02T05:44:32.735Z,3.10
2018-09-02T05:47:05.133Z,3.00
2018-09-02T05:49:33.685Z,3.00
2018-09-02T05:52:06.885Z,2.72
2018-09-02T05:54:35.404Z,3.35
2018-09-02T05:57:07.707Z,3.15
2018-09-02T05:59:36.253Z,3.52
2018-09-02T06:02:08.606Z,3.20
2018-09-02T06:04:37.110Z,2.90
2018-09-02T06:07:05.708Z,3.58
2018-09-02T06:09:37.252Z,3.43
2018-09-02T06:12:05.878Z,3.85
2018-09-02T06:14:38.067Z,3.80
2018-09-02T06:17:06.680Z,4.10
2018-09-02T06:19:35.233Z,4.10
2018-09-02T06:22:06.731Z,4.15
2018-09-02T06:24:35.293Z,4.35
2018-09-02T06:27:07.589Z,4.10
2018-09-02T06:29:36.133Z,4.12
2018-09-02T06:32:08.458Z,4.28
2018-09-02T06:34:41.114Z,4.73
2018-09-02T06:37:13.920Z,4.37
2018-09-02T06:39:42.503Z,4.20
2018-09-02T06:42:15.687Z,4.42
2018-09-02T06:44:44.248Z,4.10
2018-09-02T06:47:12.797Z,4.20
2018-09-02T06:49:49.102Z,4.97
2018-09-02T06:52:17.829Z,4.03
2018-09-02T06:54:49.629Z,4.15
2018-09-02T06:57:18.180Z,4.40
2018-09-02T06:59:46.729Z,4.42
2018-09-02T07:02:19.252Z,4.40
2018-09-02T07:04:47.774Z,4.58
2018-09-02T07:07:20.959Z,4.43
2018-09-02T07:09:49.495Z,4.60
2018-09-02T07:12:21.896Z,4.33
2018-09-02T07:14:50.512Z,4.72
2018-09-02T07:17:22.740Z,4.40
2018-09-02T07:19:51.305Z,4.72
2018-09-02T07:22:19.793Z,3.90
2018-09-02T07:24:51.370Z,4.53
2018-09-02T07:27:19.905Z,4.28
2018-09-02T07:29:48.492Z,3.73
2018-09-02T07:32:20.847Z,4.58
2018-09-02T07:34:52.541Z,3.80
2018-09-02T07:37:24.479Z,4.30
2018-09-02T07:39:53.127Z,4.07
2018-09-02T07:42:25.272Z,4.72
2018-09-02T07:44:53.933Z,3.90
2018-09-02T07:47:26.159Z,4.10
2018-09-02T07:49:54.700Z,4.22
2018-09-02T07:52:23.291Z,4.10
2018-09-02T07:54:55.722Z,3.93
2018-09-02T07:57:24.349Z,4.37
2018-09-02T07:59:56.571Z,4.22
2018-09-02T08:02:25.341Z,4.47
2018-09-02T08:04:57.453Z,4.28
2018-09-02T08:07:26.043Z,4.47
2018-09-02T08:09:58.310Z,4.50
2018-09-02T08:12:26.970Z,5.03
2018-09-02T08:14:59.273Z,5.33
2018-09-02T08:17:28.174Z,5.22
2018-09-02T08:20:01.140Z,5.83
2018-09-02T08:22:30.593Z,5.22
2018-09-02T08:25:02.823Z,4.67
2018-09-02T08:27:31.419Z,5.10
2018-09-02T08:30:03.666Z,5.42
2018-09-02T08:32:32.502Z,4.45
2018-09-02T08:35:09.016Z,4.67
2018-09-02T08:37:37.646Z,5.08
2018-09-02T08:40:10.813Z,4.67
2018-09-02T08:42:39.374Z,4.40
2018-09-02T08:45:11.789Z,4.45
2018-09-02T08:47:40.320Z,5.08
2018-09-02T08:50:12.566Z,5.10
2018-09-02T08:52:41.078Z,4.50
2018-09-02T08:55:09.618Z,4.67
2018-09-02T08:57:41.212Z,5.03
2018-09-02T09:00:10.128Z,4.80
2018-09-02T09:02:43.012Z,4.65
2018-09-02T09:05:11.701Z,4.53
2018-09-02T09:07:44.833Z,4.15
2018-09-02T09:10:13.349Z,4.20
2018-09-02T09:12:41.896Z,4.50
2018-09-02T09:15:13.385Z,4.30
2018-09-02T09:17:42.015Z,4.35
2018-09-02T09:20:18.207Z,4.37
2018-09-02T09:22:46.784Z,4.12
2018-09-02T09:25:18.799Z,3.97
2018-09-02T09:27:47.417Z,3.85
2018-09-02T09:30:19.654Z,3.70
2018-09-02T09:32:48.263Z,3.90
2018-09-02T09:35:23.192Z,3.62
2018-09-02T09:37:51.784Z,3.67
2018-09-02T09:40:20.343Z,4.00
2018-09-02T09:42:52.195Z,3.30
2018-09-02T09:45:20.787Z,3.67
2018-09-02T09:47:53.075Z,2.97
2018-09-02T09:50:21.669Z,2.97
2018-09-02T09:52:53.547Z,2.90
2018-09-02T09:55:22.059Z,2.93
2018-09-02T09:57:50.631Z,2.50
2018-09-02T10:00:27.671Z,2.58
2018-09-02T10:02:56.230Z,2.45
2018-09-02T10:05:32.515Z,2.22
2018-09-02T10:08:02.614Z,2.30
2018-09-02T10:10:35.010Z,2.40
2018-09-02T10:13:03.802Z,2.40
2018-09-02T10:15:35.673Z,2.05
2018-09-02T10:21:10.920Z,2.00
2018-09-02T10:23:46.960Z,2.37
2018-09-02T10:26:23.145Z,2.30
2018-09-02T10:28:51.696Z,2.15
2018-09-02T10:31:23.685Z,2.35
2018-09-02T10:33:52.220Z,2.12
2018-09-02T10:36:36.325Z,2.10
2018-09-02T10:39:07.115Z,2.20
2018-09-02T10:41:39.954Z,1.75
2018-09-02T10:44:08.635Z,2.10
2018-09-02T10:46:40.836Z,2.20
2018-09-02T10:49:09.483Z,2.02
2018-09-02T10:51:41.667Z,1.95
2018-09-02T10:54:10.428Z,2.10
2018-09-02T10:56:42.538Z,1.70
2018-09-02T10:59:11.099Z,1.90
2018-09-02T11:01:39.647Z,2.47
2018-09-02T11:04:12.282Z,1.87
2018-09-02T11:06:40.928Z,1.90
2018-09-02T11:09:13.807Z,1.70
2018-09-02T11:11:42.474Z,1.80
2018-09-02T11:14:17.455Z,1.98
2018-09-02T11:16:53.360Z,1.70
2018-09-02T11:19:25.658Z,1.80
2018-09-02T11:21:54.750Z,1.70
2018-09-02T11:24:26.457Z,1.50
2018-09-02T11:26:55.135Z,1.90
2018-09-02T11:29:27.265Z,1.75
2018-09-02T11:31:55.873Z,1.80
2018-09-02T11:34:29.085Z,1.50
2018-09-02T11:37:00.836Z,1.60
2018-09-02T11:39:32.737Z,1.60
2018-09-02T11:42:01.424Z,1.80
2018-09-02T11:44:33.541Z,1.40
2018-09-02T11:47:02.168Z,1.65
2018-09-02T11:49:30.647Z,1.65
2018-09-02T11:52:03.138Z,1.43
2018-09-02T11:54:31.731Z,1.75
2018-09-02T11:57:04.934Z,1.60
2018-09-02T11:59:33.387Z,1.37
2018-09-02T12:02:01.916Z,1.52
2018-09-02T12:04:37.415Z,1.70
2018-09-02T12:07:05.891Z,1.50
2018-09-02T12:09:38.835Z,1.33
2018-09-02T12:12:07.270Z,1.80
2018-09-02T12:14:35.924Z,1.50
2018-09-02T12:17:07.400Z,1.50
2018-09-02T12:19:36.361Z,1.50
2018-09-02T12:22:08.285Z,1.70
2018-09-02T12:24:36.732Z,1.57
2018-09-02T12:27:05.224Z,1.80
2018-09-02T12:29:37.816Z,1.50
2018-09-02T12:32:06.903Z,1.32
2018-09-02T12:34:38.697Z,1.50
2018-09-02T12:37:12.156Z,1.35
2018-09-02T12:39:45.079Z,1.65
2018-09-02T12:42:17.320Z,1.37
2018-09-02T12:44:49.528Z,1.40
2018-09-02T12:47:18.276Z,1.60
2018-09-02T12:49:50.368Z,1.50
2018-09-02T12:52:18.983Z,1.30
2018-09-02T12:54:47.560Z,1.57
2018-09-02T12:57:19.950Z,1.55
2018-09-02T12:59:48.445Z,1.80
2018-09-02T13:02:16.937Z,1.50
2018-09-02T13:04:48.560Z,1.55
2018-09-02T13:07:17.019Z,1.60
2018-09-02T13:09:45.529Z,1.80
2018-09-02T13:12:18.944Z,1.60
2018-09-02T13:14:47.472Z,1.80
2018-09-02T13:17:16.083Z,1.25
2018-09-02T13:19:47.613Z,1.47
2018-09-02T13:22:16.115Z,1.70
2018-09-02T13:24:44.731Z,1.50
2018-09-02T13:27:17.004Z,1.22
2018-09-02T13:29:45.877Z,1.60
2018-09-02T13:32:17.891Z,1.50
2018-09-02T13:34:46.447Z,1.60
2018-09-02T13:37:26.462Z,1.50
2018-09-02T13:39:55.067Z,1.53
2018-09-02T13:42:26.989Z,1.55
2018-09-02T13:44:55.548Z,1.80
2018-09-02T13:47:28.747Z,1.60
2018-09-02T13:49:57.307Z,1.77
2018-09-02T13:52:25.886Z,1.75
2018-09-02T13:54:59.105Z,1.80
2018-09-02T13:57:27.651Z,1.77
2018-09-02T14:00:00.886Z,2.00
2018-09-02T14:02:29.408Z,1.67
2018-09-02T14:05:01.804Z,1.80
2018-09-02T14:07:33.384Z,1.90
2018-09-02T14:10:05.401Z,1.82
2018-09-02T14:12:33.931Z,1.98
2018-09-02T14:15:05.453Z,1.70
2018-09-02T14:17:37.730Z,2.02
2018-09-02T14:20:06.496Z,1.80
2018-09-02T14:22:38.663Z,1.85
2018-09-02T14:25:07.212Z,1.70
2018-09-02T14:27:40.360Z,1.80
2018-09-02T14:30:08.910Z,2.02
2018-09-02T14:32:42.142Z,2.00
2018-09-02T14:35:10.796Z,1.90
2018-09-02T14:37:51.062Z,1.82
2018-09-02T14:40:19.645Z,1.98
2018-09-02T14:42:51.983Z,1.70
2018-09-02T14:45:20.510Z,1.80
2018-09-02T14:47:49.067Z,1.90
2018-09-02T14:50:20.526Z,1.70
2018-09-02T14:52:49.060Z,2.00
2018-09-02T14:55:17.743Z,1.70
2018-09-02T14:57:51.011Z,1.90
2018-09-02T15:00:19.783Z,1.83
2018-09-02T15:02:55.490Z,1.70
2018-09-02T15:05:24.019Z,1.87
2018-09-02T15:07:55.444Z,1.87
2018-09-02T15:10:24.071Z,1.95
2018-09-02T15:12:57.212Z,1.62
2018-09-02T15:15:25.814Z,1.82
2018-09-02T15:17:58.131Z,1.98
2018-09-02T15:20:26.630Z,1.70
2018-09-02T15:22:59.031Z,2.17
2018-09-02T15:25:27.702Z,1.95
2018-09-02T15:27:59.892Z,2.00
2018-09-02T15:30:28.440Z,2.25
2018-09-02T15:32:56.983Z,1.90
2018-09-02T15:35:28.515Z,2.20
2018-09-02T15:38:00.157Z,2.00
2018-09-02T15:40:32.975Z,2.35
2018-09-02T15:43:01.598Z,2.05
2018-09-02T15:45:30.148Z,2.20
2018-09-02T15:48:01.568Z,2.00
2018-09-02T15:50:30.164Z,2.27
2018-09-02T15:53:02.439Z,2.10
2018-09-02T15:55:31.112Z,2.30
2018-09-02T15:58:04.268Z,2.10
2018-09-02T16:00:32.895Z,1.90
2018-09-02T16:03:06.022Z,2.25
2018-09-02T16:05:34.712Z,1.97
2018-09-02T16:08:06.965Z,2.00
2018-09-02T16:10:35.517Z,2.03
2018-09-02T16:13:08.852Z,2.00
2018-09-02T16:15:38.432Z,2.25
2018-09-02T16:18:12.345Z,2.33
2018-09-02T16:20:40.942Z,2.08
2018-09-02T16:23:14.064Z,2.20
2018-09-02T16:25:42.690Z,2.10
2018-09-02T16:28:11.243Z,2.27
2018-09-02T16:30:42.653Z,2.67
2018-09-02T16:33:13.768Z,2.23
2018-09-02T16:35:47.248Z,2.40
2018-09-02T16:38:19.149Z,2.27
2018-09-02T16:40:50.767Z,2.45
2018-09-02T16:43:19.393Z,2.45
2018-09-02T16:45:51.763Z,2.40
2018-09-02T16:48:20.352Z,2.17
2018-09-02T16:50:52.688Z,2.33
2018-09-02T16:53:21.454Z,2.33
2018-09-02T16:55:54.367Z,2.30
2018-09-02T16:58:23.191Z,2.60
2018-09-02T17:00:56.143Z,2.17
2018-09-02T17:03:29.879Z,2.77
2018-09-02T17:06:01.647Z,2.70
2018-09-02T17:08:30.338Z,2.15
2018-09-02T17:11:03.404Z,2.20
2018-09-02T17:13:32.020Z,2.30
2018-09-02T17:16:05.167Z,2.30
2018-09-02T17:18:40.349Z,2.70
2018-09-02T17:21:14.125Z,2.43
2018-09-02T17:23:42.757Z,2.58
2018-09-02T17:26:15.148Z,2.47
2018-09-02T17:28:44.390Z,2.40
2018-09-02T17:31:15.959Z,2.00
2018-09-02T17:33:46.001Z,2.40
2018-09-02T17:36:17.712Z,2.50
2018-09-02T17:38:50.521Z,2.50
2018-09-02T17:41:23.960Z,2.47
2018-09-02T17:43:52.604Z,2.52
2018-09-02T17:46:24.984Z,2.60
2018-09-02T17:48:56.810Z,2.65
2018-09-02T17:51:29.432Z,2.73
2018-09-02T17:53:58.928Z,2.33
2018-09-02T17:56:32.029Z,2.30
2018-09-02T17:59:01.618Z,2.40
2018-09-02T18:01:33.901Z,2.02
2018-09-02T18:04:02.599Z,2.42
2018-09-02T18:06:34.756Z,2.20
2018-09-02T18:09:04.862Z,2.70
2018-09-02T18:11:36.525Z,2.60
2018-09-02T18:14:05.170Z,2.60
2018-09-02T18:16:38.367Z,2.30
2018-09-02T18:19:07.036Z,2.62
2018-09-02T18:21:40.137Z,2.53
2018-09-02T18:24:08.980Z,2.90
2018-09-02T18:26:40.913Z,2.20
2018-09-02T18:29:09.780Z,2.58
2018-09-02T18:31:41.923Z,2.72
2018-09-02T18:34:11.023Z,2.73
2018-09-02T18:36:43.872Z,2.92
2018-09-02T18:39:16.585Z,2.45
2018-09-02T18:41:48.228Z,2.50
2018-09-02T18:44:17.059Z,2.70
2018-09-02T18:46:52.708Z,2.50
2018-09-02T18:49:23.313Z,3.00
2018-09-02T18:51:57.406Z,2.90
2018-09-02T18:54:27.607Z,2.70
2018-09-02T18:57:01.967Z,2.50
2018-09-02T18:59:31.951Z,2.40
2018-09-02T19:02:05.564Z,2.67
2018-09-02T19:04:34.249Z,2.47
2018-09-02T19:07:08.359Z,2.50
2018-09-02T19:09:37.628Z,2.70
2018-09-02T19:12:09.699Z,2.60
2018-09-02T19:14:38.623Z,2.58
2018-09-02T19:17:13.756Z,2.62
2018-09-02T19:19:45.354Z,2.62
2018-09-02T19:22:19.220Z,2.70
2018-09-02T19:24:49.746Z,2.40
2018-09-02T19:27:24.818Z,2.40
2018-09-02T19:29:55.330Z,2.45
2018-09-02T19:32:28.991Z,2.67
2018-09-02T19:34:57.653Z,2.60
2018-09-02T19:37:30.482Z,2.60
2018-09-02T19:40:02.354Z,2.67
2018-09-02T19:42:34.160Z,2.75
2018-09-02T19:45:02.734Z,2.87
2018-09-02T19:47:34.988Z,2.77
2018-09-02T19:50:03.536Z,2.83
2018-09-02T19:52:32.075Z,2.80
2018-09-02T19:55:05.307Z,2.55
2018-09-02T19:57:33.913Z,2.62
2018-09-02T20:00:07.217Z,2.58
2018-09-02T20:02:36.212Z,2.35
2018-09-02T20:05:07.993Z,2.83
2018-09-02T20:07:36.656Z,2.83
2018-09-02T20:10:08.957Z,2.35
2018-09-02T20:12:37.680Z,2.40
2018-09-02T20:15:09.748Z,3.00
2018-09-02T20:17:38.465Z,2.52
2018-09-02T20:20:10.679Z,2.77
2018-09-02T20:22:39.299Z,2.63
2018-09-02T20:25:12.476Z,2.70
2018-09-02T20:27:41.147Z,2.75
2018-09-02T20:30:14.258Z,2.58
2018-09-02T20:32:42.971Z,2.60
2018-09-02T20:35:15.140Z,2.70
2018-09-02T20:37:43.780Z,2.80
2018-09-02T20:40:31.420Z,2.60
2018-09-02T20:43:14.557Z,2.62
2018-09-02T20:46:02.227Z,3.15
2018-09-02T20:48:46.281Z,3.00
2018-09-02T20:51:33.000Z,2.90
2018-09-02T20:54:16.562Z,3.00
2018-09-02T20:57:02.799Z,2.83
2018-09-02T20:59:46.954Z,2.90
2018-09-02T21:02:35.518Z,2.60
2018-09-02T21:05:19.286Z,3.10
2018-09-02T21:08:06.199Z,2.63
2018-09-02T21:10:49.721Z,2.77
2018-09-02T21:13:36.980Z,2.80
2018-09-02T21:16:20.524Z,2.60
2018-09-02T21:19:06.907Z,3.22
2018-09-02T21:21:50.533Z,3.02
2018-09-02T21:24:41.632Z,2.50
2018-09-02T21:27:25.133Z,2.95
2018-09-02T21:30:13.040Z,3.08
2018-09-02T21:32:57.074Z,2.87
2018-09-02T21:35:44.691Z,2.90
2018-09-02T21:38:28.580Z,2.95
2018-09-02T21:41:17.257Z,2.60
2018-09-02T21:44:00.897Z,2.98
2018-09-02T21:46:48.071Z,2.73
2018-09-02T21:49:32.198Z,3.00
2018-09-02T21:52:19.745Z,2.60
2018-09-02T21:55:03.268Z,2.52
2018-09-02T21:57:57.800Z,2.90
2018-09-02T22:00:49.053Z,2.58
2018-09-02T22:03:43.078Z,3.12
2018-09-02T22:06:34.479Z,2.62
2018-09-02T22:09:30.186Z,2.67
2018-09-02T22:12:20.984Z,2.40
2018-09-02T22:15:16.443Z,2.25
2018-09-02T22:18:08.931Z,2.90
2018-09-02T22:21:04.360Z,2.70
2018-09-02T22:23:55.795Z,3.13
2018-09-02T22:26:51.476Z,2.90
2018-09-02T22:29:42.314Z,3.02
2018-09-02T22:32:35.957Z,2.80
2018-09-02T22:35:27.903Z,2.90
2018-09-02T22:38:22.126Z,2.73
2018-09-02T22:41:14.057Z,2.80
2018-09-02T22:44:09.243Z,2.85
2018-09-02T22:47:00.726Z,2.62
2018-09-02T22:49:56.357Z,2.77
2018-09-02T22:52:47.939Z,2.53
2018-09-02T22:55:43.464Z,2.98
2018-09-02T22:58:34.259Z,2.67
2018-09-02T23:01:32.704Z,2.87
2018-09-02T23:04:23.706Z,2.85
2018-09-02T23:07:19.382Z,2.50
2018-09-02T23:10:10.407Z,3.00
2018-09-02T23:13:04.696Z,2.90
2018-09-02T23:15:56.045Z,2.92
2018-09-02T23:18:50.913Z,2.83
2018-09-02T23:24:34.343Z,3.08
2018-09-02T23:27:02.879Z,3.10
2018-09-02T23:29:35.298Z,3.00
2018-09-02T23:32:03.911Z,2.60
2018-09-02T23:34:36.178Z,2.90
2018-09-02T23:37:04.823Z,2.80
2018-09-02T23:39:37.029Z,2.83
2018-09-02T23:42:05.671Z,2.73
2018-09-02T23:44:37.849Z,3.08
2018-09-02T23:47:06.683Z,2.77
2018-09-02T23:49:38.744Z,2.70
2018-09-02T23:52:07.970Z,3.17
2018-09-02T23:54:40.514Z,3.17
2018-09-02T23:57:09.067Z,2.80
2018-09-02T23:59:42.317Z,2.90
