createdAt,value
2023-05-25T00:02:06.614Z,11.40
2023-05-25T00:04:36.317Z,11.93
2023-05-25T00:07:05.322Z,11.27
2023-05-25T00:09:33.357Z,12.15
2023-05-25T00:12:02.059Z,11.48
2023-05-25T00:14:32.477Z,10.38
2023-05-25T00:17:04.122Z,10.32
2023-05-25T00:19:34.443Z,9.82
2023-05-25T00:22:10.473Z,9.77
2023-05-25T00:24:40.693Z,10.45
2023-05-25T00:27:08.785Z,10.30
2023-05-25T00:29:40.451Z,10.43
2023-05-25T00:32:12.549Z,11.30
2023-05-25T00:34:44.266Z,10.73
2023-05-25T00:37:12.535Z,11.40
2023-05-25T00:39:40.858Z,11.75
2023-05-25T00:42:09.667Z,11.68
2023-05-25T00:44:39.811Z,11.90
2023-05-25T00:47:08.558Z,11.90
2023-05-25T00:49:38.287Z,10.88
2023-05-25T00:52:07.265Z,10.68
2023-05-25T00:54:39.045Z,11.48
2023-05-25T00:57:10.043Z,11.32
2023-05-25T00:59:41.590Z,12.27
2023-05-25T01:02:14.001Z,12.52
2023-05-25T01:07:18.682Z,11.38
2023-05-25T01:09:47.638Z,10.88
2023-05-25T01:12:17.086Z,11.65
2023-05-25T01:14:48.831Z,11.55
2023-05-25T01:17:17.413Z,11.90
2023-05-25T01:19:54.829Z,12.77
2023-05-25T01:22:34.480Z,12.20
2023-05-25T01:25:05.262Z,12.65
2023-05-25T01:27:38.643Z,12.27
2023-05-25T01:30:11.812Z,12.98
2023-05-25T01:32:45.826Z,13.88
2023-05-25T01:35:17.096Z,14.32
2023-05-25T01:37:50.913Z,13.80
2023-05-25T01:40:21.266Z,14.40
2023-05-25T01:42:50.333Z,13.82
2023-05-25T01:45:19.949Z,13.55
2023-05-25T01:47:59.219Z,14.40
2023-05-25T01:50:30.683Z,14.02
2023-05-25T01:53:05.552Z,13.57
2023-05-25T01:55:35.879Z,15.07
2023-05-25T01:58:05.456Z,15.18
2023-05-25T02:00:35.922Z,14.68
2023-05-25T02:03:05.786Z,15.85
2023-05-25T02:05:35.441Z,14.75
2023-05-25T02:08:05.817Z,15.60
2023-05-25T02:10:34.017Z,13.52
2023-05-25T02:13:02.376Z,14.82
2023-05-25T02:15:33.677Z,14.75
2023-05-25T02:18:02.078Z,15.48
2023-05-25T02:20:30.886Z,15.70
2023-05-25T02:23:01.038Z,14.48
2023-05-25T02:25:30.631Z,15.63
2023-05-25T02:27:58.871Z,16.38
2023-05-25T02:30:27.401Z,15.60
2023-05-25T02:32:57.668Z,14.02
2023-05-25T02:35:26.180Z,15.40
2023-05-25T02:37:55.899Z,15.07
2023-05-25T02:40:24.383Z,14.02
2023-05-25T02:42:54.115Z,14.68
2023-05-25T02:45:22.283Z,13.82
2023-05-25T02:47:51.304Z,15.00
2023-05-25T02:50:19.742Z,13.65
2023-05-25T02:52:49.165Z,13.75
2023-05-25T02:55:18.963Z,16.05
2023-05-25T02:57:47.845Z,14.68
2023-05-25T03:00:21.729Z,14.60
2023-05-25T03:02:49.917Z,14.23
2023-05-25T03:05:19.126Z,14.80
2023-05-25T03:07:49.735Z,14.68
2023-05-25T03:10:20.315Z,14.77
2023-05-25T03:12:48.648Z,14.20
2023-05-25T03:15:18.588Z,13.80
2023-05-25T03:17:47.048Z,14.25
2023-05-25T03:20:17.825Z,13.60
2023-05-25T03:22:46.082Z,14.48
2023-05-25T03:25:15.522Z,13.65
2023-05-25T03:27:44.083Z,15.07
2023-05-25T03:30:13.414Z,15.70
2023-05-25T03:32:42.957Z,15.07
2023-05-25T03:35:12.010Z,14.88
2023-05-25T03:37:42.931Z,15.10
2023-05-25T03:40:15.241Z,14.93
2023-05-25T03:45:13.496Z,15.23
2023-05-25T03:47:43.296Z,13.82
2023-05-25T03:50:12.688Z,12.95
2023-05-25T03:52:40.768Z,11.98
2023-05-25T03:55:11.323Z,12.13
2023-05-25T03:57:39.580Z,10.68
2023-05-25T04:00:09.695Z,10.73
2023-05-25T04:02:40.432Z,9.43
2023-05-25T04:05:11.655Z,10.32
2023-05-25T04:07:40.982Z,8.48
2023-05-25T04:10:09.763Z,9.68
2023-05-25T04:12:38.868Z,8.90
2023-05-25T04:15:11.262Z,9.07
2023-05-25T04:20:14.000Z,8.25
2023-05-25T04:22:45.626Z,9.48
2023-05-25T04:25:13.900Z,8.98
2023-05-25T04:27:43.008Z,8.60
2023-05-25T04:30:13.481Z,8.95
2023-05-25T04:32:43.953Z,8.38
2023-05-25T04:35:15.649Z,8.27
2023-05-25T04:37:44.380Z,8.18
2023-05-25T04:40:16.285Z,8.45
2023-05-25T04:42:45.277Z,8.45
2023-05-25T04:45:17.648Z,8.68
2023-05-25T04:47:47.493Z,8.02
2023-05-25T04:50:17.330Z,7.97
2023-05-25T04:52:46.827Z,8.20
2023-05-25T04:55:15.604Z,8.98
2023-05-25T04:57:43.945Z,8.88
2023-05-25T05:00:16.560Z,7.93
2023-05-25T05:02:45.154Z,8.50
2023-05-25T05:05:13.459Z,8.88
2023-05-25T05:07:43.158Z,8.70
2023-05-25T05:10:11.947Z,8.63
2023-05-25T05:12:40.012Z,8.93
2023-05-25T05:15:09.149Z,9.43
2023-05-25T05:17:37.383Z,8.65
2023-05-25T05:20:08.696Z,8.90
2023-05-25T05:22:38.511Z,7.97
2023-05-25T05:25:10.192Z,8.60
2023-05-25T05:27:39.014Z,9.20
2023-05-25T05:30:08.635Z,8.15
2023-05-25T05:32:37.877Z,8.55
2023-05-25T05:35:06.993Z,9.07
2023-05-25T05:37:35.573Z,8.50
2023-05-25T05:40:04.536Z,8.50
2023-05-25T05:42:34.026Z,7.93
2023-05-25T05:45:02.277Z,8.82
2023-05-25T05:47:30.407Z,9.02
2023-05-25T05:49:58.460Z,8.52
2023-05-25T05:52:26.702Z,9.32
2023-05-25T05:54:54.913Z,10.07
2023-05-25T05:57:23.595Z,9.52
2023-05-25T05:59:53.092Z,9.23
2023-05-25T06:02:21.408Z,9.52
2023-05-25T06:04:49.788Z,8.73
2023-05-25T06:07:19.452Z,9.00
2023-05-25T06:09:47.454Z,9.73
2023-05-25T06:12:16.085Z,9.57
2023-05-25T06:14:44.119Z,9.45
2023-05-25T06:17:13.776Z,9.73
2023-05-25T06:19:43.347Z,9.60
2023-05-25T06:22:11.480Z,9.27
2023-05-25T06:24:39.973Z,9.75
2023-05-25T06:27:08.113Z,9.65
2023-05-25T06:29:36.285Z,9.20
2023-05-25T06:32:04.544Z,9.73
2023-05-25T06:34:38.243Z,8.93
2023-05-25T06:37:07.095Z,9.20
2023-05-25T06:39:35.168Z,9.27
2023-05-25T06:42:03.328Z,9.77
2023-05-25T06:44:31.406Z,8.60
2023-05-25T06:46:59.397Z,8.90
2023-05-25T06:49:27.500Z,8.90
2023-05-25T06:51:56.975Z,9.05
2023-05-25T06:54:25.255Z,9.10
2023-05-25T06:56:53.592Z,7.85
2023-05-25T06:59:21.648Z,8.70
2023-05-25T07:01:50.078Z,9.88
2023-05-25T07:04:18.326Z,8.90
2023-05-25T07:06:48.324Z,8.70
2023-05-25T07:09:17.731Z,8.80
2023-05-25T07:11:46.686Z,8.57
2023-05-25T07:14:15.417Z,9.38
2023-05-25T07:16:45.298Z,8.23
2023-05-25T07:19:13.835Z,8.60
2023-05-25T07:21:42.472Z,9.00
2023-05-25T07:24:11.045Z,8.75
2023-05-25T07:26:41.084Z,8.88
2023-05-25T07:29:09.359Z,9.25
2023-05-25T07:31:37.752Z,7.28
2023-05-25T07:34:06.127Z,7.72
2023-05-25T07:36:34.140Z,9.27
2023-05-25T07:39:02.551Z,8.63
2023-05-25T07:41:30.840Z,8.30
2023-05-25T07:44:00.161Z,8.15
2023-05-25T07:46:28.495Z,8.43
2023-05-25T07:48:58.358Z,8.63
2023-05-25T07:51:30.257Z,9.60
2023-05-25T07:54:01.232Z,8.80
2023-05-25T07:56:29.416Z,9.33
2023-05-25T07:58:58.323Z,8.18
2023-05-25T08:01:27.894Z,8.93
2023-05-25T08:03:56.124Z,8.88
2023-05-25T08:06:24.534Z,9.13
2023-05-25T08:08:53.415Z,8.10
2023-05-25T08:11:26.452Z,10.32
2023-05-25T08:13:54.467Z,9.05
2023-05-25T08:16:23.191Z,10.55
2023-05-25T08:18:52.795Z,9.32
2023-05-25T08:21:21.056Z,10.98
2023-05-25T08:23:50.780Z,9.52
2023-05-25T08:26:34.758Z,8.98
2023-05-25T08:29:06.990Z,8.50
2023-05-25T08:31:35.758Z,8.35
2023-05-25T08:34:05.271Z,8.55
2023-05-25T08:36:35.911Z,9.05
2023-05-25T08:39:05.970Z,8.20
2023-05-25T08:41:38.904Z,7.22
2023-05-25T08:44:09.232Z,8.52
2023-05-25T08:46:37.466Z,8.70
2023-05-25T08:49:11.510Z,9.30
2023-05-25T08:51:42.205Z,7.50
2023-05-25T08:54:11.341Z,9.75
2023-05-25T08:56:43.301Z,8.73
2023-05-25T09:01:45.978Z,8.13
2023-05-25T09:04:17.964Z,8.73
2023-05-25T09:09:30.292Z,10.10
2023-05-25T09:11:58.754Z,9.85
2023-05-25T09:14:27.396Z,10.20
2023-05-25T09:16:55.739Z,10.40
2023-05-25T09:19:26.681Z,10.20
2023-05-25T09:22:03.177Z,10.60
2023-05-25T09:24:44.083Z,10.18
2023-05-25T09:27:13.018Z,9.77
2023-05-25T09:29:41.052Z,10.00
2023-05-25T09:32:09.361Z,9.55
2023-05-25T09:34:38.765Z,9.10
2023-05-25T09:37:12.478Z,8.93
2023-05-25T09:39:41.712Z,9.57
2023-05-25T09:42:09.823Z,9.75
2023-05-25T09:44:39.287Z,8.35
2023-05-25T09:47:08.015Z,9.02
2023-05-25T09:49:38.692Z,9.73
2023-05-25T09:52:07.614Z,9.57
2023-05-25T09:54:38.442Z,8.10
2023-05-25T09:57:07.244Z,9.18
2023-05-25T09:59:35.286Z,9.60
2023-05-25T10:02:03.495Z,9.60
2023-05-25T10:04:31.583Z,9.80
2023-05-25T10:07:02.429Z,10.27
2023-05-25T10:09:31.311Z,9.38
2023-05-25T10:12:01.407Z,9.38
2023-05-25T10:14:30.663Z,9.18
2023-05-25T10:16:59.694Z,9.57
2023-05-25T10:19:32.423Z,8.50
2023-05-25T10:22:05.762Z,8.85
2023-05-25T10:24:36.635Z,9.10
2023-05-25T10:27:15.019Z,8.65
2023-05-25T10:32:19.211Z,7.95
2023-05-25T10:34:48.215Z,8.25
2023-05-25T10:37:18.198Z,8.02
2023-05-25T10:39:47.226Z,9.18
2023-05-25T10:42:15.906Z,8.40
2023-05-25T10:44:46.850Z,8.25
2023-05-25T10:49:55.496Z,7.53
2023-05-25T10:52:30.847Z,8.15
2023-05-25T10:55:04.375Z,7.38
2023-05-25T10:57:36.222Z,8.68
2023-05-25T11:00:17.231Z,8.00
2023-05-25T11:02:57.777Z,7.88
2023-05-25T11:05:36.873Z,7.40
2023-05-25T11:08:12.240Z,8.27
2023-05-25T11:10:57.306Z,7.75
2023-05-25T11:14:07.277Z,8.02
2023-05-25T11:16:40.292Z,7.32
2023-05-25T11:19:18.369Z,7.97
2023-05-25T11:24:32.775Z,8.57
2023-05-25T11:27:10.412Z,8.65
2023-05-25T11:29:45.621Z,8.35
2023-05-25T11:32:24.969Z,8.75
2023-05-25T11:34:59.594Z,7.95
2023-05-25T11:40:18.398Z,9.27
2023-05-25T11:42:56.428Z,9.13
2023-05-25T11:45:26.749Z,8.48
2023-05-25T11:47:56.357Z,10.10
2023-05-25T11:50:40.758Z,9.25
2023-05-25T11:56:07.998Z,10.35
2023-05-25T11:58:37.129Z,10.57
2023-05-25T12:01:21.025Z,10.00
2023-05-25T12:03:52.483Z,11.50
2023-05-25T12:06:28.067Z,11.80
2023-05-25T12:08:59.237Z,10.05
2023-05-25T12:11:39.039Z,10.90
2023-05-25T12:14:08.957Z,11.80
2023-05-25T12:16:39.241Z,11.73
2023-05-25T12:19:07.779Z,12.80
2023-05-25T12:21:39.684Z,11.65
2023-05-25T12:24:13.114Z,11.85
2023-05-25T12:26:57.644Z,11.15
2023-05-25T12:29:29.909Z,10.73
2023-05-25T12:32:03.493Z,12.68
2023-05-25T12:34:33.747Z,11.75
2023-05-25T12:37:06.196Z,12.50
2023-05-25T12:39:39.572Z,12.63
2023-05-25T12:42:15.255Z,10.27
2023-05-25T12:44:46.966Z,10.35
2023-05-25T12:47:20.287Z,11.15
2023-05-25T12:49:52.486Z,12.15
2023-05-25T12:52:34.036Z,12.05
2023-05-25T12:55:20.532Z,13.07
2023-05-25T12:57:56.306Z,11.98
2023-05-25T13:00:26.269Z,11.13
2023-05-25T13:02:55.658Z,9.77
2023-05-25T13:05:25.244Z,7.85
2023-05-25T13:07:56.061Z,10.88
2023-05-25T13:10:33.496Z,9.45
2023-05-25T13:13:04.961Z,9.43
2023-05-25T13:15:33.650Z,8.13
2023-05-25T13:18:03.232Z,8.98
2023-05-25T13:20:38.545Z,7.70
2023-05-25T13:23:08.355Z,8.10
2023-05-25T13:25:37.300Z,8.38
2023-05-25T13:28:07.142Z,7.22
2023-05-25T13:30:36.378Z,8.13
2023-05-25T13:33:06.630Z,7.65
2023-05-25T13:35:57.870Z,9.20
2023-05-25T13:38:31.488Z,8.80
2023-05-25T13:41:01.216Z,8.68
2023-05-25T13:43:32.225Z,8.40
2023-05-25T13:46:01.245Z,8.07
2023-05-25T13:48:30.430Z,7.53
2023-05-25T13:51:01.887Z,7.75
2023-05-25T13:53:30.259Z,7.00
2023-05-25T13:55:58.519Z,8.07
2023-05-25T13:58:26.956Z,6.35
2023-05-25T14:00:59.130Z,6.93
2023-05-25T14:05:56.012Z,8.13
2023-05-25T14:08:24.518Z,6.95
2023-05-25T14:10:54.199Z,8.05
2023-05-25T14:13:25.780Z,8.32
2023-05-25T14:15:54.238Z,9.13
2023-05-25T14:18:24.394Z,8.38
2023-05-25T14:20:52.882Z,7.97
2023-05-25T14:23:21.255Z,7.28
2023-05-25T14:25:51.568Z,7.70
2023-05-25T14:28:20.043Z,7.03
2023-05-25T14:30:48.153Z,8.15
2023-05-25T14:33:17.358Z,7.88
2023-05-25T14:35:49.009Z,6.82
2023-05-25T14:38:17.809Z,7.07
2023-05-25T14:40:47.212Z,7.55
2023-05-25T14:43:15.871Z,8.02
2023-05-25T14:45:44.255Z,7.85
2023-05-25T14:48:16.756Z,6.70
2023-05-25T14:50:47.083Z,6.22
2023-05-25T14:53:15.268Z,6.57
2023-05-25T14:55:43.881Z,6.25
2023-05-25T14:58:12.697Z,5.43
2023-05-25T15:00:40.921Z,5.82
2023-05-25T15:03:10.536Z,5.45
2023-05-25T15:05:38.813Z,5.95
2023-05-25T15:08:09.535Z,6.30
2023-05-25T15:10:37.886Z,5.43
2023-05-25T15:13:06.034Z,5.95
2023-05-25T15:15:35.728Z,5.47
2023-05-25T15:18:04.474Z,5.68
2023-05-25T15:20:36.103Z,5.05
2023-05-25T15:23:04.582Z,5.00
2023-05-25T15:25:47.804Z,5.38
2023-05-25T15:28:16.398Z,5.43
2023-05-25T15:30:45.440Z,4.68
2023-05-25T15:33:14.463Z,5.40
2023-05-25T15:35:43.665Z,5.68
2023-05-25T15:38:15.214Z,6.18
2023-05-25T15:40:44.995Z,4.87
2023-05-25T15:43:13.611Z,5.03
2023-05-25T15:45:43.365Z,5.40
2023-05-25T15:48:11.730Z,5.32
2023-05-25T15:50:40.423Z,6.03
2023-05-25T15:53:09.885Z,5.55
2023-05-25T15:55:39.552Z,5.18
2023-05-25T15:58:09.355Z,6.00
2023-05-25T16:00:37.712Z,5.80
2023-05-25T16:03:06.243Z,5.75
2023-05-25T16:05:34.848Z,6.07
2023-05-25T16:08:05.602Z,5.45
2023-05-25T16:10:34.374Z,5.57
2023-05-25T16:13:03.868Z,5.35
2023-05-25T16:15:34.033Z,6.00
2023-05-25T16:18:02.496Z,5.88
2023-05-25T16:20:31.039Z,5.40
2023-05-25T16:22:59.089Z,6.35
2023-05-25T16:25:27.864Z,5.95
2023-05-25T16:27:56.283Z,5.80
2023-05-25T16:30:27.224Z,5.20
2023-05-25T16:32:57.348Z,6.00
2023-05-25T16:35:26.093Z,5.93
2023-05-25T16:37:56.416Z,5.20
2023-05-25T16:40:24.961Z,5.30
2023-05-25T16:42:53.766Z,5.50
2023-05-25T16:45:22.630Z,5.70
2023-05-25T16:47:50.833Z,5.82
2023-05-25T16:50:23.784Z,5.90
2023-05-25T16:52:52.121Z,6.03
2023-05-25T16:55:21.328Z,5.63
2023-05-25T16:57:50.080Z,5.53
2023-05-25T17:00:22.963Z,5.50
2023-05-25T17:02:53.605Z,5.13
2023-05-25T17:05:25.445Z,4.28
2023-05-25T17:07:53.809Z,4.55
2023-05-25T17:10:23.847Z,4.68
2023-05-25T17:12:52.735Z,4.80
2023-05-25T17:15:23.580Z,6.07
2023-05-25T17:17:56.252Z,5.43
2023-05-25T17:20:26.540Z,4.72
2023-05-25T17:22:55.024Z,5.05
2023-05-25T17:26:18.593Z,5.90
2023-05-25T17:31:39.588Z,4.40
2023-05-25T17:34:08.460Z,5.25
2023-05-25T17:36:39.816Z,4.80
2023-05-25T17:39:08.357Z,5.40
2023-05-25T17:41:38.350Z,4.97
2023-05-25T17:44:07.248Z,4.68
2023-05-25T17:46:43.218Z,4.57
2023-05-25T17:49:13.649Z,4.85
2023-05-25T17:51:45.837Z,5.03
2023-05-25T17:54:18.701Z,4.40
2023-05-25T17:56:47.409Z,4.85
2023-05-25T17:59:16.204Z,4.70
2023-05-25T18:01:45.151Z,4.47
2023-05-25T18:04:18.235Z,4.88
2023-05-25T18:09:18.624Z,4.85
2023-05-25T18:11:49.465Z,4.38
2023-05-25T18:14:18.080Z,4.43
2023-05-25T18:16:46.503Z,4.65
2023-05-25T18:19:18.224Z,4.38
2023-05-25T18:21:48.065Z,5.00
2023-05-25T18:24:16.197Z,5.43
2023-05-25T18:26:46.620Z,5.13
2023-05-25T18:29:14.885Z,5.35
2023-05-25T18:31:45.890Z,5.15
2023-05-25T18:34:16.397Z,6.45
2023-05-25T18:36:45.083Z,6.18
2023-05-25T18:39:29.094Z,5.82
2023-05-25T18:41:57.969Z,5.50
2023-05-25T18:44:28.443Z,5.38
2023-05-25T18:46:57.490Z,5.75
2023-05-25T18:49:26.873Z,5.43
2023-05-25T18:51:57.468Z,5.22
2023-05-25T18:54:27.326Z,5.15
2023-05-25T18:56:55.829Z,5.68
2023-05-25T18:59:24.474Z,5.20
2023-05-25T19:01:56.516Z,5.60
2023-05-25T19:04:24.923Z,5.80
2023-05-25T19:06:53.289Z,5.97
2023-05-25T19:09:21.800Z,5.35
2023-05-25T19:11:51.496Z,5.28
2023-05-25T19:14:20.636Z,5.70
2023-05-25T19:16:49.315Z,5.47
2023-05-25T19:19:17.662Z,5.97
2023-05-25T19:21:47.410Z,5.82
2023-05-25T19:24:15.699Z,5.15
2023-05-25T19:26:48.373Z,5.28
2023-05-25T19:29:19.355Z,5.50
2023-05-25T19:31:47.502Z,5.53
2023-05-25T19:34:16.193Z,5.93
2023-05-25T19:36:44.322Z,5.93
2023-05-25T19:39:14.334Z,6.15
2023-05-25T19:41:42.661Z,5.68
2023-05-25T19:44:12.387Z,6.95
2023-05-25T19:46:43.373Z,7.07
2023-05-25T19:49:12.366Z,6.40
2023-05-25T19:51:41.005Z,7.45
2023-05-25T19:54:15.136Z,6.00
2023-05-25T19:56:44.291Z,6.00
2023-05-25T19:59:12.823Z,6.65
2023-05-25T20:01:41.180Z,6.45
2023-05-25T20:04:14.346Z,6.65
2023-05-25T20:06:42.727Z,7.30
2023-05-25T20:09:12.989Z,7.60
2023-05-25T20:11:41.618Z,6.72
2023-05-25T20:14:10.247Z,7.20
2023-05-25T20:16:38.351Z,6.50
2023-05-25T20:19:11.079Z,6.55
2023-05-25T20:21:41.048Z,7.53
2023-05-25T20:24:09.266Z,6.72
2023-05-25T20:26:37.538Z,6.53
2023-05-25T20:29:06.258Z,7.63
2023-05-25T20:31:34.489Z,7.03
2023-05-25T20:34:02.631Z,7.18
2023-05-25T20:36:33.387Z,8.00
2023-05-25T20:39:05.576Z,9.68
2023-05-25T20:44:06.445Z,11.77
2023-05-25T20:46:36.467Z,10.98
2023-05-25T20:49:04.649Z,11.50
2023-05-25T20:51:32.924Z,10.55
2023-05-25T20:54:01.868Z,9.65
2023-05-25T20:56:31.742Z,9.38
2023-05-25T20:58:59.846Z,9.23
2023-05-25T21:01:29.289Z,9.20
2023-05-25T21:03:58.212Z,10.40
2023-05-25T21:06:26.560Z,10.32
2023-05-25T21:08:55.530Z,11.23
2023-05-25T21:11:23.726Z,11.23
2023-05-25T21:13:53.339Z,9.95
2023-05-25T21:16:22.467Z,9.50
2023-05-25T21:18:50.938Z,10.10
2023-05-25T21:21:20.847Z,10.07
2023-05-25T21:23:49.329Z,9.93
2023-05-25T21:26:17.913Z,10.32
2023-05-25T21:28:47.156Z,10.00
2023-05-25T21:31:16.840Z,9.52
2023-05-25T21:33:47.530Z,10.23
2023-05-25T21:36:15.705Z,10.80
2023-05-25T21:38:44.054Z,12.65
2023-05-25T21:41:12.680Z,12.32
2023-05-25T21:43:42.083Z,11.63
2023-05-25T21:46:10.485Z,11.38
2023-05-25T21:48:39.932Z,11.75
2023-05-25T21:51:08.029Z,11.43
2023-05-25T21:53:36.109Z,11.77
2023-05-25T21:56:04.588Z,12.82
2023-05-25T21:58:33.941Z,13.02
2023-05-25T22:01:02.639Z,12.43
2023-05-25T22:03:31.086Z,11.45
2023-05-25T22:06:04.166Z,10.90
2023-05-25T22:08:32.680Z,12.10
2023-05-25T22:11:01.205Z,12.40
2023-05-25T22:13:29.520Z,14.07
2023-05-25T22:15:57.606Z,12.85
2023-05-25T22:18:26.355Z,13.68
2023-05-25T22:20:56.276Z,11.65
2023-05-25T22:23:27.024Z,11.70
2023-05-25T22:25:55.843Z,12.73
2023-05-25T22:28:24.163Z,12.60
2023-05-25T22:30:53.065Z,12.80
2023-05-25T22:33:23.356Z,12.18
2023-05-25T22:35:51.974Z,11.35
2023-05-25T22:38:20.046Z,10.63
2023-05-25T22:40:49.649Z,9.50
2023-05-25T22:43:18.267Z,9.48
2023-05-25T22:45:46.662Z,8.95
2023-05-25T22:48:15.175Z,8.55
2023-05-25T22:50:43.241Z,8.57
2023-05-25T22:53:12.898Z,9.32
2023-05-25T22:55:47.617Z,9.10
2023-05-25T22:58:17.388Z,8.27
2023-05-25T23:00:45.958Z,7.90
2023-05-25T23:03:14.324Z,8.18
2023-05-25T23:05:43.125Z,7.60
2023-05-25T23:08:11.802Z,7.45
2023-05-25T23:10:40.978Z,7.38
2023-05-25T23:13:09.632Z,7.55
2023-05-25T23:15:40.071Z,6.85
2023-05-25T23:18:08.304Z,7.45
2023-05-25T23:20:36.983Z,7.35
2023-05-25T23:23:05.121Z,5.40
2023-05-25T23:25:34.275Z,6.68
2023-05-25T23:28:02.823Z,6.70
2023-05-25T23:30:31.679Z,6.50
2023-05-25T23:33:01.567Z,5.78
2023-05-25T23:35:29.621Z,6.38
2023-05-25T23:37:57.887Z,6.07
2023-05-25T23:40:26.183Z,6.28
2023-05-25T23:42:55.248Z,7.15
2023-05-25T23:45:23.759Z,6.88
2023-05-25T23:47:51.988Z,6.20
2023-05-25T23:50:21.612Z,6.55
2023-05-25T23:52:50.332Z,6.55
2023-05-25T23:55:18.399Z,5.93
2023-05-25T23:57:48.953Z,6.60
