createdAt,value
2019-05-12T00:00:43.127Z,100929.95
2019-05-12T00:03:12.585Z,100932.50
2019-05-12T00:05:42.083Z,100934.84
2019-05-12T00:08:11.645Z,100932.63
2019-05-12T00:10:41.188Z,100936.66
2019-05-12T00:13:10.665Z,100938.39
2019-05-12T00:15:40.186Z,100937.53
2019-05-12T00:18:09.709Z,100944.24
2019-05-12T00:20:39.289Z,100940.21
2019-05-12T00:23:23.253Z,100944.73
2019-05-12T00:25:40.091Z,100948.27
2019-05-12T00:28:09.619Z,100951.45
2019-05-12T00:30:45.642Z,100954.61
2019-05-12T00:33:15.124Z,100963.53
2019-05-12T00:35:44.696Z,100961.70
2019-05-12T00:38:14.239Z,100966.22
2019-05-12T00:40:43.824Z,100971.22
2019-05-12T00:43:13.302Z,100970.25
2019-05-12T00:45:42.777Z,100971.59
2019-05-12T00:48:12.281Z,100966.22
2019-05-12T00:50:41.760Z,100967.56
2019-05-12T00:53:11.395Z,100964.88
2019-05-12T00:55:40.971Z,100972.45
2019-05-12T00:58:10.824Z,100975.14
2019-05-12T01:00:41.405Z,100979.17
2019-05-12T01:03:11.284Z,100976.97
2019-05-12T01:05:40.878Z,100978.69
2019-05-12T01:08:10.441Z,100983.20
2019-05-12T01:10:40.060Z,100981.86
2019-05-12T01:13:10.043Z,100979.17
2019-05-12T01:15:39.620Z,100978.31
2019-05-12T01:18:09.795Z,100984.06
2019-05-12T01:20:39.707Z,100983.20
2019-05-12T01:23:09.275Z,100980.52
2019-05-12T01:25:39.753Z,100983.07
2019-05-12T01:28:09.649Z,100983.45
2019-05-12T01:30:39.525Z,100990.89
2019-05-12T01:33:09.362Z,100986.86
2019-05-12T01:35:39.359Z,100988.45
2019-05-12T01:38:08.976Z,100990.66
2019-05-12T01:40:39.671Z,100997.13
2019-05-12T01:43:09.318Z,101001.16
2019-05-12T01:45:38.812Z,101003.72
2019-05-12T01:48:09.223Z,101005.44
2019-05-12T01:50:39.346Z,101010.81
2019-05-12T01:53:09.028Z,101012.64
2019-05-12T01:55:39.150Z,101013.98
2019-05-12T01:58:09.220Z,101018.98
2019-05-12T02:00:39.371Z,101022.53
2019-05-12T02:03:09.674Z,101030.59
2019-05-12T02:05:42.223Z,101027.52
2019-05-12T02:08:18.418Z,101030.73
2019-05-12T02:10:48.137Z,101032.07
2019-05-12T02:13:18.279Z,101035.23
2019-05-12T02:15:48.622Z,101041.09
2019-05-12T02:18:18.341Z,101036.20
2019-05-12T02:20:48.275Z,101032.66
2019-05-12T02:23:17.959Z,101034.52
2019-05-12T02:25:48.377Z,101034.00
2019-05-12T02:28:18.090Z,101039.38
2019-05-12T02:30:50.155Z,101043.92
2019-05-12T02:33:18.825Z,101052.47
2019-05-12T02:35:48.336Z,101046.61
2019-05-12T02:38:17.965Z,101044.41
2019-05-12T02:40:47.431Z,101059.18
2019-05-12T02:43:16.920Z,101057.84
2019-05-12T02:45:46.501Z,101057.84
2019-05-12T02:48:16.070Z,101060.87
2019-05-12T02:50:46.382Z,101063.56
2019-05-12T02:53:16.158Z,101065.42
2019-05-12T02:55:47.980Z,101071.63
2019-05-12T02:58:19.333Z,101074.82
2019-05-12T03:00:49.403Z,101071.75
2019-05-12T03:03:24.872Z,101076.17
2019-05-12T03:05:56.059Z,101081.16
2019-05-12T03:08:27.008Z,101087.75
2019-05-12T03:10:57.352Z,101090.43
2019-05-12T03:13:26.908Z,101091.91
2019-05-12T03:15:56.387Z,101094.46
2019-05-12T03:18:25.855Z,101101.19
2019-05-12T03:20:55.402Z,101104.73
2019-05-12T03:23:25.087Z,101111.83
2019-05-12T03:25:54.931Z,101114.14
2019-05-12T03:28:25.784Z,101127.09
2019-05-12T03:30:57.599Z,101126.61
2019-05-12T03:33:34.528Z,101133.33
2019-05-12T03:36:00.661Z,101132.85
2019-05-12T03:38:29.174Z,101136.88
2019-05-12T03:40:58.856Z,101136.75
2019-05-12T03:43:28.359Z,101139.92
2019-05-12T03:45:57.852Z,101141.64
2019-05-12T03:48:27.298Z,101141.64
2019-05-12T03:50:56.849Z,101147.75
2019-05-12T03:53:26.373Z,101151.30
2019-05-12T03:55:55.810Z,101154.38
2019-05-12T03:58:25.783Z,101157.41
2019-05-12T04:00:55.613Z,101156.44
2019-05-12T04:03:25.262Z,101153.62
2019-05-12T04:05:55.508Z,101159.73
2019-05-12T04:08:25.132Z,101160.97
2019-05-12T04:10:54.984Z,101163.42
2019-05-12T04:13:26.454Z,101168.67
2019-05-12T04:15:55.986Z,101167.95
2019-05-12T04:18:25.449Z,101170.03
2019-05-12T04:20:55.000Z,101171.75
2019-05-12T04:23:24.923Z,101174.30
2019-05-12T04:26:06.824Z,101180.06
2019-05-12T04:28:26.095Z,101181.76
2019-05-12T04:30:55.559Z,101192.89
2019-05-12T04:33:25.863Z,101196.31
2019-05-12T04:35:55.651Z,101201.69
2019-05-12T04:38:25.289Z,101202.07
2019-05-12T04:40:55.608Z,101205.11
2019-05-12T04:43:25.647Z,101208.17
2019-05-12T04:45:55.238Z,101207.22
2019-05-12T04:48:25.816Z,101210.25
2019-05-12T04:50:55.613Z,101215.15
2019-05-12T04:53:25.472Z,101227.12
2019-05-12T04:56:07.557Z,101222.12
2019-05-12T04:58:26.463Z,101228.84
2019-05-12T05:00:56.128Z,101230.05
2019-05-12T05:03:25.639Z,101235.33
2019-05-12T05:05:55.187Z,101246.82
2019-05-12T05:08:24.718Z,101249.89
2019-05-12T05:10:54.926Z,101254.66
2019-05-12T05:13:25.190Z,101256.86
2019-05-12T05:15:55.068Z,101257.25
2019-05-12T05:18:24.757Z,101256.66
2019-05-12T05:20:54.296Z,101266.42
2019-05-12T05:23:24.263Z,101275.23
2019-05-12T05:25:54.056Z,101278.78
2019-05-12T05:28:23.742Z,101275.98
2019-05-12T05:30:53.570Z,101286.23
2019-05-12T05:33:23.951Z,101292.73
2019-05-12T05:35:54.306Z,101288.20
2019-05-12T05:38:23.876Z,101293.84
2019-05-12T05:40:54.119Z,101301.30
2019-05-12T05:43:24.271Z,101306.19
2019-05-12T05:46:02.227Z,101305.23
2019-05-12T05:48:25.307Z,101307.79
2019-05-12T05:50:54.779Z,101311.34
2019-05-12T05:53:24.396Z,101310.38
2019-05-12T05:55:58.659Z,101319.28
2019-05-12T05:58:26.107Z,101318.80
2019-05-12T06:01:03.057Z,101326.01
2019-05-12T06:03:27.891Z,101324.18
2019-05-12T06:06:01.324Z,101329.08
2019-05-12T06:08:28.903Z,101332.50
2019-05-12T06:10:58.447Z,101336.19
2019-05-12T06:13:31.845Z,101338.27
2019-05-12T06:15:59.108Z,101349.03
2019-05-12T06:18:29.150Z,101352.06
2019-05-12T06:20:58.757Z,101349.28
2019-05-12T06:23:28.938Z,101355.87
2019-05-12T06:25:59.519Z,101359.81
2019-05-12T06:28:31.096Z,101368.36
2019-05-12T06:31:00.498Z,101376.78
2019-05-12T06:33:31.558Z,101370.06
2019-05-12T06:36:02.848Z,101376.30
2019-05-12T06:38:37.140Z,101376.20
2019-05-12T06:41:03.891Z,101377.90
2019-05-12T06:43:35.084Z,101381.59
2019-05-12T06:46:04.756Z,101378.41
2019-05-12T06:48:34.414Z,101382.19
2019-05-12T06:51:04.181Z,101384.14
2019-05-12T06:53:33.813Z,101385.87
2019-05-12T06:56:04.463Z,101383.53
2019-05-12T06:58:34.587Z,101387.09
2019-05-12T07:01:10.189Z,101391.50
2019-05-12T07:03:37.258Z,101403.61
2019-05-12T07:06:09.079Z,101403.00
2019-05-12T07:08:38.558Z,101411.94
2019-05-12T07:11:08.199Z,101414.16
2019-05-12T07:13:37.676Z,101417.19
2019-05-12T07:16:16.655Z,101418.54
2019-05-12T07:18:47.028Z,101418.54
2019-05-12T07:21:20.250Z,101428.34
2019-05-12T07:23:47.751Z,101434.20
2019-05-12T07:26:19.506Z,101444.01
2019-05-12T07:28:48.567Z,101446.19
2019-05-12T07:31:18.425Z,101443.87
2019-05-12T07:33:47.925Z,101455.99
2019-05-12T07:36:18.531Z,101454.16
2019-05-12T07:38:49.252Z,101459.90
2019-05-12T07:41:21.004Z,101459.42
2019-05-12T07:43:56.691Z,101462.11
2019-05-12T07:46:24.985Z,101463.45
2019-05-12T07:48:54.276Z,101467.39
2019-05-12T07:51:24.252Z,101467.74
2019-05-12T07:53:58.440Z,101472.78
2019-05-12T07:56:32.350Z,101476.69
2019-05-12T07:58:57.235Z,101485.14
2019-05-12T08:01:26.836Z,101491.74
2019-05-12T08:04:01.240Z,101485.88
2019-05-12T08:06:34.665Z,101494.81
2019-05-12T08:08:59.223Z,101493.34
2019-05-12T08:11:34.667Z,101488.34
2019-05-12T08:14:00.156Z,101491.77
2019-05-12T08:16:33.655Z,101490.42
2019-05-12T08:19:00.923Z,101492.62
2019-05-12T08:21:34.747Z,101498.27
2019-05-12T08:24:03.757Z,101497.27
2019-05-12T08:26:33.536Z,101505.25
2019-05-12T08:29:04.221Z,101509.16
2019-05-12T08:31:40.194Z,101520.31
2019-05-12T08:34:05.479Z,101520.70
2019-05-12T08:36:34.935Z,101518.83
2019-05-12T08:39:11.777Z,101526.42
2019-05-12T08:41:38.865Z,101525.95
2019-05-12T08:44:08.365Z,101524.13
2019-05-12T08:46:43.248Z,101524.47
2019-05-12T08:49:09.090Z,101529.38
2019-05-12T08:51:38.623Z,101534.28
2019-05-12T08:54:08.494Z,101539.22
2019-05-12T08:56:38.196Z,101546.39
2019-05-12T08:59:09.700Z,101546.02
2019-05-12T09:01:38.977Z,101545.95
2019-05-12T09:04:13.156Z,101541.01
2019-05-12T09:06:40.121Z,101551.33
2019-05-12T09:09:09.817Z,101551.69
2019-05-12T09:11:39.839Z,101552.45
2019-05-12T09:14:09.427Z,101549.53
2019-05-12T09:16:38.983Z,101546.58
2019-05-12T09:19:10.143Z,101547.59
2019-05-12T09:21:40.999Z,101554.83
2019-05-12T09:24:13.567Z,101556.92
2019-05-12T09:26:43.322Z,101560.98
2019-05-12T09:29:13.936Z,101564.05
2019-05-12T09:31:44.107Z,101573.49
2019-05-12T09:34:16.402Z,101579.77
2019-05-12T09:36:45.278Z,101582.82
2019-05-12T09:39:15.844Z,101578.06
2019-05-12T09:41:50.641Z,101588.09
2019-05-12T09:44:20.362Z,101588.34
2019-05-12T09:46:48.035Z,101592.15
2019-05-12T09:49:22.800Z,101603.73
2019-05-12T09:51:48.947Z,101605.42
2019-05-12T09:54:18.398Z,101606.16
2019-05-12T09:56:50.088Z,101610.20
2019-05-12T09:59:23.150Z,101616.45
2019-05-12T10:01:51.702Z,101625.27
2019-05-12T10:04:23.687Z,101626.14
2019-05-12T10:06:53.527Z,101628.35
2019-05-12T10:09:24.446Z,101641.35
2019-05-12T10:12:00.592Z,101642.56
2019-05-12T10:14:25.587Z,101647.00
2019-05-12T10:16:55.099Z,101644.40
2019-05-12T10:19:24.590Z,101644.78
2019-05-12T10:21:58.196Z,101647.00
2019-05-12T10:24:25.402Z,101643.30
2019-05-12T10:26:54.959Z,101658.99
2019-05-12T10:29:24.614Z,101665.73
2019-05-12T10:31:55.772Z,101670.16
2019-05-12T10:34:29.323Z,101673.72
2019-05-12T10:36:56.562Z,101681.68
2019-05-12T10:39:26.194Z,101687.20
2019-05-12T10:41:55.933Z,101691.98
2019-05-12T10:44:29.932Z,101698.86
2019-05-12T10:46:59.221Z,101699.34
2019-05-12T10:49:28.776Z,101699.44
2019-05-12T10:52:00.979Z,101699.44
2019-05-12T10:54:30.523Z,101698.95
2019-05-12T10:57:00.269Z,101709.36
2019-05-12T10:59:33.204Z,101712.19
2019-05-12T11:02:03.352Z,101721.63
2019-05-12T11:04:36.913Z,101661.81
2019-05-12T11:07:04.675Z,101720.89
2019-05-12T11:09:34.650Z,101722.72
2019-05-12T11:12:04.386Z,101723.20
2019-05-12T11:14:34.323Z,101723.82
2019-05-12T11:17:07.929Z,101728.96
2019-05-12T11:19:40.897Z,101730.31
2019-05-12T11:22:08.506Z,101733.14
2019-05-12T11:24:38.070Z,101733.20
2019-05-12T11:27:07.612Z,101736.03
2019-05-12T11:29:46.235Z,101733.43
2019-05-12T11:32:08.897Z,101726.83
2019-05-12T11:34:38.547Z,101733.17
2019-05-12T11:37:08.151Z,101739.92
2019-05-12T11:39:44.276Z,101742.36
2019-05-12T11:42:09.267Z,101740.76
2019-05-12T11:44:38.900Z,101746.15
2019-05-12T11:47:08.585Z,101746.28
2019-05-12T11:49:38.183Z,101756.20
2019-05-12T11:52:15.478Z,101755.45
2019-05-12T11:54:41.276Z,101757.29
2019-05-12T11:57:10.479Z,101764.16
2019-05-12T11:59:40.094Z,101770.51
2019-05-12T12:02:09.608Z,101778.20
2019-05-12T12:04:46.969Z,101778.69
2019-05-12T12:07:17.370Z,101780.65
2019-05-12T12:09:49.327Z,101774.52
2019-05-12T12:12:18.563Z,101781.73
2019-05-12T12:14:50.348Z,101780.52
2019-05-12T12:17:25.110Z,101786.00
2019-05-12T12:19:50.661Z,101788.34
2019-05-12T12:22:25.487Z,101790.17
2019-05-12T12:24:51.478Z,101794.70
2019-05-12T12:27:23.386Z,101800.70
2019-05-12T12:29:54.237Z,101795.79
2019-05-12T12:32:23.633Z,101800.83
2019-05-12T12:34:54.421Z,101799.95
2019-05-12T12:37:25.653Z,101800.53
2019-05-12T12:39:55.357Z,101805.92
2019-05-12T12:42:30.055Z,101816.34
2019-05-12T12:44:58.833Z,101818.66
2019-05-12T12:47:27.867Z,101817.79
2019-05-12T12:49:57.435Z,101814.74
2019-05-12T12:52:27.010Z,101814.00
2019-05-12T12:54:59.375Z,101815.83
2019-05-12T12:57:27.719Z,101816.79
2019-05-12T12:59:57.267Z,101818.73
2019-05-12T13:02:26.773Z,101821.05
2019-05-12T13:04:56.309Z,101819.34
2019-05-12T13:07:25.857Z,101825.70
2019-05-12T13:10:04.581Z,101828.52
2019-05-12T13:12:26.638Z,101827.65
2019-05-12T13:14:56.140Z,101827.74
2019-05-12T13:17:27.335Z,101834.98
2019-05-12T13:19:58.841Z,101838.64
2019-05-12T13:22:29.670Z,101841.34
2019-05-12T13:25:04.335Z,101840.47
2019-05-12T13:27:36.350Z,101844.16
2019-05-12T13:30:05.470Z,101851.38
2019-05-12T13:32:38.007Z,101847.33
2019-05-12T13:35:09.778Z,101851.97
2019-05-12T13:37:37.529Z,101853.89
2019-05-12T13:40:07.693Z,101854.41
2019-05-12T13:42:37.502Z,101852.28
2019-05-12T13:45:08.203Z,101862.22
2019-05-12T13:47:39.865Z,101859.14
2019-05-12T13:50:15.504Z,101850.67
2019-05-12T13:52:40.311Z,101856.92
2019-05-12T13:55:09.991Z,101861.95
2019-05-12T13:57:43.964Z,101859.62
2019-05-12T14:00:11.236Z,101866.83
2019-05-12T14:02:40.931Z,101876.26
2019-05-12T14:05:12.155Z,101882.52
2019-05-12T14:07:43.667Z,101882.99
2019-05-12T14:10:14.109Z,101884.34
2019-05-12T14:12:44.150Z,101887.03
2019-05-12T14:15:14.482Z,101886.20
2019-05-12T14:17:44.183Z,101891.20
2019-05-12T14:20:19.906Z,101891.28
2019-05-12T14:22:45.268Z,101891.80
2019-05-12T14:25:15.457Z,101890.93
2019-05-12T14:27:46.279Z,101888.84
2019-05-12T14:30:16.465Z,101892.94
2019-05-12T14:32:49.226Z,101896.62
2019-05-12T14:35:19.614Z,101891.32
2019-05-12T14:37:49.179Z,101895.09
2019-05-12T14:40:21.386Z,101892.05
2019-05-12T14:42:50.502Z,101898.78
2019-05-12T14:45:25.628Z,101901.47
2019-05-12T14:47:51.249Z,101910.90
2019-05-12T14:50:20.819Z,101906.47
2019-05-12T14:52:57.705Z,101909.64
2019-05-12T14:55:24.061Z,101923.58
2019-05-12T14:57:53.093Z,101920.89
2019-05-12T15:00:24.260Z,101932.14
2019-05-12T15:02:54.051Z,101935.82
2019-05-12T15:05:27.435Z,101933.61
2019-05-12T15:07:59.859Z,101939.47
2019-05-12T15:10:26.372Z,101939.11
2019-05-12T15:12:56.030Z,101942.28
2019-05-12T15:15:25.750Z,101932.95
2019-05-12T15:18:03.533Z,101945.93
2019-05-12T15:20:26.653Z,101948.27
2019-05-12T15:22:56.306Z,101949.70
2019-05-12T15:25:29.327Z,101952.88
2019-05-12T15:27:57.102Z,101961.45
2019-05-12T15:30:26.910Z,101967.80
2019-05-12T15:32:56.490Z,101979.05
2019-05-12T15:35:26.083Z,101988.47
2019-05-12T15:37:56.215Z,101987.24
2019-05-12T15:40:25.880Z,101990.81
2019-05-12T15:43:00.383Z,101990.41
2019-05-12T15:45:26.891Z,101992.23
2019-05-12T15:47:56.522Z,101997.27
2019-05-12T15:50:26.335Z,102000.91
2019-05-12T15:52:55.900Z,102005.42
2019-05-12T15:55:32.684Z,102008.23
2019-05-12T15:57:56.723Z,102010.53
2019-05-12T16:00:26.487Z,102020.08
2019-05-12T16:02:56.131Z,102020.08
2019-05-12T16:05:30.812Z,102018.73
2019-05-12T16:07:57.131Z,102025.55
2019-05-12T16:10:26.739Z,102021.16
2019-05-12T16:12:56.388Z,102021.23
2019-05-12T16:15:26.016Z,102027.61
2019-05-12T16:17:59.386Z,102033.47
2019-05-12T16:20:26.727Z,102034.42
2019-05-12T16:22:56.312Z,102040.79
2019-05-12T16:25:29.533Z,102045.78
2019-05-12T16:27:57.172Z,102046.73
2019-05-12T16:30:27.260Z,102045.39
2019-05-12T16:32:57.051Z,102049.54
2019-05-12T16:35:31.413Z,102047.92
2019-05-12T16:37:57.854Z,102060.50
2019-05-12T16:40:27.454Z,102055.72
2019-05-12T16:42:59.894Z,102066.68
2019-05-12T16:45:28.311Z,102067.16
2019-05-12T16:47:59.345Z,102087.45
2019-05-12T16:50:29.195Z,102101.86
2019-05-12T16:52:58.699Z,102108.56
2019-05-12T16:55:28.312Z,102117.63
2019-05-12T16:57:57.821Z,102129.92
2019-05-12T17:00:30.514Z,102130.88
2019-05-12T17:02:58.820Z,102134.16
2019-05-12T17:05:28.417Z,102140.52
2019-05-12T17:07:57.957Z,102145.63
2019-05-12T17:10:27.535Z,102149.27
2019-05-12T17:12:57.069Z,102152.55
2019-05-12T17:15:26.689Z,102153.50
2019-05-12T17:18:01.342Z,102153.69
2019-05-12T17:20:27.560Z,102159.94
2019-05-12T17:23:00.033Z,102157.84
2019-05-12T17:25:29.482Z,102163.70
2019-05-12T17:28:03.817Z,102167.84
2019-05-12T17:30:30.335Z,102164.76
2019-05-12T17:33:02.569Z,102172.83
2019-05-12T17:35:32.429Z,102184.17
2019-05-12T17:38:04.359Z,102189.09
2019-05-12T17:40:33.988Z,102198.11
2019-05-12T17:43:11.841Z,102208.47
2019-05-12T17:45:35.152Z,102202.73
2019-05-12T17:48:07.690Z,102202.73
2019-05-12T17:50:40.593Z,102204.15
2019-05-12T17:53:07.383Z,102212.66
2019-05-12T17:55:42.601Z,102209.97
2019-05-12T17:58:08.463Z,102214.12
2019-05-12T18:00:41.358Z,102222.19
2019-05-12T18:03:18.469Z,102219.61
2019-05-12T18:05:42.419Z,102229.02
2019-05-12T18:08:14.222Z,102227.28
2019-05-12T18:10:43.755Z,102227.39
2019-05-12T18:13:15.012Z,102238.16
2019-05-12T18:15:44.690Z,102248.52
2019-05-12T18:18:17.257Z,102251.31
2019-05-12T18:20:45.462Z,102258.52
2019-05-12T18:23:19.733Z,102266.66
2019-05-12T18:25:46.342Z,102268.00
2019-05-12T18:28:15.967Z,102274.37
2019-05-12T18:30:45.463Z,102277.13
2019-05-12T18:33:29.158Z,102281.67
2019-05-12T18:35:46.342Z,102280.41
2019-05-12T18:38:22.789Z,102286.36
2019-05-12T18:40:47.160Z,102291.34
2019-05-12T18:43:16.852Z,102287.89
2019-05-12T18:45:48.648Z,102299.12
2019-05-12T18:48:22.032Z,102300.17
2019-05-12T18:50:48.963Z,102306.02
2019-05-12T18:53:27.535Z,102309.69
2019-05-12T18:55:49.948Z,102317.83
2019-05-12T18:58:21.686Z,102319.69
2019-05-12T19:00:50.965Z,102324.66
2019-05-12T19:03:20.797Z,102332.33
2019-05-12T19:05:50.617Z,102334.66
2019-05-12T19:08:20.620Z,102339.16
2019-05-12T19:10:51.893Z,102335.13
2019-05-12T19:13:21.819Z,102341.45
2019-05-12T19:15:52.787Z,102350.79
2019-05-12T19:18:24.332Z,102356.23
2019-05-12T19:20:54.475Z,102352.78
2019-05-12T19:23:26.965Z,102359.91
2019-05-12T19:25:55.259Z,102363.06
2019-05-12T19:28:24.811Z,102369.39
2019-05-12T19:30:54.965Z,102366.23
2019-05-12T19:33:26.098Z,102374.40
2019-05-12T19:36:04.383Z,102376.11
2019-05-12T19:38:26.948Z,102371.71
2019-05-12T19:41:00.698Z,102381.59
2019-05-12T19:43:27.837Z,102380.25
2019-05-12T19:46:03.177Z,102387.45
2019-05-12T19:48:28.609Z,102404.05
2019-05-12T19:50:58.174Z,102398.20
2019-05-12T19:53:27.735Z,102403.98
2019-05-12T19:55:57.407Z,102408.21
2019-05-12T19:58:26.968Z,102410.55
2019-05-12T20:00:56.594Z,102414.13
2019-05-12T20:03:26.138Z,102410.98
2019-05-12T20:05:55.687Z,102418.05
2019-05-12T20:08:25.267Z,102419.03
2019-05-12T20:10:54.845Z,102404.71
2019-05-12T20:13:29.560Z,102404.35
2019-05-12T20:15:55.670Z,102416.97
2019-05-12T20:18:25.173Z,102419.38
2019-05-12T20:20:55.077Z,102424.94
2019-05-12T20:23:24.756Z,102425.16
2019-05-12T20:25:54.409Z,102428.51
2019-05-12T20:28:24.425Z,102431.13
2019-05-12T20:31:00.946Z,102435.05
2019-05-12T20:33:25.339Z,102441.71
2019-05-12T20:35:54.900Z,102459.11
2019-05-12T20:38:33.732Z,102456.89
2019-05-12T20:40:55.875Z,102468.23
2019-05-12T20:43:32.369Z,102461.69
2019-05-12T20:45:56.738Z,102462.38
2019-05-12T20:48:31.002Z,102470.23
2019-05-12T20:50:57.488Z,102477.07
2019-05-12T20:53:31.905Z,102466.95
2019-05-12T20:55:58.344Z,102465.21
2019-05-12T20:58:34.173Z,102465.97
2019-05-12T21:01:01.943Z,102462.98
2019-05-12T21:03:30.557Z,102471.27
2019-05-12T21:06:01.617Z,102472.80
2019-05-12T21:08:33.778Z,102471.99
2019-05-12T21:11:02.694Z,102474.89
2019-05-12T21:13:34.479Z,102472.75
2019-05-12T21:16:16.362Z,102472.45
2019-05-12T21:18:47.851Z,102469.97
2019-05-12T21:21:11.334Z,102478.11
2019-05-12T21:23:45.681Z,102482.62
2019-05-12T21:26:12.318Z,102484.98
2019-05-12T21:28:46.139Z,102487.67
2019-05-12T21:31:14.191Z,102497.66
2019-05-12T21:33:43.835Z,102480.65
2019-05-12T21:36:15.484Z,102479.48
2019-05-12T21:38:44.726Z,102480.45
2019-05-12T21:41:15.639Z,102483.22
2019-05-12T21:43:45.297Z,102491.79
2019-05-12T21:46:16.127Z,102486.88
2019-05-12T21:48:45.635Z,102500.33
2019-05-12T21:51:19.816Z,102502.14
2019-05-12T21:53:50.509Z,102503.09
2019-05-12T21:56:18.960Z,102502.62
2019-05-12T21:58:53.856Z,102498.58
2019-05-12T22:01:20.390Z,102501.75
2019-05-12T22:03:57.871Z,102500.40
2019-05-12T22:06:24.711Z,102493.67
2019-05-12T22:09:01.229Z,102501.27
2019-05-12T22:11:26.586Z,102500.40
2019-05-12T22:14:00.230Z,102505.71
2019-05-12T22:16:29.665Z,102503.02
2019-05-12T22:18:59.593Z,102503.97
2019-05-12T22:21:29.214Z,102511.09
2019-05-12T22:23:58.756Z,102516.47
2019-05-12T22:26:30.575Z,102526.26
2019-05-12T22:28:59.628Z,102518.69
2019-05-12T22:31:29.060Z,102530.30
2019-05-12T22:33:58.547Z,102533.39
2019-05-12T22:36:30.080Z,102533.39
2019-05-12T22:39:00.937Z,102532.44
2019-05-12T22:41:35.803Z,102526.55
2019-05-12T22:44:01.708Z,102529.25
2019-05-12T22:46:33.191Z,102531.47
2019-05-12T22:49:04.172Z,102532.81
2019-05-12T22:51:33.935Z,102531.87
2019-05-12T22:54:07.952Z,102533.21
2019-05-12T22:56:34.704Z,102532.73
2019-05-12T22:59:04.643Z,102529.08
2019-05-12T23:01:41.186Z,102533.98
2019-05-12T23:04:05.410Z,102536.10
2019-05-12T23:06:42.141Z,102533.05
2019-05-12T23:09:07.787Z,102538.32
2019-05-12T23:11:37.922Z,102536.97
2019-05-12T23:14:12.675Z,102537.38
2019-05-12T23:16:38.694Z,102540.07
2019-05-12T23:19:11.941Z,102542.69
2019-05-12T23:21:39.548Z,102550.19
2019-05-12T23:24:09.130Z,102546.66
2019-05-12T23:26:41.977Z,102549.25
2019-05-12T23:29:09.868Z,102550.02
2019-05-12T23:31:39.360Z,102546.38
2019-05-12T23:34:12.400Z,102540.02
2019-05-12T23:36:40.121Z,102543.59
2019-05-12T23:39:09.708Z,102538.61
2019-05-12T23:41:39.161Z,102544.45
2019-05-12T23:44:08.584Z,102547.05
2019-05-12T23:46:38.159Z,102550.24
2019-05-12T23:49:07.629Z,102552.94
2019-05-12T23:51:37.177Z,102560.13
2019-05-12T23:54:06.621Z,102566.39
2019-05-12T23:56:36.118Z,102568.20
2019-05-12T23:59:05.567Z,102568.68
