createdAt,value
2023-04-12T00:01:55.695Z,3.60
2023-04-12T00:05:37.842Z,3.17
2023-04-12T00:09:19.618Z,3.92
2023-04-12T00:13:01.372Z,4.30
2023-04-12T00:16:43.229Z,3.35
2023-04-12T00:20:25.117Z,3.22
2023-04-12T00:24:07.203Z,3.58
2023-04-12T00:27:48.894Z,3.72
2023-04-12T00:31:30.976Z,3.53
2023-04-12T00:35:12.713Z,3.00
2023-04-12T00:38:54.422Z,3.47
2023-04-12T00:42:39.246Z,2.83
2023-04-12T00:46:21.052Z,2.88
2023-04-12T00:50:05.004Z,3.08
2023-04-12T00:53:46.979Z,2.05
2023-04-12T00:57:34.419Z,2.50
2023-04-12T01:01:17.370Z,1.90
2023-04-12T01:04:59.758Z,2.25
2023-04-12T01:08:53.629Z,1.92
2023-04-12T01:12:47.474Z,1.98
2023-04-12T01:16:44.479Z,1.70
2023-04-12T01:20:36.008Z,1.83
2023-04-12T01:24:31.374Z,1.73
2023-04-12T01:28:18.732Z,1.83
2023-04-12T01:32:03.886Z,1.60
2023-04-12T01:35:48.516Z,1.50
2023-04-12T01:39:32.470Z,1.52
2023-04-12T01:43:17.419Z,1.80
2023-04-12T01:46:59.796Z,1.70
2023-04-12T01:51:32.168Z,1.55
2023-04-12T01:55:16.847Z,1.60
2023-04-12T01:59:00.902Z,1.50
2023-04-12T02:02:43.535Z,2.00
2023-04-12T02:06:26.791Z,1.75
2023-04-12T02:10:12.905Z,2.00
2023-04-12T02:13:55.135Z,2.15
2023-04-12T02:17:37.371Z,2.15
2023-04-12T02:21:19.224Z,2.20
2023-04-12T02:25:00.998Z,2.10
2023-04-12T02:28:44.532Z,2.58
2023-04-12T02:32:26.318Z,2.53
2023-04-12T02:36:10.238Z,2.38
2023-04-12T02:39:52.005Z,2.45
2023-04-12T02:43:34.006Z,2.60
2023-04-12T02:47:15.742Z,2.40
2023-04-12T02:50:57.465Z,2.38
2023-04-12T02:54:39.438Z,2.58
2023-04-12T02:58:21.154Z,2.53
2023-04-12T03:02:03.064Z,2.22
2023-04-12T03:05:47.263Z,2.65
2023-04-12T03:09:29.042Z,2.75
2023-04-12T03:13:11.163Z,1.73
2023-04-12T03:16:53.525Z,2.28
2023-04-12T03:20:35.323Z,2.35
2023-04-12T03:24:17.385Z,2.83
2023-04-12T03:27:59.098Z,2.22
2023-04-12T03:31:41.055Z,2.38
2023-04-12T03:35:22.860Z,2.80
2023-04-12T03:39:04.785Z,2.47
2023-04-12T03:42:46.502Z,3.75
2023-04-12T03:46:28.275Z,2.58
2023-04-12T03:50:12.436Z,3.15
2023-04-12T03:53:54.683Z,3.28
2023-04-12T03:57:36.543Z,2.97
2023-04-12T04:01:18.384Z,2.70
2023-04-12T04:05:02.464Z,2.22
2023-04-12T04:08:45.032Z,2.38
2023-04-12T04:12:28.025Z,2.70
2023-04-12T04:16:12.789Z,2.70
2023-04-12T04:19:54.524Z,2.60
2023-04-12T04:23:39.187Z,2.63
2023-04-12T04:27:22.145Z,2.40
2023-04-12T04:31:06.397Z,2.67
2023-04-12T04:34:48.542Z,1.77
2023-04-12T04:38:32.607Z,2.22
2023-04-12T04:42:14.549Z,2.65
2023-04-12T04:45:57.644Z,2.35
2023-04-12T04:49:39.357Z,2.00
2023-04-12T04:53:22.402Z,1.70
2023-04-12T04:57:07.837Z,2.00
2023-04-12T05:00:49.617Z,2.28
2023-04-12T05:04:31.570Z,1.70
2023-04-12T05:08:13.386Z,2.80
2023-04-12T05:11:55.090Z,2.33
2023-04-12T05:15:40.454Z,2.60
2023-04-12T05:19:22.176Z,3.15
2023-04-12T05:23:04.002Z,2.30
2023-04-12T05:26:45.717Z,2.05
2023-04-12T05:30:27.516Z,2.20
2023-04-12T05:34:09.242Z,2.35
2023-04-12T05:37:50.983Z,2.03
2023-04-12T05:41:32.741Z,2.53
2023-04-12T05:45:14.509Z,2.22
2023-04-12T05:48:56.804Z,1.60
2023-04-12T05:52:38.927Z,1.52
2023-04-12T05:56:20.867Z,1.70
2023-04-12T06:00:02.860Z,1.80
2023-04-12T06:03:44.895Z,1.80
2023-04-12T06:07:26.790Z,2.30
2023-04-12T06:11:09.362Z,1.38
2023-04-12T06:14:51.116Z,2.10
2023-04-12T06:18:33.212Z,1.58
2023-04-12T06:22:15.824Z,1.67
2023-04-12T06:25:57.609Z,1.40
2023-04-12T06:29:39.375Z,1.13
2023-04-12T06:33:22.997Z,1.90
2023-04-12T06:37:04.740Z,1.35
2023-04-12T06:40:46.858Z,1.75
2023-04-12T06:44:28.593Z,1.88
2023-04-12T06:48:10.474Z,1.73
2023-04-12T06:51:52.272Z,0.98
2023-04-12T06:55:34.367Z,1.30
2023-04-12T06:59:16.105Z,1.77
2023-04-12T07:02:58.061Z,2.08
2023-04-12T07:06:39.838Z,1.52
2023-04-12T07:10:21.558Z,1.35
2023-04-12T07:14:03.309Z,1.85
2023-04-12T07:17:45.069Z,1.92
2023-04-12T07:21:27.601Z,1.70
2023-04-12T07:25:10.810Z,2.30
2023-04-12T07:28:52.647Z,1.30
2023-04-12T07:32:34.472Z,1.73
2023-04-12T07:36:16.821Z,1.70
2023-04-12T07:39:58.708Z,1.88
2023-04-12T07:43:40.479Z,1.83
2023-04-12T07:47:22.297Z,2.15
2023-04-12T07:51:04.455Z,1.10
2023-04-12T07:54:46.340Z,1.35
2023-04-12T07:58:28.218Z,1.33
2023-04-12T08:02:10.058Z,1.80
2023-04-12T08:05:55.775Z,2.00
2023-04-12T08:09:37.574Z,1.38
2023-04-12T08:13:20.167Z,1.58
2023-04-12T08:17:01.905Z,1.88
2023-04-12T08:20:44.259Z,1.55
2023-04-12T08:24:26.132Z,1.50
2023-04-12T08:28:08.327Z,1.27
2023-04-12T08:31:50.175Z,2.25
2023-04-12T08:35:32.692Z,2.20
2023-04-12T08:39:14.499Z,1.90
2023-04-12T08:42:57.677Z,2.45
2023-04-12T08:46:39.642Z,2.20
2023-04-12T08:50:21.651Z,2.10
2023-04-12T08:54:04.815Z,2.00
2023-04-12T08:57:48.071Z,1.63
2023-04-12T09:01:30.043Z,2.20
2023-04-12T09:05:13.223Z,1.88
2023-04-12T09:08:56.470Z,1.30
2023-04-12T09:12:47.547Z,1.77
2023-04-12T09:16:35.590Z,2.47
2023-04-12T09:24:04.609Z,2.58
2023-04-12T09:27:50.806Z,2.00
2023-04-12T09:31:32.752Z,2.13
2023-04-12T09:35:14.692Z,2.35
2023-04-12T09:39:04.196Z,2.78
2023-04-12T09:42:53.775Z,2.70
2023-04-12T09:46:35.975Z,2.33
2023-04-12T09:50:23.316Z,1.70
2023-04-12T09:54:06.925Z,3.07
2023-04-12T09:57:51.505Z,3.47
2023-04-12T10:01:39.277Z,2.70
2023-04-12T10:05:23.434Z,3.60
2023-04-12T10:09:06.839Z,3.45
2023-04-12T10:12:49.406Z,3.53
2023-04-12T10:16:33.493Z,3.53
2023-04-12T10:20:16.904Z,2.42
2023-04-12T10:23:59.455Z,2.95
2023-04-12T10:27:46.057Z,3.25
2023-04-12T10:31:30.910Z,2.67
2023-04-12T10:35:13.026Z,3.00
2023-04-12T10:39:14.728Z,2.97
2023-04-12T10:43:24.972Z,3.50
2023-04-12T10:47:06.698Z,3.60
2023-04-12T10:50:48.457Z,3.50
2023-04-12T10:54:31.544Z,2.63
2023-04-12T10:58:48.518Z,3.72
2023-04-12T11:02:30.746Z,3.70
2023-04-12T11:06:26.528Z,2.58
2023-04-12T11:10:17.334Z,4.28
2023-04-12T11:13:59.334Z,4.88
2023-04-12T11:17:41.110Z,3.50
2023-04-12T11:21:23.992Z,4.05
2023-04-12T11:25:06.285Z,2.95
2023-04-12T11:28:50.183Z,2.25
2023-04-12T11:32:32.221Z,2.50
2023-04-12T11:36:14.273Z,2.85
2023-04-12T11:39:58.066Z,1.63
2023-04-12T11:43:40.199Z,1.70
2023-04-12T11:47:24.013Z,1.60
2023-04-12T11:51:25.238Z,1.27
2023-04-12T11:55:08.818Z,2.17
2023-04-12T11:58:51.361Z,1.02
2023-04-12T12:02:41.110Z,0.90
2023-04-12T12:06:28.544Z,1.10
2023-04-12T12:10:10.967Z,0.80
2023-04-12T12:13:54.993Z,1.17
2023-04-12T12:17:40.250Z,0.90
2023-04-12T12:21:22.407Z,1.10
2023-04-12T12:25:04.508Z,0.70
2023-04-12T12:28:51.600Z,1.33
2023-04-12T12:32:37.901Z,0.80
2023-04-12T12:36:22.867Z,1.00
2023-04-12T12:40:07.452Z,0.98
2023-04-12T12:43:51.321Z,1.13
2023-04-12T12:47:33.507Z,1.13
2023-04-12T12:51:20.171Z,1.20
2023-04-12T12:55:01.950Z,1.00
2023-04-12T12:58:43.774Z,1.70
2023-04-12T13:02:25.731Z,0.90
2023-04-12T13:06:08.268Z,1.23
2023-04-12T13:09:50.140Z,1.30
2023-04-12T13:13:32.076Z,1.40
2023-04-12T13:17:14.347Z,0.98
2023-04-12T13:20:56.641Z,1.10
2023-04-12T13:24:38.403Z,1.48
2023-04-12T13:28:20.831Z,1.42
2023-04-12T13:32:03.552Z,1.20
2023-04-12T13:35:45.563Z,1.65
2023-04-12T13:39:27.541Z,1.45
2023-04-12T13:43:09.379Z,1.80
2023-04-12T13:46:51.852Z,2.42
2023-04-12T13:50:33.560Z,1.50
2023-04-12T13:54:15.871Z,1.58
2023-04-12T13:57:57.718Z,2.15
2023-04-12T14:01:39.827Z,1.95
2023-04-12T14:05:21.664Z,1.83
2023-04-12T14:09:05.624Z,2.15
2023-04-12T14:12:47.400Z,2.47
2023-04-12T14:16:29.128Z,1.58
2023-04-12T14:20:11.030Z,2.60
2023-04-12T14:23:52.718Z,1.65
2023-04-12T14:27:35.397Z,2.17
2023-04-12T14:31:17.254Z,1.55
2023-04-12T14:34:59.092Z,2.33
2023-04-12T14:38:42.044Z,2.17
2023-04-12T14:42:23.974Z,2.25
2023-04-12T14:46:05.984Z,1.95
2023-04-12T14:49:47.708Z,1.80
2023-04-12T14:53:30.435Z,1.73
2023-04-12T14:57:12.430Z,1.40
2023-04-12T15:00:55.218Z,1.83
2023-04-12T15:04:37.068Z,1.55
2023-04-12T15:08:18.993Z,1.50
2023-04-12T15:12:01.300Z,1.38
2023-04-12T15:15:47.340Z,2.13
2023-04-12T15:19:30.793Z,1.50
2023-04-12T15:23:12.571Z,1.85
2023-04-12T15:26:54.407Z,2.20
2023-04-12T15:30:36.250Z,1.83
2023-04-12T15:34:18.289Z,1.98
2023-04-12T15:38:00.259Z,2.22
2023-04-12T15:41:42.831Z,2.30
2023-04-12T15:45:24.740Z,2.10
2023-04-12T15:49:06.603Z,1.90
2023-04-12T15:52:48.444Z,2.10
2023-04-12T15:56:31.368Z,2.50
2023-04-12T16:00:27.070Z,2.17
2023-04-12T16:04:09.067Z,1.45
2023-04-12T16:07:51.535Z,1.85
2023-04-12T16:11:35.245Z,2.20
2023-04-12T16:15:19.286Z,2.20
2023-04-12T16:19:01.149Z,2.47
2023-04-12T16:22:45.271Z,2.88
2023-04-12T16:26:27.572Z,2.00
2023-04-12T16:30:11.979Z,2.15
2023-04-12T16:33:54.053Z,2.28
2023-04-12T16:37:37.706Z,2.03
2023-04-12T16:41:20.379Z,2.15
2023-04-12T16:45:02.173Z,2.15
2023-04-12T16:48:43.859Z,2.10
2023-04-12T16:52:25.817Z,1.85
2023-04-12T16:56:07.608Z,1.85
2023-04-12T16:59:50.453Z,2.45
2023-04-12T17:03:32.415Z,1.77
2023-04-12T17:07:14.296Z,2.53
2023-04-12T17:10:56.068Z,1.10
2023-04-12T17:14:38.717Z,2.20
2023-04-12T17:18:20.475Z,1.40
2023-04-12T17:22:02.169Z,1.40
2023-04-12T17:25:44.073Z,1.17
2023-04-12T17:29:27.705Z,1.30
2023-04-12T17:33:09.497Z,1.85
2023-04-12T17:36:55.350Z,1.50
2023-04-12T17:40:38.323Z,1.23
2023-04-12T17:44:20.376Z,4.65
2023-04-12T17:48:02.241Z,2.50
2023-04-12T17:51:44.037Z,2.60
2023-04-12T17:55:26.450Z,2.78
2023-04-12T17:59:10.606Z,2.65
2023-04-12T18:02:52.504Z,2.88
2023-04-12T18:06:34.371Z,2.63
2023-04-12T18:10:18.337Z,3.45
2023-04-12T18:14:02.233Z,2.50
2023-04-12T18:17:44.142Z,3.10
2023-04-12T18:21:26.206Z,2.78
2023-04-12T18:25:08.975Z,3.50
2023-04-12T18:28:50.980Z,4.05
2023-04-12T18:32:32.723Z,3.80
2023-04-12T18:36:14.764Z,3.83
2023-04-12T18:39:56.509Z,3.60
2023-04-12T18:43:40.540Z,4.07
2023-04-12T18:47:22.355Z,3.20
2023-04-12T18:51:04.256Z,2.75
2023-04-12T18:54:46.006Z,2.15
2023-04-12T18:58:36.947Z,2.33
2023-04-12T19:02:28.449Z,2.92
2023-04-12T19:06:12.251Z,2.65
2023-04-12T19:09:54.302Z,2.42
2023-04-12T19:13:37.167Z,1.80
2023-04-12T19:17:24.897Z,2.50
2023-04-12T19:21:07.519Z,2.58
2023-04-12T19:24:52.498Z,2.13
2023-04-12T19:28:34.435Z,2.78
2023-04-12T19:32:16.601Z,2.33
2023-04-12T19:35:58.898Z,2.78
2023-04-12T19:39:41.277Z,2.72
2023-04-12T19:43:25.394Z,2.47
2023-04-12T19:47:07.950Z,2.85
2023-04-12T19:50:49.837Z,3.17
2023-04-12T19:54:34.674Z,2.15
2023-04-12T19:58:16.727Z,3.17
2023-04-12T20:01:59.175Z,2.28
2023-04-12T20:05:43.443Z,2.60
2023-04-12T20:09:26.217Z,2.42
2023-04-12T20:13:11.462Z,2.70
2023-04-12T20:16:56.038Z,2.70
2023-04-12T20:20:38.256Z,1.70
2023-04-12T20:24:25.560Z,2.00
2023-04-12T20:28:10.111Z,2.45
2023-04-12T20:31:53.627Z,2.08
2023-04-12T20:35:35.907Z,2.40
2023-04-12T20:39:17.878Z,2.42
2023-04-12T20:43:00.293Z,2.28
2023-04-12T20:46:42.292Z,3.10
2023-04-12T20:50:25.371Z,2.83
2023-04-12T20:54:07.714Z,2.22
2023-04-12T20:57:49.834Z,2.30
2023-04-12T21:01:31.842Z,2.88
2023-04-12T21:05:18.128Z,2.97
2023-04-12T21:09:00.383Z,2.35
2023-04-12T21:12:45.212Z,3.00
2023-04-12T21:16:27.699Z,3.28
2023-04-12T21:20:13.381Z,3.17
2023-04-12T21:23:55.859Z,3.42
2023-04-12T21:27:37.889Z,3.58
2023-04-12T21:31:19.885Z,3.17
2023-04-12T21:35:06.764Z,2.80
2023-04-12T21:38:50.387Z,3.00
2023-04-12T21:42:32.901Z,2.63
2023-04-12T21:46:14.759Z,2.45
2023-04-12T21:49:58.328Z,2.92
2023-04-12T21:53:41.122Z,2.70
2023-04-12T21:57:22.950Z,2.88
2023-04-12T22:01:04.988Z,2.95
2023-04-12T22:04:46.837Z,2.40
2023-04-12T22:08:29.584Z,2.50
2023-04-12T22:12:12.818Z,2.08
2023-04-12T22:15:55.000Z,2.58
2023-04-12T22:19:37.004Z,3.10
2023-04-12T22:23:19.673Z,2.55
2023-04-12T22:27:01.410Z,2.78
2023-04-12T22:30:43.352Z,3.05
2023-04-12T22:34:26.549Z,3.47
2023-04-12T22:38:08.388Z,2.95
2023-04-12T22:41:53.048Z,2.72
2023-04-12T22:45:35.791Z,3.13
2023-04-12T22:49:18.444Z,3.10
2023-04-12T22:53:00.165Z,2.30
2023-04-12T22:56:41.843Z,3.25
2023-04-12T23:00:25.104Z,3.30
2023-04-12T23:04:07.545Z,2.35
2023-04-12T23:07:49.900Z,2.65
2023-04-12T23:11:34.487Z,2.28
2023-04-12T23:15:16.934Z,2.08
2023-04-12T23:18:58.956Z,2.13
2023-04-12T23:22:58.385Z,2.92
2023-04-12T23:26:40.421Z,3.05
2023-04-12T23:30:23.133Z,2.70
2023-04-12T23:34:06.120Z,2.33
2023-04-12T23:37:48.578Z,3.70
2023-04-12T23:41:31.609Z,2.95
2023-04-12T23:45:13.538Z,2.25
2023-04-12T23:48:55.280Z,3.30
2023-04-12T23:52:37.192Z,2.60
2023-04-12T23:56:18.960Z,2.65
