createdAt,value
2019-03-29T00:00:32.581Z,10.10
2019-03-29T00:01:08.977Z,10.10
2019-03-29T00:01:43.516Z,10.10
2019-03-29T00:02:18.019Z,10.00
2019-03-29T00:02:52.527Z,10.00
2019-03-29T00:03:27.036Z,10.00
2019-03-29T00:04:01.547Z,10.00
2019-03-29T00:04:36.120Z,10.00
2019-03-29T00:05:10.906Z,9.90
2019-03-29T00:05:45.417Z,9.90
2019-03-29T00:06:19.918Z,9.90
2019-03-29T00:06:54.415Z,9.90
2019-03-29T00:07:39.417Z,9.90
2019-03-29T00:08:05.199Z,9.90
2019-03-29T00:08:39.699Z,9.90
2019-03-29T00:09:14.422Z,9.90
2019-03-29T00:09:48.928Z,9.90
2019-03-29T00:10:23.432Z,9.90
2019-03-29T00:10:57.973Z,9.90
2019-03-29T00:11:32.561Z,9.90
2019-03-29T00:12:07.625Z,9.90
2019-03-29T00:12:42.199Z,9.90
2019-03-29T00:13:16.698Z,9.80
2019-03-29T00:13:51.212Z,9.80
2019-03-29T00:14:25.769Z,9.80
2019-03-29T00:15:00.377Z,9.80
2019-03-29T00:15:34.969Z,9.80
2019-03-29T00:16:09.531Z,9.80
2019-03-29T00:16:44.067Z,9.80
2019-03-29T00:17:18.594Z,9.80
2019-03-29T00:17:53.105Z,9.80
2019-03-29T00:18:27.696Z,9.80
2019-03-29T00:19:02.448Z,9.80
2019-03-29T00:19:37.044Z,9.70
2019-03-29T00:20:11.870Z,9.70
2019-03-29T00:20:47.158Z,9.70
2019-03-29T00:21:21.910Z,9.80
2019-03-29T00:21:56.419Z,9.80
2019-03-29T00:22:31.048Z,9.70
2019-03-29T00:23:05.862Z,9.70
2019-03-29T00:23:40.829Z,9.70
2019-03-29T00:24:15.336Z,9.70
2019-03-29T00:24:57.053Z,9.70
2019-03-29T00:25:31.609Z,9.60
2019-03-29T00:26:06.182Z,9.60
2019-03-29T00:26:40.689Z,9.70
2019-03-29T00:27:15.289Z,9.60
2019-03-29T00:27:49.792Z,9.60
2019-03-29T00:28:31.989Z,9.60
2019-03-29T00:29:06.610Z,9.60
2019-03-29T00:29:41.108Z,9.60
2019-03-29T00:30:15.666Z,9.50
2019-03-29T00:30:50.229Z,9.50
2019-03-29T00:31:24.740Z,9.50
2019-03-29T00:31:59.323Z,9.50
2019-03-29T00:32:33.819Z,9.50
2019-03-29T00:33:08.311Z,9.50
2019-03-29T00:33:42.820Z,9.50
2019-03-29T00:34:17.426Z,9.50
2019-03-29T00:34:52.028Z,9.50
2019-03-29T00:35:26.897Z,9.60
2019-03-29T00:36:01.408Z,9.50
2019-03-29T00:36:35.972Z,9.60
2019-03-29T00:37:10.483Z,9.60
2019-03-29T00:37:53.520Z,9.60
2019-03-29T00:38:21.290Z,9.60
2019-03-29T00:38:55.791Z,9.50
2019-03-29T00:39:30.283Z,9.50
2019-03-29T00:40:07.002Z,9.50
2019-03-29T00:40:41.601Z,9.50
2019-03-29T00:41:16.100Z,9.50
2019-03-29T00:41:50.965Z,9.50
2019-03-29T00:42:25.553Z,9.50
2019-03-29T00:43:00.073Z,9.50
2019-03-29T00:43:34.946Z,9.40
2019-03-29T00:44:09.556Z,9.40
2019-03-29T00:44:44.134Z,9.40
2019-03-29T00:45:19.154Z,9.40
2019-03-29T00:45:53.949Z,9.40
2019-03-29T00:46:28.517Z,9.40
2019-03-29T00:47:03.359Z,9.40
2019-03-29T00:47:38.601Z,9.40
2019-03-29T00:48:13.189Z,9.40
2019-03-29T00:48:48.162Z,9.40
2019-03-29T00:49:22.792Z,9.30
2019-03-29T00:49:57.294Z,9.30
2019-03-29T00:50:32.931Z,9.30
2019-03-29T00:51:07.580Z,9.30
2019-03-29T00:51:42.083Z,9.20
2019-03-29T00:52:16.930Z,9.20
2019-03-29T00:52:51.583Z,9.20
2019-03-29T00:53:26.160Z,9.20
2019-03-29T00:54:01.931Z,9.20
2019-03-29T00:54:36.818Z,9.20
2019-03-29T00:55:11.326Z,9.20
2019-03-29T00:55:46.893Z,9.20
2019-03-29T00:56:21.545Z,9.20
2019-03-29T00:56:56.056Z,9.20
2019-03-29T00:57:30.969Z,9.20
2019-03-29T00:58:05.732Z,9.10
2019-03-29T00:58:40.232Z,9.10
2019-03-29T00:59:14.957Z,9.10
2019-03-29T00:59:49.674Z,9.10
2019-03-29T01:00:24.185Z,9.10
2019-03-29T01:01:00.043Z,9.10
2019-03-29T01:01:34.588Z,9.10
2019-03-29T01:02:09.097Z,9.10
2019-03-29T01:02:44.210Z,9.10
2019-03-29T01:03:19.455Z,9.00
2019-03-29T01:03:54.037Z,9.00
2019-03-29T01:04:29.101Z,9.10
2019-03-29T01:05:04.793Z,9.00
2019-03-29T01:05:39.366Z,9.10
2019-03-29T01:06:13.941Z,9.00
2019-03-29T01:06:48.537Z,9.00
2019-03-29T01:07:23.043Z,9.00
2019-03-29T01:08:07.556Z,9.00
2019-03-29T01:08:33.780Z,9.00
2019-03-29T01:09:08.298Z,9.00
2019-03-29T01:09:42.860Z,9.00
2019-03-29T01:10:17.380Z,9.00
2019-03-29T01:10:51.993Z,9.00
2019-03-29T01:11:26.560Z,9.00
2019-03-29T01:12:01.057Z,9.00
2019-03-29T01:12:35.573Z,8.90
2019-03-29T01:13:10.091Z,8.90
2019-03-29T01:13:44.667Z,8.90
2019-03-29T01:14:19.195Z,8.90
2019-03-29T01:14:53.777Z,8.90
2019-03-29T01:15:28.311Z,8.90
2019-03-29T01:16:02.886Z,8.90
2019-03-29T01:16:37.395Z,8.90
2019-03-29T01:17:31.240Z,8.90
2019-03-29T01:18:05.748Z,8.90
2019-03-29T01:18:40.252Z,8.90
2019-03-29T01:19:14.938Z,8.80
2019-03-29T01:19:49.469Z,8.80
2019-03-29T01:20:24.066Z,8.80
2019-03-29T01:20:58.585Z,8.70
2019-03-29T01:21:33.166Z,8.70
2019-03-29T01:22:07.683Z,8.70
2019-03-29T01:22:42.187Z,8.70
2019-03-29T01:23:16.830Z,8.70
2019-03-29T01:23:51.413Z,8.70
2019-03-29T01:24:25.924Z,8.70
2019-03-29T01:25:00.538Z,8.70
2019-03-29T01:25:35.204Z,8.70
2019-03-29T01:26:10.030Z,8.70
2019-03-29T01:26:44.593Z,8.70
2019-03-29T01:27:19.443Z,8.70
2019-03-29T01:27:53.985Z,8.70
2019-03-29T01:28:28.484Z,8.60
2019-03-29T01:29:02.986Z,8.60
2019-03-29T01:29:37.492Z,8.60
2019-03-29T01:30:12.345Z,8.60
2019-03-29T01:30:46.889Z,8.60
2019-03-29T01:31:21.399Z,8.50
2019-03-29T01:31:56.017Z,8.50
2019-03-29T01:32:30.551Z,8.50
2019-03-29T01:33:05.120Z,8.60
2019-03-29T01:33:39.690Z,8.50
2019-03-29T01:34:14.200Z,8.50
2019-03-29T01:34:48.796Z,8.60
2019-03-29T01:35:24.127Z,8.60
2019-03-29T01:35:58.889Z,8.60
2019-03-29T01:36:33.420Z,8.60
2019-03-29T01:37:07.928Z,8.50
2019-03-29T01:37:42.508Z,8.50
2019-03-29T01:38:22.007Z,8.60
2019-03-29T01:38:53.280Z,8.50
2019-03-29T01:39:28.060Z,8.60
2019-03-29T01:40:02.596Z,8.60
2019-03-29T01:40:37.172Z,8.60
2019-03-29T01:41:11.835Z,8.60
2019-03-29T01:41:46.461Z,8.60
2019-03-29T01:42:20.987Z,8.60
2019-03-29T01:42:55.574Z,8.60
2019-03-29T01:43:30.147Z,8.60
2019-03-29T01:44:04.652Z,8.60
2019-03-29T01:44:39.176Z,8.60
2019-03-29T01:45:13.948Z,8.60
2019-03-29T01:45:48.620Z,8.50
2019-03-29T01:46:23.125Z,8.60
2019-03-29T01:46:57.740Z,8.50
2019-03-29T01:47:32.311Z,8.50
2019-03-29T01:48:06.864Z,8.50
2019-03-29T01:48:41.467Z,8.50
2019-03-29T01:49:16.086Z,8.50
2019-03-29T01:49:50.857Z,8.50
2019-03-29T01:50:25.444Z,8.50
2019-03-29T01:50:59.936Z,8.50
2019-03-29T01:51:34.447Z,8.50
2019-03-29T01:52:09.021Z,8.50
2019-03-29T01:52:43.533Z,8.50
2019-03-29T01:53:18.036Z,8.60
2019-03-29T01:53:52.640Z,8.50
2019-03-29T01:54:27.553Z,8.60
2019-03-29T01:55:02.082Z,8.60
2019-03-29T01:55:36.680Z,8.50
2019-03-29T01:56:11.198Z,8.50
2019-03-29T01:56:46.055Z,8.40
2019-03-29T01:57:20.647Z,8.40
2019-03-29T01:57:55.213Z,8.40
2019-03-29T01:58:29.806Z,8.50
2019-03-29T01:59:04.385Z,8.40
2019-03-29T01:59:38.973Z,8.40
2019-03-29T02:00:16.624Z,8.40
2019-03-29T02:00:51.148Z,8.40
2019-03-29T02:01:25.648Z,8.40
2019-03-29T02:02:00.149Z,8.40
2019-03-29T02:02:34.830Z,8.40
2019-03-29T02:03:09.749Z,8.40
2019-03-29T02:03:44.416Z,8.40
2019-03-29T02:04:18.941Z,8.50
2019-03-29T02:04:53.484Z,8.50
2019-03-29T02:05:28.529Z,8.50
2019-03-29T02:06:04.191Z,8.50
2019-03-29T02:06:38.713Z,8.50
2019-03-29T02:07:13.285Z,8.50
2019-03-29T02:07:47.892Z,8.50
2019-03-29T02:08:35.105Z,8.50
2019-03-29T02:08:59.302Z,8.50
2019-03-29T02:09:34.118Z,8.50
2019-03-29T02:10:10.549Z,8.50
2019-03-29T02:10:45.145Z,8.50
2019-03-29T02:11:19.789Z,8.50
2019-03-29T02:11:54.348Z,8.50
2019-03-29T02:12:29.041Z,8.50
2019-03-29T02:13:03.699Z,8.40
2019-03-29T02:13:38.365Z,8.40
2019-03-29T02:14:12.969Z,8.40
2019-03-29T02:14:47.825Z,8.40
2019-03-29T02:15:22.558Z,8.40
2019-03-29T02:15:57.196Z,8.40
2019-03-29T02:16:31.792Z,8.30
2019-03-29T02:17:06.428Z,8.30
2019-03-29T02:17:42.602Z,8.30
2019-03-29T02:18:17.214Z,8.30
2019-03-29T02:18:51.995Z,8.30
2019-03-29T02:19:26.831Z,8.30
2019-03-29T02:20:01.455Z,8.30
2019-03-29T02:20:36.078Z,8.30
2019-03-29T02:21:10.661Z,8.30
2019-03-29T02:21:45.286Z,8.30
2019-03-29T02:22:19.960Z,8.30
2019-03-29T02:22:54.647Z,8.40
2019-03-29T02:23:30.931Z,8.40
2019-03-29T02:24:05.718Z,8.40
2019-03-29T02:24:40.394Z,8.40
2019-03-29T02:25:16.106Z,8.30
2019-03-29T02:25:51.124Z,8.40
2019-03-29T02:26:25.759Z,8.30
2019-03-29T02:27:00.985Z,8.40
2019-03-29T02:27:35.991Z,8.40
2019-03-29T02:28:11.750Z,8.30
2019-03-29T02:28:46.253Z,8.40
2019-03-29T02:29:20.867Z,8.40
2019-03-29T02:29:55.518Z,8.40
2019-03-29T02:30:31.967Z,8.30
2019-03-29T02:31:06.819Z,8.30
2019-03-29T02:31:42.297Z,8.30
2019-03-29T02:32:17.325Z,8.30
2019-03-29T02:32:52.797Z,8.30
2019-03-29T02:33:28.714Z,8.30
2019-03-29T02:34:03.338Z,8.30
2019-03-29T02:34:39.013Z,8.20
2019-03-29T02:35:13.758Z,8.20
2019-03-29T02:35:48.505Z,8.20
2019-03-29T02:36:23.240Z,8.10
2019-03-29T02:36:58.009Z,8.10
2019-03-29T02:37:32.669Z,8.10
2019-03-29T02:38:07.291Z,8.10
2019-03-29T02:38:55.279Z,8.00
2019-03-29T02:39:18.156Z,8.00
2019-03-29T02:39:54.676Z,7.90
2019-03-29T02:40:29.112Z,7.90
2019-03-29T02:41:03.916Z,7.90
2019-03-29T02:41:38.570Z,7.80
2019-03-29T02:42:14.792Z,7.80
2019-03-29T02:42:49.543Z,7.80
2019-03-29T02:43:24.041Z,7.80
2019-03-29T02:43:58.698Z,7.80
2019-03-29T02:44:34.808Z,7.80
2019-03-29T02:45:13.123Z,7.80
2019-03-29T02:45:49.201Z,7.80
2019-03-29T02:46:25.654Z,7.80
2019-03-29T02:47:02.502Z,7.90
2019-03-29T02:47:37.147Z,7.80
2019-03-29T02:48:11.894Z,7.80
2019-03-29T02:48:46.566Z,7.80
2019-03-29T02:49:21.268Z,7.90
2019-03-29T02:49:55.923Z,7.90
2019-03-29T02:50:30.574Z,7.80
2019-03-29T02:51:05.298Z,7.80
2019-03-29T02:51:40.102Z,7.90
2019-03-29T02:52:16.425Z,7.90
2019-03-29T02:52:51.416Z,7.80
2019-03-29T02:53:26.138Z,7.90
2019-03-29T02:54:00.732Z,7.80
2019-03-29T02:54:35.336Z,7.80
2019-03-29T02:55:12.423Z,7.90
2019-03-29T02:55:47.094Z,7.90
2019-03-29T02:56:21.843Z,7.90
2019-03-29T02:56:56.454Z,7.90
2019-03-29T02:57:31.070Z,7.90
2019-03-29T02:58:05.637Z,7.80
2019-03-29T02:58:40.210Z,7.90
2019-03-29T02:59:14.777Z,7.80
2019-03-29T02:59:51.812Z,7.90
2019-03-29T03:00:27.186Z,7.90
2019-03-29T03:01:01.996Z,7.90
2019-03-29T03:01:39.644Z,7.90
2019-03-29T03:02:14.451Z,7.90
2019-03-29T03:02:50.232Z,7.90
2019-03-29T03:03:24.776Z,7.90
2019-03-29T03:03:59.557Z,7.80
2019-03-29T03:04:34.146Z,7.90
2019-03-29T03:05:09.883Z,7.90
2019-03-29T03:05:44.485Z,7.90
2019-03-29T03:06:19.297Z,7.80
2019-03-29T03:06:53.974Z,7.80
2019-03-29T03:07:28.748Z,7.80
2019-03-29T03:08:05.937Z,7.80
2019-03-29T03:08:39.677Z,7.80
2019-03-29T03:09:14.914Z,7.80
2019-03-29T03:09:49.948Z,7.80
2019-03-29T03:10:24.492Z,7.80
2019-03-29T03:10:59.096Z,7.80
2019-03-29T03:11:34.041Z,7.80
2019-03-29T03:12:10.360Z,7.90
2019-03-29T03:12:44.931Z,7.80
2019-03-29T03:13:19.455Z,7.80
2019-03-29T03:13:54.037Z,7.80
2019-03-29T03:14:28.662Z,7.90
2019-03-29T03:15:03.580Z,7.80
2019-03-29T03:15:38.157Z,7.80
2019-03-29T03:16:12.804Z,7.80
2019-03-29T03:16:47.450Z,7.80
2019-03-29T03:17:22.215Z,7.70
2019-03-29T03:17:56.924Z,7.70
2019-03-29T03:18:31.615Z,7.70
2019-03-29T03:19:06.204Z,7.70
2019-03-29T03:19:40.762Z,7.70
2019-03-29T03:20:17.456Z,7.70
2019-03-29T03:20:52.010Z,7.80
2019-03-29T03:21:26.762Z,7.80
2019-03-29T03:22:01.344Z,7.70
2019-03-29T03:22:36.001Z,7.70
2019-03-29T03:23:10.622Z,7.70
2019-03-29T03:23:45.211Z,7.70
2019-03-29T03:24:19.805Z,7.60
2019-03-29T03:24:54.430Z,7.60
2019-03-29T03:25:29.142Z,7.60
2019-03-29T03:26:03.865Z,7.60
2019-03-29T03:26:38.488Z,7.60
2019-03-29T03:27:13.067Z,7.60
2019-03-29T03:27:48.059Z,7.60
2019-03-29T03:28:22.587Z,7.60
2019-03-29T03:28:57.231Z,7.60
2019-03-29T03:29:31.831Z,7.60
2019-03-29T03:30:08.794Z,7.60
2019-03-29T03:30:43.306Z,7.60
2019-03-29T03:31:17.990Z,7.60
2019-03-29T03:31:52.644Z,7.60
2019-03-29T03:32:28.872Z,7.60
2019-03-29T03:33:04.090Z,7.60
2019-03-29T03:33:38.701Z,7.60
2019-03-29T03:34:13.358Z,7.60
2019-03-29T03:34:47.917Z,7.60
2019-03-29T03:35:22.442Z,7.60
2019-03-29T03:35:57.027Z,7.60
2019-03-29T03:36:31.599Z,7.60
2019-03-29T03:37:06.248Z,7.50
2019-03-29T03:37:40.798Z,7.50
2019-03-29T03:38:15.304Z,7.50
2019-03-29T03:38:50.221Z,7.50
2019-03-29T03:39:32.320Z,7.50
2019-03-29T03:40:00.986Z,7.50
2019-03-29T03:40:35.557Z,7.50
2019-03-29T03:41:10.077Z,7.50
2019-03-29T03:41:44.665Z,7.50
2019-03-29T03:42:19.446Z,7.50
2019-03-29T03:42:54.237Z,7.50
2019-03-29T03:43:28.741Z,7.50
2019-03-29T03:44:03.421Z,7.50
2019-03-29T03:44:38.031Z,7.50
2019-03-29T03:45:13.713Z,7.50
2019-03-29T03:45:48.232Z,7.50
2019-03-29T03:46:22.812Z,7.50
2019-03-29T03:46:57.720Z,7.50
2019-03-29T03:47:32.235Z,7.50
2019-03-29T03:48:06.836Z,7.50
2019-03-29T03:48:41.419Z,7.50
2019-03-29T03:49:16.018Z,7.50
2019-03-29T03:49:50.664Z,7.50
2019-03-29T03:50:39.811Z,7.50
2019-03-29T03:51:15.049Z,7.50
2019-03-29T03:51:49.624Z,7.50
2019-03-29T03:52:24.328Z,7.50
2019-03-29T03:52:58.834Z,7.50
2019-03-29T03:53:33.569Z,7.50
2019-03-29T03:54:08.255Z,7.50
2019-03-29T03:54:42.766Z,7.50
2019-03-29T03:55:17.520Z,7.50
2019-03-29T03:55:54.332Z,7.40
2019-03-29T03:56:29.288Z,7.40
2019-03-29T03:57:05.814Z,7.40
2019-03-29T03:57:40.602Z,7.40
2019-03-29T03:58:16.650Z,7.40
2019-03-29T03:58:51.967Z,7.40
2019-03-29T03:59:26.989Z,7.40
2019-03-29T04:00:02.203Z,7.40
2019-03-29T04:00:45.376Z,7.40
2019-03-29T04:01:19.972Z,7.30
2019-03-29T04:01:54.526Z,7.30
2019-03-29T04:02:29.116Z,7.40
2019-03-29T04:03:03.708Z,7.40
2019-03-29T04:03:38.313Z,7.30
2019-03-29T04:04:12.809Z,7.40
2019-03-29T04:04:47.392Z,7.30
2019-03-29T04:05:21.910Z,7.30
2019-03-29T04:05:56.856Z,7.30
2019-03-29T04:06:31.350Z,7.30
2019-03-29T04:07:05.849Z,7.30
2019-03-29T04:07:40.436Z,7.30
2019-03-29T04:08:15.049Z,7.30
2019-03-29T04:08:49.636Z,7.20
2019-03-29T04:09:24.258Z,7.20
2019-03-29T04:09:58.841Z,7.20
2019-03-29T04:10:33.504Z,7.20
2019-03-29T04:11:08.079Z,7.20
2019-03-29T04:11:42.650Z,7.20
2019-03-29T04:12:18.302Z,7.20
2019-03-29T04:12:52.821Z,7.30
2019-03-29T04:13:27.415Z,7.30
2019-03-29T04:14:02.008Z,7.30
2019-03-29T04:14:36.594Z,7.30
2019-03-29T04:15:11.198Z,7.30
2019-03-29T04:15:45.960Z,7.30
2019-03-29T04:16:20.458Z,7.20
2019-03-29T04:16:54.967Z,7.20
2019-03-29T04:17:29.501Z,7.20
2019-03-29T04:18:04.083Z,7.20
2019-03-29T04:18:38.667Z,7.20
2019-03-29T04:19:13.443Z,7.20
2019-03-29T04:19:48.059Z,7.10
2019-03-29T04:20:22.977Z,7.10
2019-03-29T04:20:57.555Z,7.20
2019-03-29T04:21:32.084Z,7.20
2019-03-29T04:22:06.676Z,7.10
2019-03-29T04:22:41.201Z,7.10
2019-03-29T04:23:16.033Z,7.10
2019-03-29T04:23:50.609Z,7.10
2019-03-29T04:24:25.126Z,7.00
2019-03-29T04:24:59.829Z,7.00
2019-03-29T04:25:34.381Z,7.00
2019-03-29T04:26:08.966Z,7.00
2019-03-29T04:26:43.544Z,7.00
2019-03-29T04:27:18.062Z,7.00
2019-03-29T04:27:53.108Z,7.00
2019-03-29T04:28:27.687Z,7.00
2019-03-29T04:29:04.997Z,7.00
2019-03-29T04:29:38.459Z,7.10
2019-03-29T04:30:13.299Z,7.10
2019-03-29T04:30:47.873Z,7.10
2019-03-29T04:31:22.475Z,7.10
2019-03-29T04:31:57.103Z,7.10
2019-03-29T04:32:31.683Z,7.10
2019-03-29T04:33:10.560Z,7.10
2019-03-29T04:33:42.470Z,7.10
2019-03-29T04:34:17.036Z,7.10
2019-03-29T04:34:51.529Z,7.10
2019-03-29T04:35:26.059Z,7.10
2019-03-29T04:36:00.666Z,7.10
2019-03-29T04:36:35.180Z,7.10
2019-03-29T04:37:09.759Z,7.10
2019-03-29T04:37:44.330Z,7.10
2019-03-29T04:38:19.205Z,7.10
2019-03-29T04:38:53.802Z,7.10
2019-03-29T04:39:28.376Z,7.10
2019-03-29T04:40:08.100Z,7.20
2019-03-29T04:40:39.481Z,7.20
2019-03-29T04:41:13.988Z,7.20
2019-03-29T04:41:48.899Z,7.20
2019-03-29T04:42:24.393Z,7.20
2019-03-29T04:42:58.900Z,7.20
2019-03-29T04:43:33.395Z,7.20
2019-03-29T04:44:08.061Z,7.20
2019-03-29T04:44:43.753Z,7.20
2019-03-29T04:45:18.337Z,7.20
2019-03-29T04:45:52.918Z,7.20
2019-03-29T04:46:27.503Z,7.20
2019-03-29T04:47:02.064Z,7.20
2019-03-29T04:47:36.647Z,7.20
2019-03-29T04:48:11.150Z,7.20
2019-03-29T04:48:45.670Z,7.10
2019-03-29T04:49:20.181Z,7.10
2019-03-29T04:49:55.089Z,7.10
2019-03-29T04:50:29.762Z,7.10
2019-03-29T04:51:04.549Z,7.00
2019-03-29T04:51:39.045Z,7.00
2019-03-29T04:52:13.684Z,7.00
2019-03-29T04:52:48.261Z,7.00
2019-03-29T04:53:22.822Z,6.90
2019-03-29T04:53:57.405Z,6.90
2019-03-29T04:54:31.898Z,6.90
2019-03-29T04:55:08.866Z,6.80
2019-03-29T04:55:44.919Z,6.80
2019-03-29T04:56:19.449Z,6.80
2019-03-29T04:56:54.142Z,6.80
2019-03-29T04:57:28.809Z,6.80
2019-03-29T04:58:03.506Z,6.90
2019-03-29T04:58:38.117Z,6.80
2019-03-29T04:59:12.618Z,6.80
2019-03-29T04:59:47.135Z,6.80
2019-03-29T05:00:21.742Z,6.80
2019-03-29T05:00:56.254Z,6.80
2019-03-29T05:01:30.763Z,6.80
2019-03-29T05:02:05.748Z,6.80
2019-03-29T05:02:40.340Z,6.80
2019-03-29T05:03:15.110Z,6.80
2019-03-29T05:03:49.619Z,6.80
2019-03-29T05:04:24.241Z,6.80
2019-03-29T05:04:59.557Z,6.80
2019-03-29T05:05:34.293Z,6.90
2019-03-29T05:06:08.798Z,6.90
2019-03-29T05:06:43.316Z,6.90
2019-03-29T05:07:17.903Z,6.90
2019-03-29T05:07:52.471Z,6.80
2019-03-29T05:08:27.111Z,6.80
2019-03-29T05:09:04.544Z,6.70
2019-03-29T05:09:39.217Z,6.70
2019-03-29T05:10:20.916Z,6.70
2019-03-29T05:10:50.991Z,6.70
2019-03-29T05:11:25.605Z,6.70
2019-03-29T05:12:00.114Z,6.70
2019-03-29T05:12:34.708Z,6.70
2019-03-29T05:13:09.239Z,6.60
2019-03-29T05:13:43.748Z,6.60
2019-03-29T05:14:19.848Z,6.60
2019-03-29T05:14:54.358Z,6.60
2019-03-29T05:15:28.877Z,6.70
2019-03-29T05:16:03.466Z,6.70
2019-03-29T05:16:37.974Z,6.70
2019-03-29T05:17:12.473Z,6.70
2019-03-29T05:17:47.014Z,6.70
2019-03-29T05:18:21.579Z,6.70
2019-03-29T05:18:56.175Z,6.70
2019-03-29T05:19:30.691Z,6.80
2019-03-29T05:20:08.875Z,6.80
2019-03-29T05:20:46.457Z,6.80
2019-03-29T05:21:21.028Z,6.70
2019-03-29T05:21:55.846Z,6.70
2019-03-29T05:22:30.348Z,6.80
2019-03-29T05:23:04.861Z,6.80
2019-03-29T05:23:39.373Z,6.80
2019-03-29T05:24:13.922Z,6.80
2019-03-29T05:24:49.361Z,6.80
2019-03-29T05:25:23.990Z,6.80
2019-03-29T05:25:58.515Z,6.80
2019-03-29T05:26:33.023Z,6.80
2019-03-29T05:27:07.534Z,6.80
2019-03-29T05:27:42.148Z,6.80
2019-03-29T05:28:17.030Z,6.90
2019-03-29T05:28:51.717Z,6.90
2019-03-29T05:29:26.359Z,6.80
2019-03-29T05:30:00.904Z,6.90
2019-03-29T05:30:35.399Z,6.80
2019-03-29T05:31:09.984Z,6.90
2019-03-29T05:31:44.597Z,6.90
2019-03-29T05:32:19.104Z,6.90
2019-03-29T05:32:53.613Z,6.90
2019-03-29T05:33:28.361Z,6.90
2019-03-29T05:34:02.895Z,6.90
2019-03-29T05:34:39.723Z,6.90
2019-03-29T05:35:15.251Z,6.90
2019-03-29T05:35:51.934Z,6.90
2019-03-29T05:36:26.981Z,6.80
2019-03-29T05:37:01.608Z,6.90
2019-03-29T05:37:36.268Z,6.90
2019-03-29T05:38:11.604Z,6.90
2019-03-29T05:38:46.318Z,6.90
2019-03-29T05:39:21.035Z,6.90
2019-03-29T05:39:55.532Z,6.90
2019-03-29T05:40:35.206Z,6.90
2019-03-29T05:41:06.562Z,6.90
2019-03-29T05:41:41.067Z,6.90
2019-03-29T05:42:15.676Z,6.90
2019-03-29T05:42:50.326Z,6.90
2019-03-29T05:43:24.823Z,6.90
2019-03-29T05:43:59.423Z,7.00
2019-03-29T05:44:34.029Z,7.00
2019-03-29T05:45:08.847Z,7.00
2019-03-29T05:45:43.415Z,7.00
2019-03-29T05:46:17.929Z,6.90
2019-03-29T05:46:52.482Z,6.90
2019-03-29T05:47:27.197Z,6.90
2019-03-29T05:48:01.707Z,7.00
2019-03-29T05:48:36.380Z,7.00
2019-03-29T05:49:10.965Z,7.00
2019-03-29T05:49:45.620Z,7.00
2019-03-29T05:50:20.129Z,7.00
2019-03-29T05:50:54.716Z,7.00
2019-03-29T05:51:29.226Z,7.00
2019-03-29T05:52:03.770Z,7.00
2019-03-29T05:52:38.312Z,7.00
2019-03-29T05:53:12.803Z,7.00
2019-03-29T05:53:47.329Z,7.00
2019-03-29T05:54:21.902Z,7.00
2019-03-29T05:54:56.392Z,7.00
2019-03-29T05:55:32.805Z,7.00
2019-03-29T05:56:07.107Z,7.00
2019-03-29T05:56:41.679Z,7.00
2019-03-29T05:57:16.470Z,7.10
2019-03-29T05:57:50.976Z,7.10
2019-03-29T05:58:25.521Z,7.10
2019-03-29T05:59:00.177Z,7.10
2019-03-29T05:59:34.716Z,7.10
2019-03-29T06:00:11.422Z,7.10
2019-03-29T06:00:45.912Z,7.10
2019-03-29T06:01:20.417Z,7.00
2019-03-29T06:01:55.030Z,7.00
2019-03-29T06:02:29.598Z,6.90
2019-03-29T06:03:04.426Z,6.90
2019-03-29T06:03:38.963Z,6.90
2019-03-29T06:04:13.849Z,7.00
2019-03-29T06:04:48.410Z,7.00
2019-03-29T06:05:23.002Z,7.00
2019-03-29T06:05:57.494Z,7.00
2019-03-29T06:06:32.081Z,7.00
2019-03-29T06:07:07.062Z,7.10
2019-03-29T06:07:41.677Z,7.10
2019-03-29T06:08:16.184Z,7.10
2019-03-29T06:08:50.771Z,7.10
2019-03-29T06:09:25.585Z,7.10
2019-03-29T06:10:00.255Z,7.10
2019-03-29T06:10:47.868Z,7.10
2019-03-29T06:11:11.350Z,7.10
2019-03-29T06:11:45.919Z,7.10
2019-03-29T06:12:20.436Z,7.10
2019-03-29T06:12:55.005Z,7.10
2019-03-29T06:13:29.615Z,7.10
2019-03-29T06:14:04.227Z,7.00
2019-03-29T06:14:38.831Z,7.10
2019-03-29T06:15:13.668Z,7.00
2019-03-29T06:15:48.266Z,7.00
2019-03-29T06:16:22.877Z,7.00
2019-03-29T06:16:57.382Z,7.00
2019-03-29T06:17:31.984Z,6.90
2019-03-29T06:18:06.584Z,6.90
2019-03-29T06:18:41.225Z,6.90
2019-03-29T06:19:15.910Z,6.90
2019-03-29T06:19:50.482Z,7.00
2019-03-29T06:20:25.348Z,7.00
2019-03-29T06:20:59.868Z,7.00
2019-03-29T06:21:34.372Z,7.00
2019-03-29T06:22:08.930Z,7.00
2019-03-29T06:22:43.513Z,7.00
2019-03-29T06:23:18.116Z,7.10
2019-03-29T06:23:53.073Z,7.10
2019-03-29T06:24:27.626Z,7.10
2019-03-29T06:25:02.206Z,7.00
2019-03-29T06:25:36.974Z,7.00
2019-03-29T06:26:11.475Z,7.10
2019-03-29T06:26:46.049Z,7.10
2019-03-29T06:27:20.552Z,7.10
2019-03-29T06:27:55.122Z,7.10
2019-03-29T06:28:30.707Z,7.10
2019-03-29T06:29:05.290Z,7.10
2019-03-29T06:29:39.911Z,7.20
2019-03-29T06:30:17.495Z,7.20
2019-03-29T06:30:52.027Z,7.20
2019-03-29T06:31:26.657Z,7.20
2019-03-29T06:32:01.173Z,7.20
2019-03-29T06:32:35.674Z,7.30
2019-03-29T06:33:10.263Z,7.30
2019-03-29T06:33:45.069Z,7.30
2019-03-29T06:34:19.656Z,7.30
2019-03-29T06:34:54.177Z,7.40
2019-03-29T06:35:31.826Z,7.40
2019-03-29T06:36:08.075Z,7.40
2019-03-29T06:36:43.026Z,7.40
2019-03-29T06:37:18.674Z,7.40
2019-03-29T06:37:53.705Z,7.40
2019-03-29T06:38:30.714Z,7.30
2019-03-29T06:39:06.868Z,7.30
2019-03-29T06:39:41.716Z,7.30
2019-03-29T06:40:19.322Z,7.30
2019-03-29T06:41:02.663Z,7.40
2019-03-29T06:41:30.034Z,7.40
2019-03-29T06:42:04.952Z,7.40
2019-03-29T06:42:39.877Z,7.40
2019-03-29T06:43:14.481Z,7.40
2019-03-29T06:43:49.035Z,7.40
2019-03-29T06:44:24.942Z,7.40
2019-03-29T06:44:59.510Z,7.50
2019-03-29T06:45:47.359Z,7.50
2019-03-29T06:46:10.890Z,7.50
2019-03-29T06:46:45.557Z,7.50
2019-03-29T06:47:20.317Z,7.50
2019-03-29T06:47:55.295Z,7.50
2019-03-29T06:48:29.876Z,7.50
2019-03-29T06:49:04.369Z,7.50
2019-03-29T06:49:38.878Z,7.50
2019-03-29T06:50:14.250Z,7.50
2019-03-29T06:50:50.599Z,7.50
2019-03-29T06:51:25.150Z,7.40
2019-03-29T06:51:59.691Z,7.40
2019-03-29T06:52:34.266Z,7.40
2019-03-29T06:53:08.828Z,7.40
2019-03-29T06:53:43.416Z,7.50
2019-03-29T06:54:18.001Z,7.50
2019-03-29T06:54:52.574Z,7.50
2019-03-29T06:55:27.109Z,7.60
2019-03-29T06:56:01.701Z,7.60
2019-03-29T06:56:36.270Z,7.60
2019-03-29T06:57:13.826Z,7.70
2019-03-29T06:57:48.420Z,7.70
2019-03-29T06:58:23.023Z,7.70
2019-03-29T06:58:57.941Z,7.80
2019-03-29T06:59:33.668Z,7.90
2019-03-29T07:00:08.386Z,7.90
2019-03-29T07:00:42.952Z,7.80
2019-03-29T07:01:17.539Z,7.80
2019-03-29T07:01:52.066Z,7.80
2019-03-29T07:02:26.675Z,7.80
2019-03-29T07:03:01.185Z,7.80
2019-03-29T07:03:35.701Z,7.80
2019-03-29T07:04:10.207Z,7.90
2019-03-29T07:04:44.704Z,7.90
2019-03-29T07:05:19.239Z,7.90
2019-03-29T07:05:53.797Z,7.90
2019-03-29T07:06:30.552Z,7.90
2019-03-29T07:07:04.544Z,7.90
2019-03-29T07:07:39.054Z,8.00
2019-03-29T07:08:13.633Z,8.00
2019-03-29T07:08:48.515Z,8.00
2019-03-29T07:09:25.172Z,8.00
2019-03-29T07:09:59.942Z,8.10
2019-03-29T07:10:34.451Z,8.20
2019-03-29T07:11:17.087Z,8.20
2019-03-29T07:11:45.195Z,8.20
2019-03-29T07:12:19.960Z,8.20
2019-03-29T07:12:56.468Z,8.20
2019-03-29T07:13:32.673Z,8.20
2019-03-29T07:14:07.339Z,8.20
2019-03-29T07:14:42.037Z,8.20
2019-03-29T07:15:16.621Z,8.20
2019-03-29T07:15:51.211Z,8.30
2019-03-29T07:16:25.721Z,8.30
2019-03-29T07:17:00.238Z,8.40
2019-03-29T07:17:34.868Z,8.40
2019-03-29T07:18:09.369Z,8.40
2019-03-29T07:18:43.888Z,8.50
2019-03-29T07:19:18.949Z,8.50
2019-03-29T07:19:53.516Z,8.60
2019-03-29T07:20:28.020Z,8.60
2019-03-29T07:21:02.526Z,8.60
2019-03-29T07:21:37.078Z,8.60
2019-03-29T07:22:11.662Z,8.70
2019-03-29T07:22:46.194Z,8.70
2019-03-29T07:23:20.758Z,8.80
2019-03-29T07:23:55.276Z,8.80
2019-03-29T07:24:29.803Z,8.80
2019-03-29T07:25:07.121Z,8.80
2019-03-29T07:25:41.692Z,8.70
2019-03-29T07:26:16.202Z,8.70
2019-03-29T07:26:50.727Z,8.70
2019-03-29T07:27:25.297Z,8.70
2019-03-29T07:27:59.806Z,8.70
2019-03-29T07:28:34.351Z,8.70
2019-03-29T07:29:08.923Z,8.70
2019-03-29T07:29:43.426Z,8.80
2019-03-29T07:30:18.261Z,8.80
2019-03-29T07:30:52.774Z,8.70
2019-03-29T07:31:27.286Z,8.80
2019-03-29T07:32:01.871Z,8.80
2019-03-29T07:32:36.419Z,8.80
2019-03-29T07:33:10.941Z,8.80
2019-03-29T07:33:45.515Z,8.80
2019-03-29T07:34:20.018Z,8.80
2019-03-29T07:34:54.628Z,8.90
2019-03-29T07:35:29.138Z,8.90
2019-03-29T07:36:03.686Z,8.80
2019-03-29T07:36:38.589Z,8.80
2019-03-29T07:37:13.132Z,8.80
2019-03-29T07:37:49.291Z,8.70
2019-03-29T07:38:24.110Z,8.70
2019-03-29T07:38:58.724Z,8.60
2019-03-29T07:39:33.290Z,8.60
2019-03-29T07:40:08.257Z,8.60
2019-03-29T07:40:42.790Z,8.70
2019-03-29T07:41:30.656Z,8.70
2019-03-29T07:41:55.269Z,8.70
2019-03-29T07:42:30.518Z,8.70
2019-03-29T07:43:05.115Z,8.70
2019-03-29T07:43:39.663Z,8.70
2019-03-29T07:44:14.205Z,8.70
2019-03-29T07:44:49.208Z,8.80