createdAt,value
2024-05-09T00:00:31.466Z,83
2024-05-09T00:01:37.555Z,83.1
2024-05-09T00:02:43.675Z,83.2
2024-05-09T00:03:49.780Z,83.3
2024-05-09T00:04:55.885Z,83.4
2024-05-09T00:06:01.989Z,83.3
2024-05-09T00:07:08.093Z,83.3
2024-05-09T00:08:14.197Z,83.4
2024-05-09T00:09:20.300Z,83.6
2024-05-09T00:10:26.644Z,83.8
2024-05-09T00:11:31.765Z,84.1
2024-05-09T00:12:37.869Z,84.7
2024-05-09T00:13:43.974Z,84.5
2024-05-09T00:14:50.079Z,84.5
2024-05-09T00:15:56.184Z,84.5
2024-05-09T00:17:02.288Z,84.9
2024-05-09T00:18:08.393Z,84.7
2024-05-09T00:19:14.497Z,84.7
2024-05-09T00:20:20.602Z,84.7
2024-05-09T00:21:26.707Z,84.8
2024-05-09T00:22:32.811Z,85
2024-05-09T00:23:38.915Z,85.2
2024-05-09T00:24:45.019Z,85.5
2024-05-09T00:25:51.362Z,85.6
2024-05-09T00:26:56.473Z,85.7
2024-05-09T00:28:02.588Z,85.7
2024-05-09T00:29:08.692Z,85.8
2024-05-09T00:30:14.797Z,85.8
2024-05-09T00:31:20.901Z,85.5
2024-05-09T00:32:27.006Z,85.3
2024-05-09T00:33:33.111Z,85.2
2024-05-09T00:34:39.216Z,85.1
2024-05-09T00:35:45.320Z,85.2
2024-05-09T00:36:51.425Z,85.3
2024-05-09T00:37:57.529Z,85.4
2024-05-09T00:39:03.632Z,85.5
2024-05-09T00:40:09.736Z,85.7
2024-05-09T00:41:16.081Z,85.9
2024-05-09T00:42:21.201Z,85.9
2024-05-09T00:43:27.306Z,85.7
2024-05-09T00:44:33.411Z,85.7
2024-05-09T00:45:39.516Z,85.5
2024-05-09T00:46:45.620Z,85.5
2024-05-09T00:47:50.746Z,85.7
2024-05-09T00:48:56.850Z,85.7
2024-05-09T00:50:02.954Z,85.8
2024-05-09T00:51:09.058Z,85.8
2024-05-09T00:52:15.389Z,86
2024-05-09T00:53:21.494Z,86
2024-05-09T00:54:27.599Z,86.3
2024-05-09T00:55:33.703Z,86.4
2024-05-09T00:56:39.808Z,86.6
2024-05-09T00:57:45.913Z,86.7
2024-05-09T00:58:52.018Z,86.7
2024-05-09T00:59:58.122Z,86.8
2024-05-09T01:01:04.227Z,86.9
2024-05-09T01:02:09.348Z,87
2024-05-09T01:03:15.453Z,87.2
2024-05-09T01:04:21.557Z,86.7
2024-05-09T01:05:27.660Z,86.5
2024-05-09T01:06:33.764Z,86.3
2024-05-09T01:07:40.082Z,86.2
2024-05-09T01:08:46.211Z,86.2
2024-05-09T01:09:52.315Z,86.3
2024-05-09T01:10:58.420Z,86.4
2024-05-09T01:12:04.525Z,86.4
2024-05-09T01:13:10.630Z,86.6
2024-05-09T01:14:16.734Z,86.7
2024-05-09T01:15:22.839Z,86.8
2024-05-09T01:16:27.960Z,87
2024-05-09T01:17:34.064Z,87.2
2024-05-09T01:18:40.169Z,87.2
2024-05-09T01:19:46.273Z,87.4
2024-05-09T01:20:52.348Z,87
2024-05-09T01:21:58.480Z,86.8
2024-05-09T01:23:04.823Z,86.8
2024-05-09T01:24:10.929Z,86.7
2024-05-09T01:25:17.033Z,86.7
2024-05-09T01:26:23.100Z,86.6
2024-05-09T01:27:29.242Z,86.6
2024-05-09T01:28:35.347Z,86.8
2024-05-09T01:29:41.452Z,87
2024-05-09T01:30:46.572Z,87.1
2024-05-09T01:31:52.677Z,87.1
2024-05-09T01:32:58.748Z,87.2
2024-05-09T01:34:04.887Z,86.7
2024-05-09T01:35:10.990Z,86.6
2024-05-09T01:36:17.094Z,86.4
2024-05-09T01:37:23.198Z,86.2
2024-05-09T01:38:29.541Z,86.1
2024-05-09T01:39:35.646Z,85.9
2024-05-09T01:40:41.751Z,86.1
2024-05-09T01:41:47.856Z,86.5
2024-05-09T01:42:53.931Z,86.8
2024-05-09T01:44:00.038Z,87
2024-05-09T01:45:06.291Z,87.1
2024-05-09T01:46:12.396Z,87.1
2024-05-09T01:47:18.500Z,87.2
2024-05-09T01:48:24.605Z,87.4
2024-05-09T01:49:30.711Z,87
2024-05-09T01:50:36.815Z,86.9
2024-05-09T01:51:42.920Z,87
2024-05-09T01:52:49.024Z,87
2024-05-09T01:53:55.127Z,87.1
2024-05-09T01:55:01.231Z,86.8
2024-05-09T01:56:07.518Z,86.7
2024-05-09T01:57:13.669Z,86.5
2024-05-09T01:58:19.773Z,86.3
2024-05-09T01:59:24.894Z,86.3
2024-05-09T02:00:30.999Z,86.3
2024-05-09T02:01:37.104Z,86.2
2024-05-09T02:02:43.208Z,86.1
2024-05-09T02:03:49.313Z,86.1
2024-05-09T02:04:55.417Z,86.1
2024-05-09T02:06:01.522Z,86.2
2024-05-09T02:07:07.627Z,86.2
2024-05-09T02:08:13.730Z,86.3
2024-05-09T02:09:19.834Z,86.5
2024-05-09T02:10:25.938Z,86.7
2024-05-09T02:11:32.282Z,87.1
2024-05-09T02:12:38.386Z,87
2024-05-09T02:13:43.507Z,87.1
2024-05-09T02:14:49.612Z,87.2
2024-05-09T02:15:55.717Z,87.4
2024-05-09T02:17:01.821Z,87.5
2024-05-09T02:18:07.926Z,87.7
2024-05-09T02:19:14.031Z,87.6
2024-05-09T02:20:20.135Z,87.6
2024-05-09T02:21:26.240Z,87.8
2024-05-09T02:22:32.345Z,88.2
2024-05-09T02:23:38.448Z,88.5
2024-05-09T02:24:44.552Z,88.6
2024-05-09T02:25:50.656Z,89.1
2024-05-09T02:26:56.999Z,89.1
2024-05-09T02:28:02.120Z,89.3
2024-05-09T02:29:08.224Z,89.9
2024-05-09T02:30:14.329Z,90
2024-05-09T02:31:20.401Z,89.8
2024-05-09T02:32:26.538Z,89.5
2024-05-09T02:33:32.643Z,89.4
2024-05-09T02:34:38.748Z,89.3
2024-05-09T02:35:44.852Z,89.2
2024-05-09T02:36:50.957Z,89
2024-05-09T02:37:57.062Z,89.2
2024-05-09T02:39:03.166Z,89
2024-05-09T02:40:09.269Z,89.2
2024-05-09T02:41:15.373Z,89.3
2024-05-09T02:42:21.683Z,89.2
2024-05-09T02:43:26.835Z,89.4
2024-05-09T02:44:32.939Z,89.5
2024-05-09T02:45:39.044Z,89.5
2024-05-09T02:46:45.149Z,89.7
2024-05-09T02:47:51.254Z,89.5
2024-05-09T02:50:03.463Z,89.6
2024-05-09T02:51:09.568Z,89.5
2024-05-09T02:52:15.674Z,89.3
2024-05-09T02:53:21.778Z,89
2024-05-09T02:54:27.882Z,88.9
2024-05-09T02:55:33.986Z,89.1
2024-05-09T02:56:40.090Z,89.3
2024-05-09T02:57:46.448Z,89.4
2024-05-09T02:58:51.569Z,89.3
2024-05-09T02:59:57.674Z,89.6
2024-05-09T03:01:03.779Z,89.9
2024-05-09T03:02:09.883Z,90.1
2024-05-09T03:03:15.988Z,90.3
2024-05-09T03:04:22.092Z,90.2
2024-05-09T03:05:28.197Z,90.2
2024-05-09T03:06:34.302Z,90
2024-05-09T03:07:40.407Z,90.1
2024-05-09T03:08:46.512Z,90.1
2024-05-09T03:09:52.615Z,90
2024-05-09T03:10:58.719Z,90
2024-05-09T03:12:04.823Z,89.8
2024-05-09T03:13:10.926Z,89.5
2024-05-09T03:14:17.030Z,89.2
2024-05-09T03:15:22.151Z,89.1
2024-05-09T03:16:28.317Z,89.2
2024-05-09T03:17:34.422Z,89.2
2024-05-09T03:18:40.588Z,89.3
2024-05-09T03:19:46.742Z,89.8
2024-05-09T03:20:52.847Z,90
2024-05-09T03:21:59.013Z,90.3
2024-05-09T03:23:05.117Z,90.4
2024-05-09T03:24:11.221Z,90.5
2024-05-09T03:25:17.326Z,90.7
2024-05-09T03:26:23.431Z,90.7
2024-05-09T03:27:29.536Z,90.7
2024-05-09T03:28:35.700Z,90.7
2024-05-09T03:29:40.820Z,90.7
2024-05-09T03:30:46.925Z,90.9
2024-05-09T03:31:53.030Z,90.6
2024-05-09T03:32:59.134Z,90.9
2024-05-09T03:34:05.239Z,90.5
2024-05-09T03:35:11.403Z,90.1
2024-05-09T03:36:17.557Z,89.7
2024-05-09T03:37:23.661Z,89.6
2024-05-09T03:38:29.791Z,89.7
2024-05-09T03:39:35.981Z,89.9
2024-05-09T03:40:42.086Z,90
2024-05-09T03:41:48.252Z,90
2024-05-09T03:42:54.406Z,90.1
2024-05-09T03:43:59.527Z,90
2024-05-09T03:45:05.632Z,89.8
2024-05-09T03:46:11.737Z,89.7
2024-05-09T03:47:17.842Z,89.6
2024-05-09T03:48:23.955Z,89.7
2024-05-09T03:49:30.109Z,89.9
2024-05-09T03:50:36.214Z,89.5
2024-05-09T03:51:42.333Z,89.3
2024-05-09T03:52:48.534Z,89.3
2024-05-09T03:53:54.639Z,89.2
2024-05-09T03:55:00.805Z,89.2
2024-05-09T03:56:06.959Z,89.6
2024-05-09T03:57:13.064Z,89.8
2024-05-09T03:58:18.184Z,89.8
2024-05-09T03:59:24.289Z,89.6
2024-05-09T04:00:30.394Z,89.7
2024-05-09T04:01:36.508Z,89.4
2024-05-09T04:02:42.662Z,89.4
2024-05-09T04:03:48.768Z,89.5
2024-05-09T04:04:54.933Z,89.9
2024-05-09T04:06:01.088Z,90
2024-05-09T04:07:07.193Z,90.2
2024-05-09T04:08:13.359Z,90.2
2024-05-09T04:09:19.513Z,90
2024-05-09T04:10:25.618Z,89.9
2024-05-09T04:11:31.784Z,89.8
2024-05-09T04:12:36.905Z,90.2
2024-05-09T04:13:43.010Z,90.3
2024-05-09T04:14:49.115Z,89.7
2024-05-09T04:15:55.220Z,89.6
2024-05-09T04:17:01.325Z,89.7
2024-05-09T04:18:07.489Z,89.7
2024-05-09T04:19:13.643Z,89.8
2024-05-09T04:20:19.748Z,89.7
2024-05-09T04:21:25.914Z,89.6
2024-05-09T04:22:32.068Z,89.8
2024-05-09T04:23:38.173Z,89.9
2024-05-09T04:24:44.307Z,89.9
2024-05-09T04:25:50.494Z,89.5
2024-05-09T04:26:55.615Z,89.3
2024-05-09T04:28:01.720Z,89.5
2024-05-09T04:29:06.981Z,89.9
2024-05-09T04:30:13.150Z,90.3
2024-05-09T04:31:19.254Z,90.4
2024-05-09T04:32:25.421Z,90.5
2024-05-09T04:33:31.575Z,90.4
2024-05-09T04:34:37.679Z,90.2
2024-05-09T04:35:43.846Z,90.2
2024-05-09T04:36:49.999Z,90.2
2024-05-09T04:37:56.104Z,90.5
2024-05-09T04:39:02.270Z,90.5
2024-05-09T04:40:08.424Z,90
2024-05-09T04:41:14.529Z,89.8
2024-05-09T04:42:20.696Z,89.6
2024-05-09T04:43:25.817Z,89.7
2024-05-09T04:44:31.922Z,90
2024-05-09T04:45:38.027Z,90
2024-05-09T04:46:44.132Z,90.1
2024-05-09T04:47:50.237Z,90.2
2024-05-09T04:48:56.399Z,90.3
2024-05-09T04:50:02.553Z,90.4
2024-05-09T04:51:08.658Z,90
2024-05-09T04:52:14.825Z,90.1
2024-05-09T04:53:20.979Z,90
2024-05-09T04:54:27.083Z,89.8
2024-05-09T04:55:33.249Z,90
2024-05-09T04:56:39.404Z,90.1
2024-05-09T04:57:44.525Z,89.9
2024-05-09T04:58:50.630Z,90.1
2024-05-09T04:59:56.734Z,89.9
2024-05-09T05:01:02.839Z,89.9
2024-05-09T05:02:08.954Z,89.6
2024-05-09T05:03:15.107Z,89.5
2024-05-09T05:04:21.212Z,88.8
2024-05-09T05:05:27.379Z,88.5
2024-05-09T05:06:33.533Z,88.8
2024-05-09T05:07:39.638Z,89
2024-05-09T05:08:45.804Z,88.7
2024-05-09T05:09:51.911Z,88.5
2024-05-09T05:10:58.064Z,87.5
2024-05-09T05:12:03.185Z,87.3
2024-05-09T05:13:09.290Z,87.4
2024-05-09T05:14:15.395Z,87.2
2024-05-09T05:15:21.509Z,87.4
2024-05-09T05:16:27.663Z,87.6
2024-05-09T05:17:33.768Z,87.6
2024-05-09T05:18:39.934Z,87.7
2024-05-09T05:19:46.088Z,87.8
2024-05-09T05:20:52.193Z,88
2024-05-09T05:21:58.359Z,87.8
2024-05-09T05:23:04.513Z,87.6
2024-05-09T05:24:10.618Z,87.7
2024-05-09T05:25:16.785Z,87.7
2024-05-09T05:26:21.906Z,87.3
2024-05-09T05:27:28.011Z,86.9
2024-05-09T05:28:34.116Z,87.1
2024-05-09T05:29:40.221Z,87.3
2024-05-09T05:30:46.326Z,87
2024-05-09T05:31:52.490Z,86.6
2024-05-09T05:32:58.644Z,86.2
2024-05-09T05:34:04.749Z,85.8
2024-05-09T05:35:10.915Z,85.7
2024-05-09T05:36:17.069Z,85.9
2024-05-09T05:37:23.174Z,85.7
2024-05-09T05:38:29.340Z,85.5
2024-05-09T05:39:35.494Z,85.2
2024-05-09T05:40:40.615Z,85.4
2024-05-09T05:41:46.720Z,84.3
2024-05-09T05:43:58.930Z,84.5
2024-05-09T05:45:05.044Z,84.8
2024-05-09T05:46:11.198Z,84.8
2024-05-09T05:47:17.303Z,84.5
2024-05-09T05:48:23.469Z,84.7
2024-05-09T05:49:29.623Z,84.7
2024-05-09T05:50:35.728Z,84.7
2024-05-09T05:51:41.894Z,84.1
2024-05-09T05:52:48.048Z,83.9
2024-05-09T05:53:54.153Z,83.8
2024-05-09T05:54:59.274Z,83.8
2024-05-09T05:56:05.379Z,83.5
2024-05-09T05:57:11.484Z,83.8
2024-05-09T05:58:17.598Z,83.8
2024-05-09T05:59:23.752Z,83.2
2024-05-09T06:00:29.857Z,82.9
2024-05-09T06:01:36.023Z,82.7
2024-05-09T06:02:42.177Z,83.1
2024-05-09T06:03:48.282Z,82.8
2024-05-09T06:04:54.448Z,83.4
2024-05-09T06:06:00.602Z,82.8
2024-05-09T06:07:06.707Z,82.9
2024-05-09T06:08:12.874Z,82
2024-05-09T06:09:17.995Z,81.9
2024-05-09T06:10:24.072Z,82.1
2024-05-09T06:11:30.205Z,82
2024-05-09T06:12:36.310Z,82.5
2024-05-09T06:13:42.415Z,82.1
2024-05-09T06:14:48.577Z,83.4
2024-05-09T06:15:54.731Z,82.5
2024-05-09T06:17:00.836Z,81.6
2024-05-09T06:18:07.002Z,81.4
2024-05-09T06:19:13.156Z,81.4
2024-05-09T06:20:19.261Z,81.5
2024-05-09T06:21:25.427Z,82.2
2024-05-09T06:22:31.581Z,82.6
2024-05-09T06:23:36.702Z,81.4
2024-05-09T06:24:42.807Z,80.3
2024-05-09T06:25:48.911Z,80.4
2024-05-09T06:26:55.016Z,80.2
2024-05-09T06:28:01.132Z,80.3
2024-05-09T06:29:07.286Z,79.8
2024-05-09T06:30:13.391Z,79.7
2024-05-09T06:31:19.556Z,79.8
2024-05-09T06:32:25.711Z,80.1
2024-05-09T06:33:31.815Z,79.6
2024-05-09T06:34:37.981Z,78.8
2024-05-09T06:35:44.135Z,78.3
2024-05-09T06:36:50.242Z,78.3
2024-05-09T06:37:55.362Z,78.8
2024-05-09T06:39:01.467Z,77.7
2024-05-09T06:40:07.572Z,77.5
2024-05-09T06:41:13.685Z,78.4
2024-05-09T06:42:19.839Z,76.6
2024-05-09T06:43:25.943Z,75.9
2024-05-09T06:44:32.109Z,76.4
2024-05-09T06:45:38.263Z,75.9
2024-05-09T06:46:44.368Z,76.2
2024-05-09T06:47:50.534Z,76.6
2024-05-09T06:48:56.688Z,77.5
2024-05-09T06:50:02.793Z,75.6
2024-05-09T06:51:08.959Z,76.4
2024-05-09T06:52:14.080Z,75.9
2024-05-09T06:53:20.184Z,75.1
2024-05-09T06:54:26.289Z,75.2
2024-05-09T06:55:32.394Z,75.9
2024-05-09T06:56:38.499Z,74.8
2024-05-09T06:57:44.661Z,74.7
2024-05-09T06:58:50.815Z,74.7
2024-05-09T06:59:56.920Z,73
2024-05-09T07:01:03.086Z,72.8
2024-05-09T07:02:09.240Z,72.2
2024-05-09T07:03:15.345Z,73.7
2024-05-09T07:04:21.511Z,71.6
2024-05-09T07:05:27.665Z,72.7
2024-05-09T07:06:32.786Z,72.2
2024-05-09T07:07:38.890Z,71.4
2024-05-09T07:08:44.995Z,71.3
2024-05-09T07:09:51.100Z,70.1
2024-05-09T07:10:57.214Z,69.6
2024-05-09T07:12:03.368Z,69.2
2024-05-09T07:13:09.472Z,68.4
2024-05-09T07:14:15.639Z,68.4
2024-05-09T07:15:21.794Z,67.8
2024-05-09T07:16:27.899Z,68.2
2024-05-09T07:17:34.030Z,67.9
2024-05-09T07:18:40.219Z,67.5
2024-05-09T07:19:46.324Z,68.4
2024-05-09T07:20:51.445Z,65.5
2024-05-09T07:21:57.550Z,64.2
2024-05-09T07:23:03.654Z,65.2
2024-05-09T07:24:09.768Z,65.3
2024-05-09T07:25:15.922Z,63.4
2024-05-09T07:26:22.027Z,62.9
2024-05-09T07:27:28.194Z,62.9
2024-05-09T07:28:34.347Z,61.7
2024-05-09T07:29:40.452Z,62.8
2024-05-09T07:30:46.618Z,62.5
2024-05-09T07:31:52.772Z,61.2
2024-05-09T07:32:58.877Z,60.8
2024-05-09T07:34:05.044Z,59.5
2024-05-09T07:35:10.165Z,59.9
2024-05-09T07:36:16.269Z,59
2024-05-09T07:37:22.374Z,61.3
2024-05-09T07:38:28.479Z,58.6
2024-05-09T07:39:34.583Z,58.8
2024-05-09T07:40:40.746Z,58.4
2024-05-09T07:41:46.899Z,58.2
2024-05-09T07:42:53.005Z,59.7
2024-05-09T07:43:59.173Z,60.1
2024-05-09T07:45:05.326Z,59.3
2024-05-09T07:46:11.431Z,60.4
2024-05-09T07:47:17.597Z,56.4
2024-05-09T07:48:23.751Z,56.8
2024-05-09T07:49:28.871Z,55.2
2024-05-09T07:50:34.976Z,55.9
2024-05-09T07:51:41.080Z,56.2
2024-05-09T07:52:47.185Z,56.9
2024-05-09T07:53:53.298Z,56
2024-05-09T07:54:59.452Z,57.1
2024-05-09T07:56:05.556Z,54.5
2024-05-09T07:57:11.722Z,55.8
2024-05-09T07:58:17.876Z,57
2024-05-09T07:59:23.980Z,57.1
2024-05-09T08:00:30.146Z,57.7
2024-05-09T08:01:36.300Z,55.8
2024-05-09T08:02:42.405Z,56.3
2024-05-09T08:03:47.525Z,57.3
2024-05-09T08:04:53.629Z,56.6
2024-05-09T08:05:59.734Z,57.6
2024-05-09T08:07:05.847Z,51.7
2024-05-09T08:08:12.001Z,50.8
2024-05-09T08:09:18.105Z,49.6
2024-05-09T08:10:23.231Z,48.5
2024-05-09T08:11:29.336Z,49.8
2024-05-09T08:12:35.440Z,50.1
2024-05-09T08:13:41.515Z,49.5
2024-05-09T08:14:47.702Z,50.9
2024-05-09T08:15:53.807Z,51
2024-05-09T08:16:59.973Z,51.1
2024-05-09T08:18:06.127Z,51.2
2024-05-09T08:19:12.231Z,52
2024-05-09T08:20:18.397Z,53.1
2024-05-09T08:21:24.551Z,52.4
2024-05-09T08:22:30.629Z,52.6
2024-05-09T08:23:36.822Z,49.7
2024-05-09T08:24:41.942Z,48.9
2024-05-09T08:25:48.047Z,49
2024-05-09T08:26:54.151Z,51.2
2024-05-09T08:28:00.256Z,52.2
2024-05-09T08:29:06.360Z,52.1
2024-05-09T08:30:12.524Z,50.7
2024-05-09T08:31:18.677Z,52
2024-05-09T08:32:24.782Z,48.4
2024-05-09T08:33:30.948Z,48.4
2024-05-09T08:34:37.102Z,51.8
2024-05-09T08:35:43.206Z,52.1
2024-05-09T08:36:49.373Z,52.6
2024-05-09T08:37:55.527Z,51.9
2024-05-09T08:39:00.648Z,53.2
2024-05-09T08:40:06.753Z,48.5
2024-05-09T08:41:12.857Z,47.7
2024-05-09T08:42:18.962Z,49.2
2024-05-09T08:43:25.075Z,48.2
2024-05-09T08:44:31.229Z,49.6
2024-05-09T08:45:37.334Z,49.1
2024-05-09T08:46:43.500Z,47.6
2024-05-09T08:47:49.654Z,43.8
2024-05-09T08:48:55.758Z,45.4
2024-05-09T08:50:01.924Z,43.8
2024-05-09T08:51:08.078Z,46.2
2024-05-09T08:52:14.183Z,47.6
2024-05-09T08:53:19.303Z,47.6
2024-05-09T08:54:25.408Z,43.4
2024-05-09T08:55:31.512Z,42.4
2024-05-09T08:56:37.626Z,44.9
2024-05-09T08:57:43.780Z,41.3
2024-05-09T08:58:49.884Z,44.3
2024-05-09T08:59:56.050Z,44.3
2024-05-09T09:01:02.204Z,47.7
2024-05-09T09:02:08.309Z,45.7
2024-05-09T09:03:14.475Z,46.1
2024-05-09T09:04:20.629Z,46.7
2024-05-09T09:05:26.733Z,47.2
2024-05-09T09:06:32.900Z,47.6
2024-05-09T09:07:38.020Z,47.6
2024-05-09T09:08:44.125Z,48.1
2024-05-09T09:09:50.229Z,49
2024-05-09T09:10:56.334Z,49.2
2024-05-09T09:12:02.439Z,51
2024-05-09T09:13:08.601Z,50.8
2024-05-09T09:14:14.755Z,48.3
2024-05-09T09:15:20.860Z,50
2024-05-09T09:16:27.025Z,49.2
2024-05-09T09:17:33.179Z,48.8
2024-05-09T09:18:39.283Z,51.5
2024-05-09T09:19:45.450Z,49.8
2024-05-09T09:20:51.603Z,49.3
2024-05-09T09:21:56.724Z,50.1
2024-05-09T09:23:02.828Z,49.9
2024-05-09T09:24:08.934Z,48.7
2024-05-09T09:25:15.038Z,45.7
2024-05-09T09:26:21.152Z,45.4
2024-05-09T09:27:27.306Z,46.1
2024-05-09T09:28:33.410Z,46.2
2024-05-09T09:29:39.576Z,46.8
2024-05-09T09:30:45.730Z,47.8
2024-05-09T09:31:51.834Z,44.8
2024-05-09T09:32:58.000Z,45.6
2024-05-09T09:34:04.154Z,46.7
2024-05-09T09:35:10.258Z,45.5
2024-05-09T09:36:15.379Z,45.7
2024-05-09T09:37:21.483Z,45.9
2024-05-09T09:38:27.587Z,44.8
2024-05-09T09:39:33.702Z,44.2
2024-05-09T09:40:39.855Z,45.5
2024-05-09T09:41:45.959Z,46.1
2024-05-09T09:42:52.125Z,43.4
2024-05-09T09:43:58.279Z,43.8
2024-05-09T09:45:04.383Z,43.9
2024-05-09T09:46:10.549Z,43.7
2024-05-09T09:47:16.703Z,41.3
2024-05-09T09:48:22.808Z,42.1
2024-05-09T09:49:28.973Z,40.3
2024-05-09T09:50:34.094Z,40.1
2024-05-09T09:51:40.198Z,41.2
2024-05-09T09:52:46.303Z,40.2
2024-05-09T09:53:52.408Z,40
2024-05-09T09:54:58.512Z,42.5
2024-05-09T09:56:04.675Z,44.3
2024-05-09T09:57:10.829Z,43.2
2024-05-09T09:58:16.933Z,44.4
2024-05-09T09:59:23.099Z,42
2024-05-09T10:00:29.253Z,42.3
2024-05-09T10:01:35.357Z,43.3
2024-05-09T10:02:41.523Z,43.1
2024-05-09T10:03:47.677Z,43.8
2024-05-09T10:04:52.770Z,41.7
2024-05-09T10:05:58.902Z,44.9
2024-05-09T10:07:05.006Z,41.7
2024-05-09T10:08:11.111Z,41.6
2024-05-09T10:09:17.224Z,43
2024-05-09T10:10:23.378Z,43.4
2024-05-09T10:11:29.483Z,43.3
2024-05-09T10:12:35.648Z,42.1
2024-05-09T10:13:41.803Z,41.8
2024-05-09T10:14:47.907Z,41.6
2024-05-09T10:15:54.073Z,42.8
2024-05-09T10:17:00.227Z,44
2024-05-09T10:18:06.331Z,44.5
2024-05-09T10:19:11.451Z,43.9
2024-05-09T10:20:17.556Z,43.5
2024-05-09T10:21:23.660Z,43.7
2024-05-09T10:22:29.775Z,43.7
2024-05-09T10:23:35.929Z,45.9
2024-05-09T10:24:42.034Z,46.2
2024-05-09T10:25:48.201Z,43
2024-05-09T10:26:54.355Z,41.9
2024-05-09T10:28:00.459Z,42.8
2024-05-09T10:29:06.625Z,40.5
2024-05-09T10:30:12.779Z,40.3
2024-05-09T10:31:18.883Z,40.9
2024-05-09T10:32:25.050Z,40.9
2024-05-09T10:33:30.171Z,39.9
2024-05-09T10:34:36.275Z,41.7
2024-05-09T10:35:42.380Z,42.3
2024-05-09T10:36:48.484Z,44.9
2024-05-09T10:37:54.589Z,42.9
2024-05-09T10:39:00.751Z,44.1
2024-05-09T10:40:06.905Z,43.9
2024-05-09T10:41:13.009Z,44.3
2024-05-09T10:42:19.176Z,41.8
2024-05-09T10:43:25.329Z,41.4
2024-05-09T10:44:31.434Z,42.1
2024-05-09T10:45:37.601Z,40.4
2024-05-09T10:46:43.754Z,40.5
2024-05-09T10:47:48.874Z,40.1
2024-05-09T10:48:54.979Z,39.5
2024-05-09T10:50:01.084Z,39.4
2024-05-09T10:51:07.188Z,40.4
2024-05-09T10:52:13.302Z,39.5
2024-05-09T10:53:19.456Z,40.4
2024-05-09T10:54:25.561Z,40.4
2024-05-09T10:55:31.727Z,40.8
2024-05-09T10:56:37.881Z,41.8
2024-05-09T10:57:43.986Z,41.5
2024-05-09T10:58:50.152Z,42.1
2024-05-09T10:59:56.306Z,43.1
2024-05-09T11:01:02.410Z,42.5
2024-05-09T11:02:07.531Z,43.8
2024-05-09T11:03:13.636Z,42.8
2024-05-09T11:04:19.740Z,43.8
2024-05-09T11:05:25.854Z,43.9
2024-05-09T11:06:32.008Z,45.1
2024-05-09T11:07:38.113Z,44.3
2024-05-09T11:08:44.279Z,43.7
2024-05-09T11:09:50.432Z,44.3
2024-05-09T11:10:56.537Z,42.2
2024-05-09T11:12:02.703Z,45.9
2024-05-09T11:13:08.856Z,44.8
2024-05-09T11:14:14.961Z,43.3
2024-05-09T11:15:21.127Z,43.8
2024-05-09T11:16:26.248Z,44.3
2024-05-09T11:17:32.310Z,43.3
2024-05-09T11:18:38.457Z,43.7
2024-05-09T11:19:44.561Z,45.3
2024-05-09T11:20:50.666Z,44.4
2024-05-09T11:21:56.828Z,42.9
2024-05-09T11:23:02.982Z,43.8
2024-05-09T11:24:09.087Z,42.5
2024-05-09T11:25:15.253Z,42.5
2024-05-09T11:26:21.407Z,43
2024-05-09T11:27:27.511Z,42
2024-05-09T11:28:33.677Z,40.4
2024-05-09T11:29:39.832Z,39.4
2024-05-09T11:30:44.952Z,40.7
2024-05-09T11:31:51.057Z,42.4
2024-05-09T11:32:57.162Z,42.3
2024-05-09T11:34:03.267Z,45.6
2024-05-09T11:35:09.380Z,45.4
2024-05-09T11:36:15.534Z,42.2
2024-05-09T11:37:21.638Z,44.6
2024-05-09T11:38:27.804Z,40.9
2024-05-09T11:39:33.958Z,40.5
2024-05-09T11:40:40.063Z,40.1
2024-05-09T11:41:46.230Z,39.9
2024-05-09T11:42:52.384Z,40.6
2024-05-09T11:43:58.488Z,38.2
2024-05-09T11:45:03.609Z,36.9
2024-05-09T11:46:09.713Z,38.2
2024-05-09T11:47:15.818Z,39.2
2024-05-09T11:48:21.932Z,39.1
2024-05-09T11:49:28.086Z,37.9
2024-05-09T11:50:34.191Z,39.7
2024-05-09T11:51:39.317Z,39.5
2024-05-09T11:52:45.422Z,39.7
2024-05-09T11:53:51.527Z,38.9
2024-05-09T11:54:57.636Z,39.7
2024-05-09T11:56:03.790Z,39.8
2024-05-09T11:57:09.894Z,40.9
2024-05-09T11:58:16.062Z,41.1
2024-05-09T11:59:22.215Z,42.3
2024-05-09T12:00:28.320Z,43.1
2024-05-09T12:01:34.486Z,43.5
2024-05-09T12:02:40.640Z,41.1
2024-05-09T12:03:46.745Z,41.5
2024-05-09T12:04:52.911Z,42.3
2024-05-09T12:05:58.032Z,42.8
2024-05-09T12:07:04.098Z,42.7
2024-05-09T12:08:10.241Z,40.5
2024-05-09T12:09:16.346Z,40.9
2024-05-09T12:10:22.450Z,42.5
2024-05-09T12:11:28.578Z,43.6
2024-05-09T12:12:34.767Z,40.1
2024-05-09T12:13:40.872Z,42
2024-05-09T12:14:47.038Z,38.8
2024-05-09T12:15:53.192Z,39
2024-05-09T12:16:59.296Z,38.7
2024-05-09T12:18:05.462Z,38.4
2024-05-09T12:19:11.616Z,38
2024-05-09T12:20:16.737Z,38.6
2024-05-09T12:21:22.842Z,39
2024-05-09T12:22:28.946Z,37
2024-05-09T12:23:35.051Z,36.1
2024-05-09T12:24:41.166Z,38.5
2024-05-09T12:25:47.320Z,38.9
2024-05-09T12:26:53.424Z,38.3
2024-05-09T12:27:59.591Z,37.9
2024-05-09T12:29:05.745Z,39.1
2024-05-09T12:30:11.849Z,37.6
2024-05-09T12:31:18.017Z,37.6
2024-05-09T12:32:24.170Z,38.3
2024-05-09T12:33:30.275Z,39.5
2024-05-09T12:34:35.396Z,39
2024-05-09T12:35:41.500Z,39.4
2024-05-09T12:36:47.605Z,40.5
2024-05-09T12:37:53.718Z,41.1
2024-05-09T12:38:59.873Z,40.4
2024-05-09T12:40:05.978Z,40.1
2024-05-09T12:41:12.144Z,39.9
2024-05-09T12:42:18.298Z,39.5
2024-05-09T12:43:24.402Z,40
2024-05-09T12:44:30.569Z,39.3
2024-05-09T12:45:36.722Z,39.4
2024-05-09T12:46:42.827Z,38.7
2024-05-09T12:47:48.993Z,38.6
2024-05-09T12:48:54.114Z,36.9
2024-05-09T12:50:00.219Z,37.2
2024-05-09T12:51:06.323Z,36.7
2024-05-09T12:52:12.428Z,36.3
2024-05-09T12:53:18.532Z,38.5
2024-05-09T12:54:24.694Z,36.6
2024-05-09T12:55:30.848Z,37
2024-05-09T12:56:36.952Z,35.1
2024-05-09T12:57:43.118Z,35.6
2024-05-09T12:58:49.272Z,37.5
2024-05-09T12:59:55.376Z,36.1
2024-05-09T13:01:01.542Z,35.7
2024-05-09T13:02:07.652Z,36.8
2024-05-09T13:03:12.817Z,38
2024-05-09T13:04:18.921Z,37.7
2024-05-09T13:05:25.026Z,38.6
2024-05-09T13:06:31.130Z,39.2
2024-05-09T13:07:37.244Z,40.2
2024-05-09T13:08:43.398Z,40
2024-05-09T13:09:49.466Z,40
2024-05-09T13:10:55.669Z,38.6
2024-05-09T13:12:01.822Z,39.6
2024-05-09T13:13:07.927Z,39.9
2024-05-09T13:14:14.093Z,39.6
2024-05-09T13:15:20.247Z,41.1
2024-05-09T13:16:26.351Z,40.9
2024-05-09T13:17:31.472Z,40.1
2024-05-09T13:18:37.577Z,39.5
2024-05-09T13:19:43.682Z,39.5
2024-05-09T13:20:49.795Z,39.9
2024-05-09T13:21:55.949Z,39.9
2024-05-09T13:23:02.054Z,40.3
2024-05-09T13:24:08.220Z,40.9
2024-05-09T13:25:14.374Z,39.2
2024-05-09T13:26:20.478Z,38.2
2024-05-09T13:27:26.645Z,38.3
2024-05-09T13:28:32.799Z,38.8
2024-05-09T13:29:38.903Z,40.3
2024-05-09T13:30:45.069Z,39.2
2024-05-09T13:31:50.190Z,38.7
2024-05-09T13:32:56.294Z,37
2024-05-09T13:34:02.399Z,37.1
2024-05-09T13:35:08.534Z,37.1
2024-05-09T13:36:14.638Z,36.3
2024-05-09T13:37:20.805Z,35.9
2024-05-09T13:38:26.959Z,39.4
2024-05-09T13:39:33.026Z,37.8
2024-05-09T13:40:39.230Z,36.2
2024-05-09T13:41:45.383Z,36.2
2024-05-09T13:42:51.488Z,35.4
2024-05-09T13:43:57.654Z,35.6
2024-05-09T13:45:03.807Z,36.9
2024-05-09T13:46:08.928Z,37
2024-05-09T13:47:15.033Z,37
2024-05-09T13:48:21.137Z,37
2024-05-09T13:49:27.242Z,38.1
2024-05-09T13:50:33.356Z,38
2024-05-09T13:51:39.510Z,37.1
2024-05-09T13:52:45.614Z,37.3
2024-05-09T13:53:51.781Z,37.4
2024-05-09T13:54:57.935Z,37.3
2024-05-09T13:56:04.039Z,37.6
2024-05-09T13:57:10.205Z,37.6
2024-05-09T13:58:16.359Z,39
2024-05-09T13:59:22.463Z,38.9
2024-05-09T14:00:27.583Z,38.6
2024-05-09T14:01:33.688Z,39
2024-05-09T14:02:39.793Z,40.1
2024-05-09T14:03:45.907Z,40.1
2024-05-09T14:04:52.061Z,40.5
2024-05-09T14:05:58.165Z,41.3
2024-05-09T14:07:04.332Z,41.5
2024-05-09T14:08:10.486Z,41
2024-05-09T14:09:16.590Z,40.8
2024-05-09T14:10:22.756Z,41.2
2024-05-09T14:11:28.910Z,40.5
2024-05-09T14:12:35.015Z,40.6
2024-05-09T14:13:41.181Z,41.6
2024-05-09T14:14:46.302Z,41.8
2024-05-09T14:15:52.406Z,41.4
2024-05-09T14:16:58.511Z,41.6
2024-05-09T14:18:04.570Z,41.7
2024-05-09T14:19:10.720Z,42
2024-05-09T14:20:16.883Z,42.1
2024-05-09T14:21:23.037Z,42
2024-05-09T14:22:29.141Z,43
2024-05-09T14:23:35.307Z,40.9
2024-05-09T14:24:41.461Z,41.3
2024-05-09T14:25:47.566Z,41
2024-05-09T14:26:53.733Z,41.4
2024-05-09T14:27:59.886Z,40.9
2024-05-09T14:29:05.007Z,40.1
2024-05-09T14:30:11.111Z,40.4
2024-05-09T14:31:17.216Z,41.6
2024-05-09T14:32:23.320Z,41.6
2024-05-09T14:33:29.435Z,41.2
2024-05-09T14:34:35.588Z,41.3
2024-05-09T14:35:41.665Z,41.2
2024-05-09T14:36:47.859Z,42
2024-05-09T14:37:54.012Z,41
2024-05-09T14:39:00.117Z,41.4
2024-05-09T14:40:06.283Z,41
2024-05-09T14:41:12.436Z,41.6
2024-05-09T14:42:18.541Z,41.7
2024-05-09T14:43:23.662Z,42.2
2024-05-09T14:44:29.766Z,41.7
2024-05-09T14:45:35.871Z,42
2024-05-09T14:46:41.985Z,42.6
2024-05-09T14:47:48.139Z,42