createdAt,value
2019-03-30T00:00:58.503Z,12.43
2019-03-30T00:03:28.215Z,12.40
2019-03-30T00:05:58.040Z,12.53
2019-03-30T00:08:27.768Z,13.93
2019-03-30T00:10:57.558Z,12.77
2019-03-30T00:13:27.328Z,12.53
2019-03-30T00:15:57.148Z,12.13
2019-03-30T00:18:26.828Z,12.47
2019-03-30T00:20:56.522Z,13.20
2019-03-30T00:23:26.220Z,12.50
2019-03-30T00:25:56.051Z,12.87
2019-03-30T00:28:25.786Z,12.90
2019-03-30T00:30:55.480Z,13.33
2019-03-30T00:33:25.258Z,12.20
2019-03-30T00:35:55.035Z,11.63
2019-03-30T00:38:24.825Z,13.17
2019-03-30T00:40:54.548Z,12.40
2019-03-30T00:43:24.436Z,11.30
2019-03-30T00:45:54.253Z,11.53
2019-03-30T00:48:24.096Z,11.47
2019-03-30T00:50:53.781Z,12.50
2019-03-30T00:53:23.608Z,11.63
2019-03-30T00:55:53.310Z,13.43
2019-03-30T00:58:25.583Z,12.30
2019-03-30T01:00:54.581Z,11.37
2019-03-30T01:03:24.352Z,12.40
2019-03-30T01:05:54.077Z,13.30
2019-03-30T01:08:23.842Z,11.13
2019-03-30T01:10:53.659Z,12.43
2019-03-30T01:13:23.464Z,12.23
2019-03-30T01:15:53.276Z,12.67
2019-03-30T01:18:23.006Z,12.90
2019-03-30T01:20:52.711Z,12.53
2019-03-30T01:23:22.492Z,12.30
2019-03-30T01:25:52.212Z,13.07
2019-03-30T01:28:22.009Z,11.40
2019-03-30T01:30:51.789Z,11.83
2019-03-30T01:33:21.498Z,10.67
2019-03-30T01:35:51.204Z,12.10
2019-03-30T01:38:21.052Z,12.87
2019-03-30T01:40:50.824Z,12.80
2019-03-30T01:43:20.612Z,12.87
2019-03-30T01:45:50.340Z,13.60
2019-03-30T01:48:20.092Z,12.70
2019-03-30T01:50:49.836Z,12.73
2019-03-30T01:53:19.597Z,12.17
2019-03-30T01:55:49.328Z,11.90
2019-03-30T01:58:19.117Z,12.37
2019-03-30T02:00:48.930Z,11.80
2019-03-30T02:03:18.664Z,12.00
2019-03-30T02:05:48.499Z,12.80
2019-03-30T02:08:18.206Z,13.43
2019-03-30T02:10:48.015Z,12.10
2019-03-30T02:13:17.796Z,12.90
2019-03-30T02:15:47.532Z,12.93
2019-03-30T02:18:17.216Z,11.93
2019-03-30T02:20:47.575Z,12.00
2019-03-30T02:23:17.360Z,12.30
2019-03-30T02:25:47.172Z,12.20
2019-03-30T02:28:16.881Z,11.03
2019-03-30T02:30:46.586Z,11.77
2019-03-30T02:33:16.355Z,12.53
2019-03-30T02:35:46.172Z,11.77
2019-03-30T02:38:15.984Z,12.00
2019-03-30T02:40:45.783Z,12.33
2019-03-30T02:43:15.495Z,12.30
2019-03-30T02:45:45.189Z,12.70
2019-03-30T02:48:14.906Z,12.43
2019-03-30T02:50:49.990Z,12.07
2019-03-30T02:53:16.117Z,12.97
2019-03-30T02:55:45.897Z,13.30
2019-03-30T02:58:15.722Z,10.53
2019-03-30T03:00:45.435Z,12.00
2019-03-30T03:03:15.234Z,12.73
2019-03-30T03:05:45.049Z,12.60
2019-03-30T03:08:14.820Z,12.40
2019-03-30T03:10:44.670Z,11.10
2019-03-30T03:13:14.392Z,13.17
2019-03-30T03:15:44.177Z,13.80
2019-03-30T03:18:13.979Z,11.90
2019-03-30T03:20:43.705Z,13.40
2019-03-30T03:23:13.391Z,14.10
2019-03-30T03:25:43.120Z,12.07
2019-03-30T03:28:12.869Z,13.10
2019-03-30T03:30:42.654Z,12.73
2019-03-30T03:33:12.362Z,12.33
2019-03-30T03:35:42.069Z,12.83
2019-03-30T03:38:11.805Z,12.17
2019-03-30T03:40:41.492Z,11.50
2019-03-30T03:43:11.310Z,12.63
2019-03-30T03:45:41.089Z,12.57
2019-03-30T03:48:10.844Z,11.57
2019-03-30T03:50:45.068Z,11.00
2019-03-30T03:53:16.568Z,12.40
2019-03-30T03:55:47.120Z,12.20
2019-03-30T03:58:17.725Z,13.13
2019-03-30T04:00:49.730Z,11.80
2019-03-30T04:03:19.526Z,11.70
2019-03-30T04:05:49.520Z,13.23
2019-03-30T04:08:19.179Z,13.10
2019-03-30T04:10:49.930Z,13.20
2019-03-30T04:13:20.929Z,13.50
2019-03-30T04:15:50.685Z,12.13
2019-03-30T04:18:20.728Z,12.10
2019-03-30T04:20:50.537Z,11.57
2019-03-30T04:23:20.452Z,12.67
2019-03-30T04:25:50.254Z,12.57
2019-03-30T04:28:19.992Z,12.37
2019-03-30T04:30:49.734Z,12.23
2019-03-30T04:33:19.495Z,11.80
2019-03-30T04:35:49.289Z,12.50
2019-03-30T04:38:19.000Z,11.40
2019-03-30T04:40:48.985Z,12.00
2019-03-30T04:43:18.696Z,13.23
2019-03-30T04:45:48.406Z,11.90
2019-03-30T04:48:18.140Z,13.30
2019-03-30T04:50:47.888Z,13.10
2019-03-30T04:53:17.739Z,11.80
2019-03-30T04:55:47.454Z,11.70
2019-03-30T04:58:17.179Z,12.87
2019-03-30T05:00:46.855Z,12.70
2019-03-30T05:03:16.637Z,13.10
2019-03-30T05:05:46.362Z,12.50
2019-03-30T05:08:16.416Z,11.63
2019-03-30T05:10:46.125Z,11.97
2019-03-30T05:13:15.876Z,12.53
2019-03-30T05:15:45.565Z,12.23
2019-03-30T05:18:15.279Z,12.50
2019-03-30T05:20:45.128Z,12.27
2019-03-30T05:23:14.895Z,12.83
2019-03-30T05:25:44.836Z,12.30
2019-03-30T05:28:14.582Z,11.77
2019-03-30T05:30:44.341Z,12.33
2019-03-30T05:33:14.036Z,12.57
2019-03-30T05:35:43.767Z,12.97
2019-03-30T05:38:13.669Z,12.73
2019-03-30T05:40:43.472Z,11.80
2019-03-30T05:43:13.195Z,12.90
2019-03-30T05:45:42.995Z,12.40
2019-03-30T05:48:12.802Z,12.37
2019-03-30T05:50:42.514Z,13.43
2019-03-30T05:53:12.571Z,12.70
2019-03-30T05:55:42.346Z,11.93
2019-03-30T05:58:12.041Z,13.80
2019-03-30T06:00:41.765Z,15.70
2019-03-30T06:03:11.666Z,15.10
2019-03-30T06:05:41.407Z,11.50
2019-03-30T06:08:11.113Z,12.97
2019-03-30T06:10:40.818Z,12.37
2019-03-30T06:13:10.600Z,12.93
2019-03-30T06:15:40.371Z,12.20
2019-03-30T06:18:11.510Z,12.63
2019-03-30T06:20:41.388Z,14.20
2019-03-30T06:23:11.165Z,13.73
2019-03-30T06:25:40.970Z,12.93
2019-03-30T06:28:10.663Z,13.13
2019-03-30T06:30:40.380Z,11.80
2019-03-30T06:33:10.139Z,11.70
2019-03-30T06:35:39.874Z,13.87
2019-03-30T06:38:09.584Z,13.17
2019-03-30T06:40:39.375Z,13.60
2019-03-30T06:43:09.166Z,12.13
2019-03-30T06:45:38.917Z,13.53
2019-03-30T06:48:08.599Z,13.13
2019-03-30T06:50:38.448Z,13.80
2019-03-30T06:53:08.154Z,14.17
2019-03-30T06:55:37.940Z,13.93
2019-03-30T06:58:07.743Z,14.00
2019-03-30T07:00:37.472Z,14.80
2019-03-30T07:03:08.644Z,13.90
2019-03-30T07:05:43.535Z,14.97
2019-03-30T07:08:17.595Z,14.50
2019-03-30T07:10:48.699Z,14.73
2019-03-30T07:13:18.533Z,14.10
2019-03-30T07:15:49.714Z,14.00
2019-03-30T07:18:20.024Z,15.47
2019-03-30T07:20:50.080Z,14.83
2019-03-30T07:23:19.917Z,13.87
2019-03-30T07:25:49.700Z,14.57
2019-03-30T07:28:19.425Z,14.30
2019-03-30T07:30:49.320Z,15.67
2019-03-30T07:33:19.037Z,15.00
2019-03-30T07:35:48.868Z,15.00
2019-03-30T07:38:18.566Z,13.30
2019-03-30T07:40:48.537Z,14.83
2019-03-30T07:43:18.216Z,15.07
2019-03-30T07:45:47.976Z,15.17
2019-03-30T07:48:17.936Z,15.30
2019-03-30T07:50:47.933Z,14.77
2019-03-30T07:53:26.192Z,15.23
2019-03-30T07:55:49.104Z,15.03
2019-03-30T07:58:18.935Z,15.00
2019-03-30T08:00:48.702Z,14.67
2019-03-30T08:03:18.441Z,14.70
2019-03-30T08:05:48.121Z,15.57
2019-03-30T08:08:17.965Z,17.43
2019-03-30T08:10:47.701Z,14.20
2019-03-30T08:13:17.505Z,14.87
2019-03-30T08:15:47.288Z,15.63
2019-03-30T08:18:17.086Z,16.37
2019-03-30T08:20:46.843Z,14.33
2019-03-30T08:23:16.561Z,14.20
2019-03-30T08:25:46.399Z,14.90
2019-03-30T08:28:16.184Z,13.23
2019-03-30T08:30:46.010Z,13.93
2019-03-30T08:33:15.725Z,15.97
2019-03-30T08:35:45.464Z,14.00
2019-03-30T08:38:15.216Z,14.27
2019-03-30T08:40:44.975Z,14.57
2019-03-30T08:43:14.805Z,14.40
2019-03-30T08:45:44.661Z,16.10
2019-03-30T08:48:14.376Z,15.48
2019-03-30T08:50:44.132Z,14.17
2019-03-30T08:53:14.232Z,14.90
2019-03-30T08:55:44.169Z,15.67
2019-03-30T08:58:14.006Z,14.60
2019-03-30T09:00:44.076Z,14.50
2019-03-30T09:03:13.852Z,14.47
2019-03-30T09:05:43.614Z,12.70
2019-03-30T09:08:13.336Z,14.27
2019-03-30T09:10:43.031Z,14.63
2019-03-30T09:13:12.852Z,14.97
2019-03-30T09:15:42.653Z,15.00
2019-03-30T09:18:13.517Z,14.87
2019-03-30T09:20:43.227Z,15.40
2019-03-30T09:23:12.951Z,13.80
2019-03-30T09:25:42.776Z,13.70
2019-03-30T09:28:12.469Z,14.43
2019-03-30T09:30:42.333Z,14.70
2019-03-30T09:33:12.129Z,14.80
2019-03-30T09:35:41.928Z,14.60
2019-03-30T09:38:14.597Z,14.17
2019-03-30T09:40:43.253Z,15.47
2019-03-30T09:43:12.983Z,14.20
2019-03-30T09:45:42.823Z,13.70
2019-03-30T09:48:12.551Z,15.73
2019-03-30T09:50:42.362Z,14.60
2019-03-30T09:53:12.144Z,14.57
2019-03-30T09:55:41.861Z,13.90
2019-03-30T09:58:11.593Z,14.50
2019-03-30T10:00:41.385Z,14.27
2019-03-30T10:03:11.135Z,13.97
2019-03-30T10:05:40.882Z,14.00
2019-03-30T10:08:10.678Z,14.03
2019-03-30T10:10:40.542Z,13.80
2019-03-30T10:13:10.230Z,14.83
2019-03-30T10:15:39.929Z,15.30
2019-03-30T10:18:09.734Z,15.70
2019-03-30T10:20:39.575Z,14.53
2019-03-30T10:23:09.312Z,14.77
2019-03-30T10:25:39.134Z,14.47
2019-03-30T10:28:08.920Z,15.03
2019-03-30T10:30:38.654Z,15.40
2019-03-30T10:33:08.421Z,15.60
2019-03-30T10:35:38.237Z,16.00
2019-03-30T10:38:08.068Z,14.40
2019-03-30T10:40:37.800Z,13.97
2019-03-30T10:43:07.568Z,14.53
2019-03-30T10:45:37.392Z,14.60
2019-03-30T10:48:07.218Z,12.90
2019-03-30T10:50:37.030Z,13.70
2019-03-30T10:53:06.875Z,14.00
2019-03-30T10:55:36.715Z,14.20
2019-03-30T10:58:06.456Z,13.50
2019-03-30T11:00:37.869Z,10.50
2019-03-30T11:03:07.816Z,11.13
2019-03-30T11:05:37.575Z,10.50
2019-03-30T11:08:07.402Z,11.40
2019-03-30T11:10:37.193Z,9.73
2019-03-30T11:13:07.065Z,10.10
2019-03-30T11:15:36.870Z,10.27
2019-03-30T11:18:06.695Z,9.50
2019-03-30T11:20:36.470Z,12.73
2019-03-30T11:23:06.277Z,11.53
2019-03-30T11:25:36.002Z,11.47
2019-03-30T11:28:05.808Z,11.20
2019-03-30T11:30:35.604Z,13.00
2019-03-30T11:33:07.574Z,11.43
2019-03-30T11:35:37.349Z,10.50
2019-03-30T11:38:07.232Z,10.37
2019-03-30T11:40:37.126Z,9.40
2019-03-30T11:43:06.843Z,8.50
2019-03-30T11:45:36.649Z,7.50
2019-03-30T11:48:06.388Z,8.73
2019-03-30T11:50:36.153Z,8.87
2019-03-30T11:53:05.909Z,9.20
2019-03-30T11:55:35.685Z,7.80
2019-03-30T11:58:05.725Z,8.03
2019-03-30T12:00:35.540Z,10.50
2019-03-30T12:03:05.503Z,9.80
2019-03-30T12:05:35.371Z,10.03
2019-03-30T12:08:05.188Z,10.47
2019-03-30T12:10:35.117Z,9.30
2019-03-30T12:13:04.949Z,9.57
2019-03-30T12:15:34.669Z,10.50
2019-03-30T12:18:04.413Z,10.13
2019-03-30T12:20:34.196Z,10.40
2019-03-30T12:23:03.892Z,9.13
2019-03-30T12:25:35.715Z,9.27
2019-03-30T12:28:05.191Z,10.07
2019-03-30T12:30:35.075Z,10.03
2019-03-30T12:33:04.974Z,9.33
2019-03-30T12:35:35.235Z,9.17
2019-03-30T12:38:05.719Z,9.20
2019-03-30T12:40:35.484Z,9.07
2019-03-30T12:43:05.365Z,8.57
2019-03-30T12:45:35.176Z,8.67
2019-03-30T12:48:04.996Z,9.27
2019-03-30T12:50:34.952Z,8.77
2019-03-30T12:53:04.756Z,9.53
2019-03-30T12:55:48.375Z,10.63
2019-03-30T12:58:06.225Z,9.60
2019-03-30T13:00:36.925Z,10.17
2019-03-30T13:03:06.740Z,9.23
2019-03-30T13:05:36.514Z,10.13
2019-03-30T13:08:06.532Z,9.20
2019-03-30T13:10:36.366Z,9.67
2019-03-30T13:13:06.127Z,8.37
2019-03-30T13:15:36.042Z,8.60
2019-03-30T13:18:05.888Z,8.20
2019-03-30T13:20:35.809Z,7.47
2019-03-30T13:23:05.624Z,10.20
2019-03-30T13:25:35.337Z,9.20
2019-03-30T13:28:05.160Z,9.10
2019-03-30T13:30:34.864Z,8.40
2019-03-30T13:33:04.645Z,9.40
2019-03-30T13:35:34.312Z,8.53
2019-03-30T13:38:04.161Z,9.47
2019-03-30T13:40:34.008Z,8.60
2019-03-30T13:43:03.757Z,8.00
2019-03-30T13:45:34.099Z,8.27
2019-03-30T13:48:04.169Z,8.43
2019-03-30T13:50:33.870Z,7.30
2019-03-30T13:53:03.629Z,8.07
2019-03-30T13:55:33.441Z,6.40
2019-03-30T13:58:03.377Z,8.23
2019-03-30T14:00:33.153Z,7.30
2019-03-30T14:03:02.929Z,7.40
2019-03-30T14:05:32.724Z,6.93
2019-03-30T14:08:02.518Z,7.40
2019-03-30T14:10:32.620Z,6.93
2019-03-30T14:13:02.424Z,6.63
2019-03-30T14:15:32.157Z,7.23
2019-03-30T14:18:02.029Z,6.50
2019-03-30T14:20:31.832Z,7.53
2019-03-30T14:23:01.611Z,6.80
2019-03-30T14:25:31.423Z,7.30
2019-03-30T14:28:01.138Z,7.53
2019-03-30T14:30:31.037Z,8.17
2019-03-30T14:33:00.769Z,7.27
2019-03-30T14:35:30.523Z,8.50
2019-03-30T14:38:00.293Z,8.23
2019-03-30T14:40:30.208Z,7.90
2019-03-30T14:43:00.238Z,7.50
2019-03-30T14:45:30.001Z,7.80
2019-03-30T14:48:00.030Z,7.33
2019-03-30T14:50:29.796Z,8.80
2019-03-30T14:52:59.516Z,8.00
2019-03-30T14:55:29.569Z,7.60
2019-03-30T14:57:59.364Z,7.90
2019-03-30T15:00:29.183Z,7.87
2019-03-30T15:02:59.176Z,7.60
2019-03-30T15:05:28.888Z,8.13
2019-03-30T15:07:58.620Z,9.30
2019-03-30T15:10:28.355Z,8.73
2019-03-30T15:12:58.269Z,7.07
2019-03-30T15:15:28.056Z,7.90
2019-03-30T15:17:57.858Z,7.63
2019-03-30T15:20:27.695Z,8.10
2019-03-30T15:22:57.487Z,7.33
2019-03-30T15:25:27.250Z,8.47
2019-03-30T15:27:57.043Z,8.20
2019-03-30T15:30:26.881Z,8.30
2019-03-30T15:32:57.099Z,8.27
2019-03-30T15:35:27.254Z,8.60
2019-03-30T15:37:57.062Z,8.27
2019-03-30T15:40:26.846Z,8.13
2019-03-30T15:42:56.749Z,7.40
2019-03-30T15:45:26.561Z,8.90
2019-03-30T15:47:56.384Z,8.47
2019-03-30T15:50:26.105Z,7.87
2019-03-30T15:52:55.892Z,8.83
2019-03-30T15:55:25.672Z,8.10
2019-03-30T15:57:55.580Z,9.50
2019-03-30T16:00:25.373Z,9.80
2019-03-30T16:02:55.079Z,9.63
2019-03-30T16:05:24.828Z,9.07
2019-03-30T16:07:54.542Z,8.43
2019-03-30T16:10:24.347Z,8.77
2019-03-30T16:12:54.155Z,8.70
2019-03-30T16:15:23.948Z,9.47
2019-03-30T16:17:53.667Z,8.97
2019-03-30T16:20:23.439Z,10.37
2019-03-30T16:22:53.186Z,9.17
2019-03-30T16:25:23.039Z,8.73
2019-03-30T16:27:52.873Z,9.50
2019-03-30T16:30:22.796Z,8.60
2019-03-30T16:32:52.590Z,9.70
2019-03-30T16:35:22.346Z,9.63
2019-03-30T16:37:52.129Z,7.83
2019-03-30T16:40:21.926Z,9.80
2019-03-30T16:42:51.956Z,9.17
2019-03-30T16:45:21.732Z,8.90
2019-03-30T16:47:51.552Z,9.90
2019-03-30T16:50:21.294Z,10.00
2019-03-30T16:52:51.152Z,9.40
2019-03-30T16:55:20.900Z,8.40
2019-03-30T16:57:53.629Z,8.93
2019-03-30T17:00:23.397Z,9.60
2019-03-30T17:02:53.127Z,9.03
2019-03-30T17:05:22.944Z,8.37
2019-03-30T17:07:54.775Z,8.77
2019-03-30T17:10:24.592Z,8.53
2019-03-30T17:12:54.356Z,8.37
2019-03-30T17:15:32.952Z,9.90
2019-03-30T17:18:02.659Z,9.93
2019-03-30T17:20:32.351Z,9.40
2019-03-30T17:23:02.108Z,10.33
2019-03-30T17:25:31.877Z,9.80
2019-03-30T17:28:01.674Z,10.30
2019-03-30T17:30:31.391Z,9.50
2019-03-30T17:33:01.156Z,9.93
2019-03-30T17:35:30.989Z,9.43
2019-03-30T17:38:01.104Z,9.33
2019-03-30T17:40:30.897Z,9.33
2019-03-30T17:43:00.692Z,10.87
2019-03-30T17:45:30.493Z,10.43
2019-03-30T17:48:00.328Z,10.43
2019-03-30T17:50:30.152Z,10.47
2019-03-30T17:52:59.867Z,12.70
2019-03-30T17:55:33.916Z,11.53
2019-03-30T17:58:12.195Z,11.70
2019-03-30T18:00:32.854Z,10.57
2019-03-30T18:03:02.651Z,9.90
2019-03-30T18:05:33.498Z,11.30
2019-03-30T18:08:03.450Z,12.03
2019-03-30T18:10:33.279Z,11.23
2019-03-30T18:13:03.023Z,9.93
2019-03-30T18:15:34.719Z,11.20
2019-03-30T18:18:04.364Z,11.67
2019-03-30T18:20:34.169Z,10.37
2019-03-30T18:23:04.061Z,10.97
2019-03-30T18:25:34.132Z,10.47
2019-03-30T18:28:06.288Z,11.60
2019-03-30T18:30:38.267Z,11.03
2019-03-30T18:33:08.623Z,11.13
2019-03-30T18:35:40.616Z,12.03
2019-03-30T18:38:12.906Z,11.97
2019-03-30T18:40:42.156Z,12.27
2019-03-30T18:43:11.843Z,14.40
2019-03-30T18:45:41.584Z,14.30
2019-03-30T18:48:15.540Z,14.53
2019-03-30T18:50:46.754Z,15.30
2019-03-30T18:53:17.415Z,13.70
2019-03-30T18:55:47.405Z,13.50
2019-03-30T18:58:17.232Z,13.23
2019-03-30T19:00:47.033Z,13.23
2019-03-30T19:03:19.844Z,13.40
2019-03-30T19:05:48.335Z,13.30
2019-03-30T19:08:18.127Z,13.30
2019-03-30T19:10:47.941Z,13.47
2019-03-30T19:13:17.895Z,14.30
2019-03-30T19:15:47.757Z,12.60
2019-03-30T19:18:17.571Z,12.63
2019-03-30T19:20:47.376Z,11.43
2019-03-30T19:23:17.177Z,11.37
2019-03-30T19:25:47.032Z,10.50
2019-03-30T19:28:16.850Z,11.67
2019-03-30T19:30:46.605Z,12.13
2019-03-30T19:33:16.369Z,10.93
2019-03-30T19:35:46.100Z,14.70
2019-03-30T19:38:15.843Z,11.47
2019-03-30T19:40:45.893Z,12.30
2019-03-30T19:43:15.652Z,12.57
2019-03-30T19:45:45.369Z,12.70
2019-03-30T19:48:15.117Z,13.80
2019-03-30T19:50:44.935Z,13.00
2019-03-30T19:53:14.860Z,14.03
2019-03-30T19:55:44.652Z,12.73
2019-03-30T19:58:14.638Z,13.30
2019-03-30T20:00:44.493Z,14.40
2019-03-30T20:03:14.334Z,13.43
2019-03-30T20:05:44.718Z,13.20
2019-03-30T20:08:14.817Z,14.27
2019-03-30T20:10:44.578Z,14.03
2019-03-30T20:13:14.486Z,13.73
2019-03-30T20:15:44.254Z,12.80
2019-03-30T20:18:14.137Z,12.20
2019-03-30T20:20:43.920Z,13.27
2019-03-30T20:23:13.681Z,13.10
2019-03-30T20:25:43.438Z,14.00
2019-03-30T20:28:13.155Z,12.17
2019-03-30T20:30:42.903Z,15.10
2019-03-30T20:33:12.760Z,13.60
2019-03-30T20:35:42.512Z,13.70
2019-03-30T20:38:12.262Z,17.03
2019-03-30T20:40:42.095Z,16.53
2019-03-30T20:43:11.905Z,15.63
2019-03-30T20:45:41.617Z,15.43
2019-03-30T20:48:11.428Z,13.40
2019-03-30T20:50:41.224Z,14.23
2019-03-30T20:53:11.001Z,12.67
2019-03-30T20:55:40.949Z,12.33
2019-03-30T20:58:10.836Z,12.90
2019-03-30T21:00:40.665Z,13.00
2019-03-30T21:03:10.417Z,13.80
2019-03-30T21:05:40.269Z,13.67
2019-03-30T21:08:10.155Z,12.03
2019-03-30T21:10:39.913Z,13.23
2019-03-30T21:13:09.747Z,14.10
2019-03-30T21:15:39.499Z,13.00
2019-03-30T21:18:09.187Z,13.13
2019-03-30T21:20:39.032Z,12.57
2019-03-30T21:23:08.732Z,12.33
2019-03-30T21:25:38.561Z,12.23
2019-03-30T21:28:08.327Z,12.03
2019-03-30T21:30:38.068Z,11.53
2019-03-30T21:33:07.828Z,10.77
2019-03-30T21:35:37.576Z,12.97
2019-03-30T21:38:07.295Z,12.27
2019-03-30T21:40:37.119Z,12.97
2019-03-30T21:43:06.879Z,11.63
2019-03-30T21:45:36.641Z,11.77
2019-03-30T21:48:06.333Z,13.70
2019-03-30T21:50:36.103Z,12.67
2019-03-30T21:53:05.945Z,12.40
2019-03-30T21:55:35.679Z,11.70
2019-03-30T21:58:06.485Z,11.60
2019-03-30T22:00:38.007Z,11.47
2019-03-30T22:03:07.884Z,11.97
2019-03-30T22:05:37.689Z,11.53
2019-03-30T22:08:07.961Z,11.53
2019-03-30T22:10:37.689Z,11.67
2019-03-30T22:13:07.576Z,13.07
2019-03-30T22:15:37.265Z,13.33
2019-03-30T22:18:06.996Z,11.77
2019-03-30T22:20:36.765Z,10.63
2019-03-30T22:23:06.608Z,11.20
2019-03-30T22:25:36.643Z,10.90
2019-03-30T22:28:06.431Z,11.60
2019-03-30T22:30:36.207Z,9.83
2019-03-30T22:33:06.434Z,10.17
2019-03-30T22:35:36.331Z,11.57
2019-03-30T22:38:06.385Z,10.20
2019-03-30T22:40:36.324Z,10.90
2019-03-30T22:43:06.328Z,10.00
2019-03-30T22:45:36.150Z,9.97
2019-03-30T22:48:24.961Z,9.90
2019-03-30T22:50:54.779Z,10.73
2019-03-30T22:53:24.660Z,11.40
2019-03-30T22:55:54.419Z,11.60
2019-03-30T22:58:43.017Z,10.60
2019-03-30T23:01:15.373Z,11.57
2019-03-30T23:03:45.837Z,12.53
2019-03-30T23:06:15.668Z,12.60
2019-03-30T23:08:45.828Z,11.07
2019-03-30T23:11:15.707Z,10.20
2019-03-30T23:13:45.764Z,9.80
2019-03-30T23:16:17.439Z,10.23
2019-03-30T23:18:47.453Z,9.23
2019-03-30T23:21:17.307Z,11.03
2019-03-30T23:23:47.136Z,10.20
2019-03-30T23:26:17.342Z,10.00
2019-03-30T23:28:47.164Z,9.97
2019-03-30T23:31:17.056Z,10.77
2019-03-30T23:33:47.253Z,10.93
2019-03-30T23:36:17.111Z,9.97
2019-03-30T23:38:47.148Z,11.00
2019-03-30T23:41:17.391Z,10.90
2019-03-30T23:43:49.214Z,10.57
2019-03-30T23:46:19.029Z,10.47
2019-03-30T23:48:48.797Z,11.23
2019-03-30T23:51:18.524Z,10.03
2019-03-30T23:53:48.304Z,10.63
2019-03-30T23:56:27.765Z,10.37
2019-03-30T23:58:57.856Z,10.23
