createdAt,value
2022-12-20T00:00:48.453Z,2.00
2022-12-20T00:01:48.625Z,1.90
2022-12-20T00:02:48.458Z,2.10
2022-12-20T00:03:48.460Z,1.90
2022-12-20T00:04:48.420Z,1.80
2022-12-20T00:05:48.402Z,2.00
2022-12-20T00:06:48.384Z,1.90
2022-12-20T00:07:48.384Z,2.00
2022-12-20T00:08:48.373Z,1.80
2022-12-20T00:09:48.381Z,1.80
2022-12-20T00:10:48.346Z,1.80
2022-12-20T00:11:48.335Z,2.40
2022-12-20T00:12:48.334Z,2.10
2022-12-20T00:13:48.318Z,1.90
2022-12-20T00:14:48.318Z,1.60
2022-12-20T00:15:48.313Z,2.10
2022-12-20T00:16:48.285Z,1.80
2022-12-20T00:17:48.340Z,1.70
2022-12-20T00:18:48.255Z,1.90
2022-12-20T00:19:48.300Z,1.70
2022-12-20T00:20:48.234Z,2.00
2022-12-20T00:21:48.229Z,2.00
2022-12-20T00:22:48.214Z,1.70
2022-12-20T00:23:48.228Z,2.00
2022-12-20T00:24:48.195Z,1.80
2022-12-20T00:25:48.201Z,1.70
2022-12-20T00:26:48.167Z,1.80
2022-12-20T00:27:48.151Z,1.90
2022-12-20T00:28:48.164Z,1.70
2022-12-20T00:29:48.136Z,1.90
2022-12-20T00:30:48.166Z,1.60
2022-12-20T00:31:49.125Z,1.80
2022-12-20T00:32:48.122Z,2.40
2022-12-20T00:33:48.092Z,2.40
2022-12-20T00:34:48.088Z,1.70
2022-12-20T00:35:48.081Z,1.80
2022-12-20T00:36:48.101Z,2.00
2022-12-20T00:37:48.069Z,2.20
2022-12-20T00:38:48.038Z,1.90
2022-12-20T00:39:48.990Z,1.40
2022-12-20T00:40:48.038Z,2.00
2022-12-20T00:41:48.000Z,1.70
2022-12-20T00:42:47.993Z,1.70
2022-12-20T00:43:48.028Z,1.80
2022-12-20T00:44:47.979Z,1.80
2022-12-20T00:45:47.958Z,2.00
2022-12-20T00:46:48.051Z,2.00
2022-12-20T00:47:47.931Z,2.10
2022-12-20T00:48:47.963Z,1.70
2022-12-20T00:49:47.914Z,1.80
2022-12-20T00:50:47.905Z,1.40
2022-12-20T00:51:47.895Z,1.80
2022-12-20T00:52:47.881Z,1.90
2022-12-20T00:53:47.863Z,1.70
2022-12-20T00:54:47.918Z,1.80
2022-12-20T00:55:47.849Z,1.70
2022-12-20T00:56:47.844Z,1.70
2022-12-20T00:57:47.826Z,1.90
2022-12-20T00:58:47.831Z,1.80
2022-12-20T00:59:47.801Z,1.70
2022-12-20T01:00:52.154Z,1.80
2022-12-20T01:01:48.956Z,2.00
2022-12-20T01:02:47.848Z,2.00
2022-12-20T01:03:47.835Z,1.70
2022-12-20T01:04:47.744Z,1.60
2022-12-20T01:05:47.725Z,1.60
2022-12-20T01:06:47.761Z,1.90
2022-12-20T01:07:47.704Z,1.40
2022-12-20T01:08:47.701Z,1.90
2022-12-20T01:09:47.718Z,1.70
2022-12-20T01:10:47.684Z,1.70
2022-12-20T01:11:47.668Z,1.70
2022-12-20T01:12:48.283Z,1.60
2022-12-20T01:13:47.671Z,1.60
2022-12-20T01:14:47.657Z,1.80
2022-12-20T01:15:47.637Z,1.80
2022-12-20T01:16:47.675Z,1.80
2022-12-20T01:17:47.601Z,1.60
2022-12-20T01:18:47.673Z,1.60
2022-12-20T01:19:47.581Z,1.70
2022-12-20T01:20:47.573Z,1.60
2022-12-20T01:21:47.569Z,1.80
2022-12-20T01:22:47.915Z,1.60
2022-12-20T01:23:47.532Z,1.40
2022-12-20T01:24:47.553Z,1.80
2022-12-20T01:25:47.617Z,1.90
2022-12-20T01:26:47.512Z,1.60
2022-12-20T01:27:47.483Z,1.70
2022-12-20T01:28:47.489Z,1.80
2022-12-20T01:29:47.506Z,1.70
2022-12-20T01:30:47.474Z,1.50
2022-12-20T01:31:47.508Z,1.50
2022-12-20T01:32:47.422Z,1.70
2022-12-20T01:33:47.425Z,1.50
2022-12-20T01:34:47.438Z,1.50
2022-12-20T01:35:47.423Z,1.70
2022-12-20T01:36:47.420Z,1.60
2022-12-20T01:37:47.374Z,1.30
2022-12-20T01:38:47.373Z,1.70
2022-12-20T01:39:48.310Z,1.70
2022-12-20T01:40:47.345Z,1.80
2022-12-20T01:41:47.523Z,1.70
2022-12-20T01:42:47.353Z,2.00
2022-12-20T01:43:47.313Z,1.90
2022-12-20T01:44:47.337Z,2.30
2022-12-20T01:45:47.323Z,2.60
2022-12-20T01:46:47.332Z,2.00
2022-12-20T01:47:47.265Z,2.00
2022-12-20T01:48:47.258Z,1.80
2022-12-20T01:49:47.242Z,1.70
2022-12-20T01:50:47.227Z,1.70
2022-12-20T01:51:47.218Z,1.80
2022-12-20T01:52:47.225Z,1.90
2022-12-20T01:53:47.187Z,2.00
2022-12-20T01:54:47.200Z,1.60
2022-12-20T01:55:47.168Z,1.90
2022-12-20T01:56:47.171Z,1.90
2022-12-20T01:57:47.183Z,1.70
2022-12-20T01:58:47.166Z,2.00
2022-12-20T01:59:47.138Z,1.90
2022-12-20T02:00:47.142Z,1.70
2022-12-20T02:01:47.212Z,1.90
2022-12-20T02:02:48.201Z,1.70
2022-12-20T02:03:47.160Z,1.70
2022-12-20T02:04:47.107Z,1.60
2022-12-20T02:05:47.126Z,1.60
2022-12-20T02:06:47.049Z,1.60
2022-12-20T02:07:47.041Z,2.10
2022-12-20T02:08:47.072Z,1.70
2022-12-20T02:09:47.021Z,1.70
2022-12-20T02:10:47.029Z,1.70
2022-12-20T02:11:46.987Z,1.80
2022-12-20T02:12:46.994Z,1.70
2022-12-20T02:13:46.976Z,1.70
2022-12-20T02:14:46.963Z,1.80
2022-12-20T02:15:46.983Z,1.80
2022-12-20T02:16:47.017Z,1.50
2022-12-20T02:17:46.913Z,1.60
2022-12-20T02:18:46.933Z,1.80
2022-12-20T02:19:46.907Z,1.80
2022-12-20T02:20:46.915Z,2.20
2022-12-20T02:21:46.925Z,1.70
2022-12-20T02:22:46.881Z,2.20
2022-12-20T02:23:46.858Z,1.70
2022-12-20T02:24:46.858Z,1.90
2022-12-20T02:25:46.827Z,1.90
2022-12-20T02:26:46.840Z,2.00
2022-12-20T02:27:46.859Z,1.80
2022-12-20T02:28:46.820Z,1.90
2022-12-20T02:29:46.785Z,1.80
2022-12-20T02:30:46.794Z,1.80
2022-12-20T02:31:46.812Z,1.70
2022-12-20T02:32:47.718Z,1.90
2022-12-20T02:33:46.777Z,2.00
2022-12-20T02:34:46.786Z,2.10
2022-12-20T02:35:46.736Z,2.00
2022-12-20T02:36:46.718Z,1.90
2022-12-20T02:37:47.345Z,2.00
2022-12-20T02:38:46.699Z,2.20
2022-12-20T02:39:46.725Z,2.20
2022-12-20T02:40:46.683Z,2.60
2022-12-20T02:41:46.652Z,2.10
2022-12-20T02:42:46.656Z,2.10
2022-12-20T02:43:46.634Z,2.10
2022-12-20T02:44:46.628Z,2.20
2022-12-20T02:45:46.700Z,2.20
2022-12-20T02:46:47.562Z,2.20
2022-12-20T02:47:46.589Z,2.20
2022-12-20T02:48:46.601Z,2.70
2022-12-20T02:49:46.564Z,2.00
2022-12-20T02:50:46.575Z,2.20
2022-12-20T02:51:46.558Z,2.40
2022-12-20T02:52:46.541Z,2.60
2022-12-20T02:53:46.523Z,2.30
2022-12-20T02:54:46.523Z,2.20
2022-12-20T02:55:46.522Z,2.30
2022-12-20T02:56:46.498Z,2.30
2022-12-20T02:57:46.477Z,2.20
2022-12-20T02:58:46.492Z,2.10
2022-12-20T02:59:46.470Z,2.30
2022-12-20T03:00:46.443Z,2.60
2022-12-20T03:01:46.542Z,2.10
2022-12-20T03:02:46.523Z,2.80
2022-12-20T03:03:46.460Z,2.50
2022-12-20T03:04:46.396Z,2.40
2022-12-20T03:05:46.388Z,2.80
2022-12-20T03:06:46.404Z,2.50
2022-12-20T03:07:46.362Z,2.80
2022-12-20T03:08:46.359Z,2.40
2022-12-20T03:09:46.356Z,2.80
2022-12-20T03:10:46.334Z,2.60
2022-12-20T03:11:46.315Z,3.10
2022-12-20T03:12:46.344Z,2.80
2022-12-20T03:13:46.294Z,2.80
2022-12-20T03:14:46.332Z,2.90
2022-12-20T03:15:46.276Z,2.60
2022-12-20T03:16:46.314Z,3.10
2022-12-20T03:17:46.251Z,2.50
2022-12-20T03:18:46.281Z,3.30
2022-12-20T03:19:46.232Z,2.90
2022-12-20T03:20:46.264Z,3.00
2022-12-20T03:21:46.209Z,2.90
2022-12-20T03:22:46.209Z,3.30
2022-12-20T03:23:46.239Z,2.80
2022-12-20T03:24:46.210Z,3.10
2022-12-20T03:25:46.165Z,2.80
2022-12-20T03:26:46.154Z,3.20
2022-12-20T03:27:46.157Z,3.10
2022-12-20T03:28:46.152Z,3.30
2022-12-20T03:29:46.143Z,2.90
2022-12-20T03:30:46.181Z,3.60
2022-12-20T03:31:46.094Z,3.10
2022-12-20T03:32:46.091Z,3.60
2022-12-20T03:33:46.120Z,3.20
2022-12-20T03:34:46.061Z,3.00
2022-12-20T03:35:46.050Z,3.30
2022-12-20T03:36:46.082Z,3.40
2022-12-20T03:37:46.035Z,4.10
2022-12-20T03:38:46.052Z,4.00
2022-12-20T03:39:46.020Z,3.60
2022-12-20T03:40:46.029Z,3.50
2022-12-20T03:41:45.985Z,3.30
2022-12-20T03:42:46.011Z,3.40
2022-12-20T03:43:45.954Z,3.50
2022-12-20T03:44:46.010Z,3.20
2022-12-20T03:45:45.952Z,3.40
2022-12-20T03:46:45.976Z,3.60
2022-12-20T03:47:45.935Z,3.30
2022-12-20T03:48:45.920Z,3.40
2022-12-20T03:49:45.933Z,3.30
2022-12-20T03:50:45.886Z,3.30
2022-12-20T03:51:45.873Z,3.10
2022-12-20T03:52:45.883Z,3.20
2022-12-20T03:53:45.899Z,3.20
2022-12-20T03:54:45.860Z,3.30
2022-12-20T03:55:45.937Z,3.20
2022-12-20T03:56:45.835Z,3.20
2022-12-20T03:57:45.821Z,3.70
2022-12-20T03:58:45.810Z,3.20
2022-12-20T03:59:45.814Z,3.00
2022-12-20T04:00:45.788Z,3.30
2022-12-20T04:01:45.893Z,3.50
2022-12-20T04:02:45.901Z,3.40
2022-12-20T04:03:45.819Z,3.40
2022-12-20T04:04:45.756Z,3.50
2022-12-20T04:05:45.722Z,3.00
2022-12-20T04:06:45.737Z,3.40
2022-12-20T04:07:45.695Z,3.50
2022-12-20T04:08:45.708Z,2.90
2022-12-20T04:09:45.681Z,3.50
2022-12-20T04:10:45.826Z,3.40
2022-12-20T04:11:45.676Z,3.40
2022-12-20T04:12:45.657Z,3.30
2022-12-20T04:13:45.632Z,3.70
2022-12-20T04:14:45.631Z,3.70
2022-12-20T04:15:45.642Z,3.20
2022-12-20T04:16:45.632Z,3.60
2022-12-20T04:17:45.592Z,3.60
2022-12-20T04:18:45.582Z,3.30
2022-12-20T04:19:45.567Z,3.60
2022-12-20T04:20:45.557Z,3.40
2022-12-20T04:21:45.586Z,3.50
2022-12-20T04:22:45.542Z,3.90
2022-12-20T04:23:45.565Z,4.00
2022-12-20T04:24:45.517Z,3.60
2022-12-20T04:25:45.508Z,3.60
2022-12-20T04:26:45.505Z,3.80
2022-12-20T04:27:45.490Z,3.90
2022-12-20T04:28:45.475Z,4.20
2022-12-20T04:29:45.457Z,4.10
2022-12-20T04:30:45.481Z,4.10
2022-12-20T04:31:45.532Z,4.70
2022-12-20T04:32:45.428Z,4.80
2022-12-20T04:33:45.422Z,4.40
2022-12-20T04:34:45.404Z,4.90
2022-12-20T04:35:45.399Z,4.80
2022-12-20T04:36:45.374Z,4.60
2022-12-20T04:37:45.395Z,4.60
2022-12-20T04:38:45.371Z,4.30
2022-12-20T04:39:45.382Z,4.60
2022-12-20T04:40:45.339Z,5.20
2022-12-20T04:41:45.338Z,5.10
2022-12-20T04:42:45.354Z,4.90
2022-12-20T04:43:45.322Z,4.90
2022-12-20T04:44:45.291Z,4.80
2022-12-20T04:45:45.299Z,4.70
2022-12-20T04:46:45.304Z,4.50
2022-12-20T04:47:45.271Z,4.90
2022-12-20T04:49:00.690Z,4.70
2022-12-20T04:49:46.244Z,4.70
2022-12-20T04:50:45.221Z,4.80
2022-12-20T04:51:45.213Z,4.50
2022-12-20T04:52:47.895Z,4.60
2022-12-20T04:53:45.243Z,4.20
2022-12-20T04:54:45.193Z,4.70
2022-12-20T04:55:45.179Z,4.10
2022-12-20T04:56:45.173Z,4.00
2022-12-20T04:57:45.165Z,4.20
2022-12-20T04:58:46.087Z,4.00
2022-12-20T04:59:45.167Z,4.00
2022-12-20T05:00:45.119Z,4.00
2022-12-20T05:01:45.192Z,3.90
2022-12-20T05:02:45.422Z,4.00
2022-12-20T05:03:45.178Z,4.10
2022-12-20T05:04:45.074Z,3.80
2022-12-20T05:05:45.106Z,3.60
2022-12-20T05:06:45.081Z,3.90
2022-12-20T05:07:45.063Z,3.50
2022-12-20T05:08:45.030Z,3.80
2022-12-20T05:09:45.028Z,3.90
2022-12-20T05:10:45.014Z,3.70
2022-12-20T05:11:45.069Z,4.10
2022-12-20T05:12:44.985Z,3.50
2022-12-20T05:13:44.977Z,3.30
2022-12-20T05:14:44.986Z,3.50
2022-12-20T05:15:45.008Z,3.40
2022-12-20T05:16:45.261Z,3.30
2022-12-20T05:17:44.968Z,3.10
2022-12-20T05:18:49.335Z,3.30
2022-12-20T05:19:44.926Z,3.60
2022-12-20T05:20:44.914Z,3.70
2022-12-20T05:21:44.895Z,3.40
2022-12-20T05:22:44.872Z,3.40
2022-12-20T05:23:44.881Z,3.80
2022-12-20T05:24:44.866Z,3.60
2022-12-20T05:25:44.860Z,3.40
2022-12-20T05:26:44.843Z,3.50
2022-12-20T05:27:44.835Z,3.50
2022-12-20T05:28:44.810Z,3.40
2022-12-20T05:29:44.814Z,3.40
2022-12-20T05:30:44.796Z,3.40
2022-12-20T05:31:44.849Z,3.40
2022-12-20T05:32:44.791Z,3.10
2022-12-20T05:33:44.807Z,3.60
2022-12-20T05:34:44.749Z,3.80
2022-12-20T05:35:44.733Z,3.20
2022-12-20T05:36:44.728Z,3.60
2022-12-20T05:37:45.685Z,3.30
2022-12-20T05:38:44.771Z,2.90
2022-12-20T05:39:44.691Z,3.30
2022-12-20T05:40:44.760Z,3.30
2022-12-20T05:41:44.665Z,3.60
2022-12-20T05:42:44.676Z,3.30
2022-12-20T05:43:44.665Z,3.20
2022-12-20T05:44:44.668Z,4.00
2022-12-20T05:45:44.624Z,3.40
2022-12-20T05:46:44.852Z,3.50
2022-12-20T05:47:44.614Z,3.60
2022-12-20T05:48:44.759Z,3.60
2022-12-20T05:49:44.601Z,3.60
2022-12-20T05:50:44.576Z,3.50
2022-12-20T05:51:44.575Z,3.30
2022-12-20T05:52:44.544Z,3.00
2022-12-20T05:53:44.538Z,3.30
2022-12-20T05:54:44.565Z,3.60
2022-12-20T05:55:44.525Z,3.10
2022-12-20T05:56:44.518Z,3.20
2022-12-20T05:57:44.487Z,3.30
2022-12-20T05:58:44.476Z,3.40
2022-12-20T05:59:44.467Z,3.10
2022-12-20T06:00:44.482Z,3.00
2022-12-20T06:01:44.512Z,3.00
2022-12-20T06:02:44.555Z,2.70
2022-12-20T06:03:44.604Z,3.00
2022-12-20T06:04:44.419Z,2.80
2022-12-20T06:05:44.404Z,3.20
2022-12-20T06:06:44.416Z,2.90
2022-12-20T06:07:44.379Z,2.90
2022-12-20T06:08:44.384Z,3.00
2022-12-20T06:09:44.373Z,2.70
2022-12-20T06:10:44.399Z,3.10
2022-12-20T06:11:44.358Z,3.10
2022-12-20T06:12:44.334Z,2.60
2022-12-20T06:13:44.314Z,3.10
2022-12-20T06:14:44.294Z,3.30
2022-12-20T06:15:44.303Z,2.70
2022-12-20T06:16:44.343Z,3.10
2022-12-20T06:17:44.278Z,2.80
2022-12-20T06:18:44.266Z,3.00
2022-12-20T06:19:44.262Z,2.80
2022-12-20T06:20:44.234Z,2.90
2022-12-20T06:21:44.254Z,3.20
2022-12-20T06:22:44.218Z,2.90
2022-12-20T06:23:44.245Z,2.90
2022-12-20T06:24:48.193Z,2.80
2022-12-20T06:25:44.209Z,3.00
2022-12-20T06:26:44.181Z,3.00
2022-12-20T06:27:44.157Z,2.80
2022-12-20T06:28:44.182Z,2.60
2022-12-20T06:29:44.169Z,2.70
2022-12-20T06:30:44.173Z,3.30
2022-12-20T06:31:44.190Z,2.70
2022-12-20T06:32:44.108Z,2.70
2022-12-20T06:33:44.093Z,2.80
2022-12-20T06:34:44.079Z,2.70
2022-12-20T06:35:44.074Z,2.80
2022-12-20T06:36:44.078Z,3.10
2022-12-20T06:37:44.053Z,3.20
2022-12-20T06:38:44.037Z,2.50
2022-12-20T06:39:44.061Z,3.30
2022-12-20T06:40:44.027Z,2.80
2022-12-20T06:41:44.009Z,2.80
2022-12-20T06:42:43.988Z,2.90
2022-12-20T06:43:43.981Z,2.90
2022-12-20T06:44:43.972Z,2.70
2022-12-20T06:45:44.007Z,2.80
2022-12-20T06:46:44.036Z,2.60
2022-12-20T06:47:43.943Z,2.70
2022-12-20T06:48:43.934Z,2.60
2022-12-20T06:49:43.922Z,2.70
2022-12-20T06:50:43.918Z,2.80
2022-12-20T06:51:43.926Z,3.20
2022-12-20T06:52:43.884Z,3.00
2022-12-20T06:53:43.871Z,2.70
2022-12-20T06:54:43.862Z,2.70
2022-12-20T06:55:43.859Z,2.60
2022-12-20T06:56:43.843Z,2.80
2022-12-20T06:57:43.878Z,2.80
2022-12-20T06:58:43.817Z,2.90
2022-12-20T06:59:43.816Z,2.90
2022-12-20T07:00:43.789Z,2.60
2022-12-20T07:01:43.909Z,3.00
2022-12-20T07:02:43.870Z,2.60
2022-12-20T07:03:43.812Z,2.80
2022-12-20T07:04:43.754Z,2.40
2022-12-20T07:05:43.738Z,2.60
2022-12-20T07:06:43.724Z,2.70
2022-12-20T07:07:45.480Z,2.70
2022-12-20T07:08:43.728Z,2.70
2022-12-20T07:09:43.727Z,2.80
2022-12-20T07:10:43.691Z,2.50
2022-12-20T07:11:43.663Z,2.30
2022-12-20T07:12:47.695Z,2.70
2022-12-20T07:13:43.668Z,2.50
2022-12-20T07:14:43.647Z,2.60
2022-12-20T07:15:43.627Z,2.20
2022-12-20T07:16:43.730Z,2.60
2022-12-20T07:17:43.651Z,2.40
2022-12-20T07:18:43.592Z,2.60
2022-12-20T07:19:50.275Z,2.60
2022-12-20T07:20:44.577Z,2.30
2022-12-20T07:21:43.639Z,2.50
2022-12-20T07:22:43.640Z,2.90
2022-12-20T07:23:43.547Z,2.40
2022-12-20T07:24:43.521Z,2.60
2022-12-20T07:25:43.606Z,2.70
2022-12-20T07:26:43.500Z,2.40
2022-12-20T07:27:43.737Z,2.30
2022-12-20T07:28:43.501Z,2.60
2022-12-20T07:29:43.473Z,2.50
2022-12-20T07:30:43.451Z,2.70
2022-12-20T07:31:43.835Z,2.60
2022-12-20T07:32:43.464Z,2.30
2022-12-20T07:33:43.439Z,2.50
2022-12-20T07:34:43.423Z,2.50
2022-12-20T07:35:43.414Z,2.40
2022-12-20T07:36:43.414Z,2.40
2022-12-20T07:37:43.392Z,2.40
2022-12-20T07:38:43.378Z,2.60
2022-12-20T07:39:43.390Z,2.70
2022-12-20T07:40:43.368Z,2.50
2022-12-20T07:41:43.372Z,2.50
2022-12-20T07:42:48.440Z,2.80
2022-12-20T07:43:44.324Z,2.50
2022-12-20T07:44:43.305Z,2.80
2022-12-20T07:45:43.329Z,2.50
2022-12-20T07:46:43.396Z,2.20
2022-12-20T07:47:43.336Z,2.80
2022-12-20T07:48:43.278Z,2.50
2022-12-20T07:49:43.315Z,2.60
2022-12-20T07:50:43.296Z,2.40
2022-12-20T07:51:43.285Z,2.40
2022-12-20T07:52:43.316Z,2.50
2022-12-20T07:53:43.291Z,2.80
2022-12-20T07:54:43.235Z,2.40
2022-12-20T07:55:43.197Z,2.40
2022-12-20T07:56:43.178Z,2.60
2022-12-20T07:57:43.191Z,2.10
2022-12-20T07:58:43.178Z,2.30
2022-12-20T07:59:43.149Z,2.40
2022-12-20T08:00:43.145Z,2.80
2022-12-20T08:01:43.301Z,2.10
2022-12-20T08:02:43.375Z,2.40
2022-12-20T08:03:43.174Z,2.60
2022-12-20T08:04:43.158Z,2.40
2022-12-20T08:05:43.084Z,2.80
2022-12-20T08:06:43.305Z,2.40
2022-12-20T08:07:43.070Z,2.70
2022-12-20T08:08:43.061Z,2.60
2022-12-20T08:09:43.031Z,2.30
2022-12-20T08:10:43.854Z,2.30
2022-12-20T08:11:43.028Z,2.30
2022-12-20T08:12:42.991Z,2.90
2022-12-20T08:13:46.541Z,2.60
2022-12-20T08:14:42.991Z,2.60
2022-12-20T08:15:43.112Z,2.30
2022-12-20T08:16:43.989Z,2.50
2022-12-20T08:17:42.953Z,2.40
2022-12-20T08:18:43.536Z,2.60
2022-12-20T08:19:42.979Z,2.50
2022-12-20T08:20:43.159Z,2.40
2022-12-20T08:21:42.914Z,2.90
2022-12-20T08:22:42.883Z,2.50
2022-12-20T08:23:42.887Z,3.70
2022-12-20T08:24:43.353Z,3.00
2022-12-20T08:25:42.895Z,2.90
2022-12-20T08:26:42.841Z,2.30
2022-12-20T08:27:43.967Z,2.70
2022-12-20T08:28:42.903Z,2.50
2022-12-20T08:29:43.377Z,2.30
2022-12-20T08:30:42.850Z,2.80
2022-12-20T08:31:47.792Z,2.50
2022-12-20T08:32:43.784Z,2.80
2022-12-20T08:33:42.768Z,2.40
2022-12-20T08:34:43.628Z,2.30
2022-12-20T08:35:42.747Z,2.60
2022-12-20T08:36:42.725Z,2.20
2022-12-20T08:37:42.719Z,2.40
2022-12-20T08:38:43.090Z,2.80
2022-12-20T08:39:42.688Z,2.50
2022-12-20T08:40:42.723Z,2.50
2022-12-20T08:41:42.709Z,2.80
2022-12-20T08:42:42.674Z,2.40
2022-12-20T08:43:43.617Z,2.30
2022-12-20T08:44:42.681Z,2.30
2022-12-20T08:45:42.731Z,2.30
2022-12-20T08:46:42.758Z,2.20
2022-12-20T08:47:42.788Z,2.60
2022-12-20T08:48:42.602Z,2.50
2022-12-20T08:49:47.648Z,2.20
2022-12-20T08:50:44.586Z,2.20
2022-12-20T08:51:42.678Z,2.20
2022-12-20T08:52:42.561Z,2.60
2022-12-20T08:53:42.587Z,2.10
2022-12-20T08:54:43.498Z,2.30
2022-12-20T08:55:43.491Z,2.30
2022-12-20T08:56:43.513Z,2.50
2022-12-20T08:57:42.488Z,2.30
2022-12-20T08:58:42.523Z,2.20
2022-12-20T08:59:44.434Z,2.30
2022-12-20T09:00:42.474Z,2.20
2022-12-20T09:01:42.566Z,2.50
2022-12-20T09:02:42.835Z,2.40
2022-12-20T09:03:42.498Z,2.60
2022-12-20T09:04:42.431Z,2.40
2022-12-20T09:05:42.414Z,2.20
2022-12-20T09:06:42.387Z,2.10
2022-12-20T09:07:42.436Z,2.40
2022-12-20T09:08:43.348Z,2.20
2022-12-20T09:09:42.364Z,2.40
2022-12-20T09:10:42.391Z,2.20
2022-12-20T09:11:42.330Z,2.10
2022-12-20T09:12:42.791Z,2.30
2022-12-20T09:13:44.451Z,2.20
2022-12-20T09:14:43.380Z,2.00
2022-12-20T09:15:42.314Z,2.40
2022-12-20T09:16:43.289Z,2.20
2022-12-20T09:17:42.292Z,2.40
2022-12-20T09:18:42.283Z,2.50
2022-12-20T09:19:42.266Z,2.20
2022-12-20T09:20:42.261Z,2.50
2022-12-20T09:21:42.283Z,2.80
2022-12-20T09:22:42.232Z,2.50
2022-12-20T09:23:42.231Z,2.10
2022-12-20T09:24:42.216Z,2.20
2022-12-20T09:25:42.205Z,2.50
2022-12-20T09:26:42.174Z,2.20
2022-12-20T09:27:42.151Z,2.30
2022-12-20T09:28:42.178Z,2.50
2022-12-20T09:29:42.176Z,2.30
2022-12-20T09:30:42.454Z,2.20
2022-12-20T09:31:42.169Z,2.50
2022-12-20T09:32:42.322Z,2.40
2022-12-20T09:33:42.119Z,2.30
2022-12-20T09:34:42.086Z,2.40
2022-12-20T09:35:42.113Z,2.30
2022-12-20T09:36:42.062Z,2.30
2022-12-20T09:37:42.064Z,2.40
2022-12-20T09:38:42.085Z,2.30
2022-12-20T09:39:42.035Z,2.40
2022-12-20T09:40:43.986Z,2.60
2022-12-20T09:41:42.087Z,2.40
2022-12-20T09:42:41.994Z,2.40
2022-12-20T09:43:42.042Z,2.50
2022-12-20T09:44:42.816Z,2.40
2022-12-20T09:45:42.317Z,2.60
2022-12-20T09:46:42.477Z,2.20
2022-12-20T09:47:41.964Z,2.50
2022-12-20T09:48:41.937Z,2.60
2022-12-20T09:49:43.876Z,2.90
2022-12-20T09:50:41.925Z,2.70
2022-12-20T09:51:41.921Z,2.70
2022-12-20T09:52:41.933Z,2.70
2022-12-20T09:53:41.866Z,2.60
2022-12-20T09:54:41.894Z,2.60
2022-12-20T09:55:42.820Z,2.70
2022-12-20T09:56:41.844Z,2.60
2022-12-20T09:57:41.840Z,2.50
2022-12-20T09:58:42.652Z,2.50
2022-12-20T09:59:47.517Z,2.50
2022-12-20T10:00:43.095Z,2.80
2022-12-20T10:01:41.909Z,2.80
2022-12-20T10:02:58.716Z,3.20
2022-12-20T10:03:42.913Z,2.50
2022-12-20T10:04:42.068Z,2.60
2022-12-20T10:05:42.249Z,2.70
2022-12-20T10:06:41.731Z,2.60
2022-12-20T10:07:41.732Z,2.40
2022-12-20T10:08:41.763Z,2.50
2022-12-20T10:09:41.723Z,2.40
2022-12-20T10:10:41.691Z,2.70
2022-12-20T10:11:48.227Z,2.50
2022-12-20T10:12:42.666Z,2.70
2022-12-20T10:13:41.658Z,2.60
2022-12-20T10:14:48.953Z,2.20
2022-12-20T10:15:41.680Z,2.70
2022-12-20T10:16:41.642Z,2.40
2022-12-20T10:17:41.632Z,2.50
2022-12-20T10:18:41.639Z,2.40
2022-12-20T10:19:41.584Z,2.40
2022-12-20T10:20:41.732Z,2.50
2022-12-20T10:21:41.561Z,2.40
2022-12-20T10:22:41.568Z,2.30
2022-12-20T10:23:41.835Z,2.20
2022-12-20T10:24:41.540Z,2.40
2022-12-20T10:25:41.551Z,2.60
2022-12-20T10:26:41.573Z,2.40
2022-12-20T10:27:41.498Z,2.20
2022-12-20T10:28:41.499Z,2.20
2022-12-20T10:29:41.478Z,2.60
2022-12-20T10:30:41.475Z,2.40
2022-12-20T10:31:41.599Z,2.40
2022-12-20T10:32:41.471Z,2.30
2022-12-20T10:33:41.446Z,2.40
2022-12-20T10:34:48.151Z,2.50
2022-12-20T10:35:42.420Z,2.30
2022-12-20T10:36:41.478Z,2.30
2022-12-20T10:37:44.390Z,2.70
2022-12-20T10:38:43.326Z,2.40
2022-12-20T10:39:41.359Z,2.30
2022-12-20T10:41:42.330Z,2.10
2022-12-20T10:42:41.345Z,2.30
2022-12-20T10:43:41.399Z,2.70
2022-12-20T10:44:41.311Z,2.40
2022-12-20T10:45:41.499Z,2.60
2022-12-20T10:46:41.699Z,2.90
2022-12-20T10:47:41.258Z,2.60
2022-12-20T10:48:41.291Z,2.40
2022-12-20T10:49:41.352Z,2.70
2022-12-20T10:50:41.248Z,2.60
2022-12-20T10:51:41.261Z,2.50
2022-12-20T10:52:41.227Z,2.30
2022-12-20T10:53:41.253Z,2.70
2022-12-20T10:54:41.208Z,2.40
2022-12-20T10:55:41.202Z,2.80
2022-12-20T10:56:41.181Z,3.00
2022-12-20T10:57:41.166Z,2.20
2022-12-20T10:58:41.158Z,2.40
2022-12-20T10:59:41.173Z,2.90
2022-12-20T11:00:41.128Z,2.40
2022-12-20T11:01:41.256Z,2.20
2022-12-20T11:02:42.726Z,2.40
2022-12-20T11:03:41.275Z,2.70
2022-12-20T11:04:42.024Z,2.80
2022-12-20T11:05:41.107Z,2.80
2022-12-20T11:06:41.072Z,2.60
2022-12-20T11:07:43.616Z,2.80
2022-12-20T11:08:51.030Z,2.20
2022-12-20T11:09:42.031Z,2.50
2022-12-20T11:10:41.021Z,2.60
2022-12-20T11:11:41.032Z,2.50
2022-12-20T11:12:41.024Z,2.30
2022-12-20T11:13:41.011Z,2.90
2022-12-20T11:14:41.042Z,2.70
2022-12-20T11:15:40.983Z,2.30
2022-12-20T11:16:42.003Z,2.30
2022-12-20T11:17:40.944Z,2.70
2022-12-20T11:18:40.937Z,2.70
2022-12-20T11:19:40.933Z,2.50
2022-12-20T11:20:40.947Z,3.00
2022-12-20T11:21:40.902Z,2.60
2022-12-20T11:22:40.880Z,2.50
2022-12-20T11:23:40.874Z,2.10
2022-12-20T11:24:41.062Z,2.50
2022-12-20T11:25:41.823Z,2.60
2022-12-20T11:26:40.878Z,2.40
2022-12-20T11:27:40.850Z,2.50
2022-12-20T11:28:40.826Z,3.00
2022-12-20T11:29:40.802Z,2.70
2022-12-20T11:30:40.789Z,2.60
2022-12-20T11:31:40.883Z,2.60
2022-12-20T11:32:48.181Z,2.90
2022-12-20T11:33:42.458Z,2.70
2022-12-20T11:34:40.756Z,2.70
2022-12-20T11:35:40.733Z,2.40
2022-12-20T11:36:40.731Z,2.30
2022-12-20T11:37:40.713Z,2.60
2022-12-20T11:38:40.737Z,2.70
2022-12-20T11:39:40.697Z,2.70
2022-12-20T11:40:40.698Z,2.80
2022-12-20T11:41:40.675Z,3.00
2022-12-20T11:42:40.683Z,2.60
2022-12-20T11:44:08.059Z,2.60
2022-12-20T11:44:49.770Z,2.60
2022-12-20T11:45:41.657Z,2.50
2022-12-20T11:46:40.697Z,2.90
2022-12-20T11:47:40.722Z,2.40
2022-12-20T11:48:40.605Z,3.00
2022-12-20T11:49:40.598Z,2.50
2022-12-20T11:50:40.621Z,2.50
2022-12-20T11:51:40.606Z,2.70
2022-12-20T11:52:40.592Z,2.70
2022-12-20T11:53:40.531Z,2.40
2022-12-20T11:54:40.526Z,2.80
2022-12-20T11:55:40.511Z,2.40
2022-12-20T11:56:44.620Z,2.50
2022-12-20T11:58:08.861Z,2.50
2022-12-20T11:58:41.505Z,2.70
2022-12-20T11:59:40.480Z,2.70
2022-12-20T12:00:40.472Z,2.80
2022-12-20T12:01:40.618Z,2.60
2022-12-20T12:02:40.552Z,2.60
2022-12-20T12:03:40.423Z,2.70
2022-12-20T12:04:40.428Z,2.70
2022-12-20T12:05:40.456Z,2.70
2022-12-20T12:06:40.419Z,2.70
2022-12-20T12:07:40.400Z,2.60
2022-12-20T12:08:40.379Z,2.90
2022-12-20T12:09:40.392Z,3.00
2022-12-20T12:10:40.367Z,2.50
2022-12-20T12:12:05.862Z,3.30
2022-12-20T12:12:41.332Z,2.60
2022-12-20T12:13:40.322Z,2.90
2022-12-20T12:14:40.343Z,2.90
2022-12-20T12:15:40.323Z,2.80
2022-12-20T12:16:40.396Z,2.70
2022-12-20T12:17:40.261Z,2.70
2022-12-20T12:18:40.267Z,2.80
2022-12-20T12:19:40.255Z,3.00
2022-12-20T12:20:40.247Z,2.60
2022-12-20T12:21:40.259Z,2.60
2022-12-20T12:22:40.226Z,2.60
2022-12-20T12:23:40.217Z,2.60
2022-12-20T12:24:40.199Z,2.50
2022-12-20T12:25:40.211Z,2.70
2022-12-20T12:26:40.169Z,2.70
2022-12-20T12:27:40.164Z,2.30
2022-12-20T12:28:40.148Z,2.40
2022-12-20T12:29:40.137Z,2.60
2022-12-20T12:30:40.134Z,2.60
2022-12-20T12:31:40.253Z,2.50
2022-12-20T12:32:42.814Z,2.80
2022-12-20T12:33:40.084Z,2.40
2022-12-20T12:34:40.115Z,2.30
2022-12-20T12:35:40.091Z,2.80
2022-12-20T12:36:40.080Z,2.80
2022-12-20T12:37:40.237Z,2.60
2022-12-20T12:38:40.059Z,2.60
2022-12-20T12:39:41.000Z,2.70
2022-12-20T12:40:40.024Z,2.70
2022-12-20T12:41:40.033Z,2.60
2022-12-20T12:42:40.028Z,2.60
2022-12-20T12:43:39.989Z,2.50
2022-12-20T12:44:39.996Z,2.80
2022-12-20T12:45:40.035Z,2.30
2022-12-20T12:46:40.005Z,2.20
2022-12-20T12:47:39.968Z,2.40
2022-12-20T12:48:39.936Z,2.40
2022-12-20T12:49:39.924Z,2.40
2022-12-20T12:50:39.936Z,2.30
2022-12-20T12:51:39.942Z,2.20
2022-12-20T12:52:39.901Z,2.60
2022-12-20T12:53:39.903Z,2.50
2022-12-20T12:54:39.886Z,2.40
2022-12-20T12:55:39.877Z,2.80
2022-12-20T12:56:44.998Z,2.50
2022-12-20T12:57:40.833Z,3.00
2022-12-20T12:58:46.378Z,2.70
2022-12-20T12:59:40.869Z,2.70
2022-12-20T13:00:39.792Z,2.70
2022-12-20T13:01:39.917Z,2.50
2022-12-20T13:02:39.884Z,2.70
2022-12-20T13:03:39.909Z,2.50
2022-12-20T13:04:39.796Z,2.50
2022-12-20T13:05:39.746Z,2.50
2022-12-20T13:06:39.902Z,2.50
2022-12-20T13:07:39.803Z,3.20
2022-12-20T13:08:39.726Z,2.80
2022-12-20T13:09:39.784Z,2.40
2022-12-20T13:10:39.784Z,2.20
2022-12-20T13:11:46.339Z,2.20
2022-12-20T13:12:40.667Z,2.60
2022-12-20T13:13:39.670Z,2.20
2022-12-20T13:14:39.719Z,2.20
2022-12-20T13:15:39.651Z,2.10
2022-12-20T13:17:10.649Z,2.20
2022-12-20T13:17:40.746Z,2.20
2022-12-20T13:18:39.828Z,2.30
2022-12-20T13:19:39.686Z,2.10