createdAt,value
2018-12-05T00:02:05.506Z,98.76
2018-12-05T00:07:10.458Z,100.00
2018-12-05T00:09:39.508Z,99.82
2018-12-05T00:12:10.543Z,99.68
2018-12-05T00:14:39.577Z,98.97
2018-12-05T00:19:44.325Z,98.75
2018-12-05T00:22:13.386Z,99.33
2018-12-05T00:24:42.448Z,99.58
2018-12-05T00:27:19.466Z,99.85
2018-12-05T00:29:48.483Z,99.69
2018-12-05T00:32:17.531Z,99.93
2018-12-05T00:34:46.558Z,99.32
2018-12-05T00:37:15.595Z,98.76
2018-12-05T00:42:20.397Z,98.57
2018-12-05T00:44:49.434Z,98.54
2018-12-05T00:47:18.472Z,99.53
2018-12-05T00:49:47.511Z,100.00
2018-12-05T00:52:16.595Z,100.00
2018-12-05T00:54:46.007Z,99.73
2018-12-05T00:57:15.003Z,99.90
2018-12-05T01:02:19.802Z,100.00
2018-12-05T01:04:48.869Z,100.00
2018-12-05T01:07:17.943Z,100.00
2018-12-05T01:09:57.899Z,100.00
2018-12-05T01:12:26.927Z,100.00
2018-12-05T01:14:55.962Z,100.00
2018-12-05T01:17:25.010Z,100.00
2018-12-05T01:19:54.074Z,100.00
2018-12-05T01:22:23.111Z,100.00
2018-12-05T01:24:52.303Z,100.00
2018-12-05T01:27:21.339Z,100.00
2018-12-05T01:29:50.383Z,100.00
2018-12-05T01:32:19.474Z,100.00
2018-12-05T01:34:48.612Z,100.00
2018-12-05T01:37:17.586Z,100.00
2018-12-05T01:39:46.660Z,99.39
2018-12-05T01:42:15.687Z,98.93
2018-12-05T01:44:44.749Z,98.06
2018-12-05T01:47:13.803Z,97.70
2018-12-05T01:49:43.808Z,98.21
2018-12-05T01:52:24.448Z,98.50
2018-12-05T01:54:53.474Z,98.81
2018-12-05T01:57:22.502Z,99.03
2018-12-05T01:59:51.531Z,98.79
2018-12-05T02:02:20.579Z,99.33
2018-12-05T02:04:49.612Z,99.34
2018-12-05T02:07:18.672Z,99.38
2018-12-05T02:09:48.709Z,99.44
2018-12-05T02:12:19.695Z,98.75
2018-12-05T02:14:48.805Z,98.47
2018-12-05T02:17:17.914Z,98.35
2018-12-05T02:22:23.621Z,97.64
2018-12-05T02:24:52.698Z,97.12
2018-12-05T02:27:21.731Z,96.84
2018-12-05T02:32:27.378Z,97.74
2018-12-05T02:34:56.411Z,97.50
2018-12-05T02:37:26.375Z,98.42
2018-12-05T02:39:55.431Z,97.86
2018-12-05T02:42:24.522Z,98.01
2018-12-05T02:47:29.324Z,98.54
2018-12-05T02:49:58.356Z,98.49
2018-12-05T02:52:27.400Z,98.50
2018-12-05T02:54:57.354Z,98.60
2018-12-05T02:57:26.405Z,98.56
2018-12-05T02:59:55.501Z,98.57
2018-12-05T03:02:24.498Z,99.04
2018-12-05T03:04:53.531Z,98.73
2018-12-05T03:07:22.565Z,98.66
2018-12-05T03:09:52.563Z,98.71
2018-12-05T03:17:52.943Z,98.22
2018-12-05T03:20:22.020Z,98.21
2018-12-05T03:22:51.045Z,98.13
2018-12-05T03:27:55.781Z,98.66
2018-12-05T03:30:24.815Z,98.15
2018-12-05T03:32:54.827Z,98.61
2018-12-05T03:35:24.794Z,98.09
2018-12-05T03:37:53.829Z,98.59
2018-12-05T03:42:58.567Z,99.05
2018-12-05T03:45:27.606Z,99.28
2018-12-05T03:50:32.201Z,99.92
2018-12-05T03:53:01.255Z,100.00
2018-12-05T03:55:30.330Z,100.00
2018-12-05T04:00:35.323Z,99.65
2018-12-05T04:03:04.466Z,99.84
2018-12-05T04:05:33.530Z,99.76
2018-12-05T04:08:02.576Z,99.83
2018-12-05T04:10:31.655Z,100.00
2018-12-05T04:13:01.676Z,100.00
2018-12-05T04:15:30.723Z,99.65
2018-12-05T04:17:59.778Z,100.00
2018-12-05T04:20:28.823Z,100.00
2018-12-05T04:25:33.860Z,100.00
2018-12-05T04:30:38.689Z,100.00
2018-12-05T04:33:07.728Z,100.00
2018-12-05T04:35:36.780Z,100.00
2018-12-05T04:38:05.850Z,100.00
2018-12-05T04:40:34.887Z,100.00
2018-12-05T04:43:03.949Z,100.00
2018-12-05T04:45:33.013Z,100.00
2018-12-05T04:48:02.994Z,100.00
2018-12-05T04:50:34.474Z,100.00
2018-12-05T04:55:37.788Z,100.00
2018-12-05T04:58:06.853Z,100.00
2018-12-05T05:00:35.897Z,100.00
2018-12-05T05:03:04.955Z,100.00
2018-12-05T05:05:33.998Z,100.00
2018-12-05T05:08:03.065Z,100.00
2018-12-05T05:10:32.107Z,100.00
2018-12-05T05:13:03.176Z,100.00
2018-12-05T05:15:32.198Z,100.00
2018-12-05T05:18:01.235Z,100.00
2018-12-05T05:20:30.296Z,100.00
2018-12-05T05:23:00.301Z,100.00
2018-12-05T05:25:29.358Z,100.00
2018-12-05T05:27:58.972Z,100.00
2018-12-05T05:30:28.223Z,100.00
2018-12-05T05:32:57.282Z,100.00
2018-12-05T05:35:26.337Z,100.00
2018-12-05T05:37:55.445Z,100.00
2018-12-05T05:40:24.505Z,100.00
2018-12-05T05:42:53.609Z,100.00
2018-12-05T05:45:22.667Z,100.00
2018-12-05T05:47:51.817Z,100.00
2018-12-05T05:50:21.030Z,100.00
2018-12-05T05:52:50.274Z,100.00
2018-12-05T06:00:28.207Z,100.00
2018-12-05T06:05:33.818Z,100.00
2018-12-05T06:08:04.676Z,100.00
2018-12-05T06:10:36.300Z,100.00
2018-12-05T06:13:06.372Z,100.00
2018-12-05T06:15:35.761Z,100.00
2018-12-05T06:18:04.984Z,100.00
2018-12-05T06:20:35.076Z,100.00
2018-12-05T06:23:04.134Z,100.00
2018-12-05T06:25:33.219Z,100.00
2018-12-05T06:28:02.269Z,100.00
2018-12-05T06:30:33.647Z,100.00
2018-12-05T06:33:02.688Z,100.00
2018-12-05T06:38:23.696Z,100.00
2018-12-05T06:40:53.423Z,100.00
2018-12-05T06:43:22.490Z,100.00
2018-12-05T06:45:51.548Z,100.00
2018-12-05T06:48:20.626Z,100.00
2018-12-05T06:50:49.671Z,100.00
2018-12-05T06:53:18.732Z,100.00
2018-12-05T06:58:25.360Z,100.00
2018-12-05T07:00:54.413Z,100.00
2018-12-05T07:03:23.463Z,100.00
2018-12-05T07:05:52.518Z,100.00
2018-12-05T07:08:21.571Z,100.00
2018-12-05T07:10:51.577Z,100.00
2018-12-05T07:13:21.535Z,100.00
2018-12-05T07:15:50.583Z,100.00
2018-12-05T07:18:19.653Z,100.00
2018-12-05T07:20:49.918Z,100.00
2018-12-05T07:23:19.893Z,100.00
2018-12-05T07:27:02.630Z,100.00
2018-12-05T07:29:31.683Z,100.00
2018-12-05T07:32:00.759Z,100.00
2018-12-05T07:34:40.455Z,100.00
2018-12-05T07:37:25.196Z,100.00
2018-12-05T07:42:40.419Z,100.00
2018-12-05T07:45:19.543Z,100.00
2018-12-05T07:47:48.646Z,100.00
2018-12-05T07:50:17.696Z,100.00
2018-12-05T07:52:50.407Z,100.00
2018-12-05T07:55:19.492Z,100.00
2018-12-05T07:57:48.562Z,100.00
2018-12-05T08:00:21.217Z,100.00
2018-12-05T08:02:50.550Z,100.00
2018-12-05T08:05:19.622Z,100.00
2018-12-05T08:10:24.355Z,100.00
2018-12-05T08:12:53.510Z,99.88
2018-12-05T08:15:22.568Z,99.98
2018-12-05T08:17:51.616Z,100.00
2018-12-05T08:20:20.664Z,100.00
2018-12-05T08:22:49.775Z,100.00
2018-12-05T08:25:18.795Z,100.00
2018-12-05T08:30:23.842Z,100.00
2018-12-05T08:32:52.887Z,100.00
2018-12-05T08:35:25.704Z,100.00
2018-12-05T08:37:54.786Z,100.00
2018-12-05T08:40:25.823Z,100.00
2018-12-05T08:42:54.860Z,99.17
2018-12-05T08:45:23.902Z,99.69
2018-12-05T08:47:52.956Z,99.62
2018-12-05T08:50:27.036Z,99.49
2018-12-05T08:53:02.684Z,99.53
2018-12-05T08:55:31.705Z,99.74
2018-12-05T09:00:36.502Z,99.40
2018-12-05T09:03:05.528Z,98.84
2018-12-05T09:05:34.605Z,98.22
2018-12-05T09:08:04.676Z,98.90
2018-12-05T09:10:33.735Z,98.23
2018-12-05T09:13:02.771Z,97.89
2018-12-05T09:15:31.943Z,97.79
2018-12-05T09:18:00.984Z,98.09
2018-12-05T09:20:30.031Z,98.73
2018-12-05T09:23:01.381Z,97.19
2018-12-05T09:25:31.395Z,98.99
2018-12-05T09:28:00.984Z,98.06
2018-12-05T09:30:30.513Z,97.05
2018-12-05T09:32:59.546Z,97.24
2018-12-05T09:35:29.806Z,97.89
2018-12-05T09:38:02.566Z,99.09
2018-12-05T09:43:08.324Z,96.62
2018-12-05T09:45:37.364Z,96.13
2018-12-05T09:48:06.463Z,96.32
2018-12-05T09:50:38.688Z,96.10
2018-12-05T09:53:07.848Z,95.54
2018-12-05T09:55:36.919Z,94.33
2018-12-05T09:58:05.949Z,93.59
2018-12-05T10:00:35.004Z,94.26
2018-12-05T10:03:04.043Z,93.16
2018-12-05T10:05:33.087Z,92.18
2018-12-05T10:08:02.132Z,90.58
2018-12-05T10:13:06.932Z,92.34
2018-12-05T10:15:36.001Z,92.13
2018-12-05T10:18:05.034Z,91.78
2018-12-05T10:20:34.071Z,91.13
2018-12-05T10:23:11.627Z,89.02
2018-12-05T10:25:40.643Z,88.82
2018-12-05T10:28:09.717Z,90.05
2018-12-05T10:30:38.966Z,90.91
2018-12-05T10:33:08.004Z,92.09
2018-12-05T10:35:37.047Z,91.43
2018-12-05T10:38:06.111Z,91.74
2018-12-05T10:40:36.124Z,92.03
2018-12-05T10:43:07.060Z,91.58
2018-12-05T10:45:36.767Z,91.97
2018-12-05T10:50:41.587Z,90.50
2018-12-05T10:53:11.556Z,90.78
2018-12-05T10:55:42.983Z,90.38
2018-12-05T11:03:34.297Z,90.45
2018-12-05T11:06:08.964Z,90.22
2018-12-05T11:08:43.336Z,89.77
2018-12-05T11:11:17.974Z,91.20
2018-12-05T11:14:00.834Z,91.35
2018-12-05T11:16:35.394Z,90.99
2018-12-05T11:19:09.799Z,91.38
2018-12-05T11:21:49.686Z,90.21
2018-12-05T11:24:14.198Z,90.07
2018-12-05T11:26:43.298Z,90.42
2018-12-05T11:29:12.518Z,91.54
2018-12-05T11:31:41.554Z,91.46
2018-12-05T11:34:10.631Z,91.04
2018-12-05T11:36:39.728Z,90.69
2018-12-05T11:39:08.775Z,89.93
2018-12-05T11:41:37.807Z,90.89
2018-12-05T11:44:07.071Z,91.22
2018-12-05T11:46:36.195Z,93.08
2018-12-05T11:49:05.253Z,92.19
2018-12-05T11:51:34.318Z,92.40
2018-12-05T11:54:03.360Z,93.36
2018-12-05T11:56:33.307Z,93.22
2018-12-05T11:59:07.158Z,93.73
2018-12-05T12:01:36.207Z,94.07
2018-12-05T12:04:07.365Z,94.19
2018-12-05T12:06:36.499Z,93.87
2018-12-05T12:09:05.570Z,94.32
2018-12-05T12:11:34.779Z,93.86
2018-12-05T12:14:03.855Z,93.59
2018-12-05T12:16:32.984Z,93.46
2018-12-05T12:19:02.029Z,93.77
2018-12-05T12:21:31.109Z,94.31
2018-12-05T12:24:00.196Z,94.13
2018-12-05T12:26:33.159Z,94.21
2018-12-05T12:28:58.979Z,94.52
2018-12-05T12:31:28.016Z,94.31
2018-12-05T12:33:57.109Z,95.02
2018-12-05T12:36:26.155Z,95.26
2018-12-05T12:38:55.408Z,93.96
2018-12-05T12:41:24.463Z,94.79
2018-12-05T12:43:53.543Z,94.74
2018-12-05T12:48:58.347Z,94.40
2018-12-05T12:51:27.376Z,94.26
2018-12-05T12:56:33.117Z,95.06
2018-12-05T12:59:02.545Z,94.63
2018-12-05T13:01:31.608Z,95.12
2018-12-05T13:04:00.670Z,94.92
2018-12-05T13:06:29.691Z,95.42
2018-12-05T13:09:11.084Z,93.75
2018-12-05T13:11:40.127Z,93.97
2018-12-05T13:14:09.181Z,92.67
2018-12-05T13:16:38.262Z,93.43
2018-12-05T13:19:07.316Z,94.12
2018-12-05T13:21:36.435Z,94.54
2018-12-05T13:29:18.767Z,94.58
2018-12-05T13:31:48.802Z,94.83
2018-12-05T13:34:17.847Z,94.64
2018-12-05T13:36:46.915Z,94.86
2018-12-05T13:39:15.963Z,94.14
2018-12-05T13:41:45.627Z,95.12
2018-12-05T13:44:16.080Z,94.56
2018-12-05T13:46:47.946Z,94.98
2018-12-05T13:50:24.233Z,95.62
2018-12-05T13:55:29.104Z,95.17
2018-12-05T13:57:58.175Z,95.33
2018-12-05T14:00:27.211Z,95.88
2018-12-05T14:02:56.253Z,95.43
2018-12-05T14:08:01.023Z,95.72
2018-12-05T14:10:30.068Z,96.48
2018-12-05T14:15:34.903Z,95.82
2018-12-05T14:18:03.980Z,96.07
2018-12-05T14:20:33.015Z,96.76
2018-12-05T14:23:02.082Z,97.49
2018-12-05T14:28:07.834Z,96.30
2018-12-05T14:30:36.900Z,97.10
2018-12-05T14:33:05.980Z,96.79
2018-12-05T14:35:35.008Z,97.36
2018-12-05T14:38:04.067Z,96.79
2018-12-05T14:40:33.223Z,96.88
2018-12-05T14:43:02.261Z,95.79
2018-12-05T14:45:31.328Z,96.63
2018-12-05T14:48:00.440Z,97.47
2018-12-05T14:50:29.496Z,96.77
2018-12-05T14:52:58.542Z,96.40
2018-12-05T14:55:31.059Z,96.62
2018-12-05T14:58:00.097Z,97.35
2018-12-05T15:00:29.177Z,96.54
2018-12-05T15:02:58.290Z,98.04
2018-12-05T15:05:27.369Z,98.29
2018-12-05T15:07:56.459Z,98.79
2018-12-05T15:10:25.508Z,99.52
2018-12-05T15:12:54.552Z,99.99
2018-12-05T15:15:24.616Z,100.00
2018-12-05T15:17:53.683Z,100.00
2018-12-05T15:20:24.758Z,100.00
2018-12-05T15:22:58.737Z,100.00
2018-12-05T15:25:27.870Z,100.00
2018-12-05T15:27:57.031Z,100.00
2018-12-05T15:30:26.304Z,100.00
2018-12-05T15:32:55.404Z,100.00
2018-12-05T15:35:25.362Z,100.00
2018-12-05T15:37:55.015Z,100.00
2018-12-05T15:40:24.045Z,100.00
2018-12-05T15:42:53.083Z,100.00
2018-12-05T15:45:22.147Z,100.00
2018-12-05T15:47:52.483Z,100.00
2018-12-05T15:50:21.573Z,100.00
2018-12-05T15:52:51.255Z,100.00
2018-12-05T15:55:21.286Z,100.00
2018-12-05T16:00:26.098Z,100.00
2018-12-05T16:02:55.156Z,100.00
2018-12-05T16:05:28.037Z,100.00
2018-12-05T16:07:57.106Z,100.00
2018-12-05T16:10:26.159Z,100.00
2018-12-05T16:12:55.301Z,100.00
2018-12-05T16:15:24.634Z,100.00
2018-12-05T16:17:53.706Z,100.00
2018-12-05T16:20:22.751Z,100.00
2018-12-05T16:22:52.373Z,100.00
2018-12-05T16:25:21.571Z,100.00
2018-12-05T16:27:50.608Z,100.00
2018-12-05T16:30:19.669Z,100.00
2018-12-05T16:32:48.713Z,100.00
2018-12-05T16:35:17.819Z,100.00
2018-12-05T16:37:47.822Z,100.00
2018-12-05T16:40:16.872Z,100.00
2018-12-05T16:42:45.912Z,100.00
2018-12-05T16:45:16.980Z,100.00
2018-12-05T16:47:46.023Z,100.00
2018-12-05T16:50:15.713Z,100.00
2018-12-05T16:52:48.503Z,100.00
2018-12-05T16:55:17.605Z,100.00
2018-12-05T16:57:46.698Z,100.00
2018-12-05T17:00:15.795Z,100.00
2018-12-05T17:02:46.965Z,100.00
2018-12-05T17:07:52.678Z,100.00
2018-12-05T17:10:22.726Z,100.00
2018-12-05T17:12:51.787Z,100.00
2018-12-05T17:15:25.342Z,100.00
2018-12-05T17:17:54.418Z,100.00
2018-12-05T17:20:23.487Z,100.00
2018-12-05T17:22:58.152Z,100.00
2018-12-05T17:25:27.196Z,100.00
2018-12-05T17:27:56.306Z,100.00
2018-12-05T17:30:25.344Z,100.00
2018-12-05T17:32:54.404Z,100.00
2018-12-05T17:35:23.571Z,100.00
2018-12-05T17:37:52.619Z,100.00
2018-12-05T17:40:21.691Z,100.00
2018-12-05T17:42:50.839Z,100.00
2018-12-05T17:45:19.969Z,100.00
2018-12-05T17:47:49.055Z,100.00
2018-12-05T17:50:18.111Z,100.00
2018-12-05T17:52:47.174Z,100.00
2018-12-05T17:55:16.340Z,100.00
2018-12-05T17:57:51.821Z,100.00
2018-12-05T18:00:23.105Z,100.00
2018-12-05T18:02:54.296Z,100.00
2018-12-05T18:07:59.069Z,100.00
2018-12-05T18:10:28.167Z,100.00
2018-12-05T18:12:57.239Z,100.00
2018-12-05T18:18:02.003Z,100.00
2018-12-05T18:20:31.054Z,100.00
2018-12-05T18:23:02.423Z,100.00
2018-12-05T18:25:32.656Z,100.00
2018-12-05T18:28:02.464Z,100.00
2018-12-05T18:30:34.018Z,100.00
2018-12-05T18:33:05.057Z,100.00
2018-12-05T18:35:34.116Z,100.00
2018-12-05T18:38:04.277Z,100.00
2018-12-05T18:40:33.354Z,100.00
2018-12-05T18:43:02.427Z,100.00
2018-12-05T18:45:32.377Z,100.00
2018-12-05T18:48:01.747Z,100.00
2018-12-05T18:50:30.789Z,100.00
2018-12-05T18:52:59.839Z,100.00
2018-12-05T18:55:29.824Z,100.00
2018-12-05T18:57:58.868Z,100.00
2018-12-05T19:00:27.923Z,100.00
2018-12-05T19:03:05.355Z,100.00
2018-12-05T19:08:10.080Z,100.00
2018-12-05T19:10:39.165Z,100.00
2018-12-05T19:13:08.237Z,100.00
2018-12-05T19:15:37.401Z,100.00
2018-12-05T19:18:06.399Z,100.00
2018-12-05T19:20:35.441Z,100.00
2018-12-05T19:23:04.486Z,100.00
2018-12-05T19:28:10.261Z,100.00
2018-12-05T19:30:39.436Z,100.00
2018-12-05T19:33:08.941Z,100.00
2018-12-05T19:35:37.982Z,100.00
2018-12-05T19:38:07.040Z,100.00
2018-12-05T19:40:36.122Z,100.00
2018-12-05T19:43:05.168Z,100.00
2018-12-05T19:45:34.257Z,100.00
2018-12-05T19:48:03.339Z,100.00
2018-12-05T19:50:32.389Z,100.00
2018-12-05T19:53:03.384Z,100.00
2018-12-05T19:55:32.442Z,100.00
2018-12-05T19:58:01.504Z,100.00
2018-12-05T20:00:30.682Z,100.00
2018-12-05T20:02:59.886Z,100.00
2018-12-05T20:05:30.968Z,100.00
2018-12-05T20:08:00.502Z,100.00
2018-12-05T20:10:34.782Z,100.00
2018-12-05T20:13:06.112Z,100.00
2018-12-05T20:15:35.158Z,100.00
2018-12-05T20:20:40.029Z,100.00
2018-12-05T20:23:10.133Z,100.00
2018-12-05T20:25:39.191Z,100.00
2018-12-05T20:28:08.303Z,100.00
2018-12-05T20:30:37.462Z,100.00
2018-12-05T20:33:06.531Z,100.00
2018-12-05T20:35:35.653Z,100.00
2018-12-05T20:38:04.993Z,100.00
2018-12-05T20:40:34.121Z,100.00
2018-12-05T20:43:03.203Z,100.00
2018-12-05T20:45:32.267Z,100.00
2018-12-05T20:48:01.330Z,100.00
2018-12-05T20:50:30.650Z,100.00
2018-12-05T20:53:02.648Z,100.00
2018-12-05T20:55:32.681Z,100.00
2018-12-05T20:58:01.731Z,100.00
2018-12-05T21:00:30.884Z,100.00
2018-12-05T21:03:00.032Z,100.00
2018-12-05T21:05:29.177Z,100.00
2018-12-05T21:07:58.240Z,100.00
2018-12-05T21:10:27.523Z,100.00
2018-12-05T21:12:56.999Z,100.00
2018-12-05T21:15:26.312Z,100.00
2018-12-05T21:17:55.401Z,100.00
2018-12-05T21:20:24.460Z,100.00
2018-12-05T21:22:54.592Z,100.00
2018-12-05T21:25:23.667Z,100.00
2018-12-05T21:27:52.715Z,100.00
2018-12-05T21:30:21.772Z,100.00
2018-12-05T21:32:50.929Z,100.00
2018-12-05T21:35:19.980Z,100.00
2018-12-05T21:37:49.041Z,100.00
2018-12-05T21:40:18.409Z,100.00
2018-12-05T21:42:53.136Z,100.00
2018-12-05T21:45:22.205Z,100.00
2018-12-05T21:47:51.357Z,100.00
2018-12-05T21:50:21.369Z,100.00
2018-12-05T21:52:50.475Z,100.00
2018-12-05T21:55:19.529Z,100.00
2018-12-05T22:00:24.315Z,100.00
2018-12-05T22:02:53.451Z,100.00
2018-12-05T22:05:23.420Z,100.00
2018-12-05T22:07:52.463Z,100.00
2018-12-05T22:10:21.508Z,100.00
2018-12-05T22:12:50.578Z,100.00
2018-12-05T22:15:19.756Z,100.00
2018-12-05T22:17:48.805Z,100.00
2018-12-05T22:20:17.853Z,100.00
2018-12-05T22:25:34.817Z,100.00
2018-12-05T22:28:03.858Z,100.00
2018-12-05T22:30:32.940Z,100.00
2018-12-05T22:33:02.058Z,100.00
2018-12-05T22:35:31.117Z,100.00
2018-12-05T22:38:00.231Z,100.00
2018-12-05T22:40:29.275Z,100.00
2018-12-05T22:42:58.421Z,100.00
2018-12-05T22:45:27.464Z,100.00
2018-12-05T22:47:56.516Z,100.00
2018-12-05T22:50:26.777Z,100.00
2018-12-05T22:52:55.969Z,100.00
2018-12-05T22:55:25.023Z,100.00
2018-12-05T22:57:54.302Z,100.00
2018-12-05T23:03:00.057Z,100.00
2018-12-05T23:05:29.194Z,100.00
2018-12-05T23:07:58.239Z,100.00
2018-12-05T23:10:27.293Z,100.00
2018-12-05T23:12:56.353Z,100.00
2018-12-05T23:15:25.398Z,100.00
2018-12-05T23:17:55.481Z,100.00
2018-12-05T23:20:26.889Z,100.00
2018-12-05T23:22:55.983Z,100.00
2018-12-05T23:25:25.213Z,100.00
2018-12-05T23:27:57.929Z,100.00
2018-12-05T23:30:27.096Z,100.00
2018-12-05T23:32:56.180Z,100.00
2018-12-05T23:35:30.063Z,100.00
2018-12-05T23:38:00.057Z,100.00
2018-12-05T23:43:05.002Z,100.00
2018-12-05T23:45:34.066Z,100.00
2018-12-05T23:50:38.890Z,100.00
2018-12-05T23:53:08.892Z,100.00
2018-12-05T23:55:40.047Z,100.00
2018-12-05T23:58:09.111Z,100.00
