createdAt,value
2018-06-28T00:00:15.707Z,15.8
2018-06-28T00:01:17.327Z,15.7
2018-06-28T00:02:18.934Z,15.5
2018-06-28T00:03:20.553Z,15.8
2018-06-28T00:04:22.167Z,15.8
2018-06-28T00:05:23.777Z,15.7
2018-06-28T00:06:25.396Z,15.7
2018-06-28T00:07:27.010Z,15.7
2018-06-28T00:08:28.630Z,15.5
2018-06-28T00:09:30.247Z,15.5
2018-06-28T00:10:31.858Z,15.5
2018-06-28T00:11:33.478Z,15.6
2018-06-28T00:12:35.090Z,15.6
2018-06-28T00:13:36.706Z,15.4
2018-06-28T00:14:38.319Z,15.3
2018-06-28T00:15:39.939Z,15.4
2018-06-28T00:16:41.555Z,15.5
2018-06-28T00:17:43.179Z,15.4
2018-06-28T00:18:44.799Z,15.4
2018-06-28T00:19:46.417Z,15.4
2018-06-28T00:20:48.024Z,15.4
2018-06-28T00:21:49.637Z,15.5
2018-06-28T00:22:51.255Z,15.5
2018-06-28T00:23:52.875Z,15.3
2018-06-28T00:24:54.488Z,15.3
2018-06-28T00:25:56.099Z,15.3
2018-06-28T00:26:57.714Z,15.3
2018-06-28T00:27:59.342Z,15.2
2018-06-28T00:29:00.953Z,15.2
2018-06-28T00:30:02.576Z,15.4
2018-06-28T00:31:04.185Z,15.1
2018-06-28T00:32:05.807Z,15.1
2018-06-28T00:33:07.431Z,15.1
2018-06-28T00:34:09.028Z,15.2
2018-06-28T00:35:10.649Z,15.1
2018-06-28T00:36:12.260Z,15.2
2018-06-28T00:37:13.871Z,15.0
2018-06-28T00:38:15.485Z,15.0
2018-06-28T00:39:17.107Z,15.0
2018-06-28T00:40:18.723Z,15.0
2018-06-28T00:41:20.332Z,15.0
2018-06-28T00:42:21.947Z,15.0
2018-06-28T00:43:23.564Z,15.0
2018-06-28T00:44:25.181Z,14.9
2018-06-28T00:45:26.793Z,14.9
2018-06-28T00:46:28.409Z,15.0
2018-06-28T00:47:30.024Z,14.9
2018-06-28T00:48:31.633Z,14.9
2018-06-28T00:49:33.253Z,14.8
2018-06-28T00:50:34.865Z,14.9
2018-06-28T00:51:36.481Z,14.9
2018-06-28T00:52:38.103Z,14.8
2018-06-28T00:53:39.709Z,14.8
2018-06-28T00:54:41.330Z,14.8
2018-06-28T00:55:42.938Z,14.9
2018-06-28T00:56:44.553Z,14.8
2018-06-28T00:57:46.168Z,14.7
2018-06-28T00:58:47.778Z,14.8
2018-06-28T00:59:49.396Z,14.8
2018-06-28T01:00:51.013Z,14.7
2018-06-28T01:01:52.625Z,14.9
2018-06-28T01:02:54.237Z,14.8
2018-06-28T01:03:55.854Z,14.9
2018-06-28T01:04:57.465Z,14.7
2018-06-28T01:05:59.087Z,14.8
2018-06-28T01:07:00.701Z,14.8
2018-06-28T01:08:02.329Z,14.7
2018-06-28T01:09:03.945Z,14.8
2018-06-28T01:10:05.553Z,14.7
2018-06-28T01:11:07.171Z,14.6
2018-06-28T01:12:08.781Z,14.6
2018-06-28T01:13:10.398Z,14.7
2018-06-28T01:14:12.010Z,14.6
2018-06-28T01:15:13.627Z,14.5
2018-06-28T01:16:15.248Z,14.5
2018-06-28T01:17:16.856Z,14.6
2018-06-28T01:18:18.474Z,14.5
2018-06-28T01:19:20.091Z,14.5
2018-06-28T01:20:21.700Z,14.5
2018-06-28T01:21:23.316Z,14.5
2018-06-28T01:22:24.938Z,14.4
2018-06-28T01:23:26.550Z,14.5
2018-06-28T01:24:28.165Z,14.5
2018-06-28T01:25:29.782Z,14.4
2018-06-28T01:26:38.205Z,14.4
2018-06-28T01:27:39.820Z,14.4
2018-06-28T01:28:41.438Z,14.4
2018-06-28T01:29:43.059Z,14.4
2018-06-28T01:30:44.670Z,14.3
2018-06-28T01:31:46.279Z,14.5
2018-06-28T01:32:47.896Z,14.3
2018-06-28T01:33:49.511Z,14.3
2018-06-28T01:34:51.124Z,14.2
2018-06-28T01:35:52.742Z,14.2
2018-06-28T01:36:54.355Z,14.1
2018-06-28T01:37:55.969Z,14.2
2018-06-28T01:38:57.577Z,14.2
2018-06-28T01:39:59.194Z,14.2
2018-06-28T01:41:00.805Z,14.1
2018-06-28T01:42:02.417Z,14.2
2018-06-28T01:43:04.033Z,14.2
2018-06-28T01:44:05.648Z,14.1
2018-06-28T01:45:07.262Z,14.1
2018-06-28T01:46:08.874Z,14.2
2018-06-28T01:47:10.493Z,14.2
2018-06-28T01:48:12.112Z,14.1
2018-06-28T01:49:13.720Z,14.2
2018-06-28T01:50:15.333Z,14.0
2018-06-28T01:51:16.952Z,14.0
2018-06-28T01:52:18.566Z,14.0
2018-06-28T01:53:20.184Z,14.0
2018-06-28T01:54:21.798Z,14.1
2018-06-28T01:55:23.415Z,14.0
2018-06-28T01:56:25.027Z,14.1
2018-06-28T01:57:26.644Z,14.1
2018-06-28T01:58:28.262Z,14.0
2018-06-28T01:59:29.873Z,14.1
2018-06-28T02:00:31.485Z,14.0
2018-06-28T02:01:33.102Z,14.0
2018-06-28T02:02:34.718Z,13.9
2018-06-28T02:03:36.328Z,14.0
2018-06-28T02:04:37.940Z,13.8
2018-06-28T02:05:39.561Z,13.9
2018-06-28T02:06:41.177Z,14.0
2018-06-28T02:07:42.789Z,13.8
2018-06-28T02:08:44.402Z,13.8
2018-06-28T02:09:46.018Z,13.9
2018-06-28T02:10:47.631Z,13.8
2018-06-28T02:11:49.239Z,13.8
2018-06-28T02:12:50.852Z,13.8
2018-06-28T02:13:52.466Z,13.8
2018-06-28T02:14:54.076Z,13.8
2018-06-28T02:15:55.697Z,13.8
2018-06-28T02:16:57.317Z,13.8
2018-06-28T02:17:58.925Z,13.8
2018-06-28T02:19:00.544Z,13.7
2018-06-28T02:20:02.157Z,13.7
2018-06-28T02:21:03.779Z,13.7
2018-06-28T02:22:05.388Z,13.7
2018-06-28T02:23:07.005Z,13.8
2018-06-28T02:24:08.617Z,13.7
2018-06-28T02:25:10.236Z,13.6
2018-06-28T02:26:11.846Z,13.7
2018-06-28T02:27:13.463Z,13.8
2018-06-28T02:28:15.077Z,13.7
2018-06-28T02:29:16.693Z,13.8
2018-06-28T02:30:18.308Z,13.7
2018-06-28T02:31:19.920Z,13.6
2018-06-28T02:32:21.538Z,13.7
2018-06-28T02:33:23.159Z,13.6
2018-06-28T02:34:24.773Z,13.6
2018-06-28T02:35:26.389Z,13.7
2018-06-28T02:36:27.997Z,13.5
2018-06-28T02:37:29.614Z,13.7
2018-06-28T02:38:31.221Z,13.6
2018-06-28T02:39:32.838Z,13.5
2018-06-28T02:40:34.447Z,13.5
2018-06-28T02:41:36.062Z,13.6
2018-06-28T02:42:37.685Z,13.6
2018-06-28T02:43:39.292Z,13.5
2018-06-28T02:44:40.904Z,13.5
2018-06-28T02:45:42.524Z,13.5
2018-06-28T02:46:44.130Z,13.7
2018-06-28T02:47:45.743Z,13.5
2018-06-28T02:48:47.364Z,13.6
2018-06-28T02:49:48.983Z,13.7
2018-06-28T02:50:50.592Z,13.4
2018-06-28T02:51:52.212Z,13.5
2018-06-28T02:52:53.824Z,13.5
2018-06-28T02:53:55.445Z,13.5
2018-06-28T02:54:57.053Z,13.6
2018-06-28T02:55:58.678Z,13.5
2018-06-28T02:57:00.291Z,13.6
2018-06-28T02:58:01.906Z,13.5
2018-06-28T02:59:03.522Z,13.5
2018-06-28T03:00:05.166Z,13.7
2018-06-28T03:01:06.756Z,13.6
2018-06-28T03:02:08.370Z,13.6
2018-06-28T03:03:09.991Z,13.5
2018-06-28T03:04:11.609Z,13.4
2018-06-28T03:05:13.733Z,13.4
2018-06-28T03:06:15.356Z,13.6
2018-06-28T03:07:16.970Z,13.4
2018-06-28T03:08:18.590Z,13.5
2018-06-28T03:09:20.206Z,13.4
2018-06-28T03:10:21.816Z,13.4
2018-06-28T03:11:23.432Z,13.5
2018-06-28T03:12:25.053Z,13.3
2018-06-28T03:13:26.668Z,13.5
2018-06-28T03:14:28.282Z,13.3
2018-06-28T03:15:29.899Z,13.3
2018-06-28T03:16:31.520Z,13.4
2018-06-28T03:17:33.137Z,13.2
2018-06-28T03:18:34.759Z,13.4
2018-06-28T03:19:37.624Z,13.2
2018-06-28T03:20:39.243Z,13.3
2018-06-28T03:21:40.857Z,13.3
2018-06-28T03:22:42.472Z,13.3
2018-06-28T03:23:44.096Z,13.3
2018-06-28T03:24:45.717Z,13.2
2018-06-28T03:25:47.336Z,13.2
2018-06-28T03:26:48.948Z,13.3
2018-06-28T03:27:50.568Z,13.2
2018-06-28T03:28:52.183Z,13.1
2018-06-28T03:29:53.804Z,13.2
2018-06-28T03:30:55.468Z,13.1
2018-06-28T03:31:57.040Z,13.2
2018-06-28T03:32:58.657Z,13.1
2018-06-28T03:34:00.274Z,13.2
2018-06-28T03:35:01.896Z,13.1
2018-06-28T03:36:03.514Z,13.1
2018-06-28T03:37:05.130Z,13.1
2018-06-28T03:38:06.955Z,13.1
2018-06-28T03:39:08.379Z,13.1
2018-06-28T03:40:09.996Z,13.2
2018-06-28T03:41:11.613Z,13.2
2018-06-28T03:42:13.233Z,13.2
2018-06-28T03:43:14.849Z,13.2
2018-06-28T03:44:16.465Z,13.2
2018-06-28T03:45:18.081Z,13.2
2018-06-28T03:46:19.702Z,13.1
2018-06-28T03:47:21.319Z,13.2
2018-06-28T03:48:22.937Z,13.4
2018-06-28T03:49:24.556Z,13.3
2018-06-28T03:50:26.168Z,13.3
2018-06-28T03:51:27.785Z,13.4
2018-06-28T03:52:29.401Z,13.4
2018-06-28T03:53:31.022Z,13.3
2018-06-28T03:54:32.642Z,13.3
2018-06-28T03:55:34.253Z,13.3
2018-06-28T03:56:35.874Z,13.3
2018-06-28T03:57:37.489Z,13.3
2018-06-28T03:58:39.113Z,13.2
2018-06-28T03:59:40.729Z,13.3
2018-06-28T04:00:42.355Z,13.2
2018-06-28T04:01:43.973Z,13.3
2018-06-28T04:02:45.594Z,13.2
2018-06-28T04:03:47.210Z,13.3
2018-06-28T04:04:48.828Z,13.2
2018-06-28T04:05:50.449Z,13.3
2018-06-28T04:06:52.077Z,13.4
2018-06-28T04:07:53.692Z,13.3
2018-06-28T04:08:55.317Z,13.3
2018-06-28T04:09:56.937Z,13.4
2018-06-28T04:10:58.554Z,13.3
2018-06-28T04:12:00.175Z,13.3
2018-06-28T04:13:01.797Z,13.4
2018-06-28T04:14:03.418Z,13.4
2018-06-28T04:15:05.035Z,13.5
2018-06-28T04:16:07.306Z,13.4
2018-06-28T04:17:08.926Z,13.4
2018-06-28T04:18:10.545Z,13.5
2018-06-28T04:19:12.162Z,13.5
2018-06-28T04:20:13.784Z,13.4
2018-06-28T04:21:15.409Z,13.5
2018-06-28T04:22:17.031Z,13.5
2018-06-28T04:23:18.646Z,13.4
2018-06-28T04:24:20.269Z,13.5
2018-06-28T04:25:21.885Z,13.5
2018-06-28T04:26:23.503Z,13.4
2018-06-28T04:27:25.164Z,13.5
2018-06-28T04:28:26.751Z,13.7
2018-06-28T04:29:28.369Z,13.7
2018-06-28T04:30:29.992Z,13.7
2018-06-28T04:31:31.618Z,13.9
2018-06-28T04:32:33.231Z,13.9
2018-06-28T04:33:34.848Z,13.9
2018-06-28T04:34:37.163Z,14.1
2018-06-28T04:35:39.735Z,14.1
2018-06-28T04:36:41.583Z,14.1
2018-06-28T04:37:43.202Z,14.2
2018-06-28T04:38:44.965Z,14.2
2018-06-28T04:39:46.713Z,14.4
2018-06-28T04:40:48.304Z,14.4
2018-06-28T04:41:49.923Z,14.4
2018-06-28T04:42:51.543Z,14.5
2018-06-28T04:43:53.162Z,14.5
2018-06-28T04:44:54.788Z,14.6
2018-06-28T04:45:56.404Z,14.6
2018-06-28T04:46:58.026Z,14.6
2018-06-28T04:47:59.671Z,14.6
2018-06-28T04:49:02.220Z,14.6
2018-06-28T04:50:03.839Z,14.6
2018-06-28T04:51:05.465Z,14.7
2018-06-28T04:52:07.081Z,14.7
2018-06-28T04:53:08.704Z,14.8
2018-06-28T04:54:10.319Z,14.6
2018-06-28T04:55:11.942Z,14.8
2018-06-28T04:56:13.560Z,14.8
2018-06-28T04:57:15.186Z,14.8
2018-06-28T04:58:16.803Z,14.9
2018-06-28T04:59:18.432Z,14.9
2018-06-28T05:00:20.071Z,14.8
2018-06-28T05:01:21.703Z,14.9
2018-06-28T05:02:23.312Z,15.0
2018-06-28T05:03:25.217Z,14.9
2018-06-28T05:04:26.840Z,14.9
2018-06-28T05:05:29.488Z,14.9
2018-06-28T05:06:31.198Z,14.9
2018-06-28T05:07:32.819Z,14.9
2018-06-28T05:08:34.436Z,14.9
2018-06-28T05:09:36.055Z,14.9
2018-06-28T05:10:38.775Z,15.0
2018-06-28T05:11:40.417Z,15.1
2018-06-28T05:12:42.040Z,15.1
2018-06-28T05:13:43.795Z,15.1
2018-06-28T05:14:45.415Z,15.2
2018-06-28T05:15:47.033Z,15.2
2018-06-28T05:16:48.651Z,15.2
2018-06-28T05:17:50.274Z,15.2
2018-06-28T05:18:51.888Z,15.3
2018-06-28T05:19:53.512Z,15.2
2018-06-28T05:20:55.133Z,15.3
2018-06-28T05:21:56.755Z,15.3
2018-06-28T05:22:58.368Z,15.3
2018-06-28T05:23:59.997Z,15.5
2018-06-28T05:25:01.616Z,15.4
2018-06-28T05:26:03.235Z,15.4
2018-06-28T05:27:05.137Z,15.5
2018-06-28T05:28:09.220Z,15.5
2018-06-28T05:29:10.881Z,15.5
2018-06-28T05:30:12.664Z,15.5
2018-06-28T05:31:14.277Z,15.6
2018-06-28T05:32:15.896Z,15.7
2018-06-28T05:33:17.826Z,15.7
2018-06-28T05:34:19.558Z,15.7
2018-06-28T05:35:21.365Z,15.8
2018-06-28T05:36:23.304Z,15.7
2018-06-28T05:37:25.257Z,15.8
2018-06-28T05:38:26.933Z,15.9
2018-06-28T05:39:28.714Z,15.9
2018-06-28T05:40:30.526Z,15.9
2018-06-28T05:41:32.149Z,15.9
2018-06-28T05:42:34.050Z,15.9
2018-06-28T05:43:35.669Z,16.0
2018-06-28T05:44:37.301Z,16.1
2018-06-28T05:45:38.919Z,16.2
2018-06-28T05:46:40.541Z,16.3
2018-06-28T05:47:42.220Z,16.4
2018-06-28T05:48:43.786Z,16.5
2018-06-28T05:49:45.414Z,16.5
2018-06-28T05:50:47.025Z,16.7
2018-06-28T05:51:48.641Z,16.6
2018-06-28T05:52:50.258Z,16.7
2018-06-28T05:53:51.882Z,16.8
2018-06-28T05:54:53.506Z,16.9
2018-06-28T05:55:55.124Z,17.0
2018-06-28T05:56:56.745Z,17.0
2018-06-28T05:57:58.363Z,17.0
2018-06-28T05:58:59.985Z,17.0
2018-06-28T06:00:01.602Z,17.0
2018-06-28T06:01:03.226Z,17.0
2018-06-28T06:02:04.845Z,17.1
2018-06-28T06:03:06.470Z,17.0
2018-06-28T06:04:08.088Z,17.2
2018-06-28T06:05:09.712Z,17.1
2018-06-28T06:06:11.327Z,17.3
2018-06-28T06:07:12.944Z,17.2
2018-06-28T06:08:14.571Z,17.2
2018-06-28T06:09:16.187Z,17.3
2018-06-28T06:10:17.879Z,17.4
2018-06-28T06:11:19.429Z,17.5
2018-06-28T06:12:21.050Z,17.6
2018-06-28T06:13:22.665Z,17.8
2018-06-28T06:14:24.289Z,18.0
2018-06-28T06:15:25.917Z,18.7
2018-06-28T06:16:27.540Z,19.3
2018-06-28T06:17:29.161Z,20.5
2018-06-28T06:18:30.781Z,21.7
2018-06-28T06:19:32.400Z,22.7
2018-06-28T06:20:34.030Z,23.3
2018-06-28T06:21:35.636Z,24.0
2018-06-28T06:22:37.260Z,24.8
2018-06-28T06:23:38.884Z,25.5
2018-06-28T06:24:40.511Z,26.4
2018-06-28T06:25:42.127Z,26.9
2018-06-28T06:26:43.757Z,27.6
2018-06-28T06:27:45.376Z,28.0
2018-06-28T06:28:46.996Z,28.4
2018-06-28T06:29:48.620Z,28.6
2018-06-28T06:30:50.248Z,29.0
2018-06-28T06:31:51.867Z,29.2
2018-06-28T06:32:53.495Z,29.5
2018-06-28T06:33:55.119Z,30.1
2018-06-28T06:34:56.741Z,30.6
2018-06-28T06:35:58.367Z,31.2
2018-06-28T06:36:59.990Z,31.6
2018-06-28T06:38:01.616Z,32.1
2018-06-28T06:39:03.240Z,32.5
2018-06-28T06:40:04.866Z,32.5
2018-06-28T06:41:06.493Z,32.3
2018-06-28T06:42:08.114Z,32.7
2018-06-28T06:43:09.740Z,32.9
2018-06-28T06:44:11.363Z,32.7
2018-06-28T06:45:12.994Z,33.1
2018-06-28T06:46:14.618Z,33.3
2018-06-28T06:47:16.340Z,32.9
2018-06-28T06:48:17.881Z,33.0
2018-06-28T06:49:19.504Z,32.9
2018-06-28T06:50:21.137Z,33.2
2018-06-28T06:51:22.765Z,33.4
2018-06-28T06:52:24.392Z,33.9
2018-06-28T06:53:26.037Z,33.9
2018-06-28T06:54:27.672Z,33.7
2018-06-28T06:55:29.296Z,33.9
2018-06-28T06:56:30.927Z,34.1
2018-06-28T06:57:32.615Z,33.1
2018-06-28T06:58:34.190Z,33.2
2018-06-28T06:59:35.815Z,33.9
2018-06-28T07:00:37.455Z,34.4
2018-06-28T07:01:39.083Z,34.5
2018-06-28T07:02:40.720Z,33.9
2018-06-28T07:03:42.344Z,33.8
2018-06-28T07:04:43.974Z,33.9
2018-06-28T07:05:45.618Z,34.1
2018-06-28T07:06:47.241Z,34.4
2018-06-28T07:07:48.874Z,34.8
2018-06-28T07:08:50.508Z,34.7
2018-06-28T07:09:52.138Z,35.0
2018-06-28T07:10:53.769Z,35.5
2018-06-28T07:11:55.406Z,36.0
2018-06-28T07:12:57.032Z,35.7
2018-06-28T07:13:58.672Z,36.1
2018-06-28T07:15:00.303Z,36.2
2018-06-28T07:16:01.965Z,35.7
2018-06-28T07:17:03.567Z,36.1
2018-06-28T07:18:05.210Z,36.1
2018-06-28T07:19:06.837Z,36.3
2018-06-28T07:20:08.477Z,36.5
2018-06-28T07:21:10.113Z,36.9
2018-06-28T07:22:11.749Z,37.0
2018-06-28T07:23:13.385Z,36.8
2018-06-28T07:24:15.021Z,36.5
2018-06-28T07:25:16.646Z,35.3
2018-06-28T07:26:18.284Z,35.5
2018-06-28T07:27:19.916Z,36.0
2018-06-28T07:28:21.615Z,35.7
2018-06-28T07:29:23.192Z,35.7
2018-06-28T07:30:24.827Z,36.1
2018-06-28T07:31:26.464Z,36.5
2018-06-28T07:32:28.093Z,37.2
2018-06-28T07:33:29.732Z,37.6
2018-06-28T07:34:31.374Z,37.1
2018-06-28T07:35:33.000Z,37.4
2018-06-28T07:36:34.631Z,37.5
2018-06-28T07:37:36.323Z,37.8
2018-06-28T07:38:37.901Z,38.0
2018-06-28T07:39:39.531Z,37.8
2018-06-28T07:40:41.171Z,37.3
2018-06-28T07:41:42.815Z,35.8
2018-06-28T07:42:44.457Z,36.1
2018-06-28T07:43:46.092Z,37.0
2018-06-28T07:44:47.733Z,37.6
2018-06-28T07:45:49.370Z,38.0
2018-06-28T07:46:51.048Z,38.0
2018-06-28T07:47:52.643Z,38.5
2018-06-28T07:48:54.276Z,38.7
2018-06-28T07:49:55.917Z,39.2
2018-06-28T07:50:57.550Z,39.4
2018-06-28T07:51:59.192Z,39.2
2018-06-28T07:53:00.826Z,39.3
2018-06-28T07:54:02.467Z,39.9
2018-06-28T07:55:04.098Z,39.7
2018-06-28T07:56:05.740Z,39.7
2018-06-28T07:57:07.378Z,40.0
2018-06-28T07:58:09.019Z,40.2
2018-06-28T07:59:10.659Z,40.3
2018-06-28T08:00:12.295Z,40.6
2018-06-28T08:01:13.927Z,40.7
2018-06-28T08:02:15.563Z,40.6
2018-06-28T08:03:17.206Z,40.8
2018-06-28T08:04:18.845Z,40.7
2018-06-28T08:05:20.481Z,40.5
2018-06-28T08:06:22.121Z,40.6
2018-06-28T08:07:23.761Z,40.8
2018-06-28T08:08:25.401Z,40.8
2018-06-28T08:09:27.033Z,41.0
2018-06-28T08:10:28.668Z,41.3
2018-06-28T08:11:30.312Z,41.3
2018-06-28T08:12:31.950Z,40.9
2018-06-28T08:13:33.592Z,40.3
2018-06-28T08:14:35.238Z,39.4
2018-06-28T08:15:36.866Z,38.9
2018-06-28T08:16:38.504Z,39.0
2018-06-28T08:17:40.148Z,38.2
2018-06-28T08:18:41.793Z,37.6
2018-06-28T08:19:43.427Z,38.0
2018-06-28T08:20:45.071Z,38.1
2018-06-28T08:21:46.707Z,38.4
2018-06-28T08:22:48.346Z,38.9
2018-06-28T08:23:49.989Z,39.4
2018-06-28T08:24:51.625Z,39.5
2018-06-28T08:25:53.263Z,40.3
2018-06-28T08:26:54.959Z,40.7
2018-06-28T08:27:56.544Z,41.0
2018-06-28T08:28:58.188Z,41.0
2018-06-28T08:29:59.824Z,40.3
2018-06-28T08:31:01.465Z,40.3
2018-06-28T08:32:03.102Z,40.8
2018-06-28T08:33:04.741Z,40.4
2018-06-28T08:34:06.390Z,40.6
2018-06-28T08:35:08.026Z,40.8
2018-06-28T08:36:09.708Z,41.2
2018-06-28T08:37:11.313Z,40.8
2018-06-28T08:38:12.947Z,41.5
2018-06-28T08:39:14.583Z,41.7
2018-06-28T08:40:16.227Z,42.2
2018-06-28T08:41:17.873Z,42.1
2018-06-28T08:42:19.511Z,42.4
2018-06-28T08:43:21.208Z,42.2
2018-06-28T08:44:22.790Z,42.1
2018-06-28T08:45:24.438Z,42.2
2018-06-28T08:46:26.075Z,42.3
2018-06-28T08:47:27.720Z,42.7
2018-06-28T08:48:29.358Z,43.3
2018-06-28T08:49:31.010Z,43.6
2018-06-28T08:50:32.642Z,43.3
2018-06-28T08:51:34.288Z,42.3
2018-06-28T08:52:35.925Z,42.8
2018-06-28T08:53:37.574Z,43.0
2018-06-28T08:54:39.214Z,43.1
2018-06-28T08:55:40.863Z,43.3
2018-06-28T08:56:42.503Z,42.4
2018-06-28T08:57:44.156Z,41.9
2018-06-28T08:58:45.783Z,42.2
2018-06-28T08:59:48.023Z,42.7
2018-06-28T09:00:49.658Z,42.7
2018-06-28T09:01:51.304Z,43.1
2018-06-28T09:02:52.950Z,43.0
2018-06-28T09:03:54.594Z,43.2
2018-06-28T09:04:56.233Z,43.4
2018-06-28T09:05:57.875Z,43.3
2018-06-28T09:06:59.515Z,43.3
2018-06-28T09:08:01.161Z,43.6
2018-06-28T09:09:02.800Z,43.7
2018-06-28T09:10:04.451Z,43.2
2018-06-28T09:11:06.090Z,43.5
2018-06-28T09:12:07.725Z,43.6
2018-06-28T09:13:09.370Z,44.2
2018-06-28T09:14:11.007Z,44.7
2018-06-28T09:15:12.686Z,43.7
2018-06-28T09:16:14.302Z,43.5
2018-06-28T09:17:15.943Z,43.3
2018-06-28T09:18:17.594Z,43.3
2018-06-28T09:19:19.235Z,43.6
2018-06-28T09:20:20.877Z,44.0
2018-06-28T09:21:22.518Z,43.3
2018-06-28T09:22:24.166Z,43.8
2018-06-28T09:23:25.808Z,43.1
2018-06-28T09:24:27.458Z,42.5
2018-06-28T09:25:29.097Z,41.1
2018-06-28T09:26:30.735Z,41.4
2018-06-28T09:27:32.381Z,40.8
2018-06-28T09:28:34.023Z,41.5
2018-06-28T09:29:35.670Z,41.1
2018-06-28T09:30:37.317Z,41.0
2018-06-28T09:31:38.957Z,41.5
2018-06-28T09:32:40.599Z,41.8
2018-06-28T09:33:42.242Z,41.7
2018-06-28T09:34:43.886Z,42.1
2018-06-28T09:35:45.573Z,41.7
2018-06-28T09:36:47.168Z,41.5
2018-06-28T09:37:48.813Z,42.0
2018-06-28T09:38:50.463Z,41.6
2018-06-28T09:39:52.102Z,42.3
2018-06-28T09:40:53.742Z,42.0
2018-06-28T09:41:55.388Z,42.3
2018-06-28T09:42:57.032Z,42.7
2018-06-28T09:43:58.670Z,42.0
2018-06-28T09:45:00.312Z,42.2
2018-06-28T09:46:01.962Z,42.9
2018-06-28T09:47:03.608Z,42.9
2018-06-28T09:48:05.246Z,43.5
2018-06-28T09:49:06.893Z,42.7
2018-06-28T09:50:08.533Z,42.7
2018-06-28T09:51:10.180Z,43.0
2018-06-28T09:52:11.818Z,43.0
2018-06-28T09:53:13.464Z,43.3
2018-06-28T09:54:15.109Z,43.4
2018-06-28T09:55:16.752Z,42.6
2018-06-28T09:56:18.394Z,42.6
2018-06-28T09:57:20.036Z,42.4
2018-06-28T09:58:21.678Z,42.5
2018-06-28T09:59:23.324Z,42.5
2018-06-28T10:00:25.048Z,42.2
2018-06-28T10:01:26.619Z,42.1
2018-06-28T10:02:28.258Z,42.5
2018-06-28T10:03:29.904Z,42.7
2018-06-28T10:04:31.546Z,43.3
2018-06-28T10:05:33.182Z,43.4
2018-06-28T10:06:34.827Z,42.6
2018-06-28T10:07:36.468Z,42.2
2018-06-28T10:08:38.113Z,41.4
2018-06-28T10:09:39.755Z,41.5
2018-06-28T10:10:41.399Z,41.9
2018-06-28T10:11:43.038Z,42.5
2018-06-28T10:12:44.687Z,42.8
2018-06-28T10:13:46.331Z,42.9
2018-06-28T10:14:48.063Z,42.7
2018-06-28T10:15:49.626Z,42.5
2018-06-28T10:16:51.262Z,42.8
2018-06-28T10:17:52.903Z,42.3
2018-06-28T10:18:54.553Z,41.3
2018-06-28T10:19:56.193Z,41.7
2018-06-28T10:20:57.854Z,42.3
2018-06-28T10:21:59.500Z,43.1
2018-06-28T10:23:01.143Z,42.9
2018-06-28T10:24:02.798Z,43.0
2018-06-28T10:25:04.490Z,43.7
2018-06-28T10:26:06.080Z,43.9
2018-06-28T10:27:07.729Z,44.1
2018-06-28T10:28:09.375Z,43.6
2018-06-28T10:29:11.019Z,43.5
2018-06-28T10:30:12.669Z,42.9
2018-06-28T10:31:14.308Z,42.9
2018-06-28T10:32:15.949Z,42.3
2018-06-28T10:33:17.596Z,42.9
2018-06-28T10:34:19.238Z,43.2
2018-06-28T10:35:20.885Z,42.7
2018-06-28T10:36:22.540Z,42.7
2018-06-28T10:37:24.177Z,43.1
2018-06-28T10:38:25.816Z,43.3
2018-06-28T10:39:27.459Z,42.7
2018-06-28T10:40:29.108Z,42.9
2018-06-28T10:41:31.737Z,41.7
2018-06-28T10:42:33.384Z,42.4
2018-06-28T10:43:35.031Z,41.9
2018-06-28T10:44:36.675Z,41.7
2018-06-28T10:45:38.318Z,41.6
2018-06-28T10:46:39.958Z,41.7
2018-06-28T10:47:41.605Z,41.6
2018-06-28T10:48:43.252Z,41.9
2018-06-28T10:49:44.893Z,41.7
2018-06-28T10:50:46.533Z,41.9
2018-06-28T10:51:48.187Z,42.1
2018-06-28T10:52:49.827Z,42.2
2018-06-28T10:53:51.465Z,41.6
2018-06-28T10:54:53.109Z,41.5
2018-06-28T10:55:54.752Z,41.6
2018-06-28T10:56:56.393Z,41.7
2018-06-28T10:57:58.034Z,41.8
2018-06-28T10:58:59.681Z,41.9
2018-06-28T11:00:01.322Z,42.0
2018-06-28T11:01:02.970Z,41.4
2018-06-28T11:02:04.579Z,41.4
2018-06-28T11:03:06.218Z,41.0
2018-06-28T11:04:07.864Z,40.3
2018-06-28T11:05:09.510Z,39.7
2018-06-28T11:06:11.151Z,39.3
2018-06-28T11:07:12.794Z,38.6
2018-06-28T11:08:14.476Z,38.3
2018-06-28T11:09:16.082Z,38.0
2018-06-28T11:10:17.726Z,38.0
2018-06-28T11:11:19.359Z,38.3
2018-06-28T11:12:20.996Z,39.0
2018-06-28T11:13:22.644Z,39.1
2018-06-28T11:14:24.285Z,39.1
2018-06-28T11:15:25.928Z,39.0
2018-06-28T11:16:27.569Z,38.8
2018-06-28T11:17:29.212Z,38.3
2018-06-28T11:18:30.870Z,38.6
2018-06-28T11:19:32.494Z,38.6
2018-06-28T11:20:34.131Z,39.0
2018-06-28T11:21:35.776Z,39.4
2018-06-28T11:22:37.409Z,39.6
2018-06-28T11:23:39.051Z,39.9
2018-06-28T11:24:40.693Z,39.6
2018-06-28T11:25:42.338Z,39.6
2018-06-28T11:26:44.006Z,40.0
2018-06-28T11:27:45.621Z,40.0
2018-06-28T11:28:47.254Z,39.3
2018-06-28T11:29:48.898Z,39.2
2018-06-28T11:30:50.536Z,39.4
2018-06-28T11:31:52.180Z,39.6
2018-06-28T11:32:53.823Z,40.3
2018-06-28T11:33:55.462Z,39.8
2018-06-28T11:34:57.111Z,40.3
2018-06-28T11:35:58.746Z,40.3
2018-06-28T11:37:00.441Z,40.4
2018-06-28T11:38:02.034Z,40.5
2018-06-28T11:39:03.675Z,40.9
2018-06-28T11:40:05.319Z,40.8
2018-06-28T11:41:06.962Z,40.3
2018-06-28T11:42:08.610Z,40.5
2018-06-28T11:43:10.244Z,40.8
2018-06-28T11:44:11.887Z,41.4
2018-06-28T11:45:13.533Z,40.5
2018-06-28T11:46:15.176Z,38.9
2018-06-28T11:47:16.815Z,38.7
2018-06-28T11:48:18.459Z,38.7
2018-06-28T11:49:20.106Z,38.4
2018-06-28T11:50:21.740Z,38.8
2018-06-28T11:51:23.382Z,39.3
2018-06-28T11:52:25.036Z,39.6
2018-06-28T11:53:26.668Z,40.1
2018-06-28T11:54:28.303Z,40.5
2018-06-28T11:55:29.943Z,40.8
2018-06-28T11:56:31.596Z,40.6
2018-06-28T11:57:33.234Z,39.9
2018-06-28T11:58:34.868Z,39.4
2018-06-28T11:59:36.514Z,39.4
2018-06-28T12:00:38.157Z,39.4
2018-06-28T12:01:39.796Z,40.2
2018-06-28T12:02:41.437Z,40.7
2018-06-28T12:03:43.076Z,41.1
2018-06-28T12:04:44.722Z,41.6
2018-06-28T12:05:46.360Z,41.7
2018-06-28T12:06:48.005Z,42.1
2018-06-28T12:07:49.642Z,41.9
2018-06-28T12:08:51.290Z,41.5
2018-06-28T12:09:52.936Z,41.9
2018-06-28T12:10:54.574Z,42.4
2018-06-28T12:11:56.217Z,42.4
2018-06-28T12:12:57.860Z,42.3
2018-06-28T12:13:59.504Z,42.2
2018-06-28T12:15:01.142Z,42.4
2018-06-28T12:16:02.782Z,42.0
2018-06-28T12:17:04.428Z,39.7
2018-06-28T12:18:06.068Z,39.8
2018-06-28T12:19:07.707Z,40.1
2018-06-28T12:20:09.349Z,39.8
2018-06-28T12:21:10.988Z,39.8
2018-06-28T12:22:12.628Z,40.2
2018-06-28T12:23:14.277Z,39.4
2018-06-28T12:24:15.923Z,39.1
2018-06-28T12:25:17.561Z,39.6
2018-06-28T12:26:19.203Z,39.6
2018-06-28T12:27:20.842Z,38.9
2018-06-28T12:28:22.485Z,38.9
2018-06-28T12:29:24.124Z,39.4
2018-06-28T12:30:25.770Z,38.5
2018-06-28T12:31:27.408Z,38.5
2018-06-28T12:32:29.060Z,39.3
2018-06-28T12:33:30.694Z,39.0
2018-06-28T12:34:32.332Z,39.5
2018-06-28T12:35:33.969Z,39.6
2018-06-28T12:36:35.614Z,39.8
2018-06-28T12:37:37.257Z,39.2
2018-06-28T12:38:38.895Z,39.6
2018-06-28T12:39:40.541Z,39.6
2018-06-28T12:40:42.179Z,40.2
2018-06-28T12:41:43.823Z,40.6
2018-06-28T12:42:45.462Z,41.0
2018-06-28T12:43:47.103Z,41.0
2018-06-28T12:44:48.742Z,40.6
2018-06-28T12:45:50.389Z,40.5
2018-06-28T12:46:52.030Z,40.6
2018-06-28T12:47:53.663Z,39.3
2018-06-28T12:48:55.304Z,39.2
2018-06-28T12:49:56.939Z,39.7
2018-06-28T12:50:58.584Z,40.2
2018-06-28T12:52:00.221Z,40.0
2018-06-28T12:53:02.552Z,39.9
2018-06-28T12:54:04.189Z,39.2
2018-06-28T12:55:05.823Z,39.4
2018-06-28T12:56:07.472Z,39.8
2018-06-28T12:57:09.107Z,40.6
2018-06-28T12:58:10.747Z,40.8
2018-06-28T12:59:12.389Z,40.4
2018-06-28T13:00:14.026Z,40.4
2018-06-28T13:01:15.667Z,39.5
2018-06-28T13:02:17.308Z,40.1
2018-06-28T13:03:18.944Z,40.5
2018-06-28T13:04:20.587Z,41.0
2018-06-28T13:05:22.219Z,40.6
2018-06-28T13:06:23.862Z,40.9
2018-06-28T13:07:25.497Z,40.9
2018-06-28T13:08:27.144Z,40.9
2018-06-28T13:09:28.777Z,40.5
2018-06-28T13:10:30.420Z,40.5
2018-06-28T13:11:32.062Z,40.3
2018-06-28T13:12:33.699Z,39.6
2018-06-28T13:13:35.422Z,39.1
2018-06-28T13:14:36.977Z,38.9
2018-06-28T13:15:38.614Z,39.2
2018-06-28T13:16:40.252Z,39.5
2018-06-28T13:17:41.889Z,40.0
2018-06-28T13:18:43.557Z,40.2
2018-06-28T13:19:45.166Z,40.2
2018-06-28T13:20:46.802Z,40.2
2018-06-28T13:21:48.439Z,40.4
2018-06-28T13:22:50.081Z,40.2
2018-06-28T13:23:51.720Z,40.5
2018-06-28T13:24:53.353Z,40.6
2018-06-28T13:25:55.594Z,41.0
2018-06-28T13:26:57.236Z,40.7
2018-06-28T13:27:58.876Z,40.8
2018-06-28T13:29:00.511Z,39.9
2018-06-28T13:30:02.147Z,40.0
2018-06-28T13:31:03.788Z,39.8
2018-06-28T13:32:05.427Z,39.5
2018-06-28T13:33:07.060Z,39.7
2018-06-28T13:34:08.723Z,39.9
2018-06-28T13:35:10.339Z,40.4
2018-06-28T13:36:11.986Z,40.0
2018-06-28T13:37:13.619Z,39.1
2018-06-28T13:38:15.255Z,39.6
2018-06-28T13:39:16.954Z,40.0
2018-06-28T13:40:18.530Z,39.2