createdAt,value
2022-10-23T00:03:37.719Z,100021.52
2022-10-23T00:08:40.289Z,100017.95
2022-10-23T00:13:43.010Z,100018.75
2022-10-23T00:18:45.781Z,100024.52
2022-10-23T00:23:48.391Z,100031.92
2022-10-23T00:28:52.896Z,100029.06
2022-10-23T00:33:55.370Z,100027.20
2022-10-23T00:38:57.839Z,100032.99
2022-10-23T00:44:00.280Z,100036.44
2022-10-23T00:49:04.135Z,100036.38
2022-10-23T00:54:24.449Z,100034.21
2022-10-23T00:59:28.053Z,100038.64
2022-10-23T01:04:31.849Z,100048.31
2022-10-23T01:10:03.843Z,100051.65
2022-10-23T01:15:41.641Z,100054.48
2022-10-23T01:20:55.177Z,100063.30
2022-10-23T01:26:22.655Z,100069.82
2022-10-23T01:31:35.429Z,100073.14
2022-10-23T01:36:41.689Z,100074.69
2022-10-23T01:41:53.155Z,100076.65
2022-10-23T01:46:57.635Z,100076.47
2022-10-23T01:52:02.648Z,100072.79
2022-10-23T01:57:10.143Z,100078.80
2022-10-23T02:02:14.243Z,100078.21
2022-10-23T02:07:16.839Z,100078.00
2022-10-23T02:12:56.914Z,100082.27
2022-10-23T02:18:44.940Z,100082.35
2022-10-23T02:23:56.100Z,100075.94
2022-10-23T02:29:07.261Z,100083.95
2022-10-23T02:34:09.746Z,100088.63
2022-10-23T02:39:12.190Z,100096.17
2022-10-23T02:44:24.072Z,100098.01
2022-10-23T02:49:45.448Z,100097.16
2022-10-23T02:54:59.259Z,100087.28
2022-10-23T03:00:12.975Z,100091.46
2022-10-23T03:05:21.622Z,100091.66
2022-10-23T03:10:24.101Z,100087.09
2022-10-23T03:15:26.628Z,100077.39
2022-10-23T03:20:29.292Z,100082.95
2022-10-23T03:25:31.894Z,100078.20
2022-10-23T03:30:34.837Z,100077.58
2022-10-23T03:35:37.347Z,100079.45
2022-10-23T03:40:40.200Z,100087.64
2022-10-23T03:45:42.970Z,100096.15
2022-10-23T03:50:45.411Z,100097.89
2022-10-23T03:55:47.845Z,100097.30
2022-10-23T04:00:50.325Z,100096.40
2022-10-23T04:05:52.775Z,100097.67
2022-10-23T04:10:55.590Z,100098.00
2022-10-23T04:15:58.320Z,100096.82
2022-10-23T04:21:00.781Z,100102.29
2022-10-23T04:26:03.898Z,100106.83
2022-10-23T04:31:06.721Z,100103.71
2022-10-23T04:36:10.054Z,100102.75
2022-10-23T04:41:12.516Z,100104.59
2022-10-23T04:46:14.934Z,100118.17
2022-10-23T04:51:17.599Z,100128.85
2022-10-23T04:56:20.137Z,100128.79
2022-10-23T05:01:22.687Z,100131.77
2022-10-23T05:06:25.365Z,100135.32
2022-10-23T05:11:27.760Z,100141.61
2022-10-23T05:16:36.354Z,100143.61
2022-10-23T05:21:40.397Z,100144.21
2022-10-23T05:26:42.875Z,100140.67
2022-10-23T05:31:46.255Z,100142.91
2022-10-23T05:36:49.128Z,100149.66
2022-10-23T05:41:52.285Z,100153.91
2022-10-23T05:46:54.746Z,100156.23
2022-10-23T05:51:57.253Z,100150.59
2022-10-23T05:56:59.918Z,100158.43
2022-10-23T06:02:02.519Z,100152.73
2022-10-23T06:07:05.140Z,100152.80
2022-10-23T06:12:07.544Z,100153.09
2022-10-23T06:17:10.221Z,100163.35
2022-10-23T06:22:13.215Z,100170.64
2022-10-23T06:27:15.781Z,100177.94
2022-10-23T06:32:18.592Z,100185.65
2022-10-23T06:37:21.062Z,100184.46
2022-10-23T06:42:23.555Z,100185.33
2022-10-23T06:47:26.199Z,100177.88
2022-10-23T06:52:47.882Z,100180.95
2022-10-23T06:57:50.800Z,100184.12
2022-10-23T07:02:53.560Z,100187.42
2022-10-23T07:07:56.412Z,100188.84
2022-10-23T07:13:00.785Z,100186.71
2022-10-23T07:18:04.850Z,100182.55
2022-10-23T07:23:07.523Z,100181.91
2022-10-23T07:28:10.055Z,100190.28
2022-10-23T07:33:13.772Z,100186.53
2022-10-23T07:38:17.755Z,100188.34
2022-10-23T07:43:21.109Z,100187.28
2022-10-23T07:48:24.216Z,100191.25
2022-10-23T07:53:27.087Z,100192.14
2022-10-23T07:58:30.607Z,100194.29
2022-10-23T08:03:34.362Z,100204.24
2022-10-23T08:08:37.082Z,100210.50
2022-10-23T08:13:41.341Z,100208.52
2022-10-23T08:18:45.259Z,100207.98
2022-10-23T08:23:47.879Z,100209.60
2022-10-23T08:28:51.540Z,100205.58
2022-10-23T08:33:55.253Z,100210.69
2022-10-23T08:38:58.539Z,100214.13
2022-10-23T08:44:10.114Z,100211.15
2022-10-23T08:49:31.376Z,100208.89
2022-10-23T08:54:43.378Z,100215.73
2022-10-23T08:59:50.168Z,100215.44
2022-10-23T09:04:55.404Z,100211.92
2022-10-23T09:10:24.050Z,100215.65
2022-10-23T09:15:28.161Z,100215.84
2022-10-23T09:20:35.256Z,100224.90
2022-10-23T09:25:40.177Z,100227.88
2022-10-23T09:30:43.295Z,100233.48
2022-10-23T09:36:15.869Z,100229.45
2022-10-23T09:41:22.661Z,100231.02
2022-10-23T09:46:25.609Z,100228.66
2022-10-23T09:51:28.186Z,100222.36
2022-10-23T09:56:34.990Z,100224.23
2022-10-23T10:01:57.059Z,100227.84
2022-10-23T10:07:03.337Z,100227.23
2022-10-23T10:12:47.861Z,100231.09
2022-10-23T10:18:35.686Z,100226.79
2022-10-23T10:24:05.592Z,100226.77
2022-10-23T10:29:19.705Z,100220.94
2022-10-23T10:34:22.324Z,100224.45
2022-10-23T10:40:02.393Z,100229.46
2022-10-23T10:45:27.178Z,100233.85
2022-10-23T10:50:39.263Z,100231.54
2022-10-23T10:55:42.217Z,100232.48
2022-10-23T11:00:49.590Z,100236.89
2022-10-23T11:05:55.922Z,100234.45
2022-10-23T11:11:06.797Z,100243.27
2022-10-23T11:16:37.009Z,100240.66
2022-10-23T11:21:54.944Z,100241.85
2022-10-23T11:26:57.750Z,100242.92
2022-10-23T11:32:21.878Z,100240.13
2022-10-23T11:37:26.753Z,100236.95
2022-10-23T11:42:49.569Z,100230.25
2022-10-23T11:48:14.175Z,100226.92
2022-10-23T11:53:35.333Z,100218.93
2022-10-23T11:58:48.319Z,100222.48
2022-10-23T12:03:56.800Z,100217.66
2022-10-23T12:09:07.895Z,100218.83
2022-10-23T12:14:49.365Z,100220.66
2022-10-23T12:20:03.916Z,100215.65
2022-10-23T12:25:31.342Z,100218.10
2022-10-23T12:30:52.430Z,100222.66
2022-10-23T12:36:12.871Z,100222.85
2022-10-23T12:41:26.570Z,100216.04
2022-10-23T12:46:51.391Z,100217.96
2022-10-23T12:51:58.742Z,100222.67
2022-10-23T12:57:04.628Z,100215.95
2022-10-23T13:02:33.898Z,100213.05
2022-10-23T13:07:44.030Z,100217.95
2022-10-23T13:12:57.233Z,100213.63
2022-10-23T13:18:02.717Z,100205.67
2022-10-23T13:23:17.615Z,100200.74
2022-10-23T13:28:22.379Z,100209.98
2022-10-23T13:33:31.530Z,100212.29
2022-10-23T13:38:39.663Z,100216.83
2022-10-23T13:43:43.963Z,100211.30
2022-10-23T13:48:49.032Z,100211.18
2022-10-23T13:54:00.973Z,100211.39
2022-10-23T13:59:03.600Z,100214.70
2022-10-23T14:04:07.403Z,100218.14
2022-10-23T14:09:15.664Z,100219.25
2022-10-23T14:14:18.328Z,100213.84
2022-10-23T14:19:20.913Z,100210.05
2022-10-23T14:24:23.602Z,100208.05
2022-10-23T14:29:26.353Z,100196.80
2022-10-23T14:34:29.132Z,100200.51
2022-10-23T14:39:32.097Z,100203.71
2022-10-23T14:44:34.695Z,100208.16
2022-10-23T14:49:40.064Z,100205.94
2022-10-23T14:54:43.085Z,100215.48
2022-10-23T14:59:45.711Z,100208.27
2022-10-23T15:04:49.358Z,100206.10
2022-10-23T15:09:52.540Z,100208.89
2022-10-23T15:14:55.205Z,100213.00
2022-10-23T15:19:58.204Z,100204.30
2022-10-23T15:25:00.907Z,100200.98
2022-10-23T15:30:04.592Z,100202.13
2022-10-23T15:35:08.354Z,100198.63
2022-10-23T15:40:11.573Z,100202.04
2022-10-23T15:45:14.272Z,100209.64
2022-10-23T15:50:17.521Z,100214.80
2022-10-23T15:55:21.419Z,100218.10
2022-10-23T16:00:24.108Z,100223.74
2022-10-23T16:05:26.780Z,100218.90
2022-10-23T16:10:29.430Z,100223.01
2022-10-23T16:15:35.551Z,100229.98
2022-10-23T16:20:40.179Z,100225.96
2022-10-23T16:25:42.971Z,100223.30
2022-10-23T16:30:46.301Z,100227.44
2022-10-23T16:35:48.879Z,100228.77
2022-10-23T16:40:53.234Z,100233.67
2022-10-23T16:46:16.384Z,100230.89
2022-10-23T16:51:21.810Z,100229.48
2022-10-23T16:56:30.342Z,100226.88
2022-10-23T17:01:33.717Z,100230.01
2022-10-23T17:06:36.957Z,100227.30
2022-10-23T17:11:41.084Z,100231.31
2022-10-23T17:16:48.009Z,100231.61
2022-10-23T17:21:51.641Z,100233.73
2022-10-23T17:26:57.528Z,100235.42
2022-10-23T17:32:00.395Z,100236.17
2022-10-23T17:37:04.493Z,100238.95
2022-10-23T17:42:07.791Z,100236.65
2022-10-23T17:47:10.701Z,100232.52
2022-10-23T17:52:15.264Z,100234.25
2022-10-23T17:57:18.785Z,100234.56
2022-10-23T18:02:21.706Z,100236.41
2022-10-23T18:07:26.574Z,100238.09
2022-10-23T18:12:29.806Z,100241.95
2022-10-23T18:17:34.974Z,100239.77
2022-10-23T18:22:38.981Z,100242.48
2022-10-23T18:27:42.561Z,100246.52
2022-10-23T18:32:45.324Z,100244.36
2022-10-23T18:37:48.717Z,100236.63
2022-10-23T18:42:51.198Z,100241.45
2022-10-23T18:47:53.686Z,100236.52
2022-10-23T18:52:57.156Z,100230.52
2022-10-23T18:57:59.639Z,100233.05
2022-10-23T19:03:02.066Z,100237.81
2022-10-23T19:08:04.786Z,100238.23
2022-10-23T19:13:07.627Z,100237.78
2022-10-23T19:18:10.975Z,100237.61
2022-10-23T19:23:15.292Z,100243.32
2022-10-23T19:28:18.590Z,100228.55
2022-10-23T19:33:21.122Z,100219.23
2022-10-23T19:38:23.744Z,100217.38
2022-10-23T19:43:26.832Z,100219.70
2022-10-23T19:48:29.347Z,100219.60
2022-10-23T19:53:31.968Z,100218.21
2022-10-23T19:58:34.527Z,100213.92
2022-10-23T20:03:38.079Z,100210.70
2022-10-23T20:08:40.850Z,100208.52
2022-10-23T20:13:44.935Z,100207.72
2022-10-23T20:18:47.951Z,100197.98
2022-10-23T20:23:50.805Z,100196.13
2022-10-23T20:28:55.585Z,100199.38
2022-10-23T20:33:58.446Z,100197.59
2022-10-23T20:39:04.899Z,100192.41
2022-10-23T20:44:10.631Z,100185.80
2022-10-23T20:49:13.891Z,100181.95
2022-10-23T20:54:16.311Z,100181.87
2022-10-23T20:59:19.297Z,100185.95
2022-10-23T21:04:26.304Z,100190.14
2022-10-23T21:09:31.001Z,100187.56
2022-10-23T21:14:36.046Z,100189.66
2022-10-23T21:19:39.734Z,100190.61
2022-10-23T21:24:42.245Z,100194.24
2022-10-23T21:29:45.074Z,100194.45
2022-10-23T21:34:47.629Z,100194.79
2022-10-23T21:39:50.063Z,100198.79
2022-10-23T21:44:52.523Z,100196.45
2022-10-23T21:49:55.122Z,100190.45
2022-10-23T21:54:57.717Z,100189.17
2022-10-23T22:00:00.372Z,100189.80
2022-10-23T22:05:02.958Z,100188.54
2022-10-23T22:10:06.300Z,100187.46
2022-10-23T22:15:09.457Z,100187.08
2022-10-23T22:20:11.995Z,100189.56
2022-10-23T22:25:14.486Z,100194.02
2022-10-23T22:30:17.328Z,100194.00
2022-10-23T22:35:19.785Z,100189.77
2022-10-23T22:40:22.203Z,100186.48
2022-10-23T22:45:24.793Z,100188.85
2022-10-23T22:50:27.236Z,100186.89
2022-10-23T22:55:29.661Z,100201.67
2022-10-23T23:00:32.197Z,100202.81
2022-10-23T23:05:34.801Z,100198.60
2022-10-23T23:10:38.368Z,100201.75
2022-10-23T23:15:41.186Z,100201.91
2022-10-23T23:20:43.722Z,100195.27
2022-10-23T23:25:49.275Z,100188.39
2022-10-23T23:31:09.198Z,100184.66
2022-10-23T23:36:16.003Z,100165.50
2022-10-23T23:41:20.636Z,100154.05
2022-10-23T23:46:23.662Z,100159.31
2022-10-23T23:51:26.561Z,100154.08
2022-10-23T23:56:29.112Z,100152.02
