createdAt,value
2022-12-03T00:02:21.467Z,98676.06
2022-12-03T00:05:23.410Z,98680.59
2022-12-03T00:08:25.349Z,98679.63
2022-12-03T00:11:27.357Z,98686.44
2022-12-03T00:14:29.771Z,98676.25
2022-12-03T00:17:31.631Z,98681.97
2022-12-03T00:20:33.664Z,98687.38
2022-12-03T00:23:41.557Z,98685.38
2022-12-03T00:26:45.142Z,98685.50
2022-12-03T00:29:48.184Z,98683.41
2022-12-03T00:32:50.319Z,98686.59
2022-12-03T00:35:52.258Z,98686.31
2022-12-03T00:38:54.081Z,98682.97
2022-12-03T00:41:55.942Z,98691.97
2022-12-03T00:44:57.905Z,98686.00
2022-12-03T00:48:00.137Z,98690.22
2022-12-03T00:51:02.551Z,98685.03
2022-12-03T00:54:04.629Z,98683.13
2022-12-03T00:57:06.955Z,98688.16
2022-12-03T01:00:10.600Z,98689.66
2022-12-03T01:03:12.387Z,98679.63
2022-12-03T01:06:14.880Z,98686.84
2022-12-03T01:09:16.725Z,98690.00
2022-12-03T01:12:18.540Z,98688.69
2022-12-03T01:15:20.313Z,98691.34
2022-12-03T01:18:22.370Z,98685.56
2022-12-03T01:21:24.422Z,98695.97
2022-12-03T01:24:26.552Z,98692.25
2022-12-03T01:27:28.734Z,98696.06
2022-12-03T01:30:51.154Z,98685.88
2022-12-03T01:33:55.395Z,98697.59
2022-12-03T01:36:57.637Z,98691.34
2022-12-03T01:39:59.436Z,98686.00
2022-12-03T01:43:01.919Z,98685.13
2022-12-03T01:46:04.333Z,98691.50
2022-12-03T01:49:07.280Z,98688.63
2022-12-03T01:52:18.805Z,98689.22
2022-12-03T01:55:21.476Z,98686.41
2022-12-03T01:58:27.620Z,98685.19
2022-12-03T02:01:29.674Z,98688.31
2022-12-03T02:04:31.460Z,98689.41
2022-12-03T02:07:36.931Z,98680.50
2022-12-03T02:10:38.865Z,98689.56
2022-12-03T02:13:43.050Z,98681.53
2022-12-03T02:16:45.129Z,98684.13
2022-12-03T02:19:47.669Z,98696.34
2022-12-03T02:23:11.626Z,98680.69
2022-12-03T02:26:13.851Z,98680.19
2022-12-03T02:29:15.954Z,98685.81
2022-12-03T02:32:17.862Z,98684.56
2022-12-03T02:35:22.318Z,98686.09
2022-12-03T02:38:26.617Z,98680.75
2022-12-03T02:41:47.350Z,98687.44
2022-12-03T02:44:49.097Z,98694.09
2022-12-03T02:48:06.524Z,98692.44
2022-12-03T02:51:09.630Z,98697.63
2022-12-03T02:54:11.799Z,98701.88
2022-12-03T02:57:15.635Z,98700.31
2022-12-03T03:00:18.488Z,98702.97
2022-12-03T03:03:25.032Z,98709.91
2022-12-03T03:06:27.039Z,98702.38
2022-12-03T03:09:28.773Z,98705.56
2022-12-03T03:12:33.627Z,98708.00
2022-12-03T03:15:40.775Z,98708.31
2022-12-03T03:18:43.004Z,98708.00
2022-12-03T03:21:44.820Z,98707.25
2022-12-03T03:24:46.717Z,98708.75
2022-12-03T03:27:48.924Z,98711.41
2022-12-03T03:30:52.638Z,98721.88
2022-12-03T03:33:54.986Z,98715.25
2022-12-03T03:36:56.856Z,98717.44
2022-12-03T03:39:58.659Z,98715.69
2022-12-03T03:43:01.487Z,98714.84
2022-12-03T03:46:05.239Z,98722.59
2022-12-03T03:49:07.709Z,98722.28
2022-12-03T03:52:11.772Z,98714.50
2022-12-03T03:55:13.861Z,98722.13
2022-12-03T03:58:17.045Z,98716.69
2022-12-03T04:01:19.373Z,98716.94
2022-12-03T04:04:23.607Z,98714.63
2022-12-03T04:07:25.482Z,98712.84
2022-12-03T04:10:46.561Z,98706.69
2022-12-03T04:13:48.351Z,98705.59
2022-12-03T04:16:50.786Z,98700.16
2022-12-03T04:19:52.713Z,98704.59
2022-12-03T04:22:54.514Z,98704.28
2022-12-03T04:26:15.026Z,98705.84
2022-12-03T04:29:17.906Z,98707.44
2022-12-03T04:32:38.554Z,98705.53
2022-12-03T04:35:43.275Z,98702.31
2022-12-03T04:38:45.711Z,98707.75
2022-12-03T04:41:47.635Z,98711.59
2022-12-03T04:44:51.161Z,98715.88
2022-12-03T04:47:53.388Z,98707.75
2022-12-03T04:50:55.171Z,98711.38
2022-12-03T04:53:57.492Z,98705.94
2022-12-03T04:56:59.633Z,98703.34
2022-12-03T05:00:01.737Z,98707.72
2022-12-03T05:03:03.795Z,98713.41
2022-12-03T05:06:05.885Z,98703.75
2022-12-03T05:09:08.134Z,98707.38
2022-12-03T05:12:10.077Z,98712.63
2022-12-03T05:15:11.946Z,98713.63
2022-12-03T05:18:14.311Z,98716.75
2022-12-03T05:21:16.132Z,98715.56
2022-12-03T05:24:18.291Z,98721.34
2022-12-03T05:27:23.954Z,98722.00
2022-12-03T05:30:26.359Z,98716.38
2022-12-03T05:33:28.474Z,98720.41
2022-12-03T05:36:30.335Z,98720.56
2022-12-03T05:39:32.563Z,98723.97
2022-12-03T05:42:53.042Z,98729.41
2022-12-03T05:45:55.093Z,98730.75
2022-12-03T05:48:56.969Z,98727.16
2022-12-03T05:51:59.048Z,98725.50
2022-12-03T05:55:01.661Z,98728.69
2022-12-03T05:58:03.964Z,98730.75
2022-12-03T06:01:08.922Z,98720.88
2022-12-03T06:04:10.831Z,98723.34
2022-12-03T06:07:14.287Z,98721.66
2022-12-03T06:10:22.198Z,98714.72
2022-12-03T06:13:24.680Z,98715.06
2022-12-03T06:16:26.940Z,98724.25
2022-12-03T06:19:29.440Z,98724.84
2022-12-03T06:22:31.955Z,98721.25
2022-12-03T06:25:33.841Z,98727.78
2022-12-03T06:28:36.194Z,98714.56
2022-12-03T06:31:38.426Z,98715.56
2022-12-03T06:34:40.763Z,98717.25
2022-12-03T06:37:43.321Z,98719.75
2022-12-03T06:40:45.590Z,98713.56
2022-12-03T06:43:48.106Z,98715.38
2022-12-03T06:46:50.395Z,98719.84
2022-12-03T06:49:52.596Z,98723.09
2022-12-03T06:52:55.082Z,98720.41
2022-12-03T06:55:57.097Z,98723.66
2022-12-03T06:58:59.501Z,98722.94
2022-12-03T07:02:01.601Z,98721.06
2022-12-03T07:05:04.266Z,98721.25
2022-12-03T07:08:07.418Z,98726.59
2022-12-03T07:11:29.707Z,98727.19
2022-12-03T07:14:32.133Z,98729.34
2022-12-03T07:17:34.318Z,98728.78
2022-12-03T07:20:36.891Z,98728.44
2022-12-03T07:23:39.206Z,98726.75
2022-12-03T07:26:41.572Z,98717.25
2022-12-03T07:29:43.656Z,98721.41
2022-12-03T07:32:45.848Z,98727.25
2022-12-03T07:35:48.622Z,98742.16
2022-12-03T07:38:54.119Z,98733.97
2022-12-03T07:41:56.274Z,98736.47
2022-12-03T07:44:58.536Z,98732.63
2022-12-03T07:48:00.800Z,98740.72
2022-12-03T07:51:03.296Z,98743.31
2022-12-03T07:54:05.704Z,98744.50
2022-12-03T07:57:08.579Z,98749.38
2022-12-03T08:00:11.557Z,98732.06
2022-12-03T08:03:13.998Z,98743.31
2022-12-03T08:06:16.319Z,98738.84
2022-12-03T08:09:18.261Z,98735.16
2022-12-03T08:12:25.764Z,98743.00
2022-12-03T08:15:33.856Z,98735.31
2022-12-03T08:18:41.122Z,98742.81
2022-12-03T08:21:43.753Z,98749.28
2022-12-03T08:24:46.009Z,98742.16
2022-12-03T08:27:48.893Z,98745.34
2022-12-03T08:31:20.035Z,98749.44
2022-12-03T08:34:24.383Z,98748.34
2022-12-03T08:37:26.791Z,98762.47
2022-12-03T08:40:37.255Z,98763.75
2022-12-03T08:43:42.926Z,98758.22
2022-12-03T08:47:18.169Z,98757.28
2022-12-03T08:50:52.817Z,98747.84
2022-12-03T08:54:02.064Z,98749.66
2022-12-03T08:57:32.060Z,98748.66
2022-12-03T09:00:34.164Z,98746.06
2022-12-03T09:03:37.618Z,98746.28
2022-12-03T09:06:39.630Z,98741.22
2022-12-03T09:09:42.099Z,98744.09
2022-12-03T09:12:44.126Z,98740.56
2022-12-03T09:15:46.601Z,98742.44
2022-12-03T09:18:48.587Z,98735.59
2022-12-03T09:21:50.574Z,98721.09
2022-12-03T09:24:53.373Z,98719.78
2022-12-03T09:27:55.978Z,98714.38
2022-12-03T09:30:58.607Z,98720.22
2022-12-03T09:34:02.237Z,98714.84
2022-12-03T09:37:04.113Z,98716.72
2022-12-03T09:40:07.430Z,98713.84
2022-12-03T09:43:10.827Z,98703.84
2022-12-03T09:46:13.940Z,98708.94
2022-12-03T09:49:19.202Z,98703.84
2022-12-03T09:52:27.468Z,98709.59
2022-12-03T09:55:30.289Z,98711.72
2022-12-03T09:58:34.895Z,98705.75
2022-12-03T10:01:37.230Z,98715.25
2022-12-03T10:04:39.478Z,98710.06
2022-12-03T10:07:42.077Z,98712.25
2022-12-03T10:10:44.903Z,98703.56
2022-12-03T10:13:47.617Z,98706.53
2022-12-03T10:16:50.439Z,98716.72
2022-12-03T10:19:52.884Z,98714.31
2022-12-03T10:22:55.227Z,98710.59
2022-12-03T10:25:59.638Z,98709.13
2022-12-03T10:29:01.544Z,98709.47
2022-12-03T10:32:06.850Z,98710.97
2022-12-03T10:35:18.331Z,98708.94
2022-12-03T10:38:24.089Z,98710.97
2022-12-03T10:41:28.885Z,98718.84
2022-12-03T10:44:30.813Z,98713.44
2022-12-03T10:47:34.450Z,98711.31
2022-12-03T10:50:37.507Z,98707.81
2022-12-03T10:53:41.481Z,98704.09
2022-12-03T10:56:44.403Z,98706.47
2022-12-03T10:59:46.956Z,98705.94
2022-12-03T11:02:54.876Z,98705.22
2022-12-03T11:06:00.505Z,98699.28
2022-12-03T11:09:08.754Z,98710.78
2022-12-03T11:12:24.307Z,98700.09
2022-12-03T11:15:43.950Z,98689.47
2022-12-03T11:18:46.360Z,98684.44
2022-12-03T11:22:11.793Z,98687.78
2022-12-03T11:25:26.107Z,98685.38
2022-12-03T11:28:28.515Z,98674.44
2022-12-03T11:31:45.502Z,98677.41
2022-12-03T11:34:48.034Z,98682.97
2022-12-03T11:37:49.932Z,98678.34
2022-12-03T11:41:22.774Z,98678.34
2022-12-03T11:44:31.002Z,98686.78
2022-12-03T11:47:46.887Z,98680.06
2022-12-03T11:50:52.702Z,98669.63
2022-12-03T11:53:58.661Z,98671.16
2022-12-03T11:57:00.650Z,98669.31
2022-12-03T12:00:07.500Z,98664.03
2022-12-03T12:03:23.234Z,98648.66
2022-12-03T12:06:25.386Z,98665.03
2022-12-03T12:09:50.695Z,98661.63
2022-12-03T12:12:55.037Z,98654.56
2022-12-03T12:16:02.481Z,98651.44
2022-12-03T12:19:32.918Z,98649.75
2022-12-03T12:22:35.299Z,98638.59
2022-12-03T12:25:40.506Z,98641.38
2022-12-03T12:28:42.491Z,98647.50
2022-12-03T12:31:48.258Z,98636.72
2022-12-03T12:34:55.946Z,98638.88
2022-12-03T12:38:11.435Z,98647.78
2022-12-03T12:41:13.452Z,98637.03
2022-12-03T12:44:15.586Z,98636.72
2022-12-03T12:47:18.184Z,98636.53
2022-12-03T12:50:20.878Z,98635.59
2022-12-03T12:53:25.327Z,98633.00
2022-12-03T12:56:30.636Z,98628.38
2022-12-03T12:59:32.992Z,98626.91
2022-12-03T13:02:44.791Z,98621.88
2022-12-03T13:05:48.817Z,98619.56
2022-12-03T13:08:51.472Z,98625.22
2022-12-03T13:11:56.566Z,98618.34
2022-12-03T13:15:00.162Z,98623.75
2022-12-03T13:18:18.311Z,98617.25
2022-12-03T13:21:41.922Z,98619.56
2022-12-03T13:24:47.935Z,98617.44
2022-12-03T13:27:51.230Z,98622.28
2022-12-03T13:30:53.674Z,98615.38
2022-12-03T13:33:56.790Z,98617.25
2022-12-03T13:37:01.382Z,98617.44
2022-12-03T13:40:18.030Z,98620.78
2022-12-03T13:43:20.317Z,98617.44
2022-12-03T13:46:22.463Z,98627.09
2022-12-03T13:49:25.021Z,98630.59
2022-12-03T13:52:27.256Z,98621.13
2022-12-03T13:55:31.736Z,98626.72
2022-12-03T13:58:33.986Z,98628.09
2022-12-03T14:01:36.538Z,98630.59
2022-12-03T14:04:39.589Z,98623.38
2022-12-03T14:07:41.642Z,98632.94
2022-12-03T14:10:44.133Z,98623.38
2022-12-03T14:13:46.271Z,98616.50
2022-12-03T14:16:48.377Z,98628.75
2022-12-03T14:19:50.697Z,98636.69
2022-12-03T14:22:58.850Z,98630.78
2022-12-03T14:26:01.715Z,98623.16
2022-12-03T14:29:08.548Z,98627.09
2022-12-03T14:32:11.311Z,98620.50
2022-12-03T14:35:13.480Z,98624.75
2022-12-03T14:38:15.554Z,98626.81
2022-12-03T14:41:36.068Z,98626.34
2022-12-03T14:44:38.698Z,98628.59
2022-12-03T14:47:40.884Z,98631.09
2022-12-03T14:50:43.505Z,98636.75
2022-12-03T14:53:45.866Z,98633.97
2022-12-03T14:56:47.880Z,98634.41
2022-12-03T14:59:50.099Z,98638.41
2022-12-03T15:02:52.373Z,98636.00
2022-12-03T15:05:54.924Z,98632.28
2022-12-03T15:08:57.177Z,98628.75
2022-12-03T15:12:00.287Z,98639.34
2022-12-03T15:15:02.611Z,98631.81
2022-12-03T15:18:04.500Z,98630.63
2022-12-03T15:21:07.201Z,98628.56
2022-12-03T15:24:10.591Z,98629.22
2022-12-03T15:27:13.096Z,98635.81
2022-12-03T15:30:15.414Z,98628.75
2022-12-03T15:33:17.686Z,98626.16
2022-12-03T15:36:20.093Z,98631.56
2022-12-03T15:39:22.430Z,98630.63
2022-12-03T15:42:24.513Z,98627.47
2022-12-03T15:45:26.735Z,98636.66
2022-12-03T15:48:28.818Z,98628.69
2022-12-03T15:51:32.781Z,98622.63
2022-12-03T15:54:37.665Z,98632.84
2022-12-03T15:57:39.873Z,98631.16
2022-12-03T16:00:42.057Z,98629.94
2022-12-03T16:03:44.096Z,98629.56
2022-12-03T16:06:46.134Z,98623.19
2022-12-03T16:09:48.453Z,98623.09
2022-12-03T16:12:51.129Z,98623.75
2022-12-03T16:15:53.533Z,98623.16
2022-12-03T16:18:55.647Z,98633.09
2022-12-03T16:21:57.982Z,98623.19
2022-12-03T16:24:59.948Z,98625.63
2022-12-03T16:28:02.237Z,98624.50
2022-12-03T16:31:04.520Z,98616.72
2022-12-03T16:34:06.638Z,98624.31
2022-12-03T16:37:24.052Z,98617.25
2022-12-03T16:40:26.233Z,98612.06
2022-12-03T16:43:28.407Z,98621.63
2022-12-03T16:46:30.681Z,98611.88
2022-12-03T16:49:32.738Z,98620.25
2022-12-03T16:52:35.714Z,98618.59
2022-12-03T16:55:38.742Z,98622.38
2022-12-03T16:58:41.913Z,98621.63
2022-12-03T17:01:43.978Z,98616.59
2022-12-03T17:04:46.138Z,98622.28
2022-12-03T17:07:50.055Z,98622.19
2022-12-03T17:10:53.450Z,98630.25
2022-12-03T17:13:56.174Z,98620.59
2022-12-03T17:17:00.348Z,98616.72
2022-12-03T17:20:04.221Z,98613.56
2022-12-03T17:23:06.772Z,98614.13
2022-12-03T17:26:09.200Z,98621.19
2022-12-03T17:29:11.706Z,98615.78
2022-12-03T17:32:14.933Z,98622.75
2022-12-03T17:35:17.771Z,98625.25
2022-12-03T17:38:19.894Z,98625.63
2022-12-03T17:41:22.726Z,98617.63
2022-12-03T17:44:24.996Z,98616.34
2022-12-03T17:47:27.145Z,98618.59
2022-12-03T17:50:29.548Z,98620.25
2022-12-03T17:53:31.933Z,98622.09
2022-12-03T17:56:38.159Z,98618.59
2022-12-03T17:59:41.023Z,98620.25
2022-12-03T18:02:43.175Z,98609.94
2022-12-03T18:05:46.480Z,98601.13
2022-12-03T18:08:48.947Z,98601.03
2022-12-03T18:11:51.902Z,98604.66
2022-12-03T18:14:54.160Z,98602.72
2022-12-03T18:17:56.621Z,98596.03
2022-12-03T18:21:02.471Z,98598.06
2022-12-03T18:24:05.280Z,98594.06
2022-12-03T18:27:07.540Z,98594.91
2022-12-03T18:30:10.855Z,98587.22
2022-12-03T18:33:13.860Z,98601.50
2022-12-03T18:36:22.043Z,98601.66
2022-12-03T18:39:31.947Z,98612.59
2022-12-03T18:42:36.673Z,98603.31
2022-12-03T18:45:39.429Z,98604.81
2022-12-03T18:48:43.097Z,98612.41
2022-12-03T18:51:45.359Z,98608.69
2022-12-03T18:54:48.377Z,98609.81
2022-12-03T18:57:50.574Z,98605.00
2022-12-03T19:00:53.313Z,98606.69
2022-12-03T19:03:55.316Z,98603.31
2022-12-03T19:06:57.656Z,98595.25
2022-12-03T19:09:59.831Z,98611.13
2022-12-03T19:13:04.107Z,98609.75
2022-12-03T19:16:07.176Z,98603.16
2022-12-03T19:19:09.531Z,98612.44
2022-12-03T19:22:11.842Z,98614.13
2022-12-03T19:25:14.032Z,98617.63
2022-12-03T19:28:15.921Z,98625.50
2022-12-03T19:31:18.559Z,98623.19
2022-12-03T19:34:21.553Z,98623.97
2022-12-03T19:37:24.942Z,98630.16
2022-12-03T19:40:27.587Z,98634.34
2022-12-03T19:43:32.591Z,98638.13
2022-12-03T19:46:34.714Z,98632.75
2022-12-03T19:49:36.686Z,98636.47
2022-12-03T19:52:39.215Z,98632.09
2022-12-03T19:55:41.148Z,98631.19
2022-12-03T19:58:45.513Z,98624.56
2022-12-03T20:01:47.834Z,98627.09
2022-12-03T20:04:50.233Z,98626.16
2022-12-03T20:07:52.399Z,98628.75
2022-12-03T20:10:54.546Z,98625.63
2022-12-03T20:13:58.530Z,98631.56
2022-12-03T20:17:00.494Z,98633.31
2022-12-03T20:20:03.135Z,98635.81
2022-12-03T20:23:05.779Z,98635.06
2022-12-03T20:26:13.490Z,98630.16
2022-12-03T20:29:15.512Z,98637.19
2022-12-03T20:32:18.777Z,98639.13
2022-12-03T20:35:21.103Z,98631.81
2022-12-03T20:38:27.363Z,98636.47
2022-12-03T20:41:29.773Z,98634.53
2022-12-03T20:44:31.936Z,98641.03
2022-12-03T20:47:34.301Z,98630.09
2022-12-03T20:50:40.040Z,98637.69
2022-12-03T20:53:42.623Z,98641.78
2022-12-03T20:56:44.577Z,98629.50
2022-12-03T20:59:46.968Z,98636.22
2022-12-03T21:02:49.598Z,98630.84
2022-12-03T21:05:59.448Z,98635.28
2022-12-03T21:09:02.816Z,98637.69
2022-12-03T21:12:06.129Z,98634.78
2022-12-03T21:15:08.540Z,98643.63
2022-12-03T21:18:12.651Z,98640.00
2022-12-03T21:21:16.113Z,98637.78
2022-12-03T21:24:18.683Z,98637.03
2022-12-03T21:27:21.941Z,98639.97
2022-12-03T21:30:24.409Z,98636.88
2022-12-03T21:33:27.718Z,98637.41
2022-12-03T21:36:31.317Z,98643.59
2022-12-03T21:39:33.555Z,98635.63
2022-12-03T21:42:38.841Z,98649.81
2022-12-03T21:45:42.572Z,98641.50
2022-12-03T21:48:45.513Z,98640.28
2022-12-03T21:51:49.981Z,98636.34
2022-12-03T21:54:53.376Z,98627.41
2022-12-03T21:57:56.512Z,98629.69
2022-12-03T22:00:59.126Z,98635.75
2022-12-03T22:04:01.443Z,98629.47
2022-12-03T22:07:05.028Z,98635.63
2022-12-03T22:10:10.419Z,98625.53
2022-12-03T22:13:12.935Z,98615.97
2022-12-03T22:16:17.791Z,98613.25
2022-12-03T22:19:23.517Z,98625.53
2022-12-03T22:22:25.955Z,98624.28
2022-12-03T22:25:28.235Z,98624.59
2022-12-03T22:28:30.510Z,98621.78
2022-12-03T22:31:32.876Z,98627.41
2022-12-03T22:34:35.168Z,98619.06
2022-12-03T22:37:37.481Z,98619.94
2022-12-03T22:40:40.041Z,98616.59
2022-12-03T22:43:42.142Z,98616.34
2022-12-03T22:46:44.612Z,98616.13
2022-12-03T22:49:46.713Z,98619.91
2022-12-03T22:52:48.899Z,98617.16
2022-12-03T22:55:59.253Z,98615.59
2022-12-03T22:59:01.517Z,98619.19
2022-12-03T23:02:03.817Z,98616.50
2022-12-03T23:05:07.318Z,98614.47
2022-12-03T23:08:12.182Z,98618.41
2022-12-03T23:11:14.532Z,98609.91
2022-12-03T23:14:18.881Z,98615.06
2022-12-03T23:17:20.774Z,98610.56
2022-12-03T23:20:23.412Z,98614.94
2022-12-03T23:23:27.572Z,98607.44
2022-12-03T23:26:29.944Z,98602.31
2022-12-03T23:29:34.670Z,98601.50
2022-12-03T23:32:37.047Z,98596.22
2022-12-03T23:35:39.372Z,98592.94
2022-12-03T23:38:41.557Z,98594.38
2022-12-03T23:41:43.616Z,98585.13
2022-12-03T23:44:46.156Z,98590.53
2022-12-03T23:47:48.156Z,98582.19
2022-12-03T23:50:50.013Z,98579.97
2022-12-03T23:53:53.293Z,98579.41
2022-12-03T23:56:55.511Z,98574.31
2022-12-03T23:59:57.528Z,98581.94
