createdAt,value
2018-09-26T00:01:10.312Z,5.37
2018-09-26T00:03:44.850Z,5.80
2018-09-26T00:06:13.240Z,5.90
2018-09-26T00:08:41.726Z,6.37
2018-09-26T00:11:10.161Z,5.93
2018-09-26T00:13:38.754Z,5.47
2018-09-26T00:16:07.614Z,6.00
2018-09-26T00:18:36.122Z,5.93
2018-09-26T00:21:04.574Z,6.30
2018-09-26T00:23:33.105Z,6.60
2018-09-26T00:26:01.630Z,6.37
2018-09-26T00:28:30.046Z,6.13
2018-09-26T00:30:58.507Z,6.47
2018-09-26T00:33:26.882Z,6.23
2018-09-26T00:35:55.390Z,6.20
2018-09-26T00:38:23.734Z,5.70
2018-09-26T00:40:52.207Z,6.73
2018-09-26T00:43:20.693Z,6.50
2018-09-26T00:45:49.004Z,6.30
2018-09-26T00:48:17.417Z,6.50
2018-09-26T00:50:45.829Z,6.67
2018-09-26T00:53:14.187Z,6.30
2018-09-26T00:55:42.679Z,6.40
2018-09-26T00:58:11.062Z,7.13
2018-09-26T01:00:39.843Z,6.50
2018-09-26T01:03:08.199Z,6.27
2018-09-26T01:05:36.622Z,6.47
2018-09-26T01:08:05.097Z,5.97
2018-09-26T01:10:33.482Z,6.57
2018-09-26T01:13:01.918Z,5.83
2018-09-26T01:15:30.341Z,6.40
2018-09-26T01:17:58.758Z,6.60
2018-09-26T01:20:27.209Z,5.67
2018-09-26T01:22:55.575Z,6.20
2018-09-26T01:25:25.025Z,6.60
2018-09-26T01:27:53.436Z,6.00
2018-09-26T01:30:21.939Z,6.70
2018-09-26T01:32:50.399Z,6.87
2018-09-26T01:35:18.714Z,6.00
2018-09-26T01:37:47.134Z,7.27
2018-09-26T01:40:15.690Z,6.70
2018-09-26T01:42:44.092Z,6.30
2018-09-26T01:45:12.594Z,6.93
2018-09-26T01:47:41.078Z,6.80
2018-09-26T01:50:09.689Z,6.23
2018-09-26T01:52:38.071Z,6.53
2018-09-26T01:55:06.582Z,6.33
2018-09-26T01:57:35.050Z,6.30
2018-09-26T02:00:03.500Z,6.70
2018-09-26T02:02:31.940Z,5.97
2018-09-26T02:05:03.407Z,5.97
2018-09-26T02:07:31.829Z,5.87
2018-09-26T02:10:00.222Z,6.00
2018-09-26T02:12:28.646Z,5.33
2018-09-26T02:14:56.970Z,5.17
2018-09-26T02:17:25.326Z,5.10
2018-09-26T02:19:53.682Z,4.70
2018-09-26T02:22:22.141Z,4.07
2018-09-26T02:24:50.551Z,4.13
2018-09-26T02:27:18.997Z,3.70
2018-09-26T02:29:47.342Z,4.20
2018-09-26T02:32:15.741Z,3.57
2018-09-26T02:34:44.317Z,3.87
2018-09-26T02:37:12.682Z,3.17
2018-09-26T02:39:41.146Z,2.90
2018-09-26T02:42:09.551Z,3.07
2018-09-26T02:44:37.938Z,3.27
2018-09-26T02:47:06.310Z,2.80
2018-09-26T02:49:34.793Z,2.90
2018-09-26T02:52:03.205Z,2.73
2018-09-26T02:54:31.574Z,2.90
2018-09-26T02:56:59.875Z,3.00
2018-09-26T02:59:28.208Z,2.73
2018-09-26T03:01:56.607Z,3.30
2018-09-26T03:04:25.070Z,2.93
2018-09-26T03:06:53.523Z,2.77
2018-09-26T03:09:21.932Z,3.00
2018-09-26T03:11:50.348Z,2.40
2018-09-26T03:14:20.773Z,2.80
2018-09-26T03:16:49.182Z,3.13
2018-09-26T03:19:17.545Z,2.70
2018-09-26T03:21:45.975Z,2.57
2018-09-26T03:24:14.336Z,2.80
2018-09-26T03:26:43.425Z,2.60
2018-09-26T03:29:11.913Z,2.67
2018-09-26T03:31:40.314Z,2.47
2018-09-26T03:34:08.597Z,2.50
2018-09-26T03:36:36.860Z,2.70
2018-09-26T03:39:06.977Z,2.53
2018-09-26T03:41:35.261Z,2.90
2018-09-26T03:44:03.613Z,2.90
2018-09-26T03:46:31.870Z,2.70
2018-09-26T03:49:00.133Z,3.10
2018-09-26T03:51:28.426Z,2.50
2018-09-26T03:53:56.777Z,2.43
2018-09-26T03:56:25.165Z,2.63
2018-09-26T03:58:53.452Z,2.70
2018-09-26T04:01:21.785Z,2.37
2018-09-26T04:03:50.101Z,2.80
2018-09-26T04:06:18.416Z,2.80
2018-09-26T04:08:46.648Z,2.63
2018-09-26T04:11:15.013Z,2.33
2018-09-26T04:13:44.016Z,2.63
2018-09-26T04:16:12.284Z,2.57
2018-09-26T04:18:40.580Z,2.50
2018-09-26T04:21:15.288Z,2.60
2018-09-26T04:23:43.641Z,2.87
2018-09-26T04:26:12.049Z,3.00
2018-09-26T04:28:40.241Z,2.40
2018-09-26T04:31:08.561Z,2.50
2018-09-26T04:33:36.910Z,2.70
2018-09-26T04:36:05.782Z,2.40
2018-09-26T04:38:34.108Z,2.50
2018-09-26T04:41:02.288Z,2.50
2018-09-26T04:43:30.552Z,2.70
2018-09-26T04:45:58.796Z,4.00
2018-09-26T04:48:27.238Z,3.97
2018-09-26T04:50:55.621Z,6.57
2018-09-26T04:53:23.949Z,9.20
2018-09-26T04:55:52.233Z,8.70
2018-09-26T04:58:20.586Z,4.37
2018-09-26T05:00:48.890Z,4.33
2018-09-26T05:03:17.219Z,4.30
2018-09-26T05:05:45.535Z,4.40
2018-09-26T05:08:13.926Z,4.00
2018-09-26T05:10:42.260Z,3.83
2018-09-26T05:13:10.554Z,3.47
2018-09-26T05:15:38.881Z,3.17
2018-09-26T05:18:07.224Z,4.00
2018-09-26T05:20:35.592Z,2.67
2018-09-26T05:23:03.891Z,3.20
2018-09-26T05:25:32.286Z,3.33
2018-09-26T05:28:00.771Z,2.97
2018-09-26T05:30:29.171Z,3.40
2018-09-26T05:32:57.424Z,3.80
2018-09-26T05:35:25.843Z,3.03
2018-09-26T05:37:54.138Z,2.70
2018-09-26T05:40:22.509Z,2.43
2018-09-26T05:42:50.886Z,2.07
2018-09-26T05:45:19.202Z,2.50
2018-09-26T05:47:48.138Z,2.17
2018-09-26T05:50:16.548Z,2.60
2018-09-26T05:52:45.081Z,2.50
2018-09-26T05:55:13.492Z,2.20
2018-09-26T05:57:41.970Z,2.47
2018-09-26T06:00:10.355Z,2.70
2018-09-26T06:02:38.627Z,2.40
2018-09-26T06:05:06.926Z,5.17
2018-09-26T06:07:35.274Z,10.27
2018-09-26T06:10:03.608Z,4.63
2018-09-26T06:12:31.901Z,7.40
2018-09-26T06:15:00.223Z,4.10
2018-09-26T06:17:28.602Z,5.00
2018-09-26T06:19:57.027Z,4.90
2018-09-26T06:22:25.358Z,40.97
2018-09-26T06:24:53.658Z,14.17
2018-09-26T06:27:22.034Z,5.43
2018-09-26T06:29:50.385Z,7.90
2018-09-26T06:32:18.703Z,5.20
2018-09-26T06:34:46.979Z,3.77
2018-09-26T06:37:15.330Z,2.30
2018-09-26T06:39:43.625Z,3.10
2018-09-26T06:42:11.964Z,2.87
2018-09-26T06:44:40.282Z,2.50
2018-09-26T06:47:08.642Z,2.40
2018-09-26T06:49:37.016Z,2.40
2018-09-26T06:52:05.430Z,2.27
2018-09-26T06:54:33.908Z,2.20
2018-09-26T06:57:02.215Z,2.30
2018-09-26T06:59:30.580Z,2.10
2018-09-26T07:01:58.890Z,2.30
2018-09-26T07:04:27.227Z,2.23
2018-09-26T07:06:55.509Z,2.20
2018-09-26T07:09:23.832Z,2.00
2018-09-26T07:11:52.115Z,2.00
2018-09-26T07:14:20.537Z,2.10
2018-09-26T07:16:48.814Z,3.80
2018-09-26T07:19:17.180Z,2.70
2018-09-26T07:21:45.540Z,1.97
2018-09-26T07:24:13.855Z,2.47
2018-09-26T07:26:42.162Z,2.47
2018-09-26T07:29:10.606Z,2.63
2018-09-26T07:31:38.953Z,2.60
2018-09-26T07:34:07.495Z,2.33
2018-09-26T07:36:35.767Z,2.00
2018-09-26T07:39:04.727Z,3.17
2018-09-26T07:41:33.071Z,1.80
2018-09-26T07:44:01.383Z,2.10
2018-09-26T07:46:29.675Z,2.00
2018-09-26T07:48:58.006Z,1.90
2018-09-26T07:51:26.342Z,1.77
2018-09-26T07:53:54.649Z,3.50
2018-09-26T07:56:22.926Z,1.87
2018-09-26T07:58:51.250Z,2.30
2018-09-26T08:01:19.555Z,1.83
2018-09-26T08:03:47.914Z,2.67
2018-09-26T08:06:16.374Z,1.67
2018-09-26T08:08:44.724Z,1.73
2018-09-26T08:11:13.184Z,1.70
2018-09-26T08:13:41.487Z,1.70
2018-09-26T08:16:09.831Z,1.77
2018-09-26T08:18:38.249Z,2.10
2018-09-26T08:21:06.765Z,1.50
2018-09-26T08:23:35.067Z,1.50
2018-09-26T08:26:03.391Z,1.73
2018-09-26T08:28:31.682Z,1.77
2018-09-26T08:30:59.970Z,1.70
2018-09-26T08:33:28.302Z,1.70
2018-09-26T08:35:56.639Z,1.50
2018-09-26T08:38:24.982Z,1.80
2018-09-26T08:40:53.487Z,1.67
2018-09-26T08:43:21.832Z,1.60
2018-09-26T08:45:50.128Z,1.77
2018-09-26T08:48:18.447Z,1.70
2018-09-26T08:50:46.747Z,1.83
2018-09-26T08:53:15.094Z,1.80
2018-09-26T08:55:43.395Z,1.63
2018-09-26T08:58:11.767Z,1.90
2018-09-26T09:00:40.140Z,1.70
2018-09-26T09:03:08.698Z,2.10
2018-09-26T09:05:37.367Z,1.57
2018-09-26T09:08:05.687Z,1.90
2018-09-26T09:10:33.992Z,1.60
2018-09-26T09:13:02.321Z,1.77
2018-09-26T09:15:30.657Z,1.70
2018-09-26T09:17:58.998Z,2.17
2018-09-26T09:20:27.267Z,1.87
2018-09-26T09:22:55.572Z,2.03
2018-09-26T09:25:23.848Z,1.70
2018-09-26T09:27:52.282Z,1.60
2018-09-26T09:30:20.709Z,1.80
2018-09-26T09:32:49.815Z,1.70
2018-09-26T09:35:18.432Z,1.80
2018-09-26T09:37:46.714Z,1.77
2018-09-26T09:40:15.005Z,1.60
2018-09-26T09:42:43.543Z,1.60
2018-09-26T09:45:11.839Z,1.70
2018-09-26T09:47:40.110Z,2.00
2018-09-26T09:50:08.601Z,1.60
2018-09-26T09:52:37.775Z,1.77
2018-09-26T09:55:06.087Z,1.70
2018-09-26T09:57:34.374Z,1.53
2018-09-26T10:00:02.755Z,1.50
2018-09-26T10:02:31.051Z,1.43
2018-09-26T10:04:59.687Z,1.80
2018-09-26T10:07:28.016Z,1.57
2018-09-26T10:09:56.344Z,2.00
2018-09-26T10:12:24.712Z,1.93
2018-09-26T10:14:53.244Z,1.83
2018-09-26T10:17:21.589Z,1.80
2018-09-26T10:19:49.898Z,1.67
2018-09-26T10:22:18.178Z,1.63
2018-09-26T10:24:46.612Z,2.20
2018-09-26T10:27:15.094Z,1.60
2018-09-26T10:29:43.896Z,1.50
2018-09-26T10:32:13.434Z,1.50
2018-09-26T10:34:41.895Z,1.70
2018-09-26T10:37:10.327Z,1.90
2018-09-26T10:39:41.057Z,1.30
2018-09-26T10:42:09.457Z,1.40
2018-09-26T10:44:37.820Z,1.83
2018-09-26T10:47:06.129Z,3.00
2018-09-26T10:49:34.649Z,1.43
2018-09-26T10:52:03.050Z,1.30
2018-09-26T10:54:31.726Z,1.47
2018-09-26T10:57:00.550Z,1.50
2018-09-26T10:59:29.590Z,1.47
2018-09-26T11:01:57.907Z,1.57
2018-09-26T11:04:26.457Z,1.90
2018-09-26T11:06:55.133Z,1.47
2018-09-26T11:09:23.642Z,1.40
2018-09-26T11:11:52.284Z,1.47
2018-09-26T11:14:21.306Z,1.43
2018-09-26T11:16:49.725Z,1.53
2018-09-26T11:19:18.098Z,1.50
2018-09-26T11:21:46.478Z,1.30
2018-09-26T11:24:14.781Z,1.60
2018-09-26T11:26:43.217Z,1.70
2018-09-26T11:29:11.555Z,1.50
2018-09-26T11:31:39.898Z,1.70
2018-09-26T11:34:09.786Z,1.40
2018-09-26T11:36:38.397Z,1.40
2018-09-26T11:39:09.155Z,1.50
2018-09-26T11:41:37.898Z,1.43
2018-09-26T11:44:06.587Z,1.50
2018-09-26T11:46:35.242Z,1.57
2018-09-26T11:49:04.655Z,1.50
2018-09-26T11:51:33.221Z,1.40
2018-09-26T11:54:01.808Z,1.50
2018-09-26T11:56:31.134Z,1.30
2018-09-26T11:58:59.688Z,1.30
2018-09-26T12:01:28.172Z,1.60
2018-09-26T12:03:56.864Z,1.70
2018-09-26T12:06:25.381Z,1.50
2018-09-26T12:08:53.677Z,1.60
2018-09-26T12:11:22.003Z,1.73
2018-09-26T12:13:50.417Z,1.60
2018-09-26T12:16:18.892Z,2.97
2018-09-26T12:18:47.560Z,2.47
2018-09-26T12:21:16.014Z,1.50
2018-09-26T12:23:44.655Z,2.30
2018-09-26T12:26:13.353Z,2.43
2018-09-26T12:28:41.874Z,2.00
2018-09-26T12:31:10.345Z,1.50
2018-09-26T12:33:38.791Z,1.90
2018-09-26T12:36:07.291Z,1.53
2018-09-26T12:38:35.588Z,1.50
2018-09-26T12:41:03.923Z,2.30
2018-09-26T12:43:32.260Z,1.83
2018-09-26T12:46:00.666Z,1.90
2018-09-26T12:48:29.063Z,1.93
2018-09-26T12:50:57.291Z,1.50
2018-09-26T12:53:25.654Z,1.63
2018-09-26T12:55:53.992Z,1.63
2018-09-26T12:58:22.345Z,1.47
2018-09-26T13:00:50.692Z,1.40
2018-09-26T13:03:18.992Z,1.30
2018-09-26T13:05:47.290Z,1.77
2018-09-26T13:08:15.662Z,1.93
2018-09-26T13:10:44.114Z,1.67
2018-09-26T13:13:12.395Z,4.13
2018-09-26T13:15:40.719Z,1.90
2018-09-26T13:18:09.051Z,1.50
2018-09-26T13:20:37.338Z,1.63
2018-09-26T13:23:05.885Z,1.80
2018-09-26T13:25:34.318Z,3.53
2018-09-26T13:28:02.514Z,1.73
2018-09-26T13:30:30.862Z,2.20
2018-09-26T13:32:59.134Z,2.20
2018-09-26T13:35:27.478Z,1.87
2018-09-26T13:37:55.813Z,1.80
2018-09-26T13:40:24.189Z,1.83
2018-09-26T13:42:52.441Z,1.43
2018-09-26T13:45:20.749Z,1.77
2018-09-26T13:47:49.796Z,1.43
2018-09-26T13:50:18.125Z,1.90
2018-09-26T13:52:46.452Z,1.90
2018-09-26T13:55:14.768Z,1.70
2018-09-26T13:57:43.362Z,2.23
2018-09-26T14:00:14.952Z,1.70
2018-09-26T14:02:43.492Z,2.20
2018-09-26T14:05:11.847Z,1.93
2018-09-26T14:07:40.439Z,2.10
2018-09-26T14:10:09.255Z,1.97
2018-09-26T14:12:37.576Z,1.60
2018-09-26T14:15:05.919Z,1.90
2018-09-26T14:17:34.516Z,2.40
2018-09-26T14:20:19.741Z,1.90
2018-09-26T14:22:48.359Z,2.10
2018-09-26T14:25:16.977Z,1.80
2018-09-26T14:27:45.623Z,1.43
2018-09-26T14:30:14.209Z,1.90
2018-09-26T14:32:42.733Z,2.13
2018-09-26T14:35:11.475Z,1.53
2018-09-26T14:37:40.371Z,1.53
2018-09-26T14:40:09.787Z,1.60
2018-09-26T14:42:38.745Z,1.60
2018-09-26T14:45:07.334Z,1.50
2018-09-26T14:47:35.876Z,1.73
2018-09-26T14:50:04.753Z,1.60
2018-09-26T14:52:33.442Z,2.37
2018-09-26T14:55:01.938Z,1.70
2018-09-26T14:57:30.490Z,1.80
2018-09-26T14:59:58.986Z,1.83
2018-09-26T15:02:27.641Z,1.73
2018-09-26T15:04:56.150Z,11.07
2018-09-26T15:07:24.699Z,10.00
2018-09-26T15:09:53.247Z,3.97
2018-09-26T15:12:21.861Z,3.00
2018-09-26T15:14:50.495Z,2.20
2018-09-26T15:17:18.991Z,1.40
2018-09-26T15:19:47.686Z,1.70
2018-09-26T15:22:16.397Z,1.90
2018-09-26T15:24:44.970Z,2.03
2018-09-26T15:27:13.546Z,1.40
2018-09-26T15:29:42.002Z,1.97
2018-09-26T15:32:10.525Z,1.50
2018-09-26T15:34:39.045Z,1.67
2018-09-26T15:37:07.595Z,1.80
2018-09-26T15:39:38.595Z,1.40
2018-09-26T15:42:07.410Z,1.50
2018-09-26T15:44:37.298Z,3.40
2018-09-26T15:47:05.913Z,2.70
2018-09-26T15:49:34.341Z,1.83
2018-09-26T15:52:02.885Z,3.37
2018-09-26T15:54:31.313Z,2.40
2018-09-26T15:56:59.779Z,1.40
2018-09-26T15:59:28.324Z,1.83
2018-09-26T16:01:56.825Z,1.30
2018-09-26T16:04:26.828Z,1.73
2018-09-26T16:06:55.123Z,1.57
2018-09-26T16:09:23.578Z,1.63
2018-09-26T16:11:52.947Z,1.90
2018-09-26T16:14:22.652Z,1.70
2018-09-26T16:16:50.965Z,1.70
2018-09-26T16:19:19.399Z,3.77
2018-09-26T16:21:48.505Z,1.90
2018-09-26T16:24:16.912Z,1.70
2018-09-26T16:26:45.559Z,1.97
2018-09-26T16:29:14.038Z,1.63
2018-09-26T16:31:42.394Z,1.70
2018-09-26T16:34:10.696Z,1.60
2018-09-26T16:36:38.976Z,1.70
2018-09-26T16:39:11.546Z,1.60
2018-09-26T16:41:42.014Z,1.60
2018-09-26T16:44:10.489Z,1.60
2018-09-26T16:46:38.958Z,1.53
2018-09-26T16:49:07.284Z,1.90
2018-09-26T16:51:35.633Z,1.80
2018-09-26T16:54:04.055Z,1.83
2018-09-26T16:56:32.449Z,6.20
2018-09-26T16:59:00.717Z,4.53
2018-09-26T17:01:29.018Z,3.50
2018-09-26T17:03:57.335Z,4.20
2018-09-26T17:06:25.669Z,2.20
2018-09-26T17:08:54.380Z,2.30
2018-09-26T17:11:22.797Z,2.37
2018-09-26T17:13:51.077Z,1.67
2018-09-26T17:16:20.481Z,2.90
2018-09-26T17:18:48.914Z,2.03
2018-09-26T17:21:17.284Z,2.20
2018-09-26T17:23:45.596Z,2.60
2018-09-26T17:26:14.977Z,2.80
2018-09-26T17:28:43.347Z,8.13
2018-09-26T17:31:11.723Z,5.73
2018-09-26T17:33:41.329Z,3.00
2018-09-26T17:36:09.595Z,2.20
2018-09-26T17:38:37.936Z,2.20
2018-09-26T17:41:06.269Z,1.97
2018-09-26T17:43:36.625Z,1.90
2018-09-26T17:46:04.967Z,2.17
2018-09-26T17:48:33.501Z,3.70
2018-09-26T17:51:01.796Z,13.10
2018-09-26T17:53:31.297Z,20.90
2018-09-26T17:55:59.680Z,22.43
2018-09-26T17:58:28.011Z,20.20
2018-09-26T18:00:58.338Z,8.77
2018-09-26T18:03:26.682Z,8.20
2018-09-26T18:05:55.172Z,3.10
2018-09-26T18:08:23.456Z,3.73
2018-09-26T18:10:52.568Z,2.47
2018-09-26T18:13:20.934Z,3.33
2018-09-26T18:15:49.183Z,2.77
2018-09-26T18:18:24.083Z,3.80
2018-09-26T18:20:53.423Z,3.20
2018-09-26T18:23:21.806Z,2.20
2018-09-26T18:25:50.180Z,1.83
2018-09-26T18:28:19.533Z,1.90
2018-09-26T18:30:47.813Z,1.90
2018-09-26T18:33:16.247Z,1.83
2018-09-26T18:35:44.666Z,1.90
2018-09-26T18:38:13.245Z,1.70
2018-09-26T18:40:41.537Z,8.23
2018-09-26T18:43:09.836Z,3.17
2018-09-26T18:45:39.158Z,2.10
2018-09-26T18:48:07.489Z,2.03
2018-09-26T18:50:36.950Z,1.70
2018-09-26T18:53:06.035Z,1.83
2018-09-26T18:55:34.595Z,1.90
2018-09-26T18:58:03.489Z,1.60
2018-09-26T19:00:32.186Z,1.73
2018-09-26T19:03:00.927Z,1.90
2018-09-26T19:05:29.361Z,1.70
2018-09-26T19:07:57.722Z,1.73
2018-09-26T19:10:26.917Z,1.67
2018-09-26T19:12:55.417Z,1.80
2018-09-26T19:15:23.645Z,1.80
2018-09-26T19:17:52.052Z,1.80
2018-09-26T19:20:20.768Z,1.90
2018-09-26T19:22:50.271Z,1.60
2018-09-26T19:25:18.622Z,1.60
2018-09-26T19:27:46.891Z,1.77
2018-09-26T19:30:15.353Z,1.90
2018-09-26T19:32:43.737Z,1.60
2018-09-26T19:35:12.041Z,1.60
2018-09-26T19:37:40.412Z,1.93
2018-09-26T19:40:09.199Z,1.80
2018-09-26T19:42:38.892Z,2.10
2018-09-26T19:45:07.971Z,2.30
2018-09-26T19:48:40.313Z,2.00
2018-09-26T19:51:08.606Z,1.67
2018-09-26T19:53:36.876Z,2.50
2018-09-26T19:56:06.712Z,2.23
2018-09-26T19:58:35.013Z,1.90
2018-09-26T20:01:03.297Z,1.63
2018-09-26T20:03:32.311Z,1.90
2018-09-26T20:06:00.542Z,1.97
2018-09-26T20:08:28.819Z,2.00
2018-09-26T20:10:58.213Z,2.13
2018-09-26T20:13:26.632Z,1.73
2018-09-26T20:15:54.953Z,2.10
2018-09-26T20:18:23.272Z,1.67
2018-09-26T20:20:51.581Z,2.00
2018-09-26T20:23:19.956Z,1.77
2018-09-26T20:25:48.132Z,1.87
2018-09-26T20:28:16.515Z,2.17
2018-09-26T20:30:44.810Z,1.80
2018-09-26T20:33:13.514Z,2.00
2018-09-26T20:35:41.831Z,1.83
2018-09-26T20:38:10.106Z,2.00
2018-09-26T20:40:38.382Z,2.40
2018-09-26T20:43:06.646Z,1.60
2018-09-26T20:45:34.984Z,1.80
2018-09-26T20:48:03.278Z,2.00
2018-09-26T20:50:32.861Z,1.80
2018-09-26T20:53:01.717Z,1.57
2018-09-26T20:55:30.320Z,2.00
2018-09-26T20:57:58.649Z,1.70
2018-09-26T21:00:27.383Z,1.77
2018-09-26T21:02:56.050Z,1.70
2018-09-26T21:05:24.420Z,1.70
2018-09-26T21:07:52.718Z,1.97
2018-09-26T21:10:21.117Z,1.70
2018-09-26T21:12:49.434Z,1.87
2018-09-26T21:15:17.694Z,1.63
2018-09-26T21:17:45.998Z,1.80
2018-09-26T21:20:14.331Z,1.70
2018-09-26T21:22:42.708Z,1.90
2018-09-26T21:25:10.992Z,2.00
2018-09-26T21:27:39.241Z,2.20
2018-09-26T21:30:07.569Z,1.80
2018-09-26T21:32:35.810Z,2.40
2018-09-26T21:35:06.201Z,2.07
2018-09-26T21:37:34.527Z,1.83
2018-09-26T21:40:02.823Z,1.60
2018-09-26T21:42:31.209Z,2.00
2018-09-26T21:44:59.489Z,2.00
2018-09-26T21:47:27.733Z,1.90
2018-09-26T21:49:56.705Z,2.00
2018-09-26T21:52:24.956Z,2.03
2018-09-26T21:54:53.265Z,1.80
2018-09-26T21:57:21.536Z,1.80
2018-09-26T21:59:49.885Z,1.97
2018-09-26T22:02:18.187Z,1.70
2018-09-26T22:04:46.495Z,1.80
2018-09-26T22:07:14.857Z,1.80
2018-09-26T22:09:43.196Z,1.90
2018-09-26T22:12:11.538Z,1.83
2018-09-26T22:14:39.836Z,2.13
2018-09-26T22:17:08.198Z,2.00
2018-09-26T22:19:36.503Z,2.00
2018-09-26T22:22:04.832Z,2.03
2018-09-26T22:24:33.187Z,2.13
2018-09-26T22:27:01.543Z,1.97
2018-09-26T22:29:29.847Z,1.87
2018-09-26T22:31:58.164Z,1.97
2018-09-26T22:34:26.446Z,2.07
2018-09-26T22:36:54.762Z,1.90
2018-09-26T22:39:23.195Z,1.83
2018-09-26T22:41:51.525Z,1.80
2018-09-26T22:44:19.842Z,2.10
2018-09-26T22:46:48.162Z,2.10
2018-09-26T22:49:16.476Z,2.27
2018-09-26T22:51:44.794Z,2.43
2018-09-26T22:54:13.138Z,2.07
2018-09-26T22:56:41.994Z,2.10
2018-09-26T22:59:10.286Z,2.13
2018-09-26T23:01:38.581Z,2.00
2018-09-26T23:04:06.900Z,2.00
2018-09-26T23:06:35.239Z,2.00
2018-09-26T23:09:03.581Z,2.03
2018-09-26T23:11:31.919Z,1.90
2018-09-26T23:14:00.212Z,2.00
2018-09-26T23:16:28.535Z,2.10
2018-09-26T23:18:56.861Z,2.03
2018-09-26T23:21:25.180Z,2.03
2018-09-26T23:23:53.510Z,2.00
2018-09-26T23:26:21.831Z,2.10
2018-09-26T23:28:50.162Z,2.00
2018-09-26T23:31:18.470Z,2.30
2018-09-26T23:33:46.756Z,2.23
2018-09-26T23:36:15.082Z,2.17
2018-09-26T23:38:43.368Z,2.40
2018-09-26T23:41:11.707Z,2.27
2018-09-26T23:43:39.991Z,2.20
2018-09-26T23:46:08.337Z,2.40
2018-09-26T23:48:36.699Z,2.20
2018-09-26T23:51:05.003Z,2.40
2018-09-26T23:53:33.335Z,2.13
2018-09-26T23:56:01.621Z,2.27
2018-09-26T23:58:29.926Z,2.40
