createdAt,value
2022-12-25T00:00:16.766Z,19.90
2022-12-25T00:02:22.814Z,21.37
2022-12-25T00:04:24.982Z,22.90
2022-12-25T00:06:27.631Z,23.17
2022-12-25T00:08:29.986Z,21.03
2022-12-25T00:10:33.435Z,21.10
2022-12-25T00:12:35.980Z,20.23
2022-12-25T00:14:38.184Z,20.63
2022-12-25T00:16:40.220Z,23.83
2022-12-25T00:18:42.359Z,24.30
2022-12-25T00:20:44.377Z,27.27
2022-12-25T00:22:46.494Z,28.17
2022-12-25T00:24:48.894Z,29.67
2022-12-25T00:26:50.760Z,38.30
2022-12-25T00:28:58.616Z,33.13
2022-12-25T00:31:05.086Z,31.63
2022-12-25T00:33:07.683Z,35.33
2022-12-25T00:35:09.685Z,34.03
2022-12-25T00:37:11.683Z,31.63
2022-12-25T00:39:13.534Z,30.43
2022-12-25T00:41:41.338Z,31.30
2022-12-25T00:43:44.180Z,37.87
2022-12-25T00:45:55.483Z,37.03
2022-12-25T00:47:58.016Z,32.67
2022-12-25T00:50:00.129Z,43.07
2022-12-25T00:52:02.126Z,50.37
2022-12-25T00:54:04.098Z,56.00
2022-12-25T00:56:08.040Z,59.53
2022-12-25T00:58:09.990Z,48.03
2022-12-25T01:00:12.376Z,50.97
2022-12-25T01:02:23.717Z,45.83
2022-12-25T01:04:25.701Z,50.90
2022-12-25T01:06:28.526Z,47.53
2022-12-25T01:08:32.456Z,51.63
2022-12-25T01:10:34.595Z,44.73
2022-12-25T01:12:39.742Z,42.37
2022-12-25T01:14:41.739Z,39.20
2022-12-25T01:16:44.172Z,40.60
2022-12-25T01:18:46.814Z,43.80
2022-12-25T01:20:49.218Z,42.37
2022-12-25T01:22:52.903Z,38.67
2022-12-25T01:24:56.064Z,40.67
2022-12-25T01:26:59.271Z,38.13
2022-12-25T01:29:02.756Z,37.23
2022-12-25T01:31:08.684Z,35.93
2022-12-25T01:33:10.701Z,32.80
2022-12-25T01:35:12.681Z,31.83
2022-12-25T01:37:14.656Z,29.20
2022-12-25T01:39:16.851Z,31.23
2022-12-25T01:41:22.025Z,27.60
2022-12-25T01:43:28.340Z,32.57
2022-12-25T01:45:33.058Z,28.07
2022-12-25T01:47:35.201Z,29.90
2022-12-25T01:49:40.418Z,29.17
2022-12-25T01:51:47.373Z,28.03
2022-12-25T01:53:49.703Z,28.20
2022-12-25T01:55:57.435Z,29.00
2022-12-25T01:57:59.777Z,26.57
2022-12-25T02:00:02.925Z,26.77
2022-12-25T02:02:06.707Z,27.03
2022-12-25T02:04:39.058Z,23.87
2022-12-25T02:06:41.936Z,28.90
2022-12-25T02:08:43.899Z,27.47
2022-12-25T02:10:46.081Z,29.20
2022-12-25T02:12:49.147Z,25.77
2022-12-25T02:14:57.135Z,26.73
2022-12-25T02:17:13.578Z,26.97
2022-12-25T02:19:53.120Z,26.23
2022-12-25T02:22:04.707Z,26.37
2022-12-25T02:24:33.855Z,30.43
2022-12-25T02:26:51.769Z,35.17
2022-12-25T02:29:11.677Z,32.43
2022-12-25T02:31:19.045Z,31.60
2022-12-25T02:33:50.706Z,30.13
2022-12-25T02:35:55.967Z,31.30
2022-12-25T02:38:35.920Z,27.70
2022-12-25T02:40:46.431Z,28.30
2022-12-25T02:43:12.903Z,29.93
2022-12-25T02:45:38.848Z,27.30
2022-12-25T02:47:59.757Z,27.63
2022-12-25T02:50:22.088Z,28.60
2022-12-25T02:52:46.647Z,27.47
2022-12-25T02:55:13.160Z,27.13
2022-12-25T02:57:38.729Z,28.90
2022-12-25T03:00:03.425Z,28.80
2022-12-25T03:02:26.114Z,28.37
2022-12-25T03:04:48.914Z,25.30
2022-12-25T03:07:05.213Z,26.67
2022-12-25T03:09:28.318Z,23.20
2022-12-25T03:11:33.319Z,24.53
2022-12-25T03:13:40.278Z,21.90
2022-12-25T03:16:03.728Z,22.23
2022-12-25T03:18:11.859Z,23.60
2022-12-25T03:20:32.397Z,25.80
2022-12-25T03:22:53.184Z,24.23
2022-12-25T03:25:14.056Z,22.63
2022-12-25T03:27:17.122Z,22.67
2022-12-25T03:29:38.538Z,21.67
2022-12-25T03:31:53.522Z,22.00
2022-12-25T03:34:29.350Z,23.90
2022-12-25T03:37:02.318Z,22.70
2022-12-25T03:39:53.803Z,21.90
2022-12-25T03:42:19.328Z,21.50
2022-12-25T03:44:48.820Z,22.57
2022-12-25T03:47:27.335Z,22.40
2022-12-25T03:50:13.946Z,21.63
2022-12-25T03:52:38.408Z,23.40
2022-12-25T03:55:02.446Z,21.10
2022-12-25T03:57:23.203Z,21.43
2022-12-25T03:59:44.213Z,22.80
2022-12-25T04:02:04.951Z,24.50
2022-12-25T04:04:25.584Z,19.43
2022-12-25T04:06:45.954Z,19.83
2022-12-25T04:09:06.510Z,18.07
2022-12-25T04:11:26.978Z,18.50
2022-12-25T04:13:47.585Z,15.73
2022-12-25T04:16:10.737Z,15.23
2022-12-25T04:18:31.589Z,14.60
2022-12-25T04:20:52.203Z,12.70
2022-12-25T04:23:12.684Z,12.67
2022-12-25T04:25:33.396Z,12.90
2022-12-25T04:27:53.948Z,11.17
2022-12-25T04:30:14.619Z,12.20
2022-12-25T04:32:35.253Z,12.47
2022-12-25T04:34:55.948Z,12.00
2022-12-25T04:36:58.052Z,10.73
2022-12-25T04:39:00.354Z,10.90
2022-12-25T04:41:03.117Z,11.00
2022-12-25T04:43:05.290Z,11.07
2022-12-25T04:45:07.920Z,11.17
2022-12-25T04:47:11.693Z,11.37
2022-12-25T04:49:13.770Z,11.57
2022-12-25T04:51:18.777Z,11.07
2022-12-25T04:53:21.577Z,10.50
2022-12-25T04:55:23.654Z,12.17
2022-12-25T04:57:26.407Z,12.37
2022-12-25T04:59:28.238Z,16.00
2022-12-25T05:01:30.781Z,18.97
2022-12-25T05:03:33.466Z,18.70
2022-12-25T05:05:39.887Z,17.37
2022-12-25T05:07:41.904Z,13.43
2022-12-25T05:09:43.824Z,13.10
2022-12-25T05:11:45.785Z,12.53
2022-12-25T05:13:47.865Z,13.27
2022-12-25T05:15:50.236Z,15.43
2022-12-25T05:17:52.276Z,19.43
2022-12-25T05:19:54.321Z,19.43
2022-12-25T05:21:56.413Z,24.27
2022-12-25T05:23:58.293Z,32.07
2022-12-25T05:26:05.835Z,28.27
2022-12-25T05:28:08.113Z,28.13
2022-12-25T05:30:10.729Z,33.47
2022-12-25T05:32:12.851Z,30.20
2022-12-25T05:34:15.106Z,29.63
2022-12-25T05:36:17.856Z,33.90
2022-12-25T05:38:20.162Z,36.57
2022-12-25T05:40:22.154Z,41.97
2022-12-25T05:42:24.339Z,45.07
2022-12-25T05:44:26.311Z,45.93
2022-12-25T05:46:28.280Z,53.70
2022-12-25T05:48:30.546Z,57.73
2022-12-25T05:50:32.648Z,61.63
2022-12-25T05:52:40.655Z,52.50
2022-12-25T05:54:42.754Z,51.23
2022-12-25T05:56:44.777Z,52.43
2022-12-25T05:58:46.872Z,50.17
2022-12-25T06:00:48.739Z,49.20
2022-12-25T06:02:50.838Z,54.73
2022-12-25T06:04:52.917Z,49.13
2022-12-25T06:06:55.074Z,55.70
2022-12-25T06:08:56.969Z,51.83
2022-12-25T06:10:58.978Z,49.23
2022-12-25T06:13:01.172Z,44.97
2022-12-25T06:15:04.124Z,46.10
2022-12-25T06:17:06.150Z,41.33
2022-12-25T06:19:08.587Z,43.77
2022-12-25T06:21:13.205Z,39.40
2022-12-25T06:23:15.378Z,39.47
2022-12-25T06:25:17.520Z,38.13
2022-12-25T06:27:19.773Z,30.57
2022-12-25T06:29:21.863Z,31.47
2022-12-25T06:31:24.875Z,25.73
2022-12-25T06:33:27.134Z,22.80
2022-12-25T06:35:29.242Z,19.80
2022-12-25T06:37:31.720Z,19.00
2022-12-25T06:39:33.837Z,18.23
2022-12-25T06:41:36.083Z,18.13
2022-12-25T06:43:39.230Z,17.73
2022-12-25T06:45:41.464Z,17.33
2022-12-25T06:47:44.651Z,18.07
2022-12-25T06:49:46.660Z,16.90
2022-12-25T06:51:48.652Z,18.90
2022-12-25T06:53:52.391Z,16.93
2022-12-25T06:55:54.530Z,16.37
2022-12-25T06:57:57.588Z,14.93
2022-12-25T06:59:59.643Z,13.50
2022-12-25T07:02:03.100Z,13.30
2022-12-25T07:04:07.885Z,13.33
2022-12-25T07:06:10.138Z,14.50
2022-12-25T07:08:12.025Z,13.93
2022-12-25T07:10:17.090Z,13.87
2022-12-25T07:12:21.955Z,14.77
2022-12-25T07:14:24.716Z,18.13
2022-12-25T07:16:26.911Z,25.37
2022-12-25T07:18:30.446Z,31.77
2022-12-25T07:20:32.454Z,42.67
2022-12-25T07:22:34.397Z,53.57
2022-12-25T07:24:36.443Z,70.60
2022-12-25T07:26:40.912Z,58.00
2022-12-25T07:28:43.489Z,49.90
2022-12-25T07:30:45.539Z,31.30
2022-12-25T07:32:50.249Z,30.57
2022-12-25T07:34:52.518Z,30.37
2022-12-25T07:36:55.230Z,30.83
2022-12-25T07:38:57.555Z,31.33
2022-12-25T07:40:59.922Z,32.33
2022-12-25T07:43:01.951Z,33.23
2022-12-25T07:45:05.232Z,33.30
2022-12-25T07:47:07.382Z,37.50
2022-12-25T07:49:09.837Z,42.30
2022-12-25T07:51:13.523Z,43.07
2022-12-25T07:53:16.867Z,42.13
2022-12-25T07:55:18.790Z,44.87
2022-12-25T07:57:21.223Z,46.23
2022-12-25T07:59:23.270Z,47.40
2022-12-25T08:01:27.154Z,56.20
2022-12-25T08:04:21.109Z,53.87
2022-12-25T08:06:27.006Z,41.73
2022-12-25T08:08:29.380Z,43.70
2022-12-25T08:10:31.819Z,72.57
2022-12-25T08:12:33.790Z,36.47
2022-12-25T08:14:35.951Z,34.77
2022-12-25T08:16:41.728Z,30.27
2022-12-25T08:18:44.661Z,45.97
2022-12-25T08:20:46.654Z,34.83
2022-12-25T08:22:48.821Z,29.53
2022-12-25T08:24:51.135Z,25.53
2022-12-25T08:26:53.415Z,26.43
2022-12-25T08:28:55.700Z,28.40
2022-12-25T08:30:57.821Z,29.93
2022-12-25T08:33:00.261Z,32.33
2022-12-25T08:35:02.305Z,32.87
2022-12-25T08:37:04.405Z,27.83
2022-12-25T08:39:09.236Z,25.77
2022-12-25T08:41:12.577Z,26.47
2022-12-25T08:43:14.777Z,23.77
2022-12-25T08:45:17.491Z,20.03
2022-12-25T08:47:19.575Z,19.67
2022-12-25T08:49:21.895Z,17.77
2022-12-25T08:51:25.407Z,17.77
2022-12-25T08:53:27.680Z,17.57
2022-12-25T08:55:30.265Z,18.37
2022-12-25T08:57:32.568Z,18.40
2022-12-25T08:59:34.562Z,17.53
2022-12-25T09:01:36.754Z,17.90
2022-12-25T09:03:39.842Z,21.00
2022-12-25T09:05:42.199Z,18.67
2022-12-25T09:07:44.681Z,18.63
2022-12-25T09:09:46.957Z,15.87
2022-12-25T09:11:52.657Z,16.90
2022-12-25T09:13:54.782Z,15.73
2022-12-25T09:15:56.901Z,13.63
2022-12-25T09:17:59.165Z,13.23
2022-12-25T09:20:01.500Z,12.40
2022-12-25T09:22:03.707Z,13.37
2022-12-25T09:24:06.025Z,11.77
2022-12-25T09:26:11.436Z,11.70
2022-12-25T09:28:13.479Z,10.67
2022-12-25T09:30:15.592Z,11.63
2022-12-25T09:32:17.783Z,10.43
2022-12-25T09:34:19.878Z,10.40
2022-12-25T09:36:23.766Z,12.13
2022-12-25T09:38:26.927Z,11.47
2022-12-25T09:40:31.440Z,10.70
2022-12-25T09:42:34.809Z,11.53
2022-12-25T09:44:52.116Z,12.33
2022-12-25T09:47:06.100Z,12.27
2022-12-25T09:49:20.499Z,12.03
2022-12-25T09:51:24.993Z,11.87
2022-12-25T09:53:32.822Z,13.90
2022-12-25T09:55:41.043Z,15.13
2022-12-25T09:57:45.449Z,13.40
2022-12-25T09:59:49.303Z,13.93
2022-12-25T10:02:31.354Z,13.30
2022-12-25T10:04:57.504Z,13.83
2022-12-25T10:07:17.733Z,14.77
2022-12-25T10:09:26.367Z,15.37
2022-12-25T10:11:57.515Z,14.37
2022-12-25T10:14:21.006Z,14.63
2022-12-25T10:16:42.062Z,15.23
2022-12-25T10:19:05.013Z,17.90
2022-12-25T10:21:13.446Z,14.43
2022-12-25T10:23:39.405Z,13.83
2022-12-25T10:25:43.094Z,12.40
2022-12-25T10:27:48.835Z,12.20
2022-12-25T10:29:56.551Z,11.07
2022-12-25T10:31:59.213Z,11.33
2022-12-25T10:34:01.399Z,10.57
2022-12-25T10:40:12.759Z,11.77
2022-12-25T10:42:33.302Z,12.20
2022-12-25T10:44:35.449Z,13.37
2022-12-25T10:46:38.171Z,12.00
2022-12-25T10:48:51.759Z,11.13
2022-12-25T10:50:53.970Z,10.13
2022-12-25T10:53:04.716Z,7.67
2022-12-25T10:55:24.947Z,6.57
2022-12-25T10:57:30.426Z,5.87
2022-12-25T10:59:47.062Z,5.60
2022-12-25T11:01:54.877Z,5.80
2022-12-25T11:03:57.440Z,6.00
2022-12-25T11:06:00.011Z,6.82
2022-12-25T11:08:03.358Z,8.65
2022-12-25T11:10:22.605Z,9.73
2022-12-25T11:12:46.861Z,9.23
2022-12-25T11:15:07.098Z,8.23
2022-12-25T11:17:10.438Z,8.57
2022-12-25T11:19:38.635Z,6.90
2022-12-25T11:21:52.355Z,7.70
2022-12-25T11:24:03.632Z,7.15
2022-12-25T11:26:08.519Z,7.30
2022-12-25T11:28:13.578Z,5.90
2022-12-25T11:30:16.209Z,6.22
2022-12-25T11:32:21.264Z,6.72
2022-12-25T11:34:41.577Z,6.63
2022-12-25T11:36:52.749Z,6.40
2022-12-25T11:38:55.370Z,7.72
2022-12-25T11:41:01.496Z,7.95
2022-12-25T11:43:11.818Z,7.95
2022-12-25T11:45:16.514Z,6.83
2022-12-25T11:47:51.510Z,6.68
2022-12-25T11:50:01.851Z,6.63
2022-12-25T11:52:06.784Z,6.28
2022-12-25T11:54:18.116Z,9.30
2022-12-25T11:56:29.415Z,8.18
2022-12-25T11:58:52.846Z,7.85
2022-12-25T12:00:58.585Z,8.05
2022-12-25T12:03:04.285Z,7.72
2022-12-25T12:05:16.645Z,7.57
2022-12-25T12:07:30.768Z,37.13
2022-12-25T12:09:38.512Z,31.45
2022-12-25T12:11:52.442Z,43.42
2022-12-25T12:14:30.787Z,46.28
2022-12-25T12:16:36.905Z,52.20
2022-12-25T12:18:38.938Z,65.55
2022-12-25T12:20:41.159Z,56.17
2022-12-25T12:22:50.348Z,51.65
2022-12-25T12:25:06.463Z,55.20
2022-12-25T12:27:11.162Z,45.92
2022-12-25T12:29:46.170Z,30.75
2022-12-25T12:31:51.280Z,26.83
2022-12-25T12:33:58.867Z,27.58
2022-12-25T12:36:03.481Z,30.33
2022-12-25T12:38:11.978Z,22.67
2022-12-25T12:40:27.892Z,18.60
2022-12-25T12:42:39.083Z,20.77
2022-12-25T12:44:41.860Z,23.75
2022-12-25T12:46:53.772Z,20.00
2022-12-25T12:49:26.031Z,16.73
2022-12-25T12:51:33.802Z,14.38
2022-12-25T12:53:38.516Z,12.65
2022-12-25T12:55:40.950Z,11.68
2022-12-25T12:57:43.362Z,20.30
2022-12-25T12:59:47.062Z,32.22
2022-12-25T13:01:57.662Z,31.23
2022-12-25T13:04:30.108Z,29.42
2022-12-25T13:06:55.204Z,27.73
2022-12-25T13:09:31.814Z,25.23
2022-12-25T13:11:42.084Z,22.52
2022-12-25T13:13:45.840Z,20.90
2022-12-25T13:15:50.795Z,18.55
2022-12-25T13:17:54.694Z,15.55
2022-12-25T13:19:59.795Z,18.90
2022-12-25T13:22:05.072Z,19.13
2022-12-25T13:24:20.216Z,21.40
2022-12-25T13:26:22.257Z,30.05
2022-12-25T13:28:28.811Z,51.28
2022-12-25T13:30:30.842Z,49.65
2022-12-25T13:32:37.933Z,56.27
2022-12-25T13:34:42.397Z,55.05
2022-12-25T13:36:44.619Z,34.33
2022-12-25T13:38:49.300Z,30.88
2022-12-25T13:41:12.579Z,23.20
2022-12-25T13:43:14.831Z,26.52
2022-12-25T13:45:26.005Z,20.50
2022-12-25T13:47:30.717Z,15.85
2022-12-25T13:49:36.680Z,16.90
2022-12-25T13:51:38.676Z,15.90
2022-12-25T13:53:40.691Z,21.80
2022-12-25T13:55:48.157Z,26.60
2022-12-25T13:57:59.306Z,26.77
2022-12-25T14:00:02.625Z,25.33
2022-12-25T14:02:19.192Z,19.52
2022-12-25T14:04:26.453Z,17.33
2022-12-25T14:06:30.915Z,16.15
2022-12-25T14:08:35.560Z,14.23
2022-12-25T14:10:39.514Z,17.38
2022-12-25T14:12:41.918Z,19.25
2022-12-25T14:14:55.710Z,22.67
2022-12-25T14:16:59.752Z,31.87
2022-12-25T14:19:03.021Z,31.38
2022-12-25T14:21:10.588Z,31.90
2022-12-25T14:23:16.357Z,30.48
2022-12-25T14:25:18.863Z,30.87
2022-12-25T14:27:24.388Z,29.43
2022-12-25T14:29:30.661Z,27.80
2022-12-25T14:31:34.151Z,30.73
2022-12-25T14:33:39.432Z,26.95
2022-12-25T14:35:42.274Z,24.67
2022-12-25T14:37:44.854Z,23.30
2022-12-25T14:39:56.071Z,24.37
2022-12-25T14:41:58.687Z,20.73
2022-12-25T14:44:03.771Z,17.48
2022-12-25T14:46:09.203Z,15.65
2022-12-25T14:48:24.716Z,17.58
2022-12-25T14:50:41.779Z,17.88
2022-12-25T14:52:45.827Z,17.23
2022-12-25T14:55:15.011Z,22.00
2022-12-25T14:57:26.738Z,26.33
2022-12-25T14:59:29.286Z,22.00
2022-12-25T15:01:34.376Z,22.13
2022-12-25T15:03:37.528Z,23.23
2022-12-25T15:05:40.405Z,21.45
2022-12-25T15:07:42.560Z,22.70
2022-12-25T15:09:44.741Z,20.67
2022-12-25T15:11:56.028Z,22.10
2022-12-25T15:13:58.893Z,23.13
2022-12-25T15:16:14.188Z,24.60
2022-12-25T15:18:17.720Z,23.73
2022-12-25T15:20:21.559Z,23.50
2022-12-25T15:22:23.658Z,23.20
2022-12-25T15:24:25.657Z,25.47
2022-12-25T15:26:29.781Z,26.60
2022-12-25T15:28:31.668Z,28.50
2022-12-25T15:30:35.660Z,26.23
2022-12-25T15:32:38.003Z,27.40
2022-12-25T15:34:39.873Z,28.07
2022-12-25T15:36:42.004Z,30.37
2022-12-25T15:38:44.563Z,28.90
2022-12-25T15:40:47.189Z,31.73
2022-12-25T15:42:50.116Z,32.10
2022-12-25T15:44:52.309Z,32.43
2022-12-25T15:46:54.764Z,34.57
2022-12-25T15:48:56.982Z,35.47
2022-12-25T15:50:59.238Z,34.00
2022-12-25T15:53:01.333Z,36.40
2022-12-25T15:55:03.964Z,36.67
2022-12-25T15:57:14.487Z,35.13
2022-12-25T15:59:18.242Z,36.70
2022-12-25T16:01:21.323Z,35.03
2022-12-25T16:03:23.692Z,35.47
2022-12-25T16:05:26.965Z,37.27
2022-12-25T16:07:29.515Z,35.53
2022-12-25T16:09:31.539Z,34.30
2022-12-25T16:11:33.499Z,32.60
2022-12-25T16:13:35.669Z,31.87
2022-12-25T16:15:37.681Z,29.60
2022-12-25T16:17:40.506Z,28.27
2022-12-25T16:19:45.011Z,28.90
2022-12-25T16:21:47.549Z,27.83
2022-12-25T16:23:49.646Z,27.97
2022-12-25T16:25:51.847Z,28.70
2022-12-25T16:27:53.855Z,27.17
2022-12-25T16:29:55.821Z,27.43
2022-12-25T16:31:57.771Z,27.67
2022-12-25T16:34:00.221Z,24.07
2022-12-25T16:36:02.367Z,22.97
2022-12-25T16:38:04.659Z,21.93
2022-12-25T16:40:09.695Z,20.53
2022-12-25T16:42:11.857Z,22.20
2022-12-25T16:44:14.961Z,31.00
2022-12-25T16:46:21.604Z,30.63
2022-12-25T16:48:23.575Z,29.17
2022-12-25T16:50:25.833Z,25.90
2022-12-25T16:52:27.857Z,25.63
2022-12-25T16:54:30.144Z,23.87
2022-12-25T16:56:32.678Z,25.77
2022-12-25T16:58:35.465Z,26.23
2022-12-25T17:00:37.306Z,25.07
2022-12-25T17:02:42.784Z,24.50
2022-12-25T17:04:45.779Z,25.43
2022-12-25T17:06:52.374Z,23.70
2022-12-25T17:08:58.479Z,23.63
2022-12-25T17:11:05.192Z,22.57
2022-12-25T17:13:07.287Z,23.43
2022-12-25T17:15:09.775Z,21.77
2022-12-25T17:17:14.807Z,22.07
2022-12-25T17:19:19.965Z,22.87
2022-12-25T17:29:53.381Z,44.37
2022-12-25T17:31:55.908Z,35.27
2022-12-25T17:33:59.902Z,26.77
2022-12-25T17:36:07.451Z,23.47
2022-12-25T17:38:09.358Z,33.27
2022-12-25T17:40:11.937Z,24.13
2022-12-25T17:42:15.903Z,23.97
2022-12-25T17:44:21.537Z,24.00
2022-12-25T17:46:29.018Z,28.83
2022-12-25T17:48:31.142Z,28.33
2022-12-25T17:50:39.187Z,26.30
2022-12-25T17:52:43.223Z,24.37
2022-12-25T17:54:45.502Z,23.00
2022-12-25T17:56:48.240Z,22.50
2022-12-25T17:58:55.847Z,20.43
2022-12-25T18:00:59.067Z,19.23
2022-12-25T18:03:05.776Z,18.57
2022-12-25T18:05:13.023Z,16.73
2022-12-25T18:07:15.276Z,18.70
2022-12-25T18:09:17.552Z,19.83
2022-12-25T18:11:25.796Z,20.77
2022-12-25T18:13:27.954Z,18.60
2022-12-25T18:15:30.051Z,15.13
2022-12-25T18:17:32.565Z,16.17
2022-12-25T18:19:34.758Z,16.23
2022-12-25T18:21:37.197Z,16.17
2022-12-25T18:23:39.809Z,14.37
2022-12-25T18:25:43.137Z,14.73
2022-12-25T18:27:45.386Z,17.63
2022-12-25T18:29:48.180Z,19.07
2022-12-25T18:31:50.445Z,17.60
2022-12-25T18:33:54.065Z,16.73
2022-12-25T18:36:00.837Z,16.87
2022-12-25T18:38:02.982Z,18.57
2022-12-25T18:40:06.131Z,17.47
2022-12-25T18:42:28.134Z,21.33
2022-12-25T18:44:30.521Z,22.27
2022-12-25T18:46:32.875Z,24.03
2022-12-25T18:48:35.786Z,34.07
2022-12-25T18:50:40.716Z,52.77
2022-12-25T18:52:50.079Z,49.60
2022-12-25T18:54:53.653Z,45.63
2022-12-25T18:56:56.106Z,39.30
2022-12-25T18:59:00.872Z,35.40
2022-12-25T19:01:13.943Z,32.60
2022-12-25T19:03:16.395Z,38.87
2022-12-25T19:05:18.664Z,51.73
2022-12-25T19:07:22.866Z,50.40
2022-12-25T19:09:24.933Z,50.63
2022-12-25T19:11:27.166Z,49.07
2022-12-25T19:13:29.219Z,47.53
2022-12-25T19:15:31.292Z,43.27
2022-12-25T19:17:34.400Z,39.63
2022-12-25T19:19:41.503Z,39.83
2022-12-25T19:21:43.773Z,39.50
2022-12-25T19:23:46.198Z,39.67
2022-12-25T19:25:49.543Z,43.67
2022-12-25T19:27:51.447Z,40.97
2022-12-25T19:29:53.492Z,45.60
2022-12-25T19:31:56.377Z,51.60
2022-12-25T19:33:59.717Z,53.17
2022-12-25T19:36:06.703Z,50.70
2022-12-25T19:38:08.648Z,55.93
2022-12-25T19:40:11.385Z,55.67
2022-12-25T19:42:14.939Z,54.80
2022-12-25T19:44:17.175Z,59.60
2022-12-25T19:46:26.057Z,62.13
2022-12-25T19:48:28.497Z,53.97
2022-12-25T19:50:32.817Z,53.87
2022-12-25T19:52:35.485Z,50.63
2022-12-25T19:54:37.460Z,50.13
2022-12-25T19:56:39.678Z,57.60
2022-12-25T19:58:41.757Z,48.97
2022-12-25T20:00:43.888Z,49.37
2022-12-25T20:02:46.466Z,48.77
2022-12-25T20:04:48.515Z,43.10
2022-12-25T20:06:50.547Z,43.73
2022-12-25T20:08:55.372Z,46.17
2022-12-25T20:10:57.459Z,43.27
2022-12-25T20:12:59.465Z,41.77
2022-12-25T20:15:01.486Z,43.57
2022-12-25T20:17:03.636Z,43.03
2022-12-25T20:19:06.857Z,42.23
2022-12-25T20:21:14.301Z,45.10
2022-12-25T20:23:16.737Z,41.43
2022-12-25T20:25:18.798Z,38.37
2022-12-25T20:27:20.767Z,37.93
2022-12-25T20:29:22.819Z,36.50
2022-12-25T20:31:28.098Z,36.53
2022-12-25T20:33:30.307Z,36.07
2022-12-25T20:35:32.362Z,41.93
2022-12-25T20:37:34.491Z,40.00
2022-12-25T20:39:36.879Z,42.97
2022-12-25T20:41:39.867Z,41.80
2022-12-25T20:43:45.446Z,42.03
2022-12-25T20:45:51.568Z,40.60
2022-12-25T20:47:53.820Z,43.83
2022-12-25T20:49:56.220Z,45.37
2022-12-25T20:52:04.852Z,49.57
2022-12-25T20:54:09.783Z,46.07
2022-12-25T20:56:17.556Z,44.93
2022-12-25T20:58:20.242Z,40.17
2022-12-25T21:00:22.445Z,39.90
2022-12-25T21:02:34.856Z,43.57
2022-12-25T21:04:38.843Z,50.50
2022-12-25T21:06:40.958Z,46.30
2022-12-25T21:08:43.037Z,42.23
2022-12-25T21:10:50.418Z,46.57
2022-12-25T21:12:52.669Z,40.40
2022-12-25T21:14:54.788Z,46.10
2022-12-25T21:16:57.324Z,40.73
2022-12-25T21:19:02.443Z,38.87
2022-12-25T21:21:07.724Z,38.23
2022-12-25T21:23:10.189Z,40.40
2022-12-25T21:25:12.444Z,43.57
2022-12-25T21:27:14.596Z,46.13
2022-12-25T21:29:18.099Z,43.60
2022-12-25T21:31:21.483Z,46.03
2022-12-25T21:33:43.471Z,39.47
2022-12-25T21:35:45.567Z,43.60
2022-12-25T21:37:48.026Z,44.20
2022-12-25T21:39:50.778Z,39.07
2022-12-25T21:41:52.961Z,40.00
2022-12-25T21:43:56.463Z,34.50
2022-12-25T21:46:03.109Z,38.53
2022-12-25T21:48:05.364Z,34.90
2022-12-25T21:50:26.537Z,39.47
2022-12-25T21:52:28.740Z,39.57
2022-12-25T21:54:30.786Z,39.23
2022-12-25T21:56:41.342Z,37.00
2022-12-25T21:58:45.404Z,33.90
2022-12-25T22:00:47.744Z,31.40
2022-12-25T22:02:50.457Z,30.27
2022-12-25T22:04:52.578Z,26.63
2022-12-25T22:07:13.017Z,24.00
2022-12-25T22:09:15.552Z,18.27
2022-12-25T22:11:36.295Z,16.83
2022-12-25T22:13:56.995Z,16.50
2022-12-25T22:16:24.300Z,16.53
2022-12-25T22:18:45.288Z,14.67
2022-12-25T22:20:47.543Z,15.60
2022-12-25T22:22:50.475Z,16.40
2022-12-25T22:24:55.599Z,17.13
2022-12-25T22:26:58.177Z,16.03
2022-12-25T22:29:00.735Z,15.80
2022-12-25T22:31:07.560Z,15.87
2022-12-25T22:33:10.180Z,14.73
2022-12-25T22:35:13.501Z,15.73
2022-12-25T22:37:17.714Z,16.23
2022-12-25T22:39:19.986Z,15.07
2022-12-25T22:41:22.084Z,16.87
2022-12-25T22:43:43.360Z,15.97
2022-12-25T22:45:46.155Z,15.67
2022-12-25T22:47:48.593Z,16.53
2022-12-25T22:49:50.635Z,14.53
2022-12-25T22:51:53.373Z,12.73
2022-12-25T22:53:58.790Z,13.27
2022-12-25T22:56:09.520Z,11.47
2022-12-25T22:58:11.514Z,10.73
2022-12-25T23:00:14.019Z,10.07
2022-12-25T23:02:16.110Z,10.07
2022-12-25T23:04:18.613Z,11.37
2022-12-25T23:06:21.315Z,10.83
2022-12-25T23:08:24.877Z,11.57
2022-12-25T23:10:27.269Z,10.93
2022-12-25T23:12:47.920Z,11.80
2022-12-25T23:14:49.937Z,12.97
2022-12-25T23:16:52.088Z,13.83
2022-12-25T23:19:13.044Z,12.50
2022-12-25T23:21:37.197Z,11.67
2022-12-25T23:23:57.757Z,9.87
2022-12-25T23:26:08.934Z,8.93
2022-12-25T23:28:11.042Z,9.67
2022-12-25T23:30:16.416Z,9.33
2022-12-25T23:32:27.411Z,9.03
2022-12-25T23:34:29.628Z,9.97
2022-12-25T23:36:32.627Z,10.83
2022-12-25T23:38:37.118Z,11.03
2022-12-25T23:40:39.288Z,10.07
2022-12-25T23:42:41.379Z,10.13
2022-12-25T23:44:44.167Z,10.47
2022-12-25T23:46:52.616Z,10.07
2022-12-25T23:48:57.560Z,9.60
2022-12-25T23:51:06.901Z,9.90
2022-12-25T23:53:11.688Z,10.17
2022-12-25T23:55:14.010Z,9.30
2022-12-25T23:57:15.958Z,8.40
2022-12-25T23:59:18.518Z,8.97
