createdAt,value
2017-08-08T00:00:27.384Z,99.90
2017-08-08T00:02:54.834Z,99.90
2017-08-08T00:05:22.262Z,99.90
2017-08-08T00:07:49.759Z,99.90
2017-08-08T00:10:17.221Z,99.90
2017-08-08T00:12:44.653Z,99.90
2017-08-08T00:15:12.236Z,99.90
2017-08-08T00:17:39.667Z,99.90
2017-08-08T00:20:07.140Z,99.90
2017-08-08T00:22:34.599Z,99.90
2017-08-08T00:25:02.021Z,99.90
2017-08-08T00:27:29.459Z,99.90
2017-08-08T00:29:57.775Z,99.90
2017-08-08T00:32:25.238Z,99.90
2017-08-08T00:34:52.691Z,99.90
2017-08-08T00:37:20.254Z,99.90
2017-08-08T00:39:47.707Z,99.90
2017-08-08T00:42:15.268Z,99.90
2017-08-08T00:44:42.679Z,99.90
2017-08-08T00:47:10.201Z,99.90
2017-08-08T00:49:37.746Z,99.90
2017-08-08T00:52:05.192Z,99.90
2017-08-08T00:54:32.619Z,99.90
2017-08-08T00:57:00.067Z,99.90
2017-08-08T00:59:27.569Z,99.90
2017-08-08T01:01:54.986Z,99.90
2017-08-08T01:04:22.488Z,99.90
2017-08-08T01:06:49.926Z,99.90
2017-08-08T01:09:17.381Z,99.90
2017-08-08T01:11:44.962Z,99.90
2017-08-08T01:14:12.502Z,99.90
2017-08-08T01:16:39.955Z,99.90
2017-08-08T01:19:07.410Z,99.90
2017-08-08T01:21:34.861Z,99.90
2017-08-08T01:24:02.327Z,99.90
2017-08-08T01:26:29.763Z,99.90
2017-08-08T01:28:57.199Z,99.90
2017-08-08T01:31:24.706Z,99.90
2017-08-08T01:33:52.150Z,99.90
2017-08-08T01:36:19.602Z,99.90
2017-08-08T01:38:47.083Z,99.90
2017-08-08T01:41:14.533Z,99.90
2017-08-08T01:43:41.974Z,99.90
2017-08-08T01:46:09.450Z,99.90
2017-08-08T01:48:36.877Z,99.90
2017-08-08T01:51:04.322Z,99.90
2017-08-08T01:53:31.798Z,99.90
2017-08-08T01:55:59.254Z,99.90
2017-08-08T01:58:26.710Z,99.90
2017-08-08T02:00:54.257Z,99.90
2017-08-08T02:03:21.678Z,99.90
2017-08-08T02:05:49.894Z,99.90
2017-08-08T02:08:17.354Z,99.90
2017-08-08T02:10:44.782Z,99.90
2017-08-08T02:13:12.267Z,99.90
2017-08-08T02:15:39.706Z,99.90
2017-08-08T02:18:07.137Z,99.90
2017-08-08T02:20:34.568Z,99.90
2017-08-08T02:23:02.094Z,99.90
2017-08-08T02:25:29.525Z,99.90
2017-08-08T02:27:57.024Z,99.90
2017-08-08T02:30:24.446Z,99.90
2017-08-08T02:32:51.913Z,99.90
2017-08-08T02:35:19.355Z,99.90
2017-08-08T02:37:46.840Z,99.90
2017-08-08T02:40:14.287Z,99.90
2017-08-08T02:42:41.732Z,99.90
2017-08-08T02:45:09.215Z,99.90
2017-08-08T02:47:36.658Z,99.90
2017-08-08T02:50:04.095Z,99.90
2017-08-08T02:52:31.531Z,99.90
2017-08-08T02:54:59.033Z,99.90
2017-08-08T02:57:26.459Z,99.90
2017-08-08T02:59:53.946Z,99.90
2017-08-08T03:02:21.390Z,99.90
2017-08-08T03:04:48.824Z,99.90
2017-08-08T03:07:16.307Z,99.90
2017-08-08T03:09:43.745Z,99.90
2017-08-08T03:12:11.213Z,99.90
2017-08-08T03:14:38.645Z,99.90
2017-08-08T03:17:06.138Z,99.90
2017-08-08T03:19:33.582Z,99.90
2017-08-08T03:22:01.042Z,99.90
2017-08-08T03:24:28.480Z,99.90
2017-08-08T03:26:55.963Z,99.90
2017-08-08T03:29:23.417Z,99.90
2017-08-08T03:31:50.874Z,99.90
2017-08-08T03:34:18.304Z,99.90
2017-08-08T03:36:45.722Z,99.90
2017-08-08T03:39:13.951Z,99.90
2017-08-08T03:41:41.512Z,99.90
2017-08-08T03:44:08.975Z,99.90
2017-08-08T03:46:36.403Z,99.90
2017-08-08T03:49:03.884Z,99.90
2017-08-08T03:51:31.350Z,99.90
2017-08-08T03:53:58.774Z,99.90
2017-08-08T03:56:26.194Z,99.90
2017-08-08T03:58:54.400Z,99.90
2017-08-08T04:01:21.883Z,99.90
2017-08-08T04:03:49.355Z,99.90
2017-08-08T04:06:16.782Z,99.90
2017-08-08T04:08:44.210Z,99.90
2017-08-08T04:11:11.639Z,99.90
2017-08-08T04:13:39.876Z,99.90
2017-08-08T04:16:07.343Z,99.90
2017-08-08T04:18:34.766Z,99.90
2017-08-08T04:21:02.195Z,99.90
2017-08-08T04:23:30.382Z,99.90
2017-08-08T04:25:57.888Z,99.90
2017-08-08T04:28:25.318Z,99.90
2017-08-08T04:30:52.798Z,99.90
2017-08-08T04:33:20.242Z,99.90
2017-08-08T04:35:47.832Z,99.90
2017-08-08T04:38:15.363Z,99.90
2017-08-08T04:40:42.814Z,99.90
2017-08-08T04:43:10.240Z,99.90
2017-08-08T04:45:37.739Z,99.90
2017-08-08T04:48:05.185Z,99.90
2017-08-08T04:50:32.749Z,99.90
2017-08-08T04:53:00.179Z,99.90
2017-08-08T04:55:27.658Z,99.90
2017-08-08T04:57:55.119Z,99.90
2017-08-08T05:00:22.547Z,99.90
2017-08-08T05:02:49.974Z,99.90
2017-08-08T05:05:18.183Z,99.90
2017-08-08T05:07:45.664Z,99.90
2017-08-08T05:10:13.098Z,99.90
2017-08-08T05:12:40.596Z,99.90
2017-08-08T05:15:08.057Z,99.90
2017-08-08T05:17:36.316Z,99.90
2017-08-08T05:20:03.755Z,99.90
2017-08-08T05:22:31.222Z,99.90
2017-08-08T05:24:58.755Z,99.90
2017-08-08T05:27:26.233Z,99.90
2017-08-08T05:29:53.682Z,99.90
2017-08-08T05:32:21.145Z,99.90
2017-08-08T05:34:48.700Z,99.90
2017-08-08T05:37:16.140Z,99.90
2017-08-08T05:39:43.571Z,99.90
2017-08-08T05:42:11.002Z,99.90
2017-08-08T05:44:39.234Z,99.90
2017-08-08T05:47:06.887Z,99.90
2017-08-08T05:49:34.374Z,99.90
2017-08-08T05:52:01.803Z,99.90
2017-08-08T05:54:29.251Z,99.90
2017-08-08T05:56:56.741Z,99.90
2017-08-08T05:59:24.181Z,99.90
2017-08-08T06:01:51.830Z,99.90
2017-08-08T06:04:19.414Z,99.90
2017-08-08T06:06:46.858Z,99.90
2017-08-08T06:09:14.387Z,99.90
2017-08-08T06:11:41.806Z,99.90
2017-08-08T06:14:10.057Z,99.90
2017-08-08T06:16:37.490Z,99.90
2017-08-08T06:19:04.929Z,99.90
2017-08-08T06:21:32.395Z,99.90
2017-08-08T06:23:59.959Z,99.90
2017-08-08T06:26:27.403Z,99.90
2017-08-08T06:28:54.884Z,99.90
2017-08-08T06:31:22.314Z,99.90
2017-08-08T06:33:49.784Z,99.90
2017-08-08T06:36:17.330Z,99.90
2017-08-08T06:38:44.991Z,99.90
2017-08-08T06:41:12.434Z,99.90
2017-08-08T06:43:39.993Z,99.90
2017-08-08T06:46:07.475Z,99.90
2017-08-08T06:48:34.983Z,99.90
2017-08-08T06:51:02.462Z,99.90
2017-08-08T06:53:30.457Z,99.90
2017-08-08T06:55:57.917Z,99.90
2017-08-08T06:58:26.113Z,99.90
2017-08-08T07:00:53.558Z,99.90
2017-08-08T07:03:21.886Z,99.90
2017-08-08T07:05:49.342Z,99.90
2017-08-08T07:08:16.807Z,99.90
2017-08-08T07:10:44.256Z,99.90
2017-08-08T07:13:11.715Z,99.90
2017-08-08T07:15:39.169Z,99.90
2017-08-08T07:18:06.710Z,99.90
2017-08-08T07:20:34.221Z,99.90
2017-08-08T07:23:02.413Z,99.90
2017-08-08T07:25:29.974Z,99.90
2017-08-08T07:27:57.387Z,99.90
2017-08-08T07:30:24.834Z,99.90
2017-08-08T07:32:52.371Z,99.90
2017-08-08T07:35:19.852Z,99.90
2017-08-08T07:37:47.338Z,99.90
2017-08-08T07:40:14.750Z,99.90
2017-08-08T07:42:43.010Z,99.90
2017-08-08T07:45:10.428Z,99.90
2017-08-08T07:47:37.939Z,99.90
2017-08-08T07:50:05.341Z,99.90
2017-08-08T07:52:32.783Z,99.90
2017-08-08T07:55:00.238Z,99.90
2017-08-08T07:57:27.664Z,99.90
2017-08-08T07:59:55.100Z,99.90
2017-08-08T08:02:22.589Z,99.90
2017-08-08T08:04:50.010Z,99.90
2017-08-08T08:07:17.442Z,99.90
2017-08-08T08:09:45.791Z,99.90
2017-08-08T08:12:13.238Z,99.90
2017-08-08T08:14:41.438Z,99.90
2017-08-08T08:17:08.902Z,99.90
2017-08-08T08:19:36.360Z,99.90
2017-08-08T08:22:03.797Z,99.90
2017-08-08T08:24:32.012Z,99.90
2017-08-08T08:26:59.466Z,99.90
2017-08-08T08:29:26.932Z,99.90
2017-08-08T08:31:54.361Z,99.90
2017-08-08T08:34:21.840Z,99.90
2017-08-08T08:36:49.281Z,99.90
2017-08-08T08:39:16.767Z,99.90
2017-08-08T08:41:44.287Z,99.90
2017-08-08T08:44:11.723Z,99.90
2017-08-08T08:46:39.183Z,99.90
2017-08-08T08:49:06.622Z,99.90
2017-08-08T08:51:34.047Z,99.90
2017-08-08T08:54:02.458Z,99.90
2017-08-08T08:56:30.036Z,99.90
2017-08-08T08:58:57.486Z,99.90
2017-08-08T09:01:24.942Z,99.90
2017-08-08T09:03:52.350Z,99.90
2017-08-08T09:06:20.561Z,99.90
2017-08-08T09:08:48.031Z,99.90
2017-08-08T09:11:15.489Z,99.90
2017-08-08T09:13:43.702Z,99.90
2017-08-08T09:16:11.139Z,99.90
2017-08-08T09:18:38.699Z,99.90
2017-08-08T09:21:06.246Z,99.90
2017-08-08T09:23:33.674Z,99.90
2017-08-08T09:26:01.107Z,99.90
2017-08-08T09:28:28.615Z,99.90
2017-08-08T09:30:56.055Z,99.90
2017-08-08T09:33:23.542Z,99.90
2017-08-08T09:35:50.976Z,99.90
2017-08-08T09:38:18.459Z,99.90
2017-08-08T09:40:45.987Z,99.90
2017-08-08T09:43:13.441Z,99.90
2017-08-08T09:45:40.869Z,99.90
2017-08-08T09:48:08.378Z,99.90
2017-08-08T09:50:35.834Z,99.90
2017-08-08T09:53:03.262Z,99.90
2017-08-08T09:55:30.723Z,99.90
2017-08-08T09:57:58.187Z,99.90
2017-08-08T10:00:25.617Z,99.90
2017-08-08T10:02:53.048Z,99.90
2017-08-08T10:05:20.564Z,99.90
2017-08-08T10:07:48.039Z,99.90
2017-08-08T10:10:15.517Z,99.90
2017-08-08T10:12:43.714Z,99.90
2017-08-08T10:15:11.150Z,99.90
2017-08-08T10:17:38.658Z,99.90
2017-08-08T10:20:06.105Z,99.90
2017-08-08T10:22:33.545Z,99.90
2017-08-08T10:25:00.994Z,99.90
2017-08-08T10:27:28.491Z,99.90
2017-08-08T10:29:56.016Z,99.90
2017-08-08T10:32:23.450Z,99.90
2017-08-08T10:34:50.946Z,99.90
2017-08-08T10:37:18.424Z,99.90
2017-08-08T10:39:46.045Z,99.90
2017-08-08T10:42:13.483Z,99.90
2017-08-08T10:44:40.973Z,99.90
2017-08-08T10:47:08.451Z,99.90
2017-08-08T10:49:35.891Z,99.90
2017-08-08T10:52:03.351Z,99.90
2017-08-08T10:54:30.910Z,99.90
2017-08-08T10:56:58.352Z,99.90
2017-08-08T10:59:25.920Z,99.90
2017-08-08T11:01:53.490Z,99.90
2017-08-08T11:04:20.936Z,99.90
2017-08-08T11:06:48.398Z,99.90
2017-08-08T11:09:15.843Z,99.90
2017-08-08T11:11:43.312Z,99.90
2017-08-08T11:14:10.770Z,99.90
2017-08-08T11:16:38.215Z,99.90
2017-08-08T11:19:05.683Z,99.90
2017-08-08T11:21:33.212Z,99.90
2017-08-08T11:24:00.637Z,99.90
2017-08-08T11:26:28.237Z,99.90
2017-08-08T11:28:55.695Z,99.90
2017-08-08T11:31:23.244Z,99.90
2017-08-08T11:33:50.722Z,99.90
2017-08-08T11:36:18.172Z,99.90
2017-08-08T11:38:45.853Z,99.90
2017-08-08T11:41:13.369Z,99.90
2017-08-08T11:43:40.847Z,99.90
2017-08-08T11:46:08.313Z,99.90
2017-08-08T11:48:35.748Z,99.90
2017-08-08T11:51:03.213Z,99.90
2017-08-08T11:53:30.905Z,99.90
2017-08-08T11:55:58.434Z,99.90
2017-08-08T11:58:25.880Z,99.90
2017-08-08T12:00:53.324Z,99.90
2017-08-08T12:03:20.750Z,99.90
2017-08-08T12:05:48.185Z,99.90
2017-08-08T12:08:15.822Z,99.90
2017-08-08T12:10:43.378Z,99.60
2017-08-08T12:13:10.837Z,98.90
2017-08-08T12:15:38.297Z,99.10
2017-08-08T12:18:05.738Z,99.10
2017-08-08T12:20:33.300Z,98.80
2017-08-08T12:23:00.736Z,99.20
2017-08-08T12:25:28.288Z,99.20
2017-08-08T12:27:55.832Z,98.80
2017-08-08T12:30:23.239Z,99.00
2017-08-08T12:32:50.711Z,99.10
2017-08-08T12:35:18.131Z,98.90
2017-08-08T12:37:45.603Z,98.60
2017-08-08T12:40:13.043Z,97.90
2017-08-08T12:42:40.486Z,98.30
2017-08-08T12:45:07.990Z,98.90
2017-08-08T12:47:35.431Z,99.30
2017-08-08T12:50:02.867Z,99.70
2017-08-08T12:52:30.294Z,99.90
2017-08-08T12:54:58.511Z,99.90
2017-08-08T12:57:26.078Z,99.90
2017-08-08T12:59:53.544Z,99.90
2017-08-08T13:02:20.980Z,99.90
2017-08-08T13:04:48.452Z,99.80
2017-08-08T13:07:15.858Z,99.40
2017-08-08T13:09:43.358Z,99.70
2017-08-08T13:12:10.806Z,99.90
2017-08-08T13:14:38.266Z,98.30
2017-08-08T13:17:05.753Z,99.20
2017-08-08T13:19:33.279Z,98.60
2017-08-08T13:22:00.838Z,99.20
2017-08-08T13:24:28.380Z,99.00
2017-08-08T13:26:55.929Z,98.30
2017-08-08T13:29:23.396Z,98.80
2017-08-08T13:31:50.991Z,98.50
2017-08-08T13:34:18.506Z,98.60
2017-08-08T13:36:45.991Z,98.40
2017-08-08T13:39:13.430Z,97.40
2017-08-08T13:41:40.874Z,97.80
2017-08-08T13:44:08.497Z,98.20
2017-08-08T13:46:35.918Z,99.00
2017-08-08T13:49:04.788Z,99.50
2017-08-08T13:51:32.357Z,99.90
2017-08-08T13:53:59.863Z,99.90
2017-08-08T13:56:27.383Z,99.90
2017-08-08T13:58:54.847Z,99.90
2017-08-08T14:01:22.308Z,99.90
2017-08-08T14:03:49.854Z,99.90
2017-08-08T14:06:17.302Z,99.90
2017-08-08T14:08:44.758Z,99.90
2017-08-08T14:11:12.202Z,99.90
2017-08-08T14:13:39.634Z,99.90
2017-08-08T14:16:07.830Z,99.90
2017-08-08T14:18:35.331Z,99.90
2017-08-08T14:21:02.886Z,99.90
2017-08-08T14:23:30.854Z,99.90
2017-08-08T14:25:58.376Z,99.90
2017-08-08T14:28:25.866Z,99.90
2017-08-08T14:30:53.446Z,99.90
2017-08-08T14:33:21.066Z,99.90
2017-08-08T14:35:48.523Z,99.90
2017-08-08T14:38:16.065Z,99.90
2017-08-08T14:40:43.627Z,99.90
2017-08-08T14:43:11.118Z,99.90
2017-08-08T14:45:38.576Z,99.90
2017-08-08T14:48:06.013Z,99.90
2017-08-08T14:50:33.469Z,99.90
2017-08-08T14:53:01.008Z,99.90
2017-08-08T14:55:28.430Z,99.90
2017-08-08T14:57:56.642Z,99.90
2017-08-08T15:00:24.114Z,99.90
2017-08-08T15:02:51.535Z,99.90
2017-08-08T15:05:19.122Z,99.90
2017-08-08T15:07:46.562Z,99.90
2017-08-08T15:10:14.028Z,99.90
2017-08-08T15:12:41.483Z,99.90
2017-08-08T15:15:08.931Z,99.90
2017-08-08T15:17:36.591Z,99.90
2017-08-08T15:20:04.268Z,99.90
2017-08-08T15:22:31.869Z,99.90
2017-08-08T15:24:59.347Z,99.90
2017-08-08T15:27:26.770Z,99.90
2017-08-08T15:29:54.272Z,99.90
2017-08-08T15:32:21.714Z,99.90
2017-08-08T15:34:49.205Z,99.90
2017-08-08T15:37:16.654Z,99.90
2017-08-08T15:39:44.212Z,99.90
2017-08-08T15:42:11.650Z,99.90
2017-08-08T15:44:39.132Z,99.90
2017-08-08T15:47:06.562Z,99.90
2017-08-08T15:49:34.139Z,99.90
2017-08-08T15:52:01.568Z,99.90
2017-08-08T15:54:29.035Z,99.90
2017-08-08T15:56:56.935Z,99.90
2017-08-08T15:59:24.368Z,99.90
2017-08-08T16:01:52.004Z,99.90
2017-08-08T16:04:19.437Z,99.90
2017-08-08T16:06:47.655Z,99.90
2017-08-08T16:09:15.129Z,99.90
2017-08-08T16:11:42.649Z,99.90
2017-08-08T16:14:10.054Z,99.90
2017-08-08T16:16:38.345Z,99.90
2017-08-08T16:19:06.571Z,99.90
2017-08-08T16:21:34.025Z,99.90
2017-08-08T16:24:02.292Z,99.90
2017-08-08T16:26:29.774Z,99.90
2017-08-08T16:28:57.218Z,99.90
2017-08-08T16:31:24.676Z,99.90
2017-08-08T16:33:52.118Z,99.90
2017-08-08T16:36:19.658Z,99.90
2017-08-08T16:38:47.089Z,99.90
2017-08-08T16:41:15.322Z,99.90
2017-08-08T16:43:42.820Z,99.90
2017-08-08T16:46:10.339Z,99.90
2017-08-08T16:48:37.915Z,99.90
2017-08-08T16:51:05.476Z,99.90
2017-08-08T16:53:33.025Z,99.90
2017-08-08T16:56:00.468Z,99.90
2017-08-08T16:58:28.019Z,99.90
2017-08-08T17:00:55.462Z,99.90
2017-08-08T17:03:23.149Z,99.90
2017-08-08T17:05:50.716Z,99.90
2017-08-08T17:08:18.265Z,99.90
2017-08-08T17:10:45.706Z,99.90
2017-08-08T17:13:13.179Z,99.90
2017-08-08T17:15:40.632Z,99.90
2017-08-08T17:18:08.054Z,99.90
2017-08-08T17:20:35.506Z,99.90
2017-08-08T17:23:02.934Z,99.90
2017-08-08T17:25:31.153Z,99.90
2017-08-08T17:27:58.735Z,99.90
2017-08-08T17:30:26.269Z,99.90
2017-08-08T17:32:53.714Z,99.90
2017-08-08T17:35:21.139Z,99.90
2017-08-08T17:37:49.362Z,99.90
2017-08-08T17:40:16.797Z,99.90
2017-08-08T17:42:44.286Z,99.90
2017-08-08T17:45:11.843Z,99.90
2017-08-08T17:47:39.314Z,99.90
2017-08-08T17:50:06.855Z,99.90
2017-08-08T17:52:34.320Z,99.90
2017-08-08T17:55:01.766Z,99.90
2017-08-08T17:57:29.207Z,99.90
2017-08-08T17:59:56.709Z,99.90
2017-08-08T18:02:24.134Z,99.90
2017-08-08T18:04:51.570Z,99.90
2017-08-08T18:07:19.063Z,99.90
2017-08-08T18:09:46.579Z,99.90
2017-08-08T18:12:14.044Z,99.90
2017-08-08T18:14:41.510Z,99.90
2017-08-08T18:17:08.962Z,99.90
2017-08-08T18:19:36.434Z,99.90
2017-08-08T18:22:04.010Z,99.90
2017-08-08T18:24:31.638Z,99.90
2017-08-08T18:26:59.110Z,99.90
2017-08-08T18:29:26.572Z,99.90
2017-08-08T18:31:54.014Z,99.90
2017-08-08T18:34:21.466Z,99.90
2017-08-08T18:36:49.128Z,99.90
2017-08-08T18:39:16.685Z,99.90
2017-08-08T18:41:44.143Z,99.90
2017-08-08T18:44:11.627Z,99.90
2017-08-08T18:46:39.067Z,99.90
2017-08-08T18:49:07.466Z,99.90
2017-08-08T18:51:34.910Z,99.90
2017-08-08T18:54:02.347Z,99.90
2017-08-08T18:56:29.816Z,99.90
2017-08-08T18:58:57.257Z,99.90
2017-08-08T19:01:24.721Z,99.90
2017-08-08T19:03:52.210Z,99.90
2017-08-08T19:06:19.658Z,99.90
2017-08-08T19:08:47.098Z,99.90
2017-08-08T19:11:14.542Z,99.90
2017-08-08T19:13:42.005Z,99.90
2017-08-08T19:16:09.551Z,99.90
2017-08-08T19:18:37.054Z,99.90
2017-08-08T19:21:05.314Z,99.90
2017-08-08T19:23:32.758Z,99.90
2017-08-08T19:26:00.210Z,99.90
2017-08-08T19:28:27.651Z,99.90
2017-08-08T19:30:55.137Z,99.90
2017-08-08T19:33:22.562Z,99.90
2017-08-08T19:35:49.998Z,99.90
2017-08-08T19:38:17.432Z,99.90
2017-08-08T19:40:45.658Z,99.90
2017-08-08T19:43:13.091Z,99.90
2017-08-08T19:45:40.530Z,99.90
2017-08-08T19:48:07.986Z,99.90
2017-08-08T19:50:36.167Z,99.90
2017-08-08T19:53:03.662Z,99.90
2017-08-08T19:55:31.103Z,99.90
2017-08-08T19:57:58.542Z,99.90
2017-08-08T20:00:26.052Z,99.90
2017-08-08T20:02:53.599Z,99.90
2017-08-08T20:05:21.038Z,99.90
2017-08-08T20:07:49.289Z,99.90
2017-08-08T20:10:16.736Z,99.90
2017-08-08T20:12:44.184Z,99.90
2017-08-08T20:15:11.655Z,99.90
2017-08-08T20:17:39.111Z,99.90
2017-08-08T20:20:06.778Z,99.90
2017-08-08T20:22:34.327Z,99.90
2017-08-08T20:25:01.852Z,99.90
2017-08-08T20:27:29.337Z,99.90
2017-08-08T20:29:56.806Z,99.90
2017-08-08T20:32:24.278Z,99.90
2017-08-08T20:34:51.722Z,99.90
2017-08-08T20:37:19.174Z,99.90
2017-08-08T20:39:46.642Z,99.90
2017-08-08T20:42:14.070Z,99.90
2017-08-08T20:44:41.542Z,99.90
2017-08-08T20:47:08.991Z,99.90
2017-08-08T20:49:36.523Z,99.90
2017-08-08T20:52:03.942Z,99.90
2017-08-08T20:54:32.174Z,99.90
2017-08-08T20:56:59.614Z,99.90
2017-08-08T20:59:27.079Z,99.90
2017-08-08T21:01:54.530Z,99.90
2017-08-08T21:04:22.011Z,99.90
2017-08-08T21:06:49.667Z,99.90
2017-08-08T21:09:17.118Z,99.90
2017-08-08T21:11:44.562Z,99.90
2017-08-08T21:14:12.013Z,99.90
2017-08-08T21:16:39.555Z,99.90
2017-08-08T21:19:06.982Z,99.90
2017-08-08T21:21:34.434Z,99.90
2017-08-08T21:24:01.869Z,99.90
2017-08-08T21:26:30.083Z,99.90
2017-08-08T21:28:58.305Z,99.90
2017-08-08T21:31:25.734Z,99.90
2017-08-08T21:33:53.251Z,99.90
2017-08-08T21:36:20.697Z,99.90
2017-08-08T21:38:48.140Z,99.90
2017-08-08T21:41:15.617Z,99.90
2017-08-08T21:43:43.054Z,99.90
2017-08-08T21:46:10.514Z,99.90
2017-08-08T21:48:37.945Z,99.90
2017-08-08T21:51:05.387Z,99.90
2017-08-08T21:53:32.818Z,99.90
2017-08-08T21:56:01.031Z,99.90
2017-08-08T21:58:28.536Z,99.90
2017-08-08T22:00:55.981Z,99.90
2017-08-08T22:03:23.431Z,99.90
2017-08-08T22:05:50.891Z,99.90
2017-08-08T22:08:18.450Z,99.90
2017-08-08T22:10:45.879Z,99.90
2017-08-08T22:13:13.318Z,99.90
2017-08-08T22:15:40.782Z,99.90
2017-08-08T22:18:08.262Z,99.90
2017-08-08T22:20:35.734Z,99.90
2017-08-08T22:23:03.277Z,99.90
2017-08-08T22:25:30.715Z,99.90
2017-08-08T22:27:58.195Z,99.90
2017-08-08T22:30:25.619Z,99.90
2017-08-08T22:32:53.157Z,99.90
2017-08-08T22:35:21.348Z,99.90
2017-08-08T22:37:48.954Z,99.90
2017-08-08T22:40:16.494Z,99.90
2017-08-08T22:42:44.061Z,99.90
2017-08-08T22:45:11.509Z,99.90
2017-08-08T22:47:38.965Z,99.90
2017-08-08T22:50:06.415Z,99.90
2017-08-08T22:52:33.850Z,99.90
2017-08-08T22:55:01.308Z,99.90
2017-08-08T22:57:28.756Z,99.90
2017-08-08T22:59:56.204Z,99.90
2017-08-08T23:02:24.426Z,99.90
2017-08-08T23:04:51.974Z,99.90
2017-08-08T23:07:19.462Z,99.90
2017-08-08T23:09:46.994Z,99.90
2017-08-08T23:12:14.451Z,99.90
2017-08-08T23:14:41.914Z,99.90
2017-08-08T23:17:09.350Z,99.90
2017-08-08T23:19:36.823Z,99.90
2017-08-08T23:22:04.274Z,99.90
2017-08-08T23:24:31.712Z,99.90
2017-08-08T23:26:59.158Z,99.90
2017-08-08T23:29:26.647Z,99.90
2017-08-08T23:31:54.087Z,99.90
2017-08-08T23:34:21.555Z,99.90
2017-08-08T23:36:49.014Z,99.90
2017-08-08T23:39:16.473Z,99.90
2017-08-08T23:41:43.907Z,99.90
2017-08-08T23:44:11.362Z,99.90
2017-08-08T23:46:38.798Z,99.90
2017-08-08T23:49:06.294Z,99.90
2017-08-08T23:51:33.739Z,99.90
2017-08-08T23:54:01.190Z,99.90
2017-08-08T23:56:28.623Z,99.90
2017-08-08T23:58:56.126Z,99.90
