createdAt,value
2023-04-10T00:04:12.106Z,100.00
2023-04-10T00:09:13.938Z,100.00
2023-04-10T00:14:15.709Z,100.00
2023-04-10T00:19:17.510Z,100.00
2023-04-10T00:24:19.204Z,100.00
2023-04-10T00:29:20.982Z,100.00
2023-04-10T00:34:22.609Z,100.00
2023-04-10T00:39:24.235Z,100.00
2023-04-10T00:44:25.858Z,100.00
2023-04-10T00:49:27.512Z,100.00
2023-04-10T00:54:29.877Z,100.00
2023-04-10T00:59:31.920Z,100.00
2023-04-10T01:04:34.426Z,100.00
2023-04-10T01:09:53.775Z,100.00
2023-04-10T01:15:08.954Z,100.00
2023-04-10T01:20:20.670Z,100.00
2023-04-10T01:25:40.558Z,100.00
2023-04-10T01:30:44.918Z,100.00
2023-04-10T01:35:52.407Z,100.00
2023-04-10T01:40:55.348Z,100.00
2023-04-10T01:46:03.960Z,100.00
2023-04-10T01:51:07.872Z,100.00
2023-04-10T01:56:10.125Z,100.00
2023-04-10T02:01:28.989Z,100.00
2023-04-10T02:06:34.693Z,100.00
2023-04-10T02:11:55.924Z,100.00
2023-04-10T02:16:58.522Z,100.00
2023-04-10T02:22:00.529Z,100.00
2023-04-10T02:27:02.291Z,100.00
2023-04-10T02:32:04.571Z,100.00
2023-04-10T02:37:06.470Z,100.00
2023-04-10T02:42:08.879Z,100.00
2023-04-10T02:47:11.566Z,100.00
2023-04-10T02:52:17.448Z,100.00
2023-04-10T02:57:19.311Z,100.00
2023-04-10T03:02:21.771Z,100.00
2023-04-10T03:07:24.705Z,100.00
2023-04-10T03:12:26.400Z,100.00
2023-04-10T03:17:28.128Z,100.00
2023-04-10T03:22:32.236Z,100.00
2023-04-10T03:27:35.109Z,100.00
2023-04-10T03:32:37.420Z,100.00
2023-04-10T03:37:39.198Z,100.00
2023-04-10T03:42:40.856Z,100.00
2023-04-10T03:47:42.948Z,100.00
2023-04-10T03:52:49.718Z,100.00
2023-04-10T03:57:53.168Z,100.00
2023-04-10T04:02:58.899Z,100.00
2023-04-10T04:08:20.618Z,100.00
2023-04-10T04:13:40.483Z,100.00
2023-04-10T04:18:52.496Z,100.00
2023-04-10T04:24:05.535Z,100.00
2023-04-10T04:29:27.123Z,100.00
2023-04-10T04:34:49.858Z,100.00
2023-04-10T04:40:23.438Z,100.00
2023-04-10T04:45:47.541Z,100.00
2023-04-10T04:51:13.634Z,100.00
2023-04-10T04:56:31.084Z,100.00
2023-04-10T05:01:51.225Z,100.00
2023-04-10T05:07:01.057Z,100.00
2023-04-10T05:12:31.893Z,97.93
2023-04-10T05:17:42.283Z,97.71
2023-04-10T05:22:53.132Z,96.36
2023-04-10T05:28:11.303Z,96.61
2023-04-10T05:33:31.462Z,95.84
2023-04-10T05:38:58.891Z,96.24
2023-04-10T05:44:11.014Z,95.56
2023-04-10T05:49:33.817Z,91.69
2023-04-10T05:54:55.733Z,73.88
2023-04-10T06:00:18.012Z,70.56
2023-04-10T06:05:42.722Z,70.46
2023-04-10T06:10:44.633Z,66.02
2023-04-10T06:15:46.711Z,66.80
2023-04-10T06:20:48.526Z,63.02
2023-04-10T06:25:50.375Z,66.14
2023-04-10T06:30:53.066Z,70.70
2023-04-10T06:35:59.156Z,65.96
2023-04-10T06:41:01.209Z,63.69
2023-04-10T06:46:06.314Z,58.70
2023-04-10T06:51:08.076Z,56.06
2023-04-10T06:56:10.479Z,56.54
2023-04-10T07:01:12.141Z,59.59
2023-04-10T07:06:13.810Z,63.85
2023-04-10T07:11:15.535Z,62.01
2023-04-10T07:16:17.249Z,60.35
2023-04-10T07:21:18.912Z,57.88
2023-04-10T07:26:20.785Z,56.39
2023-04-10T07:31:22.468Z,53.78
2023-04-10T07:36:24.203Z,48.48
2023-04-10T07:41:25.980Z,46.15
2023-04-10T07:46:27.704Z,44.18
2023-04-10T07:51:29.366Z,39.70
2023-04-10T07:56:33.941Z,41.30
2023-04-10T08:01:35.695Z,45.68
2023-04-10T08:06:37.402Z,41.62
2023-04-10T08:11:39.015Z,39.79
2023-04-10T08:16:40.811Z,40.44
2023-04-10T08:21:42.454Z,44.24
2023-04-10T08:26:44.058Z,42.52
2023-04-10T08:31:45.858Z,45.44
2023-04-10T08:36:47.479Z,44.82
2023-04-10T08:41:49.307Z,45.40
2023-04-10T08:46:51.962Z,46.57
2023-04-10T08:51:58.679Z,47.48
2023-04-10T08:57:01.731Z,48.44
2023-04-10T09:02:03.572Z,45.03
2023-04-10T09:07:05.677Z,45.00
2023-04-10T09:12:07.353Z,43.16
2023-04-10T09:17:23.636Z,43.88
2023-04-10T09:22:35.154Z,41.40
2023-04-10T09:27:38.602Z,39.98
2023-04-10T09:32:45.783Z,44.20
2023-04-10T09:37:47.443Z,47.51
2023-04-10T09:42:49.182Z,53.36
2023-04-10T09:48:07.899Z,51.61
2023-04-10T09:53:12.210Z,53.26
2023-04-10T09:58:14.795Z,47.53
2023-04-10T10:03:18.768Z,43.57
2023-04-10T10:08:21.604Z,42.88
2023-04-10T10:13:28.989Z,42.02
2023-04-10T10:18:45.448Z,40.87
2023-04-10T10:23:48.494Z,42.22
2023-04-10T10:28:53.145Z,43.21
2023-04-10T10:33:55.629Z,44.23
2023-04-10T10:39:26.951Z,40.26
2023-04-10T10:44:42.183Z,43.34
2023-04-10T10:49:54.485Z,40.90
2023-04-10T10:54:59.488Z,41.61
2023-04-10T11:00:01.525Z,41.88
2023-04-10T11:05:03.829Z,41.08
2023-04-10T11:10:06.234Z,41.99
2023-04-10T11:15:09.411Z,44.67
2023-04-10T11:20:11.039Z,42.80
2023-04-10T11:25:12.707Z,44.78
2023-04-10T11:30:32.020Z,43.67
2023-04-10T11:35:34.132Z,42.45
2023-04-10T11:40:35.884Z,42.85
2023-04-10T11:45:37.624Z,43.19
2023-04-10T11:50:39.324Z,43.08
2023-04-10T11:55:40.937Z,42.45
2023-04-10T12:00:42.553Z,41.88
2023-04-10T12:05:47.717Z,43.82
2023-04-10T12:10:49.631Z,43.52
2023-04-10T12:15:51.529Z,40.84
2023-04-10T12:20:56.400Z,44.00
2023-04-10T12:26:11.993Z,43.11
2023-04-10T12:31:13.645Z,39.61
2023-04-10T12:36:22.691Z,37.99
2023-04-10T12:41:26.348Z,37.67
2023-04-10T12:46:29.644Z,42.68
2023-04-10T12:51:47.929Z,41.68
2023-04-10T12:56:50.534Z,39.69
2023-04-10T13:01:53.219Z,38.26
2023-04-10T13:06:54.954Z,40.05
2023-04-10T13:11:57.699Z,42.40
2023-04-10T13:16:59.329Z,39.53
2023-04-10T13:22:02.054Z,40.64
2023-04-10T13:27:04.245Z,40.89
2023-04-10T13:32:06.111Z,40.99
2023-04-10T13:37:07.857Z,42.26
2023-04-10T13:42:09.825Z,42.42
2023-04-10T13:47:11.622Z,42.05
2023-04-10T13:52:13.393Z,42.33
2023-04-10T13:57:15.004Z,40.50
2023-04-10T14:02:16.730Z,41.88
2023-04-10T14:07:19.549Z,41.71
2023-04-10T14:12:23.381Z,42.81
2023-04-10T14:17:25.180Z,43.90
2023-04-10T14:22:26.868Z,44.37
2023-04-10T14:27:28.545Z,43.67
2023-04-10T14:32:30.618Z,44.47
2023-04-10T14:37:32.546Z,43.50
2023-04-10T14:42:34.187Z,43.69
2023-04-10T14:47:36.389Z,44.04
2023-04-10T14:52:38.109Z,44.81
2023-04-10T14:57:39.776Z,44.92
2023-04-10T15:02:41.520Z,44.33
2023-04-10T15:07:43.210Z,44.44
2023-04-10T15:12:44.883Z,45.16
2023-04-10T15:17:46.591Z,44.58
2023-04-10T15:22:48.357Z,45.76
2023-04-10T15:27:50.014Z,45.50
2023-04-10T15:32:51.737Z,45.14
2023-04-10T15:37:53.426Z,45.39
2023-04-10T15:42:55.145Z,45.38
2023-04-10T15:47:58.779Z,46.26
2023-04-10T15:53:00.464Z,46.56
2023-04-10T15:58:02.769Z,46.61
2023-04-10T16:03:05.075Z,46.09
2023-04-10T16:08:06.915Z,47.25
2023-04-10T16:13:08.590Z,46.53
2023-04-10T16:18:10.207Z,46.56
2023-04-10T16:23:11.840Z,46.67
2023-04-10T16:28:13.665Z,47.29
2023-04-10T16:33:15.458Z,47.40
2023-04-10T16:38:17.088Z,47.60
2023-04-10T16:43:18.708Z,47.27
2023-04-10T16:48:20.420Z,48.22
2023-04-10T16:53:22.030Z,48.42
2023-04-10T16:58:23.804Z,48.47
2023-04-10T17:03:25.754Z,48.67
2023-04-10T17:08:27.395Z,48.84
2023-04-10T17:13:29.301Z,49.34
2023-04-10T17:18:31.169Z,50.65
2023-04-10T17:23:32.821Z,50.71
2023-04-10T17:28:34.647Z,53.76
2023-04-10T17:33:36.515Z,55.40
2023-04-10T17:38:39.134Z,54.31
2023-04-10T17:43:40.797Z,54.01
2023-04-10T17:48:43.714Z,55.66
2023-04-10T17:53:46.233Z,57.59
2023-04-10T17:58:48.178Z,59.88
2023-04-10T18:03:50.220Z,56.95
2023-04-10T18:08:52.521Z,61.31
2023-04-10T18:13:54.564Z,60.53
2023-04-10T18:18:56.403Z,61.17
2023-04-10T18:23:58.161Z,60.21
2023-04-10T18:29:01.076Z,62.42
2023-04-10T18:34:07.574Z,64.62
2023-04-10T18:39:10.140Z,62.65
2023-04-10T18:44:12.088Z,64.47
2023-04-10T18:49:13.811Z,65.59
2023-04-10T18:54:15.430Z,66.42
2023-04-10T18:59:17.163Z,66.30
2023-04-10T19:04:18.863Z,67.92
2023-04-10T19:09:20.566Z,66.78
2023-04-10T19:14:22.165Z,67.58
2023-04-10T19:19:23.812Z,71.56
2023-04-10T19:24:25.421Z,69.87
2023-04-10T19:29:27.019Z,67.67
2023-04-10T19:34:28.689Z,68.92
2023-04-10T19:39:30.329Z,71.12
2023-04-10T19:44:32.003Z,73.19
2023-04-10T19:49:36.725Z,71.53
2023-04-10T19:54:38.355Z,71.15
2023-04-10T19:59:39.949Z,75.01
2023-04-10T20:04:42.011Z,74.36
2023-04-10T20:09:43.723Z,74.01
2023-04-10T20:14:45.402Z,75.25
2023-04-10T20:19:47.194Z,74.18
2023-04-10T20:24:48.816Z,74.20
2023-04-10T20:29:50.590Z,75.72
2023-04-10T20:34:52.335Z,76.93
2023-04-10T20:39:55.071Z,78.41
2023-04-10T20:44:56.756Z,77.89
2023-04-10T20:49:58.375Z,80.21
2023-04-10T20:55:00.023Z,77.73
2023-04-10T21:00:01.654Z,79.38
2023-04-10T21:05:03.704Z,78.94
2023-04-10T21:10:05.534Z,83.01
2023-04-10T21:15:07.955Z,81.97
2023-04-10T21:20:10.133Z,83.30
2023-04-10T21:25:11.790Z,81.38
2023-04-10T21:30:13.610Z,81.63
2023-04-10T21:35:15.300Z,82.18
2023-04-10T21:40:17.023Z,82.47
2023-04-10T21:45:18.816Z,83.64
2023-04-10T21:50:20.476Z,84.44
2023-04-10T21:55:22.170Z,85.18
2023-04-10T22:00:23.781Z,85.74
2023-04-10T22:05:25.456Z,82.77
2023-04-10T22:10:27.107Z,84.71
2023-04-10T22:15:28.715Z,84.29
2023-04-10T22:20:30.416Z,85.68
2023-04-10T22:25:32.917Z,86.72
2023-04-10T22:30:35.518Z,88.49
2023-04-10T22:35:37.191Z,87.40
2023-04-10T22:40:38.798Z,86.86
2023-04-10T22:45:42.304Z,86.65
2023-04-10T22:50:43.931Z,87.78
2023-04-10T22:55:45.587Z,87.89
2023-04-10T23:00:47.183Z,87.99
2023-04-10T23:05:48.816Z,88.43
2023-04-10T23:10:54.593Z,89.08
2023-04-10T23:15:56.859Z,89.67
2023-04-10T23:20:58.472Z,88.04
2023-04-10T23:26:01.084Z,89.88
2023-04-10T23:31:02.826Z,88.02
2023-04-10T23:36:05.451Z,88.62
2023-04-10T23:41:07.469Z,88.25
2023-04-10T23:46:09.101Z,86.04
2023-04-10T23:51:10.807Z,84.39
2023-04-10T23:56:12.402Z,72.39
