createdAt,value
2023-01-09T00:00:50.255Z,3.20
2023-01-09T00:03:16.868Z,1.85
2023-01-09T00:05:43.453Z,3.63
2023-01-09T00:08:10.133Z,4.13
2023-01-09T00:10:36.764Z,3.65
2023-01-09T00:13:03.479Z,1.42
2023-01-09T00:15:30.173Z,1.95
2023-01-09T00:17:56.805Z,0.73
2023-01-09T00:20:23.428Z,2.35
2023-01-09T00:22:50.103Z,0.68
2023-01-09T00:25:16.884Z,0.88
2023-01-09T00:27:43.545Z,0.60
2023-01-09T00:30:11.185Z,0.20
2023-01-09T00:32:37.790Z,1.27
2023-01-09T00:35:05.010Z,0.20
2023-01-09T00:37:31.691Z,0.20
2023-01-09T00:39:58.404Z,0.70
2023-01-09T00:42:28.623Z,4.78
2023-01-09T00:45:00.962Z,1.15
2023-01-09T00:47:38.342Z,2.60
2023-01-09T00:50:31.764Z,0.85
2023-01-09T00:53:06.611Z,0.60
2023-01-09T00:55:35.238Z,1.30
2023-01-09T00:58:02.956Z,0.68
2023-01-09T01:00:29.589Z,2.03
2023-01-09T01:02:56.219Z,0.60
2023-01-09T01:05:41.478Z,2.00
2023-01-09T01:08:14.112Z,1.10
2023-01-09T01:10:41.800Z,0.20
2023-01-09T01:13:09.282Z,1.13
2023-01-09T01:15:39.963Z,1.08
2023-01-09T01:18:06.719Z,1.80
2023-01-09T01:20:33.728Z,1.13
2023-01-09T01:23:00.535Z,0.93
2023-01-09T01:25:27.405Z,1.15
2023-01-09T01:27:54.015Z,1.90
2023-01-09T01:30:20.869Z,0.75
2023-01-09T01:32:47.560Z,1.50
2023-01-09T01:35:14.159Z,0.32
2023-01-09T01:37:41.019Z,0.28
2023-01-09T01:40:11.091Z,2.55
2023-01-09T01:42:44.782Z,2.58
2023-01-09T01:45:19.639Z,0.47
2023-01-09T01:48:30.809Z,0.40
2023-01-09T01:51:05.957Z,0.40
2023-01-09T01:53:41.330Z,0.82
2023-01-09T01:56:24.422Z,0.88
2023-01-09T01:59:27.888Z,3.20
2023-01-09T02:02:00.789Z,0.98
2023-01-09T02:04:30.004Z,0.20
2023-01-09T02:06:58.746Z,0.20
2023-01-09T02:09:26.852Z,0.30
2023-01-09T02:11:57.591Z,0.10
2023-01-09T02:14:32.452Z,2.28
2023-01-09T02:17:30.100Z,0.80
2023-01-09T02:20:40.986Z,2.05
2023-01-09T02:23:55.833Z,0.50
2023-01-09T02:26:59.849Z,0.63
2023-01-09T02:29:58.768Z,4.22
2023-01-09T02:32:44.542Z,4.35
2023-01-09T02:35:41.978Z,0.80
2023-01-09T02:38:28.861Z,2.17
2023-01-09T02:41:48.741Z,1.83
2023-01-09T02:44:27.391Z,0.95
2023-01-09T02:47:26.891Z,1.73
2023-01-09T02:49:58.067Z,1.67
2023-01-09T02:52:36.700Z,3.78
2023-01-09T02:55:34.403Z,1.42
2023-01-09T02:58:36.208Z,3.05
2023-01-09T03:01:24.921Z,1.70
2023-01-09T03:04:22.556Z,1.83
2023-01-09T03:07:08.214Z,3.53
2023-01-09T03:09:40.565Z,1.75
2023-01-09T03:12:22.166Z,2.42
2023-01-09T03:14:53.098Z,3.25
2023-01-09T03:17:29.175Z,4.05
2023-01-09T03:19:57.243Z,5.40
2023-01-09T03:22:24.742Z,3.33
2023-01-09T03:24:51.357Z,1.80
2023-01-09T03:27:18.390Z,4.45
2023-01-09T03:29:45.066Z,5.93
2023-01-09T03:32:12.112Z,2.20
2023-01-09T03:34:38.968Z,2.60
2023-01-09T03:37:05.581Z,4.72
2023-01-09T03:39:33.072Z,5.10
2023-01-09T03:41:59.727Z,4.63
2023-01-09T03:44:26.313Z,1.15
2023-01-09T03:46:52.902Z,6.40
2023-01-09T03:49:19.666Z,4.85
2023-01-09T03:51:46.284Z,2.88
2023-01-09T03:54:13.284Z,3.03
2023-01-09T03:56:39.884Z,5.93
2023-01-09T03:59:06.478Z,3.53
2023-01-09T04:01:33.582Z,7.45
2023-01-09T04:04:00.348Z,5.75
2023-01-09T04:06:26.977Z,5.15
2023-01-09T04:08:53.563Z,3.45
2023-01-09T04:11:22.330Z,6.82
2023-01-09T04:13:48.944Z,2.95
2023-01-09T04:16:15.557Z,2.47
2023-01-09T04:18:42.196Z,1.60
2023-01-09T04:21:08.859Z,2.53
2023-01-09T04:23:35.482Z,2.63
2023-01-09T04:26:02.888Z,5.07
2023-01-09T04:28:29.476Z,7.78
2023-01-09T04:30:56.061Z,6.00
2023-01-09T04:33:22.686Z,2.33
2023-01-09T04:35:49.294Z,3.05
2023-01-09T04:38:15.898Z,4.13
2023-01-09T04:40:42.484Z,5.40
2023-01-09T04:43:09.075Z,6.65
2023-01-09T04:45:35.726Z,5.15
2023-01-09T04:48:02.745Z,10.27
2023-01-09T04:50:31.438Z,6.45
2023-01-09T04:52:58.503Z,11.80
2023-01-09T04:55:25.133Z,4.60
2023-01-09T04:57:51.838Z,5.93
2023-01-09T05:00:18.681Z,6.38
2023-01-09T05:02:45.416Z,7.05
2023-01-09T05:05:12.180Z,7.22
2023-01-09T05:07:39.438Z,4.88
2023-01-09T05:10:07.343Z,3.80
2023-01-09T05:12:36.965Z,8.38
2023-01-09T05:15:06.825Z,9.10
2023-01-09T05:17:33.592Z,6.15
2023-01-09T05:20:03.015Z,2.67
2023-01-09T05:22:29.691Z,8.02
2023-01-09T05:24:56.351Z,3.80
2023-01-09T05:27:25.277Z,7.35
2023-01-09T05:29:51.866Z,4.85
2023-01-09T05:32:18.474Z,2.58
2023-01-09T05:34:45.141Z,2.45
2023-01-09T05:37:11.787Z,6.50
2023-01-09T05:39:38.397Z,6.78
2023-01-09T05:42:05.043Z,8.20
2023-01-09T05:44:31.669Z,3.90
2023-01-09T05:46:58.327Z,6.10
2023-01-09T05:49:25.023Z,2.17
2023-01-09T05:51:51.584Z,3.95
2023-01-09T05:54:18.220Z,8.18
2023-01-09T05:56:44.905Z,8.32
2023-01-09T05:59:11.475Z,6.65
2023-01-09T06:01:38.083Z,3.60
2023-01-09T06:04:04.867Z,6.15
2023-01-09T06:06:31.709Z,5.65
2023-01-09T06:08:58.334Z,3.85
2023-01-09T06:11:24.966Z,5.03
2023-01-09T06:13:51.547Z,10.27
2023-01-09T06:16:18.391Z,8.25
2023-01-09T06:18:45.154Z,5.20
2023-01-09T06:21:11.781Z,7.82
2023-01-09T06:23:38.408Z,11.68
2023-01-09T06:26:05.032Z,3.10
2023-01-09T06:28:31.623Z,5.93
2023-01-09T06:30:58.259Z,9.23
2023-01-09T06:33:24.892Z,9.40
2023-01-09T06:35:51.608Z,11.18
2023-01-09T06:38:18.350Z,6.63
2023-01-09T06:40:45.014Z,3.70
2023-01-09T06:43:11.716Z,5.22
2023-01-09T06:45:38.478Z,4.53
2023-01-09T06:48:05.267Z,6.88
2023-01-09T06:50:32.408Z,8.45
2023-01-09T06:52:59.011Z,7.80
2023-01-09T06:55:26.411Z,11.02
2023-01-09T06:57:53.559Z,5.18
2023-01-09T07:00:20.983Z,7.65
2023-01-09T07:02:47.865Z,8.93
2023-01-09T07:05:14.627Z,5.03
2023-01-09T07:07:41.513Z,4.45
2023-01-09T07:10:09.790Z,5.53
2023-01-09T07:12:36.498Z,5.57
2023-01-09T07:15:03.689Z,4.65
2023-01-09T07:17:30.435Z,10.00
2023-01-09T07:19:57.052Z,5.00
2023-01-09T07:22:23.778Z,7.15
2023-01-09T07:24:50.455Z,4.68
2023-01-09T07:27:17.152Z,5.43
2023-01-09T07:29:43.822Z,5.30
2023-01-09T07:32:10.424Z,7.35
2023-01-09T07:34:37.026Z,6.30
2023-01-09T07:37:03.697Z,4.82
2023-01-09T07:39:30.338Z,7.65
2023-01-09T07:41:56.947Z,4.75
2023-01-09T07:44:23.576Z,7.03
2023-01-09T07:46:50.295Z,3.70
2023-01-09T07:49:16.981Z,4.72
2023-01-09T07:51:44.952Z,6.75
2023-01-09T07:54:13.431Z,2.65
2023-01-09T07:56:40.935Z,4.25
2023-01-09T07:59:07.805Z,7.13
2023-01-09T08:01:34.645Z,2.72
2023-01-09T08:04:01.322Z,7.55
2023-01-09T08:06:27.978Z,6.43
2023-01-09T08:08:54.618Z,4.70
2023-01-09T08:11:21.580Z,7.18
2023-01-09T08:13:48.169Z,9.70
2023-01-09T08:16:15.218Z,9.73
2023-01-09T08:18:42.449Z,6.43
2023-01-09T08:21:11.100Z,9.38
2023-01-09T08:23:38.169Z,8.25
2023-01-09T08:26:05.012Z,11.13
2023-01-09T08:28:32.469Z,3.13
2023-01-09T08:30:59.313Z,6.07
2023-01-09T08:33:26.663Z,2.95
2023-01-09T08:35:54.100Z,6.03
2023-01-09T08:38:22.237Z,8.45
2023-01-09T08:40:49.008Z,3.92
2023-01-09T08:43:34.116Z,5.88
2023-01-09T08:46:20.107Z,7.05
2023-01-09T08:48:48.320Z,3.97
2023-01-09T08:51:15.340Z,5.50
2023-01-09T08:53:42.028Z,8.43
2023-01-09T08:56:08.827Z,6.63
2023-01-09T08:58:35.762Z,6.45
2023-01-09T09:01:07.314Z,8.43
2023-01-09T09:03:34.058Z,4.70
2023-01-09T09:06:00.721Z,3.17
2023-01-09T09:08:27.401Z,17.50
2023-01-09T09:10:54.003Z,5.18
2023-01-09T09:13:20.811Z,6.28
2023-01-09T09:15:47.533Z,3.85
2023-01-09T09:18:14.224Z,8.57
2023-01-09T09:20:41.018Z,7.65
2023-01-09T09:23:08.325Z,3.83
2023-01-09T09:25:35.345Z,2.17
2023-01-09T09:28:02.053Z,7.10
2023-01-09T09:30:28.805Z,6.53
2023-01-09T09:32:55.827Z,4.78
2023-01-09T09:35:23.122Z,2.90
2023-01-09T09:37:59.014Z,3.65
2023-01-09T09:44:33.719Z,4.40
2023-01-09T09:47:31.818Z,6.90
2023-01-09T09:50:57.105Z,4.90
2023-01-09T09:53:40.130Z,5.78
2023-01-09T09:56:13.850Z,4.18
2023-01-09T09:58:48.005Z,3.17
2023-01-09T10:01:24.634Z,2.60
2023-01-09T10:04:00.584Z,5.32
2023-01-09T10:06:44.305Z,1.95
2023-01-09T10:09:36.232Z,2.65
2023-01-09T10:12:18.047Z,3.22
2023-01-09T10:14:44.682Z,5.07
2023-01-09T10:17:53.555Z,5.90
2023-01-09T10:21:09.460Z,4.80
2023-01-09T10:24:24.597Z,2.25
2023-01-09T10:26:53.787Z,4.97
2023-01-09T10:29:41.603Z,3.20
2023-01-09T10:32:23.217Z,3.95
2023-01-09T10:35:21.426Z,7.57
2023-01-09T10:37:53.147Z,3.03
2023-01-09T10:40:32.655Z,1.90
2023-01-09T10:43:34.971Z,2.67
2023-01-09T10:46:07.572Z,2.78
2023-01-09T10:48:45.472Z,4.93
2023-01-09T10:51:25.484Z,6.70
2023-01-09T10:53:54.826Z,5.07
2023-01-09T10:56:28.956Z,8.95
2023-01-09T10:58:56.610Z,3.28
2023-01-09T11:01:33.504Z,6.07
2023-01-09T11:04:02.271Z,3.97
2023-01-09T11:06:46.289Z,4.72
2023-01-09T11:09:15.088Z,8.25
2023-01-09T11:11:42.116Z,2.42
2023-01-09T11:14:20.051Z,5.25
2023-01-09T11:16:56.608Z,4.38
2023-01-09T11:19:24.683Z,4.15
2023-01-09T11:22:06.748Z,6.07
2023-01-09T11:24:33.499Z,4.72
2023-01-09T11:27:25.129Z,5.15
2023-01-09T11:30:06.882Z,3.60
2023-01-09T11:32:34.756Z,3.33
2023-01-09T11:35:05.660Z,4.82
2023-01-09T11:37:33.675Z,2.83
2023-01-09T11:40:01.313Z,1.30
2023-01-09T11:42:48.567Z,3.13
2023-01-09T11:45:43.939Z,4.28
2023-01-09T11:48:56.896Z,3.05
2023-01-09T11:51:31.380Z,2.55
2023-01-09T11:54:29.591Z,1.40
2023-01-09T11:56:56.631Z,1.60
2023-01-09T11:59:28.539Z,1.05
2023-01-09T12:02:30.473Z,2.03
2023-01-09T12:05:48.367Z,0.95
2023-01-09T12:08:56.734Z,3.42
2023-01-09T12:11:49.174Z,1.48
2023-01-09T12:14:34.413Z,3.38
2023-01-09T12:17:03.873Z,4.88
2023-01-09T12:19:52.341Z,1.65
2023-01-09T12:22:49.701Z,2.65
2023-01-09T12:25:29.125Z,3.63
2023-01-09T12:28:32.193Z,4.15
2023-01-09T12:31:40.737Z,1.75
2023-01-09T12:34:13.416Z,2.53
2023-01-09T12:37:18.025Z,4.03
2023-01-09T12:40:12.251Z,3.08
2023-01-09T12:43:02.765Z,1.40
2023-01-09T12:45:51.743Z,2.85
2023-01-09T12:48:59.733Z,2.70
2023-01-09T12:51:41.911Z,1.65
2023-01-09T12:54:30.301Z,2.47
2023-01-09T12:57:24.457Z,1.90
2023-01-09T13:00:24.760Z,5.13
2023-01-09T13:03:13.314Z,2.25
2023-01-09T13:05:48.150Z,3.75
2023-01-09T13:08:34.041Z,2.40
2023-01-09T13:11:22.228Z,3.17
2023-01-09T13:14:20.193Z,2.90
2023-01-09T13:16:52.367Z,2.13
2023-01-09T13:19:25.168Z,3.45
2023-01-09T13:21:53.272Z,1.70
2023-01-09T13:25:08.076Z,3.45
2023-01-09T13:27:40.901Z,6.38
2023-01-09T13:30:13.509Z,6.28
2023-01-09T13:32:56.844Z,5.00
2023-01-09T13:35:23.531Z,3.88
2023-01-09T13:37:52.955Z,4.07
2023-01-09T13:40:19.512Z,4.78
2023-01-09T13:43:04.192Z,1.90
2023-01-09T13:45:34.884Z,7.13
2023-01-09T13:48:11.038Z,3.95
2023-01-09T13:50:39.309Z,5.07
2023-01-09T13:53:18.334Z,5.65
2023-01-09T13:55:57.264Z,2.75
2023-01-09T13:58:31.916Z,4.28
2023-01-09T14:01:24.870Z,4.78
2023-01-09T14:04:14.828Z,6.10
2023-01-09T14:06:44.143Z,2.70
2023-01-09T14:09:22.944Z,9.02
2023-01-09T14:12:03.314Z,6.07
2023-01-09T14:14:33.881Z,3.17
2023-01-09T14:17:03.271Z,2.83
2023-01-09T14:19:39.818Z,3.85
2023-01-09T14:22:08.010Z,6.80
2023-01-09T14:24:47.011Z,2.25
2023-01-09T14:27:54.565Z,1.83
2023-01-09T14:30:57.553Z,3.30
2023-01-09T14:33:28.706Z,3.40
2023-01-09T14:36:25.061Z,4.57
2023-01-09T14:38:58.493Z,5.72
2023-01-09T14:41:54.786Z,4.28
2023-01-09T14:44:43.089Z,6.45
2023-01-09T14:47:26.778Z,3.67
2023-01-09T14:50:14.814Z,4.40
2023-01-09T14:52:57.749Z,4.43
2023-01-09T14:56:00.840Z,2.95
2023-01-09T14:58:29.189Z,3.78
2023-01-09T15:01:06.626Z,4.80
2023-01-09T15:03:49.939Z,5.53
2023-01-09T15:06:25.530Z,7.30
2023-01-09T15:09:02.860Z,5.07
2023-01-09T15:11:32.242Z,4.10
2023-01-09T15:14:02.759Z,6.45
2023-01-09T15:16:31.397Z,5.38
2023-01-09T15:19:07.384Z,1.30
2023-01-09T15:21:34.083Z,5.65
2023-01-09T15:24:21.552Z,6.18
2023-01-09T15:27:01.396Z,8.93
2023-01-09T15:29:28.716Z,5.60
2023-01-09T15:32:26.874Z,3.10
2023-01-09T15:34:57.683Z,3.63
2023-01-09T15:37:25.420Z,4.45
2023-01-09T15:39:52.518Z,3.45
2023-01-09T15:42:45.853Z,5.88
2023-01-09T15:45:40.370Z,3.90
2023-01-09T15:48:32.374Z,7.18
2023-01-09T15:51:11.906Z,3.83
2023-01-09T15:53:43.702Z,4.70
2023-01-09T15:56:13.402Z,4.25
2023-01-09T15:58:47.188Z,2.50
2023-01-09T16:01:40.013Z,6.40
2023-01-09T16:04:16.741Z,4.05
2023-01-09T16:06:54.415Z,13.80
2023-01-09T16:09:29.078Z,11.15
2023-01-09T16:12:03.137Z,4.60
2023-01-09T16:14:39.652Z,5.15
2023-01-09T16:17:14.838Z,4.35
2023-01-09T16:19:41.414Z,4.80
2023-01-09T16:22:31.639Z,4.65
2023-01-09T16:25:21.778Z,3.22
2023-01-09T16:28:21.125Z,7.97
2023-01-09T16:31:02.292Z,7.55
2023-01-09T16:33:31.601Z,6.07
2023-01-09T16:35:59.190Z,3.58
2023-01-09T16:38:26.578Z,6.05
2023-01-09T16:41:22.768Z,5.20
2023-01-09T16:43:50.813Z,9.05
2023-01-09T16:46:21.164Z,6.65
2023-01-09T16:48:48.025Z,8.90
2023-01-09T16:51:22.846Z,7.20
2023-01-09T16:53:50.136Z,7.65
2023-01-09T16:56:29.693Z,8.90
2023-01-09T16:58:56.781Z,6.30
2023-01-09T17:01:23.556Z,7.57
2023-01-09T17:03:50.610Z,14.45
2023-01-09T17:06:31.099Z,7.00
2023-01-09T17:08:58.468Z,5.68
2023-01-09T17:11:31.759Z,8.05
2023-01-09T17:14:02.532Z,9.60
2023-01-09T17:16:30.322Z,6.05
2023-01-09T17:18:57.058Z,9.32
2023-01-09T17:21:28.865Z,14.02
2023-01-09T17:24:15.125Z,8.88
2023-01-09T17:27:06.487Z,5.05
2023-01-09T17:29:34.955Z,6.82
2023-01-09T17:32:02.617Z,11.27
2023-01-09T17:34:29.297Z,8.80
2023-01-09T17:36:55.978Z,12.30
2023-01-09T17:39:23.560Z,6.60
2023-01-09T17:41:50.286Z,9.40
2023-01-09T17:44:16.891Z,8.43
2023-01-09T17:46:44.994Z,6.18
2023-01-09T17:49:18.556Z,10.70
2023-01-09T17:51:45.485Z,13.20
2023-01-09T17:54:12.890Z,6.95
2023-01-09T17:56:43.545Z,19.85
2023-01-09T17:59:13.777Z,9.10
2023-01-09T18:01:42.380Z,10.93
2023-01-09T18:04:09.556Z,4.20
2023-01-09T18:06:36.867Z,14.57
2023-01-09T18:09:05.724Z,13.50
2023-01-09T18:11:32.638Z,8.25
2023-01-09T18:13:59.374Z,8.07
2023-01-09T18:16:28.220Z,5.60
2023-01-09T18:18:58.007Z,6.53
2023-01-09T18:21:27.033Z,8.82
2023-01-09T18:23:54.197Z,11.68
2023-01-09T18:26:22.557Z,9.63
2023-01-09T18:28:54.345Z,19.83
2023-01-09T18:31:24.461Z,8.18
2023-01-09T18:33:53.284Z,8.88
2023-01-09T18:36:23.682Z,8.77
2023-01-09T18:38:53.879Z,6.40
2023-01-09T18:41:21.695Z,15.35
2023-01-09T18:43:57.567Z,10.35
2023-01-09T18:48:57.980Z,6.57
2023-01-09T18:51:26.766Z,13.50
2023-01-09T18:53:55.032Z,10.02
2023-01-09T18:56:22.502Z,14.93
2023-01-09T18:58:49.323Z,13.85
2023-01-09T19:01:16.474Z,11.35
2023-01-09T19:03:43.288Z,15.35
2023-01-09T19:06:10.428Z,10.68
2023-01-09T19:08:37.522Z,7.25
2023-01-09T19:11:05.284Z,15.65
2023-01-09T19:13:35.047Z,8.38
2023-01-09T19:16:03.838Z,9.35
2023-01-09T19:18:35.045Z,13.60
2023-01-09T19:21:01.745Z,9.48
2023-01-09T19:23:28.660Z,9.07
2023-01-09T19:25:55.510Z,10.45
2023-01-09T19:28:22.165Z,12.65
2023-01-09T19:30:56.769Z,10.73
2023-01-09T19:33:25.135Z,14.05
2023-01-09T19:35:53.085Z,12.55
2023-01-09T19:38:23.050Z,10.43
2023-01-09T19:40:49.850Z,16.90
2023-01-09T19:43:25.534Z,12.43
2023-01-09T19:45:56.261Z,15.60
2023-01-09T19:48:26.936Z,12.98
2023-01-09T19:51:02.938Z,14.95
2023-01-09T19:53:30.837Z,16.13
2023-01-09T19:56:18.278Z,15.60
2023-01-09T19:58:57.897Z,9.45
2023-01-09T20:01:30.083Z,14.02
2023-01-09T20:04:02.656Z,11.20
2023-01-09T20:06:30.705Z,13.40
2023-01-09T20:09:01.048Z,13.68
2023-01-09T20:11:30.389Z,12.93
2023-01-09T20:13:57.077Z,13.10
2023-01-09T20:16:31.112Z,15.57
2023-01-09T20:19:00.770Z,8.77
2023-01-09T20:21:28.911Z,10.32
2023-01-09T20:23:59.706Z,9.68
2023-01-09T20:26:27.545Z,8.75
2023-01-09T20:28:55.157Z,8.98
2023-01-09T20:31:27.908Z,14.35
2023-01-09T20:33:54.987Z,15.75
2023-01-09T20:36:27.270Z,9.10
2023-01-09T20:38:56.644Z,13.63
2023-01-09T20:41:24.118Z,11.27
2023-01-09T20:43:56.088Z,11.63
2023-01-09T20:46:25.539Z,14.18
2023-01-09T20:48:55.198Z,13.95
2023-01-09T20:51:21.892Z,9.20
2023-01-09T20:53:55.811Z,8.57
2023-01-09T20:56:27.758Z,8.15
2023-01-09T20:58:55.887Z,17.35
2023-01-09T21:01:23.412Z,9.18
2023-01-09T21:03:51.925Z,11.55
2023-01-09T21:06:21.748Z,11.52
2023-01-09T21:08:50.763Z,9.30
2023-01-09T21:11:18.547Z,8.15
2023-01-09T21:13:45.422Z,7.18
2023-01-09T21:16:19.915Z,7.82
2023-01-09T21:18:48.188Z,6.20
2023-01-09T21:21:21.779Z,5.88
2023-01-09T21:23:52.088Z,12.73
2023-01-09T21:26:22.420Z,13.60
2023-01-09T21:28:51.266Z,7.50
2023-01-09T21:31:21.461Z,8.85
2023-01-09T21:33:49.159Z,12.18
2023-01-09T21:36:17.099Z,6.30
2023-01-09T21:38:43.726Z,10.95
2023-01-09T21:41:29.313Z,8.77
2023-01-09T21:44:14.464Z,7.30
2023-01-09T21:46:53.021Z,10.27
2023-01-09T21:49:23.099Z,10.82
2023-01-09T21:51:49.736Z,4.28
2023-01-09T21:54:16.441Z,8.32
2023-01-09T21:56:43.059Z,5.75
2023-01-09T21:59:10.254Z,4.40
2023-01-09T22:01:36.931Z,6.38
2023-01-09T22:04:04.192Z,6.68
2023-01-09T22:06:31.321Z,8.95
2023-01-09T22:08:58.034Z,6.80
2023-01-09T22:11:24.743Z,8.40
2023-01-09T22:13:52.085Z,10.73
2023-01-09T22:16:19.445Z,7.88
2023-01-09T22:18:46.189Z,13.40
2023-01-09T22:21:13.364Z,9.75
2023-01-09T22:23:40.001Z,15.73
2023-01-09T22:26:12.454Z,17.88
2023-01-09T22:28:40.307Z,16.25
2023-01-09T22:31:25.894Z,12.48
2023-01-09T22:33:54.489Z,14.25
2023-01-09T22:36:21.337Z,15.32
2023-01-09T22:38:48.001Z,11.73
2023-01-09T22:41:16.037Z,12.68
2023-01-09T22:43:42.648Z,13.63
2023-01-09T22:46:11.519Z,14.57
2023-01-09T22:48:39.348Z,13.10
2023-01-09T22:51:16.329Z,12.45
2023-01-09T22:53:43.016Z,11.65
2023-01-09T22:56:16.700Z,15.73
2023-01-09T22:58:43.765Z,14.48
2023-01-09T23:01:13.245Z,12.25
2023-01-09T23:03:41.150Z,10.65
2023-01-09T23:06:14.317Z,12.45
2023-01-09T23:08:41.998Z,14.57
2023-01-09T23:11:14.779Z,17.08
2023-01-09T23:13:42.098Z,13.02
2023-01-09T23:16:08.788Z,17.23
2023-01-09T23:18:35.539Z,16.05
2023-01-09T23:21:05.065Z,13.13
2023-01-09T23:23:33.194Z,13.43
2023-01-09T23:26:04.736Z,12.95
2023-01-09T23:28:31.488Z,11.05
2023-01-09T23:30:58.093Z,18.83
2023-01-09T23:33:24.888Z,10.35
2023-01-09T23:35:51.535Z,12.50
2023-01-09T23:38:18.256Z,13.05
2023-01-09T23:40:44.925Z,7.28
2023-01-09T23:43:14.079Z,13.18
2023-01-09T23:45:49.647Z,16.27
2023-01-09T23:48:17.685Z,8.93
2023-01-09T23:50:50.275Z,11.07
2023-01-09T23:53:18.862Z,10.20
2023-01-09T23:55:45.624Z,9.40
2023-01-09T23:58:12.457Z,12.75
