createdAt,value
2019-05-19T00:01:58.478Z,94033.08
2019-05-19T00:04:27.797Z,94035.83
2019-05-19T00:06:57.164Z,94031.38
2019-05-19T00:09:26.595Z,94032.23
2019-05-19T00:11:55.932Z,94032.23
2019-05-19T00:16:50.440Z,94024.47
2019-05-19T00:19:26.722Z,94029.78
2019-05-19T00:21:50.903Z,94025.98
2019-05-19T00:24:20.306Z,94031.06
2019-05-19T00:26:49.643Z,94029.97
2019-05-19T00:29:18.987Z,94039.51
2019-05-19T00:31:48.461Z,94035.09
2019-05-19T00:34:18.259Z,94030.27
2019-05-19T00:36:47.627Z,94034.64
2019-05-19T00:39:17.030Z,94034.78
2019-05-19T00:41:46.398Z,94032.73
2019-05-19T00:44:15.767Z,94032.73
2019-05-19T00:46:45.205Z,94041.86
2019-05-19T00:49:14.591Z,94041.86
2019-05-19T00:51:44.535Z,94037.34
2019-05-19T00:54:13.977Z,94034.20
2019-05-19T00:56:43.593Z,94037.04
2019-05-19T00:59:13.953Z,94030.71
2019-05-19T01:01:43.339Z,94027.08
2019-05-19T01:04:12.690Z,94031.20
2019-05-19T01:06:42.074Z,94033.03
2019-05-19T01:09:11.451Z,94034.34
2019-05-19T01:11:41.124Z,94034.67
2019-05-19T01:14:10.537Z,94032.84
2019-05-19T01:16:39.910Z,94029.06
2019-05-19T01:19:09.316Z,94028.62
2019-05-19T01:21:40.168Z,94028.91
2019-05-19T01:24:09.589Z,94026.58
2019-05-19T01:26:39.049Z,94028.49
2019-05-19T01:29:08.431Z,94023.91
2019-05-19T01:31:37.810Z,94026.52
2019-05-19T01:34:07.305Z,94027.75
2019-05-19T01:36:36.671Z,94023.80
2019-05-19T01:39:07.031Z,94019.88
2019-05-19T01:41:36.409Z,94028.95
2019-05-19T01:44:05.911Z,94029.37
2019-05-19T01:46:35.263Z,94017.43
2019-05-19T01:49:04.655Z,94027.70
2019-05-19T01:51:33.986Z,94018.09
2019-05-19T01:54:03.471Z,94020.18
2019-05-19T01:56:32.842Z,94015.69
2019-05-19T01:59:02.226Z,94013.72
2019-05-19T02:01:31.578Z,94008.27
2019-05-19T02:04:01.016Z,94011.42
2019-05-19T02:06:30.370Z,94015.13
2019-05-19T02:08:59.731Z,94009.58
2019-05-19T02:11:29.131Z,94010.34
2019-05-19T02:13:58.561Z,94016.91
2019-05-19T02:16:27.937Z,94014.05
2019-05-19T02:18:57.329Z,94019.47
2019-05-19T02:21:26.695Z,94016.20
2019-05-19T02:23:56.114Z,94024.52
2019-05-19T02:26:25.475Z,94029.19
2019-05-19T02:28:54.833Z,94027.48
2019-05-19T02:31:24.358Z,94029.92
2019-05-19T02:33:53.765Z,94031.84
2019-05-19T02:36:23.116Z,94032.10
2019-05-19T02:38:52.493Z,94027.09
2019-05-19T02:41:24.692Z,94028.27
2019-05-19T02:43:54.857Z,94027.48
2019-05-19T02:46:25.134Z,94032.19
2019-05-19T02:48:55.513Z,94033.05
2019-05-19T02:51:27.402Z,94038.40
2019-05-19T02:53:57.321Z,94041.16
2019-05-19T02:56:28.513Z,94037.81
2019-05-19T02:58:58.938Z,94035.42
2019-05-19T03:01:28.379Z,94042.25
2019-05-19T03:03:57.778Z,94043.58
2019-05-19T03:06:27.449Z,94040.39
2019-05-19T03:08:56.855Z,94046.91
2019-05-19T03:11:26.275Z,94039.97
2019-05-19T03:13:55.701Z,94044.59
2019-05-19T03:16:25.112Z,94046.77
2019-05-19T03:18:54.472Z,94052.21
2019-05-19T03:21:23.860Z,94049.50
2019-05-19T03:23:53.204Z,94049.36
2019-05-19T03:26:22.611Z,94068.25
2019-05-19T03:28:52.007Z,94066.39
2019-05-19T03:31:37.142Z,94061.75
2019-05-19T03:34:06.520Z,94073.08
2019-05-19T03:36:35.939Z,94063.94
2019-05-19T03:39:06.853Z,94051.58
2019-05-19T03:41:36.223Z,94058.50
2019-05-19T03:44:05.609Z,94057.75
2019-05-19T03:46:35.047Z,94057.62
2019-05-19T03:49:04.428Z,94065.15
2019-05-19T03:51:33.806Z,94068.02
2019-05-19T03:54:03.252Z,94068.23
2019-05-19T03:56:32.697Z,94066.25
2019-05-19T03:59:02.033Z,94067.86
2019-05-19T04:01:31.474Z,94062.51
2019-05-19T04:04:00.876Z,94062.16
2019-05-19T04:06:30.353Z,94065.78
2019-05-19T04:08:59.740Z,94074.18
2019-05-19T04:11:29.085Z,94068.02
2019-05-19T04:13:58.488Z,94071.41
2019-05-19T04:16:27.949Z,94072.09
2019-05-19T04:18:57.301Z,94071.48
2019-05-19T04:21:26.676Z,94066.39
2019-05-19T04:23:56.075Z,94074.70
2019-05-19T04:26:25.500Z,94078.03
2019-05-19T04:28:54.865Z,94079.44
2019-05-19T04:31:24.225Z,94085.24
2019-05-19T04:33:53.647Z,94080.20
2019-05-19T04:36:23.089Z,94087.33
2019-05-19T04:38:52.506Z,94082.43
2019-05-19T04:41:21.851Z,94084.79
2019-05-19T04:43:51.238Z,94084.79
2019-05-19T04:46:20.704Z,94070.00
2019-05-19T04:48:50.051Z,94068.13
2019-05-19T04:51:19.391Z,94074.09
2019-05-19T04:53:48.772Z,94086.48
2019-05-19T04:56:19.868Z,94093.35
2019-05-19T04:58:49.429Z,94098.55
2019-05-19T05:01:18.768Z,94098.38
2019-05-19T05:03:48.164Z,94095.55
2019-05-19T05:06:17.524Z,94082.94
2019-05-19T05:08:47.046Z,94083.64
2019-05-19T05:11:16.536Z,94079.84
2019-05-19T05:13:45.980Z,94075.55
2019-05-19T05:16:15.377Z,94076.96
2019-05-19T05:18:47.721Z,94074.59
2019-05-19T05:21:15.874Z,94070.45
2019-05-19T05:23:45.276Z,94076.11
2019-05-19T05:26:14.709Z,94079.76
2019-05-19T05:28:44.097Z,94079.32
2019-05-19T05:31:15.533Z,94071.02
2019-05-19T05:33:44.547Z,94076.05
2019-05-19T05:36:13.902Z,94081.31
2019-05-19T05:38:43.363Z,94074.97
2019-05-19T05:41:17.968Z,94073.03
2019-05-19T05:43:47.351Z,94066.22
2019-05-19T05:46:16.748Z,94070.05
2019-05-19T05:48:46.098Z,94069.66
2019-05-19T05:51:15.456Z,94073.47
2019-05-19T05:53:44.805Z,94075.41
2019-05-19T05:56:14.158Z,94066.21
2019-05-19T05:58:43.511Z,94071.03
2019-05-19T06:01:12.871Z,94065.68
2019-05-19T06:03:42.241Z,94064.66
2019-05-19T06:06:11.707Z,94063.78
2019-05-19T06:08:41.176Z,94062.17
2019-05-19T06:11:10.597Z,94062.08
2019-05-19T06:13:40.007Z,94068.75
2019-05-19T06:16:09.583Z,94075.02
2019-05-19T06:18:38.924Z,94080.78
2019-05-19T06:21:08.360Z,94077.36
2019-05-19T06:23:37.689Z,94076.55
2019-05-19T06:26:07.098Z,94070.40
2019-05-19T06:28:36.480Z,94065.38
2019-05-19T06:31:05.814Z,94063.50
2019-05-19T06:33:35.151Z,94061.92
2019-05-19T06:36:04.512Z,94062.69
2019-05-19T06:38:33.899Z,94069.52
2019-05-19T06:41:03.271Z,94067.92
2019-05-19T06:43:32.563Z,94058.20
2019-05-19T06:46:01.875Z,94064.63
2019-05-19T06:48:31.238Z,94061.25
2019-05-19T06:51:00.576Z,94058.23
2019-05-19T06:53:29.936Z,94060.56
2019-05-19T06:55:59.299Z,94049.20
2019-05-19T06:58:28.964Z,94047.63
2019-05-19T07:00:59.258Z,94047.84
2019-05-19T07:03:28.736Z,94056.13
2019-05-19T07:05:58.120Z,94053.19
2019-05-19T07:08:27.537Z,94051.20
2019-05-19T07:10:56.866Z,94042.96
2019-05-19T07:13:26.226Z,94047.34
2019-05-19T07:15:55.727Z,94042.30
2019-05-19T07:18:25.147Z,94043.73
2019-05-19T07:20:54.511Z,94047.03
2019-05-19T07:23:28.431Z,94042.42
2019-05-19T07:25:54.994Z,94046.28
2019-05-19T07:28:24.398Z,94042.47
2019-05-19T07:30:53.753Z,94041.98
2019-05-19T07:33:23.083Z,94043.78
2019-05-19T07:35:52.438Z,94041.11
2019-05-19T07:38:21.877Z,94040.36
2019-05-19T07:40:53.418Z,94033.86
2019-05-19T07:43:22.783Z,94031.11
2019-05-19T07:45:52.225Z,94025.17
2019-05-19T07:48:21.577Z,94022.32
2019-05-19T07:50:50.969Z,94025.28
2019-05-19T07:53:20.338Z,94019.46
2019-05-19T07:55:49.701Z,94025.87
2019-05-19T07:58:19.076Z,94029.30
2019-05-19T08:00:48.486Z,94023.02
2019-05-19T08:03:17.860Z,94023.78
2019-05-19T08:05:47.209Z,94020.75
2019-05-19T08:08:16.621Z,94017.37
2019-05-19T08:10:46.282Z,94014.19
2019-05-19T08:13:15.619Z,94023.23
2019-05-19T08:15:46.366Z,94019.27
2019-05-19T08:18:15.771Z,94017.44
2019-05-19T08:20:45.016Z,94020.88
2019-05-19T08:23:14.429Z,94020.88
2019-05-19T08:25:43.807Z,94008.94
2019-05-19T08:28:13.201Z,94005.45
2019-05-19T08:30:42.578Z,94011.27
2019-05-19T08:33:11.948Z,94004.88
2019-05-19T08:35:41.649Z,94004.84
2019-05-19T08:38:11.025Z,94001.41
2019-05-19T08:40:40.453Z,94000.84
2019-05-19T08:43:09.820Z,93994.97
2019-05-19T08:45:39.208Z,93996.88
2019-05-19T08:48:08.596Z,93985.46
2019-05-19T08:50:37.959Z,93988.11
2019-05-19T08:53:07.315Z,93993.92
2019-05-19T08:55:36.746Z,93984.12
2019-05-19T08:58:06.253Z,93989.70
2019-05-19T09:00:38.428Z,93988.79
2019-05-19T09:03:06.969Z,93986.66
2019-05-19T09:05:36.387Z,93985.20
2019-05-19T09:08:05.828Z,93984.31
2019-05-19T09:10:35.190Z,93984.47
2019-05-19T09:13:04.564Z,93979.05
2019-05-19T09:15:33.959Z,93983.33
2019-05-19T09:18:03.333Z,93973.50
2019-05-19T09:20:32.660Z,93966.94
2019-05-19T09:23:02.020Z,93970.36
2019-05-19T09:25:31.384Z,93968.05
2019-05-19T09:28:00.729Z,93962.25
2019-05-19T09:30:30.214Z,93968.09
2019-05-19T09:32:59.590Z,93960.20
2019-05-19T09:35:28.936Z,93961.61
2019-05-19T09:37:58.530Z,93954.24
2019-05-19T09:40:27.894Z,93960.20
2019-05-19T09:42:57.229Z,93953.12
2019-05-19T09:45:26.609Z,93943.57
2019-05-19T09:47:55.960Z,93940.92
2019-05-19T09:50:25.338Z,93939.81
2019-05-19T09:52:54.679Z,93930.05
2019-05-19T09:55:24.030Z,93923.47
2019-05-19T09:57:53.377Z,93928.13
2019-05-19T10:00:22.932Z,93919.80
2019-05-19T10:02:52.375Z,93925.37
2019-05-19T10:05:21.710Z,93929.55
2019-05-19T10:07:51.057Z,93920.81
2019-05-19T10:10:37.336Z,93917.02
2019-05-19T10:13:06.646Z,93920.38
2019-05-19T10:15:36.025Z,93907.64
2019-05-19T10:18:05.402Z,93908.35
2019-05-19T10:20:34.748Z,93903.13
2019-05-19T10:23:04.206Z,93904.36
2019-05-19T10:25:33.572Z,93902.16
2019-05-19T10:28:02.923Z,93901.84
2019-05-19T10:30:32.279Z,93896.70
2019-05-19T10:33:01.645Z,93897.28
2019-05-19T10:35:31.012Z,93892.02
2019-05-19T10:38:00.386Z,93889.72
2019-05-19T10:40:29.755Z,93891.36
2019-05-19T10:42:59.120Z,93886.84
2019-05-19T10:45:28.516Z,93883.94
2019-05-19T10:47:57.866Z,93879.17
2019-05-19T10:50:27.208Z,93871.69
2019-05-19T10:52:56.895Z,93879.94
2019-05-19T10:55:36.149Z,93876.62
2019-05-19T10:57:57.355Z,93873.33
2019-05-19T11:00:26.756Z,93871.47
2019-05-19T11:02:56.119Z,93865.61
2019-05-19T11:05:25.530Z,93860.66
2019-05-19T11:07:54.895Z,93856.95
2019-05-19T11:10:24.298Z,93857.14
2019-05-19T11:12:53.658Z,93848.18
2019-05-19T11:15:23.325Z,93851.91
2019-05-19T11:17:52.684Z,93849.05
2019-05-19T11:20:22.091Z,93848.43
2019-05-19T11:22:51.495Z,93847.62
2019-05-19T11:25:32.979Z,93844.09
2019-05-19T11:27:51.995Z,93840.16
2019-05-19T11:30:21.376Z,93845.28
2019-05-19T11:32:50.787Z,93840.41
2019-05-19T11:35:20.101Z,93836.96
2019-05-19T11:37:49.468Z,93834.27
2019-05-19T11:40:18.876Z,93833.94
2019-05-19T11:42:48.235Z,93830.23
2019-05-19T11:45:17.810Z,93824.94
2019-05-19T11:47:47.208Z,93819.03
2019-05-19T11:50:16.626Z,93822.95
2019-05-19T11:52:46.014Z,93815.58
2019-05-19T11:55:15.430Z,93825.13
2019-05-19T11:57:44.820Z,93836.41
2019-05-19T12:00:14.601Z,93834.69
2019-05-19T12:02:43.975Z,93833.69
2019-05-19T12:05:14.057Z,93840.72
2019-05-19T12:07:43.419Z,93834.83
2019-05-19T12:10:13.161Z,93836.58
2019-05-19T12:12:42.572Z,93823.70
2019-05-19T12:15:12.327Z,93827.16
2019-05-19T12:17:41.692Z,93825.40
2019-05-19T12:20:11.797Z,93824.36
2019-05-19T12:22:41.153Z,93818.15
2019-05-19T12:25:10.532Z,93815.53
2019-05-19T12:27:39.941Z,93803.15
2019-05-19T12:30:09.850Z,93815.78
2019-05-19T12:32:39.208Z,93814.16
2019-05-19T12:35:08.911Z,93806.89
2019-05-19T12:37:38.276Z,93806.80
2019-05-19T12:40:07.747Z,93801.36
2019-05-19T12:42:37.128Z,93800.64
2019-05-19T12:45:06.585Z,93801.89
2019-05-19T12:47:36.359Z,93804.86
2019-05-19T12:50:06.468Z,93804.99
2019-05-19T12:52:35.804Z,93798.86
2019-05-19T12:55:05.809Z,93809.50
2019-05-19T12:57:35.344Z,93803.14
2019-05-19T13:00:05.206Z,93801.69
2019-05-19T13:02:37.851Z,93797.23
2019-05-19T13:05:06.420Z,93794.25
2019-05-19T13:07:35.901Z,93791.95
2019-05-19T13:10:06.145Z,93779.94
2019-05-19T13:12:35.506Z,93774.02
2019-05-19T13:15:05.508Z,93773.80
2019-05-19T13:17:34.902Z,93784.17
2019-05-19T13:20:04.658Z,93780.25
2019-05-19T13:22:34.117Z,93788.05
2019-05-19T13:25:03.512Z,93784.30
2019-05-19T13:27:32.927Z,93786.66
2019-05-19T13:30:02.354Z,93780.95
2019-05-19T13:32:31.773Z,93778.03
2019-05-19T13:35:01.125Z,93777.75
2019-05-19T13:37:30.553Z,93778.27
2019-05-19T13:39:59.939Z,93777.66
2019-05-19T13:42:29.336Z,93780.44
2019-05-19T13:44:58.898Z,93787.76
2019-05-19T13:47:28.273Z,93787.72
2019-05-19T13:49:57.753Z,93785.17
2019-05-19T13:52:27.160Z,93788.28
2019-05-19T13:54:57.204Z,93787.59
2019-05-19T13:57:28.959Z,93787.00
2019-05-19T13:59:58.594Z,93781.47
2019-05-19T14:02:27.938Z,93781.40
2019-05-19T14:04:57.315Z,93779.90
2019-05-19T14:07:26.708Z,93779.73
2019-05-19T14:09:56.093Z,93782.29
2019-05-19T14:12:25.490Z,93774.14
2019-05-19T14:14:54.821Z,93769.31
2019-05-19T14:17:24.290Z,93770.16
2019-05-19T14:19:53.702Z,93768.67
2019-05-19T14:22:23.116Z,93772.03
2019-05-19T14:24:52.565Z,93773.06
2019-05-19T14:27:30.385Z,93767.64
2019-05-19T14:29:53.116Z,93756.23
2019-05-19T14:32:22.556Z,93758.86
2019-05-19T14:34:51.922Z,93756.17
2019-05-19T14:37:21.325Z,93748.12
2019-05-19T14:39:50.695Z,93753.02
2019-05-19T14:42:37.596Z,93752.20
2019-05-19T14:45:07.631Z,93748.84
2019-05-19T14:47:37.006Z,93753.64
2019-05-19T14:50:06.467Z,93749.13
2019-05-19T14:52:35.915Z,93753.78
2019-05-19T14:55:05.306Z,93750.53
2019-05-19T14:57:44.327Z,93750.16
2019-05-19T15:00:06.343Z,93755.17
2019-05-19T15:02:36.362Z,93749.59
2019-05-19T15:05:05.953Z,93749.67
2019-05-19T15:07:35.359Z,93750.48
2019-05-19T15:10:04.851Z,93752.13
2019-05-19T15:12:34.420Z,93750.17
2019-05-19T15:15:03.903Z,93745.84
2019-05-19T15:17:33.254Z,93743.87
2019-05-19T15:20:02.636Z,93740.78
2019-05-19T15:22:32.116Z,93742.80
2019-05-19T15:25:01.511Z,93744.89
2019-05-19T15:27:30.864Z,93734.67
2019-05-19T15:30:12.320Z,93734.72
2019-05-19T15:32:31.389Z,93728.83
2019-05-19T15:35:00.761Z,93722.00
2019-05-19T15:37:30.142Z,93717.65
2019-05-19T15:39:59.586Z,93716.35
2019-05-19T15:42:28.964Z,93711.91
2019-05-19T15:44:58.304Z,93710.69
2019-05-19T15:47:27.659Z,93712.04
2019-05-19T15:49:57.081Z,93704.28
2019-05-19T15:52:26.497Z,93693.55
2019-05-19T15:54:55.836Z,93695.57
2019-05-19T15:57:28.401Z,93702.01
2019-05-19T15:59:56.313Z,93691.31
2019-05-19T16:02:25.810Z,93692.42
2019-05-19T16:04:55.242Z,93687.02
2019-05-19T16:07:24.648Z,93685.44
2019-05-19T16:09:54.044Z,93691.74
2019-05-19T16:12:23.370Z,93684.55
2019-05-19T16:14:52.770Z,93678.02
2019-05-19T16:17:22.134Z,93674.81
2019-05-19T16:19:51.489Z,93679.12
2019-05-19T16:22:20.857Z,93670.73
2019-05-19T16:24:50.217Z,93669.89
2019-05-19T16:27:19.631Z,93667.13
2019-05-19T16:29:49.000Z,93671.27
2019-05-19T16:32:18.356Z,93677.52
2019-05-19T16:34:47.728Z,93673.63
2019-05-19T16:37:17.171Z,93679.22
2019-05-19T16:39:46.563Z,93670.52
2019-05-19T16:42:15.902Z,93674.83
2019-05-19T16:44:45.302Z,93672.96
2019-05-19T16:47:14.686Z,93678.62
2019-05-19T16:49:44.068Z,93672.40
2019-05-19T16:52:13.494Z,93675.00
2019-05-19T16:54:45.396Z,93670.51
2019-05-19T16:57:14.785Z,93669.47
2019-05-19T16:59:44.171Z,93673.78
2019-05-19T17:02:13.511Z,93674.20
2019-05-19T17:04:43.002Z,93670.19
2019-05-19T17:07:12.352Z,93670.28
2019-05-19T17:09:41.686Z,93663.70
2019-05-19T17:12:11.053Z,93667.08
2019-05-19T17:14:40.486Z,93663.61
2019-05-19T17:17:09.849Z,93661.79
2019-05-19T17:19:39.227Z,93658.67
2019-05-19T17:22:08.573Z,93654.73
2019-05-19T17:24:37.973Z,93654.77
2019-05-19T17:27:07.497Z,93660.08
2019-05-19T17:29:36.829Z,93659.53
2019-05-19T17:32:06.486Z,93658.77
2019-05-19T17:34:35.973Z,93661.89
2019-05-19T17:37:05.351Z,93656.03
2019-05-19T17:39:34.721Z,93648.93
2019-05-19T17:42:04.116Z,93645.51
2019-05-19T17:44:33.664Z,93639.30
2019-05-19T17:47:03.061Z,93642.09
2019-05-19T17:49:32.390Z,93640.53
2019-05-19T17:52:01.777Z,93640.64
2019-05-19T17:54:31.874Z,93641.70
2019-05-19T17:57:01.632Z,93636.49
2019-05-19T17:59:31.774Z,93643.13
2019-05-19T18:02:01.221Z,93637.83
2019-05-19T18:04:30.598Z,93643.96
2019-05-19T18:06:59.932Z,93642.70
2019-05-19T18:09:29.269Z,93636.43
2019-05-19T18:11:58.668Z,93637.56
2019-05-19T18:14:28.025Z,93641.31
2019-05-19T18:16:57.407Z,93646.36
2019-05-19T18:19:26.763Z,93643.17
2019-05-19T18:21:56.139Z,93643.99
2019-05-19T18:24:25.484Z,93644.56
2019-05-19T18:26:55.872Z,93638.47
2019-05-19T18:29:31.284Z,93636.64
2019-05-19T18:31:56.366Z,93640.09
2019-05-19T18:34:25.853Z,93636.13
2019-05-19T18:36:55.624Z,93641.44
2019-05-19T18:39:25.030Z,93644.30
2019-05-19T18:41:54.342Z,93637.44
2019-05-19T18:44:23.701Z,93640.09
2019-05-19T18:46:53.438Z,93651.44
2019-05-19T18:49:22.841Z,93641.92
2019-05-19T18:51:52.275Z,93644.81
2019-05-19T18:54:21.700Z,93660.37
2019-05-19T18:56:51.308Z,93650.09
2019-05-19T18:59:20.591Z,93644.24
2019-05-19T19:01:50.367Z,93652.70
2019-05-19T19:04:20.873Z,93649.23
2019-05-19T19:06:50.788Z,93654.50
2019-05-19T19:09:23.765Z,93654.77
2019-05-19T19:11:53.686Z,93660.05
2019-05-19T19:14:23.075Z,93662.70
2019-05-19T19:16:54.730Z,93658.19
2019-05-19T19:19:24.093Z,93657.14
2019-05-19T19:21:53.436Z,93662.43
2019-05-19T19:24:23.277Z,93674.00
2019-05-19T19:26:52.703Z,93681.34
2019-05-19T19:29:22.088Z,93681.09
2019-05-19T19:31:51.438Z,93692.94
2019-05-19T19:34:20.811Z,93693.36
2019-05-19T19:36:50.155Z,93683.27
2019-05-19T19:39:19.534Z,93675.98
2019-05-19T19:41:48.877Z,93691.41
2019-05-19T19:44:18.262Z,93688.70
2019-05-19T19:46:48.599Z,93674.02
2019-05-19T19:49:18.248Z,93675.25
2019-05-19T19:51:47.601Z,93693.58
2019-05-19T19:54:18.573Z,93700.23
2019-05-19T19:56:47.998Z,93696.30
2019-05-19T19:59:17.358Z,93691.92
2019-05-19T20:01:46.810Z,93700.13
2019-05-19T20:04:16.196Z,93710.45
2019-05-19T20:06:45.601Z,93706.33
2019-05-19T20:09:15.138Z,93709.09
2019-05-19T20:11:44.508Z,93720.28
2019-05-19T20:14:13.882Z,93714.71
2019-05-19T20:16:43.288Z,93710.34
2019-05-19T20:19:12.646Z,93730.42
2019-05-19T20:21:41.961Z,93746.84
2019-05-19T20:24:11.322Z,93737.70
2019-05-19T20:26:40.827Z,93722.66
2019-05-19T20:29:10.192Z,93730.05
2019-05-19T20:31:39.651Z,93760.95
2019-05-19T20:34:09.122Z,93741.19
2019-05-19T20:36:38.580Z,93745.13
2019-05-19T20:39:07.968Z,93757.72
2019-05-19T20:41:37.379Z,93751.64
2019-05-19T20:44:06.763Z,93736.52
2019-05-19T20:46:36.237Z,93750.53
2019-05-19T20:49:05.710Z,93754.11
2019-05-19T20:51:35.079Z,93756.69
2019-05-19T20:54:04.638Z,93769.95
2019-05-19T20:56:34.038Z,93766.61
2019-05-19T20:59:03.539Z,93754.26
2019-05-19T21:01:32.899Z,93749.33
2019-05-19T21:04:02.280Z,93761.66
2019-05-19T21:06:31.713Z,93776.23
2019-05-19T21:09:01.097Z,93782.43
2019-05-19T21:11:30.434Z,93766.73
2019-05-19T21:13:59.913Z,93776.23
2019-05-19T21:16:29.309Z,93778.57
2019-05-19T21:18:58.758Z,93768.43
2019-05-19T21:21:28.105Z,93772.05
2019-05-19T21:23:57.540Z,93771.95
2019-05-19T21:26:26.938Z,93766.11
2019-05-19T21:28:56.292Z,93775.60
2019-05-19T21:31:25.645Z,93793.86
2019-05-19T21:33:55.062Z,93782.73
2019-05-19T21:36:24.557Z,93771.04
2019-05-19T21:38:53.949Z,93773.63
2019-05-19T21:41:23.342Z,93788.08
2019-05-19T21:43:52.698Z,93797.42
2019-05-19T21:46:22.079Z,93793.33
2019-05-19T21:48:51.457Z,93792.02
2019-05-19T21:51:20.860Z,93761.55
2019-05-19T21:53:50.227Z,93779.89
2019-05-19T21:56:19.640Z,93788.34
2019-05-19T21:58:49.065Z,93755.69
2019-05-19T22:01:23.119Z,93756.03
2019-05-19T22:03:49.711Z,93756.37
2019-05-19T22:06:20.893Z,93765.09
2019-05-19T22:08:50.284Z,93771.67
2019-05-19T22:11:19.656Z,93787.89
2019-05-19T22:13:49.027Z,93777.44
2019-05-19T22:16:18.397Z,93766.37
2019-05-19T22:18:47.801Z,93769.59
2019-05-19T22:21:17.248Z,93781.42
2019-05-19T22:23:46.631Z,93779.92
2019-05-19T22:26:16.033Z,93788.47
2019-05-19T22:28:45.397Z,93785.84
2019-05-19T22:31:14.762Z,93780.53
2019-05-19T22:33:44.200Z,93768.48
2019-05-19T22:36:13.630Z,93763.61
2019-05-19T22:38:43.018Z,93776.33
2019-05-19T22:41:12.379Z,93786.29
2019-05-19T22:43:41.761Z,93772.92
2019-05-19T22:46:11.157Z,93775.69
2019-05-19T22:48:40.532Z,93777.74
2019-05-19T22:51:10.023Z,93777.73
2019-05-19T22:53:39.492Z,93765.09
2019-05-19T22:56:08.917Z,93778.57
2019-05-19T22:58:41.411Z,93781.86
2019-05-19T23:01:09.418Z,93774.96
2019-05-19T23:03:39.193Z,93768.89
2019-05-19T23:06:08.605Z,93786.06
2019-05-19T23:08:38.025Z,93774.67
2019-05-19T23:11:07.386Z,93788.92
2019-05-19T23:13:36.775Z,93791.78
2019-05-19T23:16:06.187Z,93791.78
2019-05-19T23:18:35.524Z,93778.61
2019-05-19T23:21:04.896Z,93776.62
2019-05-19T23:23:34.235Z,93773.39
2019-05-19T23:26:03.629Z,93787.11
2019-05-19T23:28:32.994Z,93786.72
2019-05-19T23:31:02.361Z,93808.55
2019-05-19T23:33:31.733Z,93803.91
2019-05-19T23:36:01.740Z,93789.77
2019-05-19T23:38:31.125Z,93775.00
2019-05-19T23:41:00.578Z,93803.78
2019-05-19T23:43:29.956Z,93800.55
2019-05-19T23:45:59.353Z,93777.91
2019-05-19T23:48:28.704Z,93790.49
2019-05-19T23:50:58.114Z,93798.01
2019-05-19T23:53:27.461Z,93809.31
2019-05-19T23:55:56.853Z,93813.19
2019-05-19T23:58:26.257Z,93800.48
