createdAt,value
2022-08-03T00:00:50.898Z,9.757493
2022-08-03T00:01:50.918Z,9.757429
2022-08-03T00:02:51.151Z,9.757440
2022-08-03T00:03:50.873Z,9.757369
2022-08-03T00:04:50.857Z,9.757461
2022-08-03T00:06:03.670Z,9.757588
2022-08-03T00:06:51.873Z,9.757524
2022-08-03T00:07:50.843Z,9.757409
2022-08-03T00:08:50.819Z,9.757425
2022-08-03T00:09:50.808Z,9.757482
2022-08-03T00:10:50.815Z,9.757468
2022-08-03T00:11:50.824Z,9.757486
2022-08-03T00:12:50.786Z,9.757501
2022-08-03T00:13:50.768Z,9.757471
2022-08-03T00:14:51.770Z,9.757534
2022-08-03T00:15:50.806Z,9.757557
2022-08-03T00:16:50.766Z,9.757611
2022-08-03T00:17:53.368Z,9.757598
2022-08-03T00:18:50.739Z,9.757577
2022-08-03T00:19:50.734Z,9.757657
2022-08-03T00:20:50.773Z,9.757560
2022-08-03T00:22:24.946Z,9.757613
2022-08-03T00:22:51.756Z,9.757600
2022-08-03T00:23:51.312Z,9.757751
2022-08-03T00:24:50.691Z,9.757663
2022-08-03T00:25:50.679Z,9.757572
2022-08-03T00:26:50.700Z,9.757513
2022-08-03T00:27:50.905Z,9.757371
2022-08-03T00:28:50.670Z,9.757276
2022-08-03T00:29:59.609Z,9.757469
2022-08-03T00:30:51.673Z,9.757631
2022-08-03T00:31:52.251Z,9.757561
2022-08-03T00:32:51.625Z,9.757567
2022-08-03T00:33:59.482Z,9.757680
2022-08-03T00:34:57.138Z,9.757731
2022-08-03T00:35:51.603Z,9.757698
2022-08-03T00:36:50.610Z,9.757745
2022-08-03T00:37:50.593Z,9.757740
2022-08-03T00:38:50.581Z,9.757739
2022-08-03T00:39:50.551Z,9.757742
2022-08-03T00:40:51.559Z,9.757673
2022-08-03T00:41:50.577Z,9.757824
2022-08-03T00:42:50.536Z,9.757832
2022-08-03T00:43:50.533Z,9.757937
2022-08-03T00:44:50.524Z,9.757877
2022-08-03T00:45:50.510Z,9.757880
2022-08-03T00:46:50.547Z,9.757912
2022-08-03T00:47:50.516Z,9.757818
2022-08-03T00:48:50.492Z,9.757793
2022-08-03T00:49:50.492Z,9.757787
2022-08-03T00:50:50.471Z,9.757790
2022-08-03T00:51:50.499Z,9.757927
2022-08-03T00:52:50.453Z,9.757805
2022-08-03T00:53:50.463Z,9.757950
2022-08-03T00:54:50.433Z,9.757894
2022-08-03T00:55:50.450Z,9.757875
2022-08-03T00:56:59.269Z,9.757674
2022-08-03T00:57:51.416Z,9.757772
2022-08-03T00:58:50.404Z,9.757820
2022-08-03T00:59:50.396Z,9.757729
2022-08-03T01:00:50.442Z,9.757723
2022-08-03T01:01:50.556Z,9.757519
2022-08-03T01:02:50.377Z,9.757742
2022-08-03T01:03:50.393Z,9.757806
2022-08-03T01:04:50.380Z,9.757956
2022-08-03T01:05:50.357Z,9.757994
2022-08-03T01:06:50.388Z,9.757793
2022-08-03T01:07:50.354Z,9.757419
2022-08-03T01:08:50.328Z,9.757420
2022-08-03T01:09:50.313Z,9.757529
2022-08-03T01:10:50.328Z,9.757502
2022-08-03T01:11:59.907Z,9.757445
2022-08-03T01:12:51.285Z,9.757207
2022-08-03T01:14:01.391Z,9.757334
2022-08-03T01:14:51.277Z,9.757506
2022-08-03T01:15:50.267Z,9.757324
2022-08-03T01:16:50.281Z,9.757317
2022-08-03T01:17:50.245Z,9.757465
2022-08-03T01:18:50.239Z,9.757470
2022-08-03T01:19:50.229Z,9.757464
2022-08-03T01:20:50.220Z,9.757413
2022-08-03T01:21:50.249Z,9.757482
2022-08-03T01:22:50.209Z,9.757461
2022-08-03T01:23:50.217Z,9.757403
2022-08-03T01:24:50.205Z,9.757611
2022-08-03T01:25:54.189Z,9.757500
2022-08-03T01:26:50.171Z,9.757524
2022-08-03T01:28:05.500Z,9.757367
2022-08-03T01:28:50.150Z,9.757497
2022-08-03T01:29:50.156Z,9.757504
2022-08-03T01:30:50.173Z,9.757494
2022-08-03T01:32:58.669Z,9.757528
2022-08-03T01:32:59.599Z,9.757557
2022-08-03T01:33:51.112Z,9.757694
2022-08-03T01:34:50.103Z,9.757699
2022-08-03T01:35:50.097Z,9.757622
2022-08-03T01:36:50.129Z,9.757532
2022-08-03T01:37:50.082Z,9.757640
2022-08-03T01:38:50.328Z,9.757689
2022-08-03T01:39:50.065Z,9.757670
2022-08-03T01:40:50.056Z,9.757479
2022-08-03T01:41:50.076Z,9.757475
2022-08-03T01:42:50.037Z,9.757572
2022-08-03T01:44:18.113Z,9.757672
2022-08-03T01:44:51.018Z,9.757616
2022-08-03T01:45:50.008Z,9.757659
2022-08-03T01:46:50.028Z,9.757582
2022-08-03T01:47:49.998Z,9.757614
2022-08-03T01:48:49.988Z,9.757530
2022-08-03T01:49:50.037Z,9.757701
2022-08-03T01:50:49.966Z,9.757657
2022-08-03T01:52:03.162Z,9.757470
2022-08-03T01:52:50.952Z,9.757691
2022-08-03T01:53:49.938Z,9.757659
2022-08-03T01:54:49.932Z,9.757709
2022-08-03T01:55:49.931Z,9.757598
2022-08-03T01:56:49.960Z,9.757516
2022-08-03T01:58:06.108Z,9.757550
2022-08-03T01:58:50.911Z,9.757331
2022-08-03T01:59:49.893Z,9.757371
2022-08-03T02:00:49.922Z,9.757517
2022-08-03T02:02:28.326Z,9.757530
2022-08-03T02:02:50.898Z,9.757525
2022-08-03T02:04:00.845Z,9.757370
2022-08-03T02:04:50.849Z,9.757578
2022-08-03T02:05:57.195Z,9.757607
2022-08-03T02:07:02.039Z,9.757571
2022-08-03T02:07:50.825Z,9.757565
2022-08-03T02:08:49.833Z,9.757555
2022-08-03T02:09:49.805Z,9.757585
2022-08-03T02:10:49.794Z,9.757574
2022-08-03T02:11:49.820Z,9.757396
2022-08-03T02:12:51.226Z,9.757443
2022-08-03T02:13:50.779Z,9.757501
2022-08-03T02:14:49.767Z,9.757586
2022-08-03T02:15:49.777Z,9.757529
2022-08-03T02:16:49.778Z,9.757550
2022-08-03T02:17:49.740Z,9.757615
2022-08-03T02:18:49.729Z,9.757466
2022-08-03T02:19:49.720Z,9.757469
2022-08-03T02:20:49.715Z,9.757633
2022-08-03T02:21:57.448Z,9.757659
2022-08-03T02:22:50.697Z,9.757074
2022-08-03T02:23:49.692Z,9.757588
2022-08-03T02:24:51.242Z,9.757690
2022-08-03T02:25:49.658Z,9.757356
2022-08-03T02:26:50.693Z,9.757447
2022-08-03T02:27:49.669Z,9.757560
2022-08-03T02:28:49.649Z,9.757555
2022-08-03T02:29:49.639Z,9.757546
2022-08-03T02:30:51.829Z,9.757616
2022-08-03T02:31:49.656Z,9.757621
2022-08-03T02:32:49.622Z,9.757479
2022-08-03T02:33:49.610Z,9.757401
2022-08-03T02:34:49.597Z,9.757481
2022-08-03T02:35:49.592Z,9.757547
2022-08-03T02:36:49.618Z,9.757578
2022-08-03T02:37:50.047Z,9.757540
2022-08-03T02:38:49.562Z,9.757541
2022-08-03T02:39:49.561Z,9.757478
2022-08-03T02:40:49.551Z,9.757461
2022-08-03T02:41:49.581Z,9.757543
2022-08-03T02:42:49.556Z,9.757529
2022-08-03T02:44:07.180Z,9.757474
2022-08-03T02:44:50.525Z,9.757537
2022-08-03T02:45:49.503Z,9.757644
2022-08-03T02:46:49.524Z,9.757627
2022-08-03T02:47:54.388Z,9.757475
2022-08-03T02:48:50.485Z,9.757562
2022-08-03T02:49:51.525Z,9.757603
2022-08-03T02:50:49.463Z,9.757629
2022-08-03T02:51:49.481Z,9.757627
2022-08-03T02:52:49.446Z,9.757601
2022-08-03T02:53:49.436Z,9.757560
2022-08-03T02:54:49.428Z,9.757490
2022-08-03T02:55:49.418Z,9.757428
2022-08-03T02:56:49.437Z,9.757626
2022-08-03T02:57:49.402Z,9.757585
2022-08-03T02:58:49.392Z,9.757531
2022-08-03T02:59:49.379Z,9.757470
2022-08-03T03:00:49.476Z,9.757433
2022-08-03T03:01:49.396Z,9.757512
2022-08-03T03:02:49.357Z,9.757308
2022-08-03T03:03:49.353Z,9.757319
2022-08-03T03:05:50.884Z,9.756922
2022-08-03T03:05:54.775Z,9.757105
2022-08-03T03:06:50.366Z,9.757607
2022-08-03T03:07:52.972Z,9.757571
2022-08-03T03:08:49.309Z,9.757530
2022-08-03T03:09:49.302Z,9.757485
2022-08-03T03:10:49.299Z,9.757512
2022-08-03T03:11:50.304Z,9.757536
2022-08-03T03:12:49.272Z,9.757524
2022-08-03T03:13:49.265Z,9.757440
2022-08-03T03:14:49.268Z,9.757396
2022-08-03T03:15:49.246Z,9.757517
2022-08-03T03:16:50.612Z,9.757392
2022-08-03T03:17:49.228Z,9.757397
2022-08-03T03:18:49.217Z,9.757728
2022-08-03T03:19:49.212Z,9.757532
2022-08-03T03:20:49.212Z,9.757423
2022-08-03T03:21:49.228Z,9.757618
2022-08-03T03:22:49.196Z,9.757746
2022-08-03T03:23:49.178Z,9.757419
2022-08-03T03:24:49.169Z,9.757426
2022-08-03T03:25:49.172Z,9.757407
2022-08-03T03:26:49.185Z,9.757421
2022-08-03T03:27:50.806Z,9.757425
2022-08-03T03:28:49.136Z,9.757498
2022-08-03T03:29:49.229Z,9.757429
2022-08-03T03:30:52.715Z,9.757493
2022-08-03T03:31:50.140Z,9.757430
2022-08-03T03:32:49.099Z,9.757372
2022-08-03T03:33:49.091Z,9.757446
2022-08-03T03:34:49.079Z,9.757419
2022-08-03T03:35:49.075Z,9.757421
2022-08-03T03:36:49.094Z,9.757466
2022-08-03T03:37:49.060Z,9.757472
2022-08-03T03:38:49.055Z,9.757443
2022-08-03T03:39:49.044Z,9.757406
2022-08-03T03:40:49.034Z,9.757418
2022-08-03T03:41:49.057Z,9.757450
2022-08-03T03:42:49.023Z,9.757458
2022-08-03T03:44:31.539Z,9.757468
2022-08-03T03:44:49.001Z,9.757403
2022-08-03T03:45:48.996Z,9.757376
2022-08-03T03:46:49.010Z,9.757386
2022-08-03T03:47:48.977Z,9.757411
2022-08-03T03:48:48.965Z,9.757264
2022-08-03T03:49:48.958Z,9.757424
2022-08-03T03:50:48.985Z,9.757395
2022-08-03T03:51:48.994Z,9.757550
2022-08-03T03:52:48.940Z,9.757647
2022-08-03T03:53:48.947Z,9.757383
2022-08-03T03:54:48.913Z,9.757293
2022-08-03T03:55:59.627Z,9.757051
2022-08-03T03:56:49.930Z,9.757397
2022-08-03T03:57:48.895Z,9.757517
2022-08-03T03:58:48.892Z,9.757416
2022-08-03T03:59:48.871Z,9.757366
2022-08-03T04:00:48.875Z,9.757505
2022-08-03T04:01:48.885Z,9.757418
2022-08-03T04:02:49.848Z,9.757435
2022-08-03T04:03:48.840Z,9.757501
2022-08-03T04:04:48.833Z,9.757492
2022-08-03T04:05:48.816Z,9.757586
2022-08-03T04:06:48.844Z,9.757495
2022-08-03T04:07:48.810Z,9.757498
2022-08-03T04:08:49.377Z,9.757376
2022-08-03T04:09:48.785Z,9.757689
2022-08-03T04:10:48.791Z,9.757655
2022-08-03T04:11:48.828Z,9.757566
2022-08-03T04:12:50.615Z,9.757551
2022-08-03T04:13:48.760Z,9.757494
2022-08-03T04:14:48.750Z,9.757390
2022-08-03T04:15:48.741Z,9.757497
2022-08-03T04:16:48.759Z,9.757464
2022-08-03T04:17:48.707Z,9.757541
2022-08-03T04:18:49.709Z,9.757429
2022-08-03T04:19:48.704Z,9.757606
2022-08-03T04:20:48.701Z,9.757605
2022-08-03T04:21:48.745Z,9.757522
2022-08-03T04:22:48.688Z,9.757601
2022-08-03T04:23:48.686Z,9.757614
2022-08-03T04:24:48.665Z,9.757534
2022-08-03T04:25:48.669Z,9.757603
2022-08-03T04:26:52.599Z,9.757558
2022-08-03T04:28:08.045Z,9.757506
2022-08-03T04:28:49.629Z,9.757284
2022-08-03T04:29:48.852Z,9.757492
2022-08-03T04:30:48.627Z,9.757478
2022-08-03T04:31:48.611Z,9.757394
2022-08-03T04:32:48.664Z,9.757450
2022-08-03T04:33:48.623Z,9.757485
2022-08-03T04:34:48.585Z,9.757494
2022-08-03T04:36:01.359Z,9.757426
2022-08-03T04:36:49.583Z,9.757374
2022-08-03T04:37:48.595Z,9.757380
2022-08-03T04:38:48.562Z,9.757488
2022-08-03T04:39:48.545Z,9.757487
2022-08-03T04:40:48.549Z,9.757463
2022-08-03T04:42:06.955Z,9.757520
2022-08-03T04:42:49.550Z,9.757484
2022-08-03T04:43:48.518Z,9.757480
2022-08-03T04:44:48.529Z,9.757507
2022-08-03T04:45:48.577Z,9.757464
2022-08-03T04:46:50.520Z,9.757467
2022-08-03T04:47:48.512Z,9.757494
2022-08-03T04:48:48.475Z,9.757424
2022-08-03T04:49:48.465Z,9.757456
2022-08-03T04:50:48.461Z,9.757465
2022-08-03T04:51:48.445Z,9.757389
2022-08-03T04:52:48.469Z,9.757402
2022-08-03T04:53:48.432Z,9.757406
2022-08-03T04:54:50.615Z,9.757509
2022-08-03T04:55:48.419Z,9.757472
2022-08-03T04:56:48.399Z,9.757418
2022-08-03T04:57:57.468Z,9.757451
2022-08-03T04:58:49.390Z,9.757428
2022-08-03T04:59:48.380Z,9.757476
2022-08-03T05:00:48.386Z,9.757479
2022-08-03T05:01:48.434Z,9.757498
2022-08-03T05:02:48.388Z,9.757506
2022-08-03T05:03:48.346Z,9.757493
2022-08-03T05:04:48.339Z,9.757411
2022-08-03T05:05:50.101Z,9.757187
2022-08-03T05:06:54.118Z,9.757394
2022-08-03T05:07:49.342Z,9.757426
2022-08-03T05:08:50.775Z,9.757474
2022-08-03T05:09:50.679Z,9.757409
2022-08-03T05:10:48.296Z,9.757376
2022-08-03T05:11:48.278Z,9.757361
2022-08-03T05:12:48.320Z,9.757433
2022-08-03T05:13:48.262Z,9.757501
2022-08-03T05:14:48.259Z,9.757557
2022-08-03T05:15:48.243Z,9.757495
2022-08-03T05:16:48.238Z,9.757384
2022-08-03T05:17:48.270Z,9.757428
2022-08-03T05:18:48.221Z,9.757461
2022-08-03T05:19:48.212Z,9.757455
2022-08-03T05:20:48.206Z,9.757455
2022-08-03T05:21:52.548Z,9.757528
2022-08-03T05:22:48.217Z,9.757428
2022-08-03T05:23:48.196Z,9.757420
2022-08-03T05:24:48.202Z,9.757511
2022-08-03T05:25:50.089Z,9.757549
2022-08-03T05:26:58.980Z,9.757602
2022-08-03T05:27:49.194Z,9.757554
2022-08-03T05:28:51.263Z,9.757405
2022-08-03T05:29:48.141Z,9.757472
2022-08-03T05:30:48.118Z,9.757499
2022-08-03T05:31:48.147Z,9.757446
2022-08-03T05:32:48.134Z,9.757479
2022-08-03T05:33:48.093Z,9.757457
2022-08-03T05:34:48.094Z,9.757762
2022-08-03T05:36:00.608Z,9.757509
2022-08-03T05:36:49.101Z,9.757335
2022-08-03T05:37:54.872Z,9.757350
2022-08-03T05:38:49.057Z,9.757315
2022-08-03T05:39:48.059Z,9.757409
2022-08-03T05:40:57.341Z,9.757410
2022-08-03T05:41:49.036Z,9.757536
2022-08-03T05:42:48.057Z,9.757511
2022-08-03T05:43:48.030Z,9.757421
2022-08-03T05:44:48.003Z,9.757371
2022-08-03T05:45:48.002Z,9.757416
2022-08-03T05:46:48.986Z,9.757475
2022-08-03T05:47:47.982Z,9.757531
2022-08-03T05:48:48.002Z,9.757428
2022-08-03T05:49:47.970Z,9.757433
2022-08-03T05:50:47.954Z,9.757646
2022-08-03T05:51:47.946Z,9.757447
2022-08-03T05:52:48.934Z,9.757465
2022-08-03T05:53:47.963Z,9.757373
2022-08-03T05:54:56.269Z,9.757454
2022-08-03T05:55:52.653Z,9.757399
2022-08-03T05:56:48.903Z,9.757122
2022-08-03T05:57:47.911Z,9.757392
2022-08-03T05:58:48.096Z,9.757431
2022-08-03T05:59:57.710Z,9.757341
2022-08-03T06:00:48.865Z,9.757354
2022-08-03T06:01:47.957Z,9.757310
2022-08-03T06:02:47.918Z,9.757514
2022-08-03T06:03:47.887Z,9.757516
2022-08-03T06:04:47.832Z,9.757627
2022-08-03T06:05:58.322Z,9.757541
2022-08-03T06:06:48.829Z,9.757513
2022-08-03T06:07:47.806Z,9.757323
2022-08-03T06:08:47.822Z,9.757384
2022-08-03T06:10:36.451Z,9.757437
2022-08-03T06:10:48.772Z,9.757647
2022-08-03T06:11:48.779Z,9.757611
2022-08-03T06:12:47.770Z,9.757412
2022-08-03T06:13:47.793Z,9.757414
2022-08-03T06:14:47.758Z,9.757480
2022-08-03T06:15:47.748Z,9.757496
2022-08-03T06:16:47.735Z,9.757368
2022-08-03T06:17:47.735Z,9.757457
2022-08-03T06:18:47.761Z,9.757545
2022-08-03T06:19:47.719Z,9.757607
2022-08-03T06:20:49.298Z,9.757427
2022-08-03T06:21:47.700Z,9.757442
2022-08-03T06:22:47.710Z,9.757614
2022-08-03T06:23:54.157Z,9.757441
2022-08-03T06:25:22.093Z,9.757414
2022-08-03T06:25:47.666Z,9.757396
2022-08-03T06:26:47.653Z,9.757434
2022-08-03T06:27:47.640Z,9.757537
2022-08-03T06:28:51.751Z,9.758080
2022-08-03T06:29:48.836Z,9.757402
2022-08-03T06:30:47.784Z,9.757371
2022-08-03T06:31:47.624Z,9.757174
2022-08-03T06:32:52.007Z,9.757449
2022-08-03T06:34:30.060Z,9.757496
2022-08-03T06:34:48.593Z,9.757545
2022-08-03T06:35:47.583Z,9.757666
2022-08-03T06:36:47.567Z,9.757646
2022-08-03T06:37:48.573Z,9.757562
2022-08-03T06:38:47.593Z,9.757465
2022-08-03T06:39:47.547Z,9.757448
2022-08-03T06:40:47.539Z,9.757461
2022-08-03T06:41:47.535Z,9.758056
2022-08-03T06:42:47.524Z,9.757646
2022-08-03T06:44:03.216Z,9.757444
2022-08-03T06:44:48.523Z,9.757404
2022-08-03T06:45:47.698Z,9.757364
2022-08-03T06:46:47.499Z,9.757433
2022-08-03T06:47:47.482Z,9.757344
2022-08-03T06:48:48.514Z,9.757401
2022-08-03T06:50:12.263Z,9.757471
2022-08-03T06:50:48.464Z,9.757789
2022-08-03T06:52:05.369Z,9.757738
2022-08-03T06:52:48.448Z,9.757661
2022-08-03T06:53:47.467Z,9.757637
2022-08-03T06:54:47.431Z,9.757605
2022-08-03T06:55:51.127Z,9.757430
2022-08-03T06:56:49.405Z,9.757401
2022-08-03T06:57:48.406Z,9.757511
2022-08-03T06:58:47.429Z,9.757548
2022-08-03T07:00:10.409Z,9.757548
2022-08-03T07:00:48.389Z,9.757669
2022-08-03T07:01:47.447Z,9.757405
2022-08-03T07:02:47.377Z,9.757421
2022-08-03T07:03:52.389Z,9.757313
2022-08-03T07:04:48.351Z,9.757292
2022-08-03T07:05:47.394Z,9.757254
2022-08-03T07:07:02.279Z,9.757344
2022-08-03T07:08:02.791Z,9.757463
2022-08-03T07:08:50.562Z,9.757346
2022-08-03T07:09:57.100Z,9.757521
2022-08-03T07:10:48.304Z,9.757520
2022-08-03T07:11:47.300Z,9.757392
2022-08-03T07:12:52.758Z,9.757442
2022-08-03T07:13:48.318Z,9.757432
2022-08-03T07:14:47.279Z,9.757338
2022-08-03T07:15:55.293Z,9.757431
2022-08-03T07:16:48.264Z,9.757484
2022-08-03T07:17:47.251Z,9.757435
2022-08-03T07:18:47.280Z,9.757449
2022-08-03T07:19:47.247Z,9.757399
2022-08-03T07:20:47.241Z,9.757423
2022-08-03T07:21:47.231Z,9.757442
2022-08-03T07:22:47.223Z,9.757463
2022-08-03T07:23:47.260Z,9.757420
2022-08-03T07:24:47.210Z,9.757376
2022-08-03T07:25:47.200Z,9.757375
2022-08-03T07:26:47.184Z,9.757477
2022-08-03T07:27:51.637Z,9.757456
2022-08-03T07:28:48.197Z,9.757257
2022-08-03T07:29:47.181Z,9.757366
2022-08-03T07:30:47.156Z,9.757323
2022-08-03T07:31:47.143Z,9.757537
2022-08-03T07:32:50.482Z,9.757369
2022-08-03T07:33:47.156Z,9.757275
2022-08-03T07:34:47.121Z,9.757354
2022-08-03T07:35:47.113Z,9.757429
2022-08-03T07:36:47.142Z,9.757545
2022-08-03T07:37:54.394Z,9.757519
2022-08-03T07:38:48.114Z,9.757504
2022-08-03T07:39:47.082Z,9.757516
2022-08-03T07:40:47.132Z,9.757341
2022-08-03T07:41:47.064Z,9.757486
2022-08-03T07:42:47.055Z,9.757507
2022-08-03T07:43:47.090Z,9.757534
2022-08-03T07:44:47.047Z,9.757398
2022-08-03T07:45:47.033Z,9.757415
2022-08-03T07:46:47.036Z,9.757387
2022-08-03T07:47:53.926Z,9.757393
2022-08-03T07:48:48.041Z,9.757423
2022-08-03T07:49:47.003Z,9.757376
2022-08-03T07:50:46.998Z,9.757386
2022-08-03T07:51:47.005Z,9.757444
2022-08-03T07:52:46.986Z,9.757438
2022-08-03T07:53:47.853Z,9.757435
2022-08-03T07:54:46.978Z,9.757417
2022-08-03T07:55:46.973Z,9.757267
2022-08-03T07:56:46.952Z,9.757328
2022-08-03T07:57:46.942Z,9.757340
2022-08-03T07:58:46.969Z,9.757331
2022-08-03T08:00:01.420Z,9.757434
2022-08-03T08:00:47.999Z,9.757422
2022-08-03T08:01:46.975Z,9.757462
2022-08-03T08:02:46.918Z,9.757483
2022-08-03T08:03:52.672Z,9.757474
2022-08-03T08:04:47.896Z,9.757469
2022-08-03T08:05:46.900Z,9.757546
2022-08-03T08:06:46.885Z,9.757563
2022-08-03T08:07:51.102Z,9.757433
2022-08-03T08:08:47.889Z,9.757411
2022-08-03T08:09:46.856Z,9.757408
2022-08-03T08:10:58.177Z,9.757357
2022-08-03T08:11:47.842Z,9.757333
2022-08-03T08:12:46.833Z,9.757366
2022-08-03T08:13:46.830Z,9.757402
2022-08-03T08:14:46.865Z,9.757367
2022-08-03T08:15:46.813Z,9.757366
2022-08-03T08:16:46.803Z,9.757372
2022-08-03T08:17:46.794Z,9.757390
2022-08-03T08:18:46.794Z,9.757444
2022-08-03T08:19:53.169Z,9.757414
2022-08-03T08:20:47.780Z,9.757395
2022-08-03T08:21:53.484Z,9.757334
2022-08-03T08:22:47.753Z,9.757388
2022-08-03T08:23:53.745Z,9.757433
2022-08-03T08:24:48.776Z,9.757404
2022-08-03T08:25:46.737Z,9.757427
2022-08-03T08:26:46.729Z,9.757459
2022-08-03T08:28:29.975Z,9.757500
2022-08-03T08:28:47.704Z,9.757346
2022-08-03T08:29:54.517Z,9.757320
2022-08-03T08:30:47.702Z,9.757376
2022-08-03T08:31:46.718Z,9.757377
2022-08-03T08:32:46.692Z,9.757415
2022-08-03T08:34:04.115Z,9.757440
2022-08-03T08:34:48.714Z,9.757392
2022-08-03T08:35:46.666Z,9.757453
2022-08-03T08:36:46.656Z,9.757476
2022-08-03T08:37:50.919Z,9.757471
2022-08-03T08:38:46.647Z,9.757364
2022-08-03T08:39:46.677Z,9.757427
2022-08-03T08:40:46.657Z,9.757427
2022-08-03T08:41:49.603Z,9.757399
2022-08-03T08:42:58.098Z,9.757459
2022-08-03T08:43:48.608Z,9.757437
2022-08-03T08:44:46.639Z,9.757422
2022-08-03T08:45:46.598Z,9.757402
2022-08-03T08:46:46.589Z,9.757506
2022-08-03T08:47:50.811Z,9.757453
2022-08-03T08:48:47.572Z,9.757421
2022-08-03T08:50:08.492Z,9.757474
2022-08-03T08:50:48.561Z,9.757518
2022-08-03T08:51:59.657Z,9.757466
2022-08-03T08:52:47.554Z,9.757462
2022-08-03T08:53:46.544Z,9.757405
2022-08-03T08:54:46.559Z,9.757370
2022-08-03T08:55:58.557Z,9.757330
2022-08-03T08:56:47.515Z,9.757658
2022-08-03T08:57:46.508Z,9.757537
2022-08-03T08:58:47.580Z,9.757566
2022-08-03T08:59:48.288Z,9.757405
2022-08-03T09:00:46.533Z,9.757402
2022-08-03T09:01:46.486Z,9.757498
2022-08-03T09:02:46.485Z,9.757358
2022-08-03T09:03:46.474Z,9.757454
2022-08-03T09:04:46.503Z,9.757479
2022-08-03T09:05:55.813Z,9.757440
2022-08-03T09:07:19.321Z,9.757467
2022-08-03T09:07:48.443Z,9.757443
2022-08-03T09:08:46.437Z,9.757400
2022-08-03T09:10:10.983Z,9.757443
2022-08-03T09:10:47.423Z,9.757408
2022-08-03T09:12:00.885Z,9.757481
2022-08-03T09:12:47.410Z,9.757443
2022-08-03T09:13:46.412Z,9.757374
2022-08-03T09:15:07.363Z,9.757333
2022-08-03T09:15:57.199Z,9.757236
2022-08-03T09:16:47.387Z,9.757231
2022-08-03T09:17:50.649Z,9.757418
2022-08-03T09:18:47.374Z,9.757472
2022-08-03T09:20:03.712Z,9.757472
2022-08-03T09:20:47.388Z,9.757601
2022-08-03T09:21:46.347Z,9.757318
2022-08-03T09:22:46.339Z,9.757201
2022-08-03T09:24:01.619Z,9.757372
2022-08-03T09:25:03.192Z,9.757318
2022-08-03T09:25:48.321Z,9.757272
2022-08-03T09:26:46.319Z,9.757381
2022-08-03T09:27:46.311Z,9.757520
2022-08-03T09:29:01.165Z,9.757449
2022-08-03T09:29:48.329Z,9.757577
2022-08-03T09:30:46.291Z,9.757604
2022-08-03T09:31:46.554Z,9.757581
2022-08-03T09:32:46.276Z,9.757684
2022-08-03T09:33:46.275Z,9.757594
2022-08-03T09:34:46.270Z,9.757579
2022-08-03T09:35:54.820Z,9.757748
2022-08-03T09:36:48.273Z,9.757525
2022-08-03T09:38:12.609Z,9.757443
2022-08-03T09:38:47.254Z,9.757368
2022-08-03T09:39:46.235Z,9.757335
2022-08-03T09:40:46.312Z,9.757186
2022-08-03T09:41:46.220Z,9.757303
2022-08-03T09:42:46.213Z,9.757459
2022-08-03T09:43:46.218Z,9.757372
2022-08-03T09:44:46.215Z,9.757418
2022-08-03T09:45:46.222Z,9.757535
2022-08-03T09:46:46.186Z,9.757470
2022-08-03T09:47:46.192Z,9.757357
2022-08-03T09:48:46.176Z,9.757346
2022-08-03T09:49:46.183Z,9.757463
2022-08-03T09:50:58.706Z,9.757608
2022-08-03T09:52:37.849Z,9.757558
2022-08-03T09:52:49.881Z,9.757501
2022-08-03T09:53:59.729Z,9.757524
2022-08-03T09:54:47.140Z,9.757588
2022-08-03T09:56:34.217Z,9.757545
2022-08-03T09:56:47.124Z,9.757558
2022-08-03T09:57:46.128Z,9.757585
2022-08-03T09:58:46.124Z,9.757540
2022-08-03T09:59:46.114Z,9.757587
2022-08-03T10:00:46.210Z,9.757692
2022-08-03T10:01:46.150Z,9.757568
2022-08-03T10:02:46.086Z,9.757486
2022-08-03T10:04:03.481Z,9.757639
2022-08-03T10:04:47.080Z,9.757570
2022-08-03T10:05:46.101Z,9.757670
2022-08-03T10:06:46.066Z,9.757525
2022-08-03T10:07:46.378Z,9.758223
2022-08-03T10:08:46.047Z,9.758014
2022-08-03T10:09:46.047Z,9.758068
2022-08-03T10:10:46.065Z,9.757571
2022-08-03T10:11:46.029Z,9.757433
2022-08-03T10:12:46.022Z,9.757677
2022-08-03T10:13:46.017Z,9.757605
2022-08-03T10:14:46.019Z,9.757447
2022-08-03T10:16:23.069Z,9.757510
2022-08-03T10:16:47.007Z,9.757512
2022-08-03T10:17:46.001Z,9.757473
2022-08-03T10:18:45.977Z,9.757375
2022-08-03T10:19:45.979Z,9.757590
2022-08-03T10:20:46.000Z,9.757629
2022-08-03T10:21:45.972Z,9.757504
2022-08-03T10:22:45.961Z,9.757474
2022-08-03T10:23:45.956Z,9.757600
2022-08-03T10:24:45.951Z,9.757515
2022-08-03T10:25:45.976Z,9.757536
2022-08-03T10:26:49.892Z,9.757586
2022-08-03T10:27:45.934Z,9.757527
2022-08-03T10:28:45.923Z,9.757553
2022-08-03T10:30:00.926Z,9.757525
2022-08-03T10:31:17.845Z,9.757520
2022-08-03T10:31:57.375Z,9.757455
2022-08-03T10:32:46.901Z,9.757346
2022-08-03T10:33:51.912Z,9.757331
2022-08-03T10:34:46.890Z,9.757282
2022-08-03T10:35:45.912Z,9.757230
2022-08-03T10:36:45.876Z,9.757680
2022-08-03T10:37:56.655Z,9.757807
2022-08-03T10:38:46.870Z,9.757816
2022-08-03T10:39:45.861Z,9.757694
2022-08-03T10:40:49.411Z,9.757683
2022-08-03T10:41:46.844Z,9.757787
2022-08-03T10:42:45.845Z,9.757871
2022-08-03T10:43:45.836Z,9.757631
2022-08-03T10:44:45.830Z,9.757401
2022-08-03T10:45:45.866Z,9.757326
2022-08-03T10:46:46.815Z,9.757155
2022-08-03T10:47:45.812Z,9.757245
2022-08-03T10:48:45.804Z,9.757178
2022-08-03T10:49:45.851Z,9.757348
2022-08-03T10:50:45.823Z,9.757510
2022-08-03T10:51:45.803Z,9.757615
2022-08-03T10:52:49.157Z,9.757667
2022-08-03T10:53:54.884Z,9.757649
2022-08-03T10:54:46.768Z,9.757618
2022-08-03T10:55:45.763Z,9.757560
2022-08-03T10:56:48.686Z,9.757579
2022-08-03T10:57:45.833Z,9.757439
2022-08-03T10:58:57.250Z,9.757459
2022-08-03T10:59:46.783Z,9.757420
2022-08-03T11:00:45.754Z,9.757483
2022-08-03T11:01:58.890Z,9.757437
2022-08-03T11:02:46.711Z,9.757401
2022-08-03T11:03:45.706Z,9.757359
2022-08-03T11:04:45.709Z,9.757374
2022-08-03T11:05:45.699Z,9.757405
2022-08-03T11:06:45.721Z,9.757448
2022-08-03T11:07:45.687Z,9.757442
2022-08-03T11:08:46.682Z,9.757443
2022-08-03T11:09:45.678Z,9.757424
2022-08-03T11:10:45.696Z,9.757407
2022-08-03T11:11:45.666Z,9.757402
2022-08-03T11:12:45.672Z,9.757370
2022-08-03T11:13:45.647Z,9.757364
2022-08-03T11:14:45.639Z,9.757411
2022-08-03T11:15:45.666Z,9.757409
2022-08-03T11:16:45.629Z,9.757374
2022-08-03T11:17:55.517Z,9.757329
2022-08-03T11:18:46.619Z,9.757424
2022-08-03T11:19:56.948Z,9.757431
2022-08-03T11:20:46.634Z,9.757438
2022-08-03T11:21:45.599Z,9.757487
2022-08-03T11:22:45.592Z,9.757441
2022-08-03T11:24:02.889Z,9.757434
2022-08-03T11:24:46.586Z,9.757243
2022-08-03T11:25:53.758Z,9.757417
2022-08-03T11:26:46.572Z,9.757463
2022-08-03T11:27:45.565Z,9.757401
2022-08-03T11:28:45.561Z,9.757416
2022-08-03T11:29:45.565Z,9.757448
2022-08-03T11:30:45.582Z,9.757465
2022-08-03T11:31:50.607Z,9.757461
2022-08-03T11:32:48.681Z,9.757369
2022-08-03T11:33:45.527Z,9.757405
2022-08-03T11:34:45.521Z,9.757409
2022-08-03T11:35:45.553Z,9.757537
2022-08-03T11:36:45.507Z,9.757485
2022-08-03T11:38:03.058Z,9.757287
2022-08-03T11:38:46.497Z,9.757298
2022-08-03T11:39:45.484Z,9.757305
2022-08-03T11:40:45.522Z,9.757371
2022-08-03T11:41:45.545Z,9.757449
2022-08-03T11:42:45.468Z,9.757483
2022-08-03T11:43:45.482Z,9.757503
2022-08-03T11:44:46.865Z,9.757426