createdAt,value
2018-01-10T00:00:30.820Z,0
2018-01-10T00:01:31.549Z,0
2018-01-10T00:02:32.369Z,0
2018-01-10T00:03:33.100Z,0
2018-01-10T00:04:33.899Z,0
2018-01-10T00:05:34.622Z,0
2018-01-10T00:06:35.355Z,0
2018-01-10T00:07:36.451Z,0
2018-01-10T00:08:37.184Z,0
2018-01-10T00:09:37.999Z,0
2018-01-10T00:10:38.719Z,0
2018-01-10T00:11:39.449Z,0
2018-01-10T00:12:40.288Z,0
2018-01-10T00:13:41.068Z,0
2018-01-10T00:14:41.791Z,0
2018-01-10T00:15:42.593Z,0
2018-01-10T00:16:43.394Z,0
2018-01-10T00:17:44.159Z,0
2018-01-10T00:18:44.899Z,0
2018-01-10T00:19:45.628Z,0
2018-01-10T00:20:46.360Z,0
2018-01-10T00:21:47.089Z,0
2018-01-10T00:22:47.900Z,0
2018-01-10T00:23:48.615Z,0
2018-01-10T00:24:49.334Z,0
2018-01-10T00:25:50.070Z,0
2018-01-10T00:26:50.797Z,0
2018-01-10T00:27:51.527Z,0
2018-01-10T00:28:52.308Z,0
2018-01-10T00:29:53.034Z,0
2018-01-10T00:30:53.824Z,0
2018-01-10T00:31:54.542Z,0
2018-01-10T00:32:55.259Z,0
2018-01-10T00:33:55.983Z,0
2018-01-10T00:34:56.701Z,0
2018-01-10T00:35:57.430Z,0
2018-01-10T00:36:58.269Z,0
2018-01-10T00:37:58.991Z,0
2018-01-10T00:38:59.829Z,0
2018-01-10T00:40:00.546Z,0
2018-01-10T00:41:01.272Z,0
2018-01-10T00:42:02.010Z,0
2018-01-10T00:43:02.790Z,0
2018-01-10T00:44:03.571Z,0
2018-01-10T00:45:04.305Z,0
2018-01-10T00:46:05.079Z,0
2018-01-10T00:47:05.808Z,0
2018-01-10T00:48:06.530Z,0
2018-01-10T00:49:07.306Z,0
2018-01-10T00:50:08.126Z,0
2018-01-10T00:51:08.855Z,0
2018-01-10T00:52:09.577Z,0
2018-01-10T00:53:10.301Z,0
2018-01-10T00:54:11.324Z,0
2018-01-10T00:55:12.063Z,0
2018-01-10T00:56:12.789Z,0
2018-01-10T00:57:13.508Z,0
2018-01-10T00:58:14.233Z,0
2018-01-10T00:59:15.077Z,0
2018-01-10T01:00:15.884Z,0
2018-01-10T01:01:16.606Z,0
2018-01-10T01:02:17.320Z,0
2018-01-10T01:03:18.055Z,0
2018-01-10T01:04:18.781Z,0
2018-01-10T01:05:19.516Z,0
2018-01-10T01:06:20.236Z,0
2018-01-10T01:07:21.089Z,0
2018-01-10T01:08:21.808Z,0
2018-01-10T01:09:22.619Z,0
2018-01-10T01:10:23.367Z,0
2018-01-10T01:11:24.123Z,0
2018-01-10T01:12:24.800Z,0
2018-01-10T01:13:25.521Z,0
2018-01-10T01:14:26.328Z,0
2018-01-10T01:15:27.101Z,0
2018-01-10T01:16:27.890Z,0
2018-01-10T01:17:28.699Z,0
2018-01-10T01:18:29.420Z,0
2018-01-10T01:19:30.144Z,0
2018-01-10T01:20:30.869Z,0
2018-01-10T01:21:31.653Z,0
2018-01-10T01:22:32.434Z,0
2018-01-10T01:23:33.188Z,0
2018-01-10T01:24:33.935Z,0
2018-01-10T01:25:34.709Z,0
2018-01-10T01:26:35.430Z,0
2018-01-10T01:27:36.163Z,0
2018-01-10T01:28:36.950Z,0
2018-01-10T01:29:37.682Z,0
2018-01-10T01:30:38.460Z,0
2018-01-10T01:31:39.229Z,0
2018-01-10T01:32:39.983Z,0
2018-01-10T01:33:40.759Z,0
2018-01-10T01:34:41.488Z,0
2018-01-10T01:35:42.221Z,0
2018-01-10T01:36:42.948Z,0
2018-01-10T01:37:43.668Z,0
2018-01-10T01:38:44.400Z,0
2018-01-10T01:39:45.131Z,0
2018-01-10T01:40:45.864Z,0
2018-01-10T01:41:46.576Z,0
2018-01-10T01:42:47.304Z,0
2018-01-10T01:43:48.040Z,0
2018-01-10T01:44:48.764Z,0
2018-01-10T01:45:49.495Z,0
2018-01-10T01:46:50.221Z,0
2018-01-10T01:47:51.067Z,0
2018-01-10T01:48:51.810Z,0
2018-01-10T01:49:52.530Z,0
2018-01-10T01:50:53.259Z,0
2018-01-10T01:51:53.989Z,0
2018-01-10T01:52:54.766Z,0
2018-01-10T01:53:55.485Z,0
2018-01-10T01:54:56.258Z,0
2018-01-10T01:55:57.058Z,0
2018-01-10T01:56:57.779Z,0
2018-01-10T01:57:58.564Z,0
2018-01-10T01:58:59.299Z,0
2018-01-10T02:00:00.016Z,0
2018-01-10T02:01:00.790Z,0
2018-01-10T02:02:01.514Z,0
2018-01-10T02:03:02.300Z,0
2018-01-10T02:04:03.048Z,0
2018-01-10T02:05:03.830Z,0
2018-01-10T02:06:04.606Z,0
2018-01-10T02:07:05.338Z,0
2018-01-10T02:08:06.072Z,0
2018-01-10T02:09:06.869Z,0
2018-01-10T02:10:07.592Z,0
2018-01-10T02:11:08.470Z,0
2018-01-10T02:12:09.189Z,0
2018-01-10T02:13:09.929Z,0
2018-01-10T02:14:10.702Z,0
2018-01-10T02:15:11.427Z,0
2018-01-10T02:16:12.228Z,0
2018-01-10T02:17:13.001Z,0
2018-01-10T02:18:13.733Z,0
2018-01-10T02:19:14.534Z,0
2018-01-10T02:20:15.338Z,0
2018-01-10T02:21:16.171Z,0
2018-01-10T02:22:16.894Z,0
2018-01-10T02:23:17.642Z,0
2018-01-10T02:24:18.371Z,0
2018-01-10T02:25:19.190Z,0
2018-01-10T02:26:19.912Z,0
2018-01-10T02:27:20.635Z,0
2018-01-10T02:28:21.359Z,0
2018-01-10T02:29:22.078Z,0
2018-01-10T02:30:22.871Z,0
2018-01-10T02:31:23.601Z,0
2018-01-10T02:32:24.340Z,0
2018-01-10T02:33:25.060Z,0
2018-01-10T02:34:25.790Z,0
2018-01-10T02:35:26.515Z,0
2018-01-10T02:36:27.319Z,0
2018-01-10T02:37:28.048Z,0
2018-01-10T02:38:28.817Z,0
2018-01-10T02:39:29.595Z,0
2018-01-10T02:40:30.329Z,0
2018-01-10T02:41:31.045Z,0
2018-01-10T02:42:31.779Z,0
2018-01-10T02:43:32.509Z,0
2018-01-10T02:44:33.329Z,0
2018-01-10T02:45:34.065Z,0
2018-01-10T02:46:34.800Z,0
2018-01-10T02:47:35.537Z,0
2018-01-10T02:48:36.326Z,0
2018-01-10T02:49:37.060Z,0
2018-01-10T02:50:37.823Z,0
2018-01-10T02:51:38.580Z,0
2018-01-10T02:52:39.309Z,0
2018-01-10T02:53:40.042Z,0
2018-01-10T02:54:40.820Z,0
2018-01-10T02:55:41.550Z,0
2018-01-10T02:56:42.280Z,0
2018-01-10T02:57:43.004Z,0
2018-01-10T02:58:43.741Z,0
2018-01-10T02:59:44.469Z,0
2018-01-10T03:00:45.197Z,0
2018-01-10T03:01:45.999Z,0
2018-01-10T03:02:46.720Z,0
2018-01-10T03:03:47.450Z,0
2018-01-10T03:04:48.188Z,0
2018-01-10T03:05:48.949Z,0
2018-01-10T03:06:49.990Z,0
2018-01-10T03:07:50.714Z,0
2018-01-10T03:08:51.374Z,0
2018-01-10T03:09:52.148Z,0
2018-01-10T03:10:52.879Z,0
2018-01-10T03:11:53.658Z,0
2018-01-10T03:12:54.438Z,0
2018-01-10T03:13:55.223Z,0
2018-01-10T03:14:56.007Z,0
2018-01-10T03:15:56.745Z,0
2018-01-10T03:16:57.511Z,0
2018-01-10T03:17:58.232Z,0
2018-01-10T03:18:59.079Z,0
2018-01-10T03:19:59.805Z,0
2018-01-10T03:21:00.539Z,0
2018-01-10T03:22:01.253Z,0
2018-01-10T03:23:01.988Z,0
2018-01-10T03:24:02.844Z,0
2018-01-10T03:25:03.620Z,0
2018-01-10T03:26:04.343Z,0
2018-01-10T03:27:05.066Z,0
2018-01-10T03:28:05.784Z,0
2018-01-10T03:29:06.495Z,0
2018-01-10T03:30:07.235Z,0
2018-01-10T03:31:08.026Z,0
2018-01-10T03:32:08.818Z,0
2018-01-10T03:33:09.543Z,0
2018-01-10T03:34:10.266Z,0
2018-01-10T03:35:11.364Z,0
2018-01-10T03:36:12.132Z,0
2018-01-10T03:37:12.863Z,0
2018-01-10T03:38:13.656Z,0
2018-01-10T03:39:14.397Z,0
2018-01-10T03:40:15.167Z,0
2018-01-10T03:41:15.878Z,0
2018-01-10T03:42:16.687Z,0
2018-01-10T03:43:17.473Z,0
2018-01-10T03:44:18.194Z,0
2018-01-10T03:45:19.295Z,0
2018-01-10T03:46:20.012Z,0
2018-01-10T03:47:20.741Z,0
2018-01-10T03:48:21.515Z,0
2018-01-10T03:49:22.238Z,0
2018-01-10T03:50:23.017Z,0
2018-01-10T03:51:23.756Z,0
2018-01-10T03:52:24.483Z,0
2018-01-10T03:53:25.215Z,0
2018-01-10T03:54:26.001Z,0
2018-01-10T03:55:26.773Z,0
2018-01-10T03:56:27.501Z,0
2018-01-10T03:57:28.289Z,0
2018-01-10T03:58:29.047Z,0
2018-01-10T03:59:29.742Z,0
2018-01-10T04:00:30.472Z,0
2018-01-10T04:01:31.213Z,0
2018-01-10T04:02:31.942Z,0
2018-01-10T04:03:32.752Z,0
2018-01-10T04:04:33.544Z,0
2018-01-10T04:05:34.262Z,0
2018-01-10T04:06:34.987Z,0
2018-01-10T04:07:35.708Z,0
2018-01-10T04:08:36.436Z,0
2018-01-10T04:09:37.146Z,0
2018-01-10T04:10:37.872Z,0
2018-01-10T04:11:38.615Z,0
2018-01-10T04:12:39.403Z,0
2018-01-10T04:13:40.125Z,0
2018-01-10T04:14:40.871Z,0
2018-01-10T04:15:41.593Z,0
2018-01-10T04:16:42.340Z,0
2018-01-10T04:17:43.104Z,0
2018-01-10T04:18:43.916Z,0
2018-01-10T04:19:44.642Z,0
2018-01-10T04:20:45.380Z,0
2018-01-10T04:21:46.164Z,0
2018-01-10T04:22:46.914Z,0
2018-01-10T04:23:47.702Z,0
2018-01-10T04:24:48.435Z,0
2018-01-10T04:25:49.242Z,0
2018-01-10T04:26:49.983Z,0
2018-01-10T04:27:50.691Z,0
2018-01-10T04:28:51.412Z,0
2018-01-10T04:29:52.143Z,0
2018-01-10T04:30:52.945Z,0
2018-01-10T04:31:53.665Z,0
2018-01-10T04:32:54.391Z,0
2018-01-10T04:33:55.118Z,0
2018-01-10T04:34:55.922Z,0
2018-01-10T04:35:56.661Z,0
2018-01-10T04:36:57.395Z,0
2018-01-10T04:37:58.163Z,0
2018-01-10T04:38:58.962Z,0
2018-01-10T04:39:59.692Z,0
2018-01-10T04:41:00.712Z,0
2018-01-10T04:42:01.441Z,0
2018-01-10T04:43:02.247Z,0
2018-01-10T04:44:02.970Z,0
2018-01-10T04:45:03.772Z,0
2018-01-10T04:46:04.502Z,0
2018-01-10T04:47:05.223Z,0
2018-01-10T04:48:06.022Z,0
2018-01-10T04:49:06.742Z,0
2018-01-10T04:50:07.526Z,0
2018-01-10T04:51:08.314Z,0
2018-01-10T04:52:09.122Z,0
2018-01-10T04:53:09.912Z,0
2018-01-10T04:54:10.640Z,0
2018-01-10T04:55:11.361Z,0
2018-01-10T04:56:12.081Z,0
2018-01-10T04:57:12.800Z,0
2018-01-10T04:58:13.535Z,0
2018-01-10T04:59:14.311Z,0
2018-01-10T05:00:15.039Z,0
2018-01-10T05:01:15.775Z,0
2018-01-10T05:02:16.640Z,0
2018-01-10T05:03:17.423Z,0
2018-01-10T05:04:18.207Z,0
2018-01-10T05:05:18.919Z,0
2018-01-10T05:06:19.640Z,0
2018-01-10T05:07:20.352Z,0
2018-01-10T05:08:21.081Z,0
2018-01-10T05:09:21.805Z,0
2018-01-10T05:10:22.571Z,0
2018-01-10T05:11:23.347Z,0
2018-01-10T05:12:24.084Z,0
2018-01-10T05:13:24.811Z,0
2018-01-10T05:14:25.536Z,0
2018-01-10T05:15:26.264Z,0
2018-01-10T05:16:27.036Z,0
2018-01-10T05:17:27.803Z,0
2018-01-10T05:18:28.566Z,0
2018-01-10T05:19:29.288Z,0
2018-01-10T05:20:30.016Z,0
2018-01-10T05:21:30.740Z,0
2018-01-10T05:22:31.537Z,0
2018-01-10T05:23:32.330Z,0
2018-01-10T05:24:33.061Z,0
2018-01-10T05:25:33.773Z,0
2018-01-10T05:26:34.500Z,0
2018-01-10T05:27:35.231Z,0
2018-01-10T05:28:35.952Z,0
2018-01-10T05:29:36.992Z,0
2018-01-10T05:30:37.814Z,0
2018-01-10T05:31:38.531Z,0
2018-01-10T05:32:39.260Z,0
2018-01-10T05:33:39.973Z,0
2018-01-10T05:34:40.750Z,0
2018-01-10T05:35:41.488Z,0
2018-01-10T05:36:42.265Z,0
2018-01-10T05:37:43.069Z,0
2018-01-10T05:38:43.860Z,0
2018-01-10T05:39:44.640Z,0
2018-01-10T05:40:45.427Z,0
2018-01-10T05:41:46.160Z,0
2018-01-10T05:42:46.885Z,0
2018-01-10T05:45:01.889Z,0
2018-01-10T05:46:02.652Z,0
2018-01-10T05:47:03.430Z,0
2018-01-10T05:48:04.156Z,0
2018-01-10T05:49:04.961Z,0
2018-01-10T05:50:05.680Z,0
2018-01-10T05:51:06.408Z,0
2018-01-10T05:52:07.190Z,0
2018-01-10T05:53:07.934Z,0
2018-01-10T05:54:08.778Z,0
2018-01-10T05:55:09.591Z,0
2018-01-10T05:56:10.320Z,0
2018-01-10T05:57:11.032Z,0
2018-01-10T05:58:11.760Z,0
2018-01-10T05:59:12.501Z,0
2018-01-10T06:00:13.225Z,0
2018-01-10T06:01:13.960Z,0
2018-01-10T06:02:14.681Z,0
2018-01-10T06:03:15.407Z,0
2018-01-10T06:04:16.259Z,0
2018-01-10T06:05:16.990Z,0
2018-01-10T06:06:17.722Z,0
2018-01-10T06:07:18.439Z,0
2018-01-10T06:08:19.174Z,0
2018-01-10T06:09:19.972Z,0
2018-01-10T06:10:20.730Z,0
2018-01-10T06:11:21.513Z,0
2018-01-10T06:12:22.311Z,0
2018-01-10T06:13:23.044Z,0
2018-01-10T06:14:23.767Z,0
2018-01-10T06:15:24.491Z,0
2018-01-10T06:16:25.263Z,0
2018-01-10T06:17:25.990Z,0
2018-01-10T06:18:26.719Z,0
2018-01-10T06:19:27.444Z,0
2018-01-10T06:20:28.172Z,0
2018-01-10T06:21:28.985Z,0
2018-01-10T06:22:29.712Z,0
2018-01-10T06:23:30.436Z,0
2018-01-10T06:24:31.158Z,0
2018-01-10T06:25:31.936Z,0
2018-01-10T06:26:32.687Z,0
2018-01-10T06:27:33.401Z,0
2018-01-10T06:28:34.130Z,0
2018-01-10T06:29:34.870Z,0
2018-01-10T06:30:35.606Z,0
2018-01-10T06:31:36.419Z,0
2018-01-10T06:32:37.491Z,0
2018-01-10T06:33:38.302Z,0
2018-01-10T06:34:39.050Z,0
2018-01-10T06:35:39.777Z,0
2018-01-10T06:36:40.560Z,0
2018-01-10T06:37:41.299Z,0
2018-01-10T06:38:42.136Z,0
2018-01-10T06:39:42.850Z,0
2018-01-10T06:40:43.580Z,0
2018-01-10T06:41:44.320Z,0
2018-01-10T06:42:45.080Z,0
2018-01-10T06:43:45.802Z,0
2018-01-10T06:44:46.661Z,0
2018-01-10T06:45:47.390Z,0
2018-01-10T06:46:48.121Z,0
2018-01-10T06:47:48.845Z,0
2018-01-10T06:48:49.671Z,0
2018-01-10T06:49:50.404Z,0
2018-01-10T06:50:51.131Z,0
2018-01-10T06:51:51.875Z,0
2018-01-10T06:52:52.706Z,0
2018-01-10T06:53:53.670Z,0
2018-01-10T06:54:54.391Z,0
2018-01-10T06:55:55.130Z,0
2018-01-10T06:56:55.849Z,0
2018-01-10T06:57:56.579Z,0
2018-01-10T06:58:57.351Z,0
2018-01-10T06:59:58.073Z,0
2018-01-10T07:00:58.874Z,0
2018-01-10T07:01:59.591Z,0
2018-01-10T07:03:00.340Z,0
2018-01-10T07:04:01.124Z,0
2018-01-10T07:05:01.851Z,0
2018-01-10T07:06:02.570Z,0
2018-01-10T07:07:03.301Z,0
2018-01-10T07:08:04.020Z,0
2018-01-10T07:09:04.810Z,0
2018-01-10T07:10:05.579Z,0
2018-01-10T07:11:06.263Z,0
2018-01-10T07:12:07.067Z,0
2018-01-10T07:13:07.881Z,0
2018-01-10T07:14:08.610Z,0
2018-01-10T07:15:09.361Z,0
2018-01-10T07:16:10.145Z,0
2018-01-10T07:17:10.943Z,0
2018-01-10T07:18:11.662Z,0
2018-01-10T07:19:12.473Z,0
2018-01-10T07:20:13.269Z,5
2018-01-10T07:21:14.002Z,5
2018-01-10T07:22:14.812Z,5
2018-01-10T07:23:15.633Z,5
2018-01-10T07:24:16.360Z,5
2018-01-10T07:25:17.139Z,5
2018-01-10T07:26:17.884Z,5
2018-01-10T07:27:18.700Z,5
2018-01-10T07:28:19.426Z,11
2018-01-10T07:29:20.234Z,11
2018-01-10T07:30:21.083Z,11
2018-01-10T07:31:21.890Z,11
2018-01-10T07:32:22.619Z,11
2018-01-10T07:33:23.345Z,11
2018-01-10T07:34:24.069Z,11
2018-01-10T07:35:24.850Z,16
2018-01-10T07:36:25.612Z,16
2018-01-10T07:37:26.310Z,16
2018-01-10T07:38:27.035Z,16
2018-01-10T07:39:27.750Z,16
2018-01-10T07:40:28.492Z,22
2018-01-10T07:41:29.215Z,22
2018-01-10T07:42:29.950Z,22
2018-01-10T07:43:30.690Z,22
2018-01-10T07:44:31.432Z,28
2018-01-10T07:45:32.269Z,28
2018-01-10T07:46:32.949Z,28
2018-01-10T07:47:33.679Z,28
2018-01-10T07:48:34.420Z,33
2018-01-10T07:49:35.140Z,33
2018-01-10T07:50:35.878Z,33
2018-01-10T07:51:36.660Z,33
2018-01-10T07:52:37.439Z,39
2018-01-10T07:53:38.164Z,39
2018-01-10T07:54:38.885Z,45
2018-01-10T07:55:39.612Z,45
2018-01-10T07:56:40.349Z,45
2018-01-10T07:57:41.200Z,50
2018-01-10T07:58:41.972Z,50
2018-01-10T07:59:42.693Z,56
2018-01-10T08:00:43.427Z,56
2018-01-10T08:01:44.219Z,61
2018-01-10T08:02:44.950Z,61
2018-01-10T08:03:45.693Z,67
2018-01-10T08:04:46.483Z,67
2018-01-10T08:05:47.250Z,67
2018-01-10T08:06:48.028Z,67
2018-01-10T08:07:48.779Z,67
2018-01-10T08:08:49.484Z,73
2018-01-10T08:09:50.230Z,73
2018-01-10T08:10:50.982Z,73
2018-01-10T08:11:51.750Z,73
2018-01-10T08:12:52.877Z,73
2018-01-10T08:13:53.604Z,73
2018-01-10T08:14:54.326Z,78
2018-01-10T08:15:55.054Z,78
2018-01-10T08:16:55.795Z,78
2018-01-10T08:17:56.567Z,84
2018-01-10T08:18:57.728Z,90
2018-01-10T08:19:58.410Z,90
2018-01-10T08:20:59.214Z,95
2018-01-10T08:21:59.923Z,101
2018-01-10T08:23:00.651Z,106
2018-01-10T08:24:01.512Z,112
2018-01-10T08:25:02.281Z,112
2018-01-10T08:26:03.092Z,112
2018-01-10T08:27:03.826Z,112
2018-01-10T08:28:04.612Z,118
2018-01-10T08:29:05.470Z,118
2018-01-10T08:30:06.224Z,123
2018-01-10T08:31:07.057Z,129
2018-01-10T08:32:07.776Z,129
2018-01-10T08:33:08.601Z,129
2018-01-10T08:34:09.387Z,135
2018-01-10T08:35:10.120Z,135
2018-01-10T08:36:10.862Z,135
2018-01-10T08:37:11.609Z,135
2018-01-10T08:38:12.346Z,135
2018-01-10T08:39:13.087Z,135
2018-01-10T08:40:13.892Z,135
2018-01-10T08:41:14.612Z,135
2018-01-10T08:42:15.341Z,135
2018-01-10T08:43:16.179Z,135
2018-01-10T08:44:16.899Z,140
2018-01-10T08:45:17.654Z,140
2018-01-10T08:46:18.354Z,140
2018-01-10T08:47:19.079Z,140
2018-01-10T08:48:19.900Z,146
2018-01-10T08:49:20.690Z,146
2018-01-10T08:50:21.431Z,146
2018-01-10T08:51:22.172Z,151
2018-01-10T08:52:22.971Z,151
2018-01-10T08:53:23.741Z,151
2018-01-10T08:54:24.474Z,157
2018-01-10T08:55:25.200Z,157
2018-01-10T08:56:26.006Z,157
2018-01-10T08:57:26.807Z,163
2018-01-10T08:58:27.655Z,163
2018-01-10T08:59:28.438Z,163
2018-01-10T09:00:29.168Z,168
2018-01-10T09:01:29.898Z,168
2018-01-10T09:02:30.629Z,174
2018-01-10T09:03:31.411Z,174
2018-01-10T09:04:32.139Z,174
2018-01-10T09:05:32.929Z,174
2018-01-10T09:06:33.659Z,174
2018-01-10T09:07:34.399Z,174
2018-01-10T09:08:35.185Z,174
2018-01-10T09:09:36.045Z,174
2018-01-10T09:10:36.769Z,180
2018-01-10T09:11:37.510Z,180
2018-01-10T09:12:38.229Z,180
2018-01-10T09:13:38.964Z,185
2018-01-10T09:14:39.707Z,191
2018-01-10T09:15:40.481Z,196
2018-01-10T09:16:41.273Z,202
2018-01-10T09:17:42.007Z,219
2018-01-10T09:18:42.802Z,236
2018-01-10T09:19:43.609Z,247
2018-01-10T09:20:44.336Z,258
2018-01-10T09:21:45.136Z,281
2018-01-10T09:22:45.874Z,281
2018-01-10T09:23:46.678Z,281
2018-01-10T09:24:47.450Z,286
2018-01-10T09:25:48.231Z,298
2018-01-10T09:26:49.011Z,309
2018-01-10T09:27:49.750Z,320
2018-01-10T09:28:50.478Z,315
2018-01-10T09:29:51.230Z,309
2018-01-10T09:30:52.004Z,292
2018-01-10T09:31:52.787Z,286
2018-01-10T09:32:53.519Z,286
2018-01-10T09:33:54.257Z,286
2018-01-10T09:34:55.028Z,292
2018-01-10T09:35:55.748Z,298
2018-01-10T09:36:56.530Z,292
2018-01-10T09:37:57.270Z,275
2018-01-10T09:38:58.012Z,275
2018-01-10T09:39:58.730Z,286
2018-01-10T09:40:59.451Z,303
2018-01-10T09:42:00.184Z,309
2018-01-10T09:43:00.915Z,309
2018-01-10T09:44:01.644Z,309
2018-01-10T09:45:02.476Z,303
2018-01-10T09:46:03.290Z,303
2018-01-10T09:47:04.011Z,292
2018-01-10T09:48:04.734Z,270
2018-01-10T09:49:05.459Z,258
2018-01-10T09:50:06.253Z,253
2018-01-10T09:51:06.967Z,253
2018-01-10T09:52:07.784Z,247
2018-01-10T09:53:08.600Z,241
2018-01-10T09:54:09.333Z,241
2018-01-10T09:55:10.110Z,241
2018-01-10T09:56:10.841Z,230
2018-01-10T09:57:11.660Z,213
2018-01-10T09:58:12.380Z,213
2018-01-10T09:59:13.117Z,213
2018-01-10T10:00:13.893Z,219
2018-01-10T10:01:14.719Z,225
2018-01-10T10:02:15.457Z,225
2018-01-10T10:03:16.251Z,230
2018-01-10T10:04:16.935Z,241
2018-01-10T10:05:17.723Z,253
2018-01-10T10:06:18.549Z,253
2018-01-10T10:07:19.281Z,264
2018-01-10T10:08:20.018Z,270
2018-01-10T10:09:20.819Z,281
2018-01-10T10:10:21.662Z,286
2018-01-10T10:11:22.418Z,303
2018-01-10T10:12:23.142Z,326
2018-01-10T10:13:23.878Z,354
2018-01-10T10:14:24.712Z,376
2018-01-10T10:15:25.579Z,393
2018-01-10T10:16:26.310Z,399
2018-01-10T10:17:27.064Z,405
2018-01-10T10:18:27.798Z,410
2018-01-10T10:19:28.545Z,427
2018-01-10T10:20:29.310Z,438
2018-01-10T10:21:30.051Z,455
2018-01-10T10:22:30.774Z,472
2018-01-10T10:23:31.570Z,483
2018-01-10T10:24:32.315Z,500
2018-01-10T10:25:33.049Z,568
2018-01-10T10:26:33.790Z,556
2018-01-10T10:27:34.529Z,528
2018-01-10T10:28:35.265Z,551
2018-01-10T10:29:36.042Z,506
2018-01-10T10:30:36.782Z,540
2018-01-10T10:31:37.560Z,573
2018-01-10T10:32:38.283Z,573
2018-01-10T10:33:39.020Z,585
2018-01-10T10:34:39.745Z,590
2018-01-10T10:35:40.571Z,590
2018-01-10T10:36:41.371Z,624
2018-01-10T10:37:42.192Z,590
2018-01-10T10:38:42.932Z,568
2018-01-10T10:39:43.733Z,573
2018-01-10T10:40:44.540Z,568
2018-01-10T10:41:45.280Z,579
2018-01-10T10:42:46.011Z,568
2018-01-10T10:43:46.755Z,585
2018-01-10T10:44:47.519Z,551
2018-01-10T10:45:48.322Z,517
2018-01-10T10:46:49.110Z,506
2018-01-10T10:47:49.850Z,489
2018-01-10T10:48:50.592Z,495
2018-01-10T10:49:51.381Z,472
2018-01-10T10:50:52.124Z,461
2018-01-10T10:51:52.860Z,455
2018-01-10T10:52:53.594Z,478
2018-01-10T10:53:54.391Z,495
2018-01-10T10:54:55.124Z,506
2018-01-10T10:55:55.870Z,511
2018-01-10T10:56:56.599Z,506
2018-01-10T10:57:57.340Z,500
2018-01-10T10:58:58.068Z,483
2018-01-10T10:59:58.819Z,466
2018-01-10T11:00:59.562Z,450
2018-01-10T11:02:00.348Z,438
2018-01-10T11:03:01.093Z,438
2018-01-10T11:04:01.905Z,450
2018-01-10T11:05:02.637Z,466
2018-01-10T11:06:03.368Z,489
2018-01-10T11:07:04.109Z,500
2018-01-10T11:08:04.914Z,500
2018-01-10T11:09:05.629Z,500
2018-01-10T11:10:06.368Z,500
2018-01-10T11:11:07.098Z,495
2018-01-10T11:12:07.841Z,478
2018-01-10T11:13:08.693Z,444
2018-01-10T11:14:09.391Z,405
2018-01-10T11:15:10.195Z,376
2018-01-10T11:16:11.036Z,365
2018-01-10T11:17:11.789Z,360
2018-01-10T11:18:12.524Z,337
2018-01-10T11:19:13.351Z,315
2018-01-10T11:20:14.088Z,303
2018-01-10T11:21:14.834Z,315
2018-01-10T11:22:15.634Z,303
2018-01-10T11:23:16.372Z,309
2018-01-10T11:24:17.109Z,309
2018-01-10T11:25:17.889Z,320
2018-01-10T11:26:18.637Z,309
2018-01-10T11:27:19.415Z,298
2018-01-10T11:28:20.145Z,343
2018-01-10T11:29:20.880Z,365
2018-01-10T11:30:21.702Z,421
2018-01-10T11:31:22.442Z,433
2018-01-10T11:32:23.238Z,427
2018-01-10T11:33:23.969Z,427
2018-01-10T11:34:24.702Z,495
2018-01-10T11:35:25.478Z,506
2018-01-10T11:36:26.210Z,461
2018-01-10T11:37:27.029Z,478
2018-01-10T11:38:27.848Z,444
2018-01-10T11:39:28.596Z,444
2018-01-10T11:40:29.438Z,461
2018-01-10T11:41:30.245Z,461
2018-01-10T11:42:30.976Z,455
2018-01-10T11:43:31.982Z,461
2018-01-10T11:44:33.863Z,472
2018-01-10T11:45:34.817Z,489
2018-01-10T11:46:35.606Z,483
2018-01-10T11:47:36.329Z,483
2018-01-10T11:48:37.057Z,478
2018-01-10T11:49:37.806Z,478
2018-01-10T11:50:38.638Z,472
2018-01-10T11:51:39.379Z,489
2018-01-10T11:52:40.118Z,489
2018-01-10T11:53:40.859Z,489
2018-01-10T11:54:41.597Z,489
2018-01-10T11:55:42.380Z,483
2018-01-10T11:56:43.118Z,466
2018-01-10T11:57:43.856Z,466
2018-01-10T11:58:44.605Z,461
2018-01-10T11:59:45.478Z,444
2018-01-10T12:00:46.160Z,427
2018-01-10T12:01:46.890Z,399
2018-01-10T12:02:47.618Z,382
2018-01-10T12:03:48.362Z,382
2018-01-10T12:04:49.161Z,382
2018-01-10T12:05:49.977Z,388
2018-01-10T12:06:50.757Z,382
2018-01-10T12:07:51.503Z,371
2018-01-10T12:08:52.222Z,348
2018-01-10T12:09:52.994Z,326
2018-01-10T12:10:53.789Z,315
2018-01-10T12:11:54.519Z,315
2018-01-10T12:12:55.234Z,315
2018-01-10T12:13:55.957Z,331
2018-01-10T12:14:56.702Z,337
2018-01-10T12:15:57.487Z,343
2018-01-10T12:16:58.300Z,337
2018-01-10T12:17:59.029Z,337
2018-01-10T12:18:59.811Z,348
2018-01-10T12:20:00.546Z,365
2018-01-10T12:21:01.279Z,393
2018-01-10T12:22:02.018Z,416
2018-01-10T12:23:02.758Z,421
2018-01-10T12:24:03.548Z,427
2018-01-10T12:25:04.282Z,405
2018-01-10T12:26:05.024Z,410
2018-01-10T12:27:05.800Z,416
2018-01-10T12:28:06.510Z,455
2018-01-10T12:29:07.280Z,562
2018-01-10T12:30:08.013Z,607
2018-01-10T12:31:08.759Z,551
2018-01-10T12:32:09.591Z,596
2018-01-10T12:33:10.313Z,444
2018-01-10T12:34:11.153Z,371
2018-01-10T12:35:11.878Z,331
2018-01-10T12:36:12.627Z,320
2018-01-10T12:37:13.348Z,320
2018-01-10T12:38:14.070Z,315
2018-01-10T12:39:14.929Z,309
2018-01-10T12:40:15.660Z,309
2018-01-10T12:41:16.397Z,292
2018-01-10T12:42:17.188Z,281
2018-01-10T12:43:17.979Z,264
2018-01-10T12:44:18.830Z,264
2018-01-10T12:45:19.528Z,270
2018-01-10T12:46:20.271Z,292
2018-01-10T12:47:21.003Z,303
2018-01-10T12:48:21.749Z,315
2018-01-10T12:49:22.445Z,315
2018-01-10T12:50:23.216Z,315
2018-01-10T12:51:23.927Z,326
2018-01-10T12:52:24.658Z,343
2018-01-10T12:53:25.398Z,326
2018-01-10T12:54:26.128Z,326
2018-01-10T12:55:26.974Z,320
2018-01-10T12:56:27.709Z,320
2018-01-10T12:57:28.527Z,331
2018-01-10T12:58:29.258Z,337
2018-01-10T12:59:29.985Z,320
2018-01-10T13:00:30.713Z,320
2018-01-10T13:01:31.579Z,326
2018-01-10T13:02:32.326Z,331
2018-01-10T13:03:33.123Z,337
2018-01-10T13:04:33.848Z,348
2018-01-10T13:05:34.588Z,360
2018-01-10T13:06:35.386Z,371
2018-01-10T13:07:36.185Z,365
2018-01-10T13:08:36.908Z,348
2018-01-10T13:09:37.638Z,331
2018-01-10T13:10:38.430Z,315
2018-01-10T13:11:39.172Z,303
2018-01-10T13:12:39.966Z,298
2018-01-10T13:13:40.690Z,303
2018-01-10T13:14:41.534Z,315
2018-01-10T13:15:42.232Z,331
2018-01-10T13:16:42.959Z,348
2018-01-10T13:17:43.740Z,354
2018-01-10T13:18:44.559Z,360
2018-01-10T13:19:45.297Z,360
2018-01-10T13:20:46.097Z,360
2018-01-10T13:21:46.832Z,371
2018-01-10T13:22:47.570Z,388
2018-01-10T13:23:48.378Z,388
2018-01-10T13:24:49.118Z,365
2018-01-10T13:25:49.858Z,331
2018-01-10T13:26:51.639Z,326
2018-01-10T13:27:52.579Z,315
2018-01-10T13:28:53.357Z,298
2018-01-10T13:29:54.098Z,275
2018-01-10T13:30:54.898Z,275
2018-01-10T13:31:55.679Z,270
2018-01-10T13:32:56.419Z,270
2018-01-10T13:33:57.163Z,275
2018-01-10T13:34:57.956Z,275
2018-01-10T13:35:58.740Z,275
2018-01-10T13:36:59.475Z,286
2018-01-10T13:38:00.193Z,292
2018-01-10T13:39:01.037Z,303
2018-01-10T13:40:01.811Z,309
2018-01-10T13:41:02.538Z,315
2018-01-10T13:42:03.278Z,315
2018-01-10T13:43:04.015Z,315
2018-01-10T13:44:04.870Z,309
2018-01-10T13:45:05.768Z,309
2018-01-10T13:46:07.073Z,303
2018-01-10T13:47:08.966Z,292
2018-01-10T13:48:10.681Z,286
2018-01-10T13:49:11.728Z,275
2018-01-10T13:50:12.454Z,264
2018-01-10T13:51:13.289Z,253
2018-01-10T13:52:14.031Z,241
2018-01-10T13:53:14.868Z,230
2018-01-10T13:54:15.645Z,219
2018-01-10T13:55:16.381Z,213
2018-01-10T13:56:17.104Z,202
2018-01-10T13:57:17.972Z,196
2018-01-10T13:58:18.720Z,185
2018-01-10T13:59:19.517Z,180
2018-01-10T14:00:20.337Z,180
2018-01-10T14:01:21.059Z,174
2018-01-10T14:02:21.800Z,174
2018-01-10T14:03:22.538Z,168
2018-01-10T14:04:23.269Z,168
2018-01-10T14:05:24.060Z,163
2018-01-10T14:06:24.794Z,157
2018-01-10T14:07:25.530Z,151
2018-01-10T14:08:26.272Z,151
2018-01-10T14:09:27.016Z,146
2018-01-10T14:10:27.762Z,146
2018-01-10T14:11:28.486Z,146
2018-01-10T14:12:29.284Z,140
2018-01-10T14:13:30.022Z,140
2018-01-10T14:14:30.759Z,140
2018-01-10T14:15:31.538Z,140
2018-01-10T14:16:32.269Z,140
2018-01-10T14:17:33.025Z,135
2018-01-10T14:18:33.848Z,135
2018-01-10T14:19:34.651Z,135
2018-01-10T14:20:35.440Z,135
2018-01-10T14:21:36.215Z,129
2018-01-10T14:22:36.916Z,129
2018-01-10T14:23:37.649Z,129
2018-01-10T14:24:38.389Z,129
2018-01-10T14:25:39.120Z,129
2018-01-10T14:26:40.281Z,129
2018-01-10T14:27:41.349Z,129
2018-01-10T14:28:42.090Z,129
2018-01-10T14:29:42.821Z,123
2018-01-10T14:30:43.560Z,123