createdAt,value
2023-01-22T00:01:09.120Z,103749.59
2023-01-22T00:03:37.266Z,103739.09
2023-01-22T00:06:05.034Z,103749.28
2023-01-22T00:08:31.885Z,103748.25
2023-01-22T00:10:58.520Z,103736.06
2023-01-22T00:13:26.825Z,103738.38
2023-01-22T00:15:54.597Z,103731.25
2023-01-22T00:18:21.183Z,103730.13
2023-01-22T00:20:52.378Z,103728.03
2023-01-22T00:23:19.668Z,103727.78
2023-01-22T00:25:46.688Z,103727.56
2023-01-22T00:28:13.467Z,103723.97
2023-01-22T00:30:40.259Z,103726.47
2023-01-22T00:33:06.872Z,103715.16
2023-01-22T00:35:34.899Z,103711.69
2023-01-22T00:38:01.651Z,103713.31
2023-01-22T00:40:28.342Z,103712.38
2023-01-22T00:42:54.974Z,103710.59
2023-01-22T00:45:21.555Z,103711.44
2023-01-22T00:47:48.183Z,103708.00
2023-01-22T00:50:15.155Z,103702.97
2023-01-22T00:52:41.859Z,103703.03
2023-01-22T00:55:09.015Z,103698.06
2023-01-22T00:57:35.539Z,103708.47
2023-01-22T01:00:02.150Z,103708.50
2023-01-22T01:02:28.653Z,103696.47
2023-01-22T01:04:56.723Z,103698.28
2023-01-22T01:07:23.669Z,103712.22
2023-01-22T01:09:50.687Z,103700.16
2023-01-22T01:12:17.302Z,103700.09
2023-01-22T01:14:43.920Z,103700.09
2023-01-22T01:17:10.430Z,103692.34
2023-01-22T01:19:36.994Z,103686.22
2023-01-22T01:22:03.556Z,103687.03
2023-01-22T01:24:30.053Z,103680.03
2023-01-22T01:26:56.713Z,103676.47
2023-01-22T01:29:23.322Z,103682.56
2023-01-22T01:31:53.379Z,103682.56
2023-01-22T01:34:20.043Z,103683.38
2023-01-22T01:36:49.118Z,103675.63
2023-01-22T01:39:16.201Z,103689.34
2023-01-22T01:41:42.702Z,103678.25
2023-01-22T01:44:20.925Z,103672.22
2023-01-22T01:46:55.450Z,103679.13
2023-01-22T01:49:31.082Z,103674.84
2023-01-22T01:52:10.606Z,103663.56
2023-01-22T01:54:39.017Z,103666.09
2023-01-22T01:57:16.536Z,103668.56
2023-01-22T01:59:45.953Z,103661.59
2023-01-22T02:02:12.478Z,103672.56
2023-01-22T02:04:39.003Z,103665.63
2023-01-22T02:07:05.956Z,103656.09
2023-01-22T02:09:32.521Z,103655.22
2023-01-22T02:11:59.075Z,103657.81
2023-01-22T02:14:31.418Z,103669.88
2023-01-22T02:17:01.654Z,103659.63
2023-01-22T02:19:28.086Z,103647.50
2023-01-22T02:21:54.766Z,103657.75
2023-01-22T02:24:21.189Z,103647.28
2023-01-22T02:26:47.754Z,103647.38
2023-01-22T02:29:14.614Z,103637.75
2023-01-22T02:31:42.345Z,103637.94
2023-01-22T02:34:09.586Z,103647.56
2023-01-22T02:36:38.189Z,103650.25
2023-01-22T02:39:05.140Z,103647.75
2023-01-22T02:41:32.479Z,103643.56
2023-01-22T02:43:59.247Z,103652.28
2023-01-22T02:46:26.071Z,103651.34
2023-01-22T02:48:53.335Z,103647.75
2023-01-22T02:51:19.915Z,103645.03
2023-01-22T02:53:46.449Z,103645.03
2023-01-22T02:56:13.006Z,103637.06
2023-01-22T02:58:39.892Z,103640.53
2023-01-22T03:01:18.989Z,103640.72
2023-01-22T03:04:10.827Z,103640.94
2023-01-22T03:06:45.956Z,103629.63
2023-01-22T03:09:15.234Z,103628.50
2023-01-22T03:11:43.784Z,103631.84
2023-01-22T03:14:29.748Z,103637.06
2023-01-22T03:17:15.060Z,103628.34
2023-01-22T03:20:00.533Z,103630.31
2023-01-22T03:22:27.913Z,103624.28
2023-01-22T03:24:55.057Z,103621.78
2023-01-22T03:27:24.804Z,103620.91
2023-01-22T03:29:51.354Z,103619.88
2023-01-22T03:32:18.582Z,103631.94
2023-01-22T03:34:45.373Z,103625.72
2023-01-22T03:37:12.939Z,103624.81
2023-01-22T03:39:40.459Z,103636.81
2023-01-22T03:42:07.715Z,103637.66
2023-01-22T03:44:34.299Z,103640.22
2023-01-22T03:47:00.989Z,103636.94
2023-01-22T03:49:27.456Z,103657.75
2023-01-22T03:51:53.998Z,103649.38
2023-01-22T03:54:20.583Z,103660.78
2023-01-22T03:56:47.105Z,103654.78
2023-01-22T03:59:13.680Z,103639.31
2023-01-22T04:01:40.188Z,103648.84
2023-01-22T04:04:06.689Z,103654.16
2023-01-22T04:06:33.235Z,103656.09
2023-01-22T04:08:59.759Z,103644.97
2023-01-22T04:11:26.219Z,103646.66
2023-01-22T04:13:54.877Z,103643.22
2023-01-22T04:16:21.399Z,103633.72
2023-01-22T04:18:47.940Z,103642.34
2023-01-22T04:21:14.640Z,103645.69
2023-01-22T04:23:41.149Z,103640.53
2023-01-22T04:26:07.713Z,103640.47
2023-01-22T04:28:34.382Z,103642.16
2023-01-22T04:31:01.100Z,103639.56
2023-01-22T04:33:27.763Z,103630.84
2023-01-22T04:35:55.066Z,103635.88
2023-01-22T04:38:22.195Z,103627.09
2023-01-22T04:40:48.822Z,103631.94
2023-01-22T04:43:15.322Z,103641.25
2023-01-22T04:45:41.834Z,103635.97
2023-01-22T04:48:09.273Z,103630.59
2023-01-22T04:50:35.847Z,103625.34
2023-01-22T04:53:03.118Z,103632.94
2023-01-22T04:55:30.215Z,103632.03
2023-01-22T04:57:58.567Z,103641.41
2023-01-22T05:00:27.086Z,103642.19
2023-01-22T05:03:00.272Z,103637.72
2023-01-22T05:05:28.431Z,103642.03
2023-01-22T05:07:55.250Z,103635.06
2023-01-22T05:10:22.557Z,103631.50
2023-01-22T05:12:49.219Z,103638.31
2023-01-22T05:15:24.000Z,103648.66
2023-01-22T05:17:51.686Z,103649.47
2023-01-22T05:20:18.578Z,103639.97
2023-01-22T05:22:45.335Z,103634.72
2023-01-22T05:25:12.345Z,103644.09
2023-01-22T05:27:38.807Z,103642.28
2023-01-22T05:30:06.310Z,103639.66
2023-01-22T05:32:32.907Z,103650.84
2023-01-22T05:34:59.428Z,103641.25
2023-01-22T05:37:26.647Z,103644.59
2023-01-22T05:39:53.215Z,103646.22
2023-01-22T05:42:21.015Z,103657.47
2023-01-22T05:44:47.711Z,103656.69
2023-01-22T05:47:14.317Z,103654.06
2023-01-22T05:49:41.148Z,103662.66
2023-01-22T05:52:10.738Z,103661.78
2023-01-22T05:54:39.747Z,103661.78
2023-01-22T05:57:07.189Z,103668.69
2023-01-22T05:59:33.676Z,103667.69
2023-01-22T06:02:00.322Z,103663.31
2023-01-22T06:04:26.886Z,103658.97
2023-01-22T06:06:53.499Z,103664.09
2023-01-22T06:09:20.241Z,103655.38
2023-01-22T06:11:46.816Z,103662.28
2023-01-22T06:14:13.398Z,103659.69
2023-01-22T06:16:39.862Z,103662.22
2023-01-22T06:19:06.663Z,103663.19
2023-01-22T06:21:33.192Z,103667.41
2023-01-22T06:23:59.709Z,103659.59
2023-01-22T06:26:26.214Z,103655.31
2023-01-22T06:28:55.130Z,103655.31
2023-01-22T06:31:21.767Z,103665.56
2023-01-22T06:33:49.022Z,103655.19
2023-01-22T06:36:15.597Z,103664.63
2023-01-22T06:38:42.138Z,103669.88
2023-01-22T06:41:09.454Z,103670.78
2023-01-22T06:43:37.547Z,103673.34
2023-01-22T06:46:04.556Z,103666.44
2023-01-22T06:48:31.042Z,103668.97
2023-01-22T06:50:58.975Z,103664.72
2023-01-22T06:53:26.132Z,103669.78
2023-01-22T06:55:52.801Z,103677.59
2023-01-22T06:58:19.407Z,103675.00
2023-01-22T07:00:46.073Z,103672.38
2023-01-22T07:03:15.134Z,103668.06
2023-01-22T07:05:41.720Z,103663.56
2023-01-22T07:08:08.650Z,103667.94
2023-01-22T07:10:35.347Z,103662.72
2023-01-22T07:13:04.295Z,103660.94
2023-01-22T07:15:30.866Z,103658.41
2023-01-22T07:17:57.386Z,103653.25
2023-01-22T07:20:24.333Z,103654.00
2023-01-22T07:22:51.721Z,103661.00
2023-01-22T07:25:19.472Z,103667.88
2023-01-22T07:27:46.070Z,103669.75
2023-01-22T07:30:12.985Z,103675.69
2023-01-22T07:32:39.666Z,103672.19
2023-01-22T07:35:06.438Z,103666.13
2023-01-22T07:37:32.882Z,103672.19
2023-01-22T07:39:59.388Z,103669.53
2023-01-22T07:42:25.833Z,103665.16
2023-01-22T07:44:52.363Z,103671.19
2023-01-22T07:47:18.862Z,103675.50
2023-01-22T07:49:45.437Z,103666.84
2023-01-22T07:52:11.925Z,103675.47
2023-01-22T07:54:38.394Z,103678.00
2023-01-22T07:57:05.034Z,103676.38
2023-01-22T07:59:31.575Z,103679.69
2023-01-22T08:01:58.148Z,103682.41
2023-01-22T08:04:25.312Z,103674.56
2023-01-22T08:06:52.434Z,103682.34
2023-01-22T08:09:25.389Z,103679.72
2023-01-22T08:11:52.783Z,103677.91
2023-01-22T08:14:19.942Z,103680.44
2023-01-22T08:16:46.818Z,103685.66
2023-01-22T08:19:13.673Z,103685.56
2023-01-22T08:21:40.258Z,103686.53
2023-01-22T08:24:08.321Z,103689.88
2023-01-22T08:26:35.153Z,103676.94
2023-01-22T08:29:04.904Z,103691.69
2023-01-22T08:31:33.751Z,103695.31
2023-01-22T08:34:00.510Z,103700.59
2023-01-22T08:36:27.211Z,103695.50
2023-01-22T08:38:54.055Z,103693.78
2023-01-22T08:41:21.248Z,103699.00
2023-01-22T08:43:47.723Z,103705.94
2023-01-22T08:46:14.288Z,103689.38
2023-01-22T08:48:43.309Z,103697.09
2023-01-22T08:51:11.131Z,103689.03
2023-01-22T08:53:37.807Z,103701.03
2023-01-22T08:56:04.791Z,103704.47
2023-01-22T08:58:31.255Z,103708.59
2023-01-22T09:00:57.836Z,103706.72
2023-01-22T09:03:24.703Z,103703.06
2023-01-22T09:05:51.342Z,103704.78
2023-01-22T09:08:17.821Z,103706.31
2023-01-22T09:10:44.769Z,103701.97
2023-01-22T09:13:11.598Z,103697.72
2023-01-22T09:15:40.157Z,103703.66
2023-01-22T09:18:06.900Z,103700.97
2023-01-22T09:20:33.846Z,103696.56
2023-01-22T09:23:00.329Z,103693.00
2023-01-22T09:25:26.925Z,103703.16
2023-01-22T09:28:01.088Z,103699.53
2023-01-22T09:30:30.264Z,103693.22
2023-01-22T09:32:57.389Z,103693.13
2023-01-22T09:35:24.497Z,103692.22
2023-01-22T09:37:50.995Z,103703.47
2023-01-22T09:40:48.796Z,103705.19
2023-01-22T09:43:25.296Z,103712.00
2023-01-22T09:45:56.896Z,103701.53
2023-01-22T09:48:33.101Z,103701.50
2023-01-22T09:51:00.346Z,103701.34
2023-01-22T09:53:28.638Z,103712.44
2023-01-22T09:55:56.038Z,103714.16
2023-01-22T09:58:24.489Z,103718.53
2023-01-22T10:01:00.391Z,103719.28
2023-01-22T10:03:40.399Z,103719.28
2023-01-22T10:06:14.263Z,103721.09
2023-01-22T10:09:19.305Z,103738.28
2023-01-22T10:11:49.498Z,103716.59
2023-01-22T10:14:18.418Z,103712.25
2023-01-22T10:16:49.091Z,103722.41
2023-01-22T10:19:24.759Z,103710.22
2023-01-22T10:22:15.686Z,103721.41
2023-01-22T10:24:42.127Z,103729.31
2023-01-22T10:27:14.383Z,103727.50
2023-01-22T10:29:41.177Z,103715.44
2023-01-22T10:32:28.472Z,103725.00
2023-01-22T10:35:01.066Z,103711.94
2023-01-22T10:37:28.265Z,103720.66
2023-01-22T10:39:59.743Z,103713.63
2023-01-22T10:42:28.697Z,103715.38
2023-01-22T10:44:57.658Z,103704.19
2023-01-22T10:47:27.506Z,103701.44
2023-01-22T10:50:07.197Z,103695.13
2023-01-22T10:52:45.017Z,103702.94
2023-01-22T10:55:25.521Z,103716.72
2023-01-22T10:57:56.654Z,103713.34
2023-01-22T11:00:39.761Z,103709.88
2023-01-22T11:03:29.083Z,103709.69
2023-01-22T11:06:00.077Z,103704.53
2023-01-22T11:08:32.995Z,103717.53
2023-01-22T11:11:08.058Z,103712.38
2023-01-22T11:13:55.286Z,103715.81
2023-01-22T11:16:24.111Z,103707.94
2023-01-22T11:19:13.728Z,103702.75
2023-01-22T11:21:52.897Z,103692.47
2023-01-22T11:24:28.131Z,103699.41
2023-01-22T11:27:14.532Z,103689.91
2023-01-22T11:30:02.386Z,103692.28
2023-01-22T11:32:56.576Z,103694.09
2023-01-22T11:35:47.682Z,103686.25
2023-01-22T11:38:47.036Z,103682.84
2023-01-22T11:41:48.144Z,103677.50
2023-01-22T11:44:20.232Z,103674.72
2023-01-22T11:47:02.038Z,103681.56
2023-01-22T11:49:46.598Z,103679.75
2023-01-22T11:52:50.073Z,103672.16
2023-01-22T11:55:16.441Z,103663.69
2023-01-22T11:57:51.447Z,103666.41
2023-01-22T12:00:39.613Z,103659.47
2023-01-22T12:03:54.123Z,103671.53
2023-01-22T12:06:56.778Z,103656.53
2023-01-22T12:09:41.407Z,103647.69
2023-01-22T12:12:10.918Z,103654.72
2023-01-22T12:15:11.372Z,103643.56
2023-01-22T12:18:17.295Z,103656.56
2023-01-22T12:21:28.995Z,103656.53
2023-01-22T12:24:01.974Z,103655.66
2023-01-22T12:26:34.377Z,103656.56
2023-01-22T12:29:06.645Z,103659.25
2023-01-22T12:31:38.915Z,103662.72
2023-01-22T12:34:39.873Z,103651.63
2023-01-22T12:37:10.332Z,103660.53
2023-01-22T12:40:07.557Z,103664.72
2023-01-22T12:42:47.669Z,103663.03
2023-01-22T12:45:24.464Z,103666.31
2023-01-22T12:47:50.943Z,103653.91
2023-01-22T12:50:23.658Z,103647.66
2023-01-22T12:53:01.169Z,103658.81
2023-01-22T12:55:44.235Z,103663.00
2023-01-22T12:58:25.160Z,103654.19
2023-01-22T13:01:05.917Z,103649.81
2023-01-22T13:03:33.805Z,103656.59
2023-01-22T13:06:17.019Z,103651.25
2023-01-22T13:08:44.765Z,103651.31
2023-01-22T13:11:13.954Z,103650.34
2023-01-22T13:13:52.262Z,103658.94
2023-01-22T13:16:31.386Z,103652.25
2023-01-22T13:19:00.710Z,103651.56
2023-01-22T13:21:30.658Z,103663.81
2023-01-22T13:24:02.974Z,103649.94
2023-01-22T13:26:33.471Z,103653.34
2023-01-22T13:29:19.429Z,103654.94
2023-01-22T13:31:59.522Z,103652.44
2023-01-22T13:34:26.901Z,103651.56
2023-01-22T13:36:53.547Z,103654.94
2023-01-22T13:39:25.135Z,103658.31
2023-01-22T13:41:53.936Z,103663.44
2023-01-22T13:44:23.691Z,103657.13
2023-01-22T13:46:51.779Z,103670.94
2023-01-22T13:49:25.284Z,103673.91
2023-01-22T13:51:52.674Z,103675.19
2023-01-22T13:54:33.390Z,103670.97
2023-01-22T13:57:00.122Z,103675.19
2023-01-22T13:59:34.921Z,103674.38
2023-01-22T14:02:19.931Z,103669.94
2023-01-22T14:04:47.551Z,103668.28
2023-01-22T14:07:41.982Z,103673.47
2023-01-22T14:10:19.863Z,103672.59
2023-01-22T14:12:46.699Z,103671.94
2023-01-22T14:15:21.405Z,103675.47
2023-01-22T14:17:52.672Z,103670.34
2023-01-22T14:20:19.620Z,103678.16
2023-01-22T14:22:47.346Z,103672.00
2023-01-22T14:25:13.924Z,103672.13
2023-01-22T14:27:44.049Z,103668.50
2023-01-22T14:30:14.573Z,103666.81
2023-01-22T14:32:45.224Z,103672.00
2023-01-22T14:35:20.281Z,103674.63
2023-01-22T14:37:47.262Z,103671.88
2023-01-22T14:40:16.429Z,103675.47
2023-01-22T14:42:43.266Z,103678.03
2023-01-22T14:45:11.474Z,103677.28
2023-01-22T14:47:37.978Z,103692.03
2023-01-22T14:50:05.744Z,103688.50
2023-01-22T14:52:32.309Z,103682.47
2023-01-22T14:54:58.794Z,103687.69
2023-01-22T14:57:25.807Z,103686.84
2023-01-22T14:59:52.237Z,103693.78
2023-01-22T15:02:18.869Z,103692.03
2023-01-22T15:04:45.597Z,103699.81
2023-01-22T15:07:12.345Z,103691.16
2023-01-22T15:09:39.368Z,103695.44
2023-01-22T15:12:06.326Z,103698.78
2023-01-22T15:14:32.881Z,103693.72
2023-01-22T15:16:59.445Z,103695.31
2023-01-22T15:19:25.917Z,103696.25
2023-01-22T15:21:52.481Z,103702.28
2023-01-22T15:24:18.983Z,103695.31
2023-01-22T15:26:45.426Z,103703.06
2023-01-22T15:29:13.615Z,103707.41
2023-01-22T15:31:40.955Z,103700.44
2023-01-22T15:34:08.637Z,103707.41
2023-01-22T15:36:39.366Z,103702.03
2023-01-22T15:39:06.662Z,103699.59
2023-01-22T15:41:35.432Z,103698.75
2023-01-22T15:44:05.353Z,103694.31
2023-01-22T15:46:34.574Z,103695.81
2023-01-22T15:49:01.919Z,103699.34
2023-01-22T15:51:29.364Z,103702.81
2023-01-22T15:54:00.968Z,103701.25
2023-01-22T15:56:30.467Z,103704.69
2023-01-22T15:58:58.080Z,103703.97
2023-01-22T16:01:26.235Z,103701.38
2023-01-22T16:03:53.352Z,103710.91
2023-01-22T16:06:22.739Z,103710.81
2023-01-22T16:08:50.557Z,103711.72
2023-01-22T16:11:17.998Z,103699.47
2023-01-22T16:13:44.565Z,103709.75
2023-01-22T16:16:17.331Z,103703.69
2023-01-22T16:18:44.567Z,103700.19
2023-01-22T16:21:12.025Z,103704.59
2023-01-22T16:23:42.015Z,103702.16
2023-01-22T16:26:13.217Z,103705.56
2023-01-22T16:28:40.899Z,103699.47
2023-01-22T16:31:10.297Z,103689.97
2023-01-22T16:33:38.976Z,103702.19
2023-01-22T16:36:08.616Z,103715.16
2023-01-22T16:38:36.611Z,103704.88
2023-01-22T16:41:24.950Z,103712.63
2023-01-22T16:43:58.668Z,103716.16
2023-01-22T16:46:28.410Z,103703.09
2023-01-22T16:49:00.456Z,103717.91
2023-01-22T16:51:32.605Z,103711.88
2023-01-22T16:53:59.150Z,103719.72
2023-01-22T16:56:25.603Z,103728.34
2023-01-22T16:58:52.066Z,103733.31
2023-01-22T17:01:18.683Z,103733.28
2023-01-22T17:03:45.307Z,103726.38
2023-01-22T17:06:29.255Z,103735.94
2023-01-22T17:08:55.852Z,103739.59
2023-01-22T17:11:22.964Z,103737.72
2023-01-22T17:13:49.936Z,103746.47
2023-01-22T17:16:17.409Z,103730.84
2023-01-22T17:18:44.555Z,103736.69
2023-01-22T17:21:14.075Z,103738.63
2023-01-22T17:23:40.894Z,103748.91
2023-01-22T17:26:09.607Z,103748.91
2023-01-22T17:28:37.573Z,103747.09
2023-01-22T17:31:06.508Z,103745.44
2023-01-22T17:33:33.935Z,103747.19
2023-01-22T17:36:00.948Z,103748.91
2023-01-22T17:38:29.043Z,103750.50
2023-01-22T17:40:56.966Z,103754.78
2023-01-22T17:43:24.179Z,103746.84
2023-01-22T17:45:50.857Z,103734.78
2023-01-22T17:48:17.329Z,103753.91
2023-01-22T17:50:43.798Z,103746.13
2023-01-22T17:53:10.535Z,103748.56
2023-01-22T17:55:37.980Z,103743.34
2023-01-22T17:58:04.519Z,103738.31
2023-01-22T18:00:31.629Z,103749.59
2023-01-22T18:02:58.599Z,103740.22
2023-01-22T18:05:26.641Z,103747.16
2023-01-22T18:07:53.104Z,103739.41
2023-01-22T18:10:20.483Z,103752.31
2023-01-22T18:12:47.101Z,103747.19
2023-01-22T18:15:13.632Z,103745.50
2023-01-22T18:17:40.163Z,103748.91
2023-01-22T18:20:09.326Z,103754.03
2023-01-22T18:22:35.843Z,103761.78
2023-01-22T18:25:02.340Z,103757.34
2023-01-22T18:27:28.932Z,103763.44
2023-01-22T18:29:55.401Z,103771.28
2023-01-22T18:32:22.503Z,103765.16
2023-01-22T18:34:49.935Z,103769.41
2023-01-22T18:37:16.520Z,103776.47
2023-01-22T18:39:42.999Z,103765.06
2023-01-22T18:42:09.445Z,103770.19
2023-01-22T18:44:35.989Z,103776.13
2023-01-22T18:47:03.466Z,103766.75
2023-01-22T18:49:30.058Z,103773.81
2023-01-22T18:52:00.810Z,103774.63
2023-01-22T18:54:28.859Z,103779.75
2023-01-22T18:56:55.354Z,103775.44
2023-01-22T18:59:21.902Z,103771.09
2023-01-22T19:01:51.701Z,103774.53
2023-01-22T19:04:21.754Z,103772.59
2023-01-22T19:06:53.493Z,103783.06
2023-01-22T19:09:23.539Z,103781.25
2023-01-22T19:11:52.305Z,103774.38
2023-01-22T19:14:20.331Z,103782.03
2023-01-22T19:16:50.269Z,103771.75
2023-01-22T19:19:17.833Z,103779.53
2023-01-22T19:21:47.614Z,103770.66
2023-01-22T19:24:16.595Z,103775.91
2023-01-22T19:26:46.007Z,103771.63
2023-01-22T19:29:15.440Z,103768.22
2023-01-22T19:31:45.987Z,103771.78
2023-01-22T19:34:15.243Z,103777.03
2023-01-22T19:36:41.863Z,103769.06
2023-01-22T19:39:11.724Z,103765.50
2023-01-22T19:41:39.711Z,103764.59
2023-01-22T19:44:07.115Z,103771.53
2023-01-22T19:46:34.803Z,103769.84
2023-01-22T19:49:01.653Z,103768.94
2023-01-22T19:51:30.545Z,103769.84
2023-01-22T19:53:59.467Z,103774.38
2023-01-22T19:56:29.438Z,103782.28
2023-01-22T19:59:02.735Z,103784.88
2023-01-22T20:01:29.569Z,103787.47
2023-01-22T20:03:56.426Z,103778.84
2023-01-22T20:06:23.909Z,103781.47
2023-01-22T20:08:51.320Z,103781.34
2023-01-22T20:11:18.178Z,103787.50
2023-01-22T20:13:44.870Z,103801.41
2023-01-22T20:16:24.677Z,103791.00
2023-01-22T20:18:52.071Z,103791.00
2023-01-22T20:21:20.170Z,103801.41
2023-01-22T20:23:48.241Z,103806.63
2023-01-22T20:26:16.089Z,103800.56
2023-01-22T20:28:42.714Z,103809.22
2023-01-22T20:31:13.617Z,103811.84
2023-01-22T20:33:40.274Z,103809.16
2023-01-22T20:36:10.367Z,103804.88
2023-01-22T20:38:37.138Z,103799.66
2023-01-22T20:41:09.199Z,103793.66
2023-01-22T20:43:37.939Z,103805.94
2023-01-22T20:46:07.547Z,103802.41
2023-01-22T20:48:34.698Z,103804.25
2023-01-22T20:51:01.561Z,103799.88
2023-01-22T20:53:29.591Z,103802.31
2023-01-22T20:56:05.073Z,103793.72
2023-01-22T20:58:32.242Z,103793.72
2023-01-22T21:01:10.773Z,103796.22
2023-01-22T21:03:37.614Z,103804.00
2023-01-22T21:06:06.660Z,103792.81
2023-01-22T21:08:34.219Z,103791.94
2023-01-22T21:11:03.250Z,103799.69
2023-01-22T21:13:29.761Z,103818.03
2023-01-22T21:15:56.559Z,103815.38
2023-01-22T21:18:23.777Z,103819.72
2023-01-22T21:20:50.378Z,103806.75
2023-01-22T21:23:17.484Z,103822.34
2023-01-22T21:25:43.970Z,103823.16
2023-01-22T21:28:10.884Z,103825.88
2023-01-22T21:30:37.646Z,103826.69
2023-01-22T21:33:04.173Z,103834.53
2023-01-22T21:35:30.764Z,103819.72
2023-01-22T21:37:57.260Z,103822.34
2023-01-22T21:40:23.782Z,103833.63
2023-01-22T21:43:08.993Z,103832.72
2023-01-22T21:45:58.981Z,103829.28
2023-01-22T21:48:25.535Z,103839.66
2023-01-22T21:50:52.018Z,103832.72
2023-01-22T21:53:18.575Z,103836.94
2023-01-22T21:55:53.078Z,103836.13
2023-01-22T21:58:20.464Z,103831.91
2023-01-22T22:00:47.073Z,103838.03
2023-01-22T22:03:13.581Z,103844.00
2023-01-22T22:05:40.161Z,103850.94
2023-01-22T22:08:06.610Z,103849.19
2023-01-22T22:10:33.135Z,103854.31
2023-01-22T22:12:59.610Z,103841.31
2023-01-22T22:15:26.122Z,103850.03
2023-01-22T22:17:52.612Z,103848.19
2023-01-22T22:20:19.517Z,103849.97
2023-01-22T22:22:46.118Z,103844.78
2023-01-22T22:25:12.633Z,103840.47
2023-01-22T22:27:39.120Z,103858.66
2023-01-22T22:30:06.145Z,103872.53
2023-01-22T22:32:32.752Z,103866.66
2023-01-22T22:34:59.276Z,103874.28
2023-01-22T22:37:25.782Z,103873.25
2023-01-22T22:39:52.212Z,103861.19
2023-01-22T22:42:18.828Z,103867.13
2023-01-22T22:44:45.672Z,103874.97
2023-01-22T22:47:12.336Z,103864.69
2023-01-22T22:49:38.770Z,103867.06
2023-01-22T22:52:05.551Z,103864.59
2023-01-22T22:54:32.028Z,103870.75
2023-01-22T22:56:58.565Z,103859.00
2023-01-22T22:59:25.054Z,103862.22
2023-01-22T23:01:51.917Z,103873.38
2023-01-22T23:04:18.560Z,103871.66
2023-01-22T23:06:45.958Z,103869.00
2023-01-22T23:09:15.170Z,103874.25
2023-01-22T23:11:41.988Z,103875.84
2023-01-22T23:14:08.477Z,103868.81
2023-01-22T23:16:38.260Z,103865.16
2023-01-22T23:19:08.574Z,103870.50
2023-01-22T23:21:36.402Z,103869.59
2023-01-22T23:24:03.580Z,103867.88
2023-01-22T23:26:30.835Z,103873.84
2023-01-22T23:29:00.673Z,103866.91
2023-01-22T23:31:28.784Z,103866.09
2023-01-22T23:33:56.417Z,103862.69
2023-01-22T23:36:23.083Z,103867.91
2023-01-22T23:38:49.868Z,103871.34
2023-01-22T23:41:17.887Z,103870.59
2023-01-22T23:43:44.751Z,103868.91
2023-01-22T23:46:17.269Z,103876.66
2023-01-22T23:48:43.914Z,103876.47
2023-01-22T23:51:13.048Z,103876.47
2023-01-22T23:53:41.635Z,103875.66
2023-01-22T23:56:11.132Z,103867.91
2023-01-22T23:58:38.111Z,103863.69
