createdAt,value
2019-04-16T00:00:12.193Z,0.80
2019-04-16T00:06:15.588Z,1.00
2019-04-16T00:09:15.969Z,0.80
2019-04-16T00:15:34.193Z,0.60
2019-04-16T00:19:06.550Z,0.80
2019-04-16T00:22:28.815Z,1.00
2019-04-16T00:32:21.967Z,0.83
2019-04-16T00:35:10.000Z,0.93
2019-04-16T00:38:00.998Z,0.63
2019-04-16T00:40:52.316Z,0.87
2019-04-16T00:43:44.003Z,0.77
2019-04-16T00:46:30.837Z,0.90
2019-04-16T00:52:50.971Z,1.00
2019-04-16T00:55:45.061Z,0.70
2019-04-16T01:01:42.276Z,0.70
2019-04-16T01:04:47.333Z,0.70
2019-04-16T01:07:43.800Z,0.70
2019-04-16T01:11:11.393Z,0.90
2019-04-16T01:16:45.578Z,0.90
2019-04-16T01:19:35.472Z,0.83
2019-04-16T01:22:27.192Z,0.80
2019-04-16T01:25:55.303Z,0.80
2019-04-16T01:29:02.644Z,0.70
2019-04-16T01:38:48.173Z,0.77
2019-04-16T01:41:35.685Z,0.70
2019-04-16T01:44:28.635Z,0.70
2019-04-16T01:47:46.541Z,0.90
2019-04-16T01:50:45.114Z,0.60
2019-04-16T01:54:02.555Z,0.70
2019-04-16T01:57:00.005Z,0.80
2019-04-16T02:03:35.891Z,0.70
2019-04-16T02:06:34.357Z,0.60
2019-04-16T02:09:39.990Z,0.70
2019-04-16T02:16:43.752Z,0.80
2019-04-16T02:19:34.240Z,0.90
2019-04-16T02:22:22.443Z,0.90
2019-04-16T02:25:10.715Z,0.73
2019-04-16T02:28:06.727Z,0.80
2019-04-16T02:30:54.551Z,1.17
2019-04-16T02:40:34.572Z,0.87
2019-04-16T02:43:46.167Z,0.90
2019-04-16T02:46:30.554Z,0.90
2019-04-16T02:49:25.487Z,1.30
2019-04-16T02:52:52.638Z,1.10
2019-04-16T02:56:06.216Z,0.83
2019-04-16T02:59:13.567Z,1.00
2019-04-16T03:18:59.422Z,1.27
2019-04-16T03:24:54.632Z,1.27
2019-04-16T03:28:31.783Z,1.10
2019-04-16T03:31:26.234Z,1.20
2019-04-16T03:34:53.295Z,1.20
2019-04-16T03:40:50.325Z,1.10
2019-04-16T03:43:41.320Z,1.10
2019-04-16T03:46:31.194Z,1.30
2019-04-16T03:49:56.351Z,1.10
2019-04-16T03:52:58.837Z,1.03
2019-04-16T03:55:47.174Z,1.50
2019-04-16T03:58:46.157Z,1.10
2019-04-16T04:01:37.049Z,1.10
2019-04-16T04:08:37.518Z,1.00
2019-04-16T04:15:28.374Z,1.40
2019-04-16T04:18:48.063Z,1.73
2019-04-16T04:22:14.059Z,1.27
2019-04-16T04:25:10.790Z,1.17
2019-04-16T04:27:59.838Z,1.00
2019-04-16T04:30:57.706Z,1.20
2019-04-16T04:33:47.851Z,1.13
2019-04-16T04:43:49.582Z,1.13
2019-04-16T04:46:37.832Z,1.30
2019-04-16T04:53:15.574Z,1.43
2019-04-16T04:56:27.666Z,1.70
2019-04-16T05:03:19.879Z,1.90
2019-04-16T05:06:08.405Z,1.27
2019-04-16T05:09:00.588Z,1.17
2019-04-16T05:11:53.083Z,1.10
2019-04-16T05:14:57.244Z,1.20
2019-04-16T05:17:42.043Z,1.50
2019-04-16T05:20:30.384Z,1.57
2019-04-16T05:23:19.540Z,1.10
2019-04-16T05:26:10.557Z,1.30
2019-04-16T05:29:16.121Z,1.67
2019-04-16T05:32:00.535Z,2.00
2019-04-16T05:34:50.600Z,1.43
2019-04-16T05:37:38.832Z,1.10
2019-04-16T05:40:28.045Z,1.50
2019-04-16T05:43:16.833Z,1.27
2019-04-16T05:46:11.501Z,1.20
2019-04-16T05:49:00.240Z,1.20
2019-04-16T05:51:50.556Z,1.30
2019-04-16T05:55:04.800Z,1.40
2019-04-16T05:57:57.940Z,1.30
2019-04-16T06:00:50.543Z,1.27
2019-04-16T06:03:41.729Z,1.10
2019-04-16T06:09:52.626Z,1.20
2019-04-16T06:16:59.398Z,1.40
2019-04-16T06:20:10.619Z,1.33
2019-04-16T06:23:15.334Z,1.30
2019-04-16T06:26:19.866Z,1.40
2019-04-16T06:29:21.244Z,1.27
2019-04-16T06:32:18.869Z,0.93
2019-04-16T06:35:42.249Z,1.00
2019-04-16T06:38:38.587Z,1.33
2019-04-16T06:41:58.950Z,1.20
2019-04-16T06:44:50.119Z,1.10
2019-04-16T06:47:50.665Z,1.27
2019-04-16T06:50:56.505Z,1.27
2019-04-16T06:57:36.100Z,1.40
2019-04-16T07:01:06.803Z,1.23
2019-04-16T07:04:00.233Z,1.30
2019-04-16T07:11:02.714Z,1.10
2019-04-16T07:13:57.161Z,0.73
2019-04-16T07:17:00.116Z,1.30
2019-04-16T07:19:49.937Z,1.20
2019-04-16T07:22:39.911Z,1.03
2019-04-16T07:25:40.337Z,1.10
2019-04-16T07:28:42.871Z,1.00
2019-04-16T07:32:01.824Z,0.87
2019-04-16T07:34:56.736Z,0.90
2019-04-16T07:38:05.407Z,1.00
2019-04-16T07:41:12.313Z,0.90
2019-04-16T07:44:39.259Z,1.10
2019-04-16T07:47:45.442Z,1.03
2019-04-16T07:50:53.067Z,0.80
2019-04-16T07:54:02.858Z,1.57
2019-04-16T07:56:54.203Z,0.97
2019-04-16T07:59:41.700Z,0.90
2019-04-16T08:02:29.655Z,1.00
2019-04-16T08:05:17.093Z,0.90
2019-04-16T08:08:06.276Z,0.90
2019-04-16T08:11:23.122Z,1.00
2019-04-16T08:14:14.535Z,0.93
2019-04-16T08:17:04.652Z,1.20
2019-04-16T08:19:55.312Z,1.00
2019-04-16T08:22:47.138Z,1.60
2019-04-16T08:25:34.116Z,0.90
2019-04-16T08:28:20.439Z,0.90
2019-04-16T08:38:07.922Z,0.90
2019-04-16T08:45:14.966Z,0.90
2019-04-16T08:48:33.116Z,0.80
2019-04-16T08:58:20.032Z,1.33
2019-04-16T09:01:11.706Z,0.80
2019-04-16T09:04:09.493Z,1.00
2019-04-16T09:07:36.689Z,1.10
2019-04-16T09:10:30.851Z,1.13
2019-04-16T09:13:31.785Z,0.80
2019-04-16T09:16:19.921Z,0.80
2019-04-16T09:19:33.304Z,1.10
2019-04-16T09:22:30.063Z,1.10
2019-04-16T09:25:38.661Z,0.90
2019-04-16T09:28:32.704Z,1.03
2019-04-16T09:31:35.323Z,0.97
2019-04-16T09:34:42.001Z,1.10
2019-04-16T09:38:46.546Z,1.20
2019-04-16T09:41:41.006Z,1.10
2019-04-16T09:44:31.516Z,1.37
2019-04-16T09:47:19.218Z,1.20
2019-04-16T09:50:20.497Z,1.17
2019-04-16T09:53:12.874Z,1.93
2019-04-16T09:56:23.430Z,1.00
2019-04-16T09:59:24.146Z,1.00
2019-04-16T10:02:40.115Z,1.43
2019-04-16T10:05:29.553Z,1.27
2019-04-16T10:08:21.611Z,1.43
2019-04-16T10:11:13.439Z,1.73
2019-04-16T10:20:19.085Z,1.13
2019-04-16T10:23:10.671Z,1.27
2019-04-16T10:26:06.500Z,1.10
2019-04-16T10:29:01.840Z,1.60
2019-04-16T10:31:56.478Z,2.03
2019-04-16T10:34:47.285Z,1.40
2019-04-16T10:51:20.416Z,1.90
2019-04-16T10:54:44.885Z,1.10
2019-04-16T10:58:09.775Z,1.27
2019-04-16T11:01:05.651Z,1.20
2019-04-16T11:07:39.609Z,1.30
2019-04-16T11:10:27.426Z,1.67
2019-04-16T11:13:25.314Z,1.23
2019-04-16T11:20:00.171Z,1.30
2019-04-16T11:22:50.334Z,1.50
2019-04-16T11:25:38.545Z,1.47
2019-04-16T11:28:37.208Z,1.20
2019-04-16T11:31:43.560Z,1.73
2019-04-16T11:35:13.032Z,1.43
2019-04-16T11:38:01.297Z,1.40
2019-04-16T11:40:51.477Z,1.77
2019-04-16T11:43:44.096Z,1.50
2019-04-16T11:50:23.411Z,1.47
2019-04-16T11:53:22.581Z,1.40
2019-04-16T11:56:02.504Z,1.63
2019-04-16T11:59:16.351Z,1.40
2019-04-16T12:02:27.521Z,1.80
2019-04-16T12:05:30.082Z,1.60
2019-04-16T12:08:38.475Z,1.73
2019-04-16T12:12:02.172Z,2.93
2019-04-16T12:15:25.854Z,1.70
2019-04-16T12:18:32.172Z,2.40
2019-04-16T12:21:51.374Z,2.10
2019-04-16T12:25:16.442Z,1.80
2019-04-16T12:28:31.091Z,1.73
2019-04-16T12:31:38.469Z,1.90
2019-04-16T12:34:51.155Z,1.73
2019-04-16T12:38:01.779Z,1.43
2019-04-16T12:41:11.392Z,2.10
2019-04-16T12:44:27.358Z,1.70
2019-04-16T12:47:52.063Z,1.87
2019-04-16T12:50:51.314Z,1.63
2019-04-16T12:54:06.501Z,1.57
2019-04-16T12:57:29.086Z,2.10
2019-04-16T13:00:27.305Z,1.60
2019-04-16T13:03:38.610Z,1.60
2019-04-16T13:06:50.351Z,1.90
2019-04-16T13:13:42.740Z,1.80
2019-04-16T13:20:17.332Z,1.70
2019-04-16T13:30:31.693Z,2.03
2019-04-16T13:33:28.485Z,2.03
2019-04-16T13:36:37.541Z,2.10
2019-04-16T13:39:31.992Z,1.60
2019-04-16T13:42:22.476Z,1.70
2019-04-16T13:45:26.163Z,1.40
2019-04-16T13:48:50.966Z,1.60
2019-04-16T13:55:41.677Z,2.00
2019-04-16T13:59:00.691Z,1.97
2019-04-16T14:02:04.444Z,1.80
2019-04-16T14:04:55.180Z,1.80
2019-04-16T14:07:49.419Z,2.27
2019-04-16T14:10:42.938Z,1.93
2019-04-16T14:16:22.717Z,2.53
2019-04-16T14:19:14.444Z,2.10
2019-04-16T14:22:33.065Z,1.80
2019-04-16T14:25:49.849Z,1.80
2019-04-16T14:28:52.220Z,1.80
2019-04-16T14:31:46.072Z,1.47
2019-04-16T14:34:47.145Z,2.97
2019-04-16T14:43:39.440Z,1.80
2019-04-16T14:46:45.893Z,1.77
2019-04-16T14:49:37.806Z,1.80
2019-04-16T14:53:10.237Z,1.70
2019-04-16T14:56:33.799Z,1.47
2019-04-16T14:59:54.995Z,1.40
2019-04-16T15:03:29.886Z,1.73
2019-04-16T15:10:18.298Z,2.77
2019-04-16T15:13:39.896Z,2.00
2019-04-16T15:16:39.596Z,2.20
2019-04-16T15:19:32.936Z,1.70
2019-04-16T15:22:44.507Z,1.37
2019-04-16T15:25:50.325Z,1.70
2019-04-16T15:29:16.747Z,1.20
2019-04-16T15:36:21.437Z,1.90
2019-04-16T15:43:26.032Z,1.20
2019-04-16T15:46:35.070Z,1.43
2019-04-16T15:49:44.635Z,1.30
2019-04-16T15:52:46.030Z,1.50
2019-04-16T15:59:21.709Z,1.40
2019-04-16T16:12:12.083Z,1.57
2019-04-16T16:15:00.886Z,1.30
2019-04-16T16:17:55.919Z,1.53
2019-04-16T16:20:42.213Z,1.30
2019-04-16T16:26:59.619Z,1.23
2019-04-16T16:29:54.404Z,1.90
2019-04-16T16:33:24.592Z,1.57
2019-04-16T16:36:15.251Z,1.20
2019-04-16T16:39:11.813Z,1.10
2019-04-16T16:42:06.701Z,1.20
2019-04-16T16:44:58.292Z,1.20
2019-04-16T16:47:47.653Z,1.20
2019-04-16T16:51:34.449Z,1.20
2019-04-16T16:54:41.512Z,1.07
2019-04-16T17:01:19.691Z,1.23
2019-04-16T17:04:19.563Z,1.40
2019-04-16T17:07:08.215Z,1.30
2019-04-16T17:10:37.519Z,1.40
2019-04-16T17:17:15.120Z,1.43
2019-04-16T17:20:16.271Z,1.37
2019-04-16T17:23:06.692Z,1.40
2019-04-16T17:29:25.095Z,1.20
2019-04-16T17:32:38.024Z,1.20
2019-04-16T17:35:28.714Z,1.20
2019-04-16T17:38:24.653Z,1.50
2019-04-16T17:41:21.760Z,1.20
2019-04-16T17:48:34.939Z,1.17
2019-04-16T17:58:28.151Z,1.27
2019-04-16T18:04:46.501Z,1.50
2019-04-16T18:08:10.235Z,1.67
2019-04-16T18:11:21.282Z,1.60
2019-04-16T18:14:45.559Z,1.53
2019-04-16T18:18:08.634Z,1.50
2019-04-16T18:21:37.342Z,1.83
2019-04-16T18:24:44.286Z,1.57
2019-04-16T18:27:52.938Z,2.40
2019-04-16T18:31:12.969Z,1.50
2019-04-16T18:41:52.655Z,1.83
2019-04-16T18:51:33.019Z,1.37
2019-04-16T18:57:35.454Z,1.43
2019-04-16T18:57:35.619Z,1.50
2019-04-16T19:00:49.042Z,1.70
2019-04-16T19:14:13.944Z,1.53
2019-04-16T19:17:02.861Z,1.47
2019-04-16T19:24:18.512Z,1.63
2019-04-16T19:26:53.614Z,1.80
2019-04-16T19:30:03.883Z,1.90
2019-04-16T19:32:52.571Z,1.67
2019-04-16T19:36:09.721Z,2.03
2019-04-16T19:42:41.732Z,2.90
2019-04-16T19:45:51.157Z,2.67
2019-04-16T19:48:41.463Z,2.90
2019-04-16T19:51:33.368Z,2.43
2019-04-16T19:54:36.874Z,2.17
2019-04-16T19:57:43.709Z,2.13
2019-04-16T20:00:32.984Z,2.20
2019-04-16T20:03:35.039Z,2.20
2019-04-16T20:06:26.125Z,1.70
2019-04-16T20:09:23.265Z,2.47
2019-04-16T20:12:12.829Z,2.10
2019-04-16T20:15:08.228Z,2.27
2019-04-16T20:18:15.721Z,2.13
2019-04-16T20:21:09.079Z,2.27
2019-04-16T20:27:47.969Z,1.67
2019-04-16T20:30:44.868Z,2.40
2019-04-16T20:33:54.493Z,2.40
2019-04-16T20:36:45.536Z,2.70
2019-04-16T20:39:34.380Z,2.57
2019-04-16T20:42:33.000Z,2.10
2019-04-16T20:45:25.791Z,2.87
2019-04-16T20:48:22.998Z,2.40
2019-04-16T20:51:13.411Z,2.33
2019-04-16T20:54:15.979Z,2.50
2019-04-16T20:57:04.421Z,2.60
2019-04-16T21:03:30.826Z,2.47
2019-04-16T21:10:07.064Z,3.27
2019-04-16T21:13:17.506Z,3.67
2019-04-16T21:20:07.454Z,2.67
2019-04-16T21:23:01.567Z,2.10
2019-04-16T21:29:25.378Z,3.13
2019-04-16T21:32:51.784Z,2.53
2019-04-16T21:35:48.751Z,2.73
2019-04-16T21:39:07.300Z,2.70
2019-04-16T21:42:01.309Z,2.60
2019-04-16T21:45:04.197Z,2.50
2019-04-16T21:48:03.780Z,2.50
2019-04-16T21:50:54.365Z,2.45
2019-04-16T21:53:44.141Z,2.90
2019-04-16T21:56:41.366Z,2.80
2019-04-16T21:59:31.663Z,3.00
2019-04-16T22:02:59.214Z,2.47
2019-04-16T22:08:46.242Z,3.10
2019-04-16T22:11:43.730Z,2.47
2019-04-16T22:14:42.635Z,2.70
2019-04-16T22:17:49.926Z,2.80
2019-04-16T22:21:01.277Z,3.23
2019-04-16T22:23:50.351Z,2.97
2019-04-16T22:26:57.695Z,2.77
2019-04-16T22:29:47.644Z,2.93
2019-04-16T22:32:44.309Z,2.70
2019-04-16T22:35:32.745Z,2.03
2019-04-16T22:38:21.694Z,2.27
2019-04-16T22:55:38.126Z,1.30
2019-04-16T22:59:01.263Z,1.10
2019-04-16T23:02:13.813Z,1.50
2019-04-16T23:05:33.682Z,1.20
2019-04-16T23:08:37.318Z,1.43
2019-04-16T23:12:01.898Z,1.53
2019-04-16T23:14:52.346Z,1.10
2019-04-16T23:17:45.807Z,1.03
2019-04-16T23:20:35.971Z,1.10
2019-04-16T23:23:39.609Z,1.00
2019-04-16T23:26:18.182Z,1.30
2019-04-16T23:29:15.592Z,1.30
2019-04-16T23:32:03.764Z,1.20
2019-04-16T23:34:53.537Z,1.30
2019-04-16T23:38:02.135Z,1.10
2019-04-16T23:41:05.823Z,1.10
2019-04-16T23:44:03.544Z,1.23
2019-04-16T23:47:14.942Z,1.03
2019-04-16T23:50:25.351Z,1.50
2019-04-16T23:54:03.123Z,1.30
2019-04-16T23:56:45.651Z,1.07
2019-04-16T23:59:54.253Z,1.30
