createdAt,value
2018-09-17T00:00:00.404Z,2.87
2018-09-17T00:02:28.851Z,3.00
2018-09-17T00:04:57.279Z,3.07
2018-09-17T00:07:25.693Z,3.03
2018-09-17T00:09:54.157Z,3.40
2018-09-17T00:12:22.599Z,3.40
2018-09-17T00:14:51.057Z,2.90
2018-09-17T00:17:19.493Z,3.10
2018-09-17T00:19:48.017Z,3.40
2018-09-17T00:22:18.344Z,3.33
2018-09-17T00:24:46.806Z,3.20
2018-09-17T00:27:15.261Z,3.40
2018-09-17T00:29:43.702Z,3.00
2018-09-17T00:32:12.138Z,3.27
2018-09-17T00:34:40.625Z,2.97
2018-09-17T00:37:09.117Z,3.30
2018-09-17T00:39:37.518Z,2.60
2018-09-17T00:42:05.998Z,2.93
2018-09-17T00:44:34.451Z,3.00
2018-09-17T00:47:02.906Z,3.50
2018-09-17T00:49:31.404Z,3.00
2018-09-17T00:51:59.855Z,3.00
2018-09-17T00:54:28.334Z,4.17
2018-09-17T00:56:56.894Z,3.43
2018-09-17T00:59:25.350Z,3.73
2018-09-17T01:01:53.803Z,3.40
2018-09-17T01:04:22.264Z,3.53
2018-09-17T01:06:50.698Z,3.50
2018-09-17T01:09:24.358Z,3.37
2018-09-17T01:11:52.828Z,3.70
2018-09-17T01:14:21.241Z,3.23
2018-09-17T01:16:49.708Z,3.40
2018-09-17T01:19:18.198Z,3.30
2018-09-17T01:21:46.645Z,3.43
2018-09-17T01:24:15.124Z,3.33
2018-09-17T01:26:43.713Z,3.20
2018-09-17T01:29:12.156Z,2.97
2018-09-17T01:31:40.642Z,3.03
2018-09-17T01:34:09.083Z,3.53
2018-09-17T01:36:37.533Z,3.90
2018-09-17T01:39:08.305Z,3.50
2018-09-17T01:41:36.931Z,3.87
2018-09-17T01:44:05.462Z,3.90
2018-09-17T01:46:33.922Z,4.10
2018-09-17T01:49:02.398Z,4.10
2018-09-17T01:51:30.833Z,3.93
2018-09-17T01:53:59.291Z,4.20
2018-09-17T01:56:27.781Z,3.90
2018-09-17T01:58:56.209Z,3.63
2018-09-17T02:01:24.701Z,3.27
2018-09-17T02:03:53.183Z,3.40
2018-09-17T02:06:21.717Z,3.40
2018-09-17T02:08:50.303Z,3.60
2018-09-17T02:11:18.727Z,3.53
2018-09-17T02:13:47.280Z,3.33
2018-09-17T02:16:15.739Z,3.90
2018-09-17T02:18:44.441Z,3.57
2018-09-17T02:21:19.259Z,3.60
2018-09-17T02:23:47.708Z,3.40
2018-09-17T02:26:16.161Z,3.27
2018-09-17T02:28:44.623Z,3.80
2018-09-17T02:31:13.081Z,3.70
2018-09-17T02:33:41.508Z,3.90
2018-09-17T02:36:09.980Z,3.57
2018-09-17T02:38:38.427Z,3.63
2018-09-17T02:41:06.859Z,3.80
2018-09-17T02:43:35.331Z,3.90
2018-09-17T02:46:03.763Z,3.77
2018-09-17T02:48:32.221Z,4.00
2018-09-17T02:51:00.711Z,4.00
2018-09-17T02:53:29.226Z,4.60
2018-09-17T02:55:57.657Z,3.70
2018-09-17T02:58:26.111Z,3.90
2018-09-17T03:00:54.589Z,3.90
2018-09-17T03:03:23.067Z,3.77
2018-09-17T03:05:55.515Z,3.70
2018-09-17T03:08:23.953Z,3.53
2018-09-17T03:10:52.508Z,4.10
2018-09-17T03:13:20.969Z,3.80
2018-09-17T03:15:52.432Z,4.10
2018-09-17T03:18:33.789Z,4.40
2018-09-17T03:21:03.188Z,4.60
2018-09-17T03:23:32.170Z,4.13
2018-09-17T03:26:00.618Z,4.47
2018-09-17T03:28:29.074Z,4.33
2018-09-17T03:30:57.890Z,4.27
2018-09-17T03:33:26.580Z,4.10
2018-09-17T03:35:55.398Z,4.33
2018-09-17T03:38:38.399Z,4.80
2018-09-17T03:41:07.832Z,5.00
2018-09-17T03:43:37.326Z,4.60
2018-09-17T03:46:05.860Z,4.30
2018-09-17T03:48:35.118Z,4.80
2018-09-17T03:51:04.324Z,4.77
2018-09-17T03:53:33.133Z,4.83
2018-09-17T03:56:01.710Z,5.07
2018-09-17T03:58:30.582Z,4.83
2018-09-17T04:00:59.666Z,5.40
2018-09-17T04:03:28.133Z,5.40
2018-09-17T04:05:56.601Z,5.23
2018-09-17T04:08:25.076Z,5.47
2018-09-17T04:10:53.520Z,5.77
2018-09-17T04:13:21.973Z,5.00
2018-09-17T04:15:50.606Z,5.27
2018-09-17T04:18:19.053Z,5.43
2018-09-17T04:20:47.525Z,5.53
2018-09-17T04:23:20.237Z,6.03
2018-09-17T04:25:48.692Z,5.10
2018-09-17T04:28:17.175Z,5.53
2018-09-17T04:30:45.645Z,5.70
2018-09-17T04:33:14.275Z,5.60
2018-09-17T04:35:42.693Z,5.50
2018-09-17T04:38:11.148Z,6.30
2018-09-17T04:40:39.601Z,6.30
2018-09-17T04:43:08.038Z,6.10
2018-09-17T04:45:36.511Z,5.70
2018-09-17T04:48:05.005Z,6.00
2018-09-17T04:50:33.455Z,6.03
2018-09-17T04:53:01.927Z,6.10
2018-09-17T04:55:30.372Z,6.23
2018-09-17T04:57:58.805Z,5.93
2018-09-17T05:00:27.309Z,6.00
2018-09-17T05:02:55.801Z,6.23
2018-09-17T05:05:24.447Z,6.00
2018-09-17T05:07:52.927Z,6.17
2018-09-17T05:10:21.377Z,6.33
2018-09-17T05:12:49.876Z,6.50
2018-09-17T05:15:18.355Z,5.80
2018-09-17T05:17:46.802Z,5.87
2018-09-17T05:20:15.229Z,5.53
2018-09-17T05:22:43.674Z,6.43
2018-09-17T05:25:12.123Z,5.20
2018-09-17T05:27:40.622Z,6.13
2018-09-17T05:30:09.143Z,6.37
2018-09-17T05:32:37.583Z,5.57
2018-09-17T05:35:06.289Z,6.20
2018-09-17T05:37:34.703Z,5.73
2018-09-17T05:40:03.217Z,5.90
2018-09-17T05:42:31.687Z,6.03
2018-09-17T05:45:00.403Z,5.83
2018-09-17T05:47:28.893Z,5.87
2018-09-17T05:49:57.380Z,5.70
2018-09-17T05:52:25.829Z,5.90
2018-09-17T05:54:54.243Z,5.63
2018-09-17T05:57:22.677Z,5.53
2018-09-17T05:59:51.178Z,5.80
2018-09-17T06:02:19.638Z,5.57
2018-09-17T06:04:48.107Z,5.87
2018-09-17T06:07:20.721Z,5.80
2018-09-17T06:09:49.718Z,5.43
2018-09-17T06:12:18.434Z,6.63
2018-09-17T06:14:47.027Z,7.07
2018-09-17T06:17:15.598Z,6.80
2018-09-17T06:19:44.052Z,6.80
2018-09-17T06:22:12.636Z,6.40
2018-09-17T06:24:41.147Z,6.10
2018-09-17T06:27:09.703Z,6.07
2018-09-17T06:29:38.183Z,6.50
2018-09-17T06:32:07.333Z,6.43
2018-09-17T06:34:35.794Z,6.43
2018-09-17T06:37:04.278Z,6.00
2018-09-17T06:39:32.722Z,6.47
2018-09-17T06:42:01.160Z,6.30
2018-09-17T06:44:29.641Z,6.47
2018-09-17T06:46:58.104Z,6.17
2018-09-17T06:49:26.588Z,6.67
2018-09-17T06:51:55.083Z,7.13
2018-09-17T06:54:23.535Z,7.93
2018-09-17T06:56:52.369Z,7.27
2018-09-17T06:59:20.836Z,7.43
2018-09-17T07:01:49.275Z,7.03
2018-09-17T07:04:17.747Z,6.30
2018-09-17T07:06:47.040Z,7.20
2018-09-17T07:09:15.502Z,6.50
2018-09-17T07:11:43.980Z,6.50
2018-09-17T07:14:12.446Z,6.70
2018-09-17T07:16:40.900Z,6.43
2018-09-17T07:19:09.369Z,5.87
2018-09-17T07:21:37.820Z,6.37
2018-09-17T07:24:06.394Z,6.10
2018-09-17T07:26:34.855Z,6.83
2018-09-17T07:29:03.384Z,6.87
2018-09-17T07:31:31.943Z,7.20
2018-09-17T07:34:00.802Z,7.20
2018-09-17T07:36:29.449Z,6.50
2018-09-17T07:38:57.888Z,6.20
2018-09-17T07:41:26.386Z,6.67
2018-09-17T07:43:54.897Z,6.27
2018-09-17T07:46:23.370Z,6.17
2018-09-17T07:48:51.828Z,5.70
2018-09-17T07:51:20.317Z,5.83
2018-09-17T07:53:48.755Z,6.13
2018-09-17T07:56:17.236Z,5.97
2018-09-17T07:58:45.749Z,5.60
2018-09-17T08:01:14.246Z,5.40
2018-09-17T08:03:42.721Z,5.80
2018-09-17T08:06:11.262Z,5.77
2018-09-17T08:08:39.695Z,5.80
2018-09-17T08:11:08.161Z,5.30
2018-09-17T08:13:36.647Z,5.50
2018-09-17T08:16:05.139Z,5.33
2018-09-17T08:18:33.655Z,5.07
2018-09-17T08:21:02.128Z,4.90
2018-09-17T08:23:30.594Z,5.07
2018-09-17T08:25:59.053Z,5.67
2018-09-17T08:28:27.498Z,4.67
2018-09-17T08:30:55.943Z,5.40
2018-09-17T08:33:24.502Z,5.30
2018-09-17T08:35:53.040Z,5.10
2018-09-17T08:38:21.517Z,5.40
2018-09-17T08:40:50.055Z,4.77
2018-09-17T08:43:18.562Z,4.33
2018-09-17T08:45:46.983Z,4.70
2018-09-17T08:48:15.407Z,4.90
2018-09-17T08:50:43.857Z,5.00
2018-09-17T08:53:12.335Z,4.77
2018-09-17T08:55:44.805Z,4.23
2018-09-17T08:58:18.684Z,4.60
2018-09-17T09:00:52.269Z,4.67
2018-09-17T09:03:25.980Z,4.37
2018-09-17T09:05:59.681Z,3.70
2018-09-17T09:08:28.129Z,3.63
2018-09-17T09:12:04.447Z,4.07
2018-09-17T09:14:38.029Z,4.00
2018-09-17T09:17:07.470Z,3.93
2018-09-17T09:19:36.028Z,3.73
2018-09-17T09:22:04.637Z,3.53
2018-09-17T09:24:33.133Z,3.53
2018-09-17T09:27:01.636Z,3.63
2018-09-17T09:29:30.152Z,3.00
2018-09-17T09:31:58.627Z,2.93
2018-09-17T09:34:27.108Z,2.90
2018-09-17T09:36:55.568Z,3.20
2018-09-17T09:39:24.084Z,2.90
2018-09-17T09:41:52.554Z,2.93
2018-09-17T09:44:21.029Z,2.43
2018-09-17T09:46:49.509Z,2.60
2018-09-17T09:49:17.947Z,2.67
2018-09-17T09:51:46.412Z,2.80
2018-09-17T09:54:14.851Z,2.80
2018-09-17T09:56:43.308Z,2.60
2018-09-17T09:59:11.791Z,2.80
2018-09-17T10:01:45.674Z,2.50
2018-09-17T10:04:19.618Z,2.47
2018-09-17T10:06:48.110Z,2.70
2018-09-17T10:09:21.926Z,2.87
2018-09-17T10:11:55.732Z,2.70
2018-09-17T10:14:29.460Z,2.37
2018-09-17T10:17:03.212Z,2.57
2018-09-17T10:19:32.083Z,2.70
2018-09-17T10:22:00.546Z,2.30
2018-09-17T10:24:29.075Z,1.90
2018-09-17T10:26:57.554Z,2.30
2018-09-17T10:29:26.070Z,2.10
2018-09-17T10:31:54.530Z,2.30
2018-09-17T10:34:22.972Z,2.30
2018-09-17T10:36:51.422Z,1.90
2018-09-17T10:39:19.882Z,1.87
2018-09-17T10:41:48.334Z,1.90
2018-09-17T10:44:16.824Z,1.90
2018-09-17T10:46:45.303Z,2.20
2018-09-17T10:49:13.798Z,1.80
2018-09-17T10:51:42.234Z,1.73
2018-09-17T10:54:10.702Z,1.70
2018-09-17T10:56:39.212Z,1.80
2018-09-17T10:59:07.670Z,1.80
2018-09-17T11:01:36.154Z,1.70
2018-09-17T11:04:04.618Z,1.77
2018-09-17T11:06:33.088Z,1.60
2018-09-17T11:09:01.644Z,1.63
2018-09-17T11:11:30.106Z,2.00
2018-09-17T11:13:58.540Z,1.70
2018-09-17T11:16:27.022Z,1.60
2018-09-17T11:18:55.572Z,1.70
2018-09-17T11:21:24.024Z,1.50
2018-09-17T11:23:52.492Z,1.90
2018-09-17T11:26:21.019Z,1.70
2018-09-17T11:28:49.496Z,1.70
2018-09-17T11:31:18.235Z,1.60
2018-09-17T11:33:46.881Z,1.70
2018-09-17T11:36:15.365Z,1.60
2018-09-17T11:38:43.915Z,1.53
2018-09-17T11:41:12.485Z,1.80
2018-09-17T11:43:40.904Z,1.93
2018-09-17T11:46:09.385Z,1.70
2018-09-17T11:48:37.825Z,1.80
2018-09-17T11:51:07.381Z,1.70
2018-09-17T11:53:35.899Z,1.67
2018-09-17T11:56:04.364Z,1.90
2018-09-17T11:58:32.809Z,1.70
2018-09-17T12:01:06.540Z,1.73
2018-09-17T12:04:12.098Z,1.87
2018-09-17T12:06:45.825Z,1.80
2018-09-17T12:09:14.300Z,1.77
2018-09-17T12:11:43.254Z,1.70
2018-09-17T12:14:11.739Z,1.50
2018-09-17T12:16:40.203Z,1.80
2018-09-17T12:19:08.666Z,1.70
2018-09-17T12:21:37.111Z,2.20
2018-09-17T12:24:05.620Z,1.60
2018-09-17T12:26:34.029Z,1.60
2018-09-17T12:29:02.482Z,1.73
2018-09-17T12:31:30.956Z,1.50
2018-09-17T12:33:59.457Z,1.60
2018-09-17T12:36:27.912Z,1.83
2018-09-17T12:38:56.354Z,1.70
2018-09-17T12:41:24.821Z,1.87
2018-09-17T12:43:53.301Z,1.60
2018-09-17T12:46:21.782Z,1.83
2018-09-17T12:48:50.217Z,1.83
2018-09-17T12:51:18.663Z,1.90
2018-09-17T12:53:47.093Z,1.73
2018-09-17T12:56:15.546Z,1.80
2018-09-17T12:58:44.129Z,1.97
2018-09-17T13:01:12.589Z,1.80
2018-09-17T13:03:47.342Z,1.90
2018-09-17T13:06:15.784Z,1.80
2018-09-17T13:08:44.229Z,1.73
2018-09-17T13:11:12.719Z,1.80
2018-09-17T13:13:41.184Z,1.80
2018-09-17T13:16:09.645Z,1.77
2018-09-17T13:18:38.117Z,2.03
2018-09-17T13:21:06.610Z,1.90
2018-09-17T13:23:35.082Z,2.17
2018-09-17T13:26:03.565Z,1.83
2018-09-17T13:28:31.988Z,1.90
2018-09-17T13:31:00.440Z,1.87
2018-09-17T13:33:28.966Z,1.97
2018-09-17T13:35:59.501Z,1.67
2018-09-17T13:38:27.928Z,1.80
2018-09-17T13:40:56.421Z,1.83
2018-09-17T13:43:24.913Z,2.13
2018-09-17T13:45:53.374Z,1.77
2018-09-17T13:48:21.854Z,1.97
2018-09-17T13:50:50.304Z,1.67
2018-09-17T13:53:18.834Z,1.73
2018-09-17T13:55:47.221Z,2.00
2018-09-17T13:58:15.765Z,1.87
2018-09-17T14:00:44.242Z,2.00
2018-09-17T14:03:12.757Z,1.90
2018-09-17T14:05:41.228Z,1.70
2018-09-17T14:08:09.677Z,2.00
2018-09-17T14:10:38.137Z,1.83
2018-09-17T14:13:06.767Z,1.80
2018-09-17T14:15:35.297Z,2.13
2018-09-17T14:18:03.782Z,1.83
2018-09-17T14:20:32.275Z,2.00
2018-09-17T14:23:00.704Z,1.70
2018-09-17T14:25:29.188Z,1.97
2018-09-17T14:27:57.691Z,2.00
2018-09-17T14:30:26.168Z,1.77
2018-09-17T14:33:00.012Z,1.97
2018-09-17T14:35:28.496Z,2.10
2018-09-17T14:37:56.981Z,2.00
2018-09-17T14:40:25.463Z,1.80
2018-09-17T14:42:53.990Z,1.90
2018-09-17T14:45:22.578Z,1.70
2018-09-17T14:47:51.065Z,1.90
2018-09-17T14:50:19.527Z,1.80
2018-09-17T14:52:47.989Z,1.83
2018-09-17T14:55:16.519Z,1.93
2018-09-17T14:57:44.971Z,1.90
2018-09-17T15:00:13.486Z,1.90
2018-09-17T15:02:41.968Z,1.73
2018-09-17T15:05:10.500Z,1.60
2018-09-17T15:07:39.031Z,2.00
2018-09-17T15:10:07.588Z,1.80
2018-09-17T15:12:36.374Z,1.70
2018-09-17T15:15:04.931Z,1.70
2018-09-17T15:17:33.624Z,2.10
2018-09-17T15:20:02.124Z,1.67
2018-09-17T15:22:31.293Z,1.93
2018-09-17T15:24:59.806Z,1.90
2018-09-17T15:27:28.393Z,1.97
2018-09-17T15:29:56.959Z,1.40
2018-09-17T15:32:25.545Z,1.90
2018-09-17T15:34:54.061Z,1.77
2018-09-17T15:37:22.540Z,1.60
2018-09-17T15:39:51.157Z,1.87
2018-09-17T15:42:19.665Z,1.70
2018-09-17T15:44:48.152Z,2.00
2018-09-17T15:47:16.606Z,1.90
2018-09-17T15:49:45.050Z,1.73
2018-09-17T15:52:13.541Z,2.03
2018-09-17T15:54:42.024Z,1.90
2018-09-17T15:57:10.583Z,2.03
2018-09-17T15:59:39.056Z,1.97
2018-09-17T16:02:07.661Z,2.00
2018-09-17T16:04:36.102Z,1.97
2018-09-17T16:07:04.622Z,2.20
2018-09-17T16:09:33.085Z,1.87
2018-09-17T16:12:01.543Z,1.90
2018-09-17T16:14:30.015Z,2.80
2018-09-17T16:16:58.497Z,2.40
2018-09-17T16:19:27.012Z,2.60
2018-09-17T16:21:55.473Z,2.67
2018-09-17T16:24:23.933Z,2.33
2018-09-17T16:26:52.393Z,2.50
2018-09-17T16:29:20.837Z,2.37
2018-09-17T16:31:49.317Z,2.00
2018-09-17T16:34:17.797Z,2.07
2018-09-17T16:36:46.309Z,2.17
2018-09-17T16:39:14.756Z,2.43
2018-09-17T16:41:43.320Z,2.30
2018-09-17T16:44:11.699Z,2.50
2018-09-17T16:46:40.231Z,2.63
2018-09-17T16:49:08.671Z,2.50
2018-09-17T16:51:37.237Z,2.17
2018-09-17T16:54:05.730Z,2.20
2018-09-17T16:56:34.229Z,2.93
2018-09-17T16:59:02.791Z,2.80
2018-09-17T17:01:31.263Z,2.77
2018-09-17T17:03:59.722Z,2.77
2018-09-17T17:06:28.445Z,2.93
2018-09-17T17:08:56.957Z,2.50
2018-09-17T17:11:25.500Z,2.57
2018-09-17T17:13:54.099Z,2.53
2018-09-17T17:16:22.745Z,2.00
2018-09-17T17:18:51.182Z,2.97
2018-09-17T17:21:19.589Z,3.10
2018-09-17T17:23:48.118Z,2.90
2018-09-17T17:26:16.633Z,2.73
2018-09-17T17:28:45.137Z,2.40
2018-09-17T17:31:13.610Z,2.87
2018-09-17T17:33:42.082Z,2.77
2018-09-17T17:36:10.601Z,2.73
2018-09-17T17:38:39.088Z,2.73
2018-09-17T17:41:08.039Z,2.90
2018-09-17T17:43:36.582Z,2.50
2018-09-17T17:46:05.308Z,2.60
2018-09-17T17:48:33.671Z,2.53
2018-09-17T17:51:02.118Z,2.43
2018-09-17T17:53:30.677Z,2.37
2018-09-17T17:55:59.149Z,2.07
2018-09-17T17:58:27.623Z,2.40
2018-09-17T18:00:56.205Z,2.50
2018-09-17T18:03:24.634Z,2.47
2018-09-17T18:05:53.089Z,2.50
2018-09-17T18:08:21.569Z,2.50
2018-09-17T18:10:50.014Z,2.37
2018-09-17T18:13:18.547Z,2.30
2018-09-17T18:15:47.027Z,2.33
2018-09-17T18:18:15.485Z,2.30
2018-09-17T18:20:43.999Z,2.30
2018-09-17T18:23:12.459Z,2.27
2018-09-17T18:25:40.931Z,2.40
2018-09-17T18:28:09.407Z,2.30
2018-09-17T18:30:44.527Z,2.13
2018-09-17T18:33:13.067Z,2.23
2018-09-17T18:35:41.524Z,2.43
2018-09-17T18:38:09.977Z,2.40
2018-09-17T18:40:38.668Z,2.17
2018-09-17T18:43:07.137Z,2.33
2018-09-17T18:45:35.585Z,2.83
2018-09-17T18:48:04.114Z,2.63
2018-09-17T18:50:32.571Z,2.30
2018-09-17T18:53:01.347Z,2.33
2018-09-17T18:55:29.792Z,2.30
2018-09-17T18:57:58.301Z,2.57
2018-09-17T19:00:26.881Z,2.10
2018-09-17T19:02:56.074Z,2.50
2018-09-17T19:05:24.592Z,2.50
2018-09-17T19:07:53.199Z,2.07
2018-09-17T19:10:21.746Z,2.30
2018-09-17T19:12:50.234Z,2.17
2018-09-17T19:15:24.012Z,2.40
2018-09-17T19:17:52.520Z,1.87
2018-09-17T19:20:21.077Z,2.20
2018-09-17T19:22:54.694Z,2.13
2018-09-17T19:25:23.349Z,2.17
2018-09-17T19:27:57.199Z,2.17
2018-09-17T19:30:25.634Z,2.43
2018-09-17T19:32:54.122Z,2.10
2018-09-17T19:35:22.641Z,2.27
2018-09-17T19:37:56.365Z,2.10
2018-09-17T19:40:24.871Z,2.00
2018-09-17T19:42:53.314Z,2.30
2018-09-17T19:45:27.264Z,2.43
2018-09-17T19:47:55.832Z,2.30
2018-09-17T19:50:29.742Z,2.30
2018-09-17T19:52:58.213Z,2.60
2018-09-17T19:55:26.703Z,2.20
2018-09-17T19:58:00.427Z,2.20
2018-09-17T20:00:29.030Z,2.33
2018-09-17T20:02:57.419Z,2.50
2018-09-17T20:05:31.101Z,2.43
2018-09-17T20:07:59.554Z,2.63
2018-09-17T20:10:28.005Z,2.30
2018-09-17T20:12:56.445Z,2.40
2018-09-17T20:15:24.990Z,2.33
2018-09-17T20:17:53.525Z,2.30
2018-09-17T20:20:22.072Z,2.40
2018-09-17T20:22:50.546Z,2.20
2018-09-17T20:25:19.027Z,2.50
2018-09-17T20:27:47.510Z,2.40
2018-09-17T20:30:15.959Z,2.57
2018-09-17T20:32:44.542Z,2.43
2018-09-17T20:35:13.069Z,2.40
2018-09-17T20:37:41.593Z,2.50
2018-09-17T20:40:10.059Z,2.30
2018-09-17T20:42:38.556Z,2.30
2018-09-17T20:45:07.060Z,2.40
2018-09-17T20:47:35.504Z,2.63
2018-09-17T20:50:03.996Z,2.80
2018-09-17T20:52:32.519Z,2.67
2018-09-17T20:55:01.129Z,2.80
2018-09-17T20:57:29.423Z,2.53
2018-09-17T20:59:58.340Z,3.07
2018-09-17T21:02:26.822Z,2.43
2018-09-17T21:04:55.284Z,2.47
2018-09-17T21:07:23.756Z,2.37
2018-09-17T21:09:52.190Z,2.23
2018-09-17T21:12:20.664Z,2.30
2018-09-17T21:14:49.115Z,2.13
2018-09-17T21:17:17.608Z,2.40
2018-09-17T21:19:46.097Z,2.47
2018-09-17T21:22:14.589Z,2.63
2018-09-17T21:24:43.094Z,2.63
2018-09-17T21:27:11.582Z,1.93
2018-09-17T21:29:40.068Z,2.60
2018-09-17T21:32:08.525Z,2.33
2018-09-17T21:34:36.954Z,2.20
2018-09-17T21:37:05.541Z,2.37
2018-09-17T21:39:33.994Z,2.40
2018-09-17T21:42:02.438Z,3.20
2018-09-17T21:44:30.915Z,2.40
2018-09-17T21:46:59.368Z,2.97
2018-09-17T21:49:27.878Z,2.80
2018-09-17T21:51:56.336Z,3.20
2018-09-17T21:54:24.769Z,2.70
2018-09-17T21:56:53.218Z,2.97
2018-09-17T21:59:21.706Z,3.30
2018-09-17T22:01:50.156Z,3.30
2018-09-17T22:04:18.627Z,3.10
2018-09-17T22:06:47.067Z,3.17
2018-09-17T22:09:15.592Z,3.67
2018-09-17T22:11:44.046Z,3.30
2018-09-17T22:14:12.514Z,3.37
2018-09-17T22:16:40.967Z,3.63
2018-09-17T22:19:09.428Z,3.33
2018-09-17T22:21:37.846Z,3.57
2018-09-17T22:24:06.301Z,3.53
2018-09-17T22:26:34.752Z,3.70
2018-09-17T22:29:03.317Z,3.20
2018-09-17T22:31:31.680Z,3.63
2018-09-17T22:34:00.158Z,3.80
2018-09-17T22:36:28.586Z,3.57
2018-09-17T22:38:57.074Z,3.70
2018-09-17T22:41:25.642Z,3.83
2018-09-17T22:43:54.218Z,3.40
2018-09-17T22:46:22.670Z,3.50
2018-09-17T22:48:51.221Z,3.03
2018-09-17T22:51:19.661Z,3.37
2018-09-17T22:53:48.195Z,3.77
2018-09-17T22:56:16.672Z,3.30
2018-09-17T22:58:45.116Z,3.47
2018-09-17T23:01:13.571Z,3.47
2018-09-17T23:03:42.017Z,3.30
2018-09-17T23:06:10.493Z,3.90
2018-09-17T23:08:38.937Z,3.00
2018-09-17T23:11:07.443Z,3.70
2018-09-17T23:13:35.868Z,3.53
2018-09-17T23:16:04.383Z,3.90
2018-09-17T23:18:32.833Z,3.70
2018-09-17T23:21:01.377Z,3.50
2018-09-17T23:23:29.843Z,3.23
2018-09-17T23:25:58.334Z,3.43
2018-09-17T23:28:26.801Z,3.03
2018-09-17T23:30:55.263Z,3.33
2018-09-17T23:33:23.737Z,3.63
2018-09-17T23:35:52.207Z,3.30
2018-09-17T23:38:27.148Z,3.53
2018-09-17T23:40:55.629Z,3.17
2018-09-17T23:43:24.117Z,3.40
2018-09-17T23:45:52.551Z,3.30
2018-09-17T23:48:21.010Z,3.40
2018-09-17T23:50:49.437Z,3.70
2018-09-17T23:53:17.873Z,3.50
2018-09-17T23:55:46.329Z,3.30
2018-09-17T23:58:14.750Z,3.57
