createdAt,value
2023-11-23T00:01:38.043Z,100160.69
2023-11-23T00:04:07.756Z,100157.00
2023-11-23T00:06:35.130Z,100181.16
2023-11-23T00:09:01.825Z,100193.25
2023-11-23T00:11:28.425Z,100203.81
2023-11-23T00:13:57.223Z,100197.94
2023-11-23T00:16:26.057Z,100203.81
2023-11-23T00:18:52.806Z,100206.97
2023-11-23T00:21:19.477Z,100199.94
2023-11-23T00:23:46.264Z,100189.84
2023-11-23T00:26:14.840Z,100172.06
2023-11-23T00:28:48.010Z,100163.00
2023-11-23T00:31:14.660Z,100170.03
2023-11-23T00:33:42.037Z,100177.41
2023-11-23T00:36:09.405Z,100141.81
2023-11-23T00:38:35.999Z,100080.59
2023-11-23T00:41:02.749Z,100065.50
2023-11-23T00:43:29.455Z,100049.09
2023-11-23T00:45:56.419Z,100040.41
2023-11-23T00:48:23.115Z,100030.50
2023-11-23T00:50:50.166Z,100038.94
2023-11-23T00:53:16.811Z,100040.72
2023-11-23T00:55:43.422Z,100013.63
2023-11-23T00:58:10.030Z,100021.75
2023-11-23T01:00:36.695Z,100056.72
2023-11-23T01:03:03.379Z,100055.47
2023-11-23T01:05:30.108Z,100041.16
2023-11-23T01:07:57.831Z,100026.88
2023-11-23T01:10:26.081Z,100034.81
2023-11-23T01:12:52.675Z,100049.31
2023-11-23T01:15:19.944Z,100064.41
2023-11-23T01:17:46.562Z,100050.63
2023-11-23T01:20:13.881Z,100068.28
2023-11-23T01:22:40.455Z,100069.59
2023-11-23T01:25:09.973Z,100110.28
2023-11-23T01:27:37.332Z,100066.13
2023-11-23T01:30:04.787Z,100006.97
2023-11-23T01:32:31.578Z,100018.03
2023-11-23T01:34:58.188Z,100012.34
2023-11-23T01:37:24.874Z,100003.84
2023-11-23T01:39:51.533Z,100017.94
2023-11-23T01:42:18.344Z,100014.38
2023-11-23T01:44:45.063Z,100021.28
2023-11-23T01:47:13.208Z,100053.28
2023-11-23T01:49:44.377Z,100102.81
2023-11-23T01:52:12.133Z,100073.94
2023-11-23T01:54:38.818Z,100072.53
2023-11-23T01:57:06.611Z,100034.81
2023-11-23T01:59:35.305Z,99977.69
2023-11-23T02:02:03.527Z,99949.81
2023-11-23T02:04:31.686Z,99952.34
2023-11-23T02:07:00.170Z,99961.84
2023-11-23T02:09:26.759Z,99963.59
2023-11-23T02:11:53.447Z,99958.94
2023-11-23T02:14:20.112Z,99943.22
2023-11-23T02:16:47.582Z,99943.88
2023-11-23T02:19:14.176Z,99931.84
2023-11-23T02:21:41.837Z,99909.38
2023-11-23T02:24:10.311Z,99915.59
2023-11-23T02:26:37.005Z,99906.22
2023-11-23T02:29:05.696Z,99907.91
2023-11-23T02:31:34.108Z,99911.72
2023-11-23T02:34:03.514Z,99899.44
2023-11-23T02:36:30.140Z,99895.00
2023-11-23T02:38:56.723Z,99889.25
2023-11-23T02:41:23.536Z,99904.47
2023-11-23T02:43:50.162Z,99927.63
2023-11-23T02:46:18.487Z,99902.34
2023-11-23T02:48:45.180Z,99909.94
2023-11-23T02:51:11.843Z,99924.59
2023-11-23T02:53:45.151Z,99918.34
2023-11-23T02:56:12.805Z,99944.34
2023-11-23T02:58:41.573Z,99977.91
2023-11-23T03:01:08.345Z,99990.25
2023-11-23T03:03:35.213Z,99948.16
2023-11-23T03:06:02.350Z,99964.31
2023-11-23T03:08:29.076Z,99933.31
2023-11-23T03:10:56.696Z,99939.53
2023-11-23T03:13:23.332Z,99972.19
2023-11-23T03:15:52.762Z,99967.88
2023-11-23T03:18:19.680Z,99981.34
2023-11-23T03:20:47.444Z,99987.41
2023-11-23T03:23:14.279Z,99982.16
2023-11-23T03:25:41.297Z,99991.97
2023-11-23T03:28:08.563Z,99966.38
2023-11-23T03:30:37.311Z,99970.59
2023-11-23T03:33:04.492Z,99973.09
2023-11-23T03:35:32.234Z,99979.25
2023-11-23T03:37:59.296Z,99994.66
2023-11-23T03:40:25.959Z,99996.34
2023-11-23T03:42:52.635Z,100009.13
2023-11-23T03:45:19.518Z,100014.19
2023-11-23T03:47:46.796Z,100018.63
2023-11-23T03:50:13.445Z,100019.13
2023-11-23T03:52:40.095Z,100004.66
2023-11-23T03:55:07.085Z,100010.03
2023-11-23T03:57:33.641Z,100030.88
2023-11-23T04:00:00.514Z,100023.41
2023-11-23T04:02:27.556Z,100026.91
2023-11-23T04:04:54.256Z,100028.94
2023-11-23T04:07:20.901Z,100022.09
2023-11-23T04:09:47.632Z,100030.81
2023-11-23T04:12:14.284Z,100038.78
2023-11-23T04:14:40.944Z,100029.13
2023-11-23T04:17:08.148Z,100023.75
2023-11-23T04:19:34.870Z,100031.09
2023-11-23T04:22:01.783Z,99999.84
2023-11-23T04:24:28.447Z,100003.53
2023-11-23T04:26:55.281Z,99995.47
2023-11-23T04:29:21.925Z,99983.91
2023-11-23T04:31:48.525Z,99968.25
2023-11-23T04:34:15.263Z,99970.84
2023-11-23T04:36:41.959Z,100009.00
2023-11-23T04:39:09.183Z,99981.94
2023-11-23T04:41:36.009Z,99973.69
2023-11-23T04:44:02.583Z,99965.34
2023-11-23T04:46:30.518Z,99968.03
2023-11-23T04:48:57.418Z,99971.25
2023-11-23T04:51:24.092Z,99954.19
2023-11-23T04:53:50.808Z,99922.09
2023-11-23T04:56:17.474Z,99921.75
2023-11-23T04:58:44.117Z,99922.19
2023-11-23T05:01:10.956Z,99915.81
2023-11-23T05:03:37.681Z,99913.75
2023-11-23T05:06:04.594Z,99908.53
2023-11-23T05:08:31.567Z,99944.00
2023-11-23T05:10:58.415Z,99945.16
2023-11-23T05:13:25.152Z,99944.84
2023-11-23T05:15:51.836Z,99921.34
2023-11-23T05:18:18.447Z,99930.19
2023-11-23T05:20:45.264Z,99903.28
2023-11-23T05:23:11.841Z,99895.75
2023-11-23T05:25:38.466Z,99899.13
2023-11-23T05:28:05.020Z,99906.25
2023-11-23T05:30:33.828Z,99894.69
2023-11-23T05:33:01.705Z,99888.06
2023-11-23T05:35:28.859Z,99881.19
2023-11-23T05:37:55.391Z,99891.16
2023-11-23T05:40:22.002Z,99896.19
2023-11-23T05:42:58.021Z,99879.59
2023-11-23T05:45:31.890Z,99853.25
2023-11-23T05:47:58.619Z,99840.03
2023-11-23T05:50:25.313Z,99832.53
2023-11-23T05:52:51.915Z,99804.97
2023-11-23T05:55:20.348Z,99831.56
2023-11-23T05:57:46.971Z,99846.31
2023-11-23T06:00:15.455Z,99854.34
2023-11-23T06:02:42.457Z,99825.31
2023-11-23T06:05:10.016Z,99837.22
2023-11-23T06:07:36.620Z,99849.97
2023-11-23T06:10:06.207Z,99865.31
2023-11-23T06:12:33.034Z,99869.31
2023-11-23T06:14:59.738Z,99892.81
2023-11-23T06:17:26.450Z,99827.41
2023-11-23T06:19:53.324Z,99824.81
2023-11-23T06:22:20.059Z,99830.69
2023-11-23T06:24:46.702Z,99821.59
2023-11-23T06:27:13.600Z,99804.50
2023-11-23T06:29:40.243Z,99816.22
2023-11-23T06:32:07.526Z,99805.72
2023-11-23T06:34:34.209Z,99809.56
2023-11-23T06:37:01.088Z,99805.88
2023-11-23T06:39:27.924Z,99796.13
2023-11-23T06:41:55.236Z,99792.47
2023-11-23T06:44:22.121Z,99808.94
2023-11-23T06:46:48.747Z,99801.06
2023-11-23T06:49:15.707Z,99803.75
2023-11-23T06:51:42.541Z,99820.72
2023-11-23T06:54:12.321Z,99812.13
2023-11-23T06:56:39.071Z,99819.41
2023-11-23T06:59:05.659Z,99811.31
2023-11-23T07:01:33.023Z,99817.50
2023-11-23T07:03:59.777Z,99824.06
2023-11-23T07:06:27.889Z,99818.94
2023-11-23T07:08:55.258Z,99820.88
2023-11-23T07:11:23.036Z,99828.31
2023-11-23T07:13:50.771Z,99844.91
2023-11-23T07:16:17.624Z,99839.91
2023-11-23T07:18:44.604Z,99818.78
2023-11-23T07:21:11.349Z,99820.50
2023-11-23T07:23:38.046Z,99827.03
2023-11-23T07:26:04.882Z,99833.34
2023-11-23T07:28:33.004Z,99844.63
2023-11-23T07:30:59.680Z,99884.59
2023-11-23T07:33:30.624Z,99935.84
2023-11-23T07:35:57.915Z,99959.31
2023-11-23T07:38:24.608Z,99963.91
2023-11-23T07:40:51.243Z,99981.78
2023-11-23T07:43:17.797Z,99992.03
2023-11-23T07:45:44.473Z,99991.34
2023-11-23T07:48:15.092Z,100003.06
2023-11-23T07:50:42.079Z,100000.41
2023-11-23T07:53:08.732Z,100003.91
2023-11-23T07:55:35.752Z,99995.88
2023-11-23T07:58:02.339Z,100014.94
2023-11-23T08:00:29.507Z,100019.63
2023-11-23T08:02:56.514Z,100004.38
2023-11-23T08:05:24.088Z,100011.06
2023-11-23T08:07:53.711Z,100028.97
2023-11-23T08:10:20.855Z,100037.50
2023-11-23T08:12:47.509Z,100023.03
2023-11-23T08:15:14.449Z,100026.00
2023-11-23T08:17:51.047Z,100036.88
2023-11-23T08:20:27.893Z,100031.16
2023-11-23T08:22:54.988Z,100049.75
2023-11-23T08:25:21.613Z,100046.50
2023-11-23T08:27:48.294Z,100067.44
2023-11-23T08:30:16.566Z,100067.22
2023-11-23T08:32:43.416Z,100040.75
2023-11-23T08:35:10.291Z,100054.84
2023-11-23T08:37:37.084Z,100032.97
2023-11-23T08:40:06.271Z,100053.28
2023-11-23T08:42:34.677Z,100070.25
2023-11-23T08:45:02.446Z,100086.34
2023-11-23T08:47:29.405Z,100088.50
2023-11-23T08:49:56.590Z,100112.09
2023-11-23T08:52:23.524Z,100106.81
2023-11-23T08:54:50.272Z,100153.63
2023-11-23T08:57:16.988Z,100164.00
2023-11-23T08:59:43.599Z,100156.28
2023-11-23T09:02:19.412Z,100108.38
2023-11-23T09:04:47.712Z,100039.97
2023-11-23T09:07:14.643Z,100006.91
2023-11-23T09:09:41.669Z,100035.75
2023-11-23T09:12:08.631Z,100020.03
2023-11-23T09:14:46.095Z,100035.31
2023-11-23T09:17:16.181Z,100021.34
2023-11-23T09:19:43.289Z,99992.16
2023-11-23T09:22:12.079Z,99968.56
2023-11-23T09:24:39.986Z,99985.38
2023-11-23T09:27:11.386Z,99957.34
2023-11-23T09:29:38.260Z,100002.09
2023-11-23T09:32:06.342Z,100015.41
2023-11-23T09:34:32.999Z,100038.31
2023-11-23T09:36:59.582Z,100023.84
2023-11-23T09:39:26.239Z,100052.03
2023-11-23T09:41:55.203Z,100060.44
2023-11-23T09:44:22.476Z,100065.34
2023-11-23T09:46:49.687Z,100079.88
2023-11-23T09:49:19.681Z,100063.84
2023-11-23T09:51:49.438Z,100055.31
2023-11-23T09:54:22.851Z,100062.53
2023-11-23T09:56:49.585Z,100076.25
2023-11-23T09:59:16.673Z,100063.53
2023-11-23T10:01:49.531Z,100053.97
2023-11-23T10:04:17.175Z,100031.97
2023-11-23T10:06:43.984Z,100006.44
2023-11-23T10:09:15.502Z,99997.03
2023-11-23T10:11:42.304Z,100010.22
2023-11-23T10:14:09.513Z,100009.19
2023-11-23T10:16:38.131Z,100012.25
2023-11-23T10:19:04.874Z,100046.16
2023-11-23T10:21:31.588Z,100060.72
2023-11-23T10:24:05.348Z,100078.53
2023-11-23T10:26:32.742Z,100113.75
2023-11-23T10:28:59.690Z,100114.69
2023-11-23T10:31:26.275Z,100092.66
2023-11-23T10:33:53.354Z,100086.78
2023-11-23T10:36:22.299Z,100080.97
2023-11-23T10:38:50.243Z,100093.34
2023-11-23T10:41:17.514Z,100120.38
2023-11-23T10:43:46.901Z,100115.91
2023-11-23T10:46:14.154Z,100119.97
2023-11-23T10:48:43.241Z,100132.25
2023-11-23T10:51:11.114Z,100149.16
2023-11-23T10:53:40.941Z,100148.59
2023-11-23T10:56:17.501Z,100145.38
2023-11-23T10:58:45.536Z,100134.19
2023-11-23T11:01:12.839Z,100138.97
2023-11-23T11:03:40.190Z,100115.94
2023-11-23T11:06:11.796Z,100111.97
2023-11-23T11:08:39.498Z,100093.34
2023-11-23T11:11:10.832Z,100098.81
2023-11-23T11:13:40.863Z,100062.59
2023-11-23T11:16:09.137Z,100047.47
2023-11-23T11:18:40.026Z,100046.44
2023-11-23T11:21:13.003Z,100047.72
2023-11-23T11:23:48.844Z,100038.06
2023-11-23T11:26:21.380Z,100057.16
2023-11-23T11:28:59.080Z,100059.31
2023-11-23T11:31:38.299Z,100069.59
2023-11-23T11:34:18.201Z,100077.75
2023-11-23T11:36:45.557Z,100098.06
2023-11-23T11:39:12.392Z,100114.63
2023-11-23T11:41:39.937Z,100118.69
2023-11-23T11:44:06.939Z,100115.22
2023-11-23T11:46:36.770Z,100103.03
2023-11-23T11:49:03.659Z,100078.53
2023-11-23T11:51:31.336Z,100083.09
2023-11-23T11:54:00.657Z,100080.66
2023-11-23T11:56:27.414Z,100073.81
2023-11-23T11:58:54.138Z,100077.91
2023-11-23T12:01:21.113Z,100083.44
2023-11-23T12:03:51.253Z,100074.94
2023-11-23T12:06:19.183Z,100074.91
2023-11-23T12:08:49.689Z,100074.91
2023-11-23T12:11:28.712Z,100077.41
2023-11-23T12:13:57.316Z,100074.50
2023-11-23T12:16:34.271Z,100074.13
2023-11-23T12:19:00.935Z,100070.47
2023-11-23T12:21:28.197Z,100049.63
2023-11-23T12:23:56.265Z,100053.06
2023-11-23T12:26:23.230Z,100047.66
2023-11-23T12:28:50.487Z,100046.38
2023-11-23T12:31:18.759Z,100049.03
2023-11-23T12:33:45.670Z,100064.22
2023-11-23T12:36:13.662Z,100061.22
2023-11-23T12:38:40.480Z,100077.78
2023-11-23T12:41:07.800Z,100086.88
2023-11-23T12:43:36.176Z,100103.41
2023-11-23T12:46:03.299Z,100075.50
2023-11-23T12:48:30.083Z,100051.63
2023-11-23T12:50:56.725Z,100059.38
2023-11-23T12:53:23.396Z,100060.59
2023-11-23T12:55:50.048Z,100035.47
2023-11-23T12:58:19.992Z,100041.03
2023-11-23T13:00:48.464Z,100028.31
2023-11-23T13:03:15.462Z,100033.66
2023-11-23T13:05:42.529Z,100019.22
2023-11-23T13:08:09.499Z,100036.28
2023-11-23T13:10:36.211Z,100049.78
2023-11-23T13:13:06.275Z,100028.19
2023-11-23T13:15:34.423Z,100041.84
2023-11-23T13:18:01.383Z,100053.88
2023-11-23T13:20:28.343Z,100058.94
2023-11-23T13:22:55.596Z,100062.97
2023-11-23T13:25:22.439Z,100064.88
2023-11-23T13:27:50.382Z,100074.28
2023-11-23T13:30:17.209Z,100069.44
2023-11-23T13:32:44.303Z,100059.78
2023-11-23T13:35:12.060Z,100080.22
2023-11-23T13:37:39.081Z,100085.63
2023-11-23T13:40:06.463Z,100102.13
2023-11-23T13:42:35.171Z,100118.44
2023-11-23T13:45:02.044Z,100205.97
2023-11-23T13:47:29.735Z,100289.47
2023-11-23T13:49:56.424Z,100341.38
2023-11-23T13:52:23.105Z,100392.59
2023-11-23T13:54:49.792Z,100423.81
2023-11-23T13:57:16.534Z,100442.09
2023-11-23T13:59:43.154Z,100465.69
2023-11-23T14:02:10.517Z,100481.19
2023-11-23T14:04:37.362Z,100481.13
2023-11-23T14:07:04.057Z,100485.22
2023-11-23T14:09:32.316Z,100487.84
2023-11-23T14:11:59.047Z,100512.34
2023-11-23T14:14:25.615Z,100515.31
2023-11-23T14:16:52.451Z,100519.41
2023-11-23T14:19:21.047Z,100524.13
2023-11-23T14:21:48.213Z,100523.81
2023-11-23T14:24:16.446Z,100536.72
2023-11-23T14:26:43.870Z,100503.94
2023-11-23T14:29:11.029Z,100515.03
2023-11-23T14:31:38.940Z,100516.97
2023-11-23T14:34:06.905Z,100524.84
2023-11-23T14:36:33.730Z,100525.66
2023-11-23T14:39:00.381Z,100517.25
2023-11-23T14:41:28.841Z,100517.41
2023-11-23T14:43:55.761Z,100520.63
2023-11-23T14:46:22.659Z,100526.91
2023-11-23T14:48:49.540Z,100530.75
2023-11-23T14:51:19.587Z,100526.16
2023-11-23T14:53:47.407Z,100527.19
2023-11-23T14:56:14.594Z,100516.53
2023-11-23T14:58:41.278Z,100494.72
2023-11-23T15:01:07.878Z,100479.56
2023-11-23T15:03:34.701Z,100467.41
2023-11-23T15:06:01.322Z,100478.06
2023-11-23T15:08:27.974Z,100494.91
2023-11-23T15:10:55.165Z,100477.03
2023-11-23T15:13:26.398Z,100492.66
2023-11-23T15:15:59.486Z,100506.28
2023-11-23T15:18:26.171Z,100514.88
2023-11-23T15:20:52.827Z,100528.19
2023-11-23T15:23:21.559Z,100531.63
2023-11-23T15:25:49.008Z,100534.56
2023-11-23T15:28:15.689Z,100532.88
2023-11-23T15:30:42.621Z,100556.22
2023-11-23T15:33:11.366Z,100562.69
2023-11-23T15:35:42.727Z,100569.28
2023-11-23T15:38:09.423Z,100583.44
2023-11-23T15:40:35.997Z,100574.00
2023-11-23T15:43:02.902Z,100566.03
2023-11-23T15:45:29.545Z,100572.31
2023-11-23T15:47:57.478Z,100570.78
2023-11-23T15:50:27.266Z,100560.22
2023-11-23T15:52:55.269Z,100567.47
2023-11-23T15:55:23.033Z,100560.72
2023-11-23T15:57:49.694Z,100571.84
2023-11-23T16:00:16.431Z,100588.16
2023-11-23T16:02:46.908Z,100585.13
2023-11-23T16:05:14.256Z,100600.97
2023-11-23T16:07:40.976Z,100586.81
2023-11-23T16:10:10.580Z,100617.53
2023-11-23T16:12:37.565Z,100622.75
2023-11-23T16:15:07.889Z,100619.22
2023-11-23T16:17:34.727Z,100624.94
2023-11-23T16:20:01.400Z,100616.47
2023-11-23T16:22:28.017Z,100630.97
2023-11-23T16:24:54.602Z,100642.06
2023-11-23T16:27:22.721Z,100644.53
2023-11-23T16:29:49.478Z,100643.53
2023-11-23T16:32:16.385Z,100622.13
2023-11-23T16:34:43.158Z,100619.38
2023-11-23T16:37:12.390Z,100623.38
2023-11-23T16:39:39.496Z,100623.59
2023-11-23T16:42:06.478Z,100639.31
2023-11-23T16:44:33.189Z,100650.50
2023-11-23T16:47:01.149Z,100657.78
2023-11-23T16:49:28.009Z,100662.63
2023-11-23T16:51:54.876Z,100680.88
2023-11-23T16:54:21.617Z,100671.69
2023-11-23T16:56:48.622Z,100677.00
2023-11-23T16:59:15.606Z,100685.81
2023-11-23T17:01:42.320Z,100690.75
2023-11-23T17:04:09.141Z,100689.69
2023-11-23T17:06:37.358Z,100703.88
2023-11-23T17:09:04.305Z,100706.13
2023-11-23T17:11:31.087Z,100710.66
2023-11-23T17:13:57.777Z,100692.50
2023-11-23T17:16:25.104Z,100693.97
2023-11-23T17:18:51.910Z,100703.13
2023-11-23T17:21:18.814Z,100709.97
2023-11-23T17:23:45.825Z,100694.03
2023-11-23T17:26:17.158Z,100707.28
2023-11-23T17:28:44.462Z,100706.50
2023-11-23T17:31:11.124Z,100709.31
2023-11-23T17:33:38.520Z,100703.84
2023-11-23T17:36:06.541Z,100706.78
2023-11-23T17:38:34.242Z,100707.97
2023-11-23T17:41:00.813Z,100715.13
2023-11-23T17:43:27.439Z,100708.47
2023-11-23T17:45:54.216Z,100706.78
2023-11-23T17:48:21.046Z,100702.91
2023-11-23T17:50:47.632Z,100695.34
2023-11-23T17:53:14.276Z,100704.13
2023-11-23T17:55:42.124Z,100694.84
2023-11-23T17:58:09.981Z,100686.63
2023-11-23T18:00:36.670Z,100687.88
2023-11-23T18:03:03.482Z,100685.34
2023-11-23T18:05:30.113Z,100694.16
2023-11-23T18:07:56.738Z,100688.47
2023-11-23T18:10:23.338Z,100688.03
2023-11-23T18:12:50.110Z,100687.75
2023-11-23T18:15:16.774Z,100696.41
2023-11-23T18:17:43.717Z,100679.28
2023-11-23T18:20:13.112Z,100693.53
2023-11-23T18:22:39.952Z,100694.97
2023-11-23T18:25:08.051Z,100688.00
2023-11-23T18:27:35.156Z,100686.41
2023-11-23T18:30:01.867Z,100687.00
2023-11-23T18:32:30.284Z,100708.97
2023-11-23T18:34:56.976Z,100710.91
2023-11-23T18:37:23.600Z,100720.06
2023-11-23T18:39:50.447Z,100729.94
2023-11-23T18:42:17.214Z,100734.41
2023-11-23T18:44:43.867Z,100731.72
2023-11-23T18:47:10.593Z,100719.63
2023-11-23T18:49:37.385Z,100729.41
2023-11-23T18:52:04.333Z,100727.41
2023-11-23T18:54:31.240Z,100723.94
2023-11-23T18:56:58.197Z,100728.13
2023-11-23T18:59:25.526Z,100720.06
2023-11-23T19:01:55.075Z,100741.19
2023-11-23T19:04:23.055Z,100741.19
2023-11-23T19:06:51.641Z,100726.44
2023-11-23T19:09:20.081Z,100716.78
2023-11-23T19:11:47.333Z,100721.00
2023-11-23T19:14:13.952Z,100730.06
2023-11-23T19:16:40.579Z,100740.56
2023-11-23T19:19:08.723Z,100751.38
2023-11-23T19:21:35.814Z,100741.41
2023-11-23T19:24:02.777Z,100771.34
2023-11-23T19:26:29.668Z,100759.03
2023-11-23T19:28:59.491Z,100773.06
2023-11-23T19:31:27.548Z,100777.69
2023-11-23T19:33:54.839Z,100781.28
2023-11-23T19:36:22.737Z,100795.09
2023-11-23T19:38:49.821Z,100783.50
2023-11-23T19:41:18.500Z,100792.28
2023-11-23T19:43:45.240Z,100798.34
2023-11-23T19:46:12.214Z,100796.53
2023-11-23T19:48:39.153Z,100817.31
2023-11-23T19:51:06.415Z,100823.81
2023-11-23T19:53:36.961Z,100826.53
2023-11-23T19:56:03.926Z,100829.50
2023-11-23T19:58:30.782Z,100807.88
2023-11-23T20:00:57.581Z,100799.66
2023-11-23T20:03:24.191Z,100801.75
2023-11-23T20:05:51.095Z,100785.53
2023-11-23T20:08:17.789Z,100795.31
2023-11-23T20:10:45.989Z,100804.00
2023-11-23T20:13:12.689Z,100783.31
2023-11-23T20:15:39.416Z,100802.03
2023-11-23T20:18:06.084Z,100792.56
2023-11-23T20:20:32.725Z,100792.56
2023-11-23T20:22:59.309Z,100778.97
2023-11-23T20:25:26.793Z,100781.66
2023-11-23T20:27:53.798Z,100760.84
2023-11-23T20:30:20.605Z,100750.16
2023-11-23T20:32:47.230Z,100743.88
2023-11-23T20:35:13.902Z,100755.47
2023-11-23T20:37:40.647Z,100758.56
2023-11-23T20:40:09.261Z,100764.38
2023-11-23T20:42:36.169Z,100760.03
2023-11-23T20:45:03.794Z,100772.31
2023-11-23T20:47:30.523Z,100765.53
2023-11-23T20:49:57.152Z,100776.03
2023-11-23T20:52:27.097Z,100772.03
2023-11-23T20:54:56.655Z,100778.38
2023-11-23T20:57:23.647Z,100791.03
2023-11-23T20:59:51.397Z,100793.34
2023-11-23T21:02:19.101Z,100793.53
2023-11-23T21:04:46.096Z,100784.66
2023-11-23T21:07:12.994Z,100796.00
2023-11-23T21:09:40.309Z,100790.78
2023-11-23T21:12:12.801Z,100786.56
2023-11-23T21:14:45.730Z,100786.97
2023-11-23T21:17:13.904Z,100802.25
2023-11-23T21:19:40.554Z,100799.16
2023-11-23T21:22:07.316Z,100788.88
2023-11-23T21:24:34.277Z,100811.25
2023-11-23T21:27:01.486Z,100790.16
2023-11-23T21:29:28.256Z,100795.25
2023-11-23T21:31:54.997Z,100802.78
2023-11-23T21:34:21.659Z,100804.16
2023-11-23T21:36:48.418Z,100801.19
2023-11-23T21:39:15.144Z,100802.25
2023-11-23T21:41:41.843Z,100795.44
2023-11-23T21:44:08.389Z,100800.66
2023-11-23T21:46:35.518Z,100789.94
2023-11-23T21:49:02.298Z,100796.09
2023-11-23T21:51:28.995Z,100807.69
2023-11-23T21:53:57.883Z,100816.47
2023-11-23T21:56:24.560Z,100818.81
2023-11-23T21:58:51.383Z,100819.22
2023-11-23T22:01:18.518Z,100814.25
2023-11-23T22:03:46.259Z,100810.53
2023-11-23T22:06:14.664Z,100813.41
2023-11-23T22:08:41.389Z,100797.34
2023-11-23T22:11:09.966Z,100816.16
2023-11-23T22:13:38.904Z,100831.75
2023-11-23T22:16:05.497Z,100827.50
2023-11-23T22:18:32.293Z,100825.59
2023-11-23T22:20:58.966Z,100828.56
2023-11-23T22:23:27.469Z,100821.44
2023-11-23T22:25:55.083Z,100836.41
2023-11-23T22:28:22.937Z,100836.84
2023-11-23T22:30:49.808Z,100831.31
2023-11-23T22:33:17.513Z,100820.38
2023-11-23T22:35:47.428Z,100821.13
2023-11-23T22:38:15.877Z,100823.25
2023-11-23T22:40:43.553Z,100826.84
2023-11-23T22:43:10.382Z,100832.56
2023-11-23T22:45:37.254Z,100828.56
2023-11-23T22:48:04.141Z,100822.28
2023-11-23T22:50:30.749Z,100837.56
2023-11-23T22:52:57.446Z,100837.56
2023-11-23T22:55:27.629Z,100837.34
2023-11-23T22:57:55.427Z,100842.97
2023-11-23T23:00:29.069Z,100842.00
2023-11-23T23:02:58.938Z,100856.22
2023-11-23T23:05:26.483Z,100864.38
2023-11-23T23:07:57.851Z,100870.31
2023-11-23T23:10:25.932Z,100878.41
2023-11-23T23:12:55.343Z,100883.81
2023-11-23T23:15:22.864Z,100885.31
2023-11-23T23:17:51.095Z,100884.34
2023-11-23T23:20:23.546Z,100871.56
2023-11-23T23:22:50.261Z,100865.06
2023-11-23T23:25:17.070Z,100863.94
2023-11-23T23:27:43.882Z,100864.78
2023-11-23T23:30:15.570Z,100860.78
2023-11-23T23:32:42.959Z,100837.75
2023-11-23T23:35:12.667Z,100823.31
2023-11-23T23:37:40.078Z,100819.06
2023-11-23T23:40:10.532Z,100819.00
2023-11-23T23:42:37.832Z,100801.44
2023-11-23T23:45:05.059Z,100792.63
2023-11-23T23:47:31.786Z,100794.75
2023-11-23T23:49:58.569Z,100789.44
2023-11-23T23:52:25.387Z,100778.31
2023-11-23T23:54:52.089Z,100772.81
2023-11-23T23:57:19.604Z,100790.81
2023-11-23T23:59:47.268Z,100776.75
