createdAt,value
2022-10-01T00:02:01.510Z,12.85
2022-10-01T00:04:29.887Z,12.92
2022-10-01T00:07:05.252Z,12.89
2022-10-01T00:09:33.760Z,12.84
2022-10-01T00:12:01.712Z,12.86
2022-10-01T00:14:30.196Z,12.84
2022-10-01T00:16:58.249Z,12.83
2022-10-01T00:19:27.065Z,12.86
2022-10-01T00:21:55.537Z,12.89
2022-10-01T00:25:00.779Z,12.95
2022-10-01T00:27:30.819Z,13.01
2022-10-01T00:33:47.255Z,13.06
2022-10-01T00:36:15.804Z,13.07
2022-10-01T00:38:49.719Z,13.07
2022-10-01T00:41:42.584Z,13.05
2022-10-01T00:44:30.019Z,13.04
2022-10-01T00:47:27.204Z,13.02
2022-10-01T00:50:33.200Z,12.99
2022-10-01T00:53:29.162Z,12.97
2022-10-01T00:56:11.878Z,12.88
2022-10-01T00:58:40.337Z,12.84
2022-10-01T01:01:20.767Z,12.83
2022-10-01T01:03:50.629Z,12.82
2022-10-01T01:06:33.193Z,12.83
2022-10-01T01:09:29.288Z,12.83
2022-10-01T01:12:17.250Z,12.84
2022-10-01T01:15:23.262Z,12.85
2022-10-01T01:18:21.229Z,12.87
2022-10-01T01:21:17.165Z,12.91
2022-10-01T01:24:49.224Z,12.96
2022-10-01T01:28:00.295Z,13.01
2022-10-01T01:31:12.280Z,12.98
2022-10-01T01:34:22.086Z,13.00
2022-10-01T01:37:42.148Z,13.01
2022-10-01T01:41:13.121Z,12.97
2022-10-01T01:44:44.147Z,12.91
2022-10-01T01:47:39.206Z,12.83
2022-10-01T01:51:19.167Z,12.75
2022-10-01T01:54:19.148Z,12.66
2022-10-01T01:57:28.236Z,12.61
2022-10-01T02:00:26.136Z,12.55
2022-10-01T02:03:35.242Z,12.46
2022-10-01T02:06:48.417Z,12.42
2022-10-01T02:10:19.613Z,12.35
2022-10-01T02:13:20.183Z,12.28
2022-10-01T02:16:17.145Z,12.23
2022-10-01T02:19:52.228Z,12.19
2022-10-01T02:22:50.554Z,12.20
2022-10-01T02:26:00.184Z,12.24
2022-10-01T02:29:26.132Z,12.29
2022-10-01T02:36:26.185Z,12.47
2022-10-01T02:39:29.164Z,12.54
2022-10-01T02:43:00.166Z,12.61
2022-10-01T02:46:23.164Z,12.62
2022-10-01T02:49:33.158Z,12.64
2022-10-01T02:52:50.110Z,12.67
2022-10-01T02:55:45.151Z,12.66
2022-10-01T02:58:58.114Z,12.57
2022-10-01T03:02:16.259Z,12.48
2022-10-01T03:05:28.178Z,12.42
2022-10-01T03:08:50.897Z,12.31
2022-10-01T03:12:03.268Z,12.19
2022-10-01T03:15:03.115Z,12.12
2022-10-01T03:18:12.256Z,12.03
2022-10-01T03:21:26.223Z,11.97
2022-10-01T03:24:43.120Z,11.90
2022-10-01T03:28:02.836Z,11.85
2022-10-01T03:31:13.191Z,11.82
2022-10-01T03:34:20.191Z,11.80
2022-10-01T03:37:38.179Z,11.75
2022-10-01T03:40:47.214Z,11.74
2022-10-01T03:43:42.230Z,11.73
2022-10-01T03:46:50.083Z,11.70
2022-10-01T03:49:53.226Z,11.69
2022-10-01T03:52:51.115Z,11.66
2022-10-01T03:55:45.174Z,11.65
2022-10-01T03:58:47.209Z,11.69
2022-10-01T04:02:11.301Z,11.70
2022-10-01T04:05:37.151Z,11.71
2022-10-01T04:08:40.196Z,11.72
2022-10-01T04:11:49.099Z,11.70
2022-10-01T04:14:44.300Z,11.66
2022-10-01T04:17:53.119Z,11.60
2022-10-01T04:21:02.178Z,11.52
2022-10-01T04:24:00.105Z,11.45
2022-10-01T04:27:02.186Z,11.34
2022-10-01T04:30:15.129Z,11.21
2022-10-01T04:33:32.537Z,11.15
2022-10-01T04:36:44.112Z,11.10
2022-10-01T04:39:58.187Z,11.09
2022-10-01T04:43:05.125Z,11.12
2022-10-01T04:46:24.574Z,11.17
2022-10-01T04:49:45.430Z,11.25
2022-10-01T04:52:33.368Z,11.33
2022-10-01T04:55:39.138Z,11.44
2022-10-01T04:58:33.231Z,11.59
2022-10-01T05:01:29.138Z,11.75
2022-10-01T05:04:41.262Z,11.95
2022-10-01T05:07:53.090Z,12.13
2022-10-01T05:10:51.267Z,12.25
2022-10-01T05:14:13.103Z,12.23
2022-10-01T05:20:55.235Z,12.29
2022-10-01T05:23:56.399Z,12.31
2022-10-01T05:27:40.136Z,12.33
2022-10-01T05:31:06.292Z,12.37
2022-10-01T05:34:04.167Z,12.40
2022-10-01T05:37:27.572Z,12.46
2022-10-01T05:40:41.263Z,12.57
2022-10-01T05:43:50.124Z,12.66
2022-10-01T05:46:55.195Z,12.70
2022-10-01T05:49:50.203Z,12.72
2022-10-01T05:53:02.210Z,12.76
2022-10-01T05:56:26.128Z,12.81
2022-10-01T05:59:59.178Z,12.85
2022-10-01T06:03:32.219Z,12.95
2022-10-01T06:06:38.211Z,13.12
2022-10-01T06:09:34.235Z,13.25
2022-10-01T06:12:19.802Z,13.41
2022-10-01T06:14:50.414Z,13.55
2022-10-01T06:17:18.873Z,13.72
2022-10-01T06:19:46.821Z,13.89
2022-10-01T06:22:15.492Z,14.05
2022-10-01T06:24:44.088Z,14.21
2022-10-01T06:27:12.359Z,14.38
2022-10-01T06:29:40.414Z,14.50
2022-10-01T06:32:14.118Z,14.60
2022-10-01T06:34:42.527Z,14.69
2022-10-01T06:37:10.621Z,14.73
2022-10-01T06:39:38.653Z,14.73
2022-10-01T06:42:06.566Z,14.66
2022-10-01T06:44:34.497Z,14.63
2022-10-01T06:47:02.509Z,14.56
2022-10-01T06:49:30.562Z,14.50
2022-10-01T06:52:14.609Z,14.54
2022-10-01T06:55:16.498Z,14.56
2022-10-01T06:57:46.766Z,14.62
2022-10-01T07:00:15.667Z,14.68
2022-10-01T07:02:43.781Z,14.78
2022-10-01T07:05:19.287Z,14.87
2022-10-01T07:07:48.884Z,14.93
2022-10-01T07:10:26.040Z,14.97
2022-10-01T07:12:54.272Z,15.07
2022-10-01T07:15:23.450Z,15.20
2022-10-01T07:17:52.438Z,15.31
2022-10-01T07:20:53.204Z,15.44
2022-10-01T07:23:40.373Z,15.61
2022-10-01T07:26:09.192Z,15.79
2022-10-01T07:28:37.270Z,15.77
2022-10-01T07:31:11.264Z,15.75
2022-10-01T07:33:39.879Z,15.91
2022-10-01T07:36:11.213Z,16.05
2022-10-01T07:38:39.615Z,16.20
2022-10-01T07:41:08.089Z,16.31
2022-10-01T07:43:36.680Z,16.42
2022-10-01T07:46:07.335Z,16.54
2022-10-01T07:48:37.220Z,16.69
2022-10-01T07:51:08.976Z,16.86
2022-10-01T07:53:37.030Z,17.03
2022-10-01T07:56:05.299Z,17.19
2022-10-01T07:58:33.480Z,17.38
2022-10-01T08:01:04.550Z,17.55
2022-10-01T08:03:32.704Z,17.70
2022-10-01T08:06:03.443Z,17.81
2022-10-01T08:08:32.067Z,17.88
2022-10-01T08:11:03.073Z,18.05
2022-10-01T08:13:31.087Z,18.26
2022-10-01T08:15:59.252Z,18.45
2022-10-01T08:18:27.367Z,18.62
2022-10-01T08:20:55.621Z,18.88
2022-10-01T08:23:24.277Z,19.07
2022-10-01T08:25:54.146Z,19.30
2022-10-01T08:28:22.540Z,19.54
2022-10-01T08:30:50.937Z,19.75
2022-10-01T08:33:18.916Z,19.98
2022-10-01T08:35:47.098Z,20.19
2022-10-01T08:38:15.693Z,20.36
2022-10-01T08:40:50.486Z,20.38
2022-10-01T08:43:31.746Z,20.52
2022-10-01T08:46:05.655Z,20.52
2022-10-01T08:49:03.467Z,20.44
2022-10-01T08:51:51.752Z,20.45
2022-10-01T08:54:34.344Z,20.50
2022-10-01T08:57:05.390Z,20.76
2022-10-01T08:59:51.948Z,20.79
2022-10-01T09:02:24.818Z,20.79
2022-10-01T09:05:01.867Z,20.75
2022-10-01T09:07:48.406Z,20.73
2022-10-01T09:10:31.837Z,20.74
2022-10-01T09:13:23.086Z,20.84
2022-10-01T09:16:27.380Z,20.99
2022-10-01T09:19:27.332Z,21.12
2022-10-01T09:22:02.064Z,21.15
2022-10-01T09:24:58.241Z,21.32
2022-10-01T09:27:28.173Z,21.38
2022-10-01T09:30:01.675Z,21.50
2022-10-01T09:32:36.198Z,21.48
2022-10-01T09:35:19.384Z,21.47
2022-10-01T09:37:56.301Z,21.51
2022-10-01T09:40:39.442Z,21.44
2022-10-01T09:43:10.058Z,21.47
2022-10-01T09:45:39.377Z,21.42
2022-10-01T09:48:29.528Z,21.47
2022-10-01T09:51:07.851Z,21.36
2022-10-01T09:53:42.114Z,21.27
2022-10-01T09:56:17.344Z,21.49
2022-10-01T09:58:52.910Z,21.65
2022-10-01T10:01:27.271Z,21.79
2022-10-01T10:03:57.945Z,21.96
2022-10-01T10:07:03.263Z,22.13
2022-10-01T10:10:08.140Z,22.38
2022-10-01T10:13:26.555Z,22.68
2022-10-01T10:16:29.744Z,23.07
2022-10-01T10:19:02.324Z,23.31
2022-10-01T10:21:34.903Z,23.42
2022-10-01T10:24:06.358Z,23.28
2022-10-01T10:26:42.507Z,23.37
2022-10-01T10:29:28.583Z,23.75
2022-10-01T10:31:57.527Z,24.15
2022-10-01T10:34:39.821Z,24.44
2022-10-01T10:37:18.446Z,24.72
2022-10-01T10:39:52.165Z,25.11
2022-10-01T10:42:22.577Z,25.50
2022-10-01T10:44:55.025Z,25.85
2022-10-01T10:47:24.455Z,26.16
2022-10-01T10:49:56.716Z,26.44
2022-10-01T10:52:36.227Z,26.68
2022-10-01T10:55:23.475Z,26.90
2022-10-01T10:57:57.293Z,27.13
2022-10-01T11:00:27.517Z,27.31
2022-10-01T11:03:00.228Z,27.51
2022-10-01T11:05:34.002Z,27.69
2022-10-01T11:08:06.615Z,27.94
2022-10-01T11:10:57.835Z,28.10
2022-10-01T11:13:50.736Z,28.31
2022-10-01T11:16:40.638Z,28.47
2022-10-01T11:19:27.256Z,28.66
2022-10-01T11:22:22.186Z,28.85
2022-10-01T11:25:19.994Z,29.15
2022-10-01T11:31:28.495Z,29.81
2022-10-01T11:34:32.144Z,30.03
2022-10-01T11:37:17.744Z,30.27
2022-10-01T11:39:51.837Z,30.31
2022-10-01T11:42:27.903Z,30.29
2022-10-01T11:45:11.328Z,30.30
2022-10-01T11:47:52.628Z,30.20
2022-10-01T11:53:31.230Z,29.79
2022-10-01T11:56:22.884Z,29.73
2022-10-01T11:59:04.781Z,29.77
2022-10-01T12:01:42.631Z,29.83
2022-10-01T12:04:25.424Z,29.86
2022-10-01T12:07:01.026Z,29.93
2022-10-01T12:09:44.989Z,30.00
2022-10-01T12:12:19.627Z,30.02
2022-10-01T12:15:01.695Z,30.12
2022-10-01T12:17:41.509Z,30.16
2022-10-01T12:20:39.339Z,30.06
2022-10-01T12:23:21.289Z,29.95
2022-10-01T12:26:20.431Z,29.99
2022-10-01T12:29:02.006Z,30.05
2022-10-01T12:31:57.529Z,30.26
2022-10-01T12:34:39.241Z,30.42
2022-10-01T12:37:25.388Z,30.59
2022-10-01T12:40:11.311Z,30.89
2022-10-01T12:42:54.449Z,31.19
2022-10-01T12:46:02.993Z,31.50
2022-10-01T12:48:47.707Z,31.78
2022-10-01T12:51:39.087Z,32.14
2022-10-01T12:54:24.277Z,32.40
2022-10-01T12:57:25.322Z,32.72
2022-10-01T13:00:12.662Z,32.95
2022-10-01T13:03:13.940Z,33.17
2022-10-01T13:06:04.076Z,33.17
2022-10-01T13:09:00.181Z,32.83
2022-10-01T13:12:20.731Z,32.46
2022-10-01T13:14:50.199Z,32.35
2022-10-01T13:17:48.732Z,32.54
2022-10-01T13:20:31.261Z,32.82
2022-10-01T13:23:28.239Z,33.02
2022-10-01T13:26:13.432Z,33.23
2022-10-01T13:29:08.374Z,33.38
2022-10-01T13:31:51.611Z,33.34
2022-10-01T13:34:36.380Z,33.32
2022-10-01T13:37:20.424Z,32.90
2022-10-01T13:39:48.594Z,32.33
2022-10-01T13:42:26.189Z,31.61
2022-10-01T13:45:00.195Z,31.07
2022-10-01T13:47:29.111Z,30.62
2022-10-01T13:50:04.382Z,30.39
2022-10-01T13:52:35.982Z,30.48
2022-10-01T13:55:04.207Z,30.29
2022-10-01T13:57:36.297Z,29.98
2022-10-01T14:00:22.767Z,29.54
2022-10-01T14:03:07.705Z,28.94
2022-10-01T14:06:00.335Z,28.40
2022-10-01T14:08:51.247Z,27.84
2022-10-01T14:12:01.012Z,27.44
2022-10-01T14:15:01.105Z,26.97
2022-10-01T14:17:36.651Z,26.67
2022-10-01T14:20:06.632Z,26.58
2022-10-01T14:22:55.119Z,26.32
2022-10-01T14:25:53.548Z,26.15
2022-10-01T14:29:01.739Z,25.99
2022-10-01T14:32:02.918Z,25.65
2022-10-01T14:34:42.556Z,25.34
2022-10-01T14:37:17.342Z,25.07
2022-10-01T14:39:48.264Z,24.81
2022-10-01T14:42:36.411Z,24.56
2022-10-01T14:45:17.611Z,24.42
2022-10-01T14:47:48.879Z,24.27
2022-10-01T14:50:40.960Z,24.25
2022-10-01T14:53:27.565Z,24.25
2022-10-01T14:56:02.651Z,24.08
2022-10-01T14:58:36.636Z,23.98
2022-10-01T15:01:26.602Z,23.86
2022-10-01T15:04:16.154Z,23.67
2022-10-01T15:07:10.566Z,23.47
2022-10-01T15:10:12.487Z,23.29
2022-10-01T15:13:07.486Z,23.11
2022-10-01T15:15:49.391Z,22.96
2022-10-01T15:18:21.190Z,22.81
2022-10-01T15:21:08.715Z,22.66
2022-10-01T15:24:03.298Z,22.48
2022-10-01T15:26:52.661Z,22.32
2022-10-01T15:29:47.028Z,22.13
2022-10-01T15:32:35.850Z,22.00
2022-10-01T15:36:02.147Z,21.85
2022-10-01T15:38:40.077Z,21.71
2022-10-01T15:41:59.390Z,21.56
2022-10-01T15:45:01.504Z,21.36
2022-10-01T15:48:23.276Z,21.16
2022-10-01T15:51:44.865Z,20.94
2022-10-01T15:55:00.709Z,20.75
2022-10-01T15:57:50.093Z,20.59
2022-10-01T16:01:22.205Z,20.47
2022-10-01T16:04:28.426Z,20.31
2022-10-01T16:07:05.554Z,20.20
2022-10-01T16:09:57.794Z,20.11
2022-10-01T16:13:03.445Z,20.04
2022-10-01T16:16:13.987Z,19.99
2022-10-01T16:19:41.591Z,19.95
2022-10-01T16:22:54.022Z,19.91
2022-10-01T16:26:12.122Z,19.85
2022-10-01T16:29:42.458Z,19.82
2022-10-01T16:32:30.706Z,19.72
2022-10-01T16:35:30.247Z,19.45
2022-10-01T16:38:07.159Z,19.09
2022-10-01T16:40:40.322Z,18.76
2022-10-01T16:43:25.515Z,18.38
2022-10-01T16:46:00.814Z,17.99
2022-10-01T16:48:34.356Z,17.69
2022-10-01T16:51:07.649Z,17.46
2022-10-01T16:53:36.229Z,17.30
2022-10-01T16:56:04.919Z,17.17
2022-10-01T16:58:32.859Z,17.03
2022-10-01T17:01:06.728Z,16.88
2022-10-01T17:03:37.751Z,16.71
2022-10-01T17:06:50.562Z,16.60
2022-10-01T17:10:03.231Z,16.49
2022-10-01T17:17:37.254Z,15.65
2022-10-01T17:20:58.590Z,15.17
2022-10-01T17:24:17.051Z,14.82
2022-10-01T17:27:49.329Z,14.68
2022-10-01T17:31:07.727Z,14.59
2022-10-01T17:33:56.177Z,14.58
2022-10-01T17:36:46.573Z,14.56
2022-10-01T17:39:30.761Z,14.56
2022-10-01T17:41:59.246Z,14.55
2022-10-01T17:45:18.280Z,14.52
2022-10-01T17:48:58.943Z,14.44
2022-10-01T17:51:57.260Z,14.37
2022-10-01T17:55:18.710Z,14.29
2022-10-01T17:58:31.255Z,14.18
2022-10-01T18:01:27.296Z,14.06
2022-10-01T18:04:39.268Z,13.93
2022-10-01T18:07:51.188Z,13.83
2022-10-01T18:11:03.253Z,13.80
2022-10-01T18:17:17.630Z,13.82
2022-10-01T18:20:29.203Z,13.81
2022-10-01T18:23:41.272Z,13.86
2022-10-01T18:27:12.216Z,13.89
2022-10-01T18:30:21.293Z,13.90
2022-10-01T18:33:33.300Z,13.90
2022-10-01T18:36:43.205Z,13.91
2022-10-01T18:39:55.289Z,13.95
2022-10-01T18:43:04.279Z,13.99
2022-10-01T18:46:34.500Z,14.02
2022-10-01T18:49:47.216Z,14.06
2022-10-01T18:52:53.277Z,14.11
2022-10-01T18:56:05.242Z,14.18
2022-10-01T18:59:15.332Z,14.22
2022-10-01T19:02:27.270Z,14.25
2022-10-01T19:05:57.187Z,14.31
2022-10-01T19:08:56.301Z,14.40
2022-10-01T19:11:55.277Z,14.44
2022-10-01T19:14:53.383Z,14.49
2022-10-01T19:17:40.502Z,14.46
2022-10-01T19:20:34.274Z,14.48
2022-10-01T19:23:32.518Z,14.57
2022-10-01T19:27:13.284Z,14.56
2022-10-01T19:30:08.088Z,14.52
2022-10-01T19:33:07.286Z,14.55
2022-10-01T19:39:43.304Z,14.51
2022-10-01T19:42:47.621Z,14.45
2022-10-01T19:46:03.282Z,14.33
2022-10-01T19:49:09.276Z,14.33
2022-10-01T19:52:26.221Z,14.36
2022-10-01T19:55:36.360Z,14.36
2022-10-01T19:58:32.295Z,14.37
2022-10-01T20:01:41.335Z,14.33
2022-10-01T20:04:23.874Z,14.32
2022-10-01T20:07:16.734Z,14.32
2022-10-01T20:09:48.980Z,14.32
2022-10-01T20:12:45.333Z,14.30
2022-10-01T20:16:00.385Z,14.27
2022-10-01T20:19:14.199Z,14.20
2022-10-01T20:22:26.248Z,14.18
2022-10-01T20:25:42.232Z,14.15
2022-10-01T20:28:55.265Z,14.14
2022-10-01T20:32:16.240Z,14.12
2022-10-01T20:35:15.818Z,14.15
2022-10-01T20:38:23.328Z,14.16
2022-10-01T20:41:31.263Z,14.19
2022-10-01T20:44:39.278Z,14.18
2022-10-01T20:47:51.272Z,14.17
2022-10-01T20:50:46.225Z,14.19
2022-10-01T20:53:32.402Z,14.20
2022-10-01T20:56:40.289Z,14.22
2022-10-01T20:59:53.205Z,14.26
2022-10-01T21:03:04.285Z,14.26
2022-10-01T21:05:56.722Z,14.20
2022-10-01T21:08:57.266Z,14.16
2022-10-01T21:12:07.221Z,14.12
2022-10-01T21:15:04.661Z,14.06
2022-10-01T21:18:15.240Z,14.01
2022-10-01T21:21:25.513Z,13.97
2022-10-01T21:24:34.658Z,13.95
2022-10-01T21:27:54.273Z,13.93
2022-10-01T21:31:06.230Z,13.94
2022-10-01T21:34:27.238Z,13.95
2022-10-01T21:37:33.227Z,13.98
2022-10-01T21:40:39.267Z,14.00
2022-10-01T21:43:42.637Z,14.05
2022-10-01T21:46:49.381Z,14.07
2022-10-01T21:50:00.333Z,14.08
2022-10-01T21:53:44.189Z,14.06
2022-10-01T21:57:14.317Z,14.10
2022-10-01T22:00:50.254Z,14.14
2022-10-01T22:04:06.684Z,14.18
2022-10-01T22:07:29.277Z,14.18
2022-10-01T22:10:19.959Z,14.14
2022-10-01T22:13:11.908Z,14.12
2022-10-01T22:16:00.633Z,14.09
2022-10-01T22:19:00.284Z,14.10
2022-10-01T22:22:05.733Z,14.11
2022-10-01T22:25:20.590Z,14.07
2022-10-01T22:28:26.264Z,14.03
2022-10-01T22:31:24.034Z,13.97
2022-10-01T22:34:25.526Z,13.91
2022-10-01T22:37:28.263Z,13.77
2022-10-01T22:40:22.748Z,13.72
2022-10-01T22:47:10.340Z,13.70
2022-10-01T22:50:10.306Z,13.71
2022-10-01T22:53:20.101Z,13.73
2022-10-01T22:56:23.433Z,13.74
2022-10-01T22:59:22.318Z,13.78
2022-10-01T23:02:46.277Z,13.81
2022-10-01T23:06:10.260Z,13.82
2022-10-01T23:08:50.165Z,13.81
2022-10-01T23:12:01.732Z,13.87
2022-10-01T23:15:19.653Z,13.88
2022-10-01T23:18:24.346Z,13.88
2022-10-01T23:21:10.152Z,13.86
2022-10-01T23:24:39.030Z,13.87
2022-10-01T23:27:45.353Z,13.94
2022-10-01T23:30:30.860Z,13.96
2022-10-01T23:33:42.709Z,13.97
2022-10-01T23:36:45.344Z,13.94
2022-10-01T23:39:40.610Z,13.87
2022-10-01T23:42:28.376Z,13.80
2022-10-01T23:45:34.705Z,13.74
2022-10-01T23:48:19.246Z,13.72
2022-10-01T23:51:10.963Z,13.70
2022-10-01T23:54:42.086Z,13.70
2022-10-01T23:57:42.581Z,13.75
