createdAt,value
2023-04-13T10:57:11.156Z,12.70
2023-04-13T10:59:56.316Z,12.90
2023-04-13T11:02:26.058Z,13.10
2023-04-13T11:04:53.319Z,13.40
2023-04-13T11:07:23.613Z,13.40
2023-04-13T11:09:53.482Z,13.30
2023-04-13T11:12:20.796Z,13.40
2023-04-13T11:14:47.924Z,13.60
2023-04-13T11:17:16.772Z,13.70
2023-04-13T11:19:50.201Z,13.90
2023-04-13T11:22:19.254Z,14.10
2023-04-13T11:24:48.093Z,14.10
2023-04-13T11:27:21.780Z,14.10
2023-04-13T11:30:09.251Z,14.10
2023-04-13T11:32:38.095Z,13.80
2023-04-13T11:35:15.077Z,13.90
2023-04-13T11:37:44.014Z,13.70
2023-04-13T11:40:17.710Z,13.30
2023-04-13T11:42:46.333Z,12.90
2023-04-13T11:45:17.333Z,12.50
2023-04-13T11:47:46.001Z,11.10
2023-04-13T11:50:15.471Z,9.90
2023-04-13T11:52:43.379Z,9.20
2023-04-13T11:55:22.370Z,9.00
2023-04-13T11:57:51.286Z,8.90
2023-04-13T12:00:24.479Z,9.00
2023-04-13T12:03:01.808Z,9.10
2023-04-13T12:05:31.494Z,9.40
2023-04-13T12:07:59.290Z,10.00
2023-04-13T12:10:38.427Z,10.60
2023-04-13T12:16:03.578Z,11.60
2023-04-13T12:18:43.205Z,11.70
2023-04-13T12:21:17.020Z,11.50
2023-04-13T12:23:54.160Z,11.20
2023-04-13T12:26:59.224Z,11.30
2023-04-13T12:29:08.179Z,11.70
2023-04-13T12:31:38.957Z,12.00
2023-04-13T12:34:07.979Z,12.40
2023-04-13T12:36:36.645Z,12.90
2023-04-13T12:39:04.604Z,13.20
2023-04-13T12:41:32.446Z,13.40
2023-04-13T12:43:59.255Z,13.80
2023-04-13T12:46:27.190Z,14.30
2023-04-13T12:48:55.096Z,14.60
2023-04-13T12:51:22.437Z,14.50
2023-04-13T12:53:49.825Z,14.50
2023-04-13T12:56:16.843Z,14.70
2023-04-13T12:58:44.515Z,14.90
2023-04-13T13:01:14.138Z,14.80
2023-04-13T13:03:42.191Z,14.10
2023-04-13T13:06:09.269Z,13.20
2023-04-13T13:08:39.888Z,12.40
2023-04-13T13:11:08.434Z,11.60
2023-04-13T13:13:35.924Z,11.00
2023-04-13T13:16:03.626Z,10.60
2023-04-13T13:18:46.645Z,10.50
2023-04-13T13:21:18.401Z,10.50
2023-04-13T13:23:46.325Z,10.50
2023-04-13T13:26:24.017Z,10.60
2023-04-13T13:28:52.228Z,10.80
2023-04-13T13:31:19.511Z,11.50
2023-04-13T13:33:47.777Z,12.70
2023-04-13T13:36:16.879Z,13.90
2023-04-13T13:38:44.160Z,15.00
2023-04-13T13:41:11.701Z,15.80
2023-04-13T13:43:40.212Z,16.50
2023-04-13T13:46:07.045Z,17.00
2023-04-13T13:48:34.878Z,17.40
2023-04-13T13:51:02.141Z,17.70
2023-04-13T13:53:29.074Z,18.00
2023-04-13T13:55:56.817Z,18.00
2023-04-13T13:58:24.094Z,18.00
2023-04-13T14:00:50.974Z,18.30
2023-04-13T14:03:17.889Z,18.70
2023-04-13T14:05:44.826Z,18.40
2023-04-13T14:08:11.852Z,17.60
2023-04-13T14:10:39.554Z,16.60
2023-04-13T14:13:06.660Z,16.30
2023-04-13T14:15:33.814Z,16.50
2023-04-13T14:18:09.816Z,15.90
2023-04-13T14:20:39.769Z,16.50
2023-04-13T14:23:07.510Z,17.50
2023-04-13T14:25:35.024Z,18.10
2023-04-13T14:28:01.828Z,18.90
2023-04-13T14:30:29.251Z,19.40
2023-04-13T14:32:56.602Z,19.80
2023-04-13T14:35:24.046Z,18.30
2023-04-13T14:37:51.800Z,15.90
2023-04-13T14:40:22.364Z,13.80
2023-04-13T14:42:53.097Z,13.30
2023-04-13T14:45:21.344Z,13.00
2023-04-13T14:47:48.398Z,13.10
2023-04-13T14:50:16.470Z,13.80
2023-04-13T14:52:44.818Z,14.50
2023-04-13T14:55:12.040Z,15.40
2023-04-13T14:57:39.248Z,16.40
2023-04-13T15:00:15.930Z,16.10
2023-04-13T15:02:43.040Z,15.70
2023-04-13T15:05:10.455Z,16.40
2023-04-13T15:07:38.229Z,16.30
2023-04-13T15:10:08.574Z,15.80
2023-04-13T15:12:35.434Z,14.80
2023-04-13T15:15:02.336Z,14.10
2023-04-13T15:17:30.038Z,13.50
2023-04-13T15:19:58.155Z,13.10
2023-04-13T15:22:25.295Z,12.90
2023-04-13T15:24:53.805Z,12.80
2023-04-13T15:27:20.870Z,12.70
2023-04-13T15:29:52.429Z,12.70
2023-04-13T15:32:19.692Z,12.80
2023-04-13T15:34:49.164Z,13.00
2023-04-13T15:37:16.942Z,13.10
2023-04-13T15:39:43.751Z,13.30
2023-04-13T15:42:11.957Z,13.40
2023-04-13T15:44:39.161Z,13.20
2023-04-13T15:47:05.962Z,13.10
2023-04-13T15:49:32.808Z,13.20
2023-04-13T15:51:59.924Z,13.50
2023-04-13T15:54:27.042Z,13.90
2023-04-13T15:56:54.271Z,14.80
2023-04-13T15:59:21.324Z,15.90
2023-04-13T16:01:49.322Z,17.10
2023-04-13T16:04:19.684Z,17.90
2023-04-13T16:06:47.733Z,18.70
2023-04-13T16:09:18.640Z,19.30
2023-04-13T16:11:45.471Z,19.60
2023-04-13T16:14:13.008Z,20.10
2023-04-13T16:16:46.762Z,20.30
2023-04-13T16:19:13.831Z,20.10
2023-04-13T16:21:43.623Z,20.10
2023-04-13T16:24:10.946Z,20.30
2023-04-13T16:26:38.010Z,20.70
2023-04-13T16:29:05.580Z,20.90
2023-04-13T16:31:32.743Z,21.00
2023-04-13T16:33:59.585Z,21.30
2023-04-13T16:36:27.263Z,21.30
2023-04-13T16:38:54.186Z,20.50
2023-04-13T16:41:21.059Z,19.10
2023-04-13T16:43:47.787Z,17.80
2023-04-13T16:46:16.283Z,17.00
2023-04-13T16:48:43.079Z,16.40
2023-04-13T16:51:09.818Z,16.00
2023-04-13T16:53:36.732Z,15.50
2023-04-13T16:58:48.870Z,15.20
2023-04-13T17:01:15.817Z,14.80
2023-04-13T17:03:43.104Z,14.50
2023-04-13T17:06:10.094Z,14.10
2023-04-13T17:08:37.122Z,13.70
2023-04-13T17:11:07.145Z,14.00
2023-04-13T17:13:36.510Z,14.90
2023-04-13T17:16:03.720Z,15.00
2023-04-13T17:18:30.548Z,14.40
2023-04-13T17:20:57.517Z,14.90
2023-04-13T17:23:24.637Z,14.80
2023-04-13T17:25:56.297Z,15.10
2023-04-13T17:28:23.235Z,14.80
2023-04-13T17:30:50.387Z,14.50
2023-04-13T17:33:17.301Z,13.90
2023-04-13T17:35:44.288Z,13.40
2023-04-13T17:38:11.615Z,13.00
2023-04-13T17:40:38.545Z,12.70
2023-04-13T17:43:07.812Z,12.40
2023-04-13T17:45:34.571Z,12.10
2023-04-13T17:48:01.511Z,11.90
2023-04-13T17:50:28.541Z,11.80
2023-04-13T17:52:55.759Z,11.60
2023-04-13T17:55:23.285Z,11.50
2023-04-13T17:57:50.418Z,11.40
2023-04-13T18:00:18.040Z,11.30
2023-04-13T18:02:49.546Z,11.20
2023-04-13T18:05:18.265Z,11.20
2023-04-13T18:07:45.713Z,11.10
2023-04-13T18:10:12.691Z,11.10
2023-04-13T18:12:39.817Z,11.00
2023-04-13T18:15:07.876Z,10.90
2023-04-13T18:17:36.015Z,10.80
2023-04-13T18:20:04.045Z,10.60
2023-04-13T18:22:33.753Z,10.60
2023-04-13T18:25:00.728Z,10.40
2023-04-13T18:27:27.713Z,10.30
2023-04-13T18:29:55.975Z,10.20
2023-04-13T18:32:23.516Z,10.20
2023-04-13T18:34:50.691Z,10.10
2023-04-13T18:37:17.664Z,10.10
2023-04-13T18:39:45.149Z,10.00
2023-04-13T18:42:12.036Z,9.90
2023-04-13T18:44:38.960Z,9.90
2023-04-13T18:47:05.817Z,9.80
2023-04-13T18:49:32.623Z,9.70
2023-04-13T18:52:00.633Z,9.70
2023-04-13T18:54:27.651Z,9.60
2023-04-13T18:56:54.566Z,9.50
2023-04-13T18:59:21.866Z,9.50
2023-04-13T19:01:49.090Z,9.40
2023-04-13T19:04:16.147Z,9.30
2023-04-13T19:06:43.526Z,9.20
2023-04-13T19:09:10.923Z,9.10
2023-04-13T19:12:07.672Z,9.10
2023-04-13T19:14:34.450Z,9.00
2023-04-13T19:17:01.466Z,8.90
2023-04-13T19:19:28.383Z,8.90
2023-04-13T19:21:55.519Z,8.80
2023-04-13T19:24:23.047Z,8.70
2023-04-13T19:26:49.975Z,8.70
2023-04-13T19:29:17.595Z,8.60
2023-04-13T19:31:45.190Z,8.60
2023-04-13T19:34:12.447Z,8.50
2023-04-13T19:36:39.565Z,8.50
2023-04-13T19:39:08.038Z,8.40
2023-04-13T19:41:36.586Z,8.40
2023-04-13T19:44:03.973Z,8.40
2023-04-13T19:46:32.971Z,8.30
2023-04-13T19:49:02.129Z,8.20
2023-04-13T19:51:29.989Z,8.20
2023-04-13T19:53:57.866Z,8.20
2023-04-13T19:56:25.120Z,8.20
2023-04-13T19:58:51.992Z,8.10
2023-04-13T20:01:19.185Z,8.00
2023-04-13T20:03:46.320Z,8.00
2023-04-13T20:06:13.486Z,7.90
2023-04-13T20:08:42.967Z,7.90
2023-04-13T20:11:10.036Z,7.80
2023-04-13T20:13:36.838Z,7.80
2023-04-13T20:16:03.928Z,7.80
2023-04-13T20:18:30.952Z,7.70
2023-04-13T20:21:00.592Z,7.70
2023-04-13T20:23:31.599Z,7.60
2023-04-13T20:25:58.412Z,7.60
2023-04-13T20:28:25.354Z,7.60
2023-04-13T20:30:52.542Z,7.60
2023-04-13T20:33:19.436Z,7.50
2023-04-13T20:35:46.351Z,7.50
2023-04-13T20:38:14.141Z,7.50
2023-04-13T20:40:41.914Z,7.50
2023-04-13T20:43:10.925Z,7.40
2023-04-13T20:45:38.346Z,7.40
2023-04-13T20:50:36.780Z,7.40
2023-04-13T20:53:05.350Z,7.30
2023-04-13T20:55:32.546Z,7.30
2023-04-13T20:57:59.617Z,7.30
2023-04-13T21:00:27.481Z,7.30
2023-04-13T21:02:55.293Z,7.20
2023-04-13T21:05:22.784Z,7.20
2023-04-13T21:07:50.312Z,7.20
2023-04-13T21:10:17.860Z,7.20
2023-04-13T21:12:44.763Z,7.20
2023-04-13T21:15:11.866Z,7.20
2023-04-13T21:17:39.002Z,7.10
2023-04-13T21:20:09.089Z,7.20
2023-04-13T21:22:36.849Z,7.10
2023-04-13T21:25:04.913Z,7.10
2023-04-13T21:27:32.207Z,7.00
2023-04-13T21:29:59.556Z,7.00
2023-04-13T21:32:26.722Z,7.00
2023-04-13T21:34:55.144Z,6.90
2023-04-13T21:37:23.322Z,6.90
2023-04-13T21:39:50.378Z,6.90
2023-04-13T21:42:17.239Z,6.80
2023-04-13T21:44:44.289Z,6.80
2023-04-13T21:47:11.131Z,6.80
2023-04-13T21:49:38.175Z,6.70
2023-04-13T21:52:05.206Z,6.70
2023-04-13T21:54:32.167Z,6.70
2023-04-13T21:56:59.247Z,6.60
2023-04-13T21:59:27.448Z,6.60
2023-04-13T22:01:55.015Z,6.60
2023-04-13T22:04:22.384Z,6.60
2023-04-13T22:06:49.567Z,6.60
2023-04-13T22:09:16.555Z,6.60
2023-04-13T22:11:43.428Z,6.50
2023-04-13T22:14:10.378Z,6.50
2023-04-13T22:16:37.581Z,6.50
2023-04-13T22:19:04.428Z,6.50
2023-04-13T22:21:33.698Z,6.40
2023-04-13T22:24:00.701Z,6.30
2023-04-13T22:26:27.514Z,6.30
2023-04-13T22:28:54.439Z,6.30
2023-04-13T22:31:21.383Z,6.20
2023-04-13T22:33:48.246Z,6.20
2023-04-13T22:36:19.846Z,6.20
2023-04-13T22:38:50.019Z,6.20
2023-04-13T22:41:16.940Z,6.20
2023-04-13T22:43:43.947Z,6.10
2023-04-13T22:46:11.354Z,6.10
2023-04-13T22:48:38.361Z,6.10
2023-04-13T22:51:05.305Z,6.10
2023-04-13T22:53:32.497Z,6.10
2023-04-13T22:56:00.919Z,6.10
2023-04-13T22:58:28.098Z,6.10
2023-04-13T23:00:55.163Z,6.10
2023-04-13T23:03:22.361Z,6.00
2023-04-13T23:05:49.577Z,6.00
2023-04-13T23:08:16.440Z,6.00
2023-04-13T23:10:43.393Z,6.00
2023-04-13T23:13:10.569Z,6.10
2023-04-13T23:15:38.050Z,6.10
2023-04-13T23:18:04.907Z,6.10
2023-04-13T23:20:32.208Z,6.10
2023-04-13T23:22:59.064Z,6.10
2023-04-13T23:25:26.004Z,6.20
2023-04-13T23:27:52.850Z,6.10
2023-04-13T23:30:20.685Z,6.10
2023-04-13T23:32:47.602Z,6.20
2023-04-13T23:35:14.483Z,6.20
2023-04-13T23:37:43.256Z,6.10
2023-04-13T23:40:10.933Z,6.10
2023-04-13T23:42:37.830Z,6.20
2023-04-13T23:45:05.112Z,6.20
2023-04-13T23:47:32.126Z,6.20
2023-04-13T23:49:59.008Z,6.20
2023-04-13T23:52:25.851Z,6.20
2023-04-13T23:54:55.733Z,6.20
2023-04-13T23:57:22.727Z,6.20
2023-04-13T23:59:49.549Z,6.20
