createdAt,value
2019-05-06T00:00:34.118Z,93847.77
2019-05-06T00:03:01.249Z,93846.01
2019-05-06T00:05:28.123Z,93847.30
2019-05-06T00:07:55.043Z,93845.39
2019-05-06T00:10:31.426Z,93834.94
2019-05-06T00:12:58.527Z,93841.31
2019-05-06T00:15:25.621Z,93839.64
2019-05-06T00:17:53.882Z,93837.64
2019-05-06T00:20:21.167Z,93837.95
2019-05-06T00:22:48.360Z,93838.67
2019-05-06T00:25:16.948Z,93829.09
2019-05-06T00:27:45.412Z,93833.86
2019-05-06T00:30:14.826Z,93833.24
2019-05-06T00:32:41.188Z,93840.50
2019-05-06T00:35:08.997Z,93839.52
2019-05-06T00:37:35.853Z,93837.28
2019-05-06T00:40:04.940Z,93842.62
2019-05-06T00:42:34.726Z,93844.11
2019-05-06T00:45:01.778Z,93838.77
2019-05-06T00:47:28.903Z,93842.44
2019-05-06T00:49:55.595Z,93830.73
2019-05-06T00:52:23.958Z,93830.11
2019-05-06T00:54:51.068Z,93828.76
2019-05-06T00:57:17.746Z,93831.12
2019-05-06T00:59:44.453Z,93830.52
2019-05-06T01:02:11.187Z,93821.49
2019-05-06T01:04:37.972Z,93830.43
2019-05-06T01:07:04.975Z,93836.42
2019-05-06T01:09:34.554Z,93835.45
2019-05-06T01:12:03.625Z,93833.44
2019-05-06T01:14:31.873Z,93827.44
2019-05-06T01:16:58.641Z,93827.22
2019-05-06T01:19:25.309Z,93829.50
2019-05-06T01:21:53.870Z,93840.44
2019-05-06T01:24:20.677Z,93837.63
2019-05-06T01:26:47.362Z,93840.61
2019-05-06T01:29:14.674Z,93842.28
2019-05-06T01:31:43.797Z,93841.53
2019-05-06T01:34:10.156Z,93835.22
2019-05-06T01:36:36.915Z,93838.64
2019-05-06T01:39:24.638Z,93837.81
2019-05-06T01:42:04.419Z,93832.89
2019-05-06T01:44:31.328Z,93835.59
2019-05-06T01:46:58.000Z,93839.19
2019-05-06T01:49:24.696Z,93839.09
2019-05-06T01:51:51.773Z,93836.66
2019-05-06T01:54:18.540Z,93843.94
2019-05-06T01:56:45.250Z,93838.42
2019-05-06T01:59:13.946Z,93837.72
2019-05-06T02:01:54.768Z,93837.28
2019-05-06T02:04:09.694Z,93839.19
2019-05-06T02:06:36.417Z,93842.51
2019-05-06T02:09:09.086Z,93836.19
2019-05-06T02:11:36.147Z,93833.47
2019-05-06T02:14:04.806Z,93831.08
2019-05-06T02:16:34.092Z,93839.86
2019-05-06T02:19:00.688Z,93840.20
2019-05-06T02:21:29.208Z,93841.82
2019-05-06T02:24:14.425Z,93844.57
2019-05-06T02:26:41.131Z,93838.34
2019-05-06T02:29:12.672Z,93847.20
2019-05-06T02:32:16.126Z,93849.09
2019-05-06T02:34:46.139Z,93848.61
2019-05-06T02:37:17.605Z,93841.95
2019-05-06T02:39:44.312Z,93841.91
2019-05-06T02:42:13.063Z,93847.86
2019-05-06T02:44:39.662Z,93850.09
2019-05-06T02:47:14.192Z,93853.70
2019-05-06T02:49:44.234Z,93858.25
2019-05-06T02:52:14.078Z,93863.22
2019-05-06T02:54:42.617Z,93867.55
2019-05-06T02:57:08.621Z,93861.70
2019-05-06T02:59:35.342Z,93860.18
2019-05-06T03:02:03.455Z,93858.98
2019-05-06T03:04:33.218Z,93850.92
2019-05-06T03:06:59.196Z,93852.44
2019-05-06T03:09:25.909Z,93859.14
2019-05-06T03:11:54.097Z,93860.78
2019-05-06T03:14:23.367Z,93856.06
2019-05-06T03:16:53.387Z,93859.23
2019-05-06T03:19:19.193Z,93857.45
2019-05-06T03:21:56.830Z,93867.06
2019-05-06T03:24:25.853Z,93868.52
2019-05-06T03:26:56.923Z,93866.27
2019-05-06T03:29:25.005Z,93868.98
2019-05-06T03:31:56.521Z,93876.44
2019-05-06T03:34:38.409Z,93869.30
2019-05-06T03:36:49.225Z,93873.10
2019-05-06T03:39:16.380Z,93868.80
2019-05-06T03:41:43.909Z,93870.16
2019-05-06T03:44:16.282Z,93880.47
2019-05-06T03:46:58.245Z,93884.55
2019-05-06T03:49:26.736Z,93888.44
2019-05-06T03:51:56.282Z,93894.56
2019-05-06T03:54:23.263Z,93880.81
2019-05-06T03:56:53.763Z,93888.05
2019-05-06T03:59:23.326Z,93886.98
2019-05-06T04:01:53.308Z,93883.00
2019-05-06T04:04:18.910Z,93885.20
2019-05-06T04:06:45.688Z,93890.07
2019-05-06T04:09:13.394Z,93880.27
2019-05-06T04:11:43.260Z,93885.95
2019-05-06T04:14:09.802Z,93892.41
2019-05-06T04:16:38.489Z,93892.05
2019-05-06T04:19:13.268Z,93892.86
2019-05-06T04:21:57.547Z,93892.30
2019-05-06T04:24:35.345Z,93899.06
2019-05-06T04:27:35.150Z,93901.80
2019-05-06T04:30:04.654Z,93901.45
2019-05-06T04:32:33.857Z,93907.05
2019-05-06T04:34:59.670Z,93900.05
2019-05-06T04:37:26.475Z,93903.45
2019-05-06T04:39:53.694Z,93899.25
2019-05-06T04:42:23.296Z,93903.23
2019-05-06T04:44:52.953Z,93904.33
2019-05-06T04:47:18.831Z,93900.72
2019-05-06T04:49:45.938Z,93896.23
2019-05-06T04:52:13.819Z,93902.17
2019-05-06T04:54:43.939Z,93898.95
2019-05-06T04:57:12.711Z,93896.75
2019-05-06T04:59:39.441Z,93897.44
2019-05-06T05:02:06.675Z,93897.89
2019-05-06T05:04:36.585Z,93893.92
2019-05-06T05:07:03.338Z,93897.38
2019-05-06T05:09:32.530Z,93889.31
2019-05-06T05:12:04.535Z,93891.02
2019-05-06T05:14:33.017Z,93890.91
2019-05-06T05:17:02.217Z,93893.73
2019-05-06T05:19:32.723Z,93893.96
2019-05-06T05:22:05.746Z,93894.41
2019-05-06T05:24:33.333Z,93894.14
2019-05-06T05:27:00.438Z,93888.66
2019-05-06T05:29:27.116Z,93885.61
2019-05-06T05:31:53.882Z,93883.22
2019-05-06T05:34:22.443Z,93882.07
2019-05-06T05:36:51.916Z,93885.05
2019-05-06T05:39:18.472Z,93891.88
2019-05-06T05:41:45.295Z,93886.22
2019-05-06T05:44:17.007Z,93879.59
2019-05-06T05:46:43.994Z,93878.69
2019-05-06T05:49:18.419Z,93878.97
2019-05-06T05:51:43.892Z,93887.21
2019-05-06T05:54:12.430Z,93884.38
2019-05-06T05:56:39.583Z,93883.72
2019-05-06T05:59:06.371Z,93879.59
2019-05-06T06:01:33.255Z,93879.22
2019-05-06T06:04:02.833Z,93883.05
2019-05-06T06:06:29.152Z,93877.59
2019-05-06T06:08:55.878Z,93872.59
2019-05-06T06:11:32.708Z,93875.63
2019-05-06T06:14:03.007Z,93879.70
2019-05-06T06:16:48.212Z,93879.39
2019-05-06T06:19:19.564Z,93881.20
2019-05-06T06:21:52.373Z,93876.61
2019-05-06T06:24:27.105Z,93877.03
2019-05-06T06:26:53.926Z,93879.09
2019-05-06T06:29:22.735Z,93879.65
2019-05-06T06:32:09.904Z,93887.27
2019-05-06T06:34:39.509Z,93885.63
2019-05-06T06:37:24.607Z,93885.12
2019-05-06T06:39:52.699Z,93893.23
2019-05-06T06:42:22.073Z,93893.35
2019-05-06T06:44:48.392Z,93890.33
2019-05-06T06:47:15.164Z,93886.21
2019-05-06T06:49:42.535Z,93887.27
2019-05-06T06:52:12.340Z,93885.45
2019-05-06T06:54:39.113Z,93889.25
2019-05-06T06:57:13.786Z,93889.77
2019-05-06T06:59:55.538Z,93884.20
2019-05-06T07:02:28.398Z,93896.83
2019-05-06T07:04:56.867Z,93885.12
2019-05-06T07:07:39.509Z,93887.38
2019-05-06T07:09:54.077Z,93882.73
2019-05-06T07:12:23.297Z,93875.16
2019-05-06T07:14:52.319Z,93872.69
2019-05-06T07:17:19.311Z,93880.22
2019-05-06T07:19:47.836Z,93884.20
2019-05-06T07:22:14.505Z,93883.92
2019-05-06T07:24:43.078Z,93880.26
2019-05-06T07:27:17.614Z,93877.27
2019-05-06T07:29:48.117Z,93872.37
2019-05-06T07:32:13.092Z,93876.78
2019-05-06T07:34:41.574Z,93875.89
2019-05-06T07:37:08.439Z,93879.97
2019-05-06T07:39:35.111Z,93877.08
2019-05-06T07:42:03.597Z,93869.89
2019-05-06T07:44:33.357Z,93881.81
2019-05-06T07:47:05.187Z,93878.36
2019-05-06T07:49:32.929Z,93877.11
2019-05-06T07:52:02.725Z,93864.13
2019-05-06T07:54:29.778Z,93870.28
2019-05-06T07:56:56.838Z,93871.52
2019-05-06T07:59:23.734Z,93871.41
2019-05-06T08:01:50.429Z,93870.41
2019-05-06T08:04:17.292Z,93874.44
2019-05-06T08:06:44.041Z,93882.83
2019-05-06T08:09:12.935Z,93876.98
2019-05-06T08:11:39.462Z,93878.59
2019-05-06T08:14:06.238Z,93881.73
2019-05-06T08:16:34.768Z,93894.14
2019-05-06T08:19:02.803Z,93906.84
2019-05-06T08:21:34.248Z,93924.65
2019-05-06T08:24:02.723Z,93949.95
2019-05-06T08:26:32.196Z,93936.09
2019-05-06T08:28:58.909Z,93911.11
2019-05-06T08:31:25.585Z,93898.80
2019-05-06T08:33:52.751Z,93909.15
2019-05-06T08:36:22.573Z,93918.61
2019-05-06T08:38:56.516Z,93899.88
2019-05-06T08:41:23.812Z,93899.30
2019-05-06T08:43:52.637Z,93890.33
2019-05-06T08:46:19.234Z,93881.13
2019-05-06T08:48:45.985Z,93875.31
2019-05-06T08:51:14.450Z,93871.91
2019-05-06T08:53:43.943Z,93884.81
2019-05-06T08:56:12.726Z,93880.04
2019-05-06T08:58:45.981Z,93874.16
2019-05-06T09:01:35.734Z,93876.66
2019-05-06T09:04:09.521Z,93883.59
2019-05-06T09:06:34.281Z,93877.52
2019-05-06T09:09:02.450Z,93862.10
2019-05-06T09:11:32.175Z,93862.55
2019-05-06T09:13:59.146Z,93862.30
2019-05-06T09:16:25.991Z,93868.97
2019-05-06T09:18:53.388Z,93879.80
2019-05-06T09:21:22.413Z,93878.83
2019-05-06T09:23:48.816Z,93867.28
2019-05-06T09:26:17.332Z,93850.73
2019-05-06T09:28:48.896Z,93860.20
2019-05-06T09:31:17.327Z,93866.56
2019-05-06T09:33:45.891Z,93863.33
2019-05-06T09:36:12.824Z,93855.95
2019-05-06T09:38:39.548Z,93853.59
2019-05-06T09:41:06.298Z,93852.57
2019-05-06T09:43:32.990Z,93847.52
2019-05-06T09:46:02.140Z,93841.48
2019-05-06T09:48:42.534Z,93841.48
2019-05-06T09:51:09.475Z,93839.05
2019-05-06T09:53:37.990Z,93843.34
2019-05-06T09:56:24.690Z,93833.52
2019-05-06T09:58:52.905Z,93822.72
2019-05-06T10:01:22.369Z,93814.94
2019-05-06T10:03:48.373Z,93810.69
2019-05-06T10:06:16.070Z,93812.47
2019-05-06T10:08:42.857Z,93815.72
2019-05-06T10:11:09.939Z,93814.66
2019-05-06T10:13:36.735Z,93816.11
2019-05-06T10:16:03.533Z,93807.05
2019-05-06T10:18:30.321Z,93805.91
2019-05-06T10:20:57.085Z,93784.67
2019-05-06T10:23:23.814Z,93784.67
2019-05-06T10:25:52.319Z,93777.39
2019-05-06T10:28:26.712Z,93806.77
2019-05-06T10:30:53.494Z,93799.48
2019-05-06T10:33:24.690Z,93798.74
2019-05-06T10:35:53.000Z,93796.30
2019-05-06T10:38:28.813Z,93786.82
2019-05-06T10:41:07.733Z,93778.69
2019-05-06T10:43:57.146Z,93785.55
2019-05-06T10:46:25.225Z,93783.80
2019-05-06T10:48:53.013Z,93799.67
2019-05-06T10:51:22.910Z,93805.30
2019-05-06T10:53:49.681Z,93829.69
2019-05-06T10:56:24.287Z,93828.48
2019-05-06T10:58:52.761Z,93839.22
2019-05-06T11:01:23.184Z,93848.61
2019-05-06T11:03:52.387Z,93849.67
2019-05-06T11:06:18.619Z,93863.08
2019-05-06T11:08:45.321Z,93863.27
2019-05-06T11:11:16.927Z,93858.07
2019-05-06T11:13:40.761Z,93867.73
2019-05-06T11:16:07.394Z,93874.02
2019-05-06T11:18:34.078Z,93887.55
2019-05-06T11:21:03.214Z,93889.58
2019-05-06T11:23:29.469Z,93898.55
2019-05-06T11:25:56.147Z,93895.89
2019-05-06T11:28:28.783Z,93902.91
2019-05-06T11:30:57.264Z,93907.30
2019-05-06T11:33:32.950Z,93901.91
2019-05-06T11:36:12.231Z,93898.09
2019-05-06T11:38:39.228Z,93903.92
2019-05-06T11:41:05.890Z,93903.52
2019-05-06T11:43:32.620Z,93901.98
2019-05-06T11:45:59.417Z,93894.95
2019-05-06T11:48:26.357Z,93885.20
2019-05-06T11:50:55.033Z,93880.81
2019-05-06T11:53:23.163Z,93882.23
2019-05-06T11:55:49.984Z,93894.88
2019-05-06T11:58:34.626Z,93911.84
2019-05-06T12:01:03.123Z,93937.83
2019-05-06T12:03:29.816Z,93954.48
2019-05-06T12:05:56.540Z,93942.66
2019-05-06T12:08:23.221Z,93929.06
2019-05-06T12:10:51.933Z,93935.77
2019-05-06T12:13:18.551Z,93935.92
2019-05-06T12:15:45.237Z,93935.12
2019-05-06T12:18:12.524Z,93927.93
2019-05-06T12:20:39.470Z,93922.52
2019-05-06T12:23:06.185Z,93920.59
2019-05-06T12:25:32.956Z,93914.83
2019-05-06T12:27:59.632Z,93914.77
2019-05-06T12:30:26.360Z,93927.27
2019-05-06T12:32:54.996Z,93938.16
2019-05-06T12:35:21.712Z,93949.00
2019-05-06T12:37:50.294Z,93939.73
2019-05-06T12:40:17.348Z,93926.98
2019-05-06T12:42:45.916Z,93916.67
2019-05-06T12:45:17.637Z,93893.88
2019-05-06T12:47:46.138Z,93913.71
2019-05-06T12:50:13.285Z,93926.49
2019-05-06T12:52:43.815Z,93933.05
2019-05-06T12:55:18.271Z,93934.94
2019-05-06T12:57:38.254Z,93932.46
2019-05-06T13:00:06.041Z,93930.57
2019-05-06T13:02:33.024Z,93935.73
2019-05-06T13:05:03.217Z,93937.81
2019-05-06T13:07:32.320Z,93923.38
2019-05-06T13:09:58.975Z,93906.88
2019-05-06T13:12:27.528Z,93892.11
2019-05-06T13:14:54.371Z,93893.39
2019-05-06T13:17:22.949Z,93908.13
2019-05-06T13:19:52.313Z,93910.72
2019-05-06T13:22:24.564Z,93915.55
2019-05-06T13:24:56.442Z,93913.34
2019-05-06T13:27:27.283Z,93912.53
2019-05-06T13:29:52.380Z,93919.23
2019-05-06T13:32:20.959Z,93927.83
2019-05-06T13:34:47.803Z,93925.76
2019-05-06T13:37:14.599Z,93916.89
2019-05-06T13:39:43.617Z,93934.84
2019-05-06T13:42:13.273Z,93952.31
2019-05-06T13:44:42.404Z,93960.22
2019-05-06T13:47:12.129Z,93971.47
2019-05-06T13:49:42.847Z,93966.66
2019-05-06T13:52:12.430Z,93967.64
2019-05-06T13:54:38.639Z,93966.69
2019-05-06T13:57:05.603Z,93959.02
2019-05-06T13:59:35.541Z,93965.48
2019-05-06T14:02:22.179Z,93967.59
2019-05-06T14:04:48.954Z,93959.55
2019-05-06T14:07:15.804Z,93954.11
2019-05-06T14:09:43.662Z,93957.77
2019-05-06T14:12:10.770Z,93963.82
2019-05-06T14:14:37.607Z,93969.34
2019-05-06T14:17:04.378Z,93967.83
2019-05-06T14:19:33.248Z,93981.23
2019-05-06T14:21:59.737Z,93982.67
2019-05-06T14:24:26.541Z,93983.91
2019-05-06T14:26:58.651Z,93983.55
2019-05-06T14:29:37.393Z,93982.81
2019-05-06T14:32:04.116Z,93979.59
2019-05-06T14:34:32.521Z,93972.31
2019-05-06T14:37:07.381Z,93966.11
2019-05-06T14:39:49.953Z,93960.62
2019-05-06T14:42:07.637Z,93956.95
2019-05-06T14:44:34.434Z,93942.47
2019-05-06T14:47:03.081Z,93949.69
2019-05-06T14:49:29.805Z,93958.18
2019-05-06T14:51:56.524Z,93957.02
2019-05-06T14:54:23.457Z,93962.77
2019-05-06T14:57:02.618Z,93958.30
2019-05-06T14:59:29.620Z,93959.74
2019-05-06T15:01:56.399Z,93958.54
2019-05-06T15:04:23.206Z,93953.39
2019-05-06T15:06:49.981Z,93949.48
2019-05-06T15:09:16.734Z,93952.04
2019-05-06T15:11:43.671Z,93942.28
2019-05-06T15:14:12.890Z,93946.61
2019-05-06T15:16:39.174Z,93938.51
2019-05-06T15:19:05.875Z,93937.23
2019-05-06T15:21:38.457Z,93930.67
2019-05-06T15:24:02.785Z,93919.72
2019-05-06T15:26:29.617Z,93916.78
2019-05-06T15:28:56.392Z,93921.03
2019-05-06T15:31:28.958Z,93922.30
2019-05-06T15:34:02.553Z,93926.33
2019-05-06T15:36:32.721Z,93929.97
2019-05-06T15:38:59.497Z,93933.39
2019-05-06T15:41:26.281Z,93936.54
2019-05-06T15:43:53.125Z,93938.77
2019-05-06T15:46:19.879Z,93937.81
2019-05-06T15:48:48.042Z,93939.03
2019-05-06T15:51:14.930Z,93944.52
2019-05-06T15:53:42.231Z,93944.99
2019-05-06T15:56:09.074Z,93943.02
2019-05-06T15:58:35.930Z,93940.22
2019-05-06T16:01:03.337Z,93935.36
2019-05-06T16:03:30.150Z,93935.94
2019-05-06T16:05:57.018Z,93933.09
2019-05-06T16:08:24.587Z,93924.69
2019-05-06T16:10:55.765Z,93928.77
2019-05-06T16:13:22.155Z,93928.56
2019-05-06T16:15:48.737Z,93932.75
2019-05-06T16:18:15.417Z,93927.55
2019-05-06T16:20:42.238Z,93924.02
2019-05-06T16:23:23.210Z,93926.16
2019-05-06T16:25:52.269Z,93921.03
2019-05-06T16:28:18.889Z,93914.42
2019-05-06T16:30:53.419Z,93912.98
2019-05-06T16:33:22.063Z,93925.55
2019-05-06T16:35:49.091Z,93932.59
2019-05-06T16:38:16.001Z,93936.41
2019-05-06T16:40:45.476Z,93935.66
2019-05-06T16:43:12.562Z,93942.05
2019-05-06T16:45:39.450Z,93939.56
2019-05-06T16:48:07.335Z,93946.61
2019-05-06T16:50:34.074Z,93948.02
2019-05-06T16:53:02.631Z,93947.80
2019-05-06T16:55:47.805Z,93950.69
2019-05-06T16:58:24.615Z,93957.95
2019-05-06T17:00:52.427Z,93957.33
2019-05-06T17:03:23.091Z,93954.78
2019-05-06T17:06:06.763Z,93952.04
2019-05-06T17:08:36.461Z,93963.80
2019-05-06T17:11:04.659Z,93967.62
2019-05-06T17:13:33.494Z,93973.53
2019-05-06T17:15:59.822Z,93975.83
2019-05-06T17:18:26.541Z,93977.19
2019-05-06T17:20:53.245Z,93982.30
2019-05-06T17:23:22.338Z,93971.55
2019-05-06T17:25:48.729Z,93981.02
2019-05-06T17:28:17.316Z,93980.17
2019-05-06T17:30:57.963Z,93979.05
2019-05-06T17:33:39.513Z,93990.78
2019-05-06T17:36:08.346Z,93993.00
2019-05-06T17:38:36.979Z,93994.14
2019-05-06T17:41:03.804Z,93988.23
2019-05-06T17:43:32.295Z,94002.77
2019-05-06T17:46:03.181Z,94003.72
2019-05-06T17:48:33.988Z,94007.95
2019-05-06T17:51:13.488Z,94012.26
2019-05-06T17:53:52.241Z,94014.89
2019-05-06T17:56:19.364Z,94015.70
2019-05-06T17:58:47.159Z,94010.66
2019-05-06T18:01:15.789Z,94007.81
2019-05-06T18:03:42.720Z,94016.36
2019-05-06T18:06:13.957Z,94011.55
2019-05-06T18:08:39.412Z,94016.28
2019-05-06T18:11:06.221Z,94026.75
2019-05-06T18:13:32.962Z,94023.06
2019-05-06T18:15:59.813Z,94021.25
2019-05-06T18:18:28.847Z,94023.45
2019-05-06T18:20:55.503Z,94026.39
2019-05-06T18:23:22.351Z,94024.23
2019-05-06T18:25:49.124Z,94030.41
2019-05-06T18:28:15.898Z,94032.94
2019-05-06T18:30:42.906Z,94036.86
2019-05-06T18:33:09.673Z,94038.52
2019-05-06T18:35:36.531Z,94045.03
2019-05-06T18:38:03.462Z,94052.59
2019-05-06T18:40:33.036Z,94059.67
2019-05-06T18:42:58.887Z,94071.33
2019-05-06T18:45:25.680Z,94073.23
2019-05-06T18:47:53.177Z,94071.63
2019-05-06T18:50:22.030Z,94080.60
2019-05-06T18:52:49.023Z,94080.11
2019-05-06T18:55:18.867Z,94084.64
2019-05-06T18:57:45.674Z,94083.69
2019-05-06T19:00:13.520Z,94082.53
2019-05-06T19:02:42.318Z,94085.30
2019-05-06T19:05:26.768Z,94090.47
2019-05-06T19:07:52.943Z,94090.27
2019-05-06T19:10:22.389Z,94088.19
2019-05-06T19:12:49.401Z,94084.84
2019-05-06T19:15:16.203Z,94086.41
2019-05-06T19:17:44.365Z,94090.56
2019-05-06T19:20:11.693Z,94088.42
2019-05-06T19:22:38.387Z,94090.89
2019-05-06T19:25:05.304Z,94097.77
2019-05-06T19:27:34.482Z,94094.03
2019-05-06T19:30:10.217Z,94098.33
2019-05-06T19:32:37.067Z,94095.62
2019-05-06T19:35:04.139Z,94090.47
2019-05-06T19:37:32.858Z,94088.05
2019-05-06T19:39:59.857Z,94081.34
2019-05-06T19:42:26.633Z,94072.06
2019-05-06T19:44:53.518Z,94071.14
2019-05-06T19:47:20.338Z,94068.00
2019-05-06T19:49:47.142Z,94068.36
2019-05-06T19:52:15.024Z,94057.89
2019-05-06T19:54:42.475Z,94063.31
2019-05-06T19:57:09.405Z,94064.53
2019-05-06T19:59:36.105Z,94059.88
2019-05-06T20:02:05.043Z,94059.45
2019-05-06T20:04:33.275Z,94067.50
2019-05-06T20:07:02.494Z,94065.36
2019-05-06T20:09:47.910Z,94063.01
2019-05-06T20:12:16.463Z,94067.46
2019-05-06T20:14:43.252Z,94069.91
2019-05-06T20:17:12.923Z,94072.75
2019-05-06T20:19:39.738Z,94078.78
2019-05-06T20:22:06.568Z,94082.66
2019-05-06T20:24:33.454Z,94088.80
2019-05-06T20:27:02.223Z,94095.63
2019-05-06T20:29:32.410Z,94094.34
2019-05-06T20:32:03.031Z,94099.27
2019-05-06T20:34:32.020Z,94097.68
2019-05-06T20:36:58.617Z,94095.03
2019-05-06T20:39:25.455Z,94090.67
2019-05-06T20:41:52.235Z,94107.38
2019-05-06T20:44:19.017Z,94110.47
2019-05-06T20:46:45.857Z,94119.48
2019-05-06T20:49:13.229Z,94122.77
2019-05-06T20:51:42.279Z,94121.20
2019-05-06T20:54:08.723Z,94113.66
2019-05-06T20:56:35.877Z,94121.78
2019-05-06T20:59:02.688Z,94116.58
2019-05-06T21:01:29.432Z,94111.65
2019-05-06T21:03:56.135Z,94116.66
2019-05-06T21:06:22.935Z,94120.66
2019-05-06T21:08:49.797Z,94119.55
2019-05-06T21:11:26.539Z,94127.10
2019-05-06T21:13:45.369Z,94126.44
2019-05-06T21:16:12.967Z,94129.86
2019-05-06T21:18:41.837Z,94136.16
2019-05-06T21:21:08.536Z,94126.15
2019-05-06T21:23:35.340Z,94119.63
2019-05-06T21:26:03.323Z,94127.71
2019-05-06T21:28:30.197Z,94126.36
2019-05-06T21:30:56.998Z,94134.92
2019-05-06T21:33:23.717Z,94130.88
2019-05-06T21:35:52.288Z,94130.69
2019-05-06T21:38:19.097Z,94129.11
2019-05-06T21:40:45.797Z,94122.81
2019-05-06T21:43:15.614Z,94126.88
2019-05-06T21:45:42.615Z,94134.80
2019-05-06T21:48:09.526Z,94135.21
2019-05-06T21:50:37.332Z,94130.50
2019-05-06T21:53:04.121Z,94130.63
2019-05-06T21:55:32.378Z,94129.52
2019-05-06T21:57:59.418Z,94134.69
2019-05-06T22:00:29.134Z,94135.38
2019-05-06T22:02:57.644Z,94131.75
2019-05-06T22:05:24.417Z,94138.30
2019-05-06T22:07:52.583Z,94131.33
2019-05-06T22:10:19.750Z,94128.28
2019-05-06T22:12:46.601Z,94133.89
2019-05-06T22:15:13.600Z,94137.25
2019-05-06T22:17:40.361Z,94140.43
2019-05-06T22:20:08.025Z,94141.50
2019-05-06T22:22:37.323Z,94149.08
2019-05-06T22:25:05.386Z,94148.80
2019-05-06T22:27:32.343Z,94150.67
2019-05-06T22:29:59.052Z,94143.76
2019-05-06T22:32:25.759Z,94141.34
2019-05-06T22:34:52.499Z,94148.05
2019-05-06T22:37:19.195Z,94147.94
2019-05-06T22:39:45.909Z,94159.99
2019-05-06T22:42:12.841Z,94157.22
2019-05-06T22:44:39.516Z,94160.31
2019-05-06T22:47:06.237Z,94157.17
2019-05-06T22:49:33.144Z,94160.63
2019-05-06T22:51:59.996Z,94154.36
2019-05-06T22:54:27.917Z,94164.67
2019-05-06T22:56:54.705Z,94162.92
2019-05-06T22:59:24.386Z,94163.84
2019-05-06T23:01:55.330Z,94153.92
2019-05-06T23:04:24.249Z,94153.45
2019-05-06T23:06:51.121Z,94154.75
2019-05-06T23:09:17.882Z,94153.91
2019-05-06T23:11:44.698Z,94153.69
2019-05-06T23:14:26.932Z,94154.67
2019-05-06T23:16:42.468Z,94161.78
2019-05-06T23:19:09.376Z,94162.06
2019-05-06T23:21:36.177Z,94168.45
2019-05-06T23:24:03.073Z,94166.19
2019-05-06T23:26:29.878Z,94164.77
2019-05-06T23:28:56.640Z,94155.63
2019-05-06T23:31:24.531Z,94161.86
2019-05-06T23:33:53.359Z,94160.88
2019-05-06T23:36:20.352Z,94159.12
2019-05-06T23:39:24.037Z,94160.86
2019-05-06T23:42:27.530Z,94165.81
2019-05-06T23:45:32.423Z,94158.11
2019-05-06T23:48:35.776Z,94164.42
2019-05-06T23:51:39.319Z,94157.31
2019-05-06T23:54:42.959Z,94163.63
2019-05-06T23:57:09.317Z,94165.71
2019-05-06T23:59:36.036Z,94159.20
