createdAt,value
2018-03-22T00:00:10.005Z,58.51
2018-03-22T00:02:37.639Z,58.91
2018-03-22T00:05:05.257Z,59.42
2018-03-22T00:07:32.848Z,58.78
2018-03-22T00:10:00.475Z,58.25
2018-03-22T00:12:28.078Z,58.82
2018-03-22T00:14:55.677Z,58.35
2018-03-22T00:17:23.460Z,58.85
2018-03-22T00:19:51.060Z,58.12
2018-03-22T00:25:17.804Z,58.42
2018-03-22T00:27:45.450Z,59.19
2018-03-22T00:30:13.075Z,58.87
2018-03-22T00:32:40.769Z,58.64
2018-03-22T00:35:08.432Z,59.32
2018-03-22T00:37:36.023Z,58.94
2018-03-22T00:40:03.707Z,58.60
2018-03-22T00:42:31.306Z,58.75
2018-03-22T00:44:58.899Z,58.90
2018-03-22T00:47:26.568Z,59.28
2018-03-22T00:49:54.179Z,59.50
2018-03-22T00:52:21.829Z,59.25
2018-03-22T00:54:49.460Z,59.95
2018-03-22T00:57:17.103Z,59.73
2018-03-22T00:59:44.717Z,60.77
2018-03-22T01:02:12.369Z,60.83
2018-03-22T01:04:39.967Z,61.30
2018-03-22T01:07:07.587Z,61.78
2018-03-22T01:09:35.200Z,62.64
2018-03-22T01:12:02.786Z,63.32
2018-03-22T01:14:30.426Z,64.18
2018-03-22T01:16:58.030Z,63.83
2018-03-22T01:19:25.678Z,64.91
2018-03-22T01:21:53.302Z,65.89
2018-03-22T01:24:20.900Z,65.32
2018-03-22T01:26:48.534Z,65.01
2018-03-22T01:29:16.131Z,65.96
2018-03-22T01:31:43.722Z,66.17
2018-03-22T01:34:11.338Z,66.27
2018-03-22T01:36:38.944Z,66.85
2018-03-22T01:39:06.588Z,67.40
2018-03-22T01:41:34.183Z,68.96
2018-03-22T01:44:01.808Z,68.60
2018-03-22T01:46:29.443Z,68.29
2018-03-22T01:48:57.031Z,69.64
2018-03-22T01:51:24.627Z,69.85
2018-03-22T01:53:52.227Z,70.45
2018-03-22T01:56:19.843Z,70.59
2018-03-22T01:58:47.474Z,70.93
2018-03-22T02:01:15.075Z,71.76
2018-03-22T02:03:42.667Z,70.66
2018-03-22T02:06:10.339Z,70.99
2018-03-22T02:08:37.946Z,72.53
2018-03-22T02:11:05.546Z,71.36
2018-03-22T02:13:33.190Z,72.52
2018-03-22T02:16:00.770Z,73.24
2018-03-22T02:18:28.354Z,72.89
2018-03-22T02:20:55.974Z,71.67
2018-03-22T02:23:23.563Z,72.64
2018-03-22T02:25:51.175Z,70.67
2018-03-22T02:28:18.790Z,73.03
2018-03-22T02:30:46.375Z,71.70
2018-03-22T02:33:13.999Z,72.11
2018-03-22T02:35:41.587Z,71.27
2018-03-22T02:38:09.202Z,72.49
2018-03-22T02:40:36.846Z,72.47
2018-03-22T02:43:04.502Z,73.94
2018-03-22T02:45:32.101Z,72.72
2018-03-22T02:47:59.708Z,73.67
2018-03-22T02:50:27.299Z,74.33
2018-03-22T02:52:54.962Z,74.02
2018-03-22T02:55:22.551Z,73.21
2018-03-22T02:57:50.139Z,72.74
2018-03-22T03:00:17.853Z,72.98
2018-03-22T03:02:45.442Z,73.04
2018-03-22T03:05:13.044Z,72.71
2018-03-22T03:07:40.667Z,72.70
2018-03-22T03:10:08.354Z,71.30
2018-03-22T03:12:35.971Z,71.79
2018-03-22T03:15:03.622Z,70.32
2018-03-22T03:17:31.308Z,69.67
2018-03-22T03:19:58.899Z,69.84
2018-03-22T03:22:26.539Z,70.77
2018-03-22T03:24:54.151Z,67.90
2018-03-22T03:27:21.791Z,68.52
2018-03-22T03:29:49.590Z,69.72
2018-03-22T03:32:17.211Z,72.19
2018-03-22T03:34:44.831Z,73.48
2018-03-22T03:37:12.644Z,73.96
2018-03-22T03:39:40.285Z,74.57
2018-03-22T03:42:08.382Z,74.40
2018-03-22T03:44:36.063Z,74.77
2018-03-22T03:47:03.669Z,73.82
2018-03-22T03:49:31.265Z,74.74
2018-03-22T03:51:58.855Z,77.09
2018-03-22T03:54:26.444Z,76.88
2018-03-22T03:56:54.088Z,78.38
2018-03-22T03:59:21.682Z,79.42
2018-03-22T04:01:49.298Z,81.12
2018-03-22T04:04:16.974Z,80.74
2018-03-22T04:06:44.654Z,80.72
2018-03-22T04:09:12.288Z,81.16
2018-03-22T04:11:39.899Z,81.11
2018-03-22T04:14:07.490Z,81.09
2018-03-22T04:16:35.203Z,81.73
2018-03-22T04:19:02.815Z,80.67
2018-03-22T04:21:30.872Z,82.57
2018-03-22T04:23:58.832Z,82.60
2018-03-22T04:26:26.421Z,82.39
2018-03-22T04:28:54.107Z,82.71
2018-03-22T04:31:21.715Z,83.36
2018-03-22T04:33:49.366Z,82.86
2018-03-22T04:36:16.994Z,84.08
2018-03-22T04:38:44.827Z,83.68
2018-03-22T04:41:12.714Z,83.92
2018-03-22T04:43:40.395Z,83.41
2018-03-22T04:46:08.208Z,84.02
2018-03-22T04:48:35.903Z,84.08
2018-03-22T04:51:03.570Z,83.76
2018-03-22T04:53:31.255Z,84.85
2018-03-22T04:55:58.942Z,84.70
2018-03-22T04:58:26.531Z,85.31
2018-03-22T05:00:54.201Z,85.72
2018-03-22T05:03:21.855Z,84.57
2018-03-22T05:05:49.498Z,84.47
2018-03-22T05:08:17.128Z,84.73
2018-03-22T05:10:44.730Z,84.85
2018-03-22T05:13:12.330Z,85.04
2018-03-22T05:15:39.951Z,85.47
2018-03-22T05:18:07.547Z,85.86
2018-03-22T05:20:35.194Z,85.90
2018-03-22T05:23:02.786Z,85.87
2018-03-22T05:25:30.426Z,85.91
2018-03-22T05:27:58.027Z,85.77
2018-03-22T05:30:25.645Z,86.59
2018-03-22T05:32:53.316Z,86.29
2018-03-22T05:35:20.944Z,85.29
2018-03-22T05:37:48.548Z,86.11
2018-03-22T05:40:16.343Z,86.07
2018-03-22T05:42:43.986Z,86.49
2018-03-22T05:45:11.663Z,86.94
2018-03-22T05:47:39.309Z,86.38
2018-03-22T05:50:06.922Z,86.73
2018-03-22T05:52:34.627Z,86.72
2018-03-22T05:55:02.249Z,87.46
2018-03-22T05:57:29.868Z,88.05
2018-03-22T05:59:57.502Z,87.78
2018-03-22T06:02:25.092Z,87.76
2018-03-22T06:04:52.684Z,87.49
2018-03-22T06:07:20.331Z,87.03
2018-03-22T06:09:47.931Z,87.16
2018-03-22T06:12:15.526Z,87.90
2018-03-22T06:14:43.127Z,88.09
2018-03-22T06:17:10.780Z,88.11
2018-03-22T06:19:38.427Z,87.62
2018-03-22T06:22:06.021Z,87.82
2018-03-22T06:24:33.623Z,88.07
2018-03-22T06:27:01.223Z,87.99
2018-03-22T06:29:28.842Z,87.75
2018-03-22T06:31:56.475Z,88.33
2018-03-22T06:34:24.086Z,88.61
2018-03-22T06:36:51.720Z,88.17
2018-03-22T06:39:19.364Z,88.48
2018-03-22T06:41:47.011Z,88.20
2018-03-22T06:44:14.614Z,87.73
2018-03-22T06:46:42.243Z,87.44
2018-03-22T06:49:09.854Z,88.00
2018-03-22T06:51:37.472Z,87.53
2018-03-22T06:54:05.195Z,88.26
2018-03-22T06:56:33.635Z,88.00
2018-03-22T06:59:01.291Z,88.08
2018-03-22T07:01:28.951Z,88.45
2018-03-22T07:03:56.546Z,87.98
2018-03-22T07:06:24.189Z,87.60
2018-03-22T07:08:51.786Z,88.27
2018-03-22T07:11:19.416Z,88.51
2018-03-22T07:13:47.003Z,87.99
2018-03-22T07:16:14.627Z,88.33
2018-03-22T07:18:42.278Z,88.02
2018-03-22T07:21:09.898Z,88.48
2018-03-22T07:23:37.511Z,87.76
2018-03-22T07:26:05.111Z,87.97
2018-03-22T07:28:32.734Z,87.95
2018-03-22T07:31:00.416Z,88.17
2018-03-22T07:33:27.999Z,88.05
2018-03-22T07:35:55.709Z,88.22
2018-03-22T07:38:23.347Z,87.70
2018-03-22T07:40:50.950Z,87.57
2018-03-22T07:43:24.551Z,88.11
2018-03-22T07:45:52.143Z,87.90
2018-03-22T07:48:19.911Z,87.75
2018-03-22T07:50:47.551Z,87.25
2018-03-22T07:53:15.186Z,87.28
2018-03-22T07:55:42.810Z,88.09
2018-03-22T07:58:10.580Z,88.35
2018-03-22T08:00:38.207Z,88.52
2018-03-22T08:03:05.878Z,88.61
2018-03-22T08:05:33.551Z,88.62
2018-03-22T08:08:01.183Z,87.69
2018-03-22T08:10:28.818Z,87.52
2018-03-22T08:12:56.494Z,87.91
2018-03-22T08:15:24.202Z,88.29
2018-03-22T08:17:51.979Z,88.31
2018-03-22T08:20:19.663Z,88.04
2018-03-22T08:22:47.290Z,88.18
2018-03-22T08:25:14.931Z,87.70
2018-03-22T08:27:42.581Z,88.05
2018-03-22T08:30:10.212Z,88.00
2018-03-22T08:32:37.837Z,87.39
2018-03-22T08:35:05.456Z,87.62
2018-03-22T08:37:33.151Z,87.79
2018-03-22T08:40:00.780Z,87.75
2018-03-22T08:42:28.374Z,87.20
2018-03-22T08:44:56.047Z,87.73
2018-03-22T08:47:23.675Z,86.92
2018-03-22T08:49:51.311Z,86.60
2018-03-22T08:52:18.903Z,87.21
2018-03-22T08:54:46.499Z,87.25
2018-03-22T08:57:14.232Z,87.50
2018-03-22T08:59:41.898Z,87.32
2018-03-22T09:02:09.492Z,86.75
2018-03-22T09:04:37.126Z,87.28
2018-03-22T09:07:04.771Z,86.57
2018-03-22T09:09:32.378Z,86.04
2018-03-22T09:12:00.187Z,86.65
2018-03-22T09:14:27.778Z,86.05
2018-03-22T09:16:55.419Z,86.27
2018-03-22T09:19:23.023Z,86.70
2018-03-22T09:21:50.610Z,86.16
2018-03-22T09:24:18.236Z,85.67
2018-03-22T09:26:51.455Z,85.61
2018-03-22T09:29:19.147Z,85.37
2018-03-22T09:31:46.782Z,85.41
2018-03-22T09:34:14.383Z,85.40
2018-03-22T09:36:42.023Z,85.09
2018-03-22T09:39:09.711Z,85.35
2018-03-22T09:41:37.359Z,84.69
2018-03-22T09:44:04.958Z,84.55
2018-03-22T09:46:32.575Z,84.70
2018-03-22T09:49:00.231Z,84.82
2018-03-22T09:51:27.834Z,85.16
2018-03-22T09:53:55.426Z,85.00
2018-03-22T09:56:23.099Z,85.11
2018-03-22T09:58:50.699Z,83.65
2018-03-22T10:01:18.290Z,84.77
2018-03-22T10:03:45.899Z,84.19
2018-03-22T10:06:13.526Z,84.17
2018-03-22T10:08:41.183Z,84.84
2018-03-22T10:11:08.788Z,85.14
2018-03-22T10:13:36.422Z,83.48
2018-03-22T10:16:04.070Z,82.00
2018-03-22T10:18:31.680Z,82.99
2018-03-22T10:20:59.311Z,83.02
2018-03-22T10:23:26.955Z,82.97
2018-03-22T10:25:54.539Z,82.69
2018-03-22T10:28:22.166Z,83.71
2018-03-22T10:30:49.804Z,83.22
2018-03-22T10:33:17.391Z,83.14
2018-03-22T10:35:45.023Z,82.46
2018-03-22T10:38:12.611Z,84.03
2018-03-22T10:40:40.203Z,82.93
2018-03-22T10:43:07.799Z,83.08
2018-03-22T10:45:35.390Z,83.17
2018-03-22T10:48:03.072Z,82.52
2018-03-22T10:50:30.679Z,82.82
2018-03-22T10:52:58.303Z,82.74
2018-03-22T10:55:25.905Z,83.14
2018-03-22T10:57:53.511Z,82.39
2018-03-22T11:00:26.658Z,83.48
2018-03-22T11:02:54.303Z,84.41
2018-03-22T11:05:21.910Z,83.88
2018-03-22T11:07:49.527Z,83.37
2018-03-22T11:10:17.169Z,83.54
2018-03-22T11:12:44.902Z,84.25
2018-03-22T11:15:12.539Z,84.13
2018-03-22T11:17:40.330Z,83.79
2018-03-22T11:20:08.094Z,82.38
2018-03-22T11:22:35.779Z,83.00
2018-03-22T11:25:03.436Z,82.43
2018-03-22T11:27:31.100Z,82.68
2018-03-22T11:29:58.698Z,82.44
2018-03-22T11:32:26.302Z,82.58
2018-03-22T11:34:53.902Z,82.20
2018-03-22T11:37:21.527Z,82.25
2018-03-22T11:39:49.123Z,81.55
2018-03-22T11:42:16.736Z,81.06
2018-03-22T11:44:44.380Z,81.38
2018-03-22T11:47:12.003Z,81.10
2018-03-22T11:49:39.611Z,81.04
2018-03-22T11:52:07.215Z,81.00
2018-03-22T11:54:34.854Z,81.33
2018-03-22T11:57:02.449Z,80.68
2018-03-22T11:59:30.042Z,80.69
2018-03-22T12:01:57.706Z,81.14
2018-03-22T12:04:25.300Z,80.34
2018-03-22T12:06:52.903Z,80.55
2018-03-22T12:09:20.494Z,81.70
2018-03-22T12:11:48.103Z,81.45
2018-03-22T12:14:15.699Z,81.39
2018-03-22T12:16:43.335Z,82.25
2018-03-22T12:19:10.923Z,82.66
2018-03-22T12:21:38.576Z,82.00
2018-03-22T12:24:06.248Z,82.54
2018-03-22T12:26:33.875Z,83.25
2018-03-22T12:29:01.485Z,82.76
2018-03-22T12:31:29.083Z,84.12
2018-03-22T12:33:56.675Z,83.81
2018-03-22T12:36:24.315Z,83.61
2018-03-22T12:38:51.911Z,84.20
2018-03-22T12:41:19.503Z,83.41
2018-03-22T12:43:47.137Z,84.73
2018-03-22T12:46:14.760Z,84.34
2018-03-22T12:48:42.346Z,84.25
2018-03-22T12:51:09.947Z,85.42
2018-03-22T12:53:37.542Z,85.61
2018-03-22T12:56:05.174Z,85.35
2018-03-22T12:58:32.770Z,86.05
2018-03-22T13:01:00.359Z,86.25
2018-03-22T13:03:27.983Z,85.00
2018-03-22T13:05:55.601Z,85.45
2018-03-22T13:08:23.231Z,86.58
2018-03-22T13:10:50.894Z,87.11
2018-03-22T13:13:18.491Z,87.36
2018-03-22T13:15:46.106Z,86.27
2018-03-22T13:18:13.731Z,85.73
2018-03-22T13:20:41.344Z,86.92
2018-03-22T13:23:08.931Z,87.06
2018-03-22T13:25:36.517Z,86.81
2018-03-22T13:28:04.164Z,86.26
2018-03-22T13:30:31.755Z,86.53
2018-03-22T13:32:59.342Z,86.74
2018-03-22T13:35:26.990Z,87.06
2018-03-22T13:37:54.622Z,86.41
2018-03-22T13:40:22.223Z,86.97
2018-03-22T13:42:49.823Z,85.93
2018-03-22T13:45:17.443Z,85.45
2018-03-22T13:47:45.052Z,85.48
2018-03-22T13:50:12.698Z,85.48
2018-03-22T13:52:40.407Z,86.31
2018-03-22T13:55:08.007Z,85.91
2018-03-22T13:57:35.600Z,86.10
2018-03-22T14:00:03.215Z,86.51
2018-03-22T14:02:30.806Z,86.20
2018-03-22T14:04:58.391Z,86.54
2018-03-22T14:07:26.022Z,86.97
2018-03-22T14:09:53.607Z,86.83
2018-03-22T14:12:21.191Z,86.17
2018-03-22T14:14:48.813Z,86.29
2018-03-22T14:17:16.415Z,87.34
2018-03-22T14:19:44.044Z,87.31
2018-03-22T14:22:11.648Z,87.38
2018-03-22T14:24:39.266Z,87.11
2018-03-22T14:27:06.867Z,86.95
2018-03-22T14:29:34.476Z,87.31
2018-03-22T14:32:02.123Z,86.96
2018-03-22T14:34:29.711Z,87.13
2018-03-22T14:36:57.418Z,87.01
2018-03-22T14:39:25.152Z,86.81
2018-03-22T14:41:52.759Z,86.63
2018-03-22T14:44:20.355Z,86.52
2018-03-22T14:46:48.001Z,86.92
2018-03-22T14:49:15.671Z,87.11
2018-03-22T14:51:43.268Z,86.91
2018-03-22T14:54:11.251Z,86.22
2018-03-22T14:56:38.842Z,86.68
2018-03-22T14:59:06.424Z,86.23
2018-03-22T15:01:34.052Z,87.11
2018-03-22T15:04:01.667Z,87.27
2018-03-22T15:06:29.256Z,87.00
2018-03-22T15:08:56.843Z,86.36
2018-03-22T15:11:24.533Z,85.90
2018-03-22T15:13:52.127Z,86.55
2018-03-22T15:16:19.715Z,87.31
2018-03-22T15:18:47.342Z,87.91
2018-03-22T15:21:14.988Z,87.12
2018-03-22T15:23:42.657Z,86.90
2018-03-22T15:26:10.251Z,87.42
2018-03-22T15:28:37.876Z,87.17
2018-03-22T15:31:05.479Z,86.20
2018-03-22T15:33:33.083Z,87.08
2018-03-22T15:36:00.705Z,87.19
2018-03-22T15:38:28.291Z,87.17
2018-03-22T15:40:55.881Z,87.30
2018-03-22T15:43:23.552Z,87.37
2018-03-22T15:45:51.152Z,87.60
2018-03-22T15:48:18.755Z,87.43
2018-03-22T15:50:46.339Z,87.29
2018-03-22T15:53:13.947Z,87.69
2018-03-22T15:55:41.566Z,87.63
2018-03-22T15:58:09.167Z,87.47
2018-03-22T16:00:36.770Z,87.71
2018-03-22T16:03:04.389Z,87.13
2018-03-22T16:05:32.026Z,86.88
2018-03-22T16:07:59.628Z,86.48
2018-03-22T16:10:27.284Z,86.71
2018-03-22T16:12:54.875Z,87.49
2018-03-22T16:15:22.479Z,87.91
2018-03-22T16:17:50.067Z,87.65
2018-03-22T16:20:17.692Z,87.74
2018-03-22T16:22:45.411Z,87.72
2018-03-22T16:25:13.032Z,88.06
2018-03-22T16:27:40.667Z,87.84
2018-03-22T16:30:08.251Z,88.04
2018-03-22T16:32:35.838Z,88.25
2018-03-22T16:35:03.515Z,88.18
2018-03-22T16:37:31.130Z,88.35
2018-03-22T16:39:58.720Z,88.09
2018-03-22T16:42:26.335Z,88.22
2018-03-22T16:44:53.992Z,87.89
2018-03-22T16:47:21.582Z,87.92
2018-03-22T16:49:49.256Z,88.12
2018-03-22T16:52:16.895Z,88.16
2018-03-22T16:54:44.482Z,87.91
2018-03-22T16:57:12.076Z,87.86
2018-03-22T16:59:39.701Z,88.39
2018-03-22T17:02:07.302Z,87.77
2018-03-22T17:04:34.896Z,87.93
2018-03-22T17:07:02.499Z,88.33
2018-03-22T17:09:30.131Z,87.95
2018-03-22T17:11:57.723Z,88.23
2018-03-22T17:14:25.307Z,88.08
2018-03-22T17:16:52.911Z,87.43
2018-03-22T17:19:20.517Z,87.77
2018-03-22T17:21:48.211Z,88.12
2018-03-22T17:24:15.802Z,88.49
2018-03-22T17:26:43.422Z,88.15
2018-03-22T17:29:11.090Z,88.41
2018-03-22T17:31:38.723Z,88.62
2018-03-22T17:34:06.307Z,87.96
2018-03-22T17:36:33.930Z,88.05
2018-03-22T17:39:01.520Z,88.36
2018-03-22T17:41:29.116Z,88.54
2018-03-22T17:43:56.739Z,88.85
2018-03-22T17:46:24.332Z,88.61
2018-03-22T17:48:51.999Z,88.48
2018-03-22T17:51:19.631Z,88.45
2018-03-22T17:53:47.259Z,88.53
2018-03-22T17:56:14.851Z,88.16
2018-03-22T17:58:42.435Z,87.04
2018-03-22T18:01:10.074Z,87.88
2018-03-22T18:03:37.678Z,88.11
2018-03-22T18:06:05.339Z,87.94
2018-03-22T18:08:33.009Z,88.12
2018-03-22T18:11:00.704Z,87.83
2018-03-22T18:13:28.371Z,88.16
2018-03-22T18:15:55.971Z,88.66
2018-03-22T18:18:23.563Z,88.56
2018-03-22T18:20:51.217Z,88.24
2018-03-22T18:23:18.841Z,88.50
2018-03-22T18:25:46.460Z,88.04
2018-03-22T18:28:14.123Z,87.81
2018-03-22T18:30:41.742Z,87.89
2018-03-22T18:33:09.326Z,88.14
2018-03-22T18:35:40.131Z,87.99
2018-03-22T18:38:07.766Z,87.84
2018-03-22T18:40:35.540Z,87.89
2018-03-22T18:43:03.135Z,87.85
2018-03-22T18:45:30.731Z,88.29
2018-03-22T18:47:58.402Z,88.13
2018-03-22T18:50:25.998Z,87.61
2018-03-22T18:52:53.596Z,87.98
2018-03-22T18:55:21.191Z,87.90
2018-03-22T18:57:48.867Z,87.80
2018-03-22T19:00:16.494Z,87.61
2018-03-22T19:02:44.082Z,87.96
2018-03-22T19:05:11.675Z,87.64
2018-03-22T19:07:39.303Z,88.17
2018-03-22T19:10:06.891Z,88.03
2018-03-22T19:12:34.478Z,87.83
2018-03-22T19:15:02.083Z,87.58
2018-03-22T19:17:29.675Z,87.63
2018-03-22T19:19:57.298Z,87.26
2018-03-22T19:22:24.887Z,87.84
2018-03-22T19:24:52.478Z,87.52
2018-03-22T19:27:20.156Z,87.94
2018-03-22T19:29:47.752Z,88.32
2018-03-22T19:32:15.340Z,87.96
2018-03-22T19:34:42.922Z,87.55
2018-03-22T19:37:10.517Z,87.53
2018-03-22T19:39:38.135Z,87.78
2018-03-22T19:42:05.730Z,87.66
2018-03-22T19:44:33.367Z,87.41
2018-03-22T19:47:00.951Z,87.25
2018-03-22T19:49:28.551Z,87.41
2018-03-22T19:51:56.183Z,87.56
2018-03-22T19:54:23.772Z,88.09
2018-03-22T19:56:51.367Z,88.08
2018-03-22T19:59:18.983Z,87.65
2018-03-22T20:01:46.635Z,87.40
2018-03-22T20:04:14.236Z,87.89
2018-03-22T20:06:41.832Z,87.75
2018-03-22T20:09:09.460Z,87.66
2018-03-22T20:11:37.050Z,88.08
2018-03-22T20:14:04.659Z,87.56
2018-03-22T20:16:32.255Z,87.52
2018-03-22T20:18:59.855Z,87.52
2018-03-22T20:21:27.455Z,87.21
2018-03-22T20:23:55.114Z,87.40
2018-03-22T20:26:22.748Z,87.46
2018-03-22T20:28:50.331Z,87.22
2018-03-22T20:31:17.911Z,87.45
2018-03-22T20:33:45.571Z,87.70
2018-03-22T20:36:13.179Z,87.87
2018-03-22T20:38:40.804Z,87.88
2018-03-22T20:41:08.403Z,87.90
2018-03-22T20:43:36.023Z,88.09
2018-03-22T20:46:03.707Z,87.67
2018-03-22T20:48:31.319Z,87.16
2018-03-22T20:50:58.908Z,87.58
2018-03-22T20:53:26.511Z,87.67
2018-03-22T20:55:54.096Z,87.35
2018-03-22T20:58:21.782Z,87.40
2018-03-22T21:00:49.382Z,87.74
2018-03-22T21:03:16.971Z,87.98
2018-03-22T21:05:44.603Z,87.79
2018-03-22T21:08:12.327Z,87.90
2018-03-22T21:10:39.936Z,87.89
2018-03-22T21:13:07.555Z,88.48
2018-03-22T21:15:35.158Z,88.19
2018-03-22T21:18:02.755Z,88.16
2018-03-22T21:20:30.388Z,88.46
2018-03-22T21:22:58.011Z,88.03
2018-03-22T21:25:25.644Z,87.71
2018-03-22T21:27:53.255Z,87.73
2018-03-22T21:30:20.887Z,88.06
2018-03-22T21:32:48.595Z,88.75
2018-03-22T21:35:16.183Z,88.65
2018-03-22T21:37:43.808Z,88.23
2018-03-22T21:40:11.426Z,88.61
2018-03-22T21:42:39.039Z,88.65
2018-03-22T21:45:06.619Z,88.75
2018-03-22T21:47:34.265Z,88.83
2018-03-22T21:50:01.953Z,88.47
2018-03-22T21:52:41.422Z,88.57
2018-03-22T21:55:09.026Z,88.68
2018-03-22T21:57:36.608Z,88.15
2018-03-22T22:00:04.268Z,88.34
2018-03-22T22:02:31.858Z,88.39
2018-03-22T22:04:59.475Z,88.52
2018-03-22T22:07:27.107Z,88.56
2018-03-22T22:09:54.742Z,89.04
2018-03-22T22:12:22.340Z,88.50
2018-03-22T22:14:49.927Z,88.38
2018-03-22T22:17:17.547Z,88.37
2018-03-22T22:19:45.215Z,88.32
2018-03-22T22:22:12.830Z,88.32
2018-03-22T22:24:40.463Z,88.10
2018-03-22T22:27:08.122Z,88.09
2018-03-22T22:29:35.722Z,88.50
2018-03-22T22:32:03.323Z,88.79
2018-03-22T22:34:30.978Z,88.60
2018-03-22T22:36:58.567Z,88.42
2018-03-22T22:39:26.163Z,88.57
2018-03-22T22:41:53.760Z,88.32
2018-03-22T22:44:21.390Z,88.04
2018-03-22T22:46:48.991Z,87.89
2018-03-22T22:49:16.599Z,87.17
2018-03-22T22:51:44.206Z,87.47
2018-03-22T22:54:11.839Z,87.40
2018-03-22T22:56:39.456Z,87.48
2018-03-22T22:59:07.086Z,87.66
2018-03-22T23:01:34.731Z,88.25
2018-03-22T23:04:02.336Z,87.84
2018-03-22T23:06:29.914Z,87.58
2018-03-22T23:08:57.558Z,87.70
2018-03-22T23:11:25.179Z,87.64
2018-03-22T23:13:52.822Z,87.58
2018-03-22T23:16:20.410Z,88.30
2018-03-22T23:18:48.002Z,88.84
2018-03-22T23:21:15.595Z,88.80
2018-03-22T23:23:43.179Z,88.53
2018-03-22T23:26:10.836Z,88.35
2018-03-22T23:28:38.438Z,88.31
2018-03-22T23:31:06.083Z,88.64
2018-03-22T23:33:33.703Z,88.76
2018-03-22T23:36:01.303Z,88.95
2018-03-22T23:38:28.927Z,88.82
2018-03-22T23:40:56.531Z,88.71
2018-03-22T23:43:24.162Z,88.47
2018-03-22T23:45:51.804Z,88.13
2018-03-22T23:48:19.376Z,88.46
2018-03-22T23:50:46.967Z,88.48
2018-03-22T23:53:14.555Z,88.83
2018-03-22T23:55:42.234Z,88.92
2018-03-22T23:58:09.872Z,88.76
