createdAt,value
2019-02-25T00:00:01.286Z,3.8
2019-02-25T00:05:01.286Z,3.8
2019-02-25T00:10:01.265Z,2.2
2019-02-25T00:15:01.422Z,2.2
2019-02-25T00:20:01.295Z,2.3
2019-02-25T00:25:01.303Z,2.3
2019-02-25T00:30:01.300Z,2.3
2019-02-25T00:35:01.459Z,2.4
2019-02-25T00:45:01.340Z,2.4
2019-02-25T00:50:01.317Z,2.3
2019-02-25T01:00:01.474Z,2.4
2019-02-25T01:15:01.287Z,2.4
2019-02-25T01:30:01.291Z,2.3
2019-02-25T01:35:01.340Z,2.3
2019-02-25T01:40:01.354Z,2.4
2019-02-25T01:45:01.456Z,2.4
2019-02-25T01:55:01.300Z,2.4
2019-02-25T02:00:01.367Z,2.4
2019-02-25T02:15:01.357Z,2.3
2019-02-25T02:20:01.309Z,2.3
2019-02-25T02:25:01.295Z,2.3
2019-02-25T02:30:01.303Z,2.4
2019-02-25T02:35:01.359Z,2.4
2019-02-25T02:45:01.361Z,2.4
2019-02-25T02:55:01.359Z,2.4
2019-02-25T03:00:01.348Z,2.3
2019-02-25T03:10:01.328Z,2.3
2019-02-25T03:15:01.359Z,2.2
2019-02-25T03:20:01.268Z,2.2
2019-02-25T03:25:01.367Z,2.1
2019-02-25T03:30:01.294Z,2.1
2019-02-25T03:35:01.352Z,2.1
2019-02-25T03:45:01.371Z,2.1
2019-02-25T03:55:01.400Z,2.1
2019-02-25T04:00:01.351Z,2.1
2019-02-25T04:10:01.330Z,2.2
2019-02-25T04:15:01.420Z,2.3
2019-02-25T04:25:01.458Z,2.2
2019-02-25T04:30:01.296Z,2.2
2019-02-25T04:35:01.401Z,2.3
2019-02-25T04:45:01.428Z,2.3
2019-02-25T04:50:01.307Z,2.4
2019-02-25T04:55:01.506Z,2.5
2019-02-25T05:00:01.284Z,2.5
2019-02-25T05:10:01.334Z,2.6
2019-02-25T05:15:01.414Z,2.5
2019-02-25T05:20:01.301Z,2.4
2019-02-25T05:25:01.362Z,2.3
2019-02-25T05:30:01.544Z,2.1
2019-02-25T05:35:06.371Z,2.0
2019-02-25T05:40:01.247Z,2.0
2019-02-25T05:45:01.316Z,1.9
2019-02-25T05:50:01.243Z,2.1
2019-02-25T05:55:02.333Z,2.1
2019-02-25T06:00:01.291Z,2.1
2019-02-25T06:10:01.378Z,2.1
2019-02-25T06:15:01.351Z,2.1
2019-02-25T06:20:01.302Z,2.0
2019-02-25T06:30:01.368Z,2.1
2019-02-25T06:35:01.261Z,2.1
2019-02-25T06:45:01.355Z,2.1
2019-02-25T06:50:02.059Z,2.1
2019-02-25T06:55:01.421Z,2.0
2019-02-25T07:00:01.236Z,2.0
2019-02-25T07:05:01.396Z,1.9
2019-02-25T07:10:02.294Z,2.0
2019-02-25T07:15:01.357Z,2.0
2019-02-25T07:20:01.289Z,2.1
2019-02-25T07:25:01.455Z,2.1
2019-02-25T07:30:01.300Z,2.0
2019-02-25T07:35:01.418Z,2.0
2019-02-25T07:40:01.268Z,1.9
2019-02-25T07:45:01.296Z,1.9
2019-02-25T07:50:01.255Z,1.9
2019-02-25T08:00:01.392Z,2.1
2019-02-25T08:10:01.357Z,2.1
2019-02-25T08:15:01.254Z,2.1
2019-02-25T08:20:01.486Z,2.1
2019-02-25T08:25:01.298Z,2.1
2019-02-25T08:30:01.492Z,2.1
2019-02-25T08:46:01.385Z,2.0
2019-02-25T08:51:01.290Z,2.1
2019-02-25T08:56:01.263Z,2.0
2019-02-25T09:01:02.298Z,1.9
2019-02-25T09:06:01.292Z,2.0
2019-02-25T09:11:01.296Z,2.1
2019-02-25T09:21:01.364Z,2.1
2019-02-25T09:26:01.351Z,2.2
2019-02-25T09:31:02.301Z,2.1
2019-02-25T09:36:01.335Z,2.1
2019-02-25T09:41:01.258Z,2.1
2019-02-25T09:46:01.430Z,2.1
2019-02-25T09:51:01.392Z,2.1
2019-02-25T10:01:01.351Z,2.1
2019-02-25T10:06:01.356Z,2.0
2019-02-25T10:16:01.324Z,2.1
2019-02-25T10:21:01.336Z,2.1
2019-02-25T10:31:01.434Z,2.2
2019-02-25T10:36:01.477Z,2.3
2019-02-25T10:46:01.373Z,2.4
2019-02-25T10:51:05.222Z,2.4
2019-02-25T10:56:01.395Z,2.5
2019-02-25T11:11:01.287Z,2.5
2019-02-25T11:26:02.411Z,2.5
2019-02-25T11:31:01.269Z,2.5
2019-02-25T11:41:06.069Z,8.9
2019-02-25T11:46:01.362Z,8.8
2019-02-25T11:51:01.300Z,12.9
2019-02-25T11:56:01.383Z,12.7
2019-02-25T12:01:01.353Z,18.1
2019-02-25T12:06:01.390Z,18.1
2019-02-25T12:11:01.264Z,20.4
2019-02-25T12:16:01.373Z,20.3
2019-02-25T12:21:01.338Z,22.9
2019-02-25T12:26:01.332Z,22.4
2019-02-25T12:31:01.869Z,22.4
2019-02-25T12:36:01.283Z,22.1
2019-02-25T12:41:01.309Z,22.5
2019-02-25T12:46:01.367Z,22.5
2019-02-25T12:51:01.382Z,22.9
2019-02-25T12:56:01.364Z,23.3
2019-02-25T13:01:01.281Z,25.2
2019-02-25T13:06:01.907Z,24.9
2019-02-25T13:11:01.294Z,28.0
2019-02-25T13:16:01.412Z,27.7
2019-02-25T13:21:01.263Z,28.3
2019-02-25T13:26:07.922Z,27.6
2019-02-25T13:31:05.241Z,30.3
2019-02-25T13:36:01.428Z,30.0
2019-02-25T13:41:01.356Z,30.5
2019-02-25T13:46:01.461Z,30.0
2019-02-25T13:51:01.393Z,30.2
2019-02-25T13:56:01.495Z,30.2
2019-02-25T14:01:01.336Z,29.3
2019-02-25T14:06:01.653Z,29.3
2019-02-25T14:11:01.369Z,28.8
2019-02-25T14:16:01.468Z,28.8
2019-02-25T14:22:01.578Z,28.3
2019-02-25T14:27:01.382Z,28.5
2019-02-25T14:32:01.384Z,28.5
2019-02-25T14:37:04.903Z,29.2
2019-02-25T14:42:04.800Z,29.6
2019-02-25T14:47:16.903Z,30.6
2019-02-25T14:52:01.364Z,30.5
2019-02-25T14:57:01.473Z,31.2
2019-02-25T15:02:04.490Z,30.6
2019-02-25T15:07:01.459Z,31.0
2019-02-25T15:12:04.693Z,32.3
2019-02-25T15:17:01.322Z,32.3
2019-02-25T15:22:01.892Z,31.7
2019-02-25T15:27:04.866Z,32.2
2019-02-25T15:32:02.175Z,32.5
2019-02-25T15:37:05.200Z,32.8
2019-02-25T15:42:01.329Z,30.7
2019-02-25T15:52:01.252Z,28.3
2019-02-25T15:57:01.482Z,28.3
2019-02-25T16:02:03.440Z,26.0
2019-02-25T16:07:08.149Z,25.8
2019-02-25T16:12:05.228Z,24.6
2019-02-25T16:18:02.716Z,24.5
2019-02-25T16:23:05.755Z,21.8
2019-02-25T16:28:01.338Z,23.2
2019-02-25T16:33:05.682Z,23.2
2019-02-25T16:38:05.675Z,21.3
2019-02-25T16:43:05.172Z,21.2
2019-02-25T16:48:01.476Z,21.7
2019-02-25T16:53:07.829Z,21.6
2019-02-25T16:58:05.890Z,22.2
2019-02-25T17:03:05.973Z,22.0
2019-02-25T17:08:05.269Z,19.0
2019-02-25T17:13:01.358Z,18.9
2019-02-25T17:18:01.543Z,17.8
2019-02-25T17:23:01.304Z,17.6
2019-02-25T17:28:01.418Z,19.3
2019-02-25T17:33:05.383Z,19.4
2019-02-25T17:38:05.338Z,15.0
2019-02-25T17:43:01.383Z,15.0
2019-02-25T17:48:08.286Z,12.3
2019-02-25T17:53:03.716Z,12.5
2019-02-25T17:58:01.420Z,13.3
2019-02-25T18:03:03.761Z,13.1
2019-02-25T18:08:05.241Z,14.7
2019-02-25T18:13:08.231Z,14.8
2019-02-25T18:18:01.432Z,14.5
2019-02-25T18:23:01.393Z,14.5
2019-02-25T18:28:01.741Z,18.4
2019-02-25T18:33:05.344Z,18.1
2019-02-25T18:38:06.604Z,15.1
2019-02-25T18:43:04.385Z,15.1
2019-02-25T18:48:01.427Z,13.0
2019-02-25T18:53:01.633Z,13.0
2019-02-25T18:58:01.526Z,6.5
2019-02-25T19:03:04.756Z,6.6
2019-02-25T19:08:02.451Z,5.9
2019-02-25T19:30:03.174Z,11.1
2019-02-25T19:35:06.836Z,11.7
2019-02-25T19:40:00.829Z,10.4
2019-02-25T19:45:07.585Z,10.5
2019-02-25T20:00:03.368Z,8.6
2019-02-25T20:05:01.565Z,8.7
2019-02-25T20:10:00.754Z,7.6
2019-02-25T20:15:00.778Z,7.5
2019-02-25T20:20:05.397Z,5.5
2019-02-25T20:25:00.891Z,5.4
2019-02-25T20:30:04.926Z,6.7
2019-02-25T20:35:01.491Z,6.8
2019-02-25T20:40:01.187Z,9.4
2019-02-25T20:45:04.992Z,9.2
2019-02-25T20:50:05.647Z,10.9
2019-02-25T20:55:05.530Z,10.7
2019-02-25T21:00:00.701Z,8.1
2019-02-25T21:05:00.773Z,8.0
2019-02-25T21:10:04.026Z,7.3
2019-02-25T21:15:00.897Z,7.5
2019-02-25T21:20:04.812Z,2.4
2019-02-25T21:25:07.233Z,2.5
2019-02-25T21:30:03.801Z,3.2
2019-02-25T21:35:04.468Z,3.2
2019-02-25T21:40:04.701Z,5.0
2019-02-25T21:45:02.978Z,5.0
2019-02-25T21:50:04.602Z,7.1
2019-02-25T21:55:06.515Z,7.0
2019-02-25T22:00:05.031Z,8.4
2019-02-25T22:05:00.809Z,8.5
2019-02-25T22:10:01.821Z,2.5
2019-02-25T22:15:00.815Z,2.6
2019-02-25T22:20:07.075Z,3.3
2019-02-25T22:25:06.580Z,3.3
2019-02-25T22:30:05.254Z,2.5
2019-02-25T22:35:04.964Z,2.6
2019-02-25T22:45:01.340Z,3.0
2019-02-25T22:50:00.792Z,2.5
2019-02-25T23:00:00.856Z,2.5
2019-02-25T23:05:00.855Z,2.5
2019-02-25T23:10:00.878Z,3.9
2019-02-25T23:15:06.208Z,3.9
2019-02-25T23:20:05.535Z,4.3
2019-02-25T23:25:00.772Z,4.4
2019-02-25T23:30:00.789Z,2.6
2019-02-25T23:35:01.186Z,2.6
2019-02-25T23:40:07.210Z,2.7
2019-02-25T23:45:01.256Z,2.7
2019-02-25T23:50:06.503Z,2.7
