createdAt,value
2017-11-27T00:00:06.240Z,9.48
2017-11-27T00:02:33.928Z,10.38
2017-11-27T00:05:00.877Z,8.93
2017-11-27T00:07:27.792Z,9.95
2017-11-27T00:09:55.421Z,9.15
2017-11-27T00:12:22.430Z,9.15
2017-11-27T00:14:49.354Z,9.07
2017-11-27T00:17:17.051Z,8.68
2017-11-27T00:19:43.989Z,9.15
2017-11-27T00:22:11.104Z,9.18
2017-11-27T00:24:38.800Z,10.00
2017-11-27T00:27:05.804Z,10.18
2017-11-27T00:29:32.804Z,10.30
2017-11-27T00:31:59.761Z,8.95
2017-11-27T00:34:26.689Z,8.98
2017-11-27T00:36:53.657Z,8.98
2017-11-27T00:39:20.604Z,9.00
2017-11-27T00:41:47.560Z,9.57
2017-11-27T00:44:14.499Z,8.85
2017-11-27T00:46:41.466Z,9.60
2017-11-27T00:49:08.392Z,8.65
2017-11-27T00:51:35.372Z,8.88
2017-11-27T00:54:02.373Z,8.70
2017-11-27T00:56:30.293Z,9.10
2017-11-27T00:58:57.998Z,7.95
2017-11-27T01:01:25.033Z,9.93
2017-11-27T01:03:51.980Z,8.65
2017-11-27T01:06:18.951Z,8.48
2017-11-27T01:08:45.911Z,9.13
2017-11-27T01:11:12.885Z,8.07
2017-11-27T01:13:39.833Z,9.32
2017-11-27T01:16:06.698Z,8.20
2017-11-27T01:18:33.679Z,8.45
2017-11-27T01:21:00.561Z,8.95
2017-11-27T01:23:27.511Z,8.25
2017-11-27T01:25:54.621Z,8.80
2017-11-27T01:28:21.524Z,8.63
2017-11-27T01:30:49.200Z,8.00
2017-11-27T01:33:23.279Z,9.38
2017-11-27T01:35:50.170Z,8.70
2017-11-27T01:38:17.116Z,8.63
2017-11-27T01:40:44.099Z,8.45
2017-11-27T01:43:11.018Z,8.02
2017-11-27T01:45:37.976Z,8.75
2017-11-27T01:48:05.033Z,9.13
2017-11-27T01:50:31.935Z,8.10
2017-11-27T01:52:59.667Z,10.20
2017-11-27T01:55:26.657Z,8.95
2017-11-27T01:57:53.620Z,8.85
2017-11-27T02:00:20.518Z,9.90
2017-11-27T02:02:47.381Z,10.07
2017-11-27T02:05:14.383Z,9.30
2017-11-27T02:07:41.274Z,10.38
2017-11-27T02:10:09.035Z,9.20
2017-11-27T02:12:36.757Z,9.20
2017-11-27T02:15:03.791Z,10.30
2017-11-27T02:17:30.713Z,10.38
2017-11-27T02:19:57.637Z,9.93
2017-11-27T02:22:25.391Z,9.70
2017-11-27T02:24:52.428Z,9.45
2017-11-27T02:27:19.300Z,9.38
2017-11-27T02:29:46.906Z,9.05
2017-11-27T02:32:13.898Z,9.27
2017-11-27T02:34:41.507Z,10.25
2017-11-27T02:37:08.457Z,9.60
2017-11-27T02:39:35.325Z,9.27
2017-11-27T02:42:02.269Z,8.90
2017-11-27T02:44:29.223Z,9.38
2017-11-27T02:46:56.126Z,8.55
2017-11-27T02:49:23.079Z,8.82
2017-11-27T02:51:50.049Z,9.27
2017-11-27T02:54:17.199Z,9.50
2017-11-27T02:56:44.047Z,7.35
2017-11-27T02:59:10.974Z,8.02
2017-11-27T03:01:37.894Z,10.13
2017-11-27T03:04:04.880Z,8.88
2017-11-27T03:06:31.765Z,8.77
2017-11-27T03:08:59.392Z,8.32
2017-11-27T03:11:26.442Z,7.85
2017-11-27T03:13:53.380Z,7.93
2017-11-27T03:16:20.287Z,8.95
2017-11-27T03:18:47.169Z,9.18
2017-11-27T03:21:14.095Z,7.82
2017-11-27T03:23:41.041Z,5.97
2017-11-27T03:26:08.038Z,6.80
2017-11-27T03:28:34.926Z,7.12
2017-11-27T03:31:01.813Z,7.80
2017-11-27T03:33:28.796Z,6.80
2017-11-27T03:35:56.551Z,6.10
2017-11-27T03:38:24.156Z,7.97
2017-11-27T03:40:51.066Z,7.05
2017-11-27T03:43:18.764Z,6.85
2017-11-27T03:45:45.634Z,7.15
2017-11-27T03:48:12.573Z,7.32
2017-11-27T03:50:39.500Z,7.53
2017-11-27T03:53:06.444Z,6.10
2017-11-27T03:55:33.315Z,8.27
2017-11-27T03:58:00.321Z,8.93
2017-11-27T04:00:27.188Z,6.97
2017-11-27T04:02:54.138Z,7.20
2017-11-27T04:05:21.048Z,6.82
2017-11-27T04:07:48.106Z,6.72
2017-11-27T04:10:15.009Z,8.05
2017-11-27T04:12:41.957Z,8.77
2017-11-27T04:15:08.928Z,7.35
2017-11-27T04:17:36.664Z,6.55
2017-11-27T04:20:03.785Z,6.40
2017-11-27T04:22:30.686Z,6.82
2017-11-27T04:24:58.414Z,6.90
2017-11-27T04:27:25.329Z,6.53
2017-11-27T04:29:52.216Z,7.68
2017-11-27T04:32:19.182Z,6.95
2017-11-27T04:34:46.170Z,7.62
2017-11-27T04:37:13.147Z,8.45
2017-11-27T04:39:40.149Z,9.10
2017-11-27T04:42:07.127Z,7.37
2017-11-27T04:44:34.065Z,6.80
2017-11-27T04:47:01.177Z,6.50
2017-11-27T04:49:28.995Z,7.10
2017-11-27T04:51:56.048Z,6.40
2017-11-27T04:54:23.056Z,6.60
2017-11-27T04:56:49.945Z,6.78
2017-11-27T04:59:16.938Z,5.97
2017-11-27T05:01:44.571Z,7.50
2017-11-27T05:04:11.580Z,7.25
2017-11-27T05:06:38.529Z,7.72
2017-11-27T05:09:05.472Z,6.35
2017-11-27T05:11:32.430Z,6.75
2017-11-27T05:13:59.378Z,6.90
2017-11-27T05:16:26.282Z,6.62
2017-11-27T05:18:54.052Z,6.93
2017-11-27T05:21:21.042Z,6.85
2017-11-27T05:23:48.092Z,7.70
2017-11-27T05:26:27.563Z,7.47
2017-11-27T05:29:07.570Z,6.75
2017-11-27T05:31:47.082Z,7.28
2017-11-27T05:34:27.947Z,7.50
2017-11-27T05:37:10.523Z,7.12
2017-11-27T05:39:40.092Z,6.05
2017-11-27T05:42:06.963Z,6.28
2017-11-27T05:44:33.939Z,6.60
2017-11-27T05:47:00.893Z,7.07
2017-11-27T05:49:28.549Z,7.95
2017-11-27T05:51:55.486Z,8.15
2017-11-27T05:54:24.991Z,7.87
2017-11-27T05:56:52.024Z,6.55
2017-11-27T05:59:18.938Z,8.15
2017-11-27T06:01:45.893Z,7.07
2017-11-27T06:04:12.805Z,6.70
2017-11-27T06:06:40.509Z,6.75
2017-11-27T06:09:07.446Z,7.62
2017-11-27T06:11:34.363Z,6.80
2017-11-27T06:14:02.078Z,6.75
2017-11-27T06:16:42.660Z,7.12
2017-11-27T06:19:10.533Z,6.97
2017-11-27T06:21:37.425Z,7.15
2017-11-27T06:24:04.427Z,6.65
2017-11-27T06:26:31.440Z,6.78
2017-11-27T06:28:58.361Z,7.03
2017-11-27T06:31:25.526Z,7.00
2017-11-27T06:33:52.549Z,7.10
2017-11-27T06:36:20.205Z,7.35
2017-11-27T06:38:47.928Z,6.95
2017-11-27T06:41:14.941Z,8.02
2017-11-27T06:43:41.897Z,7.75
2017-11-27T06:46:08.830Z,7.60
2017-11-27T06:48:35.839Z,7.32
2017-11-27T06:51:02.797Z,8.32
2017-11-27T06:53:29.783Z,7.90
2017-11-27T06:55:56.696Z,7.70
2017-11-27T06:58:24.434Z,8.70
2017-11-27T07:00:51.341Z,8.25
2017-11-27T07:03:18.316Z,8.30
2017-11-27T07:05:45.337Z,8.35
2017-11-27T07:08:12.410Z,8.35
2017-11-27T07:10:39.303Z,8.10
2017-11-27T07:13:07.035Z,8.80
2017-11-27T07:15:34.040Z,7.80
2017-11-27T07:18:01.262Z,9.50
2017-11-27T07:20:28.926Z,8.70
2017-11-27T07:22:56.673Z,8.15
2017-11-27T07:25:23.562Z,7.40
2017-11-27T07:27:50.441Z,7.35
2017-11-27T07:30:17.390Z,7.62
2017-11-27T07:32:44.278Z,7.40
2017-11-27T07:35:12.055Z,8.07
2017-11-27T07:37:44.917Z,6.15
2017-11-27T07:40:12.632Z,7.22
2017-11-27T07:42:39.726Z,8.23
2017-11-27T07:45:07.350Z,7.35
2017-11-27T07:47:34.388Z,6.60
2017-11-27T07:50:01.338Z,6.32
2017-11-27T07:52:28.335Z,8.18
2017-11-27T07:54:56.101Z,6.55
2017-11-27T07:57:23.784Z,6.62
2017-11-27T07:59:50.702Z,6.05
2017-11-27T08:02:17.675Z,7.55
2017-11-27T08:04:44.602Z,6.32
2017-11-27T08:07:19.192Z,6.45
2017-11-27T08:09:46.083Z,5.75
2017-11-27T08:12:13.811Z,5.33
2017-11-27T08:14:40.871Z,5.27
2017-11-27T08:17:10.733Z,5.40
2017-11-27T08:19:37.961Z,5.50
2017-11-27T08:22:05.850Z,5.00
2017-11-27T08:24:33.250Z,6.12
2017-11-27T08:27:00.262Z,5.30
2017-11-27T08:29:27.583Z,6.30
2017-11-27T08:31:55.230Z,4.90
2017-11-27T08:34:22.504Z,6.12
2017-11-27T08:36:50.157Z,16.50
2017-11-27T08:39:17.334Z,8.10
2017-11-27T08:41:44.545Z,6.68
2017-11-27T08:44:11.621Z,8.38
2017-11-27T08:46:39.808Z,6.93
2017-11-27T08:49:06.809Z,7.55
2017-11-27T08:51:33.873Z,6.93
2017-11-27T08:54:01.386Z,6.20
2017-11-27T08:56:28.844Z,6.62
2017-11-27T08:58:55.766Z,6.72
2017-11-27T09:01:23.155Z,7.43
2017-11-27T09:03:50.138Z,6.85
2017-11-27T09:06:17.344Z,8.83
2017-11-27T09:08:44.314Z,7.50
2017-11-27T09:11:11.220Z,7.23
2017-11-27T09:13:38.575Z,8.33
2017-11-27T09:16:05.872Z,7.80
2017-11-27T09:18:33.263Z,6.97
2017-11-27T09:21:00.631Z,7.00
2017-11-27T09:23:28.457Z,6.20
2017-11-27T09:25:55.809Z,8.03
2017-11-27T09:28:23.297Z,8.50
2017-11-27T09:30:50.706Z,7.43
2017-11-27T09:33:17.724Z,7.03
2017-11-27T09:35:45.694Z,8.75
2017-11-27T09:38:12.942Z,8.43
2017-11-27T09:40:40.425Z,8.60
2017-11-27T09:43:07.482Z,7.82
2017-11-27T09:45:34.434Z,7.32
2017-11-27T09:48:01.446Z,7.75
2017-11-27T09:50:29.505Z,7.18
2017-11-27T09:52:56.874Z,9.70
2017-11-27T09:55:24.234Z,7.82
2017-11-27T09:57:51.679Z,8.13
2017-11-27T10:00:19.923Z,7.30
2017-11-27T10:02:46.833Z,8.40
2017-11-27T10:05:13.765Z,8.23
2017-11-27T10:07:40.995Z,7.37
2017-11-27T10:10:09.350Z,7.68
2017-11-27T10:12:36.575Z,8.18
2017-11-27T10:15:03.882Z,7.72
2017-11-27T10:17:31.033Z,7.97
2017-11-27T10:19:58.017Z,9.10
2017-11-27T10:22:25.042Z,7.80
2017-11-27T10:24:51.982Z,7.45
2017-11-27T10:27:19.634Z,8.32
2017-11-27T10:29:46.866Z,8.15
2017-11-27T10:32:13.746Z,6.82
2017-11-27T10:34:41.781Z,7.70
2017-11-27T10:37:08.755Z,7.60
2017-11-27T10:39:37.434Z,6.68
2017-11-27T10:42:04.506Z,9.18
2017-11-27T10:44:32.371Z,6.30
2017-11-27T10:47:02.006Z,7.78
2017-11-27T10:49:29.777Z,6.85
2017-11-27T10:51:57.816Z,7.05
2017-11-27T10:54:25.750Z,5.93
2017-11-27T10:56:53.106Z,7.00
2017-11-27T10:59:20.597Z,6.53
2017-11-27T11:01:58.765Z,6.20
2017-11-27T11:04:27.966Z,7.07
2017-11-27T11:06:55.693Z,5.97
2017-11-27T11:09:25.886Z,6.37
2017-11-27T11:11:53.930Z,6.07
2017-11-27T11:14:21.836Z,6.57
2017-11-27T11:16:49.782Z,6.55
2017-11-27T11:19:16.762Z,6.30
2017-11-27T11:21:45.136Z,6.15
2017-11-27T11:24:12.900Z,6.55
2017-11-27T11:26:43.211Z,5.80
2017-11-27T11:29:11.837Z,6.25
2017-11-27T11:31:42.874Z,5.90
2017-11-27T11:34:09.949Z,8.60
2017-11-27T11:36:41.473Z,6.43
2017-11-27T11:39:09.414Z,6.68
2017-11-27T11:41:36.813Z,6.82
2017-11-27T11:44:16.018Z,5.95
2017-11-27T11:46:43.987Z,6.53
2017-11-27T11:49:11.751Z,6.28
2017-11-27T11:51:39.616Z,6.82
2017-11-27T11:54:07.453Z,5.78
2017-11-27T11:56:34.529Z,6.30
2017-11-27T11:59:02.177Z,8.88
2017-11-27T12:01:29.213Z,8.48
2017-11-27T12:03:57.870Z,7.30
2017-11-27T12:06:24.856Z,7.07
2017-11-27T12:08:52.641Z,6.30
2017-11-27T12:11:23.275Z,6.82
2017-11-27T12:13:52.338Z,5.95
2017-11-27T12:16:19.332Z,6.45
2017-11-27T12:18:47.104Z,6.60
2017-11-27T12:21:14.095Z,7.12
2017-11-27T12:23:41.049Z,5.53
2017-11-27T12:26:08.022Z,6.55
2017-11-27T12:28:35.747Z,5.80
2017-11-27T12:31:02.702Z,6.30
2017-11-27T12:33:29.666Z,5.20
2017-11-27T12:35:56.564Z,7.30
2017-11-27T12:38:23.665Z,6.00
2017-11-27T12:40:50.659Z,6.10
2017-11-27T12:43:17.823Z,6.65
2017-11-27T12:45:44.934Z,6.00
2017-11-27T12:48:12.003Z,6.22
2017-11-27T12:50:39.315Z,5.45
2017-11-27T12:53:06.454Z,5.72
2017-11-27T12:55:33.630Z,5.75
2017-11-27T12:58:01.350Z,6.35
2017-11-27T13:00:28.452Z,5.82
2017-11-27T13:02:55.421Z,5.20
2017-11-27T13:05:22.435Z,5.72
2017-11-27T13:07:49.346Z,5.18
2017-11-27T13:10:16.365Z,4.50
2017-11-27T13:12:43.394Z,5.03
2017-11-27T13:15:10.476Z,5.70
2017-11-27T13:17:42.476Z,5.32
2017-11-27T13:20:09.478Z,4.75
2017-11-27T13:22:37.941Z,5.20
2017-11-27T13:25:07.474Z,4.93
2017-11-27T13:27:34.505Z,5.00
2017-11-27T13:30:01.542Z,5.30
2017-11-27T13:32:28.482Z,5.05
2017-11-27T13:34:56.253Z,4.60
2017-11-27T13:37:24.014Z,4.30
2017-11-27T13:39:51.741Z,4.37
2017-11-27T13:42:19.044Z,4.68
2017-11-27T13:44:49.092Z,4.47
2017-11-27T13:47:16.156Z,3.90
2017-11-27T13:49:43.223Z,4.47
2017-11-27T13:52:10.204Z,4.50
2017-11-27T13:54:37.962Z,4.60
2017-11-27T13:57:04.901Z,5.20
2017-11-27T13:59:31.884Z,4.20
2017-11-27T14:02:01.264Z,4.10
2017-11-27T14:04:35.884Z,4.18
2017-11-27T14:07:06.472Z,3.50
2017-11-27T14:09:33.487Z,4.40
2017-11-27T14:12:00.491Z,3.83
2017-11-27T14:14:27.408Z,4.55
2017-11-27T14:16:54.458Z,4.37
2017-11-27T14:19:21.418Z,4.60
2017-11-27T14:21:48.327Z,4.82
2017-11-27T14:24:15.335Z,3.70
2017-11-27T14:26:42.351Z,5.00
2017-11-27T14:29:09.352Z,4.75
2017-11-27T14:31:36.358Z,4.45
2017-11-27T14:34:03.289Z,3.90
2017-11-27T14:36:30.169Z,5.15
2017-11-27T14:38:57.185Z,4.57
2017-11-27T14:41:24.096Z,4.43
2017-11-27T14:43:51.150Z,4.03
2017-11-27T14:46:18.133Z,4.20
2017-11-27T14:48:52.650Z,5.20
2017-11-27T14:51:24.675Z,4.25
2017-11-27T14:53:51.645Z,5.00
2017-11-27T14:56:19.586Z,4.30
2017-11-27T14:58:47.392Z,4.43
2017-11-27T15:01:14.478Z,4.32
2017-11-27T15:03:41.522Z,4.75
2017-11-27T15:06:08.686Z,4.50
2017-11-27T15:08:41.229Z,4.30
2017-11-27T15:11:10.106Z,3.95
2017-11-27T15:13:37.147Z,4.45
2017-11-27T15:16:04.229Z,5.68
2017-11-27T15:18:31.246Z,4.82
2017-11-27T15:20:58.261Z,5.40
2017-11-27T15:23:33.657Z,4.50
2017-11-27T15:26:01.690Z,4.18
2017-11-27T15:28:36.533Z,4.87
2017-11-27T15:31:19.367Z,5.80
2017-11-27T15:34:03.573Z,5.03
2017-11-27T15:36:38.099Z,4.50
2017-11-27T15:39:17.538Z,4.12
2017-11-27T15:41:56.207Z,4.65
2017-11-27T15:44:33.037Z,4.90
2017-11-27T15:47:06.431Z,5.57
2017-11-27T15:49:34.272Z,4.50
2017-11-27T15:52:07.684Z,4.68
2017-11-27T15:54:50.332Z,4.15
2017-11-27T15:57:26.674Z,4.50
2017-11-27T16:00:06.376Z,4.40
2017-11-27T16:02:48.834Z,5.37
2017-11-27T16:05:27.236Z,4.15
2017-11-27T16:10:41.862Z,3.83
2017-11-27T16:15:56.879Z,4.62
2017-11-27T16:18:34.256Z,4.50
2017-11-27T16:21:02.401Z,4.25
2017-11-27T16:23:29.839Z,5.05
2017-11-27T16:25:57.363Z,4.87
2017-11-27T16:28:24.401Z,4.30
2017-11-27T16:30:53.573Z,4.45
2017-11-27T16:33:22.639Z,4.55
2017-11-27T16:35:51.153Z,4.37
2017-11-27T16:41:16.702Z,4.30
2017-11-27T16:43:56.353Z,4.03
2017-11-27T16:46:35.826Z,4.75
2017-11-27T16:49:11.479Z,5.05
2017-11-27T16:54:22.556Z,3.60
2017-11-27T16:56:51.227Z,3.75
2017-11-27T16:59:18.558Z,4.12
2017-11-27T17:04:36.992Z,4.03
2017-11-27T17:07:06.973Z,3.78
2017-11-27T17:09:38.842Z,3.50
2017-11-27T17:12:06.024Z,4.25
2017-11-27T17:14:38.883Z,3.75
2017-11-27T17:17:06.821Z,3.50
2017-11-27T17:19:38.547Z,4.82
2017-11-27T17:22:08.875Z,3.47
2017-11-27T17:24:40.373Z,3.60
2017-11-27T17:27:11.226Z,3.33
2017-11-27T17:29:46.895Z,3.78
2017-11-27T17:32:20.750Z,3.28
2017-11-27T17:35:00.429Z,2.85
2017-11-27T17:37:30.683Z,2.83
2017-11-27T17:40:04.319Z,3.22
2017-11-27T17:42:45.697Z,2.62
2017-11-27T17:48:04.859Z,3.05
2017-11-27T17:50:41.263Z,3.70
2017-11-27T17:53:15.449Z,2.87
2017-11-27T17:55:49.992Z,2.60
2017-11-27T17:58:31.504Z,2.65
2017-11-27T18:01:05.720Z,3.55
2017-11-27T18:03:36.780Z,3.00
2017-11-27T18:06:08.699Z,3.35
2017-11-27T18:08:40.723Z,2.22
2017-11-27T18:11:11.919Z,2.78
2017-11-27T18:13:51.547Z,2.72
2017-11-27T18:16:24.133Z,2.70
2017-11-27T18:18:53.603Z,2.92
2017-11-27T18:21:21.426Z,2.40
2017-11-27T18:23:53.843Z,2.95
2017-11-27T18:26:22.483Z,2.53
2017-11-27T18:29:03.342Z,2.08
2017-11-27T18:31:42.972Z,2.53
2017-11-27T18:34:24.753Z,2.70
2017-11-27T18:37:04.248Z,2.12
2017-11-27T18:39:45.701Z,2.35
2017-11-27T18:42:27.014Z,2.65
2017-11-27T18:45:03.225Z,2.20
2017-11-27T18:47:42.472Z,2.45
2017-11-27T18:50:22.912Z,2.53
2017-11-27T18:53:02.845Z,2.60
2017-11-27T18:55:43.376Z,2.53
2017-11-27T18:58:22.779Z,2.33
2017-11-27T19:01:04.967Z,3.45
2017-11-27T19:03:45.870Z,3.12
2017-11-27T19:06:25.362Z,2.90
2017-11-27T19:09:07.088Z,4.90
2017-11-27T19:11:49.256Z,3.05
2017-11-27T19:14:28.970Z,3.05
2017-11-27T19:17:08.714Z,2.85
2017-11-27T19:19:42.817Z,2.87
2017-11-27T19:22:24.230Z,2.95
2017-11-27T19:25:05.327Z,3.08
2017-11-27T19:27:48.726Z,3.17
2017-11-27T19:30:31.398Z,4.20
2017-11-27T19:33:14.229Z,3.28
2017-11-27T19:35:55.832Z,3.00
2017-11-27T19:38:39.299Z,2.10
2017-11-27T19:41:24.175Z,2.60
2017-11-27T19:44:06.784Z,3.22
2017-11-27T19:46:50.997Z,3.33
2017-11-27T19:49:32.968Z,2.40
2017-11-27T19:52:15.716Z,2.78
2017-11-27T19:54:58.147Z,2.58
2017-11-27T20:00:26.685Z,2.40
2017-11-27T20:03:07.039Z,1.98
2017-11-27T20:05:49.752Z,2.20
2017-11-27T20:08:18.428Z,2.37
2017-11-27T20:10:45.709Z,2.90
2017-11-27T20:13:13.434Z,2.53
2017-11-27T20:15:40.701Z,2.37
2017-11-27T20:18:08.189Z,2.55
2017-11-27T20:20:36.097Z,2.10
2017-11-27T20:23:04.022Z,2.00
2017-11-27T20:25:31.187Z,2.00
2017-11-27T20:27:58.451Z,2.40
2017-11-27T20:30:26.328Z,2.17
2017-11-27T20:32:53.491Z,2.10
2017-11-27T20:35:20.738Z,1.80
2017-11-27T20:37:48.495Z,1.90
2017-11-27T20:40:17.360Z,2.30
2017-11-27T20:42:44.445Z,1.98
2017-11-27T20:45:11.540Z,2.05
2017-11-27T20:47:40.183Z,2.47
2017-11-27T20:50:07.842Z,1.95
2017-11-27T20:52:35.637Z,2.00
2017-11-27T20:55:02.793Z,2.55
2017-11-27T20:57:31.269Z,1.70
2017-11-27T21:00:00.488Z,1.50
2017-11-27T21:02:27.484Z,1.85
2017-11-27T21:04:57.596Z,2.17
2017-11-27T21:07:35.489Z,1.50
2017-11-27T21:10:11.912Z,1.83
2017-11-27T21:12:42.383Z,1.30
2017-11-27T21:15:09.471Z,1.60
2017-11-27T21:17:45.041Z,1.70
2017-11-27T21:20:20.808Z,1.70
2017-11-27T21:22:54.745Z,2.30
2017-11-27T21:25:23.131Z,1.83
2017-11-27T21:27:51.161Z,1.58
2017-11-27T21:30:18.785Z,1.80
2017-11-27T21:32:48.496Z,1.75
2017-11-27T21:35:16.486Z,1.35
2017-11-27T21:37:43.448Z,2.08
2017-11-27T21:40:10.542Z,1.90
2017-11-27T21:42:37.621Z,1.62
2017-11-27T21:45:05.208Z,1.98
2017-11-27T21:47:33.558Z,2.15
2017-11-27T21:50:01.349Z,1.75
2017-11-27T21:52:31.999Z,1.95
2017-11-27T21:54:59.078Z,1.70
2017-11-27T21:57:38.486Z,1.73
2017-11-27T22:00:11.605Z,1.67
2017-11-27T22:02:39.669Z,2.00
2017-11-27T22:05:08.669Z,1.50
2017-11-27T22:07:39.172Z,1.83
2017-11-27T22:10:07.022Z,1.95
2017-11-27T22:12:34.144Z,1.85
2017-11-27T22:15:01.394Z,7.10
2017-11-27T22:17:29.094Z,3.40
2017-11-27T22:19:58.493Z,2.83
2017-11-27T22:22:28.577Z,2.28
2017-11-27T22:24:56.489Z,2.15
2017-11-27T22:27:24.213Z,2.10
2017-11-27T22:29:51.991Z,2.00
2017-11-27T22:32:19.052Z,2.10
2017-11-27T22:34:46.583Z,2.20
2017-11-27T22:37:14.398Z,1.80
2017-11-27T22:39:41.383Z,2.33
2017-11-27T22:42:08.522Z,2.25
2017-11-27T22:44:35.607Z,1.65
2017-11-27T22:47:03.439Z,2.10
2017-11-27T22:49:32.185Z,1.95
2017-11-27T22:51:59.687Z,1.83
2017-11-27T22:54:30.995Z,1.85
2017-11-27T22:56:58.021Z,2.00
2017-11-27T22:59:25.149Z,2.00
2017-11-27T23:01:52.037Z,2.00
2017-11-27T23:04:19.269Z,1.80
2017-11-27T23:06:46.897Z,1.70
2017-11-27T23:09:14.071Z,1.95
2017-11-27T23:11:41.838Z,2.15
2017-11-27T23:14:09.369Z,2.40
2017-11-27T23:16:36.742Z,2.17
2017-11-27T23:19:04.565Z,2.37
2017-11-27T23:21:31.648Z,2.10
2017-11-27T23:23:58.647Z,2.05
2017-11-27T23:26:26.046Z,2.10
2017-11-27T23:28:53.176Z,2.35
2017-11-27T23:31:20.176Z,2.60
2017-11-27T23:33:48.005Z,1.90
2017-11-27T23:36:15.108Z,2.35
2017-11-27T23:38:42.857Z,2.40
2017-11-27T23:41:10.649Z,3.22
2017-11-27T23:43:37.633Z,2.10
2017-11-27T23:46:04.685Z,2.28
2017-11-27T23:48:31.689Z,2.47
2017-11-27T23:50:58.697Z,3.05
2017-11-27T23:53:25.681Z,2.83
2017-11-27T23:55:53.542Z,2.30
2017-11-27T23:58:21.257Z,2.70
