createdAt,value
2019-03-04T00:00:23.780Z,80.44
2019-03-04T00:03:31.701Z,80.62
2019-03-04T00:06:37.997Z,80.62
2019-03-04T00:09:44.738Z,81.02
2019-03-04T00:12:51.534Z,80.83
2019-03-04T00:15:57.855Z,81.35
2019-03-04T00:19:04.370Z,81.06
2019-03-04T00:22:10.934Z,81.09
2019-03-04T00:25:17.316Z,81.09
2019-03-04T00:28:23.636Z,81.32
2019-03-04T00:31:30.157Z,81.44
2019-03-04T00:34:36.492Z,81.05
2019-03-04T00:37:42.905Z,80.93
2019-03-04T00:40:49.138Z,80.99
2019-03-04T00:43:55.445Z,80.95
2019-03-04T00:47:01.674Z,81.11
2019-03-04T00:50:09.046Z,80.87
2019-03-04T00:53:15.375Z,81.34
2019-03-04T00:56:21.634Z,81.01
2019-03-04T00:59:27.936Z,80.57
2019-03-04T01:02:35.310Z,81.13
2019-03-04T01:05:41.710Z,81.74
2019-03-04T01:08:48.329Z,81.53
2019-03-04T01:11:54.636Z,81.38
2019-03-04T01:15:01.039Z,81.14
2019-03-04T01:18:07.656Z,82.27
2019-03-04T01:21:14.011Z,82.22
2019-03-04T01:24:20.474Z,81.46
2019-03-04T01:27:26.974Z,82.47
2019-03-04T01:30:33.319Z,82.58
2019-03-04T01:33:39.662Z,81.99
2019-03-04T01:36:46.118Z,81.70
2019-03-04T01:39:53.669Z,82.07
2019-03-04T01:42:59.982Z,82.71
2019-03-04T01:46:06.347Z,82.71
2019-03-04T01:49:12.607Z,82.73
2019-03-04T01:52:19.036Z,82.42
2019-03-04T01:55:25.337Z,82.53
2019-03-04T01:58:31.603Z,82.30
2019-03-04T02:01:38.904Z,83.05
2019-03-04T02:04:46.892Z,82.42
2019-03-04T02:07:53.180Z,82.92
2019-03-04T02:11:00.576Z,82.00
2019-03-04T02:14:06.819Z,82.34
2019-03-04T02:17:13.304Z,82.55
2019-03-04T02:20:19.626Z,83.17
2019-03-04T02:23:26.009Z,82.35
2019-03-04T02:26:33.671Z,82.56
2019-03-04T02:29:40.042Z,82.70
2019-03-04T02:32:46.379Z,82.28
2019-03-04T02:35:52.748Z,81.86
2019-03-04T02:38:59.001Z,82.39
2019-03-04T02:42:05.679Z,82.63
2019-03-04T02:45:13.926Z,82.25
2019-03-04T02:48:20.273Z,82.23
2019-03-04T02:51:26.501Z,82.15
2019-03-04T02:54:33.883Z,81.99
2019-03-04T02:57:40.221Z,81.45
2019-03-04T03:00:46.656Z,82.60
2019-03-04T03:03:52.993Z,82.37
2019-03-04T03:06:59.845Z,83.27
2019-03-04T03:10:06.512Z,82.48
2019-03-04T03:13:12.849Z,82.95
2019-03-04T03:16:20.212Z,82.14
2019-03-04T03:19:27.197Z,81.90
2019-03-04T03:22:33.542Z,82.10
2019-03-04T03:25:40.175Z,81.63
2019-03-04T03:28:46.532Z,82.38
2019-03-04T03:31:52.841Z,82.53
2019-03-04T03:34:59.219Z,82.25
2019-03-04T03:38:05.679Z,82.90
2019-03-04T03:41:12.053Z,82.61
2019-03-04T03:44:18.383Z,82.58
2019-03-04T03:47:24.710Z,83.38
2019-03-04T03:50:31.041Z,83.51
2019-03-04T03:53:37.371Z,83.55
2019-03-04T03:56:43.859Z,84.12
2019-03-04T03:59:50.378Z,83.26
2019-03-04T04:02:56.693Z,83.50
2019-03-04T04:06:03.007Z,83.95
2019-03-04T04:09:09.775Z,83.54
2019-03-04T04:12:16.190Z,84.01
2019-03-04T04:15:22.563Z,83.14
2019-03-04T04:18:29.856Z,83.42
2019-03-04T04:21:36.383Z,82.90
2019-03-04T04:24:42.718Z,82.80
2019-03-04T04:27:49.135Z,82.74
2019-03-04T04:30:55.448Z,83.37
2019-03-04T04:34:02.009Z,83.28
2019-03-04T04:37:09.355Z,82.75
2019-03-04T04:40:15.698Z,82.87
2019-03-04T04:43:22.013Z,82.59
2019-03-04T04:46:48.888Z,82.76
2019-03-04T04:49:55.170Z,82.98
2019-03-04T04:53:01.716Z,82.70
2019-03-04T04:56:08.056Z,83.42
2019-03-04T04:59:14.554Z,83.86
2019-03-04T05:02:20.874Z,84.00
2019-03-04T05:05:27.373Z,83.23
2019-03-04T05:08:33.715Z,84.04
2019-03-04T05:11:40.922Z,84.48
2019-03-04T05:14:47.294Z,83.93
2019-03-04T05:17:53.573Z,84.25
2019-03-04T05:20:59.898Z,83.30
2019-03-04T05:24:06.447Z,83.49
2019-03-04T05:27:12.775Z,82.80
2019-03-04T05:30:19.707Z,83.08
2019-03-04T05:33:26.034Z,83.08
2019-03-04T05:36:32.451Z,83.12
2019-03-04T05:39:39.172Z,82.78
2019-03-04T05:42:45.497Z,82.99
2019-03-04T05:45:51.893Z,83.14
2019-03-04T05:48:58.457Z,83.33
2019-03-04T05:52:04.812Z,83.42
2019-03-04T05:55:14.116Z,83.42
2019-03-04T05:58:21.322Z,82.92
2019-03-04T06:01:30.946Z,83.51
2019-03-04T06:04:37.758Z,83.22
2019-03-04T06:07:56.722Z,84.04
2019-03-04T06:11:02.994Z,84.36
2019-03-04T06:14:12.683Z,83.95
2019-03-04T06:17:19.225Z,83.63
2019-03-04T06:20:26.269Z,83.14
2019-03-04T06:23:32.509Z,83.92
2019-03-04T06:26:38.896Z,83.26
2019-03-04T06:29:46.417Z,83.50
2019-03-04T06:32:52.872Z,83.01
2019-03-04T06:35:59.250Z,83.86
2019-03-04T06:39:08.213Z,84.03
2019-03-04T06:42:14.809Z,83.99
2019-03-04T06:45:21.289Z,83.76
2019-03-04T06:48:27.716Z,83.88
2019-03-04T06:51:43.050Z,84.14
2019-03-04T06:55:31.912Z,83.71
2019-03-04T06:58:41.435Z,83.82
2019-03-04T07:01:51.414Z,82.59
2019-03-04T07:05:12.216Z,82.52
2019-03-04T07:08:56.840Z,82.58
2019-03-04T07:12:03.381Z,83.12
2019-03-04T07:15:10.445Z,82.39
2019-03-04T07:18:16.932Z,82.82
2019-03-04T07:21:23.366Z,82.19
2019-03-04T07:24:30.200Z,82.77
2019-03-04T07:27:36.427Z,82.26
2019-03-04T07:30:42.801Z,82.38
2019-03-04T07:33:49.241Z,81.88
2019-03-04T07:36:55.674Z,81.55
2019-03-04T07:40:02.092Z,82.77
2019-03-04T07:43:08.832Z,82.28
2019-03-04T07:46:15.171Z,81.72
2019-03-04T07:49:21.669Z,81.67
2019-03-04T07:52:28.000Z,81.81
2019-03-04T07:55:34.680Z,81.84
2019-03-04T07:58:41.304Z,82.32
2019-03-04T08:01:47.736Z,82.54
2019-03-04T08:04:54.189Z,81.54
2019-03-04T08:08:00.493Z,82.22
2019-03-04T08:11:59.896Z,81.69
2019-03-04T08:15:08.230Z,81.30
2019-03-04T08:18:15.599Z,82.09
2019-03-04T08:21:21.941Z,82.68
2019-03-04T08:24:28.315Z,82.32
2019-03-04T08:27:34.886Z,81.72
2019-03-04T08:30:41.221Z,81.96
2019-03-04T08:33:48.445Z,82.00
2019-03-04T08:36:55.299Z,81.73
2019-03-04T08:40:02.733Z,81.72
2019-03-04T08:43:10.454Z,82.13
2019-03-04T08:46:17.087Z,82.26
2019-03-04T08:49:23.726Z,82.65
2019-03-04T08:52:30.104Z,82.83
2019-03-04T08:55:36.367Z,83.03
2019-03-04T08:58:42.691Z,83.39
2019-03-04T09:01:49.444Z,83.17
2019-03-04T09:04:56.017Z,83.49
2019-03-04T09:08:02.701Z,83.34
2019-03-04T09:11:09.480Z,83.01
2019-03-04T09:14:16.136Z,82.88
2019-03-04T09:17:22.712Z,83.01
2019-03-04T09:20:29.618Z,83.00
2019-03-04T09:23:36.064Z,82.20
2019-03-04T09:26:43.580Z,81.84
2019-03-04T09:29:50.020Z,81.92
2019-03-04T09:32:56.339Z,82.99
2019-03-04T09:36:02.582Z,82.55
2019-03-04T09:39:11.686Z,83.21
2019-03-04T09:42:20.862Z,83.55
2019-03-04T09:45:27.267Z,82.71
2019-03-04T09:48:33.731Z,82.46
2019-03-04T09:51:40.196Z,82.39
2019-03-04T09:54:46.599Z,82.15
2019-03-04T09:57:52.912Z,83.17
2019-03-04T10:01:36.125Z,82.75
2019-03-04T10:05:02.242Z,82.70
2019-03-04T10:08:40.180Z,82.37
2019-03-04T10:11:56.770Z,82.79
2019-03-04T10:15:41.831Z,82.45
2019-03-04T10:19:24.251Z,82.36
2019-03-04T10:22:51.927Z,82.81
2019-03-04T10:26:23.189Z,82.28
2019-03-04T10:30:12.470Z,83.39
2019-03-04T10:34:11.929Z,82.54
2019-03-04T10:38:00.897Z,82.96
2019-03-04T10:41:39.760Z,82.15
2019-03-04T10:45:18.374Z,82.30
2019-03-04T10:48:24.859Z,82.72
2019-03-04T10:51:31.259Z,82.69
2019-03-04T10:54:37.524Z,82.25
2019-03-04T10:57:44.082Z,82.25
2019-03-04T11:00:50.564Z,83.21
2019-03-04T11:03:56.942Z,82.89
2019-03-04T11:07:03.442Z,83.23
2019-03-04T11:10:10.101Z,82.53
2019-03-04T11:13:17.223Z,83.23
2019-03-04T11:16:24.791Z,83.17
2019-03-04T11:19:31.110Z,83.15
2019-03-04T11:22:38.196Z,82.62
2019-03-04T11:25:44.566Z,83.18
2019-03-04T11:28:51.094Z,82.18
2019-03-04T11:31:58.065Z,82.47
2019-03-04T11:35:05.210Z,83.06
2019-03-04T11:38:41.132Z,83.05
2019-03-04T11:41:47.472Z,83.26
2019-03-04T11:44:54.208Z,82.47
2019-03-04T11:48:00.606Z,82.76
2019-03-04T11:51:06.974Z,82.30
2019-03-04T11:54:13.507Z,82.60
2019-03-04T11:57:20.180Z,82.35
2019-03-04T12:00:39.024Z,81.89
2019-03-04T12:03:45.444Z,81.80
2019-03-04T12:06:51.801Z,82.22
2019-03-04T12:09:58.122Z,82.97
2019-03-04T12:13:05.196Z,82.86
2019-03-04T12:16:11.548Z,82.79
2019-03-04T12:19:17.919Z,83.34
2019-03-04T12:22:24.408Z,83.67
2019-03-04T12:25:31.754Z,84.71
2019-03-04T12:28:39.372Z,83.94
2019-03-04T12:31:57.022Z,84.18
2019-03-04T12:35:03.766Z,84.18
2019-03-04T12:38:10.647Z,84.13
2019-03-04T12:41:17.463Z,83.90
2019-03-04T12:44:23.805Z,84.02
2019-03-04T12:47:33.640Z,83.55
2019-03-04T12:50:40.660Z,83.92
2019-03-04T12:53:46.930Z,85.23
2019-03-04T12:56:53.419Z,85.05
2019-03-04T12:59:59.815Z,84.74
2019-03-04T13:03:06.459Z,84.41
2019-03-04T13:06:12.858Z,84.66
2019-03-04T13:09:19.238Z,83.98
2019-03-04T13:12:25.639Z,84.51
2019-03-04T13:15:32.054Z,85.26
2019-03-04T13:18:38.638Z,84.78
2019-03-04T13:21:44.998Z,85.26
2019-03-04T13:24:51.419Z,84.80
2019-03-04T13:28:07.845Z,86.07
2019-03-04T13:31:06.627Z,85.68
2019-03-04T13:34:12.987Z,85.44
2019-03-04T13:37:19.389Z,84.86
2019-03-04T13:40:26.127Z,84.43
2019-03-04T13:43:32.599Z,84.75
2019-03-04T13:46:39.627Z,84.95
2019-03-04T13:49:46.765Z,85.55
2019-03-04T13:52:53.118Z,85.63
2019-03-04T13:55:59.525Z,85.31
2019-03-04T13:59:05.792Z,84.80
2019-03-04T14:02:12.138Z,85.10
2019-03-04T14:05:19.693Z,85.10
2019-03-04T14:08:27.081Z,85.77
2019-03-04T14:11:33.510Z,85.82
2019-03-04T14:14:40.975Z,86.33
2019-03-04T14:17:47.340Z,85.57
2019-03-04T14:20:53.753Z,86.01
2019-03-04T14:24:00.411Z,86.21
2019-03-04T14:27:06.744Z,85.94
2019-03-04T14:30:15.365Z,85.43
2019-03-04T14:33:21.871Z,85.28
2019-03-04T14:36:28.300Z,85.96
2019-03-04T14:39:35.020Z,85.33
2019-03-04T14:42:41.669Z,85.70
2019-03-04T14:45:48.345Z,85.04
2019-03-04T14:48:55.168Z,85.47
2019-03-04T14:52:01.522Z,85.76
2019-03-04T14:55:10.240Z,85.37
2019-03-04T14:58:16.740Z,85.41
2019-03-04T15:01:23.516Z,85.96
2019-03-04T15:04:29.847Z,85.50
2019-03-04T15:07:36.232Z,85.92
2019-03-04T15:10:42.707Z,85.24
2019-03-04T15:13:49.141Z,85.89
2019-03-04T15:17:02.978Z,86.05
2019-03-04T15:20:09.303Z,86.10
2019-03-04T15:23:12.067Z,85.83
2019-03-04T15:26:18.503Z,86.46
2019-03-04T15:29:24.927Z,86.40
2019-03-04T15:32:31.622Z,86.06
2019-03-04T15:35:38.355Z,86.44
2019-03-04T15:38:44.632Z,86.45
2019-03-04T15:41:51.229Z,86.76
2019-03-04T15:44:58.075Z,85.88
2019-03-04T15:48:04.899Z,85.84
2019-03-04T15:51:11.370Z,86.29
2019-03-04T15:54:17.687Z,86.22
2019-03-04T15:57:24.084Z,85.68
2019-03-04T16:00:32.165Z,86.29
2019-03-04T16:03:38.662Z,86.04
2019-03-04T16:06:44.911Z,85.93
2019-03-04T16:09:51.706Z,86.62
2019-03-04T16:13:16.096Z,86.39
2019-03-04T16:16:22.406Z,86.18
2019-03-04T16:19:28.733Z,86.09
2019-03-04T16:22:35.054Z,86.05
2019-03-04T16:25:41.477Z,86.28
2019-03-04T16:28:51.453Z,85.73
2019-03-04T16:31:57.778Z,85.78
2019-03-04T16:35:05.924Z,87.04
2019-03-04T16:38:12.556Z,86.71
2019-03-04T16:41:18.948Z,86.07
2019-03-04T16:44:25.311Z,87.19
2019-03-04T16:47:31.864Z,87.27
2019-03-04T16:50:38.644Z,87.27
2019-03-04T16:53:45.072Z,87.32
2019-03-04T16:56:51.448Z,86.63
2019-03-04T16:59:57.710Z,86.87
2019-03-04T17:03:04.295Z,87.68
2019-03-04T17:06:10.722Z,87.57
2019-03-04T17:09:19.011Z,86.90
2019-03-04T17:12:25.451Z,87.40
2019-03-04T17:15:31.809Z,86.72
2019-03-04T17:18:38.361Z,87.33
2019-03-04T17:21:44.735Z,86.67
2019-03-04T17:24:51.731Z,86.94
2019-03-04T17:27:58.085Z,86.68
2019-03-04T17:31:04.432Z,87.19
2019-03-04T17:34:11.005Z,86.98
2019-03-04T17:37:17.929Z,86.54
2019-03-04T17:40:24.389Z,86.14
2019-03-04T17:43:31.701Z,86.81
2019-03-04T17:46:38.073Z,87.06
2019-03-04T17:49:44.641Z,87.03
2019-03-04T17:52:51.036Z,86.73
2019-03-04T17:55:58.314Z,86.31
2019-03-04T17:59:04.811Z,86.21
2019-03-04T18:02:11.694Z,87.53
2019-03-04T18:05:18.576Z,86.55
2019-03-04T18:08:25.253Z,86.45
2019-03-04T18:11:32.062Z,86.20
2019-03-04T18:14:39.455Z,85.19
2019-03-04T18:17:45.868Z,85.19
2019-03-04T18:20:52.544Z,86.03
2019-03-04T18:23:58.958Z,86.57
2019-03-04T18:27:09.033Z,86.53
2019-03-04T18:30:59.618Z,86.78
2019-03-04T18:34:42.969Z,87.25
2019-03-04T18:38:20.773Z,86.62
2019-03-04T18:41:59.756Z,86.91
2019-03-04T18:45:53.022Z,86.69
2019-03-04T18:49:02.954Z,86.80
2019-03-04T18:52:09.483Z,85.87
2019-03-04T18:55:15.817Z,85.99
2019-03-04T18:58:22.185Z,85.46
2019-03-04T19:01:28.846Z,85.82
2019-03-04T19:04:35.520Z,85.96
2019-03-04T19:07:42.116Z,86.04
2019-03-04T19:10:48.430Z,85.67
2019-03-04T19:13:56.978Z,85.39
2019-03-04T19:17:03.473Z,85.99
2019-03-04T19:20:12.369Z,85.07
2019-03-04T19:23:20.225Z,85.48
2019-03-04T19:26:26.749Z,85.86
2019-03-04T19:29:33.376Z,85.72
2019-03-04T19:32:39.719Z,85.65
2019-03-04T19:35:46.165Z,85.37
2019-03-04T19:38:53.027Z,85.41
2019-03-04T19:41:59.388Z,85.03
2019-03-04T19:45:07.463Z,85.20
2019-03-04T19:48:15.247Z,84.12
2019-03-04T19:51:23.623Z,84.91
2019-03-04T19:54:30.118Z,85.19
2019-03-04T19:57:36.570Z,85.60
2019-03-04T20:00:46.635Z,85.08
2019-03-04T20:03:53.444Z,84.56
2019-03-04T20:06:59.940Z,84.58
2019-03-04T20:10:07.147Z,85.35
2019-03-04T20:13:13.512Z,85.47
2019-03-04T20:16:19.901Z,85.69
2019-03-04T20:19:26.269Z,85.23
2019-03-04T20:22:32.717Z,85.45
2019-03-04T20:25:39.087Z,85.57
2019-03-04T20:28:45.485Z,84.99
2019-03-04T20:31:52.046Z,84.94
2019-03-04T20:34:58.570Z,85.19
2019-03-04T20:38:04.984Z,85.19
2019-03-04T20:41:11.782Z,85.60
2019-03-04T20:44:18.576Z,85.81
2019-03-04T20:47:25.322Z,85.35
2019-03-04T20:50:31.651Z,87.05
2019-03-04T20:53:38.138Z,86.95
2019-03-04T20:56:46.626Z,86.92
2019-03-04T20:59:53.321Z,86.25
2019-03-04T21:02:59.704Z,86.00
2019-03-04T21:06:06.257Z,84.92
2019-03-04T21:09:15.491Z,84.68
2019-03-04T21:12:22.066Z,84.97
2019-03-04T21:15:30.042Z,85.51
2019-03-04T21:18:36.688Z,85.86
2019-03-04T21:21:43.117Z,85.89
2019-03-04T21:24:49.472Z,85.52
2019-03-04T21:27:56.719Z,85.58
2019-03-04T21:31:35.994Z,85.36
2019-03-04T21:35:05.865Z,84.29
2019-03-04T21:38:12.366Z,84.29
2019-03-04T21:41:38.872Z,83.70
2019-03-04T21:45:10.543Z,83.29
2019-03-04T21:48:21.400Z,83.93
2019-03-04T21:51:43.022Z,84.06
2019-03-04T21:54:50.542Z,84.18
2019-03-04T21:57:57.941Z,84.26
2019-03-04T22:01:16.979Z,84.87
2019-03-04T22:04:23.470Z,84.54
2019-03-04T22:07:29.891Z,83.32
2019-03-04T22:10:36.317Z,83.24
2019-03-04T22:13:42.713Z,84.39
2019-03-04T22:16:49.066Z,84.25
2019-03-04T22:19:55.516Z,84.41
2019-03-04T22:23:02.148Z,85.10
2019-03-04T22:26:08.487Z,85.02
2019-03-04T22:29:14.990Z,84.82
2019-03-04T22:32:21.469Z,84.59
2019-03-04T22:35:27.938Z,84.16
2019-03-04T22:38:34.235Z,84.43
2019-03-04T22:41:41.064Z,84.33
2019-03-04T22:44:48.498Z,85.14
2019-03-04T22:47:54.825Z,84.25
2019-03-04T22:51:01.252Z,85.38
2019-03-04T22:54:07.717Z,85.06
2019-03-04T22:57:14.424Z,85.32
2019-03-04T23:01:26.810Z,85.32
2019-03-04T23:05:01.042Z,84.48
2019-03-04T23:08:09.523Z,85.38
2019-03-04T23:11:15.975Z,85.83
2019-03-04T23:14:26.382Z,85.94
2019-03-04T23:17:32.791Z,85.62
2019-03-04T23:20:39.246Z,84.52
2019-03-04T23:23:45.507Z,85.03
2019-03-04T23:26:51.878Z,85.21
2019-03-04T23:29:58.562Z,84.87
2019-03-04T23:33:05.036Z,85.14
2019-03-04T23:36:11.385Z,84.98
2019-03-04T23:39:17.881Z,85.17
2019-03-04T23:42:24.331Z,85.14
2019-03-04T23:45:30.659Z,85.78
2019-03-04T23:48:36.989Z,85.73
2019-03-04T23:51:43.875Z,85.04
2019-03-04T23:54:50.387Z,84.83
2019-03-04T23:57:56.871Z,85.45
