createdAt,value
2022-12-25T00:00:33.143Z,98853.13
2022-12-25T00:02:34.823Z,98845.75
2022-12-25T00:04:36.588Z,98841.13
2022-12-25T00:06:38.032Z,98846.59
2022-12-25T00:08:40.637Z,98841.94
2022-12-25T00:10:45.551Z,98839.22
2022-12-25T00:12:47.563Z,98840.28
2022-12-25T00:14:49.127Z,98835.66
2022-12-25T00:16:54.983Z,98834.03
2022-12-25T00:18:59.455Z,98834.03
2022-12-25T00:21:06.290Z,98832.09
2022-12-25T00:23:07.930Z,98828.56
2022-12-25T00:25:09.820Z,98822.25
2022-12-25T00:27:13.499Z,98829.63
2022-12-25T00:29:15.407Z,98835.09
2022-12-25T00:31:17.991Z,98838.66
2022-12-25T00:33:19.789Z,98833.19
2022-12-25T00:35:21.293Z,98827.97
2022-12-25T00:37:22.782Z,98828.78
2022-12-25T00:39:27.427Z,98833.69
2022-12-25T00:41:58.003Z,98835.34
2022-12-25T00:43:59.637Z,98825.22
2022-12-25T00:46:02.768Z,98823.91
2022-12-25T00:48:04.711Z,98826.63
2022-12-25T00:50:06.754Z,98832.34
2022-12-25T00:52:08.719Z,98830.47
2022-12-25T00:54:10.764Z,98827.72
2022-12-25T00:56:12.258Z,98833.19
2022-12-25T00:58:13.856Z,98829.38
2022-12-25T01:00:16.170Z,98826.63
2022-12-25T01:02:23.770Z,98818.44
2022-12-25T01:04:25.578Z,98816.31
2022-12-25T01:06:27.169Z,98825.56
2022-12-25T01:08:36.976Z,98824.22
2022-12-25T01:10:38.628Z,98820.66
2022-12-25T01:12:43.117Z,98827.72
2022-12-25T01:14:44.775Z,98827.72
2022-12-25T01:16:48.690Z,98833.69
2022-12-25T01:18:53.578Z,98833.13
2022-12-25T01:20:55.249Z,98836.88
2022-12-25T01:22:56.831Z,98839.63
2022-12-25T01:25:01.159Z,98841.31
2022-12-25T01:27:02.546Z,98836.41
2022-12-25T01:29:04.271Z,98830.94
2022-12-25T01:31:09.722Z,98827.38
2022-12-25T01:33:11.235Z,98827.97
2022-12-25T01:35:13.024Z,98826.06
2022-12-25T01:37:14.486Z,98820.09
2022-12-25T01:39:16.011Z,98823.91
2022-12-25T01:41:22.344Z,98837.63
2022-12-25T01:43:31.539Z,98834.91
2022-12-25T01:45:44.667Z,98844.75
2022-12-25T01:47:46.427Z,98847.47
2022-12-25T01:49:57.542Z,98855.69
2022-12-25T01:52:13.299Z,98857.84
2022-12-25T01:54:20.582Z,98859.75
2022-12-25T01:56:22.634Z,98852.13
2022-12-25T01:58:25.000Z,98855.94
2022-12-25T02:00:26.667Z,98847.75
2022-12-25T02:02:29.201Z,98848.56
2022-12-25T02:04:41.318Z,98845.00
2022-12-25T02:06:42.894Z,98846.91
2022-12-25T02:08:45.728Z,98848.56
2022-12-25T02:10:47.813Z,98854.00
2022-12-25T02:12:50.120Z,98852.13
2022-12-25T02:14:59.660Z,98852.13
2022-12-25T02:17:17.334Z,98849.66
2022-12-25T02:19:29.267Z,98852.88
2022-12-25T02:21:49.431Z,98852.03
2022-12-25T02:24:12.211Z,98850.97
2022-12-25T02:26:22.313Z,98858.84
2022-12-25T02:28:39.525Z,98845.69
2022-12-25T02:30:59.884Z,98855.78
2022-12-25T02:33:34.933Z,98863.34
2022-12-25T02:35:37.173Z,98856.25
2022-12-25T02:37:49.455Z,98843.19
2022-12-25T02:40:17.732Z,98841.44
2022-12-25T02:42:45.735Z,98847.16
2022-12-25T02:45:09.781Z,98856.69
2022-12-25T02:47:36.840Z,98853.13
2022-12-25T02:49:58.217Z,98854.19
2022-12-25T02:52:34.295Z,98852.53
2022-12-25T02:55:03.285Z,98850.88
2022-12-25T02:57:28.019Z,98840.53
2022-12-25T02:59:51.950Z,98841.13
2022-12-25T03:02:15.744Z,98848.97
2022-12-25T03:04:40.201Z,98837.50
2022-12-25T03:06:55.320Z,98845.91
2022-12-25T03:09:20.157Z,98838.06
2022-12-25T03:11:37.443Z,98839.47
2022-12-25T03:13:43.303Z,98838.63
2022-12-25T03:16:05.373Z,98826.38
2022-12-25T03:18:14.069Z,98823.16
2022-12-25T03:20:34.221Z,98832.75
2022-12-25T03:22:54.960Z,98829.53
2022-12-25T03:25:17.467Z,98822.19
2022-12-25T03:27:21.793Z,98821.34
2022-12-25T03:29:51.237Z,98810.66
2022-12-25T03:32:06.455Z,98809.56
2022-12-25T03:35:08.437Z,98805.81
2022-12-25T03:37:45.378Z,98806.28
2022-12-25T03:40:38.576Z,98791.78
2022-12-25T03:43:04.914Z,98798.34
2022-12-25T03:45:33.672Z,98794.78
2022-12-25T03:47:58.482Z,98800.25
2022-12-25T03:50:57.857Z,98805.38
2022-12-25T03:53:21.911Z,98805.56
2022-12-25T03:55:44.713Z,98793.25
2022-12-25T03:58:05.009Z,98788.50
2022-12-25T04:00:29.247Z,98789.59
2022-12-25T04:02:49.691Z,98795.06
2022-12-25T04:05:10.192Z,98798.84
2022-12-25T04:07:31.113Z,98798.28
2022-12-25T04:09:51.521Z,98799.97
2022-12-25T04:12:11.589Z,98813.00
2022-12-25T04:14:31.921Z,98800.44
2022-12-25T04:16:51.906Z,98809.69
2022-12-25T04:19:12.347Z,98809.69
2022-12-25T04:21:32.611Z,98817.91
2022-12-25T04:23:54.594Z,98830.41
2022-12-25T04:26:18.137Z,98843.69
2022-12-25T04:28:38.358Z,98834.94
2022-12-25T04:31:10.380Z,98833.53
2022-12-25T04:33:30.822Z,98832.13
2022-12-25T04:35:51.138Z,98830.72
2022-12-25T04:37:52.867Z,98827.16
2022-12-25T04:39:54.684Z,98829.91
2022-12-25T04:42:01.102Z,98830.16
2022-12-25T04:44:04.119Z,98836.69
2022-12-25T04:46:05.989Z,98832.06
2022-12-25T04:48:07.567Z,98826.84
2022-12-25T04:50:11.924Z,98839.66
2022-12-25T04:52:13.489Z,98833.13
2022-12-25T04:54:15.003Z,98825.19
2022-12-25T04:56:17.410Z,98835.28
2022-12-25T04:58:23.310Z,98826.25
2022-12-25T05:00:25.081Z,98821.31
2022-12-25T05:02:26.866Z,98817.97
2022-12-25T05:04:31.641Z,98817.41
2022-12-25T05:06:33.541Z,98816.34
2022-12-25T05:08:36.168Z,98822.28
2022-12-25T05:10:40.340Z,98816.50
2022-12-25T05:12:42.376Z,98814.84
2022-12-25T05:14:46.943Z,98801.22
2022-12-25T05:16:48.514Z,98793.88
2022-12-25T05:18:51.442Z,98787.81
2022-12-25T05:20:56.036Z,98778.31
2022-12-25T05:22:57.975Z,98775.09
2022-12-25T05:25:01.572Z,98776.19
2022-12-25T05:27:06.357Z,98782.97
2022-12-25T05:29:07.878Z,98784.59
2022-12-25T05:31:09.964Z,98780.22
2022-12-25T05:33:12.934Z,98787.81
2022-12-25T05:35:15.050Z,98777.66
2022-12-25T05:37:16.678Z,98786.31
2022-12-25T05:39:18.656Z,98776.50
2022-12-25T05:41:20.589Z,98776.72
2022-12-25T05:43:22.084Z,98779.97
2022-12-25T05:45:23.622Z,98784.34
2022-12-25T05:47:25.287Z,98788.16
2022-12-25T05:49:26.791Z,98791.69
2022-12-25T05:51:28.581Z,98788.16
2022-12-25T05:53:30.135Z,98799.31
2022-12-25T05:55:35.056Z,98789.72
2022-12-25T05:57:36.681Z,98783.69
2022-12-25T05:59:38.245Z,98784.16
2022-12-25T06:01:40.106Z,98795.81
2022-12-25T06:03:42.189Z,98793.34
2022-12-25T06:05:43.754Z,98791.13
2022-12-25T06:07:47.994Z,98791.59
2022-12-25T06:09:49.817Z,98791.03
2022-12-25T06:11:51.455Z,98798.03
2022-12-25T06:13:53.542Z,98790.69
2022-12-25T06:16:09.432Z,98801.00
2022-12-25T06:18:11.817Z,98791.78
2022-12-25T06:20:13.472Z,98803.47
2022-12-25T06:22:15.277Z,98781.94
2022-12-25T06:24:21.478Z,98784.41
2022-12-25T06:26:23.626Z,98787.22
2022-12-25T06:28:31.218Z,98792.19
2022-12-25T06:30:33.586Z,98789.22
2022-12-25T06:32:35.085Z,98788.13
2022-12-25T06:34:36.872Z,98788.72
2022-12-25T06:36:38.575Z,98797.16
2022-12-25T06:38:40.670Z,98798.81
2022-12-25T06:40:42.222Z,98810.78
2022-12-25T06:42:44.498Z,98824.16
2022-12-25T06:44:46.368Z,98821.69
2022-12-25T06:46:47.993Z,98828.28
2022-12-25T06:48:54.772Z,98822.59
2022-12-25T06:50:56.556Z,98821.28
2022-12-25T06:53:00.856Z,98827.31
2022-12-25T06:55:02.547Z,98818.88
2022-12-25T06:57:04.031Z,98805.00
2022-12-25T06:59:08.004Z,98802.28
2022-12-25T07:01:22.430Z,98801.47
2022-12-25T07:03:26.919Z,98803.34
2022-12-25T07:05:28.508Z,98799.78
2022-12-25T07:07:30.161Z,98802.28
2022-12-25T07:09:31.984Z,98811.78
2022-12-25T07:11:33.635Z,98811.78
2022-12-25T07:13:35.083Z,98811.53
2022-12-25T07:15:37.919Z,98814.25
2022-12-25T07:17:39.664Z,98817.56
2022-12-25T07:19:45.132Z,98821.13
2022-12-25T07:21:47.257Z,98818.66
2022-12-25T07:23:52.842Z,98831.19
2022-12-25T07:25:59.576Z,98820.28
2022-12-25T07:28:01.157Z,98829.88
2022-12-25T07:30:02.919Z,98827.75
2022-12-25T07:32:05.367Z,98826.44
2022-12-25T07:34:06.846Z,98823.94
2022-12-25T07:36:12.565Z,98823.09
2022-12-25T07:38:14.869Z,98813.03
2022-12-25T07:40:16.726Z,98813.03
2022-12-25T07:42:23.391Z,98807.09
2022-12-25T07:44:29.020Z,98799.72
2022-12-25T07:46:30.657Z,98797.00
2022-12-25T07:48:32.216Z,98790.44
2022-12-25T07:50:34.881Z,98783.94
2022-12-25T07:52:43.080Z,98780.16
2022-12-25T07:54:49.794Z,98776.31
2022-12-25T07:56:52.555Z,98779.06
2022-12-25T07:58:54.275Z,98795.19
2022-12-25T08:01:01.958Z,98791.38
2022-12-25T08:03:06.827Z,98791.16
2022-12-25T08:05:09.370Z,98789.47
2022-12-25T08:07:18.570Z,98792.19
2022-12-25T08:09:20.031Z,98788.41
2022-12-25T08:11:21.965Z,98791.94
2022-12-25T08:13:24.630Z,98788.41
2022-12-25T08:15:30.578Z,98787.09
2022-12-25T08:17:35.251Z,98786.25
2022-12-25T08:19:36.890Z,98776.97
2022-12-25T08:21:38.726Z,98776.97
2022-12-25T08:23:42.587Z,98779.47
2022-12-25T08:25:46.439Z,98783.63
2022-12-25T08:27:47.994Z,98777.06
2022-12-25T08:29:53.678Z,98775.16
2022-12-25T08:32:12.575Z,98775.16
2022-12-25T08:34:14.255Z,98775.16
2022-12-25T08:36:17.204Z,98774.94
2022-12-25T08:38:18.774Z,98786.66
2022-12-25T08:40:20.485Z,98796.75
2022-12-25T08:42:22.211Z,98791.03
2022-12-25T08:44:23.712Z,98782.59
2022-12-25T08:46:25.575Z,98787.56
2022-12-25T08:48:36.166Z,98790.28
2022-12-25T08:50:37.718Z,98796.91
2022-12-25T08:52:39.739Z,98801.38
2022-12-25T08:54:42.235Z,98793.75
2022-12-25T08:56:43.705Z,98783.75
2022-12-25T08:58:48.139Z,98781.56
2022-12-25T09:00:53.803Z,98773.72
2022-12-25T09:02:56.505Z,98775.97
2022-12-25T09:04:58.233Z,98771.63
2022-12-25T09:06:59.921Z,98769.25
2022-12-25T09:09:01.797Z,98772.81
2022-12-25T09:11:08.657Z,98776.09
2022-12-25T09:13:10.242Z,98783.78
2022-12-25T09:15:12.208Z,98782.13
2022-12-25T09:17:20.478Z,98763.34
2022-12-25T09:19:22.145Z,98772.69
2022-12-25T09:21:24.520Z,98782.88
2022-12-25T09:23:26.374Z,98781.03
2022-12-25T09:25:28.120Z,98780.53
2022-12-25T09:27:29.751Z,98777.88
2022-12-25T09:29:31.192Z,98780.94
2022-12-25T09:31:33.018Z,98778.78
2022-12-25T09:33:35.043Z,98776.59
2022-12-25T09:35:36.807Z,98784.53
2022-12-25T09:37:38.487Z,98774.78
2022-12-25T09:39:46.128Z,98771.00
2022-12-25T09:42:04.462Z,98760.66
2022-12-25T09:44:31.197Z,98751.94
2022-12-25T09:46:47.483Z,98740.50
2022-12-25T09:49:27.687Z,98750.66
2022-12-25T09:51:31.269Z,98740.03
2022-12-25T09:53:41.939Z,98742.28
2022-12-25T09:56:06.535Z,98742.00
2022-12-25T09:58:13.272Z,98737.41
2022-12-25T10:00:21.174Z,98727.88
2022-12-25T10:02:36.196Z,98713.69
2022-12-25T10:05:12.408Z,98703.31
2022-12-25T10:07:32.409Z,98684.50
2022-12-25T10:09:53.100Z,98683.97
2022-12-25T10:12:09.874Z,98686.19
2022-12-25T10:14:22.143Z,98682.94
2022-12-25T10:16:40.331Z,98664.91
2022-12-25T10:18:46.503Z,98677.00
2022-12-25T10:20:56.880Z,98677.56
2022-12-25T10:23:01.662Z,98679.78
2022-12-25T10:25:06.931Z,98675.97
2022-12-25T10:27:18.807Z,98660.94
2022-12-25T10:29:23.109Z,98661.00
2022-12-25T10:31:28.275Z,98667.59
2022-12-25T10:33:30.298Z,98670.38
2022-12-25T10:35:32.812Z,98684.34
2022-12-25T10:37:34.442Z,98689.88
2022-12-25T10:39:39.672Z,98695.09
2022-12-25T10:42:23.673Z,98716.75
2022-12-25T10:44:25.468Z,98725.88
2022-12-25T10:46:29.379Z,98730.31
2022-12-25T10:48:33.359Z,98727.31
2022-12-25T10:50:43.544Z,98721.03
2022-12-25T10:53:04.387Z,98707.38
2022-12-25T10:55:13.258Z,98704.13
2022-12-25T10:57:17.521Z,98698.69
2022-12-25T10:59:19.222Z,98675.72
2022-12-25T11:01:21.118Z,98679.84
2022-12-25T11:03:26.667Z,98674.63
2022-12-25T11:05:34.011Z,98679.03
2022-12-25T11:07:50.887Z,98683.44
2022-12-25T11:09:57.848Z,98683.47
2022-12-25T11:12:02.677Z,98677.44
2022-12-25T11:14:04.514Z,98678.56
2022-12-25T11:16:28.513Z,98673.34
2022-12-25T11:18:54.434Z,98667.63
2022-12-25T11:20:59.399Z,98664.91
2022-12-25T11:23:01.129Z,98666.28
2022-12-25T11:25:13.457Z,98656.97
2022-12-25T11:27:43.129Z,98647.94
2022-12-25T11:29:57.782Z,98631.75
2022-12-25T11:32:02.496Z,98630.13
2022-12-25T11:34:10.614Z,98631.50
2022-12-25T11:36:44.930Z,98633.97
2022-12-25T11:38:46.877Z,98641.38
2022-12-25T11:40:55.247Z,98632.91
2022-12-25T11:43:14.682Z,98623.31
2022-12-25T11:45:35.661Z,98621.94
2022-12-25T11:47:52.470Z,98610.41
2022-12-25T11:50:02.739Z,98607.41
2022-12-25T11:52:06.660Z,98597.28
2022-12-25T11:54:22.319Z,98594.25
2022-12-25T11:56:28.004Z,98595.94
2022-12-25T11:58:49.228Z,98578.38
2022-12-25T12:00:56.450Z,98580.56
2022-12-25T12:03:03.899Z,98574.81
2022-12-25T12:05:29.756Z,98563.03
2022-12-25T12:07:33.812Z,98552.31
2022-12-25T12:10:06.739Z,98554.81
2022-12-25T12:12:26.966Z,98559.75
2022-12-25T12:14:45.446Z,98556.41
2022-12-25T12:16:47.705Z,98542.16
2022-12-25T12:18:55.313Z,98553.66
2022-12-25T12:21:14.425Z,98554.78
2022-12-25T12:23:16.989Z,98547.09
2022-12-25T12:25:19.165Z,98546.56
2022-12-25T12:27:37.605Z,98540.50
2022-12-25T12:29:52.037Z,98544.34
2022-12-25T12:31:59.644Z,98540.22
2022-12-25T12:34:01.692Z,98523.47
2022-12-25T12:36:05.422Z,98523.47
2022-12-25T12:38:13.358Z,98529.53
2022-12-25T12:40:44.066Z,98522.06
2022-12-25T12:42:50.435Z,98517.94
2022-12-25T12:44:55.633Z,98510.53
2022-12-25T12:46:58.105Z,98506.97
2022-12-25T12:49:10.555Z,98510.25
2022-12-25T12:51:26.647Z,98510.50
2022-12-25T12:53:31.299Z,98508.31
2022-12-25T12:55:35.329Z,98518.47
2022-12-25T12:57:42.892Z,98515.13
2022-12-25T12:59:46.953Z,98511.84
2022-12-25T13:02:02.335Z,98506.88
2022-12-25T13:04:16.184Z,98518.97
2022-12-25T13:06:23.375Z,98515.91
2022-12-25T13:08:38.407Z,98518.63
2022-12-25T13:10:46.772Z,98518.09
2022-12-25T13:12:53.465Z,98515.59
2022-12-25T13:14:55.151Z,98511.19
2022-12-25T13:16:56.747Z,98517.22
2022-12-25T13:19:00.626Z,98511.16
2022-12-25T13:21:05.443Z,98507.31
2022-12-25T13:23:24.637Z,98510.59
2022-12-25T13:25:26.294Z,98500.16
2022-12-25T13:27:30.689Z,98500.16
2022-12-25T13:29:35.025Z,98491.91
2022-12-25T13:31:40.349Z,98491.91
2022-12-25T13:33:47.340Z,98482.56
2022-12-25T13:35:49.017Z,98491.34
2022-12-25T13:37:50.993Z,98485.84
2022-12-25T13:39:56.266Z,98478.13
2022-12-25T13:42:11.354Z,98485.00
2022-12-25T13:44:26.162Z,98468.81
2022-12-25T13:46:27.947Z,98468.81
2022-12-25T13:48:31.568Z,98462.72
2022-12-25T13:50:34.512Z,98463.53
2022-12-25T13:52:38.367Z,98464.13
2022-12-25T13:54:50.829Z,98468.50
2022-12-25T13:56:55.427Z,98476.75
2022-12-25T13:59:00.451Z,98478.09
2022-12-25T14:01:03.843Z,98480.84
2022-12-25T14:03:07.595Z,98483.03
2022-12-25T14:05:39.534Z,98467.38
2022-12-25T14:07:43.815Z,98467.09
2022-12-25T14:09:47.770Z,98470.97
2022-12-25T14:11:57.249Z,98484.69
2022-12-25T14:14:02.990Z,98498.13
2022-12-25T14:16:05.839Z,98497.31
2022-12-25T14:18:14.789Z,98492.38
2022-12-25T14:20:54.813Z,98486.34
2022-12-25T14:22:59.033Z,98489.66
2022-12-25T14:25:03.470Z,98498.72
2022-12-25T14:27:19.712Z,98495.16
2022-12-25T14:29:28.329Z,98493.78
2022-12-25T14:31:32.189Z,98486.69
2022-12-25T14:33:40.422Z,98488.88
2022-12-25T14:35:42.579Z,98480.91
2022-12-25T14:37:44.718Z,98489.16
2022-12-25T14:40:02.687Z,98491.38
2022-12-25T14:42:28.019Z,98480.13
2022-12-25T14:44:39.947Z,98471.66
2022-12-25T14:46:41.667Z,98474.09
2022-12-25T14:48:43.585Z,98477.66
2022-12-25T14:50:55.752Z,98483.69
2022-12-25T14:52:58.848Z,98479.28
2022-12-25T14:55:03.371Z,98464.19
2022-12-25T14:57:05.158Z,98466.94
2022-12-25T14:59:13.210Z,98450.25
2022-12-25T15:01:27.909Z,98454.59
2022-12-25T15:03:32.696Z,98459.03
2022-12-25T15:05:37.205Z,98458.22
2022-12-25T15:07:38.934Z,98448.91
2022-12-25T15:09:40.591Z,98448.66
2022-12-25T15:11:42.236Z,98451.69
2022-12-25T15:13:43.726Z,98451.16
2022-12-25T15:16:00.523Z,98458.03
2022-12-25T15:18:04.413Z,98452.56
2022-12-25T15:20:08.821Z,98448.69
2022-12-25T15:22:12.888Z,98449.25
2022-12-25T15:24:15.624Z,98441.59
2022-12-25T15:26:17.207Z,98452.59
2022-12-25T15:28:18.991Z,98440.25
2022-12-25T15:30:21.754Z,98445.47
2022-12-25T15:32:26.551Z,98448.22
2022-12-25T15:34:29.056Z,98446.84
2022-12-25T15:36:30.715Z,98450.97
2022-12-25T15:38:36.506Z,98441.09
2022-12-25T15:40:38.794Z,98447.69
2022-12-25T15:42:44.757Z,98449.63
2022-12-25T15:44:46.676Z,98447.97
2022-12-25T15:46:49.831Z,98443.31
2022-12-25T15:48:51.420Z,98451.84
2022-12-25T15:50:53.099Z,98454.84
2022-12-25T15:52:54.999Z,98451.56
2022-12-25T15:54:56.606Z,98451.03
2022-12-25T15:57:02.022Z,98453.25
2022-12-25T15:59:03.651Z,98457.34
2022-12-25T16:01:07.454Z,98455.47
2022-12-25T16:03:09.322Z,98465.31
2022-12-25T16:05:20.014Z,98457.38
2022-12-25T16:07:25.826Z,98452.72
2022-12-25T16:09:27.941Z,98457.09
2022-12-25T16:11:29.702Z,98451.91
2022-12-25T16:13:31.550Z,98464.28
2022-12-25T16:15:33.484Z,98453.31
2022-12-25T16:17:35.029Z,98457.69
2022-12-25T16:19:36.753Z,98467.03
2022-12-25T16:21:42.407Z,98466.75
2022-12-25T16:23:44.386Z,98461.25
2022-12-25T16:25:46.352Z,98464.28
2022-12-25T16:27:48.132Z,98457.16
2022-12-25T16:29:49.839Z,98447.56
2022-12-25T16:31:53.360Z,98449.47
2022-12-25T16:33:54.932Z,98436.88
2022-12-25T16:36:05.678Z,98429.47
2022-12-25T16:38:07.533Z,98431.41
2022-12-25T16:40:09.792Z,98436.91
2022-12-25T16:42:11.379Z,98432.47
2022-12-25T16:44:14.216Z,98436.91
2022-12-25T16:46:20.687Z,98444.84
2022-12-25T16:48:22.298Z,98440.19
2022-12-25T16:50:23.966Z,98444.56
2022-12-25T16:52:27.859Z,98444.56
2022-12-25T16:54:29.392Z,98433.34
2022-12-25T16:56:32.353Z,98446.19
2022-12-25T16:58:33.969Z,98436.34
2022-12-25T17:00:35.710Z,98434.69
2022-12-25T17:02:37.631Z,98437.41
2022-12-25T17:04:39.271Z,98435.50
2022-12-25T17:06:40.914Z,98445.34
2022-12-25T17:08:42.826Z,98446.47
2022-12-25T17:10:44.621Z,98445.66
2022-12-25T17:12:46.447Z,98445.09
2022-12-25T17:14:48.263Z,98442.63
2022-12-25T17:16:50.146Z,98439.63
2022-12-25T17:18:56.505Z,98436.59
2022-12-25T17:20:58.204Z,98434.69
2022-12-25T17:22:59.847Z,98429.75
2022-12-25T17:25:01.463Z,98427.56
2022-12-25T17:27:03.715Z,98434.16
2022-12-25T17:29:05.301Z,98433.03
2022-12-25T17:31:09.869Z,98433.03
2022-12-25T17:33:11.640Z,98423.75
2022-12-25T17:35:17.804Z,98416.91
2022-12-25T17:37:19.270Z,98427.56
2022-12-25T17:39:21.302Z,98427.84
2022-12-25T17:41:23.058Z,98421.28
2022-12-25T17:43:24.874Z,98426.50
2022-12-25T17:45:26.634Z,98432.00
2022-12-25T17:47:30.088Z,98429.25
2022-12-25T17:49:31.827Z,98431.47
2022-12-25T17:51:33.411Z,98429.50
2022-12-25T17:53:39.914Z,98434.72
2022-12-25T17:55:41.953Z,98422.66
2022-12-25T17:57:43.675Z,98418.00
2022-12-25T17:59:47.940Z,98417.19
2022-12-25T18:01:49.897Z,98413.66
2022-12-25T18:03:55.638Z,98424.31
2022-12-25T18:06:03.700Z,98421.03
2022-12-25T18:08:05.320Z,98419.94
2022-12-25T18:10:08.975Z,98410.91
2022-12-25T18:12:13.719Z,98418.31
2022-12-25T18:14:16.414Z,98412.28
2022-12-25T18:16:19.393Z,98399.66
2022-12-25T18:18:21.178Z,98402.94
2022-12-25T18:20:22.861Z,98404.88
2022-12-25T18:22:24.562Z,98410.63
2022-12-25T18:24:26.364Z,98424.88
2022-12-25T18:26:28.903Z,98425.69
2022-12-25T18:28:30.758Z,98432.53
2022-12-25T18:30:35.346Z,98428.72
2022-12-25T18:32:36.926Z,98432.00
2022-12-25T18:34:38.476Z,98427.91
2022-12-25T18:36:40.416Z,98432.53
2022-12-25T18:38:42.806Z,98437.47
2022-12-25T18:40:47.196Z,98443.22
2022-12-25T18:42:53.835Z,98440.78
2022-12-25T18:44:59.753Z,98435.00
2022-12-25T18:47:01.544Z,98429.28
2022-12-25T18:49:03.092Z,98436.13
2022-12-25T18:51:08.096Z,98441.84
2022-12-25T18:53:09.799Z,98435.00
2022-12-25T18:55:11.589Z,98436.66
2022-12-25T18:57:13.306Z,98441.31
2022-12-25T18:59:16.005Z,98433.09
2022-12-25T19:01:20.261Z,98430.91
2022-12-25T19:03:26.356Z,98424.34
2022-12-25T19:05:28.105Z,98417.50
2022-12-25T19:07:29.670Z,98408.72
2022-12-25T19:09:32.798Z,98414.47
2022-12-25T19:11:46.053Z,98422.69
2022-12-25T19:13:49.734Z,98413.91
2022-12-25T19:15:51.370Z,98410.09
2022-12-25T19:17:58.919Z,98399.69
2022-12-25T19:20:02.623Z,98386.00
2022-12-25T19:22:05.504Z,98378.59
2022-12-25T19:24:07.229Z,98374.22
2022-12-25T19:26:10.154Z,98373.66
2022-12-25T19:28:11.764Z,98369.28
2022-12-25T19:30:13.462Z,98374.75
2022-12-25T19:32:15.111Z,98378.31
2022-12-25T19:34:16.760Z,98375.88
2022-12-25T19:36:18.847Z,98373.66
2022-12-25T19:38:20.461Z,98378.31
2022-12-25T19:40:22.773Z,98384.09
2022-12-25T19:42:25.032Z,98382.97
2022-12-25T19:44:27.075Z,98393.13
2022-12-25T19:46:32.273Z,98397.78
2022-12-25T19:48:34.980Z,98406.25
2022-12-25T19:50:37.100Z,98411.72
2022-12-25T19:52:41.421Z,98408.44
2022-12-25T19:54:43.101Z,98416.94
2022-12-25T19:56:44.753Z,98416.94
2022-12-25T19:58:46.799Z,98415.56
2022-12-25T20:01:05.505Z,98432.53
2022-12-25T20:03:08.534Z,98432.53
2022-12-25T20:05:10.168Z,98433.06
2022-12-25T20:07:12.061Z,98431.44
2022-12-25T20:09:20.617Z,98442.41
2022-12-25T20:11:24.548Z,98439.66
2022-12-25T20:13:26.124Z,98441.56
2022-12-25T20:15:27.781Z,98438.28
2022-12-25T20:17:30.836Z,98447.59
2022-12-25T20:19:39.578Z,98442.94
2022-12-25T20:21:41.498Z,98439.38
2022-12-25T20:23:44.700Z,98436.63
2022-12-25T20:25:46.616Z,98441.28
2022-12-25T20:27:48.318Z,98449.50
2022-12-25T20:29:51.250Z,98453.59
2022-12-25T20:31:55.148Z,98452.22
2022-12-25T20:34:00.393Z,98449.47
2022-12-25T20:36:05.260Z,98444.28
2022-12-25T20:38:07.157Z,98456.84
2022-12-25T20:40:10.044Z,98454.94
2022-12-25T20:42:12.481Z,98455.22
2022-12-25T20:44:14.786Z,98452.47
2022-12-25T20:46:16.817Z,98454.94
2022-12-25T20:48:21.267Z,98457.13
2022-12-25T20:50:24.340Z,98465.34
2022-12-25T20:52:25.865Z,98455.75
2022-12-25T20:54:28.926Z,98448.91
2022-12-25T20:56:30.766Z,98449.44
2022-12-25T20:58:32.500Z,98443.72
2022-12-25T21:00:34.186Z,98458.50
2022-12-25T21:02:36.835Z,98444.81
2022-12-25T21:04:41.418Z,98443.97
2022-12-25T21:06:43.357Z,98430.84
2022-12-25T21:08:44.907Z,98434.41
2022-12-25T21:10:50.517Z,98436.88
2022-12-25T21:12:52.071Z,98439.63
2022-12-25T21:14:55.051Z,98434.41
2022-12-25T21:16:59.720Z,98436.88
2022-12-25T21:19:01.439Z,98436.59
2022-12-25T21:21:07.377Z,98431.41
2022-12-25T21:23:09.253Z,98439.88
2022-12-25T21:25:11.126Z,98437.69
2022-12-25T21:27:12.723Z,98445.66
2022-12-25T21:29:14.453Z,98445.09
2022-12-25T21:31:17.223Z,98432.78
2022-12-25T21:33:37.933Z,98433.56
2022-12-25T21:35:39.732Z,98431.94
2022-12-25T21:37:41.299Z,98432.78
2022-12-25T21:39:45.503Z,98433.56
2022-12-25T21:41:47.120Z,98429.22
2022-12-25T21:43:48.751Z,98430.03
2022-12-25T21:45:50.494Z,98429.47
2022-12-25T21:48:01.987Z,98430.28
2022-12-25T21:50:23.985Z,98425.66
2022-12-25T21:52:28.797Z,98428.66
2022-12-25T21:54:30.209Z,98430.28
2022-12-25T21:56:43.516Z,98430.59
2022-12-25T21:58:47.259Z,98422.91
2022-12-25T22:00:49.555Z,98431.94
2022-12-25T22:02:51.399Z,98435.78
2022-12-25T22:04:53.106Z,98437.44
2022-12-25T22:07:13.330Z,98442.91
2022-12-25T22:09:16.020Z,98452.19
2022-12-25T22:11:36.213Z,98457.66
2022-12-25T22:13:56.833Z,98456.56
2022-12-25T22:16:23.902Z,98464.97
2022-12-25T22:18:44.348Z,98471.81
2022-12-25T22:20:45.998Z,98475.38
2022-12-25T22:22:49.483Z,98483.88
2022-12-25T22:24:52.858Z,98486.31
2022-12-25T22:26:55.021Z,98486.59
2022-12-25T22:28:56.459Z,98495.66
2022-12-25T22:30:58.320Z,98492.06
2022-12-25T22:33:00.136Z,98493.69
2022-12-25T22:35:01.727Z,98500.25
2022-12-25T22:37:04.616Z,98501.34
2022-12-25T22:39:06.269Z,98500.50
2022-12-25T22:41:08.026Z,98498.88
2022-12-25T22:43:09.732Z,98505.72
2022-12-25T22:45:15.024Z,98499.94
2022-12-25T22:47:16.651Z,98502.69
2022-12-25T22:49:19.327Z,98507.88
2022-12-25T22:51:23.157Z,98508.97
2022-12-25T22:53:24.932Z,98496.91
2022-12-25T22:55:26.533Z,98500.19
2022-12-25T22:57:30.741Z,98496.88
2022-12-25T22:59:32.955Z,98493.59
2022-12-25T23:01:34.822Z,98501.25
2022-12-25T23:03:36.895Z,98496.84
2022-12-25T23:05:38.591Z,98501.78
2022-12-25T23:07:41.706Z,98502.31
2022-12-25T23:09:44.284Z,98511.63
2022-12-25T23:11:46.451Z,98508.03
2022-12-25T23:14:06.896Z,98511.63
2022-12-25T23:16:13.833Z,98512.13
2022-12-25T23:18:34.226Z,98505.84
2022-12-25T23:20:55.314Z,98500.34
2022-12-25T23:23:16.210Z,98497.34
2022-12-25T23:25:36.328Z,98502.50
2022-12-25T23:27:38.184Z,98501.16
2022-12-25T23:29:40.311Z,98503.84
2022-12-25T23:31:42.902Z,98509.59
2022-12-25T23:33:45.241Z,98508.75
2022-12-25T23:35:49.192Z,98513.69
2022-12-25T23:37:56.821Z,98513.91
2022-12-25T23:40:02.495Z,98526.75
2022-12-25T23:42:04.339Z,98519.66
2022-12-25T23:44:06.273Z,98539.03
2022-12-25T23:46:07.752Z,98528.09
2022-12-25T23:48:09.316Z,98543.72
2022-12-25T23:50:12.764Z,98536.31
2022-12-25T23:52:14.421Z,98536.59
2022-12-25T23:54:18.944Z,98533.31
2022-12-25T23:56:20.687Z,98537.94
2022-12-25T23:58:22.131Z,98537.09
