createdAt,value
2022-11-06T00:04:16.967Z,100669.02
2022-11-06T00:19:20.288Z,100675.70
2022-11-06T00:34:23.464Z,100683.80
2022-11-06T00:49:29.050Z,100685.70
2022-11-06T01:04:32.395Z,100686.70
2022-11-06T01:19:35.918Z,100684.92
2022-11-06T01:34:39.442Z,100679.79
2022-11-06T01:49:43.043Z,100680.23
2022-11-06T02:04:49.166Z,100683.55
2022-11-06T02:20:01.639Z,100691.07
2022-11-06T02:35:30.379Z,100691.61
2022-11-06T02:50:39.769Z,100702.10
2022-11-06T03:06:04.934Z,100714.16
2022-11-06T03:21:11.355Z,100717.63
2022-11-06T03:36:23.286Z,100712.20
2022-11-06T03:51:39.292Z,100727.18
2022-11-06T04:07:11.292Z,100728.76
2022-11-06T04:22:26.778Z,100726.61
2022-11-06T04:37:57.622Z,100723.58
2022-11-06T04:53:03.303Z,100721.47
2022-11-06T05:08:07.326Z,100727.23
2022-11-06T05:23:10.495Z,100734.10
2022-11-06T05:38:13.877Z,100736.97
2022-11-06T05:53:17.746Z,100742.55
2022-11-06T06:08:21.083Z,100745.74
2022-11-06T06:23:24.139Z,100754.85
2022-11-06T06:38:27.299Z,100768.72
2022-11-06T06:53:31.650Z,100773.72
2022-11-06T07:08:35.070Z,100780.36
2022-11-06T07:23:38.782Z,100780.58
2022-11-06T07:38:44.078Z,100783.30
2022-11-06T07:53:48.021Z,100790.45
2022-11-06T08:08:56.135Z,100792.48
2022-11-06T08:24:01.855Z,100800.48
2022-11-06T08:39:05.202Z,100819.52
2022-11-06T08:54:12.325Z,100819.52
2022-11-06T09:09:16.048Z,100817.51
2022-11-06T09:24:27.555Z,100816.31
2022-11-06T09:39:42.881Z,100812.29
2022-11-06T09:55:01.994Z,100810.34
2022-11-06T10:10:12.025Z,100805.16
2022-11-06T10:25:30.242Z,100796.67
2022-11-06T10:40:33.667Z,100782.92
2022-11-06T10:55:57.650Z,100785.16
2022-11-06T11:11:07.038Z,100767.58
2022-11-06T11:26:30.278Z,100748.45
2022-11-06T11:41:33.649Z,100722.33
2022-11-06T12:15:46.270Z,100686.56
2022-11-06T12:31:01.580Z,100683.05
2022-11-06T12:46:23.699Z,100678.86
2022-11-06T13:01:59.556Z,100667.32
2022-11-06T13:17:21.389Z,100646.53
2022-11-06T13:32:26.469Z,100644.05
2022-11-06T13:47:41.980Z,100647.49
2022-11-06T14:03:04.052Z,100644.39
2022-11-06T14:18:13.667Z,100639.02
2022-11-06T14:33:40.685Z,100613.27
2022-11-06T14:48:48.701Z,100615.50
2022-11-06T15:03:55.482Z,100626.89
2022-11-06T15:19:03.425Z,100635.15
2022-11-06T15:34:23.432Z,100633.66
2022-11-06T15:49:26.951Z,100644.05
2022-11-06T16:04:32.657Z,100637.09
2022-11-06T16:19:39.887Z,100631.72
2022-11-06T16:34:46.108Z,100628.48
2022-11-06T16:49:54.813Z,100616.17
2022-11-06T17:05:17.175Z,100608.46
2022-11-06T17:20:20.627Z,100602.88
2022-11-06T17:35:23.934Z,100605.00
2022-11-06T17:50:28.048Z,100609.81
2022-11-06T18:05:31.786Z,100599.95
2022-11-06T18:20:35.210Z,100581.03
2022-11-06T18:35:38.367Z,100564.78
2022-11-06T18:50:41.622Z,100561.02
2022-11-06T19:05:47.774Z,100559.84
2022-11-06T19:20:51.136Z,100550.02
2022-11-06T19:35:54.904Z,100538.77
2022-11-06T19:51:00.028Z,100532.61
2022-11-06T20:06:07.800Z,100532.90
2022-11-06T20:21:12.706Z,100552.92
2022-11-06T20:36:25.562Z,100567.96
2022-11-06T20:51:31.866Z,100573.98
2022-11-06T21:06:39.160Z,100590.27
2022-11-06T21:21:42.365Z,100576.67
2022-11-06T21:36:46.554Z,100567.48
2022-11-06T21:51:50.714Z,100543.06
2022-11-06T22:06:54.226Z,100536.45
2022-11-06T22:21:57.526Z,100536.74
2022-11-06T22:37:00.900Z,100505.23
2022-11-06T22:52:04.168Z,100485.21
2022-11-06T23:07:07.302Z,100474.66
2022-11-06T23:22:29.585Z,100451.17
2022-11-06T23:37:33.187Z,100446.28
2022-11-06T23:52:36.293Z,100452.02
