createdAt,value
2019-04-07T00:00:53.081Z,99.99
2019-04-07T00:02:03.723Z,99.99
2019-04-07T00:03:13.998Z,99.99
2019-04-07T00:04:24.762Z,99.99
2019-04-07T00:05:36.253Z,99.99
2019-04-07T00:06:46.750Z,99.99
2019-04-07T00:07:57.660Z,99.99
2019-04-07T00:09:08.458Z,99.99
2019-04-07T00:10:18.431Z,99.99
2019-04-07T00:11:29.068Z,99.99
2019-04-07T00:12:39.128Z,99.99
2019-04-07T00:13:49.869Z,99.99
2019-04-07T00:15:00.747Z,99.99
2019-04-07T00:16:12.234Z,99.99
2019-04-07T00:17:23.062Z,99.99
2019-04-07T00:18:33.199Z,99.99
2019-04-07T00:19:44.741Z,99.99
2019-04-07T00:20:55.288Z,99.99
2019-04-07T00:22:06.791Z,99.99
2019-04-07T00:23:17.602Z,99.99
2019-04-07T00:24:27.903Z,99.99
2019-04-07T00:25:38.746Z,99.99
2019-04-07T00:26:49.936Z,99.99
2019-04-07T00:28:00.959Z,99.99
2019-04-07T00:29:11.497Z,99.99
2019-04-07T00:30:22.615Z,99.99
2019-04-07T00:31:33.112Z,99.99
2019-04-07T00:32:44.241Z,99.99
2019-04-07T00:33:55.424Z,99.99
2019-04-07T00:35:06.676Z,99.99
2019-04-07T00:36:34.125Z,99.99
2019-04-07T00:37:45.181Z,99.99
2019-04-07T00:38:56.240Z,99.99
2019-04-07T00:40:07.778Z,99.99
2019-04-07T00:41:18.353Z,99.99
2019-04-07T00:42:30.007Z,99.99
2019-04-07T00:43:40.882Z,99.99
2019-04-07T00:44:52.049Z,99.99
2019-04-07T00:46:02.583Z,99.99
2019-04-07T00:47:14.376Z,99.99
2019-04-07T00:48:24.579Z,99.99
2019-04-07T00:49:35.058Z,99.99
2019-04-07T00:50:46.009Z,99.99
2019-04-07T00:51:56.613Z,99.99
2019-04-07T00:53:08.806Z,99.99
2019-04-07T00:54:19.625Z,99.99
2019-04-07T00:55:30.933Z,99.99
2019-04-07T00:56:41.530Z,99.99
2019-04-07T00:57:51.912Z,99.99
2019-04-07T00:59:02.768Z,99.99
2019-04-07T01:00:13.026Z,99.99
2019-04-07T01:01:27.129Z,99.99
2019-04-07T01:02:37.822Z,99.99
2019-04-07T01:03:50.287Z,99.99
2019-04-07T01:05:01.824Z,99.99
2019-04-07T01:06:12.904Z,99.99
2019-04-07T01:07:23.383Z,99.99
2019-04-07T01:08:33.722Z,99.99
2019-04-07T01:09:44.534Z,99.99
2019-04-07T01:10:56.004Z,99.99
2019-04-07T01:12:06.296Z,99.99
2019-04-07T01:13:17.005Z,99.99
2019-04-07T01:14:28.094Z,99.99
2019-04-07T01:15:39.492Z,99.99
2019-04-07T01:16:50.725Z,99.99
2019-04-07T01:18:01.349Z,99.99
2019-04-07T01:19:12.445Z,99.99
2019-04-07T01:20:24.255Z,99.99
2019-04-07T01:21:35.652Z,99.99
2019-04-07T01:22:46.363Z,99.99
2019-04-07T01:23:56.954Z,99.99
2019-04-07T01:25:08.344Z,99.99
2019-04-07T01:26:19.677Z,99.99
2019-04-07T01:27:31.164Z,99.99
2019-04-07T01:28:41.816Z,99.99
2019-04-07T01:29:52.275Z,99.99
2019-04-07T01:31:03.595Z,99.99
2019-04-07T01:32:15.023Z,99.99
2019-04-07T01:33:26.287Z,99.99
2019-04-07T01:34:37.411Z,99.99
2019-04-07T01:35:52.901Z,99.99
2019-04-07T01:37:03.642Z,99.99
2019-04-07T01:38:14.637Z,99.99
2019-04-07T01:39:26.476Z,99.99
2019-04-07T01:40:37.828Z,99.99
2019-04-07T01:41:48.616Z,99.99
2019-04-07T01:42:59.080Z,99.99
2019-04-07T01:44:10.141Z,99.99
2019-04-07T01:45:21.396Z,99.99
2019-04-07T01:46:32.675Z,99.99
2019-04-07T01:47:43.307Z,99.99
2019-04-07T01:48:54.442Z,99.99
2019-04-07T01:50:05.659Z,99.99
2019-04-07T01:51:15.889Z,99.99
2019-04-07T01:52:26.505Z,99.99
2019-04-07T01:53:36.856Z,99.99
2019-04-07T01:54:47.329Z,99.99
2019-04-07T01:55:57.813Z,99.99
2019-04-07T01:57:08.277Z,99.99
2019-04-07T01:58:19.502Z,99.99
2019-04-07T01:59:30.918Z,99.99
2019-04-07T02:00:43.040Z,99.99
2019-04-07T02:01:54.323Z,99.99
2019-04-07T02:03:06.331Z,99.99
2019-04-07T02:04:17.077Z,99.99
2019-04-07T02:05:27.712Z,99.99
2019-04-07T02:06:38.875Z,99.99
2019-04-07T02:07:49.195Z,99.99
2019-04-07T02:08:59.738Z,99.99
2019-04-07T02:10:11.996Z,99.99
2019-04-07T02:11:23.676Z,99.99
2019-04-07T02:12:35.140Z,99.99
2019-04-07T02:13:46.235Z,99.99
2019-04-07T02:14:57.631Z,99.99
2019-04-07T02:16:08.132Z,99.99
2019-04-07T02:17:18.581Z,99.99
2019-04-07T02:18:29.212Z,99.99
2019-04-07T02:19:40.703Z,99.99
2019-04-07T02:20:53.288Z,99.99
2019-04-07T02:22:04.925Z,99.99
2019-04-07T02:23:15.358Z,99.99
2019-04-07T02:24:27.040Z,99.99
2019-04-07T02:25:37.536Z,99.99
2019-04-07T02:26:49.747Z,99.99
2019-04-07T02:28:01.062Z,99.99
2019-04-07T02:29:11.701Z,99.99
2019-04-07T02:30:22.370Z,99.99
2019-04-07T02:31:32.486Z,99.99
2019-04-07T02:32:44.600Z,99.99
2019-04-07T02:33:55.260Z,99.99
2019-04-07T02:35:06.125Z,99.99
2019-04-07T02:36:30.374Z,99.99
2019-04-07T02:37:42.571Z,99.99
2019-04-07T02:38:54.712Z,99.99
2019-04-07T02:40:07.348Z,99.99
2019-04-07T02:41:18.402Z,99.99
2019-04-07T02:42:30.632Z,99.99
2019-04-07T02:43:42.836Z,99.99
2019-04-07T02:44:54.904Z,99.99
2019-04-07T02:46:05.784Z,99.99
2019-04-07T02:47:17.829Z,99.99
2019-04-07T02:48:31.824Z,99.99
2019-04-07T02:49:43.745Z,99.99
2019-04-07T02:50:55.201Z,99.99
2019-04-07T02:52:06.434Z,99.99
2019-04-07T02:53:19.357Z,99.99
2019-04-07T02:54:30.255Z,99.99
2019-04-07T02:55:42.235Z,99.99
2019-04-07T02:56:54.828Z,99.99
2019-04-07T02:58:07.704Z,99.99
2019-04-07T02:59:19.785Z,99.99
2019-04-07T03:00:32.222Z,99.99
2019-04-07T03:01:42.281Z,99.99
2019-04-07T03:02:55.802Z,99.99
2019-04-07T03:04:07.645Z,99.99
2019-04-07T03:05:18.773Z,99.99
2019-04-07T03:06:48.140Z,99.99
2019-04-07T03:08:02.120Z,99.99
2019-04-07T03:09:15.459Z,99.99
2019-04-07T03:10:27.521Z,99.99
2019-04-07T03:11:40.450Z,99.99
2019-04-07T03:12:51.275Z,99.99
2019-04-07T03:14:03.882Z,99.99
2019-04-07T03:15:16.065Z,99.99
2019-04-07T03:16:27.981Z,99.99
2019-04-07T03:17:39.931Z,99.99
2019-04-07T03:18:51.065Z,99.99
2019-04-07T03:20:03.231Z,99.99
2019-04-07T03:21:15.766Z,99.99
2019-04-07T03:22:29.171Z,99.99
2019-04-07T03:23:41.591Z,99.99
2019-04-07T03:24:53.045Z,99.99
2019-04-07T03:26:04.674Z,99.99
2019-04-07T03:27:16.482Z,99.99
2019-04-07T03:28:28.967Z,99.99
2019-04-07T03:29:42.777Z,99.99
2019-04-07T03:30:56.567Z,99.99
2019-04-07T03:32:16.893Z,99.99
2019-04-07T03:33:42.704Z,99.99
2019-04-07T03:35:02.685Z,99.99
2019-04-07T03:36:24.166Z,99.99
2019-04-07T03:38:33.681Z,99.99
2019-04-07T03:39:46.294Z,99.99
2019-04-07T03:40:57.890Z,99.99
2019-04-07T03:42:08.750Z,99.99
2019-04-07T03:43:21.455Z,99.99
2019-04-07T03:44:32.266Z,99.99
2019-04-07T03:45:43.460Z,99.99
2019-04-07T03:46:55.268Z,99.99
2019-04-07T03:48:07.057Z,99.99
2019-04-07T03:49:20.035Z,99.99
2019-04-07T03:50:32.009Z,99.99
2019-04-07T03:51:43.906Z,99.99
2019-04-07T03:52:55.003Z,99.99
2019-04-07T03:54:05.799Z,99.99
2019-04-07T03:55:20.593Z,99.99
2019-04-07T03:56:34.305Z,99.99
2019-04-07T03:57:46.304Z,99.99
2019-04-07T03:58:58.543Z,99.99
2019-04-07T04:00:08.856Z,99.99
2019-04-07T04:01:20.846Z,99.99
2019-04-07T04:02:34.482Z,99.99
2019-04-07T04:03:47.827Z,99.99
2019-04-07T04:05:00.851Z,99.99
2019-04-07T04:06:11.747Z,99.99
2019-04-07T04:07:36.395Z,99.99
2019-04-07T04:08:49.005Z,99.99
2019-04-07T04:09:59.735Z,99.99
2019-04-07T04:11:12.714Z,99.99
2019-04-07T04:12:25.528Z,99.99
2019-04-07T04:13:35.908Z,99.99
2019-04-07T04:14:47.845Z,99.99
2019-04-07T04:15:59.160Z,99.99
2019-04-07T04:17:12.967Z,99.99
2019-04-07T04:18:26.321Z,99.99
2019-04-07T04:19:37.402Z,99.99
2019-04-07T04:20:49.544Z,99.99
2019-04-07T04:22:03.968Z,99.99
2019-04-07T04:23:17.515Z,99.99
2019-04-07T04:24:29.009Z,99.99
2019-04-07T04:25:40.695Z,99.99
2019-04-07T04:26:53.629Z,99.99
2019-04-07T04:28:05.015Z,99.99
2019-04-07T04:29:15.653Z,99.99
2019-04-07T04:30:30.249Z,99.99
2019-04-07T04:31:40.535Z,99.99
2019-04-07T04:32:52.261Z,99.99
2019-04-07T04:34:04.091Z,99.99
2019-04-07T04:35:15.400Z,99.99
2019-04-07T04:36:27.189Z,99.99
2019-04-07T04:37:51.261Z,99.99
2019-04-07T04:39:05.202Z,99.99
2019-04-07T04:40:22.226Z,99.99
2019-04-07T04:41:33.316Z,99.99
2019-04-07T04:42:44.526Z,99.99
2019-04-07T04:43:56.590Z,99.99
2019-04-07T04:45:08.686Z,99.99
2019-04-07T04:46:19.490Z,99.99
2019-04-07T04:47:30.846Z,99.99
2019-04-07T04:48:43.582Z,99.99
2019-04-07T04:49:55.348Z,99.99
2019-04-07T04:51:06.639Z,99.99
2019-04-07T04:52:20.683Z,99.99
2019-04-07T04:53:33.290Z,99.99
2019-04-07T04:54:44.523Z,99.99
2019-04-07T04:55:55.982Z,99.99
2019-04-07T04:57:11.083Z,99.99
2019-04-07T04:58:22.992Z,99.99
2019-04-07T04:59:36.613Z,99.99
2019-04-07T05:00:48.453Z,99.99
2019-04-07T05:02:00.002Z,99.99
2019-04-07T05:03:12.652Z,99.99
2019-04-07T05:04:25.861Z,99.99
2019-04-07T05:05:38.122Z,99.99
2019-04-07T05:06:50.281Z,99.99
2019-04-07T05:08:06.783Z,99.99
2019-04-07T05:09:18.994Z,99.99
2019-04-07T05:10:43.007Z,99.99
2019-04-07T05:11:54.013Z,99.99
2019-04-07T05:13:07.713Z,99.99
2019-04-07T05:14:17.684Z,99.99
2019-04-07T05:15:28.786Z,99.99
2019-04-07T05:16:41.262Z,99.99
2019-04-07T05:17:51.676Z,99.99
2019-04-07T05:19:03.190Z,99.99
2019-04-07T05:20:13.984Z,99.99
2019-04-07T05:21:25.048Z,99.99
2019-04-07T05:22:35.936Z,99.99
2019-04-07T05:23:48.037Z,99.99
2019-04-07T05:24:59.194Z,99.99
2019-04-07T05:26:11.024Z,99.99
2019-04-07T05:27:21.849Z,99.99
2019-04-07T05:28:37.993Z,99.99
2019-04-07T05:29:49.518Z,99.99
2019-04-07T05:31:00.402Z,99.99
2019-04-07T05:32:12.630Z,99.99
2019-04-07T05:33:24.502Z,99.99
2019-04-07T05:34:36.892Z,99.99
2019-04-07T05:35:48.499Z,99.99
2019-04-07T05:37:00.006Z,99.38
2019-04-07T05:38:11.306Z,98.9
2019-04-07T05:39:21.992Z,98.05
2019-04-07T05:40:33.448Z,97.01
2019-04-07T05:41:44.032Z,95.4
2019-04-07T05:42:54.376Z,94.74
2019-04-07T05:44:04.811Z,94.74
2019-04-07T05:45:15.289Z,94.27
2019-04-07T05:46:28.097Z,95.69
2019-04-07T05:47:51.741Z,96.73
2019-04-07T05:49:03.047Z,97.49
2019-04-07T05:50:14.238Z,98.43
2019-04-07T05:51:29.777Z,99.33
2019-04-07T05:52:43.291Z,99.19
2019-04-07T05:53:54.299Z,98.77
2019-04-07T05:55:05.399Z,98.05
2019-04-07T05:56:17.610Z,98.2
2019-04-07T05:57:37.756Z,96.78
2019-04-07T05:58:48.848Z,95.83
2019-04-07T06:00:00.402Z,96.21
2019-04-07T06:01:20.699Z,96.59
2019-04-07T06:02:36.433Z,96.4
2019-04-07T06:03:48.306Z,96.21
2019-04-07T06:05:03.144Z,95.93
2019-04-07T06:06:15.886Z,96.07
2019-04-07T06:07:35.631Z,96.45
2019-04-07T06:08:50.775Z,96.12
2019-04-07T06:10:02.276Z,96.59
2019-04-07T06:11:13.851Z,96.59
2019-04-07T06:12:25.094Z,94.89
2019-04-07T06:13:35.649Z,93.66
2019-04-07T06:14:50.768Z,93.94
2019-04-07T06:16:02.923Z,93.85
2019-04-07T06:17:13.266Z,93.47
2019-04-07T06:18:23.937Z,91.39
2019-04-07T06:19:43.568Z,90.91
2019-04-07T06:20:56.515Z,91.01
2019-04-07T06:22:10.073Z,89.97
2019-04-07T06:23:29.359Z,89.4
2019-04-07T06:24:40.999Z,88.93
2019-04-07T06:25:52.281Z,87.93
2019-04-07T06:27:06.767Z,87.17
2019-04-07T06:28:21.726Z,86.51
2019-04-07T06:29:33.326Z,85.57
2019-04-07T06:30:44.220Z,85.47
2019-04-07T06:31:55.210Z,85.47
2019-04-07T06:33:13.991Z,85.75
2019-04-07T06:34:24.903Z,84.71
2019-04-07T06:35:36.519Z,85.66
2019-04-07T06:36:55.420Z,86.32
2019-04-07T06:38:09.988Z,86.13
2019-04-07T06:39:35.194Z,87.17
2019-04-07T06:40:47.844Z,87.46
2019-04-07T06:42:08.519Z,88.12
2019-04-07T06:43:19.359Z,88.78
2019-04-07T06:44:30.391Z,88.78
2019-04-07T06:45:41.354Z,89.06
2019-04-07T06:46:52.457Z,88.97
2019-04-07T06:48:11.493Z,88.87
2019-04-07T06:49:23.111Z,88.78
2019-04-07T06:50:56.783Z,89.06
2019-04-07T06:52:10.457Z,89.44
2019-04-07T06:53:23.527Z,88.97
2019-04-07T06:54:34.413Z,88.97
2019-04-07T06:55:46.052Z,88.97
2019-04-07T06:56:56.866Z,88.78
2019-04-07T06:58:12.555Z,87.74
2019-04-07T06:59:25.061Z,87.46
2019-04-07T07:00:36.419Z,87.46
2019-04-07T07:01:47.669Z,86.79
2019-04-07T07:03:07.425Z,86.22
2019-04-07T07:04:19.381Z,85.57
2019-04-07T07:05:33.558Z,86.13
2019-04-07T07:06:51.447Z,85.38
2019-04-07T07:08:03.411Z,86.22
2019-04-07T07:09:17.763Z,85.66
2019-04-07T07:10:39.269Z,85.09
2019-04-07T07:11:53.983Z,84.28
2019-04-07T07:13:20.735Z,83.9
2019-04-07T07:14:49.592Z,83.33
2019-04-07T07:16:07.806Z,83.43
2019-04-07T07:17:24.151Z,84
2019-04-07T07:18:35.740Z,84.85
2019-04-07T07:19:47.653Z,85.42
2019-04-07T07:21:06.845Z,83.81
2019-04-07T07:22:20.295Z,84.09
2019-04-07T07:23:32.049Z,83.9
2019-04-07T07:24:50.287Z,84.61
2019-04-07T07:26:07.121Z,82.71
2019-04-07T07:27:17.906Z,84.04
2019-04-07T07:28:29.819Z,84.42
2019-04-07T07:29:45.314Z,82.71
2019-04-07T07:31:01.983Z,81.57
2019-04-07T07:32:13.513Z,81.38
2019-04-07T07:33:24.746Z,82.24
2019-04-07T07:34:34.849Z,80.95
2019-04-07T07:35:51.723Z,78.77
2019-04-07T07:37:03.006Z,79.25
2019-04-07T07:38:15.029Z,80.1
2019-04-07T07:39:26.226Z,79.82
2019-04-07T07:40:38.565Z,79.82
2019-04-07T07:41:55.087Z,80.1
2019-04-07T07:43:06.856Z,81.62
2019-04-07T07:44:18.776Z,80.48
2019-04-07T07:45:29.744Z,79.82
2019-04-07T07:46:49.079Z,80.1
2019-04-07T07:48:01.044Z,79.91
2019-04-07T07:49:12.421Z,79.63
2019-04-07T07:50:23.308Z,78.2
2019-04-07T07:51:37.704Z,78.67
2019-04-07T07:52:57.142Z,79.25
2019-04-07T07:54:08.795Z,78.87
2019-04-07T07:55:22.155Z,79.77
2019-04-07T07:56:48.098Z,80.38
2019-04-07T07:58:01.750Z,80.72
2019-04-07T07:59:13.507Z,81.2
2019-04-07T08:00:25.674Z,81.67
2019-04-07T08:01:44.137Z,82.52
2019-04-07T08:02:59.312Z,82.81
2019-04-07T08:04:12.222Z,82.24
2019-04-07T08:05:33.587Z,82.47
2019-04-07T08:06:44.792Z,82.28
2019-04-07T08:07:56.605Z,81.43
2019-04-07T08:09:15.748Z,81.14
2019-04-07T08:10:33.051Z,80.67
2019-04-07T08:11:46.023Z,79.53
2019-04-07T08:12:59.520Z,79.25
2019-04-07T08:14:18.201Z,78.87
2019-04-07T08:15:34.641Z,78.07
2019-04-07T08:16:46.137Z,78.73
2019-04-07T08:18:03.146Z,78.92
2019-04-07T08:19:16.794Z,80.63
2019-04-07T08:20:35.046Z,80.91
2019-04-07T08:21:53.016Z,80.53
2019-04-07T08:23:05.347Z,80.25
2019-04-07T08:24:21.825Z,79.3
2019-04-07T08:25:33.574Z,78.92
2019-04-07T08:26:46.935Z,78.83
2019-04-07T08:28:06.798Z,79.68
2019-04-07T08:29:19.381Z,79.96
2019-04-07T08:30:30.805Z,80.63
2019-04-07T08:31:45.078Z,79.77
2019-04-07T08:33:03.448Z,80.95
2019-04-07T08:34:13.387Z,79.63
2019-04-07T08:35:25.762Z,78.58
2019-04-07T08:36:47.398Z,79.25
2019-04-07T08:37:59.746Z,78.87
2019-04-07T08:39:26.490Z,78.49
2019-04-07T08:40:42.947Z,77.64
2019-04-07T08:41:56.070Z,78.49
2019-04-07T08:43:14.850Z,77.35
2019-04-07T08:44:32.841Z,77.83
2019-04-07T08:45:43.853Z,78.02
2019-04-07T08:46:57.921Z,78.49
2019-04-07T08:48:09.798Z,77.83
2019-04-07T08:49:27.612Z,77.64
2019-04-07T08:50:42.391Z,77.54
2019-04-07T08:51:54.898Z,77.73
2019-04-07T08:53:16.975Z,76.5
2019-04-07T08:54:27.598Z,75.64
2019-04-07T08:55:39.126Z,74.51
2019-04-07T08:56:54.159Z,75.02
2019-04-07T08:58:08.965Z,75.07
2019-04-07T08:59:43.255Z,74.88
2019-04-07T09:00:56.256Z,75.45
2019-04-07T09:02:07.498Z,75.45
2019-04-07T09:03:18.815Z,76.06
2019-04-07T09:04:29.547Z,76.54
2019-04-07T09:05:39.913Z,75.87
2019-04-07T09:06:51.278Z,74.45
2019-04-07T09:08:08.730Z,72.93
2019-04-07T09:09:36.206Z,72.68
2019-04-07T09:10:55.122Z,72.11
2019-04-07T09:12:06.055Z,72.88
2019-04-07T09:13:17.451Z,73.6
2019-04-07T09:14:28.396Z,71.98
2019-04-07T09:15:48.701Z,72.36
2019-04-07T09:17:00.780Z,72.36
2019-04-07T09:18:14.079Z,73.03
2019-04-07T09:19:27.642Z,74.07
2019-04-07T09:20:48.277Z,73.22
2019-04-07T09:22:00.654Z,73.5
2019-04-07T09:23:13.402Z,73.82
2019-04-07T09:24:33.490Z,72.97
2019-04-07T09:25:46.646Z,73.54
2019-04-07T09:26:57.760Z,72.59
2019-04-07T09:28:08.859Z,72.02
2019-04-07T09:29:29.413Z,73.12
2019-04-07T09:30:42.183Z,73.16
2019-04-07T09:31:54.027Z,72.4
2019-04-07T09:33:06.010Z,73.31
2019-04-07T09:34:22.201Z,73.69
2019-04-07T09:35:33.434Z,72.93
2019-04-07T09:36:47.854Z,72.45
2019-04-07T09:38:01.965Z,72.45
2019-04-07T09:39:15.546Z,72.97
2019-04-07T09:40:27.803Z,72.49
2019-04-07T09:41:41.594Z,72.4
2019-04-07T09:43:01.240Z,71.64
2019-04-07T09:44:12.654Z,70.88
2019-04-07T09:45:23.971Z,69.59
2019-04-07T09:46:35.384Z,69.84
2019-04-07T09:47:56.447Z,70.59
2019-04-07T09:49:07.796Z,70.5
2019-04-07T09:50:18.407Z,70.78
2019-04-07T09:51:36.973Z,69.65
2019-04-07T09:52:51.603Z,69.46
2019-04-07T09:54:01.272Z,70.06
2019-04-07T09:55:13.004Z,69.68
2019-04-07T09:56:23.943Z,68.92
2019-04-07T09:57:42.142Z,69.49
2019-04-07T09:58:56.757Z,70.59
2019-04-07T10:00:09.738Z,70.69
2019-04-07T10:01:30.768Z,69.36
2019-04-07T10:02:42.622Z,69.74
2019-04-07T10:03:54.454Z,70.4
2019-04-07T10:05:04.134Z,70.31
2019-04-07T10:06:16.779Z,70.69
2019-04-07T10:07:26.536Z,69.68
2019-04-07T10:08:38.783Z,69.74
2019-04-07T10:09:52.300Z,69.3
2019-04-07T10:11:19.790Z,68.79
2019-04-07T10:12:33.418Z,68.26
2019-04-07T10:13:44.235Z,69.21
2019-04-07T10:14:57.523Z,68.44
2019-04-07T10:16:12.073Z,68.73
2019-04-07T10:17:24.247Z,67.97
2019-04-07T10:18:36.864Z,68.64
2019-04-07T10:19:50.066Z,66.83
2019-04-07T10:21:00.871Z,67.5
2019-04-07T10:22:12.418Z,67.59
2019-04-07T10:23:23.228Z,68.07
2019-04-07T10:24:35.674Z,66.93
2019-04-07T10:25:46.597Z,66.74
2019-04-07T10:26:58.872Z,66.83
2019-04-07T10:28:13.715Z,67.97
2019-04-07T10:29:25.481Z,66.74
2019-04-07T10:30:38.128Z,66.46
2019-04-07T10:31:49.812Z,66.36
2019-04-07T10:33:01.800Z,67.5
2019-04-07T10:34:16.205Z,66.36
2019-04-07T10:35:28.371Z,65.22
2019-04-07T10:36:38.859Z,64.84
2019-04-07T10:37:53.309Z,65.82
2019-04-07T10:39:04.478Z,65.88
2019-04-07T10:40:23.335Z,66.87
2019-04-07T10:41:35.091Z,65.35
2019-04-07T10:42:46.301Z,64.97
2019-04-07T10:43:59.798Z,64.4
2019-04-07T10:45:12.001Z,63.92
2019-04-07T10:46:24.001Z,65.16
2019-04-07T10:47:38.369Z,63.54
2019-04-07T10:48:49.858Z,63.67
2019-04-07T10:50:07.777Z,63.48
2019-04-07T10:51:19.859Z,63.39
2019-04-07T10:52:31.498Z,63.95
2019-04-07T10:53:43.036Z,62.27
2019-04-07T10:54:54.061Z,61.71
2019-04-07T10:56:05.672Z,61.8
2019-04-07T10:57:18.810Z,60.66
2019-04-07T10:58:31.196Z,61.42
2019-04-07T10:59:42.787Z,60.85
2019-04-07T11:00:55.087Z,61.01
2019-04-07T11:02:05.868Z,61.29
2019-04-07T11:03:17.360Z,60.94
2019-04-07T11:04:28.350Z,60.16
2019-04-07T11:05:41.037Z,61.68
2019-04-07T11:06:52.483Z,62.05
2019-04-07T11:08:02.881Z,61.65
2019-04-07T11:09:14.460Z,61.58
2019-04-07T11:10:38.889Z,60.35
2019-04-07T11:11:52.331Z,59.49
2019-04-07T11:13:03.213Z,60.16
2019-04-07T11:14:17.152Z,59.87
2019-04-07T11:15:30.566Z,59.87
2019-04-07T11:16:42.213Z,59.14
2019-04-07T11:17:53.979Z,59.61
2019-04-07T11:19:04.727Z,58.28
2019-04-07T11:20:17.115Z,57.45
2019-04-07T11:21:28.892Z,58.12
2019-04-07T11:22:40.147Z,57.17
2019-04-07T11:23:52.167Z,57.55
2019-04-07T11:25:04.069Z,59.14
2019-04-07T11:26:13.802Z,61.13
2019-04-07T11:27:24.545Z,60.72
2019-04-07T11:28:36.421Z,58.83
2019-04-07T11:29:47.527Z,60.35
2019-04-07T11:31:00.452Z,60.72
2019-04-07T11:32:12.770Z,60.53
2019-04-07T11:33:23.354Z,60.82
2019-04-07T11:34:33.281Z,61.2
2019-04-07T11:35:44.413Z,61.48
2019-04-07T11:36:57.097Z,61.29
2019-04-07T11:38:08.285Z,61.48
2019-04-07T11:39:20.234Z,61.45
2019-04-07T11:40:48.856Z,62.43
2019-04-07T11:42:01.228Z,61.2
2019-04-07T11:43:15.443Z,61.29
2019-04-07T11:44:27.965Z,60.44
2019-04-07T11:45:52.121Z,62.81
2019-04-07T11:47:09.879Z,61.48
2019-04-07T11:48:21.954Z,59.87
2019-04-07T11:49:34.485Z,60.82
2019-04-07T11:50:50.490Z,61.77
2019-04-07T11:52:01.601Z,61.58
2019-04-07T11:53:12.410Z,61.48
2019-04-07T11:54:22.747Z,62.34
2019-04-07T11:55:33.759Z,61.83
2019-04-07T11:56:46.010Z,61.83
2019-04-07T11:58:16.774Z,63.45
2019-04-07T11:59:41.802Z,62.78
2019-04-07T12:00:53.985Z,63.64
2019-04-07T12:02:07.813Z,62.78
2019-04-07T12:03:28.898Z,62.59
2019-04-07T12:04:40.469Z,63.54
2019-04-07T12:05:53.862Z,64.21
2019-04-07T12:07:06.030Z,64.4
2019-04-07T12:08:24.871Z,64.49
2019-04-07T12:09:43.658Z,64.59
2019-04-07T12:11:05.270Z,64.69
2019-04-07T12:12:21.197Z,65.06
2019-04-07T12:13:33.702Z,65.82
2019-04-07T12:14:53.693Z,65.25
2019-04-07T12:16:06.134Z,64.72
2019-04-07T12:17:17.754Z,64.14
2019-04-07T12:18:29.750Z,63.57
2019-04-07T12:19:42.966Z,63.48
2019-04-07T12:21:02.280Z,62.65
2019-04-07T12:22:29.545Z,60.66
2019-04-07T12:23:41.345Z,59.61
2019-04-07T12:25:02.040Z,59.39
2019-04-07T12:26:16.023Z,59.11
2019-04-07T12:27:27.019Z,59.23
2019-04-07T12:28:38.939Z,58
2019-04-07T12:29:54.026Z,58.54
2019-04-07T12:31:05.455Z,57.71
2019-04-07T12:32:18.090Z,56.95
2019-04-07T12:33:29.578Z,57.43
2019-04-07T12:34:49.803Z,57.52
2019-04-07T12:36:00.089Z,56.48
2019-04-07T12:37:12.773Z,55.9
2019-04-07T12:38:25.363Z,57.04
2019-04-07T12:39:38.683Z,56.1
2019-04-07T12:41:13.300Z,55.71
2019-04-07T12:42:35.647Z,56.1
2019-04-07T12:43:52.640Z,56.1
2019-04-07T12:45:04.758Z,56.1
2019-04-07T12:46:19.297Z,56.1
2019-04-07T12:47:30.818Z,54.77
2019-04-07T12:48:42.277Z,54.48
2019-04-07T12:49:53.230Z,54.41
2019-04-07T12:51:06.236Z,53.39
2019-04-07T12:52:18.761Z,50.59
2019-04-07T12:53:38.960Z,50.21
2019-04-07T12:54:51.466Z,50.3
2019-04-07T12:56:04.839Z,50.11
2019-04-07T12:57:17.119Z,50.3
2019-04-07T12:58:28.043Z,46.51
2019-04-07T12:59:40.029Z,46.15
2019-04-07T13:01:07.791Z,45.61
2019-04-07T13:02:28.481Z,43.84
2019-04-07T13:03:41.529Z,43.95
2019-04-07T13:04:51.632Z,43.5
2019-04-07T13:06:09.454Z,43.52
2019-04-07T13:07:23.077Z,43.35
2019-04-07T13:08:34.893Z,43.56
2019-04-07T13:09:48.069Z,40.61
2019-04-07T13:10:59.154Z,38.81
2019-04-07T13:12:29.705Z,38.03
2019-04-07T13:13:41.833Z,39.62
2019-04-07T13:14:53.710Z,40.17
2019-04-07T13:16:05.847Z,41.95
2019-04-07T13:17:18.339Z,41.83
2019-04-07T13:18:39.405Z,42.21
2019-04-07T13:19:53.419Z,42.96
2019-04-07T13:21:07.977Z,43.82
2019-04-07T13:22:19.430Z,43.7
2019-04-07T13:23:36.725Z,45.2
2019-04-07T13:24:51.073Z,45.97
2019-04-07T13:26:07.707Z,46.99
2019-04-07T13:27:20.139Z,49.16
2019-04-07T13:28:33.063Z,48.56
2019-04-07T13:29:45.447Z,48.08
2019-04-07T13:30:57.185Z,48.73
2019-04-07T13:32:08.835Z,50.35
2019-04-07T13:33:26.282Z,50.13
2019-04-07T13:34:38.927Z,50.7
2019-04-07T13:35:48.890Z,50.7
2019-04-07T13:37:01.206Z,50.51
2019-04-07T13:38:12.261Z,49.75
2019-04-07T13:39:23.809Z,49.85
2019-04-07T13:40:44.021Z,49.46
2019-04-07T13:41:59.023Z,49.08
2019-04-07T13:43:11.134Z,48.18
2019-04-07T13:44:22.911Z,46.94
2019-04-07T13:45:35.579Z,46.3
2019-04-07T13:46:51.411Z,44.8
2019-04-07T13:48:05.721Z,45.1
2019-04-07T13:49:27.981Z,46.54
2019-04-07T13:50:40.960Z,46.13
2019-04-07T13:51:52.538Z,47.82
2019-04-07T13:53:05.601Z,48.94
2019-04-07T13:54:17.873Z,47.63
2019-04-07T13:55:38.151Z,46.61
2019-04-07T13:56:54.901Z,44.6
2019-04-07T13:58:08.247Z,43.75
2019-04-07T13:59:20.546Z,43.27
2019-04-07T14:00:31.682Z,44.99
2019-04-07T14:01:42.180Z,44.13
2019-04-07T14:02:58.875Z,43.37
2019-04-07T14:04:10.571Z,43.94
2019-04-07T14:05:21.238Z,44.04
2019-04-07T14:06:33.972Z,44.96
2019-04-07T14:07:55.499Z,42.89
2019-04-07T14:09:06.784Z,42.72
2019-04-07T14:10:18.129Z,43.1
2019-04-07T14:11:30.984Z,43.84
2019-04-07T14:13:07.338Z,44.39
2019-04-07T14:14:19.312Z,44.23
2019-04-07T14:15:32.366Z,42.91
2019-04-07T14:16:42.736Z,41.96
2019-04-07T14:17:53.756Z,41.86
2019-04-07T14:19:06.681Z,41.5
2019-04-07T14:20:19.277Z,40.19
2019-04-07T14:21:32.291Z,40.28
2019-04-07T14:22:43.571Z,39.15
2019-04-07T14:23:58.338Z,38.3
2019-04-07T14:25:12.860Z,39.32
2019-04-07T14:26:23.372Z,38.95
2019-04-07T14:27:34.080Z,38.78
2019-04-07T14:28:46.571Z,38.49
2019-04-07T14:29:57.369Z,38.12
2019-04-07T14:31:10.766Z,37.92
2019-04-07T14:32:21.975Z,36.69
2019-04-07T14:33:34.294Z,36.6
2019-04-07T14:34:48.679Z,36.41
2019-04-07T14:36:00.870Z,36.31
2019-04-07T14:37:13.428Z,37.8
2019-04-07T14:38:26.589Z,37.92
2019-04-07T14:39:39.038Z,38.39
2019-04-07T14:40:52.407Z,38.68
2019-04-07T14:42:09.019Z,38.12
2019-04-07T14:43:21.376Z,37.34
2019-04-07T14:44:33.424Z,38.2
2019-04-07T14:45:49.025Z,40.28
2019-04-07T14:47:00.132Z,40.2
2019-04-07T14:48:12.957Z,40.57
2019-04-07T14:49:27.369Z,40.86
2019-04-07T14:50:40.705Z,39.83
2019-04-07T14:51:53.469Z,40.49
2019-04-07T14:53:04.459Z,39.37
2019-04-07T14:54:18.463Z,39.2
2019-04-07T14:55:32.890Z,39.56
2019-04-07T14:56:45.642Z,39.27
2019-04-07T14:57:59.093Z,38.03
2019-04-07T14:59:12.844Z,38.22
2019-04-07T15:00:29.388Z,39.27
2019-04-07T15:01:41.093Z,38.96
2019-04-07T15:02:53.437Z,40.28
2019-04-07T15:04:05.129Z,40.28
2019-04-07T15:05:18.470Z,40.17
2019-04-07T15:06:37.068Z,39.14
2019-04-07T15:07:49.304Z,38.68
2019-04-07T15:09:08.353Z,37.93
2019-04-07T15:10:22.481Z,38.24
2019-04-07T15:11:33.677Z,36.61
2019-04-07T15:12:46.850Z,36.25
2019-04-07T15:14:02.801Z,35.68
2019-04-07T15:15:16.014Z,36.08
2019-04-07T15:16:28.327Z,36.08
2019-04-07T15:17:42.467Z,35.42
2019-04-07T15:18:55.111Z,34.28
2019-04-07T15:20:07.416Z,33.12
2019-04-07T15:21:23.950Z,32.84
2019-04-07T15:22:35.955Z,33.41
2019-04-07T15:23:53.231Z,32.95
2019-04-07T15:25:12.387Z,33.22
2019-04-07T15:26:24.754Z,33.41
2019-04-07T15:27:36.914Z,33.32
2019-04-07T15:28:49.312Z,34.18
2019-04-07T15:30:10.606Z,33.32
2019-04-07T15:31:26.339Z,33.04
2019-04-07T15:32:38.430Z,32.38
2019-04-07T15:33:50.872Z,33.8
2019-04-07T15:35:05.079Z,32.86
2019-04-07T15:36:22.170Z,34.75
2019-04-07T15:37:34.680Z,34.37
2019-04-07T15:38:47.582Z,35.69
2019-04-07T15:40:06.887Z,35.5
2019-04-07T15:41:20.309Z,36.08
2019-04-07T15:42:44.372Z,36.33
2019-04-07T15:44:03.641Z,38.03
2019-04-07T15:45:23.445Z,38.22
2019-04-07T15:46:35.454Z,38.01
2019-04-07T15:47:47.274Z,37.44
2019-04-07T15:49:03.803Z,39.14