createdAt,value
2022-11-09T00:00:37.843Z,97013.16
2022-11-09T00:03:04.481Z,97016.09
2022-11-09T00:05:31.041Z,97017.53
2022-11-09T00:07:57.651Z,97011.59
2022-11-09T00:10:24.232Z,97009.00
2022-11-09T00:12:50.809Z,97006.38
2022-11-09T00:15:17.434Z,97003.88
2022-11-09T00:17:44.150Z,97006.59
2022-11-09T00:21:11.321Z,97006.25
2022-11-09T00:31:23.869Z,97000.44
2022-11-09T00:34:26.707Z,96993.97
2022-11-09T00:36:53.261Z,96988.53
2022-11-09T00:39:19.842Z,96989.56
2022-11-09T00:41:46.552Z,96986.84
2022-11-09T00:45:02.345Z,96993.91
2022-11-09T00:47:02.708Z,97000.59
2022-11-09T00:49:29.215Z,97003.41
2022-11-09T00:51:55.776Z,97006.16
2022-11-09T00:54:22.320Z,96995.66
2022-11-09T00:56:48.804Z,97002.22
2022-11-09T00:59:15.387Z,96990.09
2022-11-09T01:01:41.906Z,96995.69
2022-11-09T01:04:08.578Z,97002.38
2022-11-09T01:06:35.342Z,96990.09
2022-11-09T01:09:39.345Z,96981.13
2022-11-09T01:16:21.799Z,96994.41
2022-11-09T01:18:48.435Z,96987.34
2022-11-09T01:21:15.819Z,96992.59
2022-11-09T01:23:43.037Z,96989.44
2022-11-09T01:26:12.881Z,96982.22
2022-11-09T01:28:39.644Z,96986.56
2022-11-09T01:31:11.299Z,96985.34
2022-11-09T01:33:38.070Z,96996.47
2022-11-09T01:36:06.288Z,96994.56
2022-11-09T01:38:33.436Z,96991.19
2022-11-09T01:41:02.849Z,96992.84
2022-11-09T01:43:38.602Z,96993.41
2022-11-09T01:46:28.498Z,96999.19
2022-11-09T01:49:03.770Z,96992.38
2022-11-09T01:52:02.834Z,96991.97
2022-11-09T01:54:34.395Z,97000.94
2022-11-09T01:57:07.567Z,97004.09
2022-11-09T01:59:57.080Z,97004.84
2022-11-09T02:02:27.291Z,97005.81
2022-11-09T02:05:14.969Z,97005.22
2022-11-09T02:07:43.087Z,97012.19
2022-11-09T02:10:15.743Z,97004.50
2022-11-09T02:12:43.517Z,97004.66
2022-11-09T02:15:12.098Z,97003.44
2022-11-09T02:17:40.696Z,97007.53
2022-11-09T02:20:10.891Z,96998.41
2022-11-09T02:22:37.379Z,97003.28
2022-11-09T02:25:04.624Z,96995.47
2022-11-09T02:27:31.642Z,96996.97
2022-11-09T02:30:00.235Z,96995.47
2022-11-09T02:32:29.153Z,96989.91
2022-11-09T02:34:56.206Z,96983.84
2022-11-09T02:37:38.665Z,96981.88
2022-11-09T02:40:12.995Z,96977.41
2022-11-09T02:42:39.823Z,96980.84
2022-11-09T02:45:06.923Z,96982.34
2022-11-09T02:47:33.424Z,96976.88
2022-11-09T02:49:59.945Z,96969.97
2022-11-09T02:52:26.421Z,96980.91
2022-11-09T02:54:53.106Z,96982.53
2022-11-09T02:57:19.718Z,96988.19
2022-11-09T02:59:46.217Z,96983.06
2022-11-09T03:02:12.775Z,96979.28
2022-11-09T03:04:39.234Z,96962.72
2022-11-09T03:07:05.852Z,96971.59
2022-11-09T03:09:32.348Z,96970.63
2022-11-09T03:11:58.974Z,96972.28
2022-11-09T03:14:25.516Z,96966.75
2022-11-09T03:16:52.074Z,96968.59
2022-11-09T03:19:18.622Z,96986.75
2022-11-09T03:21:46.315Z,96979.25
2022-11-09T03:24:12.905Z,96985.84
2022-11-09T03:26:39.366Z,96990.34
2022-11-09T03:29:06.003Z,96994.38
2022-11-09T03:31:32.486Z,96999.13
2022-11-09T03:33:59.090Z,96995.75
2022-11-09T03:36:25.563Z,96999.66
2022-11-09T03:38:52.041Z,96998.53
2022-11-09T03:41:18.680Z,96998.63
2022-11-09T03:43:45.177Z,96998.16
2022-11-09T03:46:11.740Z,96992.94
2022-11-09T03:48:38.173Z,96995.81
2022-11-09T03:51:10.747Z,96995.41
2022-11-09T03:53:37.208Z,97002.41
2022-11-09T03:56:03.721Z,97008.81
2022-11-09T03:58:30.252Z,97005.09
2022-11-09T04:00:59.131Z,97003.75
2022-11-09T04:03:25.625Z,97014.25
2022-11-09T04:05:52.121Z,97009.66
2022-11-09T04:08:18.640Z,97018.00
2022-11-09T04:10:45.570Z,97020.34
2022-11-09T04:13:12.086Z,97027.06
2022-11-09T04:15:38.637Z,97033.44
2022-11-09T04:18:05.357Z,97029.88
2022-11-09T04:20:32.492Z,97018.69
2022-11-09T04:23:04.116Z,97002.81
2022-11-09T04:25:36.632Z,97002.28
2022-11-09T04:31:09.506Z,96992.59
2022-11-09T04:33:36.126Z,96976.81
2022-11-09T04:36:22.740Z,96971.81
2022-11-09T04:38:49.382Z,96978.75
2022-11-09T04:41:23.128Z,96981.47
2022-11-09T04:43:51.832Z,96992.53
2022-11-09T04:46:28.383Z,97007.03
2022-11-09T04:55:40.317Z,97001.72
2022-11-09T04:58:07.180Z,96996.81
2022-11-09T05:00:34.919Z,96993.97
2022-11-09T05:03:02.999Z,96999.16
2022-11-09T05:05:30.031Z,96993.13
2022-11-09T05:07:56.628Z,96994.22
2022-11-09T05:10:28.495Z,96979.69
2022-11-09T05:13:03.776Z,96982.56
2022-11-09T05:15:30.835Z,96989.25
2022-11-09T05:18:01.621Z,96991.13
2022-11-09T05:20:48.605Z,96997.22
2022-11-09T05:31:20.328Z,97002.44
2022-11-09T05:33:49.374Z,97000.81
2022-11-09T05:40:58.512Z,97006.59
2022-11-09T05:43:27.316Z,96996.69
2022-11-09T05:46:46.245Z,97003.41
2022-11-09T05:49:12.766Z,97007.91
2022-11-09T05:53:13.248Z,97005.78
2022-11-09T06:14:45.222Z,97042.13
2022-11-09T06:17:11.680Z,97050.66
2022-11-09T06:19:38.155Z,97048.59
2022-11-09T06:22:04.603Z,97051.69
2022-11-09T06:24:33.514Z,97046.16
2022-11-09T06:27:05.252Z,97048.59
2022-11-09T06:31:17.881Z,97043.84
2022-11-09T06:34:41.880Z,97047.94
2022-11-09T06:37:13.924Z,97045.72
2022-11-09T06:40:18.410Z,97046.00
2022-11-09T06:42:44.931Z,97048.53
2022-11-09T06:45:12.979Z,97041.47
2022-11-09T06:47:39.690Z,97047.50
2022-11-09T06:50:06.642Z,97052.28
2022-11-09T06:53:14.484Z,97051.16
2022-11-09T06:55:50.589Z,97051.41
2022-11-09T06:58:50.795Z,97053.56
2022-11-09T07:01:19.229Z,97060.31
2022-11-09T07:05:00.017Z,97058.47
2022-11-09T07:07:32.174Z,97069.88
2022-11-09T07:10:02.708Z,97076.50
2022-11-09T07:12:36.998Z,97071.91
2022-11-09T07:15:06.804Z,97069.66
2022-11-09T07:17:37.221Z,97069.81
2022-11-09T07:20:50.625Z,97080.41
2022-11-09T07:23:43.084Z,97076.97
2022-11-09T07:33:09.662Z,97083.91
2022-11-09T07:35:42.032Z,97086.59
2022-11-09T07:38:08.615Z,97087.44
2022-11-09T07:40:35.434Z,97085.69
2022-11-09T07:43:03.943Z,97096.91
2022-11-09T07:45:34.360Z,97096.44
2022-11-09T07:48:33.595Z,97090.66
2022-11-09T07:51:20.370Z,97090.34
2022-11-09T07:55:04.892Z,97104.03
2022-11-09T07:57:38.309Z,97099.34
2022-11-09T08:00:41.180Z,97102.03
2022-11-09T08:03:27.410Z,97103.66
2022-11-09T08:09:22.054Z,97103.09
2022-11-09T08:11:48.555Z,97093.22
2022-11-09T08:14:15.036Z,97100.97
2022-11-09T08:20:30.865Z,97110.03
2022-11-09T08:31:23.728Z,97107.16
2022-11-09T08:33:52.128Z,97125.09
2022-11-09T08:36:19.105Z,97152.22
2022-11-09T08:38:45.641Z,97161.44
2022-11-09T08:52:49.141Z,97193.72
2022-11-09T08:55:43.840Z,97204.34
2022-11-09T08:58:13.640Z,97200.47
2022-11-09T09:00:40.143Z,97196.38
2022-11-09T09:03:07.150Z,97200.59
2022-11-09T09:05:35.124Z,97204.34
2022-11-09T09:08:03.626Z,97193.81
2022-11-09T09:10:32.250Z,97205.06
2022-11-09T09:13:00.059Z,97197.06
2022-11-09T09:15:26.538Z,97192.47
2022-11-09T09:17:53.083Z,97186.84
2022-11-09T09:20:19.601Z,97191.16
2022-11-09T09:22:46.169Z,97183.00
2022-11-09T09:25:12.810Z,97170.75
2022-11-09T09:27:39.286Z,97172.56
2022-11-09T09:30:06.436Z,97175.72
2022-11-09T09:32:32.933Z,97172.03
2022-11-09T09:34:59.435Z,97174.34
2022-11-09T09:37:26.059Z,97177.88
2022-11-09T09:39:52.617Z,97181.50
2022-11-09T09:42:24.928Z,97170.31
2022-11-09T09:45:00.174Z,97173.91
2022-11-09T09:47:51.372Z,97181.75
2022-11-09T09:50:22.519Z,97181.00
2022-11-09T09:53:22.646Z,97176.38
2022-11-09T09:55:56.677Z,97166.97
2022-11-09T09:58:32.220Z,97159.91
2022-11-09T10:01:06.025Z,97160.25
2022-11-09T10:03:32.689Z,97164.44
2022-11-09T10:06:12.950Z,97162.41
2022-11-09T10:09:15.567Z,97151.66
2022-11-09T10:12:06.582Z,97147.53
2022-11-09T10:15:11.715Z,97152.53
2022-11-09T10:17:47.136Z,97159.88
2022-11-09T10:20:43.416Z,97151.38
2022-11-09T10:23:46.656Z,97161.72
2022-11-09T10:26:27.152Z,97154.81
2022-11-09T10:29:16.779Z,97158.88
2022-11-09T10:31:46.749Z,97163.72
2022-11-09T10:34:41.351Z,97142.16
2022-11-09T10:37:17.283Z,97139.28
2022-11-09T10:39:51.588Z,97143.72
2022-11-09T10:42:18.098Z,97141.66
2022-11-09T10:44:44.581Z,97141.19
2022-11-09T10:47:14.604Z,97133.53
2022-11-09T10:49:41.171Z,97120.66
2022-11-09T10:52:44.180Z,97126.13
2022-11-09T10:55:24.113Z,97127.97
2022-11-09T10:57:59.060Z,97116.91
2022-11-09T11:00:25.946Z,97112.53
2022-11-09T11:02:53.285Z,97112.97
2022-11-09T11:05:21.445Z,97105.03
2022-11-09T11:07:47.981Z,97111.44
2022-11-09T11:10:17.242Z,97107.94
2022-11-09T11:12:46.629Z,97100.66
2022-11-09T11:15:23.865Z,97098.81
2022-11-09T11:17:59.774Z,97100.28
2022-11-09T11:20:33.733Z,97103.00
2022-11-09T11:23:09.523Z,97101.72
2022-11-09T11:25:53.261Z,97101.66
2022-11-09T11:28:42.657Z,97103.78
2022-11-09T11:31:14.950Z,97098.34
2022-11-09T11:33:42.200Z,97095.09
2022-11-09T11:36:29.355Z,97094.00
2022-11-09T11:39:12.080Z,97078.84
2022-11-09T11:41:51.551Z,97072.88
2022-11-09T11:44:18.082Z,97067.44
2022-11-09T11:46:58.620Z,97062.41
2022-11-09T11:49:59.124Z,97054.56
2022-11-09T11:52:47.366Z,97055.56
2022-11-09T11:55:19.682Z,97051.84
2022-11-09T11:57:46.131Z,97052.31
2022-11-09T12:00:15.405Z,97045.69
2022-11-09T12:02:57.110Z,97045.25
2022-11-09T12:06:00.893Z,97034.47
2022-11-09T12:08:38.952Z,97037.06
2022-11-09T12:11:46.984Z,97042.91
2022-11-09T12:14:32.283Z,97053.19
2022-11-09T12:17:13.720Z,97044.53
2022-11-09T12:19:43.104Z,97040.44
2022-11-09T12:22:40.686Z,97040.31
2022-11-09T12:25:21.909Z,97036.25
2022-11-09T12:28:03.607Z,97038.69
2022-11-09T12:31:10.051Z,97039.22
2022-11-09T12:33:49.565Z,97036.44
2022-11-09T12:36:24.417Z,97032.22
2022-11-09T12:39:15.817Z,97027.69
2022-11-09T12:41:44.073Z,97019.88
2022-11-09T12:44:24.436Z,97018.16
2022-11-09T12:47:10.719Z,97020.44
2022-11-09T12:49:40.223Z,97015.69
2022-11-09T12:52:11.001Z,97006.56
2022-11-09T12:54:42.434Z,97008.91
2022-11-09T12:57:14.623Z,97012.09
2022-11-09T12:59:53.707Z,97007.72
2022-11-09T13:02:27.631Z,97010.97
2022-11-09T13:04:57.143Z,97005.81
2022-11-09T13:07:40.412Z,97003.34
2022-11-09T13:10:32.415Z,97011.66
2022-11-09T13:13:22.605Z,97007.53
2022-11-09T13:16:06.272Z,97008.22
2022-11-09T13:18:35.855Z,97008.28
2022-11-09T13:21:21.162Z,97016.75
2022-11-09T13:24:01.675Z,97010.50
2022-11-09T13:26:32.373Z,97006.75
2022-11-09T13:29:26.424Z,97005.84
2022-11-09T13:32:05.034Z,97002.34
2022-11-09T13:34:55.660Z,97003.69
2022-11-09T13:37:41.007Z,96999.56
2022-11-09T13:40:32.546Z,97001.38
2022-11-09T13:43:08.073Z,97001.81
2022-11-09T13:45:48.101Z,97012.00
2022-11-09T13:48:33.398Z,97013.13
2022-11-09T13:51:08.507Z,97007.09
2022-11-09T13:53:37.874Z,96999.38
2022-11-09T13:56:37.591Z,97002.88
2022-11-09T13:59:17.221Z,96999.09
2022-11-09T14:01:51.765Z,97014.09
2022-11-09T14:04:22.657Z,97010.53
2022-11-09T14:06:49.896Z,97014.44
2022-11-09T14:09:19.714Z,97004.38
2022-11-09T14:12:16.080Z,97007.75
2022-11-09T14:15:03.067Z,97006.53
2022-11-09T14:17:37.893Z,97000.97
2022-11-09T14:20:11.697Z,97004.00
2022-11-09T14:22:40.603Z,97010.09
2022-11-09T14:25:21.601Z,97011.63
2022-11-09T14:27:57.545Z,97014.69
2022-11-09T14:30:29.813Z,97015.31
2022-11-09T14:32:58.758Z,97015.69
2022-11-09T14:35:33.731Z,97010.84
2022-11-09T14:38:02.756Z,97012.66
2022-11-09T14:40:33.620Z,97016.94
2022-11-09T14:43:05.170Z,97021.03
2022-11-09T14:45:31.746Z,97022.22
2022-11-09T14:47:59.950Z,97020.66
2022-11-09T14:50:33.457Z,97025.66
2022-11-09T14:53:01.634Z,97028.03
2022-11-09T14:55:29.274Z,97031.38
2022-11-09T14:57:56.299Z,97033.00
2022-11-09T15:00:29.909Z,97034.53
2022-11-09T15:02:57.488Z,97024.66
2022-11-09T15:05:39.341Z,97024.38
2022-11-09T15:08:15.542Z,97024.72
2022-11-09T15:10:49.013Z,97016.16
2022-11-09T15:13:15.620Z,97024.78
2022-11-09T15:15:50.826Z,97024.69
2022-11-09T15:18:21.303Z,97033.56
2022-11-09T15:20:48.043Z,97034.59
2022-11-09T15:23:42.373Z,97035.09
2022-11-09T15:26:29.271Z,97035.44
2022-11-09T15:28:55.920Z,97033.53
2022-11-09T15:31:25.578Z,97041.97
2022-11-09T15:33:53.862Z,97042.97
2022-11-09T15:36:35.706Z,97048.13
2022-11-09T15:39:23.004Z,97045.16
2022-11-09T15:41:49.512Z,97039.75
2022-11-09T15:44:17.173Z,97042.84
2022-11-09T15:46:47.121Z,97044.00
2022-11-09T15:49:18.366Z,97038.63
2022-11-09T15:51:45.315Z,97033.03
2022-11-09T15:54:12.134Z,97035.91
2022-11-09T15:56:40.064Z,97034.31
2022-11-09T15:59:08.648Z,97040.13
2022-11-09T16:01:35.165Z,97044.38
2022-11-09T16:04:01.715Z,97044.41
2022-11-09T16:06:30.034Z,97042.56
2022-11-09T16:08:56.667Z,97045.91
2022-11-09T16:11:23.792Z,97048.53
2022-11-09T16:13:50.457Z,97042.22
2022-11-09T16:16:19.456Z,97055.94
2022-11-09T16:18:46.122Z,97053.94
2022-11-09T16:21:15.876Z,97053.34
2022-11-09T16:23:43.989Z,97060.91
2022-11-09T16:26:13.301Z,97052.28
2022-11-09T16:50:15.970Z,97073.16
2022-11-09T16:52:42.482Z,97082.09
2022-11-09T16:55:09.644Z,97078.28
2022-11-09T16:57:36.811Z,97085.38
2022-11-09T17:00:05.568Z,97088.91
2022-11-09T17:02:32.105Z,97087.22
2022-11-09T17:04:58.706Z,97099.22
2022-11-09T17:07:25.223Z,97094.47
2022-11-09T17:09:51.693Z,97095.19
2022-11-09T17:12:18.135Z,97093.72
2022-11-09T17:14:44.613Z,97092.91
2022-11-09T17:17:11.177Z,97098.97
2022-11-09T17:19:37.801Z,97098.28
2022-11-09T17:22:04.525Z,97108.28
2022-11-09T17:24:32.069Z,97106.28
2022-11-09T17:26:58.724Z,97100.84
2022-11-09T17:29:25.445Z,97108.88
2022-11-09T17:31:51.975Z,97113.03
2022-11-09T17:34:18.503Z,97117.44
2022-11-09T17:39:31.734Z,97121.56
2022-11-09T17:41:58.180Z,97122.78
2022-11-09T17:44:24.833Z,97127.94
2022-11-09T17:46:51.314Z,97124.78
2022-11-09T17:49:17.871Z,97127.94
2022-11-09T17:51:44.414Z,97126.78
2022-11-09T17:54:10.962Z,97136.91
2022-11-09T17:56:37.476Z,97144.13
2022-11-09T17:59:05.451Z,97138.69
2022-11-09T18:01:36.305Z,97148.22
2022-11-09T18:04:11.350Z,97149.38
2022-11-09T18:06:38.565Z,97141.69
2022-11-09T18:11:52.484Z,97155.47
2022-11-09T18:14:19.017Z,97158.22
2022-11-09T18:16:45.556Z,97155.66
2022-11-09T18:19:12.498Z,97155.63
2022-11-09T18:21:39.131Z,97162.16
2022-11-09T18:24:05.962Z,97162.31
2022-11-09T18:26:32.872Z,97164.22
2022-11-09T18:28:59.392Z,97164.34
2022-11-09T18:31:25.851Z,97166.75
2022-11-09T18:33:53.208Z,97168.72
2022-11-09T18:36:21.580Z,97167.88
2022-11-09T18:38:51.046Z,97172.19
2022-11-09T18:41:22.226Z,97176.63
2022-11-09T18:43:50.599Z,97178.81
2022-11-09T18:46:18.936Z,97179.44
2022-11-09T18:48:49.499Z,97174.03
2022-11-09T18:51:15.984Z,97182.09
2022-11-09T18:53:44.561Z,97188.91
2022-11-09T18:56:18.980Z,97192.34
2022-11-09T18:58:46.331Z,97200.81
2022-11-09T19:01:13.198Z,97197.22
2022-11-09T19:03:40.024Z,97206.44
2022-11-09T19:06:08.684Z,97201.78
2022-11-09T19:08:54.071Z,97208.97
2022-11-09T19:11:20.582Z,97220.16
2022-11-09T19:13:47.083Z,97213.84
2022-11-09T19:16:15.133Z,97217.41
2022-11-09T19:18:41.973Z,97224.09
2022-11-09T19:21:45.656Z,97229.59
2022-11-09T19:24:14.402Z,97224.09
2022-11-09T19:26:40.959Z,97221.63
2022-11-09T19:29:09.200Z,97224.31
2022-11-09T19:31:36.973Z,97219.78
2022-11-09T19:34:03.506Z,97226.97
2022-11-09T19:36:31.575Z,97221.22
2022-11-09T19:38:58.488Z,97227.38
2022-11-09T19:41:25.839Z,97234.38
2022-11-09T19:43:54.697Z,97240.22
2022-11-09T19:46:22.148Z,97236.47
2022-11-09T19:48:48.677Z,97240.81
2022-11-09T19:51:16.788Z,97236.47
2022-11-09T19:53:49.992Z,97243.78
2022-11-09T19:56:16.894Z,97250.72
2022-11-09T19:58:43.356Z,97254.50
2022-11-09T20:01:12.183Z,97253.63
2022-11-09T20:03:38.769Z,97252.78
2022-11-09T20:06:06.601Z,97263.41
2022-11-09T20:08:34.986Z,97274.25
2022-11-09T20:11:09.902Z,97267.09
2022-11-09T20:13:40.641Z,97275.25
2022-11-09T20:16:09.336Z,97273.06
2022-11-09T20:18:40.006Z,97271.63
2022-11-09T20:21:09.821Z,97277.56
2022-11-09T20:23:36.304Z,97284.78
2022-11-09T20:26:07.339Z,97281.53
2022-11-09T20:28:33.953Z,97291.22
2022-11-09T20:31:00.680Z,97306.00
2022-11-09T20:33:27.771Z,97293.63
2022-11-09T20:35:55.458Z,97290.31
2022-11-09T20:38:22.998Z,97293.16
2022-11-09T20:40:57.983Z,97299.41
2022-11-09T20:43:26.025Z,97300.38
2022-11-09T20:45:52.929Z,97308.34
2022-11-09T20:48:47.089Z,97308.88
2022-11-09T20:51:08.636Z,97309.34
2022-11-09T20:53:36.014Z,97311.34
2022-11-09T20:56:02.549Z,97314.50
2022-11-09T20:58:29.300Z,97308.81
2022-11-09T21:01:12.918Z,97305.56
2022-11-09T21:03:39.486Z,97304.81
2022-11-09T21:06:07.549Z,97312.31
2022-11-09T21:08:34.750Z,97314.78
2022-11-09T21:11:02.401Z,97311.78
2022-11-09T21:13:30.394Z,97315.78
2022-11-09T21:16:06.821Z,97308.69
2022-11-09T21:18:33.683Z,97309.91
2022-11-09T21:21:23.434Z,97313.16
2022-11-09T21:24:09.282Z,97322.72
2022-11-09T21:26:54.603Z,97328.00
2022-11-09T21:29:41.854Z,97330.94
2022-11-09T21:32:10.684Z,97330.63
2022-11-09T21:34:37.547Z,97335.94
2022-11-09T21:37:05.012Z,97335.88
2022-11-09T21:39:31.609Z,97337.50
2022-11-09T21:41:58.660Z,97342.34
2022-11-09T21:44:27.435Z,97346.50
2022-11-09T21:46:53.902Z,97344.56
2022-11-09T21:49:20.363Z,97346.75
2022-11-09T21:51:47.369Z,97340.41
2022-11-09T21:54:13.911Z,97345.13
2022-11-09T21:56:40.446Z,97354.44
2022-11-09T21:59:07.120Z,97356.97
2022-11-09T22:01:34.127Z,97347.88
2022-11-09T22:04:00.988Z,97354.34
2022-11-09T22:06:27.623Z,97365.31
2022-11-09T22:08:54.213Z,97365.53
2022-11-09T22:11:44.750Z,97361.28
2022-11-09T22:14:35.224Z,97362.59
2022-11-09T22:17:03.283Z,97369.31
2022-11-09T22:19:48.476Z,97370.38
2022-11-09T22:22:15.509Z,97371.47
2022-11-09T22:24:42.396Z,97373.28
2022-11-09T22:27:09.059Z,97377.16
2022-11-09T22:29:35.862Z,97387.94
2022-11-09T22:32:02.407Z,97386.94
2022-11-09T22:34:28.937Z,97392.34
2022-11-09T22:36:55.582Z,97392.19
2022-11-09T22:39:22.699Z,97395.88
2022-11-09T22:41:49.204Z,97398.19
2022-11-09T22:44:15.933Z,97401.97
2022-11-09T22:46:42.395Z,97406.50
2022-11-09T22:49:08.917Z,97402.44
2022-11-09T22:51:35.581Z,97392.53
2022-11-09T22:54:02.149Z,97400.81
2022-11-09T22:56:28.634Z,97404.25
2022-11-09T22:58:55.118Z,97402.03
2022-11-09T23:01:21.921Z,97402.34
2022-11-09T23:03:48.462Z,97408.13
2022-11-09T23:06:23.353Z,97396.88
2022-11-09T23:08:50.528Z,97400.56
2022-11-09T23:11:21.372Z,97405.25
2022-11-09T23:13:55.117Z,97404.19
2022-11-09T23:16:23.514Z,97405.09
2022-11-09T23:18:53.758Z,97398.19
2022-11-09T23:21:24.924Z,97400.47
2022-11-09T23:23:52.840Z,97405.59
2022-11-09T23:26:20.363Z,97415.28
2022-11-09T23:28:47.109Z,97406.50
2022-11-09T23:31:17.277Z,97416.69
2022-11-09T23:33:43.681Z,97410.81
2022-11-09T23:36:10.528Z,97417.69
2022-11-09T23:38:38.606Z,97403.81
2022-11-09T23:41:10.258Z,97408.13
2022-11-09T23:43:37.603Z,97411.28
2022-11-09T23:46:07.558Z,97410.66
2022-11-09T23:48:34.540Z,97419.31
2022-11-09T23:51:02.734Z,97426.28
2022-11-09T23:53:30.784Z,97423.91
2022-11-09T23:56:09.072Z,97424.22
2022-11-09T23:58:36.316Z,97427.63
