createdAt,value
2023-11-22T00:03:51.333Z,2.60
2023-11-22T00:13:44.564Z,2.50
2023-11-22T00:23:35.592Z,2.30
2023-11-22T01:05:33.722Z,1.50
2023-11-22T01:15:26.001Z,1.20
2023-11-22T01:22:51.319Z,1.30
2023-11-22T01:40:09.759Z,0.80
2023-11-22T01:42:38.294Z,0.60
2023-11-22T01:45:06.483Z,0.70
2023-11-22T01:47:34.028Z,0.80
2023-11-22T01:50:01.603Z,0.30
2023-11-22T01:54:57.248Z,0.80
2023-11-22T01:57:24.847Z,0.80
2023-11-22T01:59:52.601Z,0.70
2023-11-22T02:07:17.680Z,0.70
2023-11-22T02:12:15.346Z,0.90
2023-11-22T02:22:06.039Z,0.20
2023-11-22T02:40:07.868Z,0.60
2023-11-22T02:42:36.193Z,0.60
2023-11-22T02:45:03.545Z,0.70
2023-11-22T02:54:54.927Z,0.60
2023-11-22T02:57:22.065Z,0.50
2023-11-22T02:59:49.267Z,0.40
2023-11-22T03:02:18.358Z,0.50
2023-11-22T03:04:45.483Z,0.50
2023-11-22T03:09:40.859Z,0.50
2023-11-22T03:17:05.896Z,0.30
2023-11-22T03:19:35.189Z,0.50
2023-11-22T03:22:05.797Z,0.60
2023-11-22T03:24:35.284Z,0.30
2023-11-22T03:27:02.982Z,0.60
2023-11-22T03:29:31.135Z,0.30
2023-11-22T03:34:25.905Z,0.00
2023-11-22T03:36:53.226Z,0.20
2023-11-22T03:46:45.575Z,0.30
2023-11-22T03:49:12.796Z,0.10
2023-11-22T03:51:40.673Z,0.10
2023-11-22T03:54:08.150Z,0.00
2023-11-22T03:56:35.416Z,0.10
2023-11-22T03:59:02.914Z,0.00
2023-11-22T04:01:30.463Z,1.00
2023-11-22T04:03:57.924Z,0.00
2023-11-22T04:06:25.289Z,0.10
2023-11-22T04:08:54.376Z,-0.10
2023-11-22T04:13:50.134Z,-0.30
2023-11-22T04:18:45.693Z,0.00
2023-11-22T04:26:08.777Z,-0.20
2023-11-22T04:28:36.083Z,-0.20
2023-11-22T04:31:03.359Z,-0.10
2023-11-22T04:40:53.691Z,-0.20
2023-11-22T04:45:48.521Z,-0.30
2023-11-22T04:50:43.902Z,-0.10
2023-11-22T04:53:12.371Z,-0.10
2023-11-22T04:58:08.092Z,0.10
2023-11-22T05:00:35.485Z,-0.10
2023-11-22T05:03:02.751Z,-0.10
2023-11-22T05:05:30.006Z,-0.30
2023-11-22T05:10:24.755Z,0.00
2023-11-22T05:15:19.572Z,0.00
2023-11-22T05:20:14.473Z,0.00
2023-11-22T05:22:41.627Z,0.00
2023-11-22T05:25:09.200Z,-0.30
2023-11-22T05:30:05.891Z,0.00
2023-11-22T05:32:33.205Z,-0.20
2023-11-22T05:37:28.129Z,0.70
2023-11-22T05:39:55.720Z,0.10
2023-11-22T05:42:22.865Z,0.20
2023-11-22T05:44:51.271Z,0.00
2023-11-22T05:47:19.925Z,0.00
2023-11-22T05:49:47.172Z,-0.10
2023-11-22T05:52:14.317Z,0.20
2023-11-22T05:54:41.460Z,-0.10
2023-11-22T05:57:10.661Z,0.00
2023-11-22T05:59:38.267Z,0.10
2023-11-22T06:02:05.605Z,-0.10
2023-11-22T06:04:32.973Z,0.00
2023-11-22T06:11:56.070Z,-0.10
2023-11-22T06:14:23.366Z,0.10
2023-11-22T06:16:50.505Z,0.20
2023-11-22T06:19:17.647Z,-0.20
2023-11-22T06:21:44.800Z,0.30
2023-11-22T06:24:16.908Z,-0.10
2023-11-22T06:26:47.552Z,0.20
2023-11-22T06:29:16.118Z,0.10
2023-11-22T06:31:43.366Z,0.10
2023-11-22T06:34:10.562Z,0.30
2023-11-22T06:36:37.810Z,0.20
2023-11-22T06:39:06.565Z,0.10
2023-11-22T06:41:33.765Z,0.20
2023-11-22T06:44:00.859Z,0.00
2023-11-22T06:46:28.701Z,1.10
2023-11-22T06:51:25.198Z,0.30
2023-11-22T06:53:56.622Z,0.20
2023-11-22T06:56:24.799Z,0.20
2023-11-22T06:58:52.690Z,0.40
2023-11-22T07:01:24.494Z,0.00
2023-11-22T07:06:20.882Z,-0.10
2023-11-22T07:08:48.392Z,0.30
2023-11-22T07:11:24.526Z,0.20
2023-11-22T07:13:52.958Z,0.20
2023-11-22T07:16:21.651Z,0.20
2023-11-22T07:18:49.107Z,-0.10
2023-11-22T07:21:16.270Z,0.50
2023-11-22T07:23:46.342Z,0.20
2023-11-22T07:26:15.441Z,0.20
2023-11-22T07:28:42.848Z,0.30
2023-11-22T07:31:10.767Z,0.10
2023-11-22T07:36:07.488Z,0.20
2023-11-22T07:50:57.240Z,0.10
2023-11-22T07:53:28.020Z,0.10
2023-11-22T07:55:55.151Z,0.20
2023-11-22T07:58:22.267Z,0.10
2023-11-22T08:00:49.626Z,-0.10
2023-11-22T08:03:19.783Z,0.30
2023-11-22T08:08:16.845Z,0.00
2023-11-22T08:10:45.018Z,0.20
2023-11-22T08:18:07.541Z,0.20
2023-11-22T08:20:35.874Z,0.30
2023-11-22T08:23:02.983Z,0.40
2023-11-22T08:25:30.655Z,0.40
2023-11-22T08:27:58.198Z,0.20
2023-11-22T08:30:25.349Z,0.30
2023-11-22T08:32:55.839Z,0.50
2023-11-22T08:35:24.664Z,0.30
2023-11-22T08:37:52.064Z,0.20
2023-11-22T08:42:51.274Z,0.20
2023-11-22T08:45:18.596Z,0.40
2023-11-22T08:47:46.586Z,0.50
2023-11-22T08:50:13.916Z,0.20
2023-11-22T08:52:43.312Z,4.40
2023-11-22T08:57:39.421Z,0.30
2023-11-22T09:00:10.729Z,0.30
2023-11-22T09:02:40.357Z,0.30
2023-11-22T09:05:14.011Z,0.60
2023-11-22T09:07:41.495Z,0.30
2023-11-22T09:10:11.465Z,0.40
2023-11-22T09:12:42.071Z,0.40
2023-11-22T09:15:14.016Z,0.40
2023-11-22T09:17:45.016Z,0.60
2023-11-22T09:20:16.466Z,0.50
2023-11-22T09:22:52.515Z,0.50
2023-11-22T09:25:27.335Z,0.40
2023-11-22T09:27:57.707Z,0.40
2023-11-22T09:30:42.167Z,0.30
2023-11-22T09:33:19.420Z,0.40
2023-11-22T09:35:49.290Z,0.40
2023-11-22T09:38:17.828Z,0.10
2023-11-22T09:40:48.046Z,0.40
2023-11-22T09:43:20.557Z,0.40
2023-11-22T09:45:55.944Z,0.10
2023-11-22T09:48:29.989Z,0.40
2023-11-22T09:51:12.781Z,0.30
2023-11-22T09:53:50.796Z,0.00
2023-11-22T09:56:19.984Z,0.30
2023-11-22T09:58:55.754Z,0.40
2023-11-22T10:01:26.265Z,0.30
2023-11-22T10:03:53.892Z,0.20
2023-11-22T10:06:21.714Z,0.40
2023-11-22T10:08:49.189Z,0.50
2023-11-22T10:11:23.872Z,0.50
2023-11-22T10:13:52.343Z,0.50
2023-11-22T10:16:22.035Z,0.60
2023-11-22T10:18:50.951Z,0.60
2023-11-22T10:21:31.366Z,0.80
2023-11-22T10:24:03.679Z,0.70
2023-11-22T10:26:32.473Z,0.60
2023-11-22T10:29:00.208Z,0.70
2023-11-22T10:31:27.833Z,0.60
2023-11-22T10:33:59.457Z,0.70
2023-11-22T10:36:27.334Z,0.80
2023-11-22T10:38:56.213Z,0.60
2023-11-22T10:41:24.426Z,0.80
2023-11-22T10:43:57.872Z,0.70
2023-11-22T10:46:32.230Z,0.80
2023-11-22T10:49:00.097Z,0.70
2023-11-22T10:51:35.133Z,0.80
2023-11-22T10:54:05.286Z,0.70
2023-11-22T10:56:42.640Z,0.90
2023-11-22T10:59:15.711Z,0.90
2023-11-22T11:01:50.459Z,1.10
2023-11-22T11:04:28.321Z,1.00
2023-11-22T11:06:57.626Z,1.10
2023-11-22T11:09:30.888Z,0.90
2023-11-22T11:12:00.001Z,1.00
2023-11-22T11:14:29.267Z,1.50
2023-11-22T11:16:59.855Z,1.40
2023-11-22T11:19:28.969Z,1.20
2023-11-22T11:21:58.541Z,2.00
2023-11-22T11:24:25.834Z,1.60
2023-11-22T11:26:54.526Z,1.70
2023-11-22T11:29:33.459Z,1.50
2023-11-22T11:32:00.923Z,1.50
2023-11-22T11:34:28.050Z,1.60
2023-11-22T11:36:58.306Z,1.30
2023-11-22T11:39:32.691Z,1.70
2023-11-22T11:42:17.247Z,1.80
2023-11-22T11:45:07.628Z,2.00
2023-11-22T11:47:35.855Z,2.20
2023-11-22T11:50:04.127Z,2.70
2023-11-22T11:52:32.495Z,2.70
2023-11-22T11:55:00.826Z,2.30
2023-11-22T11:57:33.588Z,2.40
2023-11-22T12:00:01.340Z,2.40
2023-11-22T12:02:38.676Z,2.70
2023-11-22T12:05:10.115Z,2.70
2023-11-22T12:07:38.798Z,2.80
2023-11-22T12:10:09.687Z,2.40
2023-11-22T12:12:36.992Z,2.80
2023-11-22T12:15:05.608Z,2.80
2023-11-22T12:17:33.149Z,3.00
2023-11-22T12:20:19.870Z,3.80
2023-11-22T12:22:49.077Z,2.70
2023-11-22T12:25:16.512Z,2.70
2023-11-22T12:27:46.884Z,2.90
2023-11-22T12:30:49.800Z,2.80
2023-11-22T12:33:19.231Z,2.50
2023-11-22T12:35:50.108Z,2.50
2023-11-22T12:38:17.854Z,2.90
2023-11-22T12:40:50.175Z,2.90
2023-11-22T12:43:17.514Z,2.70
2023-11-22T12:45:46.788Z,2.70
2023-11-22T12:48:27.488Z,2.70
2023-11-22T12:50:55.379Z,2.50
2023-11-22T12:53:23.252Z,2.80
2023-11-22T12:55:53.120Z,2.60
2023-11-22T12:58:22.829Z,2.60
2023-11-22T13:00:59.084Z,2.60
2023-11-22T13:08:30.349Z,2.60
2023-11-22T13:11:00.078Z,2.60
2023-11-22T13:13:29.266Z,2.60
2023-11-22T13:15:56.727Z,2.80
2023-11-22T13:23:19.774Z,2.80
2023-11-22T13:25:47.565Z,-1.20
2023-11-22T13:28:17.369Z,2.60
2023-11-22T13:40:41.862Z,2.70
2023-11-22T13:45:39.452Z,2.50
2023-11-22T13:50:36.018Z,3.00
2023-11-22T13:53:05.127Z,2.80
2023-11-22T13:55:33.047Z,2.70
2023-11-22T13:58:01.752Z,3.90
2023-11-22T14:00:35.782Z,2.90
2023-11-22T14:03:09.190Z,2.60
2023-11-22T14:05:39.935Z,3.00
2023-11-22T14:10:35.636Z,2.80
2023-11-22T14:18:00.636Z,2.70
2023-11-22T14:20:28.143Z,2.60
2023-11-22T14:22:55.333Z,2.50
2023-11-22T14:25:22.608Z,2.50
2023-11-22T14:27:56.057Z,2.30
2023-11-22T14:30:24.153Z,2.70
2023-11-22T14:32:52.616Z,2.50
2023-11-22T14:37:48.549Z,2.60
2023-11-22T14:45:21.332Z,2.50
2023-11-22T14:50:22.352Z,2.60
2023-11-22T14:52:51.496Z,2.80
2023-11-22T14:55:20.740Z,2.50
2023-11-22T14:57:48.817Z,2.40
2023-11-22T15:00:16.936Z,2.20
2023-11-22T15:02:44.677Z,2.40
2023-11-22T15:07:43.209Z,2.40
2023-11-22T15:10:12.111Z,2.30
2023-11-22T15:12:41.701Z,2.10
2023-11-22T15:15:10.029Z,2.20
2023-11-22T15:22:38.231Z,2.10
2023-11-22T15:25:10.842Z,2.10
2023-11-22T15:30:08.931Z,2.00
2023-11-22T15:32:36.569Z,1.90
2023-11-22T15:40:02.295Z,2.00
2023-11-22T15:52:23.441Z,1.30
2023-11-22T15:59:46.223Z,1.20
2023-11-22T16:02:13.691Z,1.70
2023-11-22T16:19:33.091Z,1.40
2023-11-22T16:36:47.692Z,1.30
2023-11-22T16:41:54.608Z,1.30
2023-11-22T16:44:21.924Z,1.10
2023-11-22T16:54:15.345Z,1.10
2023-11-22T17:21:26.203Z,1.20
2023-11-22T17:28:49.194Z,1.20
2023-11-22T17:41:09.886Z,0.90
2023-11-22T17:43:37.795Z,1.10
2023-11-22T17:51:05.395Z,1.10
2023-11-22T18:15:46.076Z,0.90
2023-11-22T18:28:07.006Z,1.80
2023-11-22T18:30:34.440Z,1.20
2023-11-22T18:45:21.570Z,1.00
2023-11-22T18:55:13.407Z,0.90
2023-11-22T18:57:41.911Z,0.60
2023-11-22T19:17:26.957Z,0.60
2023-11-22T19:24:49.192Z,0.80
2023-11-22T19:27:18.616Z,0.70
2023-11-22T19:32:18.943Z,0.90
2023-11-22T19:34:46.844Z,0.90
2023-11-22T19:44:37.467Z,0.70
2023-11-22T20:01:52.614Z,0.70
2023-11-22T20:04:19.831Z,0.50
2023-11-22T20:06:48.662Z,0.60
2023-11-22T20:09:16.006Z,0.80
2023-11-22T20:24:01.525Z,0.50
2023-11-22T20:31:25.405Z,0.40
2023-11-22T20:41:22.742Z,0.50
2023-11-22T20:43:50.241Z,0.40
2023-11-22T20:46:17.946Z,0.40
2023-11-22T20:48:45.679Z,0.60
2023-11-22T20:58:35.792Z,0.30
2023-11-22T21:18:19.283Z,0.60
2023-11-22T21:20:47.471Z,0.70
2023-11-22T21:23:14.743Z,0.60
2023-11-22T21:30:37.132Z,0.40
2023-11-22T21:35:32.951Z,0.50
2023-11-22T21:40:28.593Z,0.70
2023-11-22T21:45:23.455Z,0.50
2023-11-22T21:52:46.801Z,0.50
2023-11-22T21:55:14.159Z,0.30
2023-11-22T22:00:12.658Z,0.30
2023-11-22T22:10:03.950Z,0.30
2023-11-22T22:12:32.664Z,0.10
2023-11-22T22:24:50.687Z,0.20
2023-11-22T22:29:45.461Z,0.20
2023-11-22T22:39:35.287Z,0.20
2023-11-22T22:49:25.726Z,0.20
2023-11-22T22:51:59.978Z,0.40
2023-11-22T23:16:46.884Z,0.70
2023-11-22T23:19:14.336Z,0.50
2023-11-22T23:24:12.015Z,0.60
2023-11-22T23:29:07.901Z,0.60
2023-11-22T23:31:40.702Z,0.50
2023-11-22T23:34:08.699Z,0.50
2023-11-22T23:41:35.062Z,0.70
2023-11-22T23:44:02.418Z,0.80
2023-11-22T23:51:29.843Z,0.60
2023-11-22T23:53:57.407Z,0.90
