createdAt,value
2018-06-05T00:00:56.400Z,40.57
2018-06-05T00:03:26.277Z,39.60
2018-06-05T00:05:56.233Z,37.60
2018-06-05T00:08:26.146Z,33.97
2018-06-05T00:10:56.085Z,32.37
2018-06-05T00:13:25.757Z,31.20
2018-06-05T00:15:55.678Z,30.00
2018-06-05T00:18:25.512Z,28.10
2018-06-05T00:20:55.061Z,30.77
2018-06-05T00:23:24.911Z,27.23
2018-06-05T00:25:54.851Z,24.73
2018-06-05T00:28:24.664Z,23.90
2018-06-05T00:30:54.304Z,25.20
2018-06-05T00:33:24.497Z,23.73
2018-06-05T00:35:54.203Z,25.50
2018-06-05T00:38:24.106Z,23.73
2018-06-05T00:40:53.890Z,24.23
2018-06-05T00:43:23.667Z,25.93
2018-06-05T00:45:54.124Z,23.70
2018-06-05T00:48:24.065Z,23.67
2018-06-05T00:50:54.068Z,24.70
2018-06-05T00:53:23.711Z,24.83
2018-06-05T00:55:53.470Z,24.37
2018-06-05T00:58:23.183Z,23.70
2018-06-05T01:00:52.965Z,23.80
2018-06-05T01:03:22.985Z,22.93
2018-06-05T01:05:52.803Z,22.07
2018-06-05T01:08:22.675Z,23.50
2018-06-05T01:10:52.761Z,22.67
2018-06-05T01:13:22.335Z,23.30
2018-06-05T01:15:52.073Z,22.23
2018-06-05T01:18:22.079Z,22.97
2018-06-05T01:20:51.835Z,23.27
2018-06-05T01:23:27.959Z,24.10
2018-06-05T01:25:57.551Z,24.83
2018-06-05T01:28:27.220Z,23.77
2018-06-05T01:30:57.074Z,26.10
2018-06-05T01:33:26.784Z,25.10
2018-06-05T01:35:56.602Z,22.87
2018-06-05T01:38:26.617Z,22.83
2018-06-05T01:40:56.548Z,24.92
2018-06-05T01:43:26.342Z,23.37
2018-06-05T01:45:56.871Z,24.23
2018-06-05T01:48:26.808Z,23.27
2018-06-05T01:50:56.578Z,23.00
2018-06-05T01:53:27.449Z,25.60
2018-06-05T01:55:57.360Z,24.77
2018-06-05T01:58:27.102Z,23.23
2018-06-05T02:00:57.015Z,24.80
2018-06-05T02:03:26.695Z,24.53
2018-06-05T02:05:56.360Z,23.93
2018-06-05T02:08:26.319Z,24.80
2018-06-05T02:10:56.117Z,24.33
2018-06-05T02:13:25.851Z,24.93
2018-06-05T02:15:55.749Z,25.43
2018-06-05T02:18:25.501Z,24.87
2018-06-05T02:20:56.846Z,24.83
2018-06-05T02:23:26.552Z,24.37
2018-06-05T02:25:56.423Z,25.67
2018-06-05T02:28:26.461Z,26.07
2018-06-05T02:30:59.661Z,24.97
2018-06-05T02:33:29.594Z,24.43
2018-06-05T02:35:59.424Z,24.97
2018-06-05T02:38:29.400Z,24.27
2018-06-05T02:40:59.197Z,25.67
2018-06-05T02:43:28.968Z,25.00
2018-06-05T02:45:58.948Z,25.90
2018-06-05T02:48:28.652Z,25.53
2018-06-05T02:50:58.440Z,25.93
2018-06-05T02:53:28.235Z,26.67
2018-06-05T02:55:58.279Z,26.70
2018-06-05T02:58:28.292Z,25.53
2018-06-05T03:00:57.876Z,26.17
2018-06-05T03:05:55.557Z,25.43
2018-06-05T03:08:25.323Z,24.43
2018-06-05T03:10:56.420Z,26.90
2018-06-05T03:13:25.979Z,24.77
2018-06-05T03:15:55.967Z,24.10
2018-06-05T03:18:25.789Z,24.77
2018-06-05T03:20:55.889Z,26.20
2018-06-05T03:23:25.612Z,24.33
2018-06-05T03:25:56.536Z,25.30
2018-06-05T03:28:26.295Z,24.53
2018-06-05T03:30:56.559Z,24.50
2018-06-05T03:33:26.632Z,25.00
2018-06-05T03:35:57.346Z,25.13
2018-06-05T03:38:27.276Z,25.30
2018-06-05T03:40:57.200Z,25.53
2018-06-05T03:43:27.032Z,26.43
2018-06-05T03:45:56.959Z,25.60
2018-06-05T03:48:26.799Z,26.70
2018-06-05T03:50:56.568Z,28.27
2018-06-05T03:53:26.433Z,26.50
2018-06-05T03:55:56.285Z,26.33
2018-06-05T03:58:25.945Z,26.27
2018-06-05T04:00:56.126Z,25.73
2018-06-05T04:03:25.839Z,26.90
2018-06-05T04:05:55.651Z,25.93
2018-06-05T04:08:25.479Z,27.03
2018-06-05T04:10:55.182Z,26.57
2018-06-05T04:13:25.199Z,27.87
2018-06-05T04:15:54.893Z,27.70
2018-06-05T04:18:24.690Z,27.37
2018-06-05T04:20:54.575Z,26.43
2018-06-05T04:23:25.287Z,26.37
2018-06-05T04:25:55.492Z,27.17
2018-06-05T04:28:25.427Z,26.67
2018-06-05T04:30:55.463Z,25.70
2018-06-05T04:33:25.098Z,26.33
2018-06-05T04:35:56.081Z,27.43
2018-06-05T04:38:26.178Z,25.97
2018-06-05T04:40:56.370Z,27.10
2018-06-05T04:43:26.569Z,26.60
2018-06-05T04:45:56.630Z,25.80
2018-06-05T04:48:26.613Z,26.83
2018-06-05T04:50:56.531Z,26.13
2018-06-05T04:53:26.522Z,26.23
2018-06-05T04:55:56.387Z,25.43
2018-06-05T04:58:26.064Z,23.23
2018-06-05T05:00:55.833Z,24.87
2018-06-05T05:03:25.836Z,24.20
2018-06-05T05:05:55.496Z,23.87
2018-06-05T05:08:25.580Z,22.33
2018-06-05T05:10:55.650Z,22.07
2018-06-05T05:13:25.498Z,22.80
2018-06-05T05:15:55.390Z,21.80
2018-06-05T05:18:25.233Z,21.23
2018-06-05T05:20:55.023Z,21.63
2018-06-05T05:23:25.082Z,21.50
2018-06-05T05:25:55.462Z,20.93
2018-06-05T05:28:25.304Z,21.10
2018-06-05T05:30:55.308Z,19.63
2018-06-05T05:33:25.100Z,19.47
2018-06-05T05:35:54.940Z,19.33
2018-06-05T05:38:24.826Z,19.33
2018-06-05T05:40:54.571Z,20.13
2018-06-05T05:43:24.611Z,19.07
2018-06-05T05:45:54.313Z,19.30
2018-06-05T05:48:24.235Z,19.40
2018-06-05T05:50:54.237Z,19.07
2018-06-05T05:53:23.974Z,19.27
2018-06-05T05:55:53.894Z,19.27
2018-06-05T05:58:23.585Z,18.87
2018-06-05T06:00:54.258Z,18.57
2018-06-05T06:03:25.226Z,18.03
2018-06-05T06:05:55.971Z,18.83
2018-06-05T06:08:25.867Z,18.40
2018-06-05T06:10:55.853Z,18.20
2018-06-05T06:13:25.902Z,17.37
2018-06-05T06:15:55.651Z,18.17
2018-06-05T06:18:25.457Z,18.57
2018-06-05T06:20:55.546Z,18.70
2018-06-05T06:23:25.387Z,18.50
2018-06-05T06:25:55.663Z,18.63
2018-06-05T06:28:25.698Z,17.37
2018-06-05T06:30:55.517Z,17.13
2018-06-05T06:33:25.356Z,17.10
2018-06-05T06:35:55.191Z,16.13
2018-06-05T06:38:25.249Z,16.73
2018-06-05T06:40:55.930Z,16.07
2018-06-05T06:43:25.631Z,14.77
2018-06-05T06:45:55.532Z,14.83
2018-06-05T06:48:25.371Z,14.63
2018-06-05T06:50:55.376Z,15.23
2018-06-05T06:53:25.173Z,15.23
2018-06-05T06:55:55.115Z,15.10
2018-06-05T06:58:24.717Z,15.93
2018-06-05T07:00:54.550Z,16.63
2018-06-05T07:03:24.449Z,16.77
2018-06-05T07:05:54.250Z,18.10
2018-06-05T07:08:24.100Z,17.83
2018-06-05T07:10:54.159Z,18.13
2018-06-05T07:13:23.912Z,18.23
2018-06-05T07:15:54.692Z,19.70
2018-06-05T07:18:24.552Z,21.10
2018-06-05T07:20:55.353Z,20.67
2018-06-05T07:23:25.829Z,21.00
2018-06-05T07:25:56.017Z,21.80
2018-06-05T07:28:25.893Z,21.67
2018-06-05T07:30:56.250Z,23.00
2018-06-05T07:33:26.270Z,21.13
2018-06-05T07:35:56.090Z,23.60
2018-06-05T07:38:25.903Z,20.52
2018-06-05T07:40:56.022Z,20.67
2018-06-05T07:43:25.630Z,17.07
2018-06-05T07:45:55.522Z,16.20
2018-06-05T07:48:25.383Z,16.97
2018-06-05T07:50:55.089Z,17.13
2018-06-05T07:53:24.875Z,17.47
2018-06-05T07:55:54.547Z,18.20
2018-06-05T07:58:24.290Z,16.70
2018-06-05T08:00:54.051Z,17.40
2018-06-05T08:03:23.942Z,16.47
2018-06-05T08:05:53.780Z,16.07
2018-06-05T08:08:23.392Z,14.57
2018-06-05T08:10:53.221Z,16.53
2018-06-05T08:13:23.033Z,14.17
2018-06-05T08:15:52.696Z,16.73
2018-06-05T08:18:22.685Z,16.23
2018-06-05T08:20:52.468Z,15.97
2018-06-05T08:23:22.375Z,16.90
2018-06-05T08:25:52.529Z,17.10
2018-06-05T08:28:22.521Z,16.70
2018-06-05T08:30:52.580Z,16.57
2018-06-05T08:33:22.556Z,18.80
2018-06-05T08:35:52.369Z,17.70
2018-06-05T08:38:22.057Z,17.43
2018-06-05T08:40:52.174Z,17.43
2018-06-05T08:43:21.944Z,17.90
2018-06-05T08:45:51.594Z,15.63
2018-06-05T08:48:21.474Z,17.60
2018-06-05T08:50:51.369Z,15.60
2018-06-05T08:53:21.895Z,16.47
2018-06-05T08:55:52.626Z,16.63
2018-06-05T08:58:22.349Z,16.07
2018-06-05T09:00:52.137Z,16.50
2018-06-05T09:03:22.081Z,15.47
2018-06-05T09:05:52.019Z,15.30
2018-06-05T09:08:22.028Z,16.20
2018-06-05T09:10:52.250Z,15.20
2018-06-05T09:13:22.161Z,16.60
2018-06-05T09:15:52.010Z,16.60
2018-06-05T09:18:22.014Z,16.07
2018-06-05T09:20:51.965Z,13.50
2018-06-05T09:23:21.739Z,13.03
2018-06-05T09:25:51.540Z,13.17
2018-06-05T09:28:21.467Z,13.77
2018-06-05T09:30:51.430Z,13.00
2018-06-05T09:33:21.138Z,14.73
2018-06-05T09:35:51.394Z,14.27
2018-06-05T09:38:21.310Z,12.83
2018-06-05T09:40:51.035Z,13.80
2018-06-05T09:43:20.627Z,13.73
2018-06-05T09:45:50.786Z,11.03
2018-06-05T09:48:20.618Z,12.00
2018-06-05T09:50:50.735Z,10.50
2018-06-05T09:53:21.275Z,10.33
2018-06-05T09:55:51.714Z,11.87
2018-06-05T09:58:21.916Z,9.33
2018-06-05T10:00:52.170Z,10.20
2018-06-05T10:03:22.737Z,11.23
2018-06-05T10:05:53.160Z,11.97
2018-06-05T10:08:23.393Z,9.87
2018-06-05T10:10:53.828Z,9.33
2018-06-05T10:13:23.876Z,9.60
2018-06-05T10:15:54.155Z,10.50
2018-06-05T10:18:24.716Z,12.57
2018-06-05T10:20:55.097Z,12.60
2018-06-05T10:23:25.517Z,15.40
2018-06-05T10:25:55.659Z,9.43
2018-06-05T10:28:25.928Z,9.67
2018-06-05T10:30:56.388Z,10.57
2018-06-05T10:33:26.521Z,11.57
2018-06-05T10:35:56.763Z,11.40
2018-06-05T10:38:26.854Z,11.87
2018-06-05T10:40:56.920Z,10.60
2018-06-05T10:43:28.087Z,10.87
2018-06-05T10:45:58.299Z,10.73
2018-06-05T10:48:28.508Z,9.80
2018-06-05T10:50:58.748Z,9.87
2018-06-05T10:53:28.860Z,9.80
2018-06-05T10:55:59.108Z,10.07
2018-06-05T10:58:29.130Z,10.00
2018-06-05T11:00:59.613Z,9.63
2018-06-05T11:03:29.884Z,10.27
2018-06-05T11:06:00.049Z,9.23
2018-06-05T11:08:30.282Z,9.50
2018-06-05T11:11:00.483Z,9.60
2018-06-05T11:13:30.869Z,9.40
2018-06-05T11:16:01.049Z,10.10
2018-06-05T11:18:31.318Z,9.80
2018-06-05T11:21:01.803Z,9.90
2018-06-05T11:23:34.871Z,9.90
2018-06-05T11:26:04.744Z,10.23
2018-06-05T11:28:34.618Z,9.67
2018-06-05T11:31:04.500Z,9.63
2018-06-05T11:33:34.212Z,10.43
2018-06-05T11:36:04.751Z,9.03
2018-06-05T11:38:34.566Z,9.13
2018-06-05T11:41:04.556Z,8.90
2018-06-05T11:43:34.425Z,9.37
2018-06-05T11:46:04.215Z,8.70
2018-06-05T11:48:34.339Z,8.10
2018-06-05T11:51:04.190Z,8.67
2018-06-05T11:53:34.050Z,8.90
2018-06-05T11:56:03.848Z,9.27
2018-06-05T11:58:33.810Z,9.37
2018-06-05T12:01:03.783Z,9.27
2018-06-05T12:03:33.725Z,9.10
2018-06-05T12:06:03.632Z,9.67
2018-06-05T12:08:33.404Z,9.20
2018-06-05T12:11:03.646Z,8.70
2018-06-05T12:13:33.486Z,8.37
2018-06-05T12:16:03.287Z,9.70
2018-06-05T12:18:33.020Z,8.80
2018-06-05T12:21:02.817Z,8.67
2018-06-05T12:23:32.490Z,9.50
2018-06-05T12:26:02.300Z,8.37
2018-06-05T12:28:32.194Z,8.13
2018-06-05T12:31:02.049Z,8.40
2018-06-05T12:33:32.019Z,9.65
2018-06-05T12:36:02.656Z,8.50
2018-06-05T12:38:33.076Z,8.17
2018-06-05T12:41:02.764Z,8.33
2018-06-05T12:43:32.815Z,8.00
2018-06-05T12:46:09.496Z,8.03
2018-06-05T12:48:40.384Z,8.73
2018-06-05T12:51:10.307Z,8.50
2018-06-05T12:53:41.377Z,8.73
2018-06-05T12:56:12.136Z,8.13
2018-06-05T12:58:41.799Z,7.60
2018-06-05T13:01:11.481Z,7.90
2018-06-05T13:03:41.271Z,8.03
2018-06-05T13:06:10.935Z,8.47
2018-06-05T13:08:40.846Z,8.13
2018-06-05T13:11:11.090Z,8.50
2018-06-05T13:13:40.893Z,8.57
2018-06-05T13:16:10.937Z,7.63
2018-06-05T13:18:40.600Z,7.70
2018-06-05T13:21:10.388Z,7.07
2018-06-05T13:23:40.203Z,7.40
2018-06-05T13:26:10.141Z,7.47
2018-06-05T13:28:40.107Z,6.90
2018-06-05T13:31:10.077Z,6.83
2018-06-05T13:33:39.843Z,7.40
2018-06-05T13:36:09.502Z,7.40
2018-06-05T13:38:41.509Z,6.90
2018-06-05T13:41:11.345Z,6.17
2018-06-05T13:43:41.745Z,6.07
2018-06-05T13:46:11.410Z,6.17
2018-06-05T13:48:41.267Z,6.53
2018-06-05T13:51:12.282Z,5.93
2018-06-05T13:53:42.201Z,6.55
2018-06-05T13:56:12.415Z,6.40
2018-06-05T13:58:42.215Z,6.28
2018-06-05T14:01:12.252Z,6.40
2018-06-05T14:03:42.046Z,6.12
2018-06-05T14:06:11.984Z,6.55
2018-06-05T14:08:41.709Z,6.42
2018-06-05T14:11:11.514Z,6.50
2018-06-05T14:13:41.206Z,7.30
2018-06-05T14:16:13.060Z,7.40
2018-06-05T14:18:42.858Z,7.75
2018-06-05T14:21:12.850Z,7.15
2018-06-05T14:23:42.882Z,8.13
2018-06-05T14:26:12.760Z,8.50
2018-06-05T14:28:42.522Z,7.67
2018-06-05T14:31:12.533Z,7.45
2018-06-05T14:33:42.385Z,8.53
2018-06-05T14:36:12.285Z,9.13
2018-06-05T14:38:42.105Z,10.53
2018-06-05T14:41:12.327Z,9.43
2018-06-05T14:43:42.320Z,9.80
2018-06-05T14:46:12.171Z,9.10
2018-06-05T14:48:42.088Z,9.50
2018-06-05T14:51:12.060Z,10.33
2018-06-05T14:53:41.880Z,9.80
2018-06-05T14:56:11.738Z,9.53
2018-06-05T14:58:43.065Z,9.83
2018-06-05T15:01:13.160Z,9.60
2018-06-05T15:03:43.087Z,10.00
2018-06-05T15:06:12.832Z,9.90
2018-06-05T15:08:42.664Z,9.40
2018-06-05T15:11:12.628Z,9.57
2018-06-05T15:13:42.359Z,9.87
2018-06-05T15:16:12.362Z,9.13
2018-06-05T15:18:42.173Z,8.70
2018-06-05T15:21:12.220Z,8.17
2018-06-05T15:23:42.233Z,9.13
2018-06-05T15:26:12.124Z,8.30
2018-06-05T15:28:42.201Z,8.93
2018-06-05T15:31:13.186Z,8.97
2018-06-05T15:33:43.163Z,9.50
2018-06-05T15:36:13.125Z,8.83
2018-06-05T15:38:43.245Z,8.87
2018-06-05T15:41:13.056Z,8.70
2018-06-05T15:43:44.119Z,7.90
2018-06-05T15:46:14.160Z,7.55
2018-06-05T15:48:44.041Z,7.62
2018-06-05T15:51:13.923Z,7.62
2018-06-05T15:53:43.813Z,7.20
2018-06-05T15:56:13.824Z,7.47
2018-06-05T15:58:44.118Z,6.80
2018-06-05T16:01:13.963Z,6.83
2018-06-05T16:03:43.814Z,7.15
2018-06-05T16:06:13.564Z,6.28
2018-06-05T16:08:43.296Z,7.00
2018-06-05T16:11:13.136Z,6.60
2018-06-05T16:13:43.969Z,6.87
2018-06-05T16:16:13.938Z,6.45
2018-06-05T16:18:43.924Z,6.08
2018-06-05T16:21:13.900Z,5.70
2018-06-05T16:23:43.721Z,5.37
2018-06-05T16:26:14.693Z,5.83
2018-06-05T16:28:44.509Z,5.65
2018-06-05T16:31:14.316Z,6.15
2018-06-05T16:33:44.185Z,6.20
2018-06-05T16:36:14.239Z,6.08
2018-06-05T16:38:43.976Z,6.55
2018-06-05T16:41:13.852Z,6.45
2018-06-05T16:43:43.778Z,6.53
2018-06-05T16:46:13.429Z,6.47
2018-06-05T16:48:43.257Z,6.70
2018-06-05T16:51:13.324Z,6.45
2018-06-05T16:56:37.755Z,6.47
2018-06-05T16:59:07.808Z,6.55
2018-06-05T17:01:37.665Z,6.45
2018-06-05T17:04:07.708Z,6.40
2018-06-05T17:06:37.509Z,6.75
2018-06-05T17:09:08.780Z,7.03
2018-06-05T17:11:38.749Z,7.47
2018-06-05T17:14:09.330Z,7.97
2018-06-05T17:16:39.029Z,8.08
2018-06-05T17:19:08.950Z,8.73
2018-06-05T17:21:38.885Z,8.78
2018-06-05T17:24:08.603Z,8.73
2018-06-05T17:26:38.992Z,9.73
2018-06-05T17:29:08.936Z,10.60
2018-06-05T17:31:38.884Z,11.40
2018-06-05T17:34:08.796Z,10.40
2018-06-05T17:36:38.446Z,12.10
2018-06-05T17:39:09.860Z,10.97
2018-06-05T17:41:39.798Z,10.37
2018-06-05T17:44:09.709Z,11.27
2018-06-05T17:46:39.628Z,11.00
2018-06-05T17:49:09.844Z,11.10
2018-06-05T17:51:40.067Z,10.93
2018-06-05T17:54:09.744Z,11.20
2018-06-05T17:56:39.665Z,10.90
2018-06-05T17:59:09.607Z,11.03
2018-06-05T18:01:39.457Z,11.63
2018-06-05T18:04:09.440Z,12.03
2018-06-05T18:06:39.460Z,12.23
2018-06-05T18:09:09.859Z,12.30
2018-06-05T18:11:39.454Z,11.70
2018-06-05T18:14:09.401Z,11.17
2018-06-05T18:16:39.202Z,11.80
2018-06-05T18:19:09.401Z,11.70
2018-06-05T18:21:40.491Z,12.77
2018-06-05T18:24:10.485Z,14.30
2018-06-05T18:26:40.346Z,14.13
2018-06-05T18:29:10.462Z,13.67
2018-06-05T18:31:40.493Z,14.60
2018-06-05T18:34:10.445Z,14.97
2018-06-05T18:36:40.281Z,14.90
2018-06-05T18:39:12.631Z,15.47
2018-06-05T18:41:42.419Z,15.90
2018-06-05T18:44:12.255Z,15.15
2018-06-05T18:46:42.224Z,15.07
2018-06-05T18:49:12.284Z,14.93
2018-06-05T18:51:42.092Z,14.73
2018-06-05T18:54:11.984Z,15.23
2018-06-05T18:56:41.956Z,14.90
2018-06-05T18:59:12.136Z,15.83
2018-06-05T19:01:42.108Z,15.40
2018-06-05T19:04:11.976Z,16.17
2018-06-05T19:06:41.707Z,16.57
2018-06-05T19:09:11.807Z,16.47
2018-06-05T19:11:41.559Z,17.63
2018-06-05T19:14:11.501Z,17.70
2018-06-05T19:16:41.391Z,17.60
2018-06-05T19:19:11.195Z,18.63
2018-06-05T19:21:41.257Z,17.43
2018-06-05T19:24:11.255Z,16.30
2018-06-05T19:26:41.154Z,16.63
2018-06-05T19:29:10.930Z,16.57
2018-06-05T19:31:40.778Z,16.67
2018-06-05T19:34:10.789Z,17.83
2018-06-05T19:36:40.750Z,17.77
2018-06-05T19:39:10.954Z,17.63
2018-06-05T19:41:41.028Z,18.57
2018-06-05T19:44:10.960Z,18.43
2018-06-05T19:46:41.027Z,18.83
2018-06-05T19:49:10.657Z,19.40
2018-06-05T19:51:40.636Z,19.20
2018-06-05T19:54:11.873Z,18.63
2018-06-05T19:56:41.792Z,19.23
2018-06-05T19:59:11.695Z,17.73
2018-06-05T20:01:42.119Z,17.90
2018-06-05T20:04:11.975Z,18.60
2018-06-05T20:06:41.773Z,17.00
2018-06-05T20:09:11.759Z,18.13
2018-06-05T20:11:41.792Z,17.97
2018-06-05T20:14:11.579Z,17.63
2018-06-05T20:16:41.641Z,18.03
2018-06-05T20:19:11.365Z,16.17
2018-06-05T20:21:41.301Z,17.70
2018-06-05T20:24:11.352Z,16.67
2018-06-05T20:26:41.337Z,17.23
2018-06-05T20:29:11.247Z,17.47
2018-06-05T20:31:41.208Z,17.17
2018-06-05T20:34:10.922Z,16.80
2018-06-05T20:36:40.904Z,17.03
2018-06-05T20:39:14.355Z,17.80
2018-06-05T20:41:45.282Z,17.60
2018-06-05T20:44:15.094Z,18.40
2018-06-05T20:46:44.763Z,17.17
2018-06-05T20:49:14.736Z,17.13
2018-06-05T20:51:44.703Z,18.47
2018-06-05T20:54:14.687Z,17.23
2018-06-05T20:56:44.416Z,18.13
2018-06-05T20:59:14.255Z,17.60
2018-06-05T21:01:44.204Z,18.93
2018-06-05T21:04:14.171Z,19.60
2018-06-05T21:06:43.924Z,19.83
2018-06-05T21:09:13.745Z,19.60
2018-06-05T21:11:43.562Z,17.80
2018-06-05T21:14:13.376Z,18.77
2018-06-05T21:16:43.321Z,20.95
2018-06-05T21:19:13.308Z,19.80
2018-06-05T21:21:42.984Z,20.00
2018-06-05T21:24:12.931Z,19.67
2018-06-05T21:26:42.588Z,18.13
2018-06-05T21:29:12.668Z,18.20
2018-06-05T21:31:42.801Z,17.70
2018-06-05T21:34:12.750Z,16.70
2018-06-05T21:36:42.539Z,15.37
2018-06-05T21:39:12.407Z,15.23
2018-06-05T21:41:42.249Z,13.87
2018-06-05T21:44:12.892Z,12.97
2018-06-05T21:46:42.748Z,11.83
2018-06-05T21:49:12.655Z,10.43
2018-06-05T21:51:42.493Z,10.17
2018-06-05T21:54:12.844Z,9.57
2018-06-05T21:56:42.658Z,8.53
2018-06-05T21:59:12.462Z,8.70
2018-06-05T22:01:42.591Z,8.20
2018-06-05T22:04:12.238Z,7.00
2018-06-05T22:06:41.918Z,6.20
2018-06-05T22:09:11.880Z,5.87
2018-06-05T22:11:42.448Z,5.50
2018-06-05T22:14:12.005Z,5.07
2018-06-05T22:16:41.926Z,4.30
2018-06-05T22:19:11.679Z,3.87
2018-06-05T22:21:41.465Z,3.50
2018-06-05T22:24:11.521Z,3.43
2018-06-05T22:26:41.998Z,3.37
2018-06-05T22:29:12.039Z,3.30
2018-06-05T22:31:41.983Z,2.93
2018-06-05T22:34:11.791Z,3.43
2018-06-05T22:36:41.630Z,3.13
2018-06-05T22:39:12.043Z,3.40
2018-06-05T22:41:41.760Z,2.70
2018-06-05T22:44:12.604Z,2.50
2018-06-05T22:46:42.452Z,2.23
2018-06-05T22:49:12.247Z,2.47
2018-06-05T22:51:42.088Z,2.60
2018-06-05T22:54:11.648Z,2.30
2018-06-05T22:56:41.257Z,2.40
2018-06-05T22:59:11.068Z,2.40
2018-06-05T23:01:40.908Z,2.83
2018-06-05T23:04:10.443Z,2.70
2018-06-05T23:06:40.482Z,2.40
2018-06-05T23:09:10.591Z,2.43
2018-06-05T23:12:07.091Z,2.20
2018-06-05T23:15:00.765Z,2.00
2018-06-05T23:17:33.824Z,2.00
2018-06-05T23:20:03.585Z,2.50
2018-06-05T23:22:40.074Z,2.10
2018-06-05T23:25:10.047Z,2.07
2018-06-05T23:27:40.970Z,2.30
2018-06-05T23:30:11.066Z,2.07
2018-06-05T23:32:40.743Z,2.13
2018-06-05T23:35:10.550Z,2.47
2018-06-05T23:37:40.464Z,2.20
2018-06-05T23:40:10.333Z,2.00
2018-06-05T23:42:40.116Z,1.70
2018-06-05T23:45:09.926Z,2.53
2018-06-05T23:47:39.624Z,2.17
2018-06-05T23:50:09.070Z,2.00
2018-06-05T23:52:39.037Z,1.90
2018-06-05T23:55:08.649Z,1.83
2018-06-05T23:57:38.520Z,2.00
