createdAt,value
2018-05-07T00:01:35.697Z,101427.10
2018-05-07T00:03:39.130Z,101430.63
2018-05-07T00:05:43.499Z,101438.66
2018-05-07T00:07:47.610Z,101423.67
2018-05-07T00:09:51.070Z,101427.64
2018-05-07T00:11:55.299Z,101429.22
2018-05-07T00:13:58.822Z,101420.69
2018-05-07T00:16:02.500Z,101423.95
2018-05-07T00:18:05.869Z,101427.36
2018-05-07T00:20:09.382Z,101426.59
2018-05-07T00:22:13.600Z,101423.13
2018-05-07T00:24:17.103Z,101423.72
2018-05-07T00:26:20.604Z,101421.52
2018-05-07T00:28:23.974Z,101418.81
2018-05-07T00:30:28.203Z,101419.56
2018-05-07T00:32:31.657Z,101423.22
2018-05-07T00:34:35.073Z,101415.59
2018-05-07T00:36:39.248Z,101418.45
2018-05-07T00:38:42.688Z,101415.94
2018-05-07T00:40:46.042Z,101416.76
2018-05-07T00:42:49.490Z,101413.92
2018-05-07T00:44:52.915Z,101414.51
2018-05-07T00:46:56.363Z,101408.37
2018-05-07T00:48:59.752Z,101409.80
2018-05-07T00:51:03.187Z,101409.87
2018-05-07T00:53:06.581Z,101410.77
2018-05-07T00:55:21.707Z,101409.91
2018-05-07T00:57:25.153Z,101408.97
2018-05-07T00:59:29.524Z,101406.36
2018-05-07T01:01:32.898Z,101401.10
2018-05-07T01:03:36.311Z,101409.38
2018-05-07T01:05:40.489Z,101413.04
2018-05-07T01:07:43.863Z,101414.09
2018-05-07T01:09:47.264Z,101414.78
2018-05-07T01:11:50.661Z,101411.11
2018-05-07T01:13:54.109Z,101415.28
2018-05-07T01:15:57.594Z,101415.22
2018-05-07T01:18:00.948Z,101416.84
2018-05-07T01:20:04.353Z,101419.32
2018-05-07T01:22:07.881Z,101418.30
2018-05-07T01:24:11.269Z,101416.57
2018-05-07T01:26:14.754Z,101411.55
2018-05-07T01:28:18.937Z,101411.00
2018-05-07T01:30:22.371Z,101415.75
2018-05-07T01:32:25.775Z,101409.30
2018-05-07T01:34:29.161Z,101415.67
2018-05-07T01:36:32.568Z,101410.15
2018-05-07T01:38:36.011Z,101416.38
2018-05-07T01:40:40.206Z,101415.09
2018-05-07T01:42:43.745Z,101411.60
2018-05-07T01:44:47.186Z,101416.16
2018-05-07T01:46:51.460Z,101410.28
2018-05-07T01:48:54.876Z,101417.02
2018-05-07T01:50:58.225Z,101414.52
2018-05-07T01:53:01.626Z,101413.78
2018-05-07T01:55:04.977Z,101414.05
2018-05-07T01:57:08.393Z,101412.42
2018-05-07T01:59:11.740Z,101412.50
2018-05-07T02:01:15.119Z,101412.32
2018-05-07T02:03:18.493Z,101397.17
2018-05-07T02:05:22.607Z,101411.48
2018-05-07T02:07:26.803Z,101401.59
2018-05-07T02:09:30.865Z,101397.50
2018-05-07T02:11:34.278Z,101394.45
2018-05-07T02:13:37.631Z,101399.42
2018-05-07T02:15:41.037Z,101397.30
2018-05-07T02:17:44.509Z,101393.39
2018-05-07T02:19:47.895Z,101398.98
2018-05-07T02:21:51.230Z,101401.93
2018-05-07T02:23:54.685Z,101404.21
2018-05-07T02:25:58.011Z,101391.16
2018-05-07T02:28:01.393Z,101405.09
2018-05-07T02:30:04.852Z,101400.36
2018-05-07T02:32:09.142Z,101403.15
2018-05-07T02:34:12.497Z,101400.02
2018-05-07T02:36:15.956Z,101399.47
2018-05-07T02:38:19.305Z,101402.92
2018-05-07T02:40:22.813Z,101398.88
2018-05-07T02:42:26.152Z,101401.12
2018-05-07T02:44:29.500Z,101397.16
2018-05-07T02:46:32.871Z,101400.75
2018-05-07T02:48:36.282Z,101398.03
2018-05-07T02:50:39.683Z,101395.94
2018-05-07T02:52:43.133Z,101398.25
2018-05-07T02:54:46.521Z,101396.45
2018-05-07T02:56:50.308Z,101387.37
2018-05-07T02:58:53.658Z,101387.03
2018-05-07T03:00:57.073Z,101381.11
2018-05-07T03:03:01.271Z,101386.73
2018-05-07T03:05:04.720Z,101384.02
2018-05-07T03:07:08.151Z,101386.23
2018-05-07T03:09:12.052Z,101382.14
2018-05-07T03:11:15.512Z,101381.21
2018-05-07T03:13:18.902Z,101378.41
2018-05-07T03:15:22.271Z,101383.73
2018-05-07T03:17:26.643Z,101376.45
2018-05-07T03:19:30.028Z,101381.00
2018-05-07T03:21:33.420Z,101375.87
2018-05-07T03:23:36.842Z,101369.34
2018-05-07T03:25:40.271Z,101372.31
2018-05-07T03:27:43.623Z,101370.31
2018-05-07T03:29:47.015Z,101367.19
2018-05-07T03:31:50.429Z,101371.23
2018-05-07T03:33:54.662Z,101369.63
2018-05-07T03:35:58.047Z,101370.66
2018-05-07T03:38:01.514Z,101370.42
2018-05-07T03:40:04.943Z,101369.83
2018-05-07T03:42:08.350Z,101358.59
2018-05-07T03:44:11.811Z,101366.41
2018-05-07T03:46:15.266Z,101366.81
2018-05-07T03:48:18.613Z,101370.15
2018-05-07T03:50:22.052Z,101369.70
2018-05-07T03:52:25.394Z,101363.49
2018-05-07T03:54:28.847Z,101370.23
2018-05-07T03:56:32.321Z,101357.96
2018-05-07T03:58:36.501Z,101354.88
2018-05-07T04:00:39.909Z,101355.23
2018-05-07T04:02:44.215Z,101347.53
2018-05-07T04:04:47.614Z,101352.43
2018-05-07T04:06:50.994Z,101358.01
2018-05-07T04:08:54.499Z,101352.47
2018-05-07T04:10:58.151Z,101359.14
2018-05-07T04:13:01.601Z,101345.29
2018-05-07T04:15:05.107Z,101355.56
2018-05-07T04:17:26.317Z,101355.32
2018-05-07T04:19:47.373Z,101353.87
2018-05-07T04:22:08.477Z,101354.51
2018-05-07T04:24:12.128Z,101353.94
2018-05-07T04:26:15.565Z,101346.47
2018-05-07T04:28:18.996Z,101345.67
2018-05-07T04:30:22.538Z,101348.55
2018-05-07T04:32:25.928Z,101347.27
2018-05-07T04:34:29.325Z,101351.56
2018-05-07T04:36:32.764Z,101354.09
2018-05-07T04:38:36.238Z,101348.78
2018-05-07T04:40:40.223Z,101352.56
2018-05-07T04:42:43.524Z,101358.06
2018-05-07T04:44:46.942Z,101339.88
2018-05-07T04:46:50.442Z,101356.48
2018-05-07T04:48:54.761Z,101352.98
2018-05-07T04:50:58.155Z,101357.73
2018-05-07T04:53:01.591Z,101361.27
2018-05-07T04:55:05.031Z,101356.61
2018-05-07T04:57:08.392Z,101356.68
2018-05-07T04:59:11.811Z,101358.86
2018-05-07T05:01:15.166Z,101364.27
2018-05-07T05:03:18.585Z,101361.19
2018-05-07T05:05:22.042Z,101358.52
2018-05-07T05:07:25.480Z,101365.28
2018-05-07T05:09:28.883Z,101346.97
2018-05-07T05:11:32.332Z,101361.02
2018-05-07T05:13:35.750Z,101353.30
2018-05-07T05:15:39.208Z,101356.67
2018-05-07T05:17:42.653Z,101359.51
2018-05-07T05:19:46.242Z,101361.05
2018-05-07T05:21:49.744Z,101350.43
2018-05-07T05:23:53.181Z,101350.50
2018-05-07T05:25:56.902Z,101358.69
2018-05-07T05:28:00.344Z,101361.14
2018-05-07T05:30:03.834Z,101360.69
2018-05-07T05:32:07.781Z,101365.10
2018-05-07T05:34:11.331Z,101361.08
2018-05-07T05:36:14.859Z,101355.09
2018-05-07T05:38:18.342Z,101357.02
2018-05-07T05:40:21.737Z,101356.09
2018-05-07T05:42:25.158Z,101356.98
2018-05-07T05:44:28.786Z,101356.55
2018-05-07T05:46:32.205Z,101350.95
2018-05-07T05:48:36.490Z,101350.89
2018-05-07T05:50:39.866Z,101354.45
2018-05-07T05:52:43.832Z,101356.75
2018-05-07T05:54:47.409Z,101348.23
2018-05-07T05:56:57.261Z,101349.52
2018-05-07T05:59:06.302Z,101357.59
2018-05-07T06:01:10.563Z,101357.34
2018-05-07T06:03:13.959Z,101347.05
2018-05-07T06:05:17.391Z,101352.74
2018-05-07T06:07:20.891Z,101355.67
2018-05-07T06:09:24.980Z,101354.95
2018-05-07T06:11:29.187Z,101354.64
2018-05-07T06:13:32.617Z,101359.49
2018-05-07T06:15:35.998Z,101353.08
2018-05-07T06:17:39.349Z,101358.11
2018-05-07T06:19:42.783Z,101358.52
2018-05-07T06:21:46.966Z,101359.18
2018-05-07T06:23:50.457Z,101359.97
2018-05-07T06:25:53.881Z,101357.23
2018-05-07T06:27:57.332Z,101361.81
2018-05-07T06:30:00.727Z,101363.17
2018-05-07T06:32:04.171Z,101367.34
2018-05-07T06:34:07.611Z,101358.50
2018-05-07T06:36:10.991Z,101360.06
2018-05-07T06:38:14.559Z,101363.79
2018-05-07T06:40:17.998Z,101358.18
2018-05-07T06:42:21.415Z,101354.87
2018-05-07T06:44:24.826Z,101358.77
2018-05-07T06:46:28.275Z,101358.33
2018-05-07T06:48:31.705Z,101368.90
2018-05-07T06:50:35.227Z,101368.72
2018-05-07T06:52:39.456Z,101353.50
2018-05-07T06:54:42.961Z,101372.78
2018-05-07T06:56:46.614Z,101363.86
2018-05-07T06:58:50.005Z,101371.73
2018-05-07T07:00:53.426Z,101363.17
2018-05-07T07:02:57.125Z,101376.56
2018-05-07T07:05:00.592Z,101362.48
2018-05-07T07:07:03.955Z,101359.64
2018-05-07T07:09:07.335Z,101357.79
2018-05-07T07:11:10.824Z,101348.56
2018-05-07T07:13:14.225Z,101356.89
2018-05-07T07:15:17.610Z,101356.72
2018-05-07T07:17:21.026Z,101357.67
2018-05-07T07:19:24.480Z,101361.89
2018-05-07T07:21:27.869Z,101363.08
2018-05-07T07:23:31.279Z,101357.33
2018-05-07T07:25:34.656Z,101354.64
2018-05-07T07:27:38.209Z,101351.19
2018-05-07T07:29:41.577Z,101354.04
2018-05-07T07:31:44.975Z,101354.13
2018-05-07T07:33:48.619Z,101352.44
2018-05-07T07:35:54.801Z,101353.53
2018-05-07T07:37:58.957Z,101344.83
2018-05-07T07:40:02.363Z,101351.98
2018-05-07T07:42:05.752Z,101356.59
2018-05-07T07:44:09.169Z,101353.75
2018-05-07T07:46:12.576Z,101348.55
2018-05-07T07:48:16.037Z,101354.21
2018-05-07T07:50:19.466Z,101347.31
2018-05-07T07:52:22.974Z,101348.69
2018-05-07T07:56:35.918Z,101345.66
2018-05-07T07:58:39.379Z,101354.38
2018-05-07T08:00:42.773Z,101350.86
2018-05-07T08:02:46.201Z,101354.56
2018-05-07T08:04:49.695Z,101353.94
2018-05-07T08:06:53.263Z,101356.41
2018-05-07T08:08:56.686Z,101355.25
2018-05-07T08:11:00.312Z,101351.25
2018-05-07T08:13:03.783Z,101347.75
2018-05-07T08:15:07.558Z,101349.59
2018-05-07T08:17:12.109Z,101345.30
2018-05-07T08:19:15.494Z,101348.92
2018-05-07T08:21:18.842Z,101345.70
2018-05-07T08:23:22.209Z,101348.09
2018-05-07T08:25:25.651Z,101351.47
2018-05-07T08:27:29.771Z,101343.99
2018-05-07T08:29:33.194Z,101344.41
2018-05-07T08:31:36.933Z,101338.45
2018-05-07T08:33:40.322Z,101340.55
2018-05-07T08:35:43.753Z,101338.30
2018-05-07T08:37:47.878Z,101332.57
2018-05-07T08:39:51.304Z,101335.84
2018-05-07T08:41:54.778Z,101338.95
2018-05-07T08:46:03.512Z,101330.03
2018-05-07T08:48:07.232Z,101322.33
2018-05-07T08:50:10.750Z,101327.91
2018-05-07T08:52:14.310Z,101323.38
2018-05-07T08:54:17.819Z,101322.78
2018-05-07T08:56:22.094Z,101328.91
2018-05-07T08:58:25.613Z,101325.61
2018-05-07T09:00:29.039Z,101318.55
2018-05-07T09:02:32.551Z,101317.88
2018-05-07T09:04:36.347Z,101315.81
2018-05-07T09:06:39.800Z,101307.60
2018-05-07T09:08:44.487Z,101308.32
2018-05-07T09:10:47.933Z,101292.53
2018-05-07T09:12:51.413Z,101303.06
2018-05-07T09:14:54.734Z,101299.67
2018-05-07T09:16:58.176Z,101302.83
2018-05-07T09:19:01.568Z,101298.00
2018-05-07T09:21:04.965Z,101297.63
2018-05-07T09:23:08.527Z,101302.44
2018-05-07T09:25:12.021Z,101288.44
2018-05-07T09:27:15.531Z,101284.17
2018-05-07T09:29:18.931Z,101285.14
2018-05-07T09:31:22.429Z,101281.28
2018-05-07T09:33:26.621Z,101286.58
2018-05-07T09:35:30.681Z,101285.07
2018-05-07T09:37:34.798Z,101278.44
2018-05-07T09:39:38.293Z,101286.80
2018-05-07T09:41:41.756Z,101275.58
2018-05-07T09:43:45.256Z,101280.80
2018-05-07T09:45:48.668Z,101283.19
2018-05-07T09:47:52.177Z,101284.71
2018-05-07T09:49:55.626Z,101274.97
2018-05-07T09:51:59.043Z,101271.02
2018-05-07T09:54:03.240Z,101269.38
2018-05-07T09:56:06.804Z,101268.58
2018-05-07T09:58:10.188Z,101266.61
2018-05-07T10:00:13.709Z,101267.03
2018-05-07T10:02:18.220Z,101260.03
2018-05-07T10:04:21.591Z,101243.63
2018-05-07T10:06:24.939Z,101251.48
2018-05-07T10:08:29.046Z,101253.78
2018-05-07T10:10:33.240Z,101251.48
2018-05-07T10:12:47.933Z,101246.20
2018-05-07T10:14:51.302Z,101241.48
2018-05-07T10:16:54.672Z,101249.06
2018-05-07T10:18:58.077Z,101244.53
2018-05-07T10:21:02.212Z,101243.94
2018-05-07T10:23:05.566Z,101241.81
2018-05-07T10:25:08.934Z,101238.11
2018-05-07T10:29:58.617Z,101231.69
2018-05-07T10:32:02.040Z,101235.20
2018-05-07T10:34:05.705Z,101228.39
2018-05-07T10:36:09.531Z,101234.00
2018-05-07T10:38:12.979Z,101239.23
2018-05-07T10:40:16.678Z,101220.50
2018-05-07T10:44:38.008Z,101220.15
2018-05-07T10:46:41.534Z,101198.34
2018-05-07T10:48:45.618Z,101213.53
2018-05-07T10:50:51.314Z,101212.30
2018-05-07T10:52:54.646Z,101205.34
2018-05-07T10:54:57.985Z,101207.13
2018-05-07T10:57:01.356Z,101207.14
2018-05-07T10:59:04.680Z,101206.27
2018-05-07T11:01:07.981Z,101198.01
2018-05-07T11:03:11.333Z,101198.48
2018-05-07T11:05:14.650Z,101179.72
2018-05-07T11:07:18.977Z,101193.67
2018-05-07T11:09:22.294Z,101191.08
2018-05-07T11:11:25.637Z,101181.47
2018-05-07T11:13:29.005Z,101191.12
2018-05-07T11:15:33.140Z,101174.95
2018-05-07T11:17:36.500Z,101181.91
2018-05-07T11:19:40.690Z,101179.31
2018-05-07T11:21:44.751Z,101175.81
2018-05-07T11:23:48.165Z,101176.26
2018-05-07T11:25:51.488Z,101175.90
2018-05-07T11:27:54.833Z,101177.21
2018-05-07T11:29:58.155Z,101174.17
2018-05-07T11:32:01.524Z,101165.91
2018-05-07T11:34:04.860Z,101170.71
2018-05-07T11:36:08.204Z,101168.09
2018-05-07T11:38:11.539Z,101174.57
2018-05-07T11:40:15.016Z,101175.01
2018-05-07T11:42:19.780Z,101174.61
2018-05-07T11:44:23.125Z,101162.30
2018-05-07T11:46:26.538Z,101168.48
2018-05-07T11:48:29.863Z,101173.73
2018-05-07T11:50:33.242Z,101171.08
2018-05-07T11:52:36.721Z,101169.72
2018-05-07T11:54:40.061Z,101158.84
2018-05-07T11:56:44.163Z,101159.35
2018-05-07T11:58:47.582Z,101156.31
2018-05-07T12:00:50.967Z,101148.87
2018-05-07T12:02:54.992Z,101154.12
2018-05-07T12:04:58.303Z,101155.00
2018-05-07T12:07:02.376Z,101153.67
2018-05-07T12:09:06.568Z,101144.92
2018-05-07T12:11:09.957Z,101140.55
2018-05-07T12:13:14.076Z,101146.72
2018-05-07T12:15:18.197Z,101145.37
2018-05-07T12:17:21.579Z,101137.95
2018-05-07T12:19:25.737Z,101134.42
2018-05-07T12:21:29.090Z,101137.92
2018-05-07T12:23:33.263Z,101134.84
2018-05-07T12:25:36.596Z,101131.75
2018-05-07T12:27:39.928Z,101129.59
2018-05-07T12:29:43.287Z,101122.63
2018-05-07T12:31:46.769Z,101123.39
2018-05-07T12:33:49.935Z,101125.96
2018-05-07T12:35:53.531Z,101129.97
2018-05-07T12:37:56.912Z,101121.63
2018-05-07T12:40:01.019Z,101120.64
2018-05-07T12:42:04.404Z,101118.43
2018-05-07T12:44:07.823Z,101120.19
2018-05-07T12:46:11.223Z,101111.37
2018-05-07T12:48:15.418Z,101101.70
2018-05-07T12:50:18.981Z,101105.84
2018-05-07T12:54:31.780Z,101081.99
2018-05-07T12:56:35.932Z,101100.72
2018-05-07T12:58:40.273Z,101096.11
2018-05-07T13:00:43.685Z,101089.27
2018-05-07T13:02:47.165Z,101085.89
2018-05-07T13:04:50.558Z,101086.97
2018-05-07T13:06:54.111Z,101081.84
2018-05-07T13:08:57.467Z,101081.36
2018-05-07T13:11:00.933Z,101084.92
2018-05-07T13:13:04.612Z,101075.31
2018-05-07T13:15:07.994Z,101075.25
2018-05-07T13:17:11.598Z,101072.98
2018-05-07T13:19:15.006Z,101065.16
2018-05-07T13:21:18.391Z,101063.36
2018-05-07T13:23:21.808Z,101054.25
2018-05-07T13:25:25.977Z,101058.22
2018-05-07T13:27:29.350Z,101059.46
2018-05-07T13:29:33.452Z,101058.60
2018-05-07T13:31:37.945Z,101055.61
2018-05-07T13:33:41.568Z,101049.00
2018-05-07T13:35:45.091Z,101046.34
2018-05-07T13:37:48.585Z,101045.91
2018-05-07T13:39:52.007Z,101048.91
2018-05-07T13:41:55.427Z,101036.24
2018-05-07T13:43:58.768Z,101034.87
2018-05-07T13:46:02.097Z,101022.59
2018-05-07T13:48:05.501Z,101030.52
2018-05-07T13:50:08.932Z,101027.41
2018-05-07T13:52:12.283Z,101026.92
2018-05-07T13:54:15.741Z,101013.41
2018-05-07T13:56:19.201Z,101015.53
2018-05-07T13:58:22.646Z,101011.20
2018-05-07T14:00:26.096Z,101007.73
2018-05-07T14:02:30.303Z,101004.98
2018-05-07T14:04:34.469Z,100996.66
2018-05-07T14:06:37.868Z,101002.38
2018-05-07T14:08:41.327Z,100997.09
2018-05-07T14:10:44.776Z,100991.36
2018-05-07T14:12:48.313Z,100984.33
2018-05-07T14:14:55.939Z,100987.72
2018-05-07T14:17:00.394Z,100981.91
2018-05-07T14:19:04.097Z,100976.20
2018-05-07T14:21:08.417Z,100983.77
2018-05-07T14:23:11.909Z,100979.86
2018-05-07T14:25:15.340Z,100978.41
2018-05-07T14:27:18.839Z,100981.33
2018-05-07T14:29:22.230Z,100982.44
2018-05-07T14:31:25.661Z,100985.14
2018-05-07T14:33:29.170Z,100972.00
2018-05-07T14:35:32.595Z,100965.28
2018-05-07T14:37:35.989Z,100960.23
2018-05-07T14:39:39.365Z,100957.83
2018-05-07T14:41:42.734Z,100967.75
2018-05-07T14:43:46.143Z,100964.73
2018-05-07T14:45:49.469Z,100957.64
2018-05-07T14:47:52.946Z,100954.86
2018-05-07T14:49:56.283Z,100945.28
2018-05-07T14:51:59.652Z,100948.95
2018-05-07T14:54:03.127Z,100943.39
2018-05-07T14:56:06.512Z,100938.98
2018-05-07T14:58:09.998Z,100947.80
2018-05-07T15:00:13.363Z,100941.72
2018-05-07T15:02:17.540Z,100944.58
2018-05-07T15:04:21.005Z,100939.83
2018-05-07T15:06:24.483Z,100942.06
2018-05-07T15:08:27.872Z,100938.41
2018-05-07T15:10:31.352Z,100927.89
2018-05-07T15:12:34.688Z,100933.55
2018-05-07T15:14:38.011Z,100933.42
2018-05-07T15:16:41.419Z,100929.23
2018-05-07T15:18:44.737Z,100938.11
2018-05-07T15:20:48.186Z,100926.80
2018-05-07T15:22:51.553Z,100936.59
2018-05-07T15:24:54.951Z,100927.06
2018-05-07T15:26:58.466Z,100926.45
2018-05-07T15:29:01.831Z,100931.95
2018-05-07T15:31:05.170Z,100924.03
2018-05-07T15:33:08.610Z,100925.34
2018-05-07T15:35:12.056Z,100920.42
2018-05-07T15:37:15.408Z,100919.97
2018-05-07T15:39:18.799Z,100916.16
2018-05-07T15:41:22.196Z,100910.83
2018-05-07T15:43:25.523Z,100913.73
2018-05-07T15:45:28.872Z,100910.12
2018-05-07T15:47:32.229Z,100914.11
2018-05-07T15:49:35.546Z,100912.38
2018-05-07T15:53:51.884Z,100910.48
2018-05-07T15:55:56.118Z,100915.27
2018-05-07T15:57:59.450Z,100907.10
2018-05-07T16:00:02.789Z,100915.80
2018-05-07T16:02:06.247Z,100916.48
2018-05-07T16:04:10.568Z,100914.17
2018-05-07T16:06:14.141Z,100921.11
2018-05-07T16:08:17.909Z,100914.52
2018-05-07T16:10:21.518Z,100922.41
2018-05-07T16:12:25.022Z,100914.13
2018-05-07T16:14:28.393Z,100907.48
2018-05-07T16:16:31.777Z,100913.19
2018-05-07T16:18:35.187Z,100905.77
2018-05-07T16:20:38.552Z,100907.16
2018-05-07T16:22:48.204Z,100903.61
2018-05-07T16:24:51.566Z,100902.79
2018-05-07T16:26:56.577Z,100903.22
2018-05-07T16:28:59.955Z,100894.50
2018-05-07T16:31:03.404Z,100887.75
2018-05-07T16:33:06.769Z,100889.20
2018-05-07T16:35:10.144Z,100897.75
2018-05-07T16:37:13.777Z,100890.77
2018-05-07T16:39:17.170Z,100881.45
2018-05-07T16:41:20.625Z,100883.17
2018-05-07T16:43:26.625Z,100876.25
2018-05-07T16:45:33.688Z,100872.45
2018-05-07T16:47:37.434Z,100875.11
2018-05-07T16:49:40.927Z,100871.95
2018-05-07T16:51:44.322Z,100868.59
2018-05-07T16:53:47.666Z,100873.62
2018-05-07T16:55:51.014Z,100870.45
2018-05-07T16:57:55.473Z,100872.28
2018-05-07T16:59:59.251Z,100857.00
2018-05-07T17:02:03.854Z,100871.42
2018-05-07T17:04:07.374Z,100861.01
2018-05-07T17:06:11.018Z,100867.27
2018-05-07T17:08:14.490Z,100870.13
2018-05-07T17:10:17.733Z,100867.61
2018-05-07T17:12:21.065Z,100869.72
2018-05-07T17:14:24.591Z,100859.25
2018-05-07T17:16:28.528Z,100873.98
2018-05-07T17:18:31.982Z,100866.16
2018-05-07T17:20:35.761Z,100857.46
2018-05-07T17:22:39.238Z,100857.52
2018-05-07T17:24:42.815Z,100856.92
2018-05-07T17:26:46.202Z,100868.25
2018-05-07T17:28:50.581Z,100860.95
2018-05-07T17:30:54.015Z,100852.41
2018-05-07T17:32:57.677Z,100855.45
2018-05-07T17:35:01.026Z,100864.02
2018-05-07T17:37:04.362Z,100856.83
2018-05-07T17:39:08.598Z,100858.41
2018-05-07T17:41:12.231Z,100850.32
2018-05-07T17:43:16.601Z,100850.95
2018-05-07T17:45:37.598Z,100849.14
2018-05-07T17:47:59.271Z,100842.43
2018-05-07T17:50:03.416Z,100834.24
2018-05-07T17:52:07.027Z,100843.49
2018-05-07T17:54:10.388Z,100839.59
2018-05-07T17:56:13.924Z,100838.09
2018-05-07T17:58:17.664Z,100841.58
2018-05-07T18:00:21.200Z,100842.28
2018-05-07T18:02:24.601Z,100843.30
2018-05-07T18:04:27.973Z,100842.53
2018-05-07T18:06:31.630Z,100842.09
2018-05-07T18:08:35.177Z,100842.53
2018-05-07T18:10:38.608Z,100843.51
2018-05-07T18:12:42.677Z,100836.16
2018-05-07T18:14:46.125Z,100843.56
2018-05-07T18:16:49.484Z,100842.39
2018-05-07T18:18:53.717Z,100840.66
2018-05-07T18:20:57.443Z,100831.98
2018-05-07T18:23:00.990Z,100831.18
2018-05-07T18:25:05.304Z,100823.42
2018-05-07T18:27:09.444Z,100830.41
2018-05-07T18:29:12.801Z,100828.69
2018-05-07T18:31:16.813Z,100827.89
2018-05-07T18:33:20.409Z,100827.85
2018-05-07T18:35:23.972Z,100821.34
2018-05-07T18:37:27.387Z,100816.55
2018-05-07T18:39:30.913Z,100824.88
2018-05-07T18:41:34.271Z,100820.98
2018-05-07T18:43:38.220Z,100821.88
2018-05-07T18:45:41.659Z,100815.75
2018-05-07T18:47:45.052Z,100819.67
2018-05-07T18:49:48.595Z,100824.48
2018-05-07T18:51:52.023Z,100820.53
2018-05-07T18:53:55.530Z,100819.66
2018-05-07T18:56:13.868Z,100820.53
2018-05-07T18:58:17.625Z,100826.63
2018-05-07T19:00:21.244Z,100820.05
2018-05-07T19:02:24.714Z,100822.22
2018-05-07T19:04:29.495Z,100826.11
2018-05-07T19:06:33.003Z,100818.65
2018-05-07T19:08:36.511Z,100824.73
2018-05-07T19:10:39.859Z,100833.83
2018-05-07T19:12:43.555Z,100826.80
2018-05-07T19:14:47.855Z,100833.27
2018-05-07T19:16:51.272Z,100831.93
2018-05-07T19:18:55.445Z,100822.30
2018-05-07T19:20:59.575Z,100829.25
2018-05-07T19:23:03.006Z,100837.91
2018-05-07T19:25:06.459Z,100834.73
2018-05-07T19:27:09.921Z,100832.50
2018-05-07T19:29:13.351Z,100832.88
2018-05-07T19:31:17.606Z,100834.63
2018-05-07T19:33:21.050Z,100821.99
2018-05-07T19:35:24.409Z,100832.84
2018-05-07T19:37:28.306Z,100829.22
2018-05-07T19:39:31.783Z,100832.55
2018-05-07T19:41:35.950Z,100827.48
2018-05-07T19:43:40.386Z,100834.73
2018-05-07T19:45:44.692Z,100834.62
2018-05-07T19:47:48.337Z,100841.55
2018-05-07T19:49:51.755Z,100838.41
2018-05-07T19:51:56.033Z,100844.06
2018-05-07T19:53:59.855Z,100840.93
2018-05-07T19:56:03.409Z,100845.19
2018-05-07T19:58:06.929Z,100845.61
2018-05-07T20:00:10.450Z,100846.39
2018-05-07T20:02:13.897Z,100843.77
2018-05-07T20:04:18.281Z,100849.28
2018-05-07T20:06:21.743Z,100846.67
2018-05-07T20:08:25.138Z,100853.61
2018-05-07T20:10:28.511Z,100841.75
2018-05-07T20:12:32.195Z,100849.47
2018-05-07T20:14:35.689Z,100841.98
2018-05-07T20:16:39.728Z,100851.10
2018-05-07T20:18:43.949Z,100847.41
2018-05-07T20:20:47.586Z,100846.94
2018-05-07T20:22:52.932Z,100850.73
2018-05-07T20:24:56.413Z,100852.34
2018-05-07T20:27:00.712Z,100851.41
2018-05-07T20:29:04.224Z,100850.90
2018-05-07T20:31:07.879Z,100850.38
2018-05-07T20:33:13.187Z,100847.76
2018-05-07T20:35:18.575Z,100848.56
2018-05-07T20:37:25.367Z,100844.11
2018-05-07T20:39:29.175Z,100849.73
2018-05-07T20:41:35.815Z,100850.08
2018-05-07T20:43:43.847Z,100847.50
2018-05-07T20:45:48.695Z,100853.51
2018-05-07T20:47:54.354Z,100852.55
2018-05-07T20:49:58.727Z,100841.58
2018-05-07T20:52:04.491Z,100855.97
2018-05-07T20:54:10.704Z,100854.27
2018-05-07T20:56:14.955Z,100853.75
2018-05-07T20:58:26.480Z,100854.92
2018-05-07T21:00:30.988Z,100854.46
2018-05-07T21:02:36.558Z,100858.73
2018-05-07T21:04:42.873Z,100848.66
2018-05-07T21:06:46.810Z,100840.77
2018-05-07T21:08:50.236Z,100848.52
2018-05-07T21:10:53.717Z,100855.31
2018-05-07T21:12:57.648Z,100850.06
2018-05-07T21:15:02.158Z,100854.75
2018-05-07T21:17:07.372Z,100850.82
2018-05-07T21:19:14.279Z,100851.25
2018-05-07T21:21:18.114Z,100850.39
2018-05-07T21:23:22.383Z,100856.95
2018-05-07T21:25:26.763Z,100851.19
2018-05-07T21:27:30.379Z,100844.65
2018-05-07T21:29:33.878Z,100846.84
2018-05-07T21:31:37.509Z,100845.44
2018-05-07T21:33:41.078Z,100849.77
2018-05-07T21:35:44.492Z,100845.31
2018-05-07T21:37:47.888Z,100843.93
2018-05-07T21:39:51.214Z,100845.23
2018-05-07T21:41:54.616Z,100843.06
2018-05-07T21:43:58.214Z,100831.66
2018-05-07T21:46:08.324Z,100840.25
2018-05-07T21:48:12.529Z,100841.05
2018-05-07T21:50:15.947Z,100839.81
2018-05-07T21:52:20.179Z,100848.80
2018-05-07T21:54:25.585Z,100843.05
2018-05-07T21:56:29.846Z,100845.98
2018-05-07T21:58:34.860Z,100847.81
2018-05-07T22:00:38.993Z,100848.52
2018-05-07T22:02:42.364Z,100843.59
2018-05-07T22:04:45.739Z,100842.95
2018-05-07T22:06:49.062Z,100845.15
2018-05-07T22:08:52.816Z,100840.22
2018-05-07T22:10:56.251Z,100834.61
2018-05-07T22:12:59.657Z,100846.70
2018-05-07T22:15:02.988Z,100839.98
2018-05-07T22:17:06.420Z,100841.23
2018-05-07T22:19:10.795Z,100846.95
2018-05-07T22:21:14.255Z,100839.34
2018-05-07T22:23:17.793Z,100833.36
2018-05-07T22:25:21.143Z,100844.64
2018-05-07T22:27:24.580Z,100843.47
2018-05-07T22:29:27.911Z,100845.84
2018-05-07T22:31:31.301Z,100841.85
2018-05-07T22:33:34.663Z,100839.59
2018-05-07T22:35:38.036Z,100843.36
2018-05-07T22:37:41.448Z,100838.52
2018-05-07T22:39:44.834Z,100836.44
2018-05-07T22:41:49.048Z,100839.67
2018-05-07T22:43:52.507Z,100841.86
2018-05-07T22:45:56.626Z,100837.09
2018-05-07T22:48:01.013Z,100829.05
2018-05-07T22:50:04.727Z,100837.09
2018-05-07T22:52:10.221Z,100834.35
2018-05-07T22:54:14.893Z,100837.72
2018-05-07T22:56:18.272Z,100832.69
2018-05-07T22:58:21.724Z,100826.63
2018-05-07T23:00:25.288Z,100829.81
2018-05-07T23:02:29.628Z,100828.58
2018-05-07T23:04:34.017Z,100830.23
2018-05-07T23:06:38.109Z,100831.19
2018-05-07T23:08:41.711Z,100830.20
2018-05-07T23:10:45.273Z,100827.79
2018-05-07T23:12:48.843Z,100822.92
2018-05-07T23:14:52.858Z,100823.38
2018-05-07T23:16:58.690Z,100834.22
2018-05-07T23:19:02.247Z,100829.45
2018-05-07T23:21:06.291Z,100826.77
2018-05-07T23:23:10.238Z,100830.88
2018-05-07T23:25:14.971Z,100829.53
2018-05-07T23:27:20.325Z,100828.53
2018-05-07T23:29:25.416Z,100825.92
2018-05-07T23:31:29.630Z,100824.48
2018-05-07T23:33:35.364Z,100828.78
2018-05-07T23:35:38.805Z,100826.02
2018-05-07T23:37:42.349Z,100821.05
2018-05-07T23:39:46.649Z,100832.34
2018-05-07T23:41:50.278Z,100821.05
2018-05-07T23:43:53.675Z,100822.91
2018-05-07T23:46:07.821Z,100813.36
2018-05-07T23:48:11.844Z,100811.20