createdAt,value
2022-08-18T04:21:36.424Z,86.23
2022-08-18T04:24:18.814Z,64.10
2022-08-18T04:26:50.218Z,62.17
2022-08-18T04:29:21.408Z,101.83
2022-08-18T04:31:52.986Z,85.67
2022-08-18T04:34:23.163Z,99.20
2022-08-18T04:36:54.608Z,125.57
2022-08-18T04:39:25.955Z,94.77
2022-08-18T04:41:55.390Z,117.30
2022-08-18T04:44:24.356Z,93.67
2022-08-18T04:57:34.914Z,71.53
2022-08-18T05:00:06.351Z,73.70
2022-08-18T05:02:55.065Z,74.03
2022-08-18T05:05:24.651Z,77.10
2022-08-18T05:07:53.693Z,82.90
2022-08-18T05:10:22.738Z,77.93
2022-08-18T05:12:51.555Z,65.93
2022-08-18T05:15:21.176Z,67.87
2022-08-18T05:17:51.089Z,63.43
2022-08-18T05:20:23.440Z,57.33
2022-08-18T05:22:52.602Z,60.23
2022-08-18T05:25:21.616Z,59.17
2022-08-18T05:27:50.765Z,60.07
2022-08-18T05:40:40.723Z,79.60
2022-08-18T05:43:11.293Z,65.53
2022-08-18T05:45:42.351Z,64.60
2022-08-18T05:48:11.374Z,72.77
2022-08-18T05:50:41.772Z,60.73
2022-08-18T05:53:15.682Z,78.53
2022-08-18T05:56:10.659Z,69.67
2022-08-18T05:58:44.620Z,68.50
2022-08-18T06:01:18.343Z,59.30
2022-08-18T06:04:10.725Z,75.00
2022-08-18T06:06:47.377Z,72.03
2022-08-18T06:09:23.656Z,57.27
2022-08-18T06:11:54.780Z,67.43
2022-08-18T06:14:23.898Z,71.20
2022-08-18T06:17:02.893Z,65.83
2022-08-18T06:19:45.103Z,62.47
2022-08-18T06:22:30.615Z,66.93
2022-08-18T06:25:08.061Z,60.97
2022-08-18T06:27:47.933Z,75.23
2022-08-18T06:30:47.438Z,69.23
2022-08-18T06:33:32.012Z,62.43
2022-08-18T06:36:27.381Z,66.33
2022-08-18T06:39:07.351Z,56.57
2022-08-18T06:41:43.897Z,53.97
2022-08-18T06:44:25.673Z,60.10
2022-08-18T06:46:59.763Z,68.77
2022-08-18T06:49:41.405Z,68.07
2022-08-18T06:52:24.691Z,78.40
2022-08-18T06:54:57.254Z,63.27
2022-08-18T06:57:59.511Z,54.87
2022-08-18T07:00:32.590Z,50.80
2022-08-18T07:03:07.603Z,43.63
2022-08-18T07:05:39.571Z,39.97
2022-08-18T07:08:18.363Z,41.27
2022-08-18T07:10:52.106Z,42.00
2022-08-18T07:13:27.252Z,51.53
2022-08-18T07:16:18.601Z,52.50
2022-08-18T07:18:55.736Z,63.50
2022-08-18T07:21:30.709Z,56.13
2022-08-18T07:24:23.921Z,81.93
2022-08-18T07:27:05.022Z,51.47
2022-08-18T07:29:36.228Z,42.67
2022-08-18T07:32:20.967Z,61.73
2022-08-18T07:34:55.501Z,45.30
2022-08-18T07:37:31.128Z,36.93
2022-08-18T07:40:07.154Z,52.30
2022-08-18T07:42:54.023Z,32.87
2022-08-18T07:45:34.678Z,36.37
2022-08-18T07:48:34.895Z,39.30
2022-08-18T07:51:09.354Z,39.70
2022-08-18T07:53:54.646Z,49.63
2022-08-18T07:56:34.113Z,38.43
2022-08-18T07:59:13.614Z,37.70
2022-08-18T08:01:50.207Z,38.23
2022-08-18T08:04:31.159Z,37.80
2022-08-18T08:07:23.921Z,45.53
2022-08-18T08:10:03.902Z,47.23
2022-08-18T08:13:06.023Z,53.03
2022-08-18T08:15:55.927Z,39.63
2022-08-18T08:18:55.763Z,39.77
2022-08-18T08:21:28.492Z,40.37
2022-08-18T08:24:24.312Z,39.10
2022-08-18T08:27:00.609Z,41.37
2022-08-18T08:29:42.639Z,39.20
2022-08-18T08:32:16.839Z,36.53
2022-08-18T08:34:51.409Z,34.03
2022-08-18T08:37:29.460Z,38.57
2022-08-18T08:40:04.416Z,41.60
2022-08-18T08:42:41.428Z,30.73
2022-08-18T08:45:13.812Z,30.80
2022-08-18T08:47:53.849Z,38.33
2022-08-18T08:50:26.871Z,26.50
2022-08-18T08:53:01.378Z,24.97
2022-08-18T08:55:34.336Z,33.53
2022-08-18T08:58:17.057Z,56.53
2022-08-18T09:00:47.393Z,25.43
2022-08-18T09:03:39.283Z,19.87
2022-08-18T09:06:24.357Z,36.63
2022-08-18T09:09:24.010Z,53.17
2022-08-18T09:12:14.891Z,29.03
2022-08-18T09:15:17.048Z,29.17
2022-08-18T09:18:17.815Z,31.87
2022-08-18T09:21:01.163Z,34.10
2022-08-18T09:23:35.371Z,31.03
2022-08-18T09:26:29.674Z,32.93
2022-08-18T09:29:02.144Z,22.77
2022-08-18T09:34:39.302Z,23.17
2022-08-18T09:40:59.393Z,31.40
2022-08-18T09:43:36.696Z,13.73
2022-08-18T09:46:52.925Z,28.43
2022-08-18T09:49:54.672Z,19.90
2022-08-18T09:53:02.390Z,15.13
2022-08-18T09:56:01.419Z,18.43
2022-08-18T09:58:54.173Z,21.83
2022-08-18T10:01:41.963Z,13.63
2022-08-18T10:04:32.517Z,16.97
2022-08-18T10:07:35.347Z,8.97
2022-08-18T10:11:01.429Z,8.47
2022-08-18T10:13:24.840Z,9.67
2022-08-18T10:16:20.033Z,13.03
2022-08-18T10:19:09.527Z,11.40
2022-08-18T10:22:04.453Z,13.80
2022-08-18T10:24:39.788Z,10.70
2022-08-18T10:27:48.985Z,15.33
2022-08-18T10:31:06.579Z,16.27
2022-08-18T10:34:16.027Z,25.03
2022-08-18T10:36:49.752Z,16.30
2022-08-18T10:39:24.056Z,14.67
2022-08-18T10:42:06.736Z,11.53
2022-08-18T10:44:45.231Z,24.15
2022-08-18T10:47:25.119Z,14.32
2022-08-18T10:50:06.914Z,13.82
2022-08-18T10:53:24.090Z,13.07
2022-08-18T10:55:55.436Z,32.28
2022-08-18T10:59:01.323Z,13.27
2022-08-18T11:01:59.854Z,8.02
2022-08-18T11:04:34.018Z,21.45
2022-08-18T11:07:14.715Z,16.83
2022-08-18T11:09:57.167Z,15.43
2022-08-18T11:13:00.554Z,16.92
2022-08-18T11:15:48.615Z,7.60
2022-08-18T11:18:42.864Z,59.40
2022-08-18T11:21:34.193Z,37.50
2022-08-18T11:24:14.535Z,18.42
2022-08-18T11:26:52.757Z,27.35
2022-08-18T11:29:32.482Z,28.17
2022-08-18T11:32:11.224Z,18.08
2022-08-18T11:34:52.877Z,17.23
2022-08-18T11:37:48.535Z,22.08
2022-08-18T11:41:11.093Z,23.75
2022-08-18T11:43:41.145Z,18.27
2022-08-18T11:46:29.625Z,14.85
2022-08-18T11:49:02.276Z,19.13
2022-08-18T11:51:35.916Z,20.70
2022-08-18T11:54:24.577Z,12.05
2022-08-18T11:56:53.951Z,23.80
2022-08-18T11:59:54.672Z,25.33
2022-08-18T12:02:44.131Z,19.98
2022-08-18T12:05:13.101Z,25.15
2022-08-18T12:07:57.157Z,46.08
2022-08-18T12:10:29.795Z,20.25
2022-08-18T12:15:49.428Z,33.25
2022-08-18T12:18:28.492Z,18.90
2022-08-18T12:20:59.119Z,24.10
2022-08-18T12:23:38.466Z,21.80
2022-08-18T12:26:38.487Z,32.92
2022-08-18T12:29:08.956Z,30.08
2022-08-18T12:31:42.735Z,32.42
2022-08-18T12:34:26.265Z,27.02
2022-08-18T12:36:58.396Z,35.08
2022-08-18T12:39:30.055Z,40.25
2022-08-18T12:42:01.513Z,32.80
2022-08-18T12:44:30.972Z,15.80
2022-08-18T12:46:59.951Z,36.03
2022-08-18T12:49:47.316Z,34.97
2022-08-18T12:52:20.744Z,25.55
2022-08-18T12:57:53.479Z,27.17
2022-08-18T13:00:27.931Z,48.92
2022-08-18T13:02:59.555Z,53.80
2022-08-18T13:05:30.010Z,17.90
2022-08-18T13:08:03.930Z,22.60
2022-08-18T13:10:45.558Z,38.17
2022-08-18T13:13:18.648Z,30.60
2022-08-18T13:15:57.749Z,28.88
2022-08-18T13:18:28.831Z,28.35
2022-08-18T13:21:18.657Z,27.52
2022-08-18T13:23:47.733Z,29.10
2022-08-18T13:26:41.972Z,30.02
2022-08-18T13:29:11.484Z,28.27
2022-08-18T13:31:46.269Z,22.35
2022-08-18T13:34:30.023Z,26.65
2022-08-18T13:36:59.585Z,30.02
2022-08-18T13:39:34.353Z,19.10
2022-08-18T13:42:26.341Z,22.63
2022-08-18T13:44:57.206Z,23.75
2022-08-18T13:47:27.823Z,33.67
2022-08-18T13:49:58.487Z,27.98
2022-08-18T13:52:36.136Z,31.70
2022-08-18T13:55:11.693Z,28.92
2022-08-18T13:57:48.627Z,26.90
2022-08-18T14:00:29.749Z,30.67
2022-08-18T14:03:03.044Z,26.13
2022-08-18T14:05:36.769Z,28.50
2022-08-18T14:08:21.582Z,34.13
2022-08-18T14:10:56.511Z,32.00
2022-08-18T14:13:27.148Z,24.87
2022-08-18T14:15:59.522Z,54.57
2022-08-18T14:18:30.988Z,30.50
2022-08-18T14:21:22.955Z,39.57
2022-08-18T14:24:10.254Z,59.70
2022-08-18T14:26:51.785Z,62.13
2022-08-18T14:29:45.706Z,31.17
2022-08-18T14:32:17.913Z,29.53
2022-08-18T14:34:58.526Z,32.43
2022-08-18T14:37:30.916Z,43.33
2022-08-18T14:40:21.279Z,35.30
2022-08-18T14:42:55.242Z,35.70
2022-08-18T14:45:34.238Z,54.77
2022-08-18T14:48:06.774Z,51.57
2022-08-18T14:50:37.519Z,24.40
2022-08-18T14:53:08.067Z,33.93
2022-08-18T14:55:38.761Z,60.20
2022-08-18T14:58:10.208Z,58.30
2022-08-18T15:00:49.852Z,34.97
2022-08-18T15:03:30.936Z,35.97
2022-08-18T15:06:04.586Z,34.40
2022-08-18T15:08:35.649Z,73.20
2022-08-18T15:11:11.656Z,40.20
2022-08-18T15:13:45.296Z,62.97
2022-08-18T15:16:17.822Z,140.10
2022-08-18T15:18:48.405Z,59.97
2022-08-18T15:21:35.495Z,56.90
2022-08-18T15:24:26.546Z,69.40
2022-08-18T15:27:03.166Z,41.60
2022-08-18T15:29:35.933Z,37.90
2022-08-18T15:32:30.595Z,33.53
2022-08-18T15:34:59.646Z,41.17
2022-08-18T15:37:29.339Z,46.40
2022-08-18T15:40:06.162Z,48.10
2022-08-18T15:42:38.225Z,57.83
2022-08-18T15:45:37.549Z,101.90
2022-08-18T15:48:14.002Z,94.53
2022-08-18T15:50:44.153Z,46.53
2022-08-18T15:53:21.746Z,35.47
2022-08-18T15:55:51.488Z,37.37
2022-08-18T15:58:22.345Z,49.10
2022-08-18T16:00:55.728Z,46.77
2022-08-18T16:03:26.071Z,57.50
2022-08-18T16:05:56.855Z,36.40
2022-08-18T16:08:27.426Z,55.87
2022-08-18T16:10:57.159Z,62.50
2022-08-18T16:13:29.408Z,49.60
2022-08-18T16:15:58.377Z,30.83
2022-08-18T16:18:29.653Z,62.63
2022-08-18T16:21:06.103Z,118.43
2022-08-18T16:23:37.123Z,37.10
2022-08-18T16:26:07.614Z,36.33
2022-08-18T16:28:37.317Z,49.93
2022-08-18T16:31:06.396Z,51.80
2022-08-18T16:33:37.347Z,51.40
2022-08-18T16:36:07.452Z,45.17
2022-08-18T16:38:56.154Z,36.70
2022-08-18T16:41:28.105Z,35.43
2022-08-18T16:43:57.094Z,42.50
2022-08-18T16:46:28.831Z,46.10
2022-08-18T16:49:00.383Z,25.13
2022-08-18T16:51:47.787Z,65.17
2022-08-18T16:54:16.774Z,83.83
2022-08-18T16:56:45.754Z,89.83
2022-08-18T16:59:32.211Z,105.30
2022-08-18T17:02:32.916Z,104.00
2022-08-18T17:05:03.874Z,164.57
2022-08-18T17:07:34.603Z,180.63
2022-08-18T17:10:05.365Z,155.27
2022-08-18T17:12:34.374Z,74.13
2022-08-18T17:15:03.312Z,73.97
2022-08-18T17:17:32.431Z,55.03
2022-08-18T17:20:02.869Z,48.77
2022-08-18T17:22:58.491Z,52.13
2022-08-18T17:25:28.632Z,57.93
2022-08-18T17:28:02.210Z,42.43
2022-08-18T17:30:38.586Z,45.23
2022-08-18T17:33:14.360Z,33.00
2022-08-18T17:35:47.767Z,60.53
2022-08-18T17:38:28.529Z,44.63
2022-08-18T17:40:59.184Z,56.47
2022-08-18T17:43:32.552Z,51.73
2022-08-18T17:46:05.724Z,41.20
2022-08-18T17:48:44.378Z,29.53
2022-08-18T17:51:43.454Z,32.67
2022-08-18T17:54:42.206Z,42.87
2022-08-18T17:57:15.079Z,33.53
2022-08-18T17:59:52.030Z,35.67
2022-08-18T18:02:28.789Z,48.60
2022-08-18T18:05:06.448Z,53.73
2022-08-18T18:07:54.918Z,101.70
2022-08-18T18:10:27.812Z,61.67
2022-08-18T18:13:13.681Z,40.77
2022-08-18T18:15:45.290Z,32.50
2022-08-18T18:18:24.026Z,37.10
2022-08-18T18:21:07.059Z,43.00
2022-08-18T18:23:41.425Z,37.17
2022-08-18T18:26:29.845Z,34.97
2022-08-18T18:29:20.886Z,43.47
2022-08-18T18:32:00.693Z,44.87
2022-08-18T18:34:34.102Z,36.17
2022-08-18T18:37:04.333Z,35.00
2022-08-18T18:39:37.299Z,30.10
2022-08-18T18:42:18.201Z,24.93
2022-08-18T18:44:55.573Z,26.73
2022-08-18T18:47:49.008Z,24.17
2022-08-18T18:50:25.758Z,27.40
2022-08-18T18:53:13.988Z,37.50
2022-08-18T18:55:54.716Z,36.10
2022-08-18T18:58:33.668Z,31.77
2022-08-18T19:01:04.720Z,30.87
2022-08-18T19:03:40.777Z,62.23
2022-08-18T19:06:22.517Z,58.03
2022-08-18T19:09:01.272Z,92.97
2022-08-18T19:11:41.771Z,97.67
2022-08-18T19:14:34.800Z,88.03
2022-08-18T19:17:10.136Z,73.50
2022-08-18T19:19:45.127Z,58.20
2022-08-18T19:22:23.271Z,63.10
2022-08-18T19:24:57.911Z,46.83
2022-08-18T19:27:36.710Z,37.43
2022-08-18T19:30:13.363Z,39.63
2022-08-18T19:32:48.196Z,28.17
2022-08-18T19:35:20.174Z,30.67
2022-08-18T19:38:05.075Z,32.53
2022-08-18T19:40:45.276Z,45.30
2022-08-18T19:43:23.869Z,71.00
2022-08-18T19:46:00.880Z,54.90
2022-08-18T19:48:36.223Z,55.60
2022-08-18T19:51:12.629Z,46.10
2022-08-18T19:54:08.111Z,40.53
2022-08-18T19:56:53.464Z,36.10
2022-08-18T19:59:55.958Z,54.87
2022-08-18T20:03:16.410Z,40.63
2022-08-18T20:05:54.745Z,51.73
2022-08-18T20:08:46.871Z,92.43
2022-08-18T20:11:52.600Z,82.13
2022-08-18T20:14:22.118Z,48.77
2022-08-18T20:17:16.938Z,38.93
2022-08-18T20:20:13.186Z,39.57
2022-08-18T20:22:44.682Z,26.23
2022-08-18T20:25:34.814Z,33.70
2022-08-18T20:28:35.054Z,23.00
2022-08-18T20:31:24.890Z,35.17
2022-08-18T20:34:14.048Z,28.17
2022-08-18T20:36:47.195Z,29.97
2022-08-18T20:39:45.108Z,32.87
2022-08-18T20:42:51.612Z,46.37
2022-08-18T20:45:45.726Z,38.13
2022-08-18T20:48:43.930Z,22.87
2022-08-18T20:51:15.539Z,26.93
2022-08-18T20:54:19.693Z,23.77
2022-08-18T20:56:54.994Z,22.97
2022-08-18T20:59:27.259Z,28.17
2022-08-18T21:02:02.242Z,26.90
2022-08-18T21:04:48.914Z,27.80
2022-08-18T21:07:37.097Z,26.03
2022-08-18T21:10:15.051Z,21.93
2022-08-18T21:12:52.732Z,37.07
2022-08-18T21:15:25.390Z,29.50
2022-08-18T21:18:02.317Z,28.30
2022-08-18T21:20:33.417Z,28.60
2022-08-18T21:23:09.270Z,29.03
2022-08-18T21:26:01.316Z,36.43
2022-08-18T21:28:39.466Z,34.13
2022-08-18T21:31:42.769Z,34.63
2022-08-18T21:34:18.737Z,28.63
2022-08-18T21:36:54.697Z,30.33
2022-08-18T21:39:24.381Z,38.27
2022-08-18T21:41:57.832Z,36.17
2022-08-18T21:44:47.904Z,31.03
2022-08-18T21:47:21.782Z,33.33
2022-08-18T21:50:17.892Z,34.50
2022-08-18T21:52:53.801Z,39.17
2022-08-18T21:55:30.394Z,50.33
2022-08-18T21:58:19.419Z,65.43
2022-08-18T22:01:14.338Z,61.83
2022-08-18T22:03:56.244Z,44.60
2022-08-18T22:06:36.559Z,33.97
2022-08-18T22:09:34.578Z,37.27
2022-08-18T22:12:48.641Z,31.10
2022-08-18T22:15:23.749Z,30.50
2022-08-18T22:18:37.417Z,26.80
2022-08-18T22:21:26.998Z,23.90
2022-08-18T22:24:13.355Z,27.03
2022-08-18T22:26:42.735Z,34.77
2022-08-18T22:29:18.605Z,23.83
2022-08-18T22:31:51.410Z,24.27
2022-08-18T22:34:26.995Z,19.87
2022-08-18T22:37:00.758Z,19.43
2022-08-18T22:39:33.313Z,23.20
2022-08-18T22:42:03.251Z,27.50
2022-08-18T22:44:32.354Z,24.43
2022-08-18T22:47:04.115Z,21.40
2022-08-18T22:49:37.219Z,22.83
2022-08-18T22:52:08.914Z,28.17
2022-08-18T22:54:38.045Z,22.33
2022-08-18T22:57:09.996Z,28.73
2022-08-18T22:59:42.660Z,24.40
2022-08-18T23:02:13.303Z,28.93
2022-08-18T23:04:51.343Z,29.10
2022-08-18T23:07:23.204Z,44.77
2022-08-18T23:09:52.645Z,46.77
2022-08-18T23:12:22.026Z,47.40
2022-08-18T23:14:52.086Z,27.80
2022-08-18T23:17:23.118Z,27.67
2022-08-18T23:19:52.427Z,29.23
2022-08-18T23:22:21.362Z,28.67
2022-08-18T23:24:50.439Z,28.37
2022-08-18T23:27:21.984Z,26.63
2022-08-18T23:29:52.561Z,35.87
2022-08-18T23:32:22.912Z,36.45
2022-08-18T23:34:59.326Z,53.90
2022-08-18T23:37:28.399Z,56.07
2022-08-18T23:39:57.386Z,48.70
2022-08-18T23:42:26.434Z,46.10
2022-08-18T23:45:04.078Z,50.23
2022-08-18T23:47:34.864Z,51.07
2022-08-18T23:50:23.940Z,49.63
2022-08-18T23:52:57.945Z,50.77
2022-08-18T23:55:27.297Z,47.80
2022-08-18T23:57:56.148Z,64.67
