createdAt,value
2019-05-25T00:01:16.104Z,63.88
2019-05-25T00:03:45.611Z,63.94
2019-05-25T00:06:15.056Z,64.17
2019-05-25T00:08:44.496Z,63.95
2019-05-25T00:11:14.207Z,64.23
2019-05-25T00:13:43.670Z,64.03
2019-05-25T00:16:13.158Z,64.54
2019-05-25T00:18:42.780Z,64.52
2019-05-25T00:21:14.229Z,64.57
2019-05-25T00:23:45.798Z,64.71
2019-05-25T00:26:15.680Z,64.63
2019-05-25T00:28:45.357Z,64.43
2019-05-25T00:31:14.784Z,64.68
2019-05-25T00:33:44.252Z,64.52
2019-05-25T00:36:16.627Z,64.55
2019-05-25T00:38:46.047Z,65.27
2019-05-25T00:41:15.578Z,65.27
2019-05-25T00:43:44.975Z,65.86
2019-05-25T00:46:14.448Z,65.86
2019-05-25T00:48:44.107Z,65.88
2019-05-25T00:51:13.540Z,65.83
2019-05-25T00:53:42.933Z,65.68
2019-05-25T00:56:12.386Z,65.49
2019-05-25T00:58:41.815Z,65.38
2019-05-25T01:01:11.286Z,65.28
2019-05-25T01:03:40.749Z,64.97
2019-05-25T01:06:10.166Z,64.79
2019-05-25T01:08:39.662Z,64.64
2019-05-25T01:11:09.262Z,64.70
2019-05-25T01:13:38.694Z,64.42
2019-05-25T01:16:08.524Z,64.46
2019-05-25T01:18:38.055Z,64.55
2019-05-25T01:21:07.499Z,64.98
2019-05-25T01:23:36.927Z,64.98
2019-05-25T01:26:06.460Z,65.50
2019-05-25T01:28:37.893Z,65.56
2019-05-25T01:31:07.175Z,65.65
2019-05-25T01:33:37.062Z,65.42
2019-05-25T01:36:06.580Z,65.52
2019-05-25T01:38:36.017Z,65.57
2019-05-25T01:41:05.569Z,65.47
2019-05-25T01:43:35.021Z,65.67
2019-05-25T01:46:04.440Z,65.74
2019-05-25T01:48:34.001Z,65.46
2019-05-25T01:51:03.428Z,65.82
2019-05-25T01:53:32.969Z,66.13
2019-05-25T01:56:02.583Z,66.23
2019-05-25T01:58:32.046Z,66.19
2019-05-25T02:01:01.505Z,65.77
2019-05-25T02:03:30.986Z,65.61
2019-05-25T02:06:00.460Z,65.84
2019-05-25T02:08:29.891Z,65.98
2019-05-25T02:10:59.421Z,65.90
2019-05-25T02:13:28.891Z,66.31
2019-05-25T02:15:58.287Z,66.51
2019-05-25T02:18:27.916Z,66.22
2019-05-25T02:20:57.366Z,66.13
2019-05-25T02:23:26.758Z,65.97
2019-05-25T02:25:57.620Z,65.55
2019-05-25T02:28:27.070Z,65.44
2019-05-25T02:30:56.505Z,65.39
2019-05-25T02:33:26.107Z,65.19
2019-05-25T02:35:55.793Z,65.28
2019-05-25T02:38:26.185Z,65.41
2019-05-25T02:40:56.003Z,65.36
2019-05-25T02:43:25.853Z,65.15
2019-05-25T02:45:55.961Z,65.14
2019-05-25T02:48:26.025Z,65.94
2019-05-25T02:50:55.878Z,65.70
2019-05-25T02:53:25.842Z,65.57
2019-05-25T02:55:56.540Z,65.71
2019-05-25T02:58:26.011Z,65.62
2019-05-25T03:00:55.959Z,65.96
2019-05-25T03:03:26.262Z,65.76
2019-05-25T03:05:57.028Z,66.02
2019-05-25T03:08:26.611Z,65.92
2019-05-25T03:10:57.986Z,65.87
2019-05-25T03:13:28.906Z,65.70
2019-05-25T03:15:58.341Z,65.91
2019-05-25T03:18:27.840Z,65.99
2019-05-25T03:20:58.176Z,65.77
2019-05-25T03:23:27.743Z,65.74
2019-05-25T03:25:57.308Z,65.75
2019-05-25T03:28:26.755Z,66.00
2019-05-25T03:30:56.217Z,65.79
2019-05-25T03:33:26.117Z,65.64
2019-05-25T03:35:56.013Z,65.95
2019-05-25T03:38:25.973Z,65.44
2019-05-25T03:40:56.439Z,65.51
2019-05-25T03:43:26.006Z,65.52
2019-05-25T03:45:56.044Z,65.47
2019-05-25T03:48:26.083Z,65.29
2019-05-25T03:50:55.995Z,65.42
2019-05-25T03:53:26.005Z,65.25
2019-05-25T03:56:05.417Z,65.08
2019-05-25T03:58:27.357Z,64.61
2019-05-25T04:00:56.826Z,64.97
2019-05-25T04:03:27.200Z,64.87
2019-05-25T04:05:57.053Z,64.60
2019-05-25T04:08:26.504Z,65.18
2019-05-25T04:10:56.152Z,65.43
2019-05-25T04:13:26.682Z,65.23
2019-05-25T04:15:56.149Z,65.74
2019-05-25T04:18:26.126Z,65.35
2019-05-25T04:20:56.054Z,65.44
2019-05-25T04:23:26.087Z,65.56
2019-05-25T04:25:56.166Z,65.40
2019-05-25T04:28:26.112Z,64.76
2019-05-25T04:30:56.080Z,64.97
2019-05-25T04:33:26.078Z,65.11
2019-05-25T04:35:57.876Z,63.45
2019-05-25T04:38:27.334Z,63.42
2019-05-25T04:40:57.087Z,63.34
2019-05-25T04:43:26.919Z,63.70
2019-05-25T04:45:56.378Z,63.97
2019-05-25T04:48:26.147Z,64.18
2019-05-25T04:50:56.242Z,64.08
2019-05-25T04:53:26.123Z,64.28
2019-05-25T04:55:56.851Z,63.90
2019-05-25T04:58:26.303Z,64.17
2019-05-25T05:00:56.151Z,64.21
2019-05-25T05:03:26.373Z,64.10
2019-05-25T05:05:56.105Z,64.16
2019-05-25T05:08:28.097Z,63.89
2019-05-25T05:10:57.542Z,64.23
2019-05-25T05:13:26.986Z,64.16
2019-05-25T05:15:56.439Z,63.62
2019-05-25T05:18:26.358Z,63.47
2019-05-25T05:20:56.105Z,63.50
2019-05-25T05:23:26.106Z,63.10
2019-05-25T05:25:56.267Z,62.95
2019-05-25T05:28:26.151Z,62.92
2019-05-25T05:30:56.166Z,62.65
2019-05-25T05:33:26.389Z,61.79
2019-05-25T05:35:58.684Z,61.41
2019-05-25T05:38:29.243Z,61.36
2019-05-25T05:41:01.028Z,61.05
2019-05-25T05:43:32.357Z,60.74
2019-05-25T05:46:05.323Z,60.83
2019-05-25T05:48:38.169Z,60.81
2019-05-25T05:51:10.819Z,60.39
2019-05-25T05:53:41.249Z,59.91
2019-05-25T05:56:11.144Z,59.79
2019-05-25T05:58:40.571Z,59.17
2019-05-25T06:01:09.975Z,59.17
2019-05-25T06:03:39.483Z,58.77
2019-05-25T06:06:08.890Z,58.33
2019-05-25T06:08:38.346Z,59.01
2019-05-25T06:11:07.937Z,58.54
2019-05-25T06:13:37.334Z,58.12
2019-05-25T06:16:06.730Z,57.51
2019-05-25T06:18:36.475Z,56.58
2019-05-25T06:21:06.125Z,56.71
2019-05-25T06:23:35.553Z,56.79
2019-05-25T06:26:05.239Z,56.31
2019-05-25T06:28:34.707Z,56.68
2019-05-25T06:31:04.248Z,56.92
2019-05-25T06:33:36.242Z,57.44
2019-05-25T06:36:05.665Z,57.72
2019-05-25T06:38:35.076Z,57.13
2019-05-25T06:41:08.395Z,56.99
2019-05-25T06:43:38.477Z,56.74
2019-05-25T06:46:07.968Z,56.93
2019-05-25T06:48:37.590Z,57.08
2019-05-25T06:51:07.106Z,57.57
2019-05-25T06:53:36.943Z,57.49
2019-05-25T06:56:06.609Z,57.60
2019-05-25T06:58:36.070Z,58.01
2019-05-25T07:01:05.493Z,57.89
2019-05-25T07:03:35.322Z,57.91
2019-05-25T07:06:04.724Z,57.89
2019-05-25T07:08:34.146Z,57.95
2019-05-25T07:11:03.842Z,56.49
2019-05-25T07:13:33.273Z,56.88
2019-05-25T07:16:02.729Z,55.80
2019-05-25T07:18:35.233Z,56.15
2019-05-25T07:21:03.406Z,55.83
2019-05-25T07:23:33.065Z,54.90
2019-05-25T07:26:02.735Z,55.02
2019-05-25T07:28:32.296Z,55.15
2019-05-25T07:31:01.755Z,54.28
2019-05-25T07:33:31.245Z,54.02
2019-05-25T07:36:00.698Z,53.79
2019-05-25T07:38:31.040Z,54.01
2019-05-25T07:41:00.502Z,53.76
2019-05-25T07:43:29.926Z,53.79
2019-05-25T07:45:59.384Z,53.68
2019-05-25T07:48:28.955Z,52.85
2019-05-25T07:50:58.377Z,53.04
2019-05-25T07:53:27.862Z,52.66
2019-05-25T07:55:57.340Z,51.32
2019-05-25T07:58:27.086Z,51.21
2019-05-25T08:00:56.658Z,50.69
2019-05-25T08:03:26.732Z,49.85
2019-05-25T08:05:56.649Z,49.88
2019-05-25T08:08:26.605Z,49.33
2019-05-25T08:10:56.685Z,49.26
2019-05-25T08:13:26.640Z,48.15
2019-05-25T08:15:56.688Z,46.22
2019-05-25T08:18:26.818Z,45.75
2019-05-25T08:20:56.643Z,45.23
2019-05-25T08:23:26.745Z,45.22
2019-05-25T08:25:56.832Z,44.64
2019-05-25T08:28:32.809Z,45.11
2019-05-25T08:31:01.134Z,46.46
2019-05-25T08:33:29.368Z,46.20
2019-05-25T08:35:58.775Z,45.67
2019-05-25T08:38:28.212Z,46.14
2019-05-25T08:40:57.779Z,46.94
2019-05-25T08:43:27.317Z,47.53
2019-05-25T08:45:56.742Z,48.71
2019-05-25T08:48:26.710Z,49.33
2019-05-25T08:50:59.544Z,49.54
2019-05-25T08:53:40.602Z,49.76
2019-05-25T08:55:59.175Z,50.45
2019-05-25T08:58:28.716Z,50.42
2019-05-25T09:00:58.540Z,50.02
2019-05-25T09:03:28.075Z,50.10
2019-05-25T09:05:57.482Z,50.02
2019-05-25T09:08:26.946Z,49.54
2019-05-25T09:10:56.784Z,48.01
2019-05-25T09:13:27.248Z,48.45
2019-05-25T09:15:56.681Z,47.97
2019-05-25T09:18:27.016Z,48.37
2019-05-25T09:20:56.717Z,48.79
2019-05-25T09:23:26.764Z,48.71
2019-05-25T09:25:57.118Z,47.57
2019-05-25T09:28:26.724Z,47.11
2019-05-25T09:30:56.893Z,47.73
2019-05-25T09:33:27.027Z,47.21
2019-05-25T09:35:56.661Z,46.09
2019-05-25T09:38:26.797Z,46.76
2019-05-25T09:40:56.877Z,46.24
2019-05-25T09:43:26.723Z,45.26
2019-05-25T09:45:56.727Z,44.10
2019-05-25T09:48:26.832Z,43.79
2019-05-25T09:50:56.759Z,44.20
2019-05-25T09:53:26.944Z,44.32
2019-05-25T09:55:56.999Z,44.44
2019-05-25T09:58:26.766Z,44.78
2019-05-25T10:00:56.726Z,45.18
2019-05-25T10:03:26.937Z,45.44
2019-05-25T10:05:57.294Z,45.68
2019-05-25T10:08:26.705Z,45.42
2019-05-25T10:10:57.009Z,44.37
2019-05-25T10:13:26.832Z,44.32
2019-05-25T10:15:56.833Z,44.49
2019-05-25T10:18:28.210Z,44.54
2019-05-25T10:20:59.562Z,43.60
2019-05-25T10:23:30.094Z,43.63
2019-05-25T10:26:01.309Z,43.90
2019-05-25T10:28:30.846Z,44.15
2019-05-25T10:31:00.354Z,44.49
2019-05-25T10:33:31.548Z,44.86
2019-05-25T10:36:02.884Z,45.62
2019-05-25T10:38:33.376Z,46.39
2019-05-25T10:41:05.569Z,46.58
2019-05-25T10:43:36.815Z,47.13
2019-05-25T10:46:09.086Z,47.76
2019-05-25T10:48:40.343Z,48.82
2019-05-25T10:51:14.483Z,48.83
2019-05-25T10:53:44.025Z,48.65
2019-05-25T10:56:14.787Z,47.77
2019-05-25T10:58:46.025Z,47.28
2019-05-25T11:01:17.139Z,46.52
2019-05-25T11:03:46.943Z,45.28
2019-05-25T11:06:16.406Z,44.13
2019-05-25T11:08:47.765Z,44.51
2019-05-25T11:11:20.197Z,45.07
2019-05-25T11:13:49.655Z,45.13
2019-05-25T11:16:19.222Z,44.58
2019-05-25T11:18:51.321Z,44.69
2019-05-25T11:21:20.748Z,44.70
2019-05-25T11:23:50.290Z,44.86
2019-05-25T11:26:19.913Z,44.15
2019-05-25T11:28:49.930Z,43.97
2019-05-25T11:31:19.455Z,45.21
2019-05-25T11:33:50.226Z,45.21
2019-05-25T11:36:19.762Z,45.54
2019-05-25T11:38:49.330Z,46.31
2019-05-25T11:41:20.034Z,45.95
2019-05-25T11:43:52.051Z,45.44
2019-05-25T11:46:21.573Z,45.01
2019-05-25T11:48:52.607Z,45.13
2019-05-25T11:51:24.350Z,44.69
2019-05-25T11:53:55.533Z,44.19
2019-05-25T11:56:25.307Z,42.77
2019-05-25T11:58:54.974Z,42.63
2019-05-25T12:01:25.653Z,42.79
2019-05-25T12:03:55.371Z,43.72
2019-05-25T12:06:24.949Z,43.42
2019-05-25T12:08:55.423Z,43.96
2019-05-25T12:11:27.190Z,43.78
2019-05-25T12:13:58.602Z,43.70
2019-05-25T12:16:28.136Z,43.58
2019-05-25T12:18:57.746Z,43.62
2019-05-25T12:21:27.251Z,43.00
2019-05-25T12:23:58.533Z,43.47
2019-05-25T12:26:29.101Z,43.98
2019-05-25T12:29:00.361Z,44.05
2019-05-25T12:31:31.394Z,44.82
2019-05-25T12:34:00.952Z,44.96
2019-05-25T12:36:30.531Z,45.75
2019-05-25T12:39:03.440Z,46.56
2019-05-25T12:41:33.342Z,46.82
2019-05-25T12:44:02.920Z,46.43
2019-05-25T12:46:32.322Z,46.05
2019-05-25T12:49:02.778Z,45.66
2019-05-25T12:51:32.184Z,45.29
2019-05-25T12:54:04.086Z,45.71
2019-05-25T12:56:35.557Z,45.33
2019-05-25T12:59:05.023Z,44.41
2019-05-25T13:01:34.533Z,44.75
2019-05-25T13:04:04.133Z,45.52
2019-05-25T13:06:36.293Z,45.51
2019-05-25T13:09:07.875Z,46.58
2019-05-25T13:11:38.749Z,46.81
2019-05-25T13:14:14.659Z,46.96
2019-05-25T13:16:42.054Z,46.26
2019-05-25T13:19:11.840Z,46.35
2019-05-25T13:21:41.737Z,46.15
2019-05-25T13:24:11.265Z,46.36
2019-05-25T13:26:41.818Z,46.18
2019-05-25T13:29:11.364Z,46.70
2019-05-25T13:31:42.382Z,46.73
2019-05-25T13:34:13.816Z,47.09
2019-05-25T13:36:43.323Z,47.71
2019-05-25T13:39:12.769Z,47.46
2019-05-25T13:41:42.641Z,47.21
2019-05-25T13:44:12.380Z,47.59
2019-05-25T13:46:41.972Z,47.68
2019-05-25T13:49:12.562Z,47.62
2019-05-25T13:51:43.341Z,47.45
2019-05-25T13:54:12.799Z,48.21
2019-05-25T13:56:43.838Z,48.50
2019-05-25T13:59:15.157Z,48.24
2019-05-25T14:01:44.755Z,48.54
2019-05-25T14:04:14.624Z,48.10
2019-05-25T14:06:44.083Z,48.65
2019-05-25T14:09:15.993Z,48.07
2019-05-25T14:11:46.480Z,48.11
2019-05-25T14:14:16.948Z,48.13
2019-05-25T14:16:49.219Z,47.28
2019-05-25T14:19:19.996Z,47.36
2019-05-25T14:21:49.715Z,47.69
2019-05-25T14:24:19.226Z,48.22
2019-05-25T14:26:50.590Z,48.77
2019-05-25T14:29:20.111Z,49.57
2019-05-25T14:31:52.691Z,50.01
2019-05-25T14:34:22.386Z,50.43
2019-05-25T14:36:51.973Z,51.06
2019-05-25T14:39:22.527Z,50.54
2019-05-25T14:41:52.242Z,50.60
2019-05-25T14:44:21.709Z,50.66
2019-05-25T14:46:51.112Z,50.94
2019-05-25T14:49:20.574Z,50.97
2019-05-25T14:51:51.211Z,50.78
2019-05-25T14:54:22.951Z,51.24
2019-05-25T14:56:55.549Z,50.91
2019-05-25T14:59:26.528Z,50.52
2019-05-25T15:02:02.501Z,51.08
2019-05-25T15:04:28.675Z,51.07
2019-05-25T15:06:59.314Z,50.93
2019-05-25T15:09:30.278Z,51.04
2019-05-25T15:12:00.276Z,50.29
2019-05-25T15:14:29.879Z,50.82
2019-05-25T15:16:59.387Z,50.55
2019-05-25T15:19:28.991Z,50.60
2019-05-25T15:21:59.651Z,50.46
2019-05-25T15:24:30.403Z,50.82
2019-05-25T15:27:00.093Z,51.31
2019-05-25T15:29:29.617Z,51.16
2019-05-25T15:32:00.658Z,50.92
2019-05-25T15:34:30.595Z,51.01
2019-05-25T15:37:00.200Z,51.00
2019-05-25T15:39:29.826Z,50.87
2019-05-25T15:42:00.770Z,50.87
2019-05-25T15:44:30.182Z,50.57
2019-05-25T15:46:59.619Z,50.46
2019-05-25T15:49:33.294Z,50.41
2019-05-25T15:52:00.396Z,49.80
2019-05-25T15:54:29.800Z,49.93
2019-05-25T15:56:59.372Z,50.14
2019-05-25T15:59:30.734Z,50.33
2019-05-25T16:02:00.176Z,49.96
2019-05-25T16:04:30.577Z,49.80
2019-05-25T16:07:01.870Z,49.58
2019-05-25T16:09:31.325Z,49.28
2019-05-25T16:12:02.032Z,49.54
2019-05-25T16:14:31.552Z,49.44
2019-05-25T16:17:02.548Z,49.55
2019-05-25T16:19:32.378Z,50.19
2019-05-25T16:22:01.781Z,50.51
2019-05-25T16:24:33.042Z,50.35
2019-05-25T16:27:03.798Z,50.40
2019-05-25T16:29:34.373Z,50.70
2019-05-25T16:32:03.913Z,50.06
2019-05-25T16:34:34.909Z,50.32
2019-05-25T16:37:05.985Z,50.16
2019-05-25T16:39:35.591Z,49.93
2019-05-25T16:42:05.365Z,49.72
2019-05-25T16:44:35.005Z,49.83
2019-05-25T16:47:06.247Z,50.27
2019-05-25T16:49:36.003Z,50.23
2019-05-25T16:52:05.694Z,50.25
2019-05-25T16:54:38.372Z,49.82
2019-05-25T16:57:09.927Z,49.98
2019-05-25T16:59:40.366Z,50.43
2019-05-25T17:02:09.852Z,51.04
2019-05-25T17:04:39.789Z,50.96
2019-05-25T17:07:09.332Z,51.16
2019-05-25T17:09:40.584Z,51.23
2019-05-25T17:12:10.203Z,50.93
2019-05-25T17:14:41.457Z,50.93
2019-05-25T17:17:11.069Z,50.65
2019-05-25T17:19:40.872Z,50.96
2019-05-25T17:22:11.459Z,50.66
2019-05-25T17:24:40.859Z,50.84
2019-05-25T17:27:12.172Z,50.41
2019-05-25T17:29:43.516Z,50.59
2019-05-25T17:32:14.824Z,50.85
2019-05-25T17:34:46.585Z,51.02
2019-05-25T17:37:16.020Z,50.99
2019-05-25T17:39:46.547Z,51.00
2019-05-25T17:42:16.181Z,50.91
2019-05-25T17:44:48.295Z,51.19
2019-05-25T17:47:17.730Z,51.30
2019-05-25T17:49:49.260Z,51.61
2019-05-25T17:52:22.975Z,51.72
2019-05-25T17:54:51.860Z,51.77
2019-05-25T17:57:22.714Z,51.90
2019-05-25T17:59:53.777Z,51.84
2019-05-25T18:02:24.997Z,51.87
2019-05-25T18:04:55.259Z,52.31
2019-05-25T18:07:24.729Z,52.05
2019-05-25T18:09:54.336Z,52.48
2019-05-25T18:12:23.888Z,52.76
2019-05-25T18:14:56.825Z,52.73
2019-05-25T18:17:26.447Z,52.69
2019-05-25T18:19:56.159Z,52.91
2019-05-25T18:22:25.707Z,53.15
2019-05-25T18:24:55.265Z,53.11
2019-05-25T18:27:28.463Z,53.48
2019-05-25T18:29:59.462Z,53.83
2019-05-25T18:32:29.026Z,53.65
2019-05-25T18:34:58.619Z,54.12
2019-05-25T18:37:30.499Z,54.02
2019-05-25T18:40:01.188Z,53.90
2019-05-25T18:42:30.895Z,54.06
2019-05-25T18:45:00.490Z,54.23
2019-05-25T18:47:31.708Z,53.82
2019-05-25T18:50:02.673Z,53.56
2019-05-25T18:52:33.895Z,53.26
2019-05-25T18:55:05.487Z,53.26
2019-05-25T18:57:35.051Z,53.34
2019-05-25T19:00:06.403Z,53.34
2019-05-25T19:02:35.975Z,53.50
2019-05-25T19:05:06.719Z,53.75
2019-05-25T19:07:36.320Z,53.93
2019-05-25T19:10:07.910Z,53.77
2019-05-25T19:12:39.122Z,53.89
2019-05-25T19:15:10.439Z,54.22
2019-05-25T19:17:41.858Z,53.68
2019-05-25T19:20:20.428Z,53.72
2019-05-25T19:22:47.515Z,53.79
2019-05-25T19:25:19.172Z,53.76
2019-05-25T19:27:48.832Z,53.87
2019-05-25T19:30:18.683Z,54.00
2019-05-25T19:32:48.656Z,54.35
2019-05-25T19:35:18.479Z,54.35
2019-05-25T19:37:49.414Z,55.06
2019-05-25T19:40:19.848Z,55.19
2019-05-25T19:42:50.232Z,55.47
2019-05-25T19:45:20.113Z,55.71
2019-05-25T19:47:49.797Z,56.03
2019-05-25T19:50:19.306Z,56.29
2019-05-25T19:52:49.818Z,56.67
2019-05-25T19:55:19.650Z,56.52
2019-05-25T19:57:50.070Z,56.55
2019-05-25T20:00:20.368Z,56.85
2019-05-25T20:02:50.947Z,56.78
2019-05-25T20:05:23.014Z,56.77
2019-05-25T20:07:54.376Z,56.93
2019-05-25T20:10:24.180Z,57.09
2019-05-25T20:12:53.845Z,56.93
2019-05-25T20:15:23.391Z,56.84
2019-05-25T20:17:53.011Z,56.59
2019-05-25T20:20:22.649Z,56.02
2019-05-25T20:22:52.237Z,56.22
2019-05-25T20:25:22.100Z,56.11
2019-05-25T20:27:51.605Z,55.59
2019-05-25T20:30:23.884Z,54.99
2019-05-25T20:32:54.878Z,55.10
2019-05-25T20:35:33.199Z,54.85
2019-05-25T20:37:57.290Z,54.97
2019-05-25T20:40:27.084Z,54.96
2019-05-25T20:42:56.475Z,54.93
2019-05-25T20:45:25.882Z,54.89
2019-05-25T20:47:55.586Z,55.59
2019-05-25T20:50:25.005Z,55.09
2019-05-25T20:52:55.851Z,54.78
2019-05-25T20:55:26.337Z,54.87
2019-05-25T20:57:57.010Z,55.07
2019-05-25T21:00:26.575Z,55.06
2019-05-25T21:03:06.109Z,55.39
2019-05-25T21:05:29.527Z,55.35
2019-05-25T21:07:58.937Z,55.43
2019-05-25T21:10:29.969Z,55.78
2019-05-25T21:13:01.121Z,55.82
2019-05-25T21:15:32.389Z,55.92
2019-05-25T21:18:03.524Z,55.97
2019-05-25T21:20:34.885Z,56.21
2019-05-25T21:23:06.086Z,56.35
2019-05-25T21:25:37.206Z,56.70
2019-05-25T21:28:06.884Z,56.62
2019-05-25T21:30:38.272Z,56.72
2019-05-25T21:33:07.881Z,56.76
2019-05-25T21:35:37.926Z,56.79
2019-05-25T21:38:09.123Z,56.91
2019-05-25T21:40:40.054Z,56.64
2019-05-25T21:43:09.779Z,56.83
2019-05-25T21:45:39.402Z,56.78
2019-05-25T21:48:10.949Z,56.83
2019-05-25T21:50:40.618Z,56.81
2019-05-25T21:53:11.525Z,56.92
2019-05-25T21:55:41.323Z,56.94
2019-05-25T21:58:12.226Z,56.95
2019-05-25T22:00:42.245Z,57.22
2019-05-25T22:03:13.223Z,57.21
2019-05-25T22:05:45.102Z,57.57
2019-05-25T22:08:16.299Z,57.89
2019-05-25T22:10:47.854Z,57.73
2019-05-25T22:13:27.744Z,57.91
2019-05-25T22:15:48.762Z,58.18
2019-05-25T22:18:19.578Z,58.38
2019-05-25T22:20:50.130Z,58.32
2019-05-25T22:23:19.614Z,58.34
2019-05-25T22:25:49.403Z,58.31
2019-05-25T22:28:20.649Z,58.67
2019-05-25T22:30:53.777Z,58.87
2019-05-25T22:33:23.596Z,58.79
2019-05-25T22:35:54.659Z,58.84
2019-05-25T22:38:27.258Z,58.85
2019-05-25T22:41:00.210Z,58.91
2019-05-25T22:43:31.215Z,59.22
2019-05-25T22:46:01.670Z,59.43
2019-05-25T22:48:31.146Z,59.37
2019-05-25T22:51:03.781Z,59.39
2019-05-25T22:53:33.418Z,59.53
2019-05-25T22:56:04.688Z,59.80
2019-05-25T22:58:35.430Z,59.92
2019-05-25T23:01:06.061Z,60.08
2019-05-25T23:03:37.380Z,60.53
2019-05-25T23:06:08.262Z,60.57
2019-05-25T23:08:38.124Z,60.70
2019-05-25T23:11:08.778Z,60.69
2019-05-25T23:13:39.304Z,60.99
2019-05-25T23:16:11.514Z,61.20
2019-05-25T23:18:41.762Z,61.39
2019-05-25T23:21:12.336Z,61.41
2019-05-25T23:23:41.832Z,61.72
2019-05-25T23:26:11.516Z,61.61
2019-05-25T23:28:41.924Z,61.75
2019-05-25T23:31:11.339Z,61.83
2019-05-25T23:33:40.800Z,62.09
2019-05-25T23:36:11.313Z,62.42
2019-05-25T23:38:40.743Z,62.24
2019-05-25T23:41:10.383Z,62.16
2019-05-25T23:43:39.784Z,62.50
2019-05-25T23:46:09.512Z,62.76
2019-05-25T23:48:39.270Z,62.92
2019-05-25T23:51:08.716Z,62.53
2019-05-25T23:53:38.445Z,62.46
2019-05-25T23:56:08.889Z,62.54
2019-05-25T23:58:40.125Z,62.32
