createdAt,value
2022-12-18T00:01:01.525Z,6.88
2022-12-18T00:02:03.215Z,7.68
2022-12-18T00:03:04.897Z,5.85
2022-12-18T00:04:09.452Z,6.80
2022-12-18T00:05:11.121Z,4.30
2022-12-18T00:06:14.645Z,5.70
2022-12-18T00:07:16.041Z,13.98
2022-12-18T00:08:18.357Z,4.05
2022-12-18T00:09:20.625Z,11.52
2022-12-18T00:10:22.125Z,6.28
2022-12-18T00:11:26.211Z,5.82
2022-12-18T00:12:29.859Z,5.90
2022-12-18T00:13:31.927Z,8.65
2022-12-18T00:14:34.371Z,3.35
2022-12-18T00:15:37.087Z,3.17
2022-12-18T00:16:39.560Z,9.45
2022-12-18T00:17:41.020Z,11.05
2022-12-18T00:18:42.969Z,4.95
2022-12-18T00:19:44.429Z,3.95
2022-12-18T00:20:46.140Z,3.83
2022-12-18T00:21:47.803Z,4.55
2022-12-18T00:22:49.399Z,4.00
2022-12-18T00:23:51.665Z,10.57
2022-12-18T00:24:53.131Z,4.68
2022-12-18T00:25:54.640Z,3.90
2022-12-18T00:26:56.316Z,6.82
2022-12-18T00:27:57.741Z,9.25
2022-12-18T00:29:18.273Z,2.67
2022-12-18T00:30:19.963Z,4.20
2022-12-18T00:31:24.320Z,2.78
2022-12-18T00:32:28.204Z,5.68
2022-12-18T00:33:29.787Z,6.25
2022-12-18T00:34:31.161Z,3.50
2022-12-18T00:35:33.048Z,5.13
2022-12-18T00:36:49.927Z,4.25
2022-12-18T00:37:51.555Z,6.35
2022-12-18T00:38:54.955Z,4.90
2022-12-18T00:39:56.456Z,10.93
2022-12-18T00:40:58.121Z,7.03
2022-12-18T00:42:18.906Z,2.95
2022-12-18T00:43:20.391Z,9.85
2022-12-18T00:44:21.907Z,7.70
2022-12-18T00:45:28.085Z,4.13
2022-12-18T00:46:29.829Z,3.85
2022-12-18T00:47:31.468Z,4.53
2022-12-18T00:48:33.759Z,6.00
2022-12-18T00:49:35.435Z,3.72
2022-12-18T00:50:37.069Z,2.47
2022-12-18T00:51:38.904Z,4.65
2022-12-18T00:52:41.897Z,3.63
2022-12-18T00:53:43.473Z,3.78
2022-12-18T00:54:45.101Z,4.22
2022-12-18T00:55:47.284Z,3.80
2022-12-18T00:56:49.816Z,5.05
2022-12-18T00:57:53.688Z,3.88
2022-12-18T00:58:55.145Z,3.17
2022-12-18T00:59:56.556Z,3.63
2022-12-18T01:00:58.435Z,4.22
2022-12-18T01:02:00.043Z,3.45
2022-12-18T01:03:01.698Z,11.02
2022-12-18T01:04:04.141Z,7.05
2022-12-18T01:05:06.030Z,2.95
2022-12-18T01:06:12.685Z,4.57
2022-12-18T01:07:14.135Z,4.15
2022-12-18T01:08:15.595Z,3.08
2022-12-18T01:09:18.701Z,2.70
2022-12-18T01:10:20.320Z,4.10
2022-12-18T01:11:22.727Z,14.05
2022-12-18T01:12:24.227Z,5.75
2022-12-18T01:13:25.827Z,3.05
2022-12-18T01:14:27.421Z,7.40
2022-12-18T01:15:28.936Z,5.95
2022-12-18T01:16:30.704Z,3.63
2022-12-18T01:17:32.186Z,4.80
2022-12-18T01:18:36.430Z,2.83
2022-12-18T01:19:38.467Z,3.03
2022-12-18T01:20:39.856Z,4.32
2022-12-18T01:21:41.468Z,4.75
2022-12-18T01:22:42.848Z,8.18
2022-12-18T01:23:47.714Z,5.63
2022-12-18T01:24:49.339Z,3.08
2022-12-18T01:25:50.744Z,5.03
2022-12-18T01:26:52.236Z,3.75
2022-12-18T01:27:53.764Z,5.57
2022-12-18T01:28:58.633Z,6.25
2022-12-18T01:30:00.097Z,2.83
2022-12-18T01:31:18.563Z,4.40
2022-12-18T01:32:21.812Z,7.38
2022-12-18T01:33:25.236Z,3.67
2022-12-18T01:34:27.168Z,4.93
2022-12-18T01:35:28.647Z,3.20
2022-12-18T01:36:35.231Z,4.97
2022-12-18T01:37:36.698Z,4.05
2022-12-18T01:38:38.087Z,2.88
2022-12-18T01:39:40.289Z,3.30
2022-12-18T01:40:41.737Z,2.75
2022-12-18T01:42:02.690Z,2.92
2022-12-18T01:43:05.697Z,3.15
2022-12-18T01:44:45.669Z,2.72
2022-12-18T01:45:47.409Z,6.50
2022-12-18T01:46:48.966Z,4.15
2022-12-18T01:47:54.931Z,2.95
2022-12-18T01:49:02.179Z,3.63
2022-12-18T01:50:16.768Z,14.18
2022-12-18T01:51:19.285Z,2.65
2022-12-18T01:52:22.522Z,4.78
2022-12-18T01:53:24.955Z,6.22
2022-12-18T01:54:29.681Z,3.80
2022-12-18T01:55:34.026Z,4.53
2022-12-18T01:56:35.784Z,4.15
2022-12-18T01:57:38.823Z,2.97
2022-12-18T01:58:59.446Z,4.60
2022-12-18T02:00:05.739Z,4.85
2022-12-18T02:01:15.365Z,5.10
2022-12-18T02:02:18.771Z,3.45
2022-12-18T02:03:20.324Z,3.67
2022-12-18T02:04:23.583Z,3.47
2022-12-18T02:05:47.296Z,3.05
2022-12-18T02:06:53.974Z,3.25
2022-12-18T02:08:01.244Z,2.67
2022-12-18T02:09:22.169Z,2.40
2022-12-18T02:10:31.401Z,2.90
2022-12-18T02:11:57.531Z,3.40
2022-12-18T02:13:00.089Z,1.98
2022-12-18T02:14:42.056Z,7.20
2022-12-18T02:15:46.338Z,4.10
2022-12-18T02:17:04.869Z,3.25
2022-12-18T02:18:16.444Z,5.18
2022-12-18T02:19:20.717Z,3.92
2022-12-18T02:20:41.413Z,4.40
2022-12-18T02:22:05.254Z,4.07
2022-12-18T02:23:47.393Z,3.33
2022-12-18T02:24:57.865Z,3.92
2022-12-18T02:26:11.028Z,5.60
2022-12-18T02:27:17.704Z,8.25
2022-12-18T02:28:26.505Z,6.20
2022-12-18T02:29:54.363Z,11.55
2022-12-18T02:31:03.939Z,3.70
2022-12-18T02:32:11.368Z,7.72
2022-12-18T02:33:14.387Z,4.22
2022-12-18T02:34:19.448Z,2.75
2022-12-18T02:35:28.571Z,5.38
2022-12-18T02:36:34.295Z,3.40
2022-12-18T02:37:37.061Z,6.38
2022-12-18T02:38:41.945Z,4.00
2022-12-18T02:39:50.022Z,5.07
2022-12-18T02:40:54.501Z,3.65
2022-12-18T02:41:57.860Z,4.30
2022-12-18T02:43:11.373Z,5.95
2022-12-18T02:44:15.118Z,3.83
2022-12-18T02:45:17.805Z,3.70
2022-12-18T02:46:38.040Z,5.72
2022-12-18T02:47:48.401Z,2.33
2022-12-18T02:48:51.403Z,2.22
2022-12-18T02:50:16.442Z,3.97
2022-12-18T02:51:40.720Z,2.75
2022-12-18T02:53:19.509Z,5.97
2022-12-18T02:54:37.013Z,3.40
2022-12-18T02:56:00.300Z,5.75
2022-12-18T02:57:14.313Z,3.13
2022-12-18T02:58:28.086Z,5.38
2022-12-18T02:59:53.329Z,4.13
2022-12-18T03:01:43.687Z,4.55
2022-12-18T03:03:10.717Z,4.82
2022-12-18T03:04:22.736Z,5.10
2022-12-18T03:05:31.067Z,8.65
2022-12-18T03:06:41.905Z,5.47
2022-12-18T03:08:33.138Z,9.77
2022-12-18T03:09:43.724Z,5.97
2022-12-18T03:11:07.702Z,4.15
2022-12-18T03:12:26.396Z,7.25
2022-12-18T03:13:57.487Z,16.05
2022-12-18T03:15:17.693Z,3.63
2022-12-18T03:16:29.336Z,7.22
2022-12-18T03:17:34.266Z,9.00
2022-12-18T03:19:10.242Z,5.60
2022-12-18T03:20:20.000Z,6.32
2022-12-18T03:21:29.152Z,3.53
2022-12-18T03:22:34.486Z,4.40
2022-12-18T03:23:43.744Z,2.78
2022-12-18T03:24:48.844Z,7.50
2022-12-18T03:25:55.141Z,4.60
2022-12-18T03:27:04.136Z,7.25
2022-12-18T03:28:09.479Z,3.00
2022-12-18T03:29:18.429Z,3.75
2022-12-18T03:30:20.193Z,6.25
2022-12-18T03:31:25.033Z,3.88
2022-12-18T03:32:32.268Z,4.65
2022-12-18T03:33:53.948Z,3.53
2022-12-18T03:35:01.821Z,4.05
2022-12-18T03:36:06.475Z,4.60
2022-12-18T03:37:08.668Z,4.90
2022-12-18T03:38:12.616Z,6.47
2022-12-18T03:39:18.390Z,3.53
2022-12-18T03:40:46.044Z,2.53
2022-12-18T03:42:24.328Z,10.13
2022-12-18T03:43:48.729Z,4.18
2022-12-18T03:44:59.210Z,21.25
2022-12-18T03:46:25.875Z,5.18
2022-12-18T03:47:30.166Z,4.38
2022-12-18T03:48:44.699Z,3.97
2022-12-18T03:49:52.983Z,4.13
2022-12-18T03:51:02.951Z,10.02
2022-12-18T03:52:14.875Z,4.30
2022-12-18T03:53:25.015Z,5.97
2022-12-18T03:54:29.712Z,2.63
2022-12-18T03:55:40.532Z,6.78
2022-12-18T03:56:50.727Z,3.42
2022-12-18T03:57:54.540Z,6.18
2022-12-18T03:58:57.943Z,2.95
2022-12-18T04:00:12.432Z,8.63
2022-12-18T04:01:34.654Z,2.33
2022-12-18T04:02:39.201Z,3.33
2022-12-18T04:03:45.083Z,4.00
2022-12-18T04:04:51.682Z,3.55
2022-12-18T04:05:56.841Z,2.80
2022-12-18T04:06:59.444Z,3.33
2022-12-18T04:08:02.295Z,2.10
2022-12-18T04:09:05.729Z,2.67
2022-12-18T04:10:16.754Z,2.42
2022-12-18T04:11:18.567Z,3.40
2022-12-18T04:12:21.961Z,2.40
2022-12-18T04:13:28.340Z,3.58
2022-12-18T04:14:36.882Z,4.65
2022-12-18T04:15:42.490Z,3.38
2022-12-18T04:16:48.242Z,2.75
2022-12-18T04:17:52.234Z,1.75
2022-12-18T04:18:57.507Z,3.05
2022-12-18T04:20:00.370Z,3.13
2022-12-18T04:21:02.617Z,2.92
2022-12-18T04:22:04.245Z,5.05
2022-12-18T04:23:14.422Z,4.05
2022-12-18T04:24:15.953Z,2.40
2022-12-18T04:25:26.669Z,2.80
2022-12-18T04:26:39.683Z,2.55
2022-12-18T04:27:48.841Z,2.97
2022-12-18T04:28:50.446Z,4.05
2022-12-18T04:29:52.017Z,3.47
2022-12-18T04:30:54.531Z,3.70
2022-12-18T04:31:57.093Z,1.80
2022-12-18T04:33:00.955Z,4.60
2022-12-18T04:34:05.203Z,2.50
2022-12-18T04:35:12.909Z,2.47
2022-12-18T04:36:18.007Z,3.25
2022-12-18T04:37:20.445Z,2.75
2022-12-18T04:38:24.538Z,1.83
2022-12-18T04:39:34.713Z,6.18
2022-12-18T04:40:41.326Z,2.85
2022-12-18T04:41:50.439Z,2.35
2022-12-18T04:42:51.966Z,2.00
2022-12-18T04:43:53.656Z,3.22
2022-12-18T04:44:55.133Z,4.82
2022-12-18T04:46:04.002Z,2.67
2022-12-18T04:47:05.586Z,3.22
2022-12-18T04:48:07.281Z,2.63
2022-12-18T04:49:08.815Z,1.85
2022-12-18T04:50:10.656Z,3.00
2022-12-18T04:51:12.084Z,4.20
2022-12-18T04:52:14.339Z,3.83
2022-12-18T04:53:15.865Z,7.72
2022-12-18T04:54:20.367Z,2.10
2022-12-18T04:55:27.514Z,3.55
2022-12-18T04:56:29.041Z,1.85
2022-12-18T04:57:30.785Z,4.55
2022-12-18T04:58:32.205Z,1.75
2022-12-18T04:59:33.754Z,1.98
2022-12-18T05:00:35.224Z,3.35
2022-12-18T05:01:37.011Z,4.25
2022-12-18T05:02:38.520Z,2.35
2022-12-18T05:03:40.903Z,2.10
2022-12-18T05:04:42.629Z,1.50
2022-12-18T05:05:44.091Z,2.03
2022-12-18T05:06:45.523Z,3.10
2022-12-18T05:07:47.040Z,1.73
2022-12-18T05:08:48.657Z,2.60
2022-12-18T05:09:50.290Z,3.38
2022-12-18T05:11:09.718Z,1.52
2022-12-18T05:12:11.971Z,1.52
2022-12-18T05:13:13.539Z,2.65
2022-12-18T05:14:15.009Z,1.90
2022-12-18T05:15:16.461Z,2.55
2022-12-18T05:16:17.901Z,2.88
2022-12-18T05:17:19.654Z,1.85
2022-12-18T05:18:21.539Z,1.83
2022-12-18T05:19:23.231Z,3.08
2022-12-18T05:20:25.612Z,2.58
2022-12-18T05:21:27.020Z,2.88
2022-12-18T05:22:28.441Z,1.50
2022-12-18T05:23:30.567Z,2.08
2022-12-18T05:24:32.222Z,2.13
2022-12-18T05:25:33.833Z,1.70
2022-12-18T05:26:35.231Z,1.92
2022-12-18T05:27:36.900Z,2.95
2022-12-18T05:28:38.388Z,7.30
2022-12-18T05:29:40.336Z,1.77
2022-12-18T05:30:49.785Z,7.32
2022-12-18T05:31:51.339Z,2.20
2022-12-18T05:32:52.819Z,1.95
2022-12-18T05:33:55.576Z,2.78
2022-12-18T05:34:58.399Z,2.20
2022-12-18T05:36:05.298Z,3.45
2022-12-18T05:37:06.944Z,2.60
2022-12-18T05:38:08.338Z,4.53
2022-12-18T05:39:10.027Z,2.22
2022-12-18T05:40:12.161Z,1.70
2022-12-18T05:41:13.560Z,1.90
2022-12-18T05:42:15.513Z,1.95
2022-12-18T05:43:21.209Z,2.35
2022-12-18T05:44:22.955Z,1.65
2022-12-18T05:45:24.369Z,1.50
2022-12-18T05:46:25.923Z,1.55
2022-12-18T05:47:30.004Z,1.63
2022-12-18T05:48:31.384Z,2.05
2022-12-18T05:49:32.860Z,2.00
2022-12-18T05:50:42.619Z,2.97
2022-12-18T05:51:44.086Z,3.78
2022-12-18T05:52:45.566Z,2.75
2022-12-18T05:53:47.442Z,1.85
2022-12-18T05:54:49.167Z,1.40
2022-12-18T05:55:50.886Z,1.90
2022-12-18T05:56:52.298Z,1.65
2022-12-18T05:57:53.676Z,1.25
2022-12-18T05:58:55.594Z,1.50
2022-12-18T05:59:57.338Z,1.70
2022-12-18T06:00:59.403Z,3.90
2022-12-18T06:02:00.975Z,2.90
2022-12-18T06:03:02.769Z,1.70
2022-12-18T06:04:04.723Z,2.05
2022-12-18T06:05:07.306Z,3.15
2022-12-18T06:06:20.768Z,2.25
2022-12-18T06:07:22.240Z,2.05
2022-12-18T06:08:23.605Z,3.15
2022-12-18T06:09:25.353Z,1.40
2022-12-18T06:10:26.852Z,2.65
2022-12-18T06:11:28.333Z,1.92
2022-12-18T06:12:29.913Z,3.10
2022-12-18T06:13:31.274Z,2.03
2022-12-18T06:14:32.970Z,1.65
2022-12-18T06:15:36.916Z,2.58
2022-12-18T06:16:38.631Z,1.55
2022-12-18T06:17:40.079Z,1.77
2022-12-18T06:18:41.527Z,1.73
2022-12-18T06:19:43.468Z,1.40
2022-12-18T06:20:44.880Z,2.10
2022-12-18T06:21:47.494Z,1.80
2022-12-18T06:22:49.145Z,2.15
2022-12-18T06:23:51.275Z,1.77
2022-12-18T06:24:52.929Z,1.77
2022-12-18T06:25:55.055Z,2.00
2022-12-18T06:26:56.500Z,1.52
2022-12-18T06:27:57.925Z,1.95
2022-12-18T06:28:59.651Z,1.73
2022-12-18T06:30:01.985Z,1.67
2022-12-18T06:31:05.260Z,2.72
2022-12-18T06:32:07.243Z,1.83
2022-12-18T06:33:08.727Z,3.17
2022-12-18T06:34:10.175Z,2.30
2022-12-18T06:35:11.625Z,2.15
2022-12-18T06:36:14.495Z,3.03
2022-12-18T06:37:16.225Z,4.40
2022-12-18T06:38:17.606Z,3.47
2022-12-18T06:39:19.072Z,1.92
2022-12-18T06:40:20.729Z,1.60
2022-12-18T06:41:23.138Z,1.65
2022-12-18T06:42:25.787Z,5.65
2022-12-18T06:43:27.612Z,1.50
2022-12-18T06:44:29.099Z,1.92
2022-12-18T06:45:30.793Z,1.85
2022-12-18T06:46:33.581Z,3.25
2022-12-18T06:47:35.258Z,2.00
2022-12-18T06:48:37.294Z,2.85
2022-12-18T06:49:38.864Z,3.60
2022-12-18T06:50:43.657Z,2.58
2022-12-18T06:51:45.694Z,1.40
2022-12-18T06:52:47.535Z,2.28
2022-12-18T06:53:49.275Z,1.88
2022-12-18T06:54:50.732Z,6.47
2022-12-18T06:55:52.297Z,1.50
2022-12-18T06:56:53.933Z,1.80
2022-12-18T06:57:57.271Z,4.00
2022-12-18T06:58:58.841Z,1.40
2022-12-18T07:00:00.812Z,1.50
2022-12-18T07:01:07.444Z,2.33
2022-12-18T07:02:13.674Z,1.95
2022-12-18T07:03:15.393Z,4.28
2022-12-18T07:04:16.964Z,1.63
2022-12-18T07:05:18.703Z,2.05
2022-12-18T07:06:22.455Z,1.95
2022-12-18T07:07:23.905Z,2.33
2022-12-18T07:08:25.646Z,1.27
2022-12-18T07:09:29.888Z,1.33
2022-12-18T07:10:31.524Z,1.85
2022-12-18T07:11:36.192Z,1.75
2022-12-18T07:12:37.644Z,2.72
2022-12-18T07:13:39.818Z,1.58
2022-12-18T07:14:41.704Z,2.53
2022-12-18T07:15:44.720Z,2.65
2022-12-18T07:16:47.167Z,1.00
2022-12-18T07:17:48.727Z,1.10
2022-12-18T07:18:50.428Z,3.35
2022-12-18T07:19:51.890Z,1.40
2022-12-18T07:20:53.341Z,2.15
2022-12-18T07:21:55.405Z,2.15
2022-12-18T07:22:56.836Z,1.38
2022-12-18T07:23:58.287Z,1.77
2022-12-18T07:24:59.783Z,2.33
2022-12-18T07:26:06.620Z,1.48
2022-12-18T07:27:08.199Z,1.80
2022-12-18T07:28:15.638Z,1.30
2022-12-18T07:29:18.996Z,2.22
2022-12-18T07:30:20.417Z,1.70
2022-12-18T07:31:22.848Z,2.60
2022-12-18T07:32:24.657Z,1.52
2022-12-18T07:33:27.324Z,2.28
2022-12-18T07:34:28.915Z,1.65
2022-12-18T07:35:30.284Z,1.30
2022-12-18T07:36:31.853Z,1.95
2022-12-18T07:37:33.779Z,1.95
2022-12-18T07:38:36.656Z,2.10
2022-12-18T07:39:38.080Z,2.83
2022-12-18T07:40:39.585Z,2.67
2022-12-18T07:41:47.254Z,2.20
2022-12-18T07:42:51.199Z,2.20
2022-12-18T07:43:53.135Z,2.83
2022-12-18T07:44:54.879Z,1.17
2022-12-18T07:45:57.139Z,1.48
2022-12-18T07:46:58.774Z,5.35
2022-12-18T07:48:00.355Z,1.80
2022-12-18T07:49:01.915Z,2.25
2022-12-18T07:50:05.837Z,1.40
2022-12-18T07:51:08.509Z,2.92
2022-12-18T07:52:10.544Z,1.30
2022-12-18T07:53:12.049Z,1.98
2022-12-18T07:54:13.699Z,1.63
2022-12-18T07:55:15.579Z,1.95
2022-12-18T07:56:32.389Z,2.42
2022-12-18T07:57:49.839Z,2.58
2022-12-18T07:58:51.850Z,2.55
2022-12-18T07:59:53.348Z,3.05
2022-12-18T08:00:54.835Z,3.90
2022-12-18T08:01:56.488Z,3.13
2022-12-18T08:02:58.812Z,2.95
2022-12-18T08:04:00.456Z,2.40
2022-12-18T08:05:02.080Z,3.80
2022-12-18T08:06:05.712Z,3.35
2022-12-18T08:07:07.308Z,2.13
2022-12-18T08:08:08.969Z,3.60
2022-12-18T08:09:11.509Z,2.65
2022-12-18T08:10:13.713Z,1.35
2022-12-18T08:11:15.174Z,2.05
2022-12-18T08:12:16.896Z,4.05
2022-12-18T08:13:18.312Z,2.08
2022-12-18T08:14:19.830Z,1.75
2022-12-18T08:15:21.297Z,6.25
2022-12-18T08:16:23.333Z,1.80
2022-12-18T08:17:24.902Z,2.08
2022-12-18T08:18:26.757Z,1.65
2022-12-18T08:19:28.402Z,1.80
2022-12-18T08:20:29.823Z,1.65
2022-12-18T08:21:32.732Z,2.38
2022-12-18T08:22:38.810Z,4.20
2022-12-18T08:23:43.386Z,1.80
2022-12-18T08:24:45.931Z,2.05
2022-12-18T08:25:47.887Z,2.85
2022-12-18T08:27:01.023Z,2.33
2022-12-18T08:28:11.816Z,1.70
2022-12-18T08:29:17.286Z,2.65
2022-12-18T08:30:23.155Z,3.30
2022-12-18T08:31:25.736Z,1.20
2022-12-18T08:32:29.015Z,1.80
2022-12-18T08:33:30.785Z,2.25
2022-12-18T08:34:32.258Z,2.60
2022-12-18T08:35:42.466Z,5.68
2022-12-18T08:36:46.996Z,2.72
2022-12-18T08:37:48.645Z,2.20
2022-12-18T08:38:50.755Z,2.90
2022-12-18T08:39:52.666Z,1.67
2022-12-18T08:41:01.564Z,9.32
2022-12-18T08:42:22.188Z,2.30
2022-12-18T08:43:42.731Z,2.72
2022-12-18T08:44:44.316Z,2.53
2022-12-18T08:45:46.249Z,6.40
2022-12-18T08:46:47.944Z,2.65
2022-12-18T08:47:50.006Z,2.97
2022-12-18T08:48:52.296Z,3.33
2022-12-18T08:49:54.005Z,1.90
2022-12-18T08:50:59.836Z,5.43
2022-12-18T08:52:01.835Z,2.58
2022-12-18T08:53:03.830Z,2.90
2022-12-18T08:54:06.498Z,2.53
2022-12-18T08:55:09.513Z,2.50
2022-12-18T08:56:11.794Z,1.75
2022-12-18T08:57:13.262Z,2.30
2022-12-18T08:58:14.782Z,1.92
2022-12-18T08:59:19.773Z,2.45
2022-12-18T09:00:21.824Z,1.98
2022-12-18T09:01:23.514Z,5.13
2022-12-18T09:02:25.482Z,3.35
2022-12-18T09:03:27.255Z,2.58
2022-12-18T09:04:29.391Z,1.65
2022-12-18T09:05:31.520Z,2.15
2022-12-18T09:06:32.994Z,2.45
2022-12-18T09:07:34.455Z,2.72
2022-12-18T09:08:37.833Z,2.35
2022-12-18T09:09:39.624Z,1.77
2022-12-18T09:10:49.032Z,1.85
2022-12-18T09:11:50.809Z,1.90
2022-12-18T09:12:52.306Z,10.35
2022-12-18T09:13:54.902Z,2.45
2022-12-18T09:14:57.349Z,2.63
2022-12-18T09:15:59.298Z,1.95
2022-12-18T09:17:00.725Z,1.20
2022-12-18T09:18:02.586Z,3.25
2022-12-18T09:19:05.740Z,1.40
2022-12-18T09:20:07.939Z,1.30
2022-12-18T09:21:20.744Z,1.55
2022-12-18T09:22:22.347Z,1.40
2022-12-18T09:23:23.803Z,1.00
2022-12-18T09:24:25.494Z,1.23
2022-12-18T09:25:28.676Z,1.00
2022-12-18T09:26:30.155Z,1.33
2022-12-18T09:27:31.539Z,5.00
2022-12-18T09:28:33.181Z,1.20
2022-12-18T09:29:34.602Z,2.00
2022-12-18T09:30:39.235Z,7.25
2022-12-18T09:31:40.732Z,5.78
2022-12-18T09:32:42.337Z,3.17
2022-12-18T09:33:43.755Z,7.22
2022-12-18T09:34:45.168Z,5.22
2022-12-18T09:35:47.363Z,3.75
2022-12-18T09:36:49.477Z,3.55
2022-12-18T09:37:51.791Z,3.25
2022-12-18T09:38:54.107Z,7.63
2022-12-18T09:39:55.713Z,6.15
2022-12-18T09:41:16.498Z,2.30
2022-12-18T09:45:18.573Z,11.60
2022-12-18T09:46:43.865Z,4.30
2022-12-18T09:47:49.377Z,4.35
2022-12-18T09:48:55.534Z,2.95
2022-12-18T09:50:06.227Z,4.30
2022-12-18T09:51:16.794Z,2.83
2022-12-18T09:52:28.051Z,3.83
2022-12-18T09:53:33.815Z,3.50
2022-12-18T09:54:45.167Z,3.45
2022-12-18T09:55:48.579Z,2.90
2022-12-18T09:56:50.356Z,3.40
2022-12-18T09:58:00.195Z,2.80
2022-12-18T09:59:04.187Z,3.78
2022-12-18T10:00:19.693Z,3.28
2022-12-18T10:01:24.256Z,4.35
2022-12-18T10:02:27.868Z,3.83
2022-12-18T10:03:29.460Z,6.22
2022-12-18T10:04:32.936Z,10.18
2022-12-18T10:05:47.089Z,3.92
2022-12-18T10:07:09.538Z,2.55
2022-12-18T10:08:33.558Z,7.53
2022-12-18T10:10:03.910Z,2.80
2022-12-18T10:11:29.650Z,4.78
2022-12-18T10:12:49.667Z,10.27
2022-12-18T10:14:04.913Z,7.25
2022-12-18T10:15:12.145Z,13.05
2022-12-18T10:16:24.739Z,6.72
2022-12-18T10:17:34.933Z,3.08
2022-12-18T10:18:50.248Z,7.93
2022-12-18T10:20:00.771Z,3.67
2022-12-18T10:21:14.811Z,2.50
2022-12-18T10:22:16.202Z,6.72
2022-12-18T10:23:32.643Z,13.07
2022-12-18T10:24:39.960Z,2.47
2022-12-18T10:26:00.525Z,6.28
2022-12-18T10:27:28.401Z,2.08
2022-12-18T10:28:32.144Z,2.90
2022-12-18T10:29:33.813Z,3.72
2022-12-18T10:30:35.220Z,3.08
2022-12-18T10:31:36.785Z,2.40
2022-12-18T10:32:41.282Z,5.65
2022-12-18T10:33:42.781Z,3.15
2022-12-18T10:34:48.256Z,4.28
2022-12-18T10:35:55.416Z,2.78
2022-12-18T10:36:58.077Z,2.45
2022-12-18T10:38:29.229Z,2.90
2022-12-18T10:39:31.108Z,2.33
2022-12-18T10:40:33.775Z,3.63
2022-12-18T10:41:35.375Z,2.17
2022-12-18T10:42:37.335Z,3.15
2022-12-18T10:43:40.620Z,2.55
2022-12-18T10:44:42.130Z,4.18
2022-12-18T10:45:58.378Z,5.18
2022-12-18T10:47:11.825Z,4.18
2022-12-18T10:48:22.009Z,2.67
2022-12-18T10:49:33.240Z,6.53
2022-12-18T10:51:09.771Z,7.93
2022-12-18T10:52:07.281Z,3.22
2022-12-18T10:53:39.575Z,9.20
2022-12-18T10:54:46.958Z,4.38
2022-12-18T10:55:49.792Z,2.60
2022-12-18T10:56:51.778Z,5.28
2022-12-18T10:57:53.167Z,3.13
2022-12-18T10:59:20.767Z,2.78
2022-12-18T11:00:31.264Z,2.67
2022-12-18T11:02:00.197Z,3.17
2022-12-18T11:03:02.149Z,3.78
2022-12-18T11:04:10.190Z,3.88
2022-12-18T11:05:34.887Z,4.18
2022-12-18T11:07:02.554Z,3.65
2022-12-18T11:08:04.644Z,8.20
2022-12-18T11:09:28.928Z,2.08
2022-12-18T11:10:34.374Z,1.92
2022-12-18T11:11:36.763Z,2.60
2022-12-18T11:12:38.468Z,3.03
2022-12-18T11:13:41.331Z,3.30
2022-12-18T11:14:49.193Z,2.10
2022-12-18T11:15:51.852Z,9.23
2022-12-18T11:17:24.380Z,4.85
2022-12-18T11:18:37.073Z,5.40
2022-12-18T11:19:40.875Z,4.60
2022-12-18T11:20:42.377Z,2.88
2022-12-18T11:21:44.050Z,5.43
2022-12-18T11:23:02.767Z,6.47
2022-12-18T11:24:05.760Z,2.95
2022-12-18T11:25:32.318Z,2.05
2022-12-18T11:26:36.799Z,3.35
2022-12-18T11:27:40.575Z,6.10
2022-12-18T11:28:44.870Z,5.35
2022-12-18T11:29:47.024Z,4.82
2022-12-18T11:30:48.440Z,9.82
2022-12-18T11:31:49.884Z,5.30
2022-12-18T11:33:19.294Z,3.10
2022-12-18T11:34:29.940Z,11.80
2022-12-18T11:35:44.939Z,8.13
2022-12-18T11:36:47.661Z,7.22
2022-12-18T11:38:00.462Z,8.52
2022-12-18T11:39:12.158Z,3.95
2022-12-18T11:40:23.487Z,7.18
2022-12-18T11:41:52.378Z,5.40
2022-12-18T11:43:17.784Z,4.95
2022-12-18T11:44:40.985Z,4.95
2022-12-18T11:45:49.584Z,7.63
2022-12-18T11:46:58.748Z,6.18
2022-12-18T11:48:07.956Z,9.60
2022-12-18T11:49:21.316Z,10.32
2022-12-18T11:50:29.950Z,11.98
2022-12-18T11:51:44.383Z,10.18
2022-12-18T11:52:47.129Z,9.98
2022-12-18T11:53:49.921Z,14.05
2022-12-18T11:54:59.777Z,13.52
2022-12-18T11:56:05.756Z,14.77
2022-12-18T11:57:28.039Z,8.40
2022-12-18T11:58:44.870Z,12.27
2022-12-18T12:00:12.779Z,12.60
2022-12-18T12:01:52.195Z,8.25
2022-12-18T12:03:11.108Z,13.90
2022-12-18T12:04:27.759Z,13.52
2022-12-18T12:05:44.074Z,11.25
2022-12-18T12:06:48.229Z,9.43
2022-12-18T12:08:22.711Z,16.70
2022-12-18T12:09:43.074Z,15.32
2022-12-18T12:10:44.443Z,13.23
2022-12-18T12:12:14.481Z,10.30
2022-12-18T12:13:31.774Z,10.43
2022-12-18T12:15:02.230Z,14.63
2022-12-18T12:16:29.471Z,11.05
2022-12-18T12:17:52.192Z,18.08
2022-12-18T12:18:54.032Z,13.68
2022-12-18T12:20:10.061Z,6.10
2022-12-18T12:21:25.840Z,18.60
2022-12-18T12:22:34.185Z,12.05
2022-12-18T12:24:02.468Z,16.42
2022-12-18T12:25:28.261Z,6.85
2022-12-18T12:27:03.516Z,12.55
2022-12-18T12:28:28.369Z,10.88
2022-12-18T12:29:38.512Z,5.93
2022-12-18T12:31:18.965Z,9.52
2022-12-18T12:32:46.017Z,9.77
2022-12-18T12:34:10.043Z,8.73
2022-12-18T12:35:49.816Z,10.88
2022-12-18T12:37:05.307Z,10.70
2022-12-18T12:38:15.594Z,7.47
2022-12-18T12:39:21.982Z,10.00
2022-12-18T12:40:51.184Z,9.05
2022-12-18T12:42:08.020Z,10.63
2022-12-18T12:43:49.464Z,9.40
2022-12-18T12:44:57.117Z,5.07
2022-12-18T12:46:08.228Z,11.57
2022-12-18T12:47:20.131Z,15.75
2022-12-18T12:48:56.639Z,9.45
2022-12-18T12:50:01.387Z,7.30
2022-12-18T12:51:10.769Z,8.82
2022-12-18T12:52:18.721Z,11.20
2022-12-18T12:53:29.851Z,9.48
2022-12-18T12:54:33.936Z,10.02
2022-12-18T12:55:35.697Z,8.35
2022-12-18T12:56:40.028Z,11.35
2022-12-18T12:57:46.513Z,8.75
2022-12-18T12:59:20.386Z,16.75
2022-12-18T13:00:25.162Z,10.27
2022-12-18T13:01:58.580Z,15.50
2022-12-18T13:03:08.496Z,9.93
2022-12-18T13:04:35.518Z,5.15
2022-12-18T13:05:53.124Z,16.33
2022-12-18T13:07:01.152Z,10.93
2022-12-18T13:08:11.884Z,8.40
2022-12-18T13:09:13.628Z,12.50
2022-12-18T13:10:20.531Z,7.80
2022-12-18T13:12:05.109Z,10.77
2022-12-18T13:13:10.651Z,13.50
2022-12-18T13:14:47.889Z,8.00
2022-12-18T13:16:08.203Z,9.18
2022-12-18T13:17:18.961Z,11.65
2022-12-18T13:18:23.599Z,8.93
2022-12-18T13:19:27.370Z,5.25
2022-12-18T13:20:36.011Z,8.85
2022-12-18T13:21:37.712Z,11.30
2022-12-18T13:22:41.324Z,6.95
2022-12-18T13:26:59.859Z,11.00
2022-12-18T13:28:12.451Z,8.85
2022-12-18T13:29:41.338Z,6.75
2022-12-18T13:30:43.060Z,7.88
2022-12-18T13:31:44.987Z,13.50
2022-12-18T13:32:46.453Z,9.05
2022-12-18T13:35:19.242Z,23.15
2022-12-18T13:36:32.293Z,12.18
2022-12-18T13:37:34.656Z,11.20
2022-12-18T13:38:39.003Z,11.98
2022-12-18T13:39:40.484Z,8.73
2022-12-18T13:40:47.642Z,10.27
2022-12-18T13:41:52.465Z,15.90
2022-12-18T13:43:12.949Z,9.00
2022-12-18T13:44:39.954Z,6.03
2022-12-18T13:46:02.714Z,12.45
2022-12-18T13:47:06.405Z,9.07
2022-12-18T13:48:23.816Z,8.70
2022-12-18T13:49:47.622Z,18.52
2022-12-18T13:51:07.832Z,10.00
2022-12-18T13:52:22.444Z,14.80
2022-12-18T13:53:29.728Z,5.53
2022-12-18T13:54:40.967Z,7.20
2022-12-18T13:55:46.276Z,12.52
2022-12-18T13:56:49.584Z,8.07
2022-12-18T13:58:04.793Z,7.65
2022-12-18T13:59:25.814Z,13.85
2022-12-18T14:00:30.242Z,16.92
2022-12-18T14:01:31.820Z,10.75
2022-12-18T14:02:35.653Z,7.57
2022-12-18T14:03:37.807Z,10.88
2022-12-18T14:04:39.589Z,7.50
2022-12-18T14:05:42.887Z,8.90
2022-12-18T14:06:48.636Z,10.15
2022-12-18T14:07:51.220Z,8.10
2022-12-18T14:08:54.042Z,15.65
2022-12-18T14:10:06.460Z,8.35
2022-12-18T14:11:23.215Z,10.50
2022-12-18T14:12:49.000Z,9.88
2022-12-18T14:13:51.128Z,6.32
2022-12-18T14:14:55.198Z,8.32
2022-12-18T14:15:59.001Z,11.27
2022-12-18T14:17:02.581Z,11.40
2022-12-18T14:18:32.610Z,12.43
2022-12-18T14:19:35.152Z,7.25
2022-12-18T14:20:36.930Z,13.50
2022-12-18T14:21:39.181Z,11.55
2022-12-18T14:22:46.056Z,8.88
2022-12-18T14:23:47.800Z,20.20
2022-12-18T14:25:25.957Z,10.07
2022-12-18T14:26:31.045Z,11.07
2022-12-18T14:27:32.727Z,9.30
2022-12-18T14:28:34.165Z,9.27
2022-12-18T14:29:36.027Z,12.18
2022-12-18T14:30:40.699Z,9.95
2022-12-18T14:31:42.188Z,6.43
2022-12-18T14:32:43.633Z,8.07
2022-12-18T14:33:45.037Z,14.85
2022-12-18T14:34:56.548Z,9.98
2022-12-18T14:35:59.501Z,11.35
2022-12-18T14:37:01.027Z,7.20
2022-12-18T14:38:17.580Z,13.95
2022-12-18T14:39:19.423Z,8.52
2022-12-18T14:40:20.822Z,9.60
2022-12-18T14:41:23.818Z,8.82
2022-12-18T14:42:29.123Z,5.70
2022-12-18T14:43:36.460Z,11.98
2022-12-18T14:44:50.787Z,15.10
2022-12-18T14:46:00.194Z,9.80
2022-12-18T14:47:02.503Z,7.22
2022-12-18T14:48:28.745Z,7.63
2022-12-18T14:49:35.510Z,13.93
2022-12-18T14:50:38.398Z,13.25
2022-12-18T14:51:40.059Z,17.90
2022-12-18T14:52:41.470Z,15.75
2022-12-18T14:53:55.251Z,7.53
2022-12-18T14:54:57.226Z,7.50
2022-12-18T14:55:58.671Z,12.40
2022-12-18T14:57:01.923Z,7.10
2022-12-18T14:58:03.411Z,11.77
2022-12-18T14:59:14.593Z,16.70